createdAt,value
2023-04-01T00:00:26.559Z,1.9
2023-04-01T00:02:28.685Z,2.2
2023-04-01T00:04:30.581Z,2.2
2023-04-01T00:06:32.483Z,2.7
2023-04-01T00:08:34.501Z,2.2
2023-04-01T00:10:36.487Z,2.9
2023-04-01T00:14:43.675Z,2.5
2023-04-01T00:20:49.614Z,2.4
2023-04-01T00:22:51.568Z,2.4
2023-04-01T00:26:55.549Z,3.2
2023-04-01T00:31:03.216Z,3.6
2023-04-01T00:35:33.757Z,6
2023-04-01T00:37:35.449Z,5.6
2023-04-01T00:41:42.541Z,6.6
2023-04-01T00:43:44.584Z,6.1
2023-04-01T00:45:46.501Z,6.4
2023-04-01T00:47:48.546Z,6
2023-04-01T00:49:50.482Z,6.1
2023-04-01T00:51:52.439Z,5.2
2023-04-01T00:53:54.856Z,5.3
2023-04-01T00:55:59.674Z,7
2023-04-01T00:58:01.619Z,6.8
2023-04-01T01:00:03.689Z,6.1
2023-04-01T01:04:07.570Z,6
2023-04-01T01:08:11.540Z,6.8
2023-04-01T01:10:16.758Z,8.3
2023-04-01T01:12:18.762Z,10.2
2023-04-01T01:14:20.776Z,7.6
2023-04-01T01:16:22.779Z,10.7
2023-04-01T01:18:24.693Z,9.9
2023-04-01T01:20:27.060Z,9.4
2023-04-01T01:22:28.712Z,9
2023-04-01T01:24:33.909Z,9.6
2023-04-01T01:26:35.884Z,9.2
2023-04-01T01:28:37.889Z,8.7
2023-04-01T01:29:40.516Z,9.1
2023-04-01T01:31:42.581Z,6.5
2023-04-01T01:37:51.647Z,8.9
2023-04-01T01:39:54.549Z,7.6
2023-04-01T01:41:55.629Z,8.1
2023-04-01T01:43:57.604Z,6.6
2023-04-01T01:52:08.831Z,9.7
2023-04-01T01:56:12.816Z,9
2023-04-01T01:58:14.799Z,9.5
2023-04-01T02:00:16.771Z,9.7
2023-04-01T02:04:20.684Z,10.2
2023-04-01T02:06:25.884Z,9.5
2023-04-01T02:08:27.889Z,10.8
2023-04-01T02:10:29.831Z,10.2
2023-04-01T02:12:31.824Z,12.2
2023-04-01T02:14:33.782Z,11.2
2023-04-01T02:16:35.814Z,10.7
2023-04-01T02:18:37.806Z,11
2023-04-01T02:20:42.970Z,12.6
2023-04-01T02:22:44.943Z,12.6
2023-04-01T02:25:49.407Z,13.3
2023-04-01T02:27:51.400Z,13.4
2023-04-01T02:29:53.338Z,12.6
2023-04-01T02:31:55.368Z,13
2023-04-01T02:34:00.462Z,14.1
2023-04-01T02:36:02.414Z,12.4
2023-04-01T02:38:04.364Z,11.2
2023-04-01T02:40:06.323Z,12.4
2023-04-01T02:42:08.293Z,10.8
2023-04-01T02:44:10.288Z,10.5
2023-04-01T02:46:12.303Z,11.8
2023-04-01T02:48:17.476Z,10.3
2023-04-01T02:50:19.464Z,11.8
2023-04-01T02:52:21.428Z,10.5
2023-04-01T02:54:23.417Z,12.3
2023-04-01T02:56:25.420Z,12.4
2023-04-01T03:00:29.406Z,10.9
2023-04-01T03:02:34.623Z,12.2
2023-04-01T03:04:36.561Z,11.6
2023-04-01T03:06:38.543Z,11.3
2023-04-01T03:08:40.517Z,11
2023-04-01T03:10:42.486Z,10.6
2023-04-01T03:12:44.441Z,11.7
2023-04-01T03:14:46.421Z,10.4
2023-04-01T03:16:51.702Z,10.8
2023-04-01T03:18:53.617Z,10.6
2023-04-01T03:20:55.598Z,8.8
2023-04-01T03:21:58.211Z,8.7
2023-04-01T03:24:00.173Z,9.9
2023-04-01T03:26:02.141Z,11.6
2023-04-01T03:28:04.145Z,8.8
2023-04-01T03:30:10.262Z,10.4
2023-04-01T03:32:12.197Z,9.3
2023-04-01T03:36:16.193Z,9.9
2023-04-01T03:46:30.708Z,8.3
2023-04-01T03:48:32.633Z,7.6
2023-04-01T03:50:34.626Z,8.1
2023-04-01T03:52:36.579Z,7.3
2023-04-01T03:54:38.576Z,6.6
2023-04-01T03:56:40.563Z,6.9
2023-04-01T03:58:45.721Z,7.3
2023-04-01T04:00:47.671Z,6.6
2023-04-01T04:02:49.728Z,6.9
2023-04-01T04:04:51.614Z,6.4
2023-04-01T04:06:53.615Z,7.6
2023-04-01T04:08:55.564Z,7.9
2023-04-01T04:10:57.576Z,6.4
2023-04-01T04:13:02.778Z,6.5
2023-04-01T04:15:04.746Z,7.4
2023-04-01T04:17:06.744Z,7.4
2023-04-01T04:19:35.531Z,8.6
2023-04-01T04:21:37.540Z,6.5
2023-04-01T04:23:39.525Z,7.6
2023-04-01T04:25:44.699Z,7.4
2023-04-01T04:27:46.690Z,7.7
2023-04-01T04:35:54.607Z,8.3
2023-04-01T04:42:03.639Z,7.9
2023-04-01T04:44:05.636Z,8.5
2023-04-01T04:46:07.630Z,8.6
2023-04-01T04:48:09.684Z,8.1
2023-04-01T04:50:11.579Z,8.7
2023-04-01T04:52:13.553Z,9.8
2023-04-01T04:54:18.745Z,8.6
2023-04-01T04:56:20.739Z,8.6
2023-04-01T04:58:22.707Z,9.2
2023-04-01T05:00:24.686Z,7
2023-04-01T05:02:26.792Z,8.1
2023-04-01T05:04:28.667Z,8.6
2023-04-01T05:08:35.738Z,9
2023-04-01T05:13:42.298Z,10.7
2023-04-01T05:15:44.257Z,8.7
2023-04-01T05:19:48.171Z,9.3
2023-04-01T05:21:53.381Z,9.2
2023-04-01T05:23:55.366Z,9.5
2023-04-01T05:25:57.322Z,9.3
2023-04-01T05:27:59.298Z,9.8
2023-04-01T05:30:01.254Z,9.1
2023-04-01T05:32:03.246Z,9.1
2023-04-01T05:34:05.207Z,9.1
2023-04-01T05:36:10.500Z,10.7
2023-04-01T05:38:12.417Z,9.7
2023-04-01T05:40:14.379Z,9.6
2023-04-01T05:42:16.373Z,8.8
2023-04-01T05:44:19.283Z,9.8
2023-04-01T05:46:20.363Z,8.2
2023-04-01T05:48:22.282Z,10
2023-04-01T05:50:27.474Z,9.3
2023-04-01T05:54:31.437Z,10
2023-04-01T05:56:33.435Z,11.4
2023-04-01T05:58:39.163Z,10.5
2023-04-01T06:00:37.362Z,9.3
2023-04-01T06:02:39.406Z,10.5
2023-04-01T06:04:44.607Z,12.3
2023-04-01T06:06:46.529Z,12.5
2023-04-01T06:08:48.921Z,11.7
2023-04-01T06:09:51.111Z,12.5
2023-04-01T06:13:55.001Z,10.9
2023-04-01T06:15:56.993Z,10.3
2023-04-01T06:18:02.216Z,11.8
2023-04-01T06:20:04.118Z,10.8
2023-04-01T06:22:06.136Z,10.4
2023-04-01T06:24:09.646Z,10.2
2023-04-01T06:26:10.116Z,12
2023-04-01T06:28:12.052Z,10
2023-04-01T06:30:14.040Z,10.5
2023-04-01T06:32:19.375Z,11.7
2023-04-01T06:34:21.207Z,10.8
2023-04-01T06:36:23.259Z,9.8
2023-04-01T06:38:25.194Z,12.1
2023-04-01T06:40:27.197Z,11
2023-04-01T06:42:29.123Z,10.2
2023-04-01T06:44:31.144Z,9.9
2023-04-01T06:46:36.375Z,12.1
2023-04-01T06:48:38.362Z,12.2
2023-04-01T06:50:40.323Z,10.1
2023-04-01T06:52:42.350Z,9.3
2023-04-01T06:54:44.304Z,11
2023-04-01T06:56:46.330Z,10.7
2023-04-01T06:58:48.303Z,9.8
2023-04-01T07:00:53.544Z,10.1
2023-04-01T07:04:57.467Z,9.8
2023-04-01T07:06:00.115Z,8.9
2023-04-01T07:08:02.090Z,9.2
2023-04-01T07:10:04.003Z,10.2
2023-04-01T07:12:06.138Z,7.9
2023-04-01T07:14:11.143Z,9.7
2023-04-01T07:16:13.146Z,8.1
2023-04-01T07:18:15.070Z,8.4
2023-04-01T07:20:17.052Z,9.5
2023-04-01T07:22:19.019Z,9.1
2023-04-01T07:24:21.047Z,7.5
2023-04-01T07:26:23.014Z,9.4
2023-04-01T07:28:28.252Z,8.4
2023-04-01T07:32:33.343Z,7.9
2023-04-01T07:52:55.272Z,7.7
2023-04-01T07:54:57.276Z,6.3
2023-04-01T07:57:02.498Z,7.4
2023-04-01T07:59:04.535Z,5.9
2023-04-01T08:01:06.460Z,6.2
2023-04-01T08:03:35.358Z,5.9
2023-04-01T08:05:37.162Z,5.9
2023-04-01T08:07:39.131Z,4.7
2023-04-01T08:11:46.207Z,5.4
2023-04-01T08:13:48.193Z,5.3
2023-04-01T08:15:50.114Z,5.4
2023-04-01T08:17:52.137Z,5.8
2023-04-01T08:19:54.036Z,4.5
2023-04-01T08:21:56.034Z,5.6
2023-04-01T08:24:01.267Z,6.9
2023-04-01T08:26:03.151Z,5
2023-04-01T08:30:09.323Z,6.2
2023-04-01T08:32:09.176Z,6.5
2023-04-01T08:34:11.026Z,6.1
2023-04-01T08:36:13.082Z,5.1
2023-04-01T08:38:18.135Z,6.2
2023-04-01T08:42:22.103Z,6.3
2023-04-01T08:44:24.064Z,6.4
2023-04-01T08:46:26.320Z,5.3
2023-04-01T08:48:28.137Z,5.1
2023-04-01T08:50:30.009Z,6
2023-04-01T08:52:35.240Z,6.7
2023-04-01T08:54:37.218Z,5.8
2023-04-01T08:56:39.100Z,4
2023-04-01T08:57:41.705Z,4.2
2023-04-01T09:09:56.144Z,4.8
2023-04-01T09:11:58.054Z,3.9
2023-04-01T09:13:59.894Z,4.2
2023-04-01T09:16:01.794Z,4.6
2023-04-01T09:22:10.564Z,3.7
2023-04-01T09:42:34.000Z,1.1
2023-04-01T09:44:35.873Z,1.3
2023-04-01T09:46:37.844Z,1.6
2023-04-01T09:48:42.793Z,1.3
2023-04-01T09:50:44.658Z,2
2023-04-01T09:52:46.621Z,2.8
2023-04-01T09:53:49.033Z,2.5
2023-04-01T09:55:50.961Z,1.6
2023-04-01T09:57:52.803Z,1.4
2023-04-01T09:59:54.740Z,2
2023-04-01T10:01:59.823Z,1.1
2023-04-01T10:06:03.694Z,1.3
2023-04-01T10:10:07.385Z,2
2023-04-01T10:14:11.163Z,1.3
2023-04-01T10:16:16.211Z,2.4
2023-04-01T10:18:18.066Z,2.1
2023-04-01T10:20:19.941Z,2.1
2023-04-01T10:44:48.911Z,1.8
2023-04-01T10:46:50.809Z,3.8
2023-04-01T10:49:55.216Z,1.7
2023-04-01T10:51:57.078Z,4.9
2023-04-01T10:53:58.965Z,2.1
2023-04-01T10:56:00.855Z,2.9
2023-04-01T11:00:07.881Z,3.4
2023-04-01T11:02:11.887Z,4.7
2023-04-01T11:06:13.536Z,4.5
2023-04-01T11:08:15.450Z,4.7
2023-04-01T11:10:17.342Z,4.3
2023-04-01T11:16:26.428Z,4
2023-04-01T11:18:28.519Z,3.1
2023-04-01T11:32:44.888Z,4.6
2023-04-01T11:34:46.665Z,5.1
2023-04-01T11:36:48.629Z,5.2
2023-04-01T11:40:55.662Z,5.2
2023-04-01T11:42:57.586Z,5.1
2023-04-01T11:47:28.322Z,4.8
2023-04-01T11:49:30.115Z,5.4
2023-04-01T11:51:32.023Z,3.6
2023-04-01T11:53:37.044Z,4.4
2023-04-01T11:57:40.786Z,10.8
2023-04-01T11:59:42.668Z,6.8
2023-04-01T12:03:46.546Z,4.6
2023-04-01T12:05:48.336Z,4.4
2023-04-01T12:07:53.343Z,5
2023-04-01T12:09:55.236Z,5.6
2023-04-01T12:11:57.147Z,4.2
2023-04-01T12:13:59.007Z,4.9
2023-04-01T12:16:00.929Z,5.9
2023-04-01T12:18:02.890Z,5.5
2023-04-01T12:22:09.828Z,4.5
2023-04-01T12:36:26.152Z,4.3
2023-04-01T12:38:28.162Z,4.4
2023-04-01T12:40:30.070Z,3.7
2023-04-01T12:41:32.542Z,5.6
2023-04-01T12:43:34.410Z,5
2023-04-01T12:55:48.840Z,3.9
2023-04-01T12:57:50.730Z,6.3
2023-04-01T12:59:52.771Z,3.7
2023-04-01T13:03:59.748Z,5.7
2023-04-01T13:06:01.616Z,6.2
2023-04-01T13:08:03.508Z,3.7
2023-04-01T13:10:05.485Z,4.8
2023-04-01T13:14:13.628Z,4.6
2023-04-01T13:16:11.214Z,4
2023-04-01T13:18:16.191Z,4.5
2023-04-01T13:20:18.126Z,3.3
2023-04-01T13:22:19.962Z,4.5
2023-04-01T13:24:21.881Z,4.3
2023-04-01T13:26:23.717Z,3.5
2023-04-01T13:28:25.639Z,4.6
2023-04-01T13:30:27.519Z,2.8
2023-04-01T13:32:43.450Z,4.3
2023-04-01T13:34:34.414Z,4.4
2023-04-01T13:36:36.327Z,4.1
2023-04-01T13:37:38.826Z,4.4
2023-04-01T13:39:40.713Z,4.2
2023-04-01T13:41:42.585Z,5.1
2023-04-01T13:43:44.488Z,4.4
2023-04-01T13:45:49.514Z,4.2
2023-04-01T13:47:51.409Z,5.2
2023-04-01T13:49:53.813Z,4.2
2023-04-01T13:51:55.787Z,4.2
2023-04-01T13:53:57.702Z,4.8
2023-04-01T13:55:59.572Z,4.1
2023-04-01T13:58:01.493Z,3.9
2023-04-01T14:00:06.592Z,4.4
2023-04-01T14:02:08.451Z,5.4
2023-04-01T14:04:10.427Z,5.4
2023-04-01T14:06:12.241Z,6
2023-04-01T14:08:14.334Z,8.5
2023-04-01T14:10:16.086Z,5.8
2023-04-01T14:12:17.994Z,6.1
2023-04-01T14:14:22.994Z,4.1
2023-04-01T14:18:26.773Z,5.6
2023-04-01T14:20:28.654Z,5.4
2023-04-01T14:22:30.548Z,5.9
2023-04-01T14:24:32.407Z,5.9
2023-04-01T14:28:39.349Z,8.9
2023-04-01T14:30:41.166Z,4.6
2023-04-01T14:33:45.603Z,5.7
2023-04-01T14:35:47.459Z,5.8
2023-04-01T14:48:01.959Z,6.2
2023-04-01T14:50:03.886Z,5.6
2023-04-01T14:52:05.639Z,5.4
2023-04-01T15:02:18.580Z,6.1
2023-04-01T15:04:20.567Z,4.9
2023-04-01T15:06:22.361Z,6.7
2023-04-01T15:08:24.297Z,5.2
2023-04-01T15:18:37.002Z,6.7
2023-04-01T15:20:38.896Z,5.9
2023-04-01T15:22:40.789Z,6.4
2023-04-01T15:24:47.406Z,7.6
2023-04-01T15:26:49.376Z,6.1
2023-04-01T15:33:21.975Z,6.6
2023-04-01T15:35:23.923Z,5.2
2023-04-01T15:37:29.052Z,4.4
2023-04-01T15:39:31.048Z,4
2023-04-01T15:43:35.012Z,4.9
2023-04-01T15:45:36.873Z,4.8
2023-04-01T15:47:38.910Z,3.8
2023-04-01T15:49:40.805Z,3.8
2023-04-01T15:53:47.917Z,4.3
2023-04-01T15:55:49.804Z,4.1
2023-04-01T16:03:57.766Z,9
2023-04-01T16:25:26.391Z,4.9
2023-04-01T16:27:28.396Z,4.5
2023-04-01T16:29:30.356Z,5.2
2023-04-01T16:31:32.383Z,7.6
2023-04-01T16:33:37.568Z,7.3
2023-04-01T16:35:39.552Z,6.4
2023-04-01T16:37:41.488Z,9.2
2023-04-01T16:39:43.675Z,5.2
2023-04-01T16:41:45.441Z,5.5
2023-04-01T16:45:49.443Z,5.2
2023-04-01T16:47:54.591Z,7.4
2023-04-01T16:49:56.554Z,6.7
2023-04-01T16:51:58.543Z,5.8
2023-04-01T17:12:21.375Z,8.3
2023-04-01T17:21:35.119Z,13.7
2023-04-01T17:23:37.196Z,7.5
2023-04-01T17:25:39.037Z,7.3
2023-04-01T17:27:40.986Z,5.8
2023-04-01T17:29:46.212Z,6.7
2023-04-01T17:31:48.210Z,6.6
2023-04-01T17:33:50.154Z,5.8
2023-04-01T17:35:52.169Z,6.6
2023-04-01T17:37:54.124Z,7.7
2023-04-01T17:39:56.081Z,22.2
2023-04-01T17:44:03.253Z,39.5
2023-04-01T17:46:05.298Z,11.6
2023-04-01T17:48:07.161Z,9.8
2023-04-01T17:50:09.067Z,9.7
2023-04-01T18:00:23.885Z,6
2023-04-01T18:08:30.179Z,14.7
2023-04-01T18:12:37.242Z,54.2
2023-04-01T18:14:39.229Z,12.3
2023-04-01T18:16:41.187Z,7.8
2023-04-01T18:17:43.826Z,6.4
2023-04-01T18:19:45.764Z,4.5
2023-04-01T18:21:47.685Z,5.8
2023-04-01T18:24:01.534Z,8.4
2023-04-01T18:25:54.876Z,7
2023-04-01T18:27:56.858Z,10.6
2023-04-01T18:29:58.804Z,17
2023-04-01T18:32:00.787Z,7.8
2023-04-01T18:34:02.734Z,9.4
2023-04-01T18:36:04.809Z,6
2023-04-01T18:38:06.621Z,10
2023-04-01T18:40:11.858Z,18.3
2023-04-01T18:42:13.796Z,16.8
2023-04-01T18:44:15.796Z,28.5
2023-04-01T18:46:17.946Z,11.9
2023-04-01T18:48:19.743Z,20.9
2023-04-01T18:50:21.698Z,9.5
2023-04-01T18:52:23.690Z,8.4
2023-04-01T18:56:30.847Z,5.9
2023-04-01T18:58:32.839Z,4.7
2023-04-01T19:00:35.158Z,5.2
2023-04-01T19:02:36.914Z,5.2
2023-04-01T19:04:38.814Z,16.5
2023-04-01T19:06:40.728Z,20.4
2023-04-01T19:08:45.964Z,12.6
2023-04-01T19:10:47.882Z,8.3
2023-04-01T19:12:49.877Z,5
2023-04-01T19:17:20.684Z,4.7
2023-04-01T19:25:31.759Z,5.1
2023-04-01T19:27:33.720Z,3.9
2023-04-01T19:29:35.686Z,6.3
2023-04-01T19:33:39.643Z,5.3
2023-04-01T19:35:44.834Z,6.6
2023-04-01T19:37:46.801Z,7.7
2023-04-01T19:39:48.735Z,7.2
2023-04-01T19:41:50.735Z,6.2
2023-04-01T19:43:52.688Z,6.9
2023-04-01T19:45:54.673Z,6.2
2023-04-01T19:50:01.880Z,7.8
2023-04-01T19:52:03.838Z,7.8
2023-04-01T20:04:18.720Z,7.9
2023-04-01T20:08:22.640Z,9.1
2023-04-01T20:09:25.223Z,7.3
2023-04-01T20:13:29.592Z,9.9
2023-04-01T20:15:31.165Z,9.5
2023-04-01T20:17:36.348Z,9.5
2023-04-01T20:19:38.240Z,9.8
2023-04-01T20:21:40.226Z,10.5
2023-04-01T20:23:42.208Z,8.2
2023-04-01T20:25:44.161Z,9.5
2023-04-01T20:27:46.109Z,8.5
2023-04-01T20:29:48.087Z,8.1
2023-04-01T20:31:53.287Z,7.8
2023-04-01T20:33:55.193Z,9.1
2023-04-01T20:40:01.086Z,8.9
2023-04-01T20:42:03.027Z,8.6
2023-04-01T20:44:05.040Z,8.6
2023-04-01T20:46:10.238Z,8
2023-04-01T20:48:12.149Z,7.5
2023-04-01T20:52:16.862Z,8.6
2023-04-01T20:54:18.781Z,8.5
2023-04-01T20:56:20.773Z,7.8
2023-04-01T21:02:29.907Z,8.8
2023-04-01T21:05:34.763Z,7.8
2023-04-01T21:07:36.432Z,8.4
2023-04-01T21:09:38.373Z,7.8
2023-04-01T21:11:40.323Z,8.4
2023-04-01T21:13:47.072Z,9.7
2023-04-01T21:15:49.113Z,8.5
2023-04-01T21:17:50.973Z,8.9
2023-04-01T21:19:52.871Z,9.1
2023-04-01T21:21:54.839Z,8
2023-04-01T21:25:58.736Z,9.2
2023-04-01T21:28:03.878Z,8.4
2023-04-01T21:30:05.852Z,8.3
2023-04-01T21:32:07.770Z,8.7
2023-04-01T21:48:26.573Z,8.8
2023-04-01T21:50:28.498Z,8.9
2023-04-01T21:52:30.455Z,9.9
2023-04-01T21:54:32.414Z,7.4
2023-04-01T21:56:37.563Z,10.3
2023-04-01T21:58:39.972Z,8.9
2023-04-01T22:00:41.479Z,9.7
2023-04-01T22:01:44.108Z,12.2
2023-04-01T22:03:46.044Z,9.3
2023-04-01T22:05:47.942Z,11.1
2023-04-01T22:07:49.932Z,9.7
2023-04-01T22:09:55.090Z,10.7
2023-04-01T22:11:57.059Z,11.7
2023-04-01T22:13:58.984Z,9.7
2023-04-01T22:16:00.967Z,9.8
2023-04-01T22:18:02.936Z,10
2023-04-01T22:20:04.829Z,9.9
2023-04-01T22:24:11.936Z,5.6
2023-04-01T22:26:13.865Z,11.6
2023-04-01T22:28:15.796Z,11.5
2023-04-01T22:59:18.299Z,11.5
2023-04-01T23:01:20.229Z,9.8
2023-04-01T23:03:22.211Z,9.6
2023-04-01T23:05:27.367Z,11.7
2023-04-01T23:07:29.307Z,12
2023-04-01T23:19:44.184Z,13
2023-04-01T23:21:46.166Z,11.9
2023-04-01T23:23:48.087Z,13
2023-04-01T23:29:53.913Z,12.6
2023-04-01T23:31:55.858Z,12.1
2023-04-01T23:34:01.022Z,12.4
2023-04-01T23:36:02.964Z,9.6
2023-04-01T23:38:04.907Z,14.4
2023-04-01T23:52:21.688Z,11
2023-04-01T23:53:24.277Z,12.3
2023-04-01T23:57:28.250Z,11.9
