createdAt,value
2022-08-09T00:01:10.257Z,62.74
2022-08-09T00:06:23.052Z,63.05
2022-08-09T00:12:03.184Z,62.96
2022-08-09T00:16:57.442Z,63.45
2022-08-09T00:22:04.513Z,63.60
2022-08-09T00:27:10.703Z,63.22
2022-08-09T00:32:26.641Z,63.48
2022-08-09T00:37:33.437Z,63.86
2022-08-09T00:44:14.503Z,64.33
2022-08-09T00:48:07.693Z,65.21
2022-08-09T00:53:23.977Z,66.24
2022-08-09T00:58:35.771Z,67.15
2022-08-09T01:03:54.953Z,67.91
2022-08-09T01:09:14.096Z,68.43
2022-08-09T01:14:28.585Z,69.08
2022-08-09T01:19:57.021Z,69.73
2022-08-09T01:25:21.864Z,70.40
2022-08-09T01:30:51.222Z,70.96
2022-08-09T01:36:02.347Z,71.82
2022-08-09T01:41:13.267Z,72.23
2022-08-09T01:46:26.820Z,73.04
2022-08-09T01:51:35.297Z,74.03
2022-08-09T01:56:51.472Z,74.59
2022-08-09T02:02:01.147Z,75.26
2022-08-09T02:07:18.016Z,75.83
2022-08-09T02:12:40.160Z,76.22
2022-08-09T02:18:01.774Z,76.59
2022-08-09T02:23:18.612Z,76.64
2022-08-09T02:28:29.455Z,77.07
2022-08-09T02:34:07.530Z,77.13
2022-08-09T02:39:14.296Z,77.28
2022-08-09T02:44:31.191Z,77.50
2022-08-09T02:49:41.957Z,77.34
2022-08-09T02:54:54.218Z,77.15
2022-08-09T03:00:25.301Z,77.36
2022-08-09T03:05:28.752Z,77.44
2022-08-09T03:10:36.577Z,77.23
2022-08-09T03:16:06.283Z,76.52
2022-08-09T03:21:11.449Z,75.25
2022-08-09T03:26:20.721Z,75.41
2022-08-09T03:31:42.414Z,75.34
2022-08-09T03:37:54.442Z,76.28
2022-08-09T03:42:29.031Z,76.69
2022-08-09T03:47:40.277Z,76.80
2022-08-09T03:52:46.886Z,76.06
2022-08-09T03:58:03.394Z,74.72
2022-08-09T04:03:19.585Z,74.61
2022-08-09T04:08:29.053Z,73.89
2022-08-09T04:14:37.628Z,73.41
2022-08-09T04:19:01.613Z,73.02
2022-08-09T04:24:08.504Z,72.38
2022-08-09T04:29:17.490Z,72.15
2022-08-09T04:34:31.781Z,71.71
2022-08-09T04:39:40.517Z,72.21
2022-08-09T04:44:49.173Z,71.72
2022-08-09T04:49:56.068Z,70.68
2022-08-09T04:55:04.906Z,70.31
2022-08-09T05:00:17.154Z,70.31
2022-08-09T05:05:32.011Z,70.56
2022-08-09T05:10:49.580Z,70.41
2022-08-09T05:15:56.663Z,70.29
2022-08-09T05:21:14.259Z,69.92
2022-08-09T05:26:36.283Z,69.27
2022-08-09T05:31:46.628Z,69.41
2022-08-09T05:37:01.745Z,69.26
2022-08-09T05:42:17.630Z,68.70
2022-08-09T05:47:30.112Z,68.47
2022-08-09T05:52:38.623Z,68.14
2022-08-09T05:57:56.400Z,67.38
2022-08-09T06:03:10.648Z,67.03
2022-08-09T06:08:19.135Z,66.37
2022-08-09T06:13:28.375Z,65.70
2022-08-09T06:18:39.305Z,65.63
2022-08-09T06:23:57.433Z,65.30
2022-08-09T06:29:08.290Z,65.40
2022-08-09T06:34:22.819Z,64.90
2022-08-09T06:39:48.396Z,63.77
2022-08-09T06:44:57.209Z,63.45
2022-08-09T06:50:14.819Z,63.45
2022-08-09T06:55:30.068Z,63.14
2022-08-09T07:00:57.180Z,62.86
2022-08-09T07:06:05.498Z,63.18
2022-08-09T07:11:12.715Z,62.92
2022-08-09T07:16:43.526Z,61.87
2022-08-09T07:21:57.287Z,61.85
2022-08-09T07:27:10.662Z,61.07
2022-08-09T07:32:34.247Z,59.47
2022-08-09T07:37:44.629Z,58.40
2022-08-09T07:42:54.432Z,57.26
2022-08-09T07:48:04.379Z,57.34
2022-08-09T07:53:11.010Z,57.13
2022-08-09T07:58:16.893Z,56.95
2022-08-09T08:03:24.191Z,55.91
2022-08-09T08:09:01.224Z,54.43
2022-08-09T08:13:58.880Z,52.42
2022-08-09T08:19:05.675Z,50.14
2022-08-09T08:24:16.472Z,46.40
2022-08-09T08:29:27.497Z,44.13
2022-08-09T08:34:36.025Z,42.15
2022-08-09T08:39:44.612Z,40.03
2022-08-09T08:44:56.107Z,37.53
2022-08-09T08:50:05.094Z,36.43
2022-08-09T08:55:13.600Z,36.37
2022-08-09T09:00:27.618Z,36.51
2022-08-09T09:05:59.574Z,35.73
2022-08-09T09:11:05.523Z,33.71
2022-08-09T09:16:11.724Z,33.60
2022-08-09T09:21:18.317Z,33.00
2022-08-09T09:26:34.884Z,32.28
2022-08-09T09:32:06.039Z,30.02
2022-08-09T09:37:07.824Z,29.70
2022-08-09T09:42:29.742Z,29.31
2022-08-09T09:47:47.669Z,28.97
2022-08-09T09:53:03.694Z,29.82
2022-08-09T09:58:19.518Z,29.74
2022-08-09T10:03:44.126Z,29.22
2022-08-09T10:08:58.505Z,28.85
2022-08-09T10:14:05.287Z,28.88
2022-08-09T10:19:12.858Z,29.98
2022-08-09T10:24:25.555Z,31.18
2022-08-09T10:30:43.581Z,31.90
2022-08-09T10:35:10.006Z,31.47
2022-08-09T10:40:33.759Z,31.42
2022-08-09T10:45:58.507Z,30.91
2022-08-09T10:51:15.390Z,32.22
2022-08-09T10:56:24.204Z,32.38
2022-08-09T11:03:14.732Z,33.23
2022-08-09T11:07:56.872Z,33.48
2022-08-09T11:13:49.421Z,32.32
2022-08-09T11:18:47.305Z,32.03
2022-08-09T11:24:04.595Z,32.56
2022-08-09T11:30:04.372Z,32.52
2022-08-09T11:35:16.329Z,32.29
2022-08-09T11:40:32.081Z,32.31
2022-08-09T11:45:43.553Z,31.44
2022-08-09T11:52:56.874Z,30.46
2022-08-09T11:56:41.426Z,31.78
2022-08-09T12:02:17.680Z,29.43
2022-08-09T12:07:20.514Z,28.90
2022-08-09T12:12:29.033Z,28.35
2022-08-09T12:17:43.008Z,28.85
2022-08-09T12:22:55.732Z,29.53
2022-08-09T12:29:10.127Z,30.12
2022-08-09T12:33:58.786Z,30.14
2022-08-09T12:39:15.500Z,29.72
2022-08-09T12:44:24.621Z,30.41
2022-08-09T12:49:32.152Z,29.53
2022-08-09T12:56:11.158Z,29.95
2022-08-09T13:00:25.167Z,31.09
2022-08-09T13:05:52.459Z,32.29
2022-08-09T13:11:22.879Z,33.11
2022-08-09T13:16:46.095Z,34.61
2022-08-09T13:22:36.719Z,35.70
2022-08-09T13:27:39.570Z,36.12
2022-08-09T13:32:48.793Z,37.06
2022-08-09T13:37:59.675Z,36.73
2022-08-09T13:43:10.031Z,36.89
2022-08-09T13:48:17.805Z,37.84
2022-08-09T13:53:38.805Z,38.12
2022-08-09T13:58:51.383Z,37.42
2022-08-09T14:04:04.935Z,36.36
2022-08-09T14:09:17.995Z,35.26
2022-08-09T14:14:26.848Z,35.82
2022-08-09T14:19:33.547Z,35.58
2022-08-09T14:24:53.504Z,36.18
2022-08-09T14:30:34.088Z,36.89
2022-08-09T14:35:26.597Z,37.91
2022-08-09T14:41:02.309Z,37.63
2022-08-09T14:46:54.054Z,38.25
2022-08-09T14:51:44.851Z,38.51
2022-08-09T14:56:57.818Z,38.56
2022-08-09T15:02:04.971Z,38.66
2022-08-09T15:07:11.518Z,38.43
2022-08-09T15:12:19.520Z,38.79
2022-08-09T15:17:26.112Z,39.12
2022-08-09T15:22:33.127Z,38.64
2022-08-09T15:27:47.795Z,39.71
2022-08-09T15:33:07.210Z,39.55
2022-08-09T15:38:13.565Z,40.00
2022-08-09T15:43:20.737Z,39.96
2022-08-09T15:48:31.875Z,40.19
2022-08-09T15:54:05.731Z,39.96
2022-08-09T15:59:03.608Z,40.04
2022-08-09T16:04:13.717Z,39.99
2022-08-09T16:09:32.492Z,39.70
2022-08-09T16:14:46.016Z,39.99
2022-08-09T16:20:04.978Z,40.10
2022-08-09T16:25:15.902Z,40.04
2022-08-09T16:30:28.399Z,40.66
2022-08-09T16:35:57.506Z,41.09
2022-08-09T16:41:04.241Z,41.60
2022-08-09T16:46:10.934Z,42.13
2022-08-09T16:51:19.292Z,42.24
2022-08-09T16:56:25.198Z,42.53
2022-08-09T17:01:34.097Z,43.16
2022-08-09T17:07:06.402Z,44.07
2022-08-09T17:12:08.458Z,44.86
2022-08-09T17:17:26.829Z,45.46
2022-08-09T17:22:34.163Z,46.24
2022-08-09T17:27:49.465Z,47.04
2022-08-09T17:33:05.035Z,47.67
2022-08-09T17:38:31.010Z,48.38
2022-08-09T17:43:38.251Z,49.01
2022-08-09T17:48:51.628Z,49.90
2022-08-09T17:53:59.815Z,50.59
2022-08-09T17:59:08.845Z,52.01
2022-08-09T18:04:15.751Z,54.07
2022-08-09T18:09:23.179Z,55.59
2022-08-09T18:14:28.983Z,57.25
2022-08-09T18:20:56.770Z,58.48
2022-08-09T18:25:00.672Z,60.88
2022-08-09T18:30:40.806Z,61.99
2022-08-09T18:35:58.355Z,62.85
2022-08-09T18:40:59.266Z,63.82
2022-08-09T18:46:46.457Z,64.66
2022-08-09T18:51:38.575Z,65.48
2022-08-09T18:57:05.487Z,66.41
2022-08-09T19:02:14.844Z,67.30
2022-08-09T19:07:21.002Z,67.96
2022-08-09T19:12:28.544Z,68.62
2022-08-09T19:17:55.174Z,69.49
2022-08-09T19:23:05.412Z,70.35
2022-08-09T19:28:13.665Z,69.93
2022-08-09T19:33:22.570Z,70.76
2022-08-09T19:38:29.064Z,70.83
2022-08-09T19:44:00.549Z,71.11
2022-08-09T19:50:08.425Z,71.22
2022-08-09T19:54:27.853Z,71.46
2022-08-09T19:59:57.726Z,72.41
2022-08-09T20:05:01.608Z,73.25
2022-08-09T20:10:22.092Z,73.29
2022-08-09T20:16:33.028Z,74.01
2022-08-09T20:20:55.855Z,74.41
2022-08-09T20:26:02.952Z,74.46
2022-08-09T20:31:09.255Z,74.34
2022-08-09T20:36:15.152Z,74.95
2022-08-09T20:41:35.123Z,75.12
2022-08-09T20:46:44.542Z,75.50
2022-08-09T20:51:51.435Z,75.99
2022-08-09T20:56:57.309Z,76.49
2022-08-09T21:02:03.713Z,76.77
2022-08-09T21:07:11.794Z,77.07
2022-08-09T21:12:18.935Z,77.21
2022-08-09T21:18:11.874Z,77.19
2022-08-09T21:22:53.997Z,77.48
2022-08-09T21:28:00.724Z,77.67
2022-08-09T21:33:07.152Z,77.87
2022-08-09T21:38:13.126Z,78.11
2022-08-09T21:43:31.403Z,78.38
2022-08-09T21:48:49.351Z,78.62
2022-08-09T21:53:56.107Z,78.77
2022-08-09T21:59:02.769Z,79.06
2022-08-09T22:04:08.717Z,79.52
2022-08-09T22:09:16.239Z,79.68
2022-08-09T22:14:22.224Z,80.10
2022-08-09T22:19:59.183Z,80.62
2022-08-09T22:26:07.384Z,80.98
2022-08-09T22:30:26.378Z,81.23
2022-08-09T22:36:01.923Z,81.41
2022-08-09T22:41:05.443Z,81.83
2022-08-09T22:48:11.843Z,82.07
2022-08-09T22:51:43.337Z,82.21
2022-08-09T22:56:58.540Z,82.43
2022-08-09T23:02:04.735Z,82.37
2022-08-09T23:07:31.127Z,82.46
2022-08-09T23:12:55.458Z,82.75
2022-08-09T23:18:01.182Z,82.78
2022-08-09T23:23:07.092Z,83.01
2022-08-09T23:28:15.378Z,83.12
2022-08-09T23:33:23.155Z,83.46
2022-08-09T23:38:28.915Z,83.47
2022-08-09T23:43:34.840Z,83.64
2022-08-09T23:48:40.690Z,83.81
2022-08-09T23:53:47.397Z,83.85
2022-08-09T23:58:56.717Z,83.90
