createdAt,value
2023-01-01T00:00:48.206Z,3
2023-01-01T00:01:56.578Z,3
2023-01-01T00:03:04.860Z,3
2023-01-01T00:04:13.443Z,2.8
2023-01-01T00:05:21.750Z,2.8
2023-01-01T00:06:30.093Z,2.8
2023-01-01T00:07:38.636Z,3
2023-01-01T00:08:46.965Z,3
2023-01-01T00:09:55.298Z,3
2023-01-01T00:11:03.860Z,3.2
2023-01-01T00:12:12.200Z,3.2
2023-01-01T00:13:20.552Z,3.2
2023-01-01T00:14:29.087Z,2.9
2023-01-01T00:15:37.423Z,2.9
2023-01-01T00:16:45.814Z,2.9
2023-01-01T00:17:54.307Z,4.2
2023-01-01T00:19:02.642Z,4.2
2023-01-01T00:20:10.975Z,4.2
2023-01-01T00:21:19.529Z,5.2
2023-01-01T00:22:53.125Z,5.2
2023-01-01T00:23:36.209Z,5.2
2023-01-01T00:24:44.759Z,5.4
2023-01-01T00:25:53.100Z,5.4
2023-01-01T00:27:01.437Z,5.4
2023-01-01T00:28:10.011Z,4.3
2023-01-01T00:29:18.336Z,4.3
2023-01-01T00:30:26.667Z,4.3
2023-01-01T00:31:35.254Z,4
2023-01-01T00:32:43.576Z,4
2023-01-01T00:33:51.897Z,4
2023-01-01T00:35:00.451Z,3.7
2023-01-01T00:36:08.808Z,3.7
2023-01-01T00:37:17.139Z,3.7
2023-01-01T00:38:25.722Z,4.6
2023-01-01T00:39:34.049Z,4.6
2023-01-01T00:40:42.380Z,4.6
2023-01-01T00:41:50.932Z,4.5
2023-01-01T00:42:59.287Z,4.5
2023-01-01T00:44:07.621Z,4.5
2023-01-01T00:45:21.286Z,4.9
2023-01-01T00:46:24.607Z,4.9
2023-01-01T00:47:32.900Z,4.9
2023-01-01T00:48:41.465Z,5.2
2023-01-01T00:49:49.788Z,5.2
2023-01-01T00:50:58.137Z,5.2
2023-01-01T00:52:06.698Z,5.8
2023-01-01T00:53:15.041Z,5.8
2023-01-01T00:54:23.419Z,5.8
2023-01-01T00:55:31.947Z,5.9
2023-01-01T00:56:40.277Z,5.9
2023-01-01T00:57:48.611Z,5.9
2023-01-01T00:59:00.685Z,6
2023-01-01T01:00:05.526Z,6
2023-01-01T01:01:13.952Z,6
2023-01-01T01:02:22.660Z,6.4
2023-01-01T01:03:30.986Z,6.4
2023-01-01T01:04:39.095Z,6.4
2023-01-01T01:05:47.651Z,6.3
2023-01-01T01:06:56.005Z,6.3
2023-01-01T01:08:04.359Z,6.3
2023-01-01T01:09:12.917Z,6.6
2023-01-01T01:10:21.286Z,6.6
2023-01-01T01:11:29.602Z,6.6
2023-01-01T01:12:38.173Z,6.9
2023-01-01T01:13:46.530Z,6.9
2023-01-01T01:14:54.858Z,6.9
2023-01-01T01:16:03.395Z,6.3
2023-01-01T01:17:11.812Z,6.3
2023-01-01T01:18:20.132Z,6.3
2023-01-01T01:19:28.691Z,6.4
2023-01-01T01:20:37.032Z,6.4
2023-01-01T01:21:45.388Z,6.4
2023-01-01T01:22:53.916Z,6.8
2023-01-01T01:24:02.278Z,6.8
2023-01-01T01:25:10.622Z,6.8
2023-01-01T01:26:19.189Z,6.8
2023-01-01T01:27:27.519Z,6.8
2023-01-01T01:28:35.872Z,6.8
2023-01-01T01:29:44.427Z,7.3
2023-01-01T01:30:52.793Z,7.3
2023-01-01T01:32:01.123Z,7.3
2023-01-01T01:33:09.682Z,7.1
2023-01-01T01:34:20.023Z,7.1
2023-01-01T01:35:26.345Z,7.1
2023-01-01T01:36:34.893Z,6.8
2023-01-01T01:37:43.261Z,6.8
2023-01-01T01:38:51.589Z,6.8
2023-01-01T01:40:00.198Z,7
2023-01-01T01:41:08.500Z,7
2023-01-01T01:42:16.875Z,7
2023-01-01T01:43:25.411Z,7
2023-01-01T01:44:33.773Z,7
2023-01-01T01:45:42.118Z,7
2023-01-01T01:46:50.673Z,7
2023-01-01T01:47:59.032Z,7
2023-01-01T01:49:07.359Z,7
2023-01-01T01:50:15.911Z,6.2
2023-01-01T01:51:24.255Z,6.2
2023-01-01T01:52:32.614Z,6.2
2023-01-01T01:53:41.152Z,6.3
2023-01-01T01:54:49.527Z,6.3
2023-01-01T01:55:57.860Z,6.3
2023-01-01T01:57:06.426Z,6.3
2023-01-01T01:58:14.780Z,6.3
2023-01-01T01:59:23.094Z,6.3
2023-01-01T02:00:31.649Z,6.4
2023-01-01T02:01:40.093Z,6.4
2023-01-01T02:02:48.430Z,6.4
2023-01-01T02:03:56.887Z,6.6
2023-01-01T02:05:05.219Z,6.6
2023-01-01T02:06:13.567Z,6.6
2023-01-01T02:07:22.124Z,6.2
2023-01-01T02:08:30.491Z,6.2
2023-01-01T02:09:38.820Z,6.2
2023-01-01T02:10:47.365Z,5.7
2023-01-01T02:11:55.718Z,5.7
2023-01-01T02:13:04.071Z,5.7
2023-01-01T02:14:12.640Z,6.5
2023-01-01T02:15:20.958Z,6.5
2023-01-01T02:16:29.302Z,6.5
2023-01-01T02:17:39.429Z,6.1
2023-01-01T02:18:46.228Z,6.1
2023-01-01T02:19:54.577Z,6.1
2023-01-01T02:21:03.101Z,5.5
2023-01-01T02:22:11.449Z,5.5
2023-01-01T02:23:19.795Z,5.5
2023-01-01T02:24:28.337Z,5.9
2023-01-01T02:25:36.704Z,5.9
2023-01-01T02:26:45.055Z,5.9
2023-01-01T02:27:53.614Z,5.2
2023-01-01T02:29:01.965Z,5.2
2023-01-01T02:30:10.362Z,5.2
2023-01-01T02:31:23.096Z,5.3
2023-01-01T02:32:27.209Z,5.3
2023-01-01T02:33:35.583Z,5.3
2023-01-01T02:34:44.110Z,5.5
2023-01-01T02:35:52.479Z,5.5
2023-01-01T02:37:00.832Z,5.5
2023-01-01T02:38:09.368Z,5.2
2023-01-01T02:39:17.715Z,5.2
2023-01-01T02:40:26.102Z,5.2
2023-01-01T02:41:34.627Z,5
2023-01-01T02:42:42.967Z,5
2023-01-01T02:43:51.307Z,5
2023-01-01T02:44:57.823Z,4.9
2023-01-01T02:46:06.235Z,4.9
2023-01-01T02:47:14.528Z,4.9
2023-01-01T02:48:23.077Z,4.7
2023-01-01T02:49:31.430Z,4.7
2023-01-01T02:50:39.772Z,4.7
2023-01-01T02:51:48.350Z,4.6
2023-01-01T02:52:56.682Z,4.6
2023-01-01T02:54:05.015Z,4.6
2023-01-01T02:55:13.572Z,4.2
2023-01-01T02:56:21.913Z,4.2
2023-01-01T02:57:30.269Z,4.2
2023-01-01T02:58:38.818Z,4.6
2023-01-01T02:59:47.164Z,4.6
2023-01-01T03:00:55.492Z,4.6
2023-01-01T03:02:04.223Z,4.1
2023-01-01T03:03:12.478Z,4.1
2023-01-01T03:04:20.727Z,4.1
2023-01-01T03:05:29.274Z,3.9
2023-01-01T03:06:37.616Z,3.9
2023-01-01T03:07:45.986Z,3.9
2023-01-01T03:08:54.533Z,4.4
2023-01-01T03:10:02.878Z,4.4
2023-01-01T03:11:11.257Z,4.4
2023-01-01T03:12:19.816Z,3.7
2023-01-01T03:13:28.164Z,3.7
2023-01-01T03:14:36.513Z,3.7
2023-01-01T03:15:45.109Z,4.1
2023-01-01T03:16:53.735Z,4.1
2023-01-01T03:18:02.085Z,4.1
2023-01-01T03:19:10.621Z,3.9
2023-01-01T03:20:18.971Z,3.9
2023-01-01T03:21:27.313Z,3.9
2023-01-01T03:23:38.071Z,3.8
2023-01-01T03:24:46.427Z,3.8
2023-01-01T03:25:54.981Z,3.9
2023-01-01T03:27:03.351Z,3.9
2023-01-01T03:28:11.686Z,3.9
2023-01-01T03:29:20.250Z,3.4
2023-01-01T03:30:28.611Z,3.4
2023-01-01T03:31:36.994Z,3.4
2023-01-01T03:32:45.499Z,3.6
2023-01-01T03:33:53.880Z,3.6
2023-01-01T03:35:02.188Z,3.6
2023-01-01T03:36:10.764Z,3.4
2023-01-01T03:37:19.094Z,3.4
2023-01-01T03:38:27.423Z,3.4
2023-01-01T03:39:35.958Z,3.6
2023-01-01T03:40:44.294Z,3.6
2023-01-01T03:41:52.653Z,3.6
2023-01-01T03:43:01.201Z,3.6
2023-01-01T03:44:09.547Z,3.6
2023-01-01T03:45:17.905Z,3.6
2023-01-01T03:46:26.503Z,3.6
2023-01-01T03:47:34.796Z,3.6
2023-01-01T03:48:43.152Z,3.6
2023-01-01T03:49:51.722Z,2.9
2023-01-01T03:51:00.023Z,2.9
2023-01-01T03:52:08.383Z,2.9
2023-01-01T03:53:16.950Z,3.7
2023-01-01T03:54:25.291Z,3.7
2023-01-01T03:55:33.635Z,3.7
2023-01-01T03:56:42.174Z,3.4
2023-01-01T03:57:50.508Z,3.4
2023-01-01T03:58:58.868Z,3.4
2023-01-01T04:00:07.424Z,3.6
2023-01-01T04:01:15.840Z,3.6
2023-01-01T04:02:24.152Z,3.6
2023-01-01T04:03:32.752Z,4
2023-01-01T04:04:41.034Z,4
2023-01-01T04:05:49.417Z,4
2023-01-01T04:06:58.065Z,4.1
2023-01-01T04:08:06.253Z,4.1
2023-01-01T04:09:14.575Z,4.1
2023-01-01T04:10:23.131Z,4.2
2023-01-01T04:11:31.485Z,4.2
2023-01-01T04:12:39.844Z,4.2
2023-01-01T04:13:48.406Z,3.7
2023-01-01T04:14:56.749Z,3.7
2023-01-01T04:16:05.133Z,3.7
2023-01-01T04:17:13.639Z,4
2023-01-01T04:18:21.967Z,4
2023-01-01T04:19:30.319Z,4
2023-01-01T04:20:38.855Z,4
2023-01-01T04:21:47.229Z,4
2023-01-01T04:22:55.560Z,4
2023-01-01T04:24:04.113Z,4
2023-01-01T04:25:12.449Z,4
2023-01-01T04:26:20.805Z,4
2023-01-01T04:27:29.354Z,4.6
2023-01-01T04:28:37.710Z,4.6
2023-01-01T04:29:46.051Z,4.6
2023-01-01T04:31:54.748Z,4.1
2023-01-01T04:33:03.093Z,4.1
2023-01-01T04:34:11.641Z,4.5
2023-01-01T04:35:19.986Z,4.5
2023-01-01T04:36:28.318Z,4.5
2023-01-01T04:37:36.905Z,4.2
2023-01-01T04:38:45.237Z,4.2
2023-01-01T04:39:53.563Z,4.2
2023-01-01T04:41:02.106Z,3.7
2023-01-01T04:42:10.460Z,3.7
2023-01-01T04:43:18.796Z,3.7
2023-01-01T04:44:27.342Z,4.3
2023-01-01T04:45:35.740Z,4.3
2023-01-01T04:46:44.050Z,4.3
2023-01-01T04:47:52.604Z,4.5
2023-01-01T04:49:00.969Z,4.5
2023-01-01T04:50:09.305Z,4.5
2023-01-01T04:51:17.846Z,4
2023-01-01T04:52:26.220Z,4
2023-01-01T04:53:34.601Z,4
2023-01-01T04:54:43.108Z,4.5
2023-01-01T04:55:51.437Z,4.5
2023-01-01T04:56:59.809Z,4.5
2023-01-01T04:58:08.352Z,5
2023-01-01T04:59:16.686Z,5
2023-01-01T05:00:25.030Z,5
2023-01-01T05:01:33.661Z,4.3
2023-01-01T05:02:41.983Z,4.3
2023-01-01T05:03:50.274Z,4.3
2023-01-01T05:04:58.828Z,4.6
2023-01-01T05:06:07.194Z,4.6
2023-01-01T05:07:15.563Z,4.6
2023-01-01T05:08:24.099Z,4.8
2023-01-01T05:09:32.480Z,4.8
2023-01-01T05:10:40.781Z,4.8
2023-01-01T05:11:49.364Z,4.9
2023-01-01T05:12:57.698Z,4.9
2023-01-01T05:14:06.070Z,4.9
2023-01-01T05:15:14.615Z,4.4
2023-01-01T05:16:22.980Z,4.4
2023-01-01T05:17:31.290Z,4.4
2023-01-01T05:18:39.855Z,4.7
2023-01-01T05:19:48.211Z,4.7
2023-01-01T05:20:56.542Z,4.7
2023-01-01T05:22:10.315Z,5
2023-01-01T05:23:13.431Z,5
2023-01-01T05:24:21.770Z,5
2023-01-01T05:25:30.357Z,4.7
2023-01-01T05:26:38.675Z,4.7
2023-01-01T05:27:47.012Z,4.7
2023-01-01T05:28:55.586Z,4.6
2023-01-01T05:30:03.937Z,4.6
2023-01-01T05:31:12.252Z,4.6
2023-01-01T05:32:20.823Z,4.8
2023-01-01T05:33:29.165Z,4.8
2023-01-01T05:35:37.859Z,5
2023-01-01T05:36:46.204Z,5
2023-01-01T05:37:54.550Z,5
2023-01-01T05:39:03.106Z,5.3
2023-01-01T05:40:11.461Z,5.3
2023-01-01T05:41:19.833Z,5.3
2023-01-01T05:42:28.362Z,5.3
2023-01-01T05:43:36.703Z,5.3
2023-01-01T05:44:45.050Z,5.3
2023-01-01T05:45:53.627Z,5.5
2023-01-01T05:47:01.956Z,5.5
2023-01-01T05:48:10.322Z,5.5
2023-01-01T05:49:18.882Z,5.8
2023-01-01T05:50:27.200Z,5.8
2023-01-01T05:52:35.933Z,6.1
2023-01-01T05:53:44.247Z,6.1
2023-01-01T05:54:52.591Z,6.1
2023-01-01T05:56:01.143Z,5.8
2023-01-01T05:57:09.524Z,5.8
2023-01-01T05:58:17.850Z,5.8
2023-01-01T05:59:26.407Z,5.4
2023-01-01T06:00:34.745Z,5.4
2023-01-01T06:01:45.712Z,5.4
2023-01-01T06:02:51.721Z,5.9
2023-01-01T06:04:00.197Z,5.9
2023-01-01T06:05:08.342Z,5.9
2023-01-01T06:06:16.877Z,5.9
2023-01-01T06:07:25.213Z,5.9
2023-01-01T06:08:33.565Z,5.9
2023-01-01T06:09:42.107Z,5.8
2023-01-01T06:10:50.452Z,5.8
2023-01-01T06:11:58.806Z,5.8
2023-01-01T06:13:12.896Z,5.8
2023-01-01T06:14:15.699Z,5.8
2023-01-01T06:15:24.046Z,5.8
2023-01-01T06:16:32.654Z,5.8
2023-01-01T06:17:40.951Z,5.8
2023-01-01T06:18:49.285Z,5.8
2023-01-01T06:19:57.846Z,6
2023-01-01T06:21:06.198Z,6
2023-01-01T06:22:14.552Z,6
2023-01-01T06:23:23.097Z,5
2023-01-01T06:24:35.483Z,5
2023-01-01T06:25:39.795Z,5
2023-01-01T06:26:48.351Z,5.1
2023-01-01T06:27:56.717Z,5.1
2023-01-01T06:29:05.093Z,5.1
2023-01-01T06:30:13.610Z,5.4
2023-01-01T06:31:22.050Z,5.4
2023-01-01T06:32:30.340Z,5.4
2023-01-01T06:33:38.871Z,5.3
2023-01-01T06:34:47.228Z,5.3
2023-01-01T06:35:55.565Z,5.3
2023-01-01T06:37:06.920Z,5
2023-01-01T06:38:12.486Z,5
2023-01-01T06:39:20.823Z,5
2023-01-01T06:40:29.360Z,5.2
2023-01-01T06:41:37.720Z,5.2
2023-01-01T06:42:46.094Z,5.2
2023-01-01T06:43:54.640Z,4.9
2023-01-01T06:45:03.015Z,4.9
2023-01-01T06:46:11.335Z,4.9
2023-01-01T06:47:19.897Z,5.1
2023-01-01T06:48:28.249Z,5.1
2023-01-01T06:49:36.607Z,5.1
2023-01-01T06:50:45.157Z,4.8
2023-01-01T06:51:53.551Z,4.8
2023-01-01T06:53:01.921Z,4.8
2023-01-01T06:54:10.465Z,4.6
2023-01-01T06:55:18.786Z,4.6
2023-01-01T06:56:27.163Z,4.6
2023-01-01T06:57:35.711Z,5.3
2023-01-01T06:58:44.061Z,5.3
2023-01-01T06:59:52.405Z,5.3
2023-01-01T07:01:04.857Z,4.9
2023-01-01T07:02:09.397Z,4.9
2023-01-01T07:03:17.669Z,4.9
2023-01-01T07:04:26.195Z,4.6
2023-01-01T07:05:34.547Z,4.6
2023-01-01T07:06:42.914Z,4.6
2023-01-01T07:07:51.504Z,4.8
2023-01-01T07:08:59.811Z,4.8
2023-01-01T07:10:08.155Z,4.8
2023-01-01T07:11:16.723Z,13.7
2023-01-01T07:12:25.099Z,13.7
2023-01-01T07:13:33.426Z,13.7
2023-01-01T07:14:41.968Z,5.1
2023-01-01T07:15:50.351Z,5.1
2023-01-01T07:16:58.699Z,5.1
2023-01-01T07:18:07.232Z,4.5
2023-01-01T07:19:15.589Z,4.5
2023-01-01T07:20:23.931Z,4.5
2023-01-01T07:21:32.499Z,4.2
2023-01-01T07:22:40.870Z,4.2
2023-01-01T07:23:49.207Z,4.2
2023-01-01T07:24:57.770Z,4.4
2023-01-01T07:26:06.125Z,4.4
2023-01-01T07:27:14.463Z,4.4
2023-01-01T07:28:23.010Z,4.3
2023-01-01T07:29:31.358Z,4.3
2023-01-01T07:30:39.698Z,4.3
2023-01-01T07:31:48.245Z,4.3
2023-01-01T07:32:56.640Z,4.3
2023-01-01T07:34:04.989Z,4.3
2023-01-01T07:35:13.491Z,3.9
2023-01-01T07:36:21.854Z,3.9
2023-01-01T07:37:30.198Z,3.9
2023-01-01T07:38:38.745Z,4.2
2023-01-01T07:39:47.106Z,4.2
2023-01-01T07:40:55.442Z,4.2
2023-01-01T07:42:10.638Z,4.8
2023-01-01T07:43:12.356Z,4.8
2023-01-01T07:44:20.680Z,4.8
2023-01-01T07:45:29.237Z,4.1
2023-01-01T07:46:37.657Z,4.1
2023-01-01T07:47:45.950Z,4.1
2023-01-01T07:48:54.538Z,4.1
2023-01-01T07:50:02.891Z,4.1
2023-01-01T07:51:11.211Z,4.1
2023-01-01T07:52:19.787Z,4.2
2023-01-01T07:53:28.156Z,4.2
2023-01-01T07:54:36.483Z,4.2
2023-01-01T07:55:45.060Z,4
2023-01-01T07:56:53.436Z,4
2023-01-01T07:58:01.770Z,4
2023-01-01T07:59:12.504Z,4
2023-01-01T08:00:18.690Z,4
2023-01-01T08:01:27.120Z,4
2023-01-01T08:02:35.704Z,3.9
2023-01-01T08:03:43.962Z,3.9
2023-01-01T08:04:52.348Z,3.9
2023-01-01T08:06:00.888Z,3.8
2023-01-01T08:07:09.263Z,3.8
2023-01-01T08:08:17.597Z,3.8
2023-01-01T08:09:26.166Z,4.1
2023-01-01T08:10:34.516Z,4.1
2023-01-01T08:11:42.846Z,4.1
2023-01-01T08:12:51.433Z,4.1
2023-01-01T08:13:59.792Z,4.1
2023-01-01T08:15:08.132Z,4.1
2023-01-01T08:16:16.744Z,4.2
2023-01-01T08:17:25.047Z,4.2
2023-01-01T08:18:33.383Z,4.2
2023-01-01T08:19:41.938Z,3.9
2023-01-01T08:20:50.298Z,3.9
2023-01-01T08:21:58.625Z,3.9
2023-01-01T08:23:07.817Z,5.6
2023-01-01T08:24:15.539Z,5.6
2023-01-01T08:25:23.869Z,5.6
2023-01-01T08:26:32.408Z,3.7
2023-01-01T08:27:40.785Z,3.7
2023-01-01T08:28:53.575Z,3.7
2023-01-01T08:29:57.672Z,3.3
2023-01-01T08:31:06.067Z,3.3
2023-01-01T08:32:14.372Z,3.3
2023-01-01T08:33:22.938Z,3.2
2023-01-01T08:34:31.312Z,3.2
2023-01-01T08:35:39.611Z,3.2
2023-01-01T08:36:48.194Z,3.4
2023-01-01T08:37:56.514Z,3.4
2023-01-01T08:39:04.875Z,3.4
2023-01-01T08:40:13.444Z,3.4
2023-01-01T08:41:21.770Z,3.4
2023-01-01T08:42:30.106Z,3.4
2023-01-01T08:43:38.675Z,5.2
2023-01-01T08:44:47.036Z,5.2
2023-01-01T08:45:55.356Z,5.2
2023-01-01T08:47:03.991Z,3.7
2023-01-01T08:48:12.296Z,3.7
2023-01-01T08:49:20.627Z,3.7
2023-01-01T08:50:29.153Z,3.7
2023-01-01T08:51:37.529Z,3.7
2023-01-01T08:52:45.888Z,3.7
2023-01-01T08:53:54.423Z,5
2023-01-01T08:55:02.785Z,5
2023-01-01T08:56:11.112Z,5
2023-01-01T08:57:19.689Z,3.7
2023-01-01T08:58:28.009Z,3.7
2023-01-01T08:59:36.343Z,3.7
2023-01-01T09:00:44.939Z,4.1
2023-01-01T09:01:53.433Z,4.1
2023-01-01T09:03:01.775Z,4.1
2023-01-01T09:04:15.247Z,3.5
2023-01-01T09:05:18.548Z,3.5
2023-01-01T09:06:26.883Z,3.5
2023-01-01T09:07:35.448Z,3.2
2023-01-01T09:08:43.837Z,3.2
2023-01-01T09:09:52.143Z,3.2
2023-01-01T09:11:00.723Z,3.5
2023-01-01T09:12:09.080Z,3.5
2023-01-01T09:13:17.472Z,3.5
2023-01-01T09:14:26.096Z,3.5
2023-01-01T09:15:34.420Z,3.5
2023-01-01T09:16:44.315Z,3.5
2023-01-01T09:17:51.311Z,3.3
2023-01-01T09:18:59.670Z,3.3
2023-01-01T09:20:07.998Z,3.3
2023-01-01T09:21:16.576Z,2.9
2023-01-01T09:22:24.927Z,2.9
2023-01-01T09:23:33.264Z,2.9
2023-01-01T09:24:41.844Z,3.1
2023-01-01T09:25:50.181Z,3.1
2023-01-01T09:26:58.537Z,3.1
2023-01-01T09:28:07.097Z,8.1
2023-01-01T09:29:15.446Z,8.1
2023-01-01T09:30:23.779Z,8.1
2023-01-01T09:31:32.492Z,50.599998
2023-01-01T09:32:40.716Z,50.599998
2023-01-01T09:33:49.065Z,50.599998
2023-01-01T09:34:57.632Z,4.8
2023-01-01T09:36:05.981Z,4.8
2023-01-01T09:37:14.362Z,4.8
2023-01-01T09:38:22.887Z,14.1
2023-01-01T09:39:31.230Z,14.1
2023-01-01T09:40:39.595Z,14.1
2023-01-01T09:41:48.108Z,2.9
2023-01-01T09:42:56.479Z,2.9
2023-01-01T09:44:04.810Z,2.9
2023-01-01T09:45:13.350Z,2.9
2023-01-01T09:46:25.074Z,2.9
2023-01-01T09:47:30.033Z,2.9
2023-01-01T09:48:38.602Z,3.7
2023-01-01T09:49:47.003Z,3.7
2023-01-01T09:50:55.316Z,3.7
2023-01-01T09:52:03.892Z,3.1
2023-01-01T09:53:12.226Z,3.1
2023-01-01T09:54:20.563Z,3.1
2023-01-01T09:55:29.171Z,4.1
2023-01-01T09:56:37.508Z,4.1
2023-01-01T09:57:45.890Z,4.1
2023-01-01T09:58:54.453Z,3
2023-01-01T10:00:02.782Z,3
2023-01-01T10:01:11.298Z,3
2023-01-01T10:02:19.740Z,3.9
2023-01-01T10:03:28.059Z,3.9
2023-01-01T10:04:36.393Z,3.9
2023-01-01T10:05:44.979Z,3.9
2023-01-01T10:06:53.355Z,3.9
2023-01-01T10:08:01.702Z,3.9
2023-01-01T10:09:10.266Z,15.7
2023-01-01T10:10:18.620Z,15.7
2023-01-01T10:11:26.960Z,15.7
2023-01-01T10:12:35.572Z,3.5
2023-01-01T10:13:43.948Z,3.5
2023-01-01T10:14:55.177Z,3.5
2023-01-01T10:16:00.825Z,6
2023-01-01T10:17:09.286Z,6
2023-01-01T10:18:17.521Z,6
2023-01-01T10:19:26.077Z,3.2
2023-01-01T10:20:34.438Z,3.2
2023-01-01T10:21:46.897Z,3.2
2023-01-01T10:22:51.351Z,2.6
2023-01-01T10:23:59.725Z,2.6
2023-01-01T10:25:08.121Z,2.6
2023-01-01T10:26:16.647Z,2.6
2023-01-01T10:27:24.984Z,2.6
2023-01-01T10:28:33.440Z,2.6
2023-01-01T10:29:41.933Z,2.9
2023-01-01T10:30:50.298Z,2.9
2023-01-01T10:31:58.667Z,2.9
2023-01-01T10:33:07.212Z,2.2
2023-01-01T10:34:15.563Z,2.2
2023-01-01T10:35:28.424Z,2.2
2023-01-01T10:36:32.526Z,3.6
2023-01-01T10:37:40.869Z,3.6
2023-01-01T10:38:49.206Z,3.6
2023-01-01T10:39:57.773Z,2.9
2023-01-01T10:41:06.122Z,2.9
2023-01-01T10:42:14.554Z,2.9
2023-01-01T10:43:23.106Z,2.6
2023-01-01T10:44:31.484Z,2.6
2023-01-01T10:45:39.870Z,2.6
2023-01-01T10:46:48.381Z,2.4
2023-01-01T10:47:56.737Z,2.4
2023-01-01T10:49:05.080Z,2.4
2023-01-01T10:50:13.640Z,3.7
2023-01-01T10:51:21.983Z,3.7
2023-01-01T10:52:30.331Z,3.7
2023-01-01T10:53:38.890Z,2.6
2023-01-01T10:54:47.247Z,2.6
2023-01-01T10:55:55.588Z,2.6
2023-01-01T10:57:04.151Z,5.9
2023-01-01T10:58:12.504Z,5.9
2023-01-01T10:59:20.843Z,5.9
2023-01-01T11:00:29.417Z,5.3
2023-01-01T11:01:37.770Z,5.3
2023-01-01T11:02:46.133Z,5.3
2023-01-01T11:03:54.649Z,9.1
2023-01-01T11:05:06.926Z,9.1
2023-01-01T11:06:11.295Z,9.1
2023-01-01T11:07:19.843Z,10.9
2023-01-01T11:08:28.187Z,10.9
2023-01-01T11:09:36.518Z,10.9
2023-01-01T11:10:45.057Z,6.3
2023-01-01T11:11:53.390Z,6.3
2023-01-01T11:13:05.053Z,6.3
2023-01-01T11:14:10.275Z,3.3
2023-01-01T11:15:18.623Z,3.3
2023-01-01T11:16:27.011Z,3.3
2023-01-01T11:17:35.483Z,3.7
2023-01-01T11:18:43.819Z,3.7
2023-01-01T11:19:55.574Z,3.7
2023-01-01T11:21:00.691Z,9.2
2023-01-01T11:22:09.031Z,9.2
2023-01-01T11:23:17.355Z,9.2
2023-01-01T11:24:25.900Z,3.2
2023-01-01T11:25:34.229Z,3.2
2023-01-01T11:26:42.551Z,3.2
2023-01-01T11:27:51.154Z,2.4
2023-01-01T11:28:59.452Z,2.4
2023-01-01T11:30:07.775Z,2.4
2023-01-01T11:31:16.371Z,2.7
2023-01-01T11:32:24.680Z,2.7
2023-01-01T11:33:32.992Z,2.7
2023-01-01T11:34:41.524Z,3.3
2023-01-01T11:35:49.866Z,3.3
2023-01-01T11:36:58.206Z,3.3
2023-01-01T11:38:06.750Z,2.7
2023-01-01T11:39:15.078Z,2.7
2023-01-01T11:40:23.412Z,2.7
2023-01-01T11:41:31.939Z,2.7
2023-01-01T11:42:40.288Z,2.7
2023-01-01T11:43:48.626Z,2.7
2023-01-01T11:44:57.155Z,2.5
2023-01-01T11:46:05.497Z,2.5
2023-01-01T11:47:13.840Z,2.5
2023-01-01T11:48:22.405Z,2.2
2023-01-01T11:49:30.719Z,2.2
2023-01-01T11:50:39.051Z,2.2
2023-01-01T11:51:47.581Z,2.5
2023-01-01T11:52:55.927Z,2.5
2023-01-01T11:54:04.265Z,2.5
2023-01-01T11:55:12.798Z,2.4
2023-01-01T11:56:21.138Z,2.4
2023-01-01T11:57:29.482Z,2.4
2023-01-01T11:58:38.020Z,2.1
2023-01-01T11:59:46.357Z,2.1
2023-01-01T12:00:54.689Z,2.1
2023-01-01T12:02:03.248Z,2.3
2023-01-01T12:03:11.577Z,2.3
2023-01-01T12:04:20.024Z,2.3
2023-01-01T12:05:28.447Z,2.1
2023-01-01T12:06:36.778Z,2.1
2023-01-01T12:07:45.127Z,2.1
2023-01-01T12:08:53.672Z,2.6
2023-01-01T12:10:02.001Z,2.6
2023-01-01T12:11:10.329Z,2.6
2023-01-01T12:12:18.876Z,2.4
2023-01-01T12:13:27.207Z,2.4
2023-01-01T12:14:35.545Z,2.4
2023-01-01T12:15:44.139Z,2.3
2023-01-01T12:16:52.418Z,2.3
2023-01-01T12:18:00.753Z,2.3
2023-01-01T12:19:09.290Z,2.3
2023-01-01T12:20:17.744Z,2.3
2023-01-01T12:21:25.949Z,2.3
2023-01-01T12:22:34.494Z,2.6
2023-01-01T12:23:42.828Z,2.6
2023-01-01T12:24:51.174Z,2.6
2023-01-01T12:25:59.702Z,2.4
2023-01-01T12:27:10.897Z,2.4
2023-01-01T12:28:16.375Z,2.4
2023-01-01T12:29:24.921Z,2.3
2023-01-01T12:30:33.253Z,2.3
2023-01-01T12:31:41.657Z,2.3
2023-01-01T12:32:50.120Z,2.3
2023-01-01T12:33:58.747Z,2.3
2023-01-01T12:35:07.080Z,2.3
2023-01-01T12:36:15.644Z,2.6
2023-01-01T12:37:23.976Z,2.6
2023-01-01T12:38:32.313Z,2.6
2023-01-01T12:39:40.896Z,2.4
2023-01-01T12:40:49.214Z,2.4
2023-01-01T12:41:57.547Z,2.4
2023-01-01T12:43:06.112Z,2.5
2023-01-01T12:44:14.440Z,2.5
2023-01-01T12:45:27.211Z,2.5
2023-01-01T12:46:31.375Z,2.5
2023-01-01T12:47:39.683Z,2.5
2023-01-01T12:48:48.028Z,2.5
2023-01-01T12:49:56.577Z,2.4
2023-01-01T12:51:05.565Z,2.4
2023-01-01T12:52:13.289Z,2.4
2023-01-01T12:53:21.803Z,2.3
2023-01-01T12:54:30.133Z,2.3
2023-01-01T12:55:38.463Z,2.3
2023-01-01T12:56:46.998Z,2.6
2023-01-01T12:57:55.332Z,2.6
2023-01-01T12:59:03.677Z,2.6
2023-01-01T13:00:12.209Z,2.6
2023-01-01T13:01:20.654Z,2.6
2023-01-01T13:02:29.149Z,2.6
2023-01-01T13:03:37.481Z,2.4
2023-01-01T13:04:45.757Z,2.4
2023-01-01T13:05:54.091Z,2.4
2023-01-01T13:07:02.638Z,2.9
2023-01-01T13:08:11.019Z,2.9
2023-01-01T13:09:19.344Z,2.9
2023-01-01T13:10:27.908Z,2.6
2023-01-01T13:11:39.866Z,2.6
2023-01-01T13:12:44.665Z,2.6
2023-01-01T13:13:53.231Z,2.9
2023-01-01T13:15:01.562Z,2.9
2023-01-01T13:16:09.948Z,2.9
2023-01-01T13:17:18.466Z,2.7
2023-01-01T13:18:26.804Z,2.7
2023-01-01T13:19:35.181Z,2.7
2023-01-01T13:20:43.740Z,2.4
2023-01-01T13:21:52.104Z,2.4
2023-01-01T13:23:00.550Z,2.4
2023-01-01T13:24:09.268Z,2.2
2023-01-01T13:25:17.545Z,2.2
2023-01-01T13:26:25.835Z,2.2
2023-01-01T13:27:34.407Z,2.5
2023-01-01T13:28:42.760Z,2.5
2023-01-01T13:29:51.101Z,2.5
2023-01-01T13:30:59.682Z,2.3
2023-01-01T13:32:08.024Z,2.3
2023-01-01T13:33:20.131Z,2.3
2023-01-01T13:34:24.960Z,2.4
2023-01-01T13:35:33.304Z,2.4
2023-01-01T13:36:41.641Z,2.4
2023-01-01T13:37:50.226Z,2.5
2023-01-01T13:38:58.558Z,2.5
2023-01-01T13:40:06.976Z,2.5
2023-01-01T13:41:15.527Z,2.9
2023-01-01T13:42:23.935Z,2.9
2023-01-01T13:43:32.273Z,2.9
2023-01-01T13:44:40.869Z,3.6
2023-01-01T13:46:57.683Z,3.6
2023-01-01T13:48:06.182Z,2.6
2023-01-01T13:49:14.554Z,2.6
2023-01-01T13:50:22.865Z,2.6
2023-01-01T13:52:03.909Z,2.5
2023-01-01T13:52:39.804Z,2.5
2023-01-01T13:53:48.153Z,2.5
2023-01-01T13:54:56.709Z,7.1
2023-01-01T13:56:05.105Z,7.1
2023-01-01T13:57:13.461Z,7.1
2023-01-01T13:58:22.041Z,5.3
2023-01-01T13:59:30.380Z,5.3
2023-01-01T14:00:38.801Z,5.3
2023-01-01T14:01:47.413Z,3.2
2023-01-01T14:02:55.760Z,3.2
2023-01-01T14:04:04.099Z,3.2
2023-01-01T14:05:12.635Z,2.8
2023-01-01T14:06:20.966Z,2.8
2023-01-01T14:07:53.025Z,2.8
2023-01-01T14:08:37.916Z,2.9
2023-01-01T14:09:46.237Z,2.9
2023-01-01T14:10:54.648Z,2.9
2023-01-01T14:12:03.205Z,2.8
2023-01-01T14:13:11.551Z,2.8
2023-01-01T14:14:19.880Z,2.8
2023-01-01T14:15:28.464Z,3
2023-01-01T14:16:36.846Z,3
2023-01-01T14:17:45.190Z,3
2023-01-01T14:18:53.740Z,3.7
2023-01-01T14:20:02.128Z,3.7
2023-01-01T14:21:10.439Z,3.7
2023-01-01T14:22:19.024Z,2.9
2023-01-01T14:23:27.363Z,2.9
2023-01-01T14:24:35.746Z,2.9
2023-01-01T14:25:44.305Z,2.8
2023-01-01T14:26:52.692Z,2.8
2023-01-01T14:28:01.116Z,2.8
2023-01-01T14:29:09.647Z,3
2023-01-01T15:02:48.159Z,0
2023-01-01T15:03:56.517Z,0
2023-01-01T15:05:05.489Z,0
2023-01-01T15:06:14.948Z,3
2023-01-01T15:07:23.349Z,3
2023-01-01T15:08:31.719Z,3
2023-01-01T15:09:40.284Z,4.6
2023-01-01T15:10:48.587Z,4.6
2023-01-01T15:11:56.977Z,4.6
2023-01-01T15:13:05.511Z,4
2023-01-01T15:14:13.881Z,4
2023-01-01T15:15:22.198Z,4
2023-01-01T15:16:36.252Z,4.6
2023-01-01T15:17:39.105Z,4.6
2023-01-01T15:18:47.456Z,4.6
2023-01-01T15:19:56.010Z,3.2
2023-01-01T15:21:04.373Z,3.2
2023-01-01T15:22:12.737Z,3.2
2023-01-01T15:23:21.283Z,4.1
2023-01-01T15:24:29.640Z,4.1
2023-01-01T15:25:37.976Z,4.1
2023-01-01T15:26:46.547Z,8
2023-01-01T15:27:54.903Z,8
2023-01-01T15:29:03.226Z,8
2023-01-01T15:30:13.954Z,5.7
2023-01-01T15:31:20.223Z,5.7
2023-01-01T15:32:28.516Z,5.7
2023-01-01T15:33:37.065Z,4
2023-01-01T15:34:45.445Z,4
2023-01-01T15:35:53.765Z,4
2023-01-01T15:37:02.337Z,13.6
2023-01-01T15:38:10.679Z,13.6
2023-01-01T15:39:19.112Z,13.6
2023-01-01T15:40:27.674Z,8.3
2023-01-01T15:41:36.041Z,8.3
2023-01-01T15:42:44.381Z,8.3
2023-01-01T15:43:52.971Z,4.8
2023-01-01T15:45:01.335Z,4.8
2023-01-01T15:46:09.762Z,4.8
2023-01-01T15:47:18.273Z,3.1
2023-01-01T15:48:26.609Z,3.1
2023-01-01T15:49:34.959Z,3.1
2023-01-01T15:50:43.519Z,3.8
2023-01-01T15:51:51.872Z,3.8
2023-01-01T15:53:00.231Z,3.8
2023-01-01T15:54:08.788Z,4.5
2023-01-01T15:55:17.186Z,4.5
2023-01-01T15:56:25.584Z,4.5
2023-01-01T15:57:34.056Z,4.6
2023-01-01T15:58:42.435Z,4.6
2023-01-01T15:59:50.757Z,4.6
2023-01-01T16:00:59.327Z,6.4
2023-01-01T16:02:07.849Z,6.4
2023-01-01T16:03:16.053Z,6.4
2023-01-01T16:04:28.622Z,6.1
2023-01-01T16:05:33.312Z,6.1
2023-01-01T16:06:41.711Z,6.1
2023-01-01T16:07:50.302Z,5.4
2023-01-01T16:08:58.645Z,5.4
2023-01-01T16:10:07.004Z,5.4
2023-01-01T16:11:15.535Z,4.9
2023-01-01T16:12:23.900Z,4.9
2023-01-01T16:13:32.659Z,4.9
2023-01-01T16:14:41.208Z,4.2
2023-01-01T16:15:49.882Z,4.2
2023-01-01T16:16:58.032Z,4.2
2023-01-01T16:18:06.573Z,3.3
2023-01-01T16:19:14.911Z,3.3
2023-01-01T16:20:23.251Z,3.3
2023-01-01T16:21:31.891Z,3.3
2023-01-01T16:22:40.269Z,3.3
2023-01-01T16:23:48.596Z,3.3
2023-01-01T16:24:57.338Z,3.5
2023-01-01T16:26:06.187Z,3.5