createdAt,value
2019-02-22T00:02:14.829Z,12.63
2019-02-22T00:04:42.314Z,12.80
2019-02-22T00:07:09.822Z,13.60
2019-02-22T00:09:37.286Z,12.20
2019-02-22T00:12:04.619Z,14.07
2019-02-22T00:14:32.038Z,14.13
2019-02-22T00:16:59.401Z,14.73
2019-02-22T00:19:26.816Z,14.50
2019-02-22T00:21:54.295Z,13.90
2019-02-22T00:24:21.671Z,14.67
2019-02-22T00:26:49.007Z,13.07
2019-02-22T00:29:16.433Z,12.97
2019-02-22T00:31:43.900Z,11.43
2019-02-22T00:34:11.358Z,14.37
2019-02-22T00:36:38.830Z,12.90
2019-02-22T00:39:06.305Z,13.10
2019-02-22T00:41:33.722Z,13.00
2019-02-22T00:44:01.175Z,12.93
2019-02-22T00:46:28.513Z,14.23
2019-02-22T00:48:55.970Z,12.67
2019-02-22T00:51:23.435Z,13.30
2019-02-22T00:53:50.781Z,13.13
2019-02-22T00:56:18.209Z,14.97
2019-02-22T00:58:45.638Z,13.27
2019-02-22T01:01:13.148Z,12.83
2019-02-22T01:03:40.587Z,13.33
2019-02-22T01:06:08.149Z,14.07
2019-02-22T01:08:35.617Z,13.53
2019-02-22T01:11:03.099Z,14.43
2019-02-22T01:13:30.531Z,13.03
2019-02-22T01:15:58.013Z,14.30
2019-02-22T01:18:25.472Z,12.80
2019-02-22T01:20:54.619Z,13.43
2019-02-22T01:23:22.175Z,13.30
2019-02-22T01:25:49.551Z,13.53
2019-02-22T01:28:16.991Z,13.87
2019-02-22T01:30:44.431Z,12.67
2019-02-22T01:33:11.947Z,15.17
2019-02-22T01:35:39.405Z,13.60
2019-02-22T01:38:06.863Z,14.23
2019-02-22T01:40:43.231Z,13.97
2019-02-22T01:43:03.586Z,14.57
2019-02-22T01:45:31.075Z,13.27
2019-02-22T01:47:58.549Z,13.77
2019-02-22T01:50:25.994Z,13.93
2019-02-22T01:52:53.448Z,13.40
2019-02-22T01:55:20.869Z,14.17
2019-02-22T01:57:48.207Z,14.63
2019-02-22T02:00:16.090Z,13.37
2019-02-22T02:02:43.585Z,13.30
2019-02-22T02:05:11.041Z,11.97
2019-02-22T02:07:38.499Z,13.53
2019-02-22T02:10:06.473Z,13.57
2019-02-22T02:12:33.928Z,13.60
2019-02-22T02:15:01.266Z,14.97
2019-02-22T02:17:28.729Z,14.57
2019-02-22T02:19:56.194Z,14.13
2019-02-22T02:22:23.536Z,13.33
2019-02-22T02:24:50.906Z,14.27
2019-02-22T02:27:18.366Z,14.83
2019-02-22T02:29:45.727Z,14.57
2019-02-22T02:32:13.180Z,14.07
2019-02-22T02:34:40.637Z,14.50
2019-02-22T02:37:08.068Z,13.93
2019-02-22T02:39:35.521Z,17.23
2019-02-22T02:42:03.001Z,14.53
2019-02-22T02:44:30.460Z,16.33
2019-02-22T02:46:57.887Z,15.37
2019-02-22T02:49:25.298Z,13.40
2019-02-22T02:51:52.683Z,14.20
2019-02-22T02:54:20.017Z,15.03
2019-02-22T02:56:47.461Z,13.57
2019-02-22T02:59:14.971Z,14.77
2019-02-22T03:01:42.286Z,12.27
2019-02-22T03:04:09.716Z,13.37
2019-02-22T03:06:47.819Z,13.43
2019-02-22T03:09:15.272Z,14.80
2019-02-22T03:11:42.737Z,11.63
2019-02-22T03:14:10.202Z,15.17
2019-02-22T03:16:37.666Z,13.67
2019-02-22T03:19:05.082Z,13.87
2019-02-22T03:21:32.602Z,14.00
2019-02-22T03:23:59.963Z,12.87
2019-02-22T03:26:27.322Z,14.23
2019-02-22T03:28:54.795Z,13.47
2019-02-22T03:31:22.370Z,15.37
2019-02-22T03:33:49.799Z,16.50
2019-02-22T03:36:17.240Z,13.93
2019-02-22T03:38:44.693Z,14.23
2019-02-22T03:41:12.128Z,14.63
2019-02-22T03:43:39.502Z,13.33
2019-02-22T03:46:06.842Z,15.83
2019-02-22T03:48:34.253Z,17.83
2019-02-22T03:51:02.118Z,13.73
2019-02-22T03:53:36.217Z,16.73
2019-02-22T03:56:03.573Z,15.80
2019-02-22T03:58:31.001Z,15.90
2019-02-22T04:00:58.353Z,17.47
2019-02-22T04:03:25.802Z,15.30
2019-02-22T04:05:53.251Z,17.93
2019-02-22T04:08:20.622Z,14.93
2019-02-22T04:10:47.977Z,13.93
2019-02-22T04:13:15.344Z,16.00
2019-02-22T04:15:42.792Z,14.97
2019-02-22T04:18:10.246Z,14.87
2019-02-22T04:20:37.653Z,15.10
2019-02-22T04:23:05.544Z,13.10
2019-02-22T04:25:32.981Z,14.57
2019-02-22T04:28:00.333Z,14.43
2019-02-22T04:30:27.759Z,13.27
2019-02-22T04:32:55.139Z,13.23
2019-02-22T04:35:22.583Z,15.83
2019-02-22T04:37:50.029Z,15.07
2019-02-22T04:40:17.414Z,14.43
2019-02-22T04:42:44.851Z,12.43
2019-02-22T04:45:12.297Z,14.67
2019-02-22T04:47:39.776Z,15.17
2019-02-22T04:50:07.343Z,14.27
2019-02-22T04:52:34.723Z,14.57
2019-02-22T04:55:02.222Z,15.47
2019-02-22T04:57:29.575Z,15.67
2019-02-22T04:59:57.060Z,14.10
2019-02-22T05:02:24.428Z,14.70
2019-02-22T05:04:51.842Z,14.57
2019-02-22T05:07:19.292Z,15.40
2019-02-22T05:09:46.758Z,12.10
2019-02-22T05:12:14.098Z,13.80
2019-02-22T05:14:41.541Z,13.90
2019-02-22T05:17:08.985Z,15.93
2019-02-22T05:19:36.431Z,14.33
2019-02-22T05:22:03.858Z,13.53
2019-02-22T05:24:31.366Z,12.37
2019-02-22T05:26:58.815Z,13.23
2019-02-22T05:29:26.263Z,14.07
2019-02-22T05:31:53.586Z,14.93
2019-02-22T05:34:20.975Z,12.77
2019-02-22T05:36:48.307Z,13.00
2019-02-22T05:39:19.248Z,11.20
2019-02-22T05:41:45.036Z,13.10
2019-02-22T05:44:12.477Z,13.80
2019-02-22T05:46:39.924Z,12.13
2019-02-22T05:49:07.390Z,11.70
2019-02-22T05:51:34.870Z,13.37
2019-02-22T05:54:02.383Z,14.03
2019-02-22T05:56:29.936Z,13.30
2019-02-22T05:58:57.253Z,13.17
2019-02-22T06:01:24.745Z,12.77
2019-02-22T06:03:52.175Z,11.77
2019-02-22T06:06:19.561Z,14.50
2019-02-22T06:08:47.340Z,11.97
2019-02-22T06:11:15.779Z,12.80
2019-02-22T06:13:43.281Z,13.13
2019-02-22T06:16:10.704Z,13.90
2019-02-22T06:18:38.174Z,18.70
2019-02-22T06:21:05.664Z,14.57
2019-02-22T06:23:33.126Z,13.17
2019-02-22T06:26:00.580Z,13.70
2019-02-22T06:28:28.058Z,13.07
2019-02-22T06:30:55.494Z,13.63
2019-02-22T06:33:22.878Z,12.70
2019-02-22T06:35:50.225Z,11.53
2019-02-22T06:38:17.588Z,12.13
2019-02-22T06:40:47.943Z,13.77
2019-02-22T06:43:14.351Z,13.67
2019-02-22T06:45:41.817Z,12.27
2019-02-22T06:48:09.258Z,13.67
2019-02-22T06:50:36.818Z,13.30
2019-02-22T06:53:04.338Z,11.63
2019-02-22T06:55:31.898Z,12.57
2019-02-22T06:57:59.335Z,12.70
2019-02-22T07:00:26.790Z,11.87
2019-02-22T07:02:54.270Z,13.13
2019-02-22T07:05:21.797Z,13.33
2019-02-22T07:07:49.242Z,12.97
2019-02-22T07:10:16.733Z,12.10
2019-02-22T07:13:05.725Z,11.53
2019-02-22T07:15:33.183Z,11.53
2019-02-22T07:18:00.603Z,11.87
2019-02-22T07:20:29.975Z,13.03
2019-02-22T07:22:57.408Z,13.23
2019-02-22T07:25:24.881Z,13.30
2019-02-22T07:27:52.304Z,12.83
2019-02-22T07:30:19.780Z,13.33
2019-02-22T07:32:47.152Z,12.63
2019-02-22T07:35:14.695Z,12.63
2019-02-22T07:37:42.114Z,13.17
2019-02-22T07:40:09.551Z,12.97
2019-02-22T07:42:37.029Z,13.10
2019-02-22T07:45:05.693Z,13.40
2019-02-22T07:47:33.112Z,12.67
2019-02-22T07:50:00.531Z,13.00
2019-02-22T07:52:27.868Z,13.73
2019-02-22T07:54:55.228Z,12.83
2019-02-22T07:57:22.685Z,15.13
2019-02-22T07:59:50.047Z,13.63
2019-02-22T08:02:17.391Z,13.37
2019-02-22T08:04:44.849Z,12.77
2019-02-22T08:07:12.310Z,12.57
2019-02-22T08:09:39.745Z,11.07
2019-02-22T08:12:07.197Z,13.67
2019-02-22T08:14:34.646Z,13.20
2019-02-22T08:17:02.086Z,14.67
2019-02-22T08:19:29.479Z,15.13
2019-02-22T08:21:56.936Z,14.00
2019-02-22T08:24:25.903Z,12.93
2019-02-22T08:26:53.583Z,14.67
2019-02-22T08:29:21.060Z,15.73
2019-02-22T08:31:48.481Z,15.30
2019-02-22T08:34:15.907Z,14.60
2019-02-22T08:36:43.349Z,13.17
2019-02-22T08:39:10.790Z,14.70
2019-02-22T08:41:38.237Z,15.13
2019-02-22T08:44:05.611Z,13.63
2019-02-22T08:46:33.086Z,12.83
2019-02-22T08:49:00.537Z,15.57
2019-02-22T08:51:27.991Z,12.27
2019-02-22T08:53:55.732Z,12.57
2019-02-22T08:56:23.183Z,12.47
2019-02-22T08:58:50.525Z,14.43
2019-02-22T09:01:17.976Z,14.07
2019-02-22T09:03:50.731Z,13.17
2019-02-22T09:06:14.649Z,13.07
2019-02-22T09:08:42.021Z,12.40
2019-02-22T09:11:09.462Z,12.83
2019-02-22T09:13:43.533Z,13.10
2019-02-22T09:16:06.202Z,11.70
2019-02-22T09:18:33.680Z,13.27
2019-02-22T09:21:01.182Z,12.80
2019-02-22T09:23:28.699Z,13.43
2019-02-22T09:25:56.156Z,14.60
2019-02-22T09:28:23.614Z,14.23
2019-02-22T09:30:50.993Z,13.23
2019-02-22T09:33:18.455Z,13.40
2019-02-22T09:35:47.063Z,12.40
2019-02-22T09:38:14.512Z,12.70
2019-02-22T09:40:41.910Z,13.70
2019-02-22T09:43:09.388Z,14.57
2019-02-22T09:45:36.851Z,11.53
2019-02-22T09:48:04.340Z,13.10
2019-02-22T09:50:31.796Z,13.57
2019-02-22T09:52:59.247Z,13.60
2019-02-22T09:55:26.648Z,13.30
2019-02-22T09:57:54.117Z,14.10
2019-02-22T10:00:21.566Z,14.87
2019-02-22T10:02:49.026Z,14.53
2019-02-22T10:05:16.504Z,12.77
2019-02-22T10:07:43.967Z,12.73
2019-02-22T10:10:11.538Z,12.97
2019-02-22T10:12:39.037Z,13.07
2019-02-22T10:15:06.618Z,11.27
2019-02-22T10:17:34.095Z,13.27
2019-02-22T10:20:02.162Z,14.13
2019-02-22T10:22:29.633Z,14.57
2019-02-22T10:24:57.020Z,15.57
2019-02-22T10:27:24.550Z,14.67
2019-02-22T10:29:52.036Z,13.27
2019-02-22T10:32:19.488Z,14.33
2019-02-22T10:34:47.076Z,16.07
2019-02-22T10:37:14.516Z,15.03
2019-02-22T10:39:41.906Z,15.97
2019-02-22T10:42:09.375Z,15.23
2019-02-22T10:44:36.933Z,14.30
2019-02-22T10:47:04.413Z,16.03
2019-02-22T10:49:31.853Z,15.47
2019-02-22T10:51:59.464Z,15.87
2019-02-22T10:54:26.926Z,15.97
2019-02-22T10:56:54.346Z,16.07
2019-02-22T10:59:22.197Z,14.33
2019-02-22T11:01:49.663Z,15.20
2019-02-22T11:04:17.110Z,14.43
2019-02-22T11:06:44.566Z,15.57
2019-02-22T11:09:13.841Z,14.77
2019-02-22T11:11:41.284Z,13.77
2019-02-22T11:14:08.687Z,14.73
2019-02-22T11:16:36.195Z,15.63
2019-02-22T11:19:03.627Z,16.40
2019-02-22T11:21:31.086Z,15.83
2019-02-22T11:26:33.853Z,13.37
2019-02-22T11:29:01.516Z,12.37
2019-02-22T11:31:29.073Z,14.40
2019-02-22T11:33:57.389Z,16.17
2019-02-22T11:36:24.833Z,14.97
2019-02-22T11:38:52.297Z,16.27
2019-02-22T11:41:19.757Z,13.67
2019-02-22T11:43:47.283Z,14.10
2019-02-22T11:46:14.763Z,14.47
2019-02-22T11:48:42.102Z,15.43
2019-02-22T11:51:09.615Z,15.73
2019-02-22T11:53:37.121Z,15.53
2019-02-22T11:56:04.501Z,16.20
2019-02-22T11:58:31.985Z,17.43
2019-02-22T12:00:59.579Z,15.77
2019-02-22T12:03:27.079Z,16.90
2019-02-22T12:05:54.523Z,13.63
2019-02-22T12:08:21.959Z,14.40
2019-02-22T12:10:49.323Z,14.23
2019-02-22T12:13:16.845Z,16.00
2019-02-22T12:15:44.224Z,15.73
2019-02-22T12:18:11.758Z,14.03
2019-02-22T12:20:39.288Z,14.67
2019-02-22T12:23:06.765Z,13.80
2019-02-22T12:25:34.295Z,12.80
2019-02-22T12:28:01.794Z,13.83
2019-02-22T12:30:29.157Z,14.70
2019-02-22T12:32:56.687Z,14.93
2019-02-22T12:35:24.182Z,13.53
2019-02-22T12:37:51.621Z,15.80
2019-02-22T12:40:19.114Z,15.73
2019-02-22T12:42:46.596Z,14.27
2019-02-22T12:45:14.255Z,14.40
2019-02-22T12:47:41.819Z,14.57
2019-02-22T12:50:10.914Z,13.70
2019-02-22T12:52:38.425Z,14.23
2019-02-22T12:57:46.086Z,13.33
2019-02-22T13:00:13.853Z,13.33
2019-02-22T13:02:41.327Z,12.37
2019-02-22T13:05:10.927Z,13.27
2019-02-22T13:07:38.404Z,12.23
2019-02-22T13:10:06.561Z,12.63
2019-02-22T13:12:34.424Z,11.60
2019-02-22T13:15:02.015Z,10.10
2019-02-22T13:17:31.122Z,13.97
2019-02-22T13:19:58.614Z,13.73
2019-02-22T13:22:26.096Z,12.43
2019-02-22T13:24:53.558Z,12.67
2019-02-22T13:27:21.058Z,13.03
2019-02-22T13:29:48.613Z,13.87
2019-02-22T13:32:16.091Z,13.53
2019-02-22T13:34:43.729Z,14.00
2019-02-22T13:37:11.318Z,12.63
2019-02-22T13:39:38.859Z,12.53
2019-02-22T13:42:06.352Z,11.53
2019-02-22T13:47:08.072Z,11.27
2019-02-22T13:49:35.549Z,12.03
2019-02-22T13:52:03.312Z,11.30
2019-02-22T13:54:31.889Z,11.87
2019-02-22T13:56:59.254Z,12.20
2019-02-22T13:59:26.694Z,10.70
2019-02-22T14:01:54.215Z,11.47
2019-02-22T14:04:21.730Z,10.77
2019-02-22T14:06:49.202Z,11.20
2019-02-22T14:09:16.661Z,12.50
2019-02-22T14:11:45.916Z,11.47
2019-02-22T14:14:13.592Z,11.07
2019-02-22T14:16:40.950Z,11.07
2019-02-22T14:19:08.386Z,11.80
2019-02-22T14:21:35.857Z,11.00
2019-02-22T14:24:03.402Z,9.97
2019-02-22T14:26:30.844Z,10.40
2019-02-22T14:28:58.345Z,11.53
2019-02-22T14:31:25.822Z,11.30
2019-02-22T14:33:53.275Z,10.93
2019-02-22T14:36:21.769Z,10.20
2019-02-22T14:38:49.179Z,10.70
2019-02-22T14:41:16.657Z,11.73
2019-02-22T14:43:44.044Z,11.90
2019-02-22T14:46:11.497Z,11.10
2019-02-22T14:48:38.977Z,10.97
2019-02-22T14:51:06.425Z,12.40
2019-02-22T14:53:33.886Z,13.57
2019-02-22T14:56:02.514Z,12.63
2019-02-22T14:58:29.933Z,13.43
2019-02-22T15:00:57.311Z,13.07
2019-02-22T15:03:24.696Z,13.67
2019-02-22T15:05:52.042Z,14.53
2019-02-22T15:08:19.519Z,14.57
2019-02-22T15:10:47.091Z,13.70
2019-02-22T15:13:16.662Z,12.97
2019-02-22T15:16:09.173Z,13.77
2019-02-22T15:18:36.643Z,14.13
2019-02-22T15:21:04.015Z,13.10
2019-02-22T15:23:39.869Z,11.77
2019-02-22T15:26:07.299Z,11.47
2019-02-22T15:28:34.676Z,13.40
2019-02-22T15:31:04.243Z,12.47
2019-02-22T15:33:31.690Z,13.37
2019-02-22T15:35:59.036Z,12.57
2019-02-22T15:38:29.205Z,14.10
2019-02-22T15:40:56.691Z,14.50
2019-02-22T15:43:24.021Z,15.07
2019-02-22T15:45:54.773Z,14.73
2019-02-22T15:48:25.794Z,14.93
2019-02-22T15:50:53.285Z,13.37
2019-02-22T15:53:20.727Z,13.70
2019-02-22T15:55:48.438Z,13.47
2019-02-22T15:58:17.382Z,12.53
2019-02-22T16:00:46.553Z,11.30
2019-02-22T16:03:13.954Z,12.13
2019-02-22T16:05:43.019Z,10.73
2019-02-22T16:08:11.805Z,10.00
2019-02-22T16:10:39.740Z,8.93
2019-02-22T16:13:07.768Z,7.47
2019-02-22T16:15:36.248Z,7.03
2019-02-22T16:18:04.562Z,7.27
2019-02-22T16:20:31.999Z,7.60
2019-02-22T16:22:59.632Z,7.70
2019-02-22T16:25:27.124Z,6.13
2019-02-22T16:27:54.596Z,5.23
2019-02-22T16:30:23.538Z,5.40
2019-02-22T16:32:51.137Z,5.17
2019-02-22T16:35:19.133Z,5.27
2019-02-22T16:37:46.680Z,5.03
2019-02-22T16:40:14.180Z,5.17
2019-02-22T16:42:41.694Z,6.20
2019-02-22T16:45:09.364Z,5.93
2019-02-22T16:47:40.009Z,7.17
2019-02-22T16:50:07.936Z,7.80
2019-02-22T16:52:35.370Z,10.23
2019-02-22T16:55:03.091Z,8.10
2019-02-22T16:57:30.460Z,7.90
2019-02-22T16:59:57.892Z,8.60
2019-02-22T17:02:25.351Z,8.83
2019-02-22T17:04:52.833Z,9.70
2019-02-22T17:07:20.282Z,10.50
2019-02-22T17:09:47.761Z,7.57
2019-02-22T17:12:15.211Z,9.37
2019-02-22T17:14:42.642Z,8.70
2019-02-22T17:17:10.127Z,8.33
2019-02-22T17:19:37.548Z,9.97
2019-02-22T17:22:05.062Z,11.80
2019-02-22T17:24:32.526Z,9.43
2019-02-22T17:27:00.056Z,9.73
2019-02-22T17:29:27.578Z,11.57
2019-02-22T17:31:55.104Z,14.43
2019-02-22T17:34:22.552Z,10.13
2019-02-22T17:36:50.034Z,11.97
2019-02-22T17:39:17.490Z,15.37
2019-02-22T17:41:44.930Z,14.13
2019-02-22T17:44:12.391Z,13.83
2019-02-22T17:46:39.741Z,11.17
2019-02-22T17:49:07.218Z,10.70
2019-02-22T17:51:34.728Z,12.73
2019-02-22T17:54:02.173Z,18.03
2019-02-22T17:56:29.631Z,17.27
2019-02-22T17:58:57.082Z,12.17
2019-02-22T18:01:24.414Z,12.17
2019-02-22T18:03:51.916Z,11.37
2019-02-22T18:06:19.400Z,12.70
2019-02-22T18:08:46.848Z,12.90
2019-02-22T18:11:14.269Z,13.20
2019-02-22T18:13:41.694Z,14.10
2019-02-22T18:16:09.342Z,11.50
2019-02-22T18:18:37.130Z,11.50
2019-02-22T18:21:04.566Z,9.53
2019-02-22T18:23:32.037Z,10.63
2019-02-22T18:25:59.490Z,10.50
2019-02-22T18:28:26.987Z,11.37
2019-02-22T18:30:54.347Z,11.27
2019-02-22T18:33:21.786Z,10.83
2019-02-22T18:35:49.230Z,10.10
2019-02-22T18:38:16.778Z,10.93
2019-02-22T18:40:44.226Z,10.43
2019-02-22T18:43:11.705Z,12.03
2019-02-22T18:45:39.211Z,11.70
2019-02-22T18:48:06.694Z,10.43
2019-02-22T18:50:34.065Z,10.00
2019-02-22T18:53:01.529Z,11.97
2019-02-22T18:55:28.965Z,10.50
2019-02-22T18:57:56.631Z,10.77
2019-02-22T19:00:24.088Z,12.40
2019-02-22T19:02:51.446Z,14.13
2019-02-22T19:05:18.835Z,12.00
2019-02-22T19:07:46.942Z,13.07
2019-02-22T19:10:14.338Z,11.50
2019-02-22T19:12:41.839Z,10.33
2019-02-22T19:15:10.599Z,12.57
2019-02-22T19:17:38.133Z,13.67
2019-02-22T19:20:08.410Z,11.63
2019-02-22T19:22:35.939Z,13.33
2019-02-22T19:25:03.564Z,12.57
2019-02-22T19:27:31.104Z,11.87
2019-02-22T19:29:58.451Z,14.87
2019-02-22T19:32:25.832Z,13.87
2019-02-22T19:34:53.295Z,14.07
2019-02-22T19:37:20.766Z,12.50
2019-02-22T19:39:48.205Z,12.87
2019-02-22T19:42:15.593Z,12.43
2019-02-22T19:44:43.227Z,10.97
2019-02-22T19:47:10.766Z,10.47
2019-02-22T19:49:38.203Z,12.43
2019-02-22T19:52:07.033Z,14.10
2019-02-22T19:54:34.494Z,14.43
2019-02-22T19:57:01.974Z,12.37
2019-02-22T19:59:29.449Z,12.83
2019-02-22T20:01:56.965Z,13.70
2019-02-22T20:04:24.405Z,14.70
2019-02-22T20:06:53.054Z,15.50
2019-02-22T20:09:20.569Z,15.37
2019-02-22T20:11:48.726Z,15.00
2019-02-22T20:14:16.226Z,15.03
2019-02-22T20:16:43.585Z,13.63
2019-02-22T20:19:11.345Z,13.47
2019-02-22T20:21:38.765Z,15.07
2019-02-22T20:24:06.326Z,15.40
2019-02-22T20:26:33.826Z,15.33
2019-02-22T20:29:01.278Z,15.63
2019-02-22T20:31:28.876Z,14.30
2019-02-22T20:33:56.747Z,14.17
2019-02-22T20:36:28.417Z,14.70
2019-02-22T20:38:53.492Z,15.97
2019-02-22T20:41:28.364Z,16.03
2019-02-22T20:43:55.851Z,15.53
2019-02-22T20:46:23.317Z,15.43
2019-02-22T20:49:00.537Z,15.20
2019-02-22T20:51:19.924Z,15.13
2019-02-22T20:53:49.235Z,15.17
2019-02-22T20:56:16.732Z,14.33
2019-02-22T20:58:44.369Z,14.93
2019-02-22T21:01:14.729Z,14.70
2019-02-22T21:03:41.120Z,14.93
2019-02-22T21:06:08.599Z,14.73
2019-02-22T21:08:35.927Z,16.13
2019-02-22T21:11:03.264Z,18.73
2019-02-22T21:13:30.870Z,19.10
2019-02-22T21:15:58.340Z,16.50
2019-02-22T21:18:25.678Z,16.90
2019-02-22T21:20:53.188Z,15.37
2019-02-22T21:23:20.545Z,16.17
2019-02-22T21:25:48.024Z,15.80
2019-02-22T21:28:15.370Z,16.37
2019-02-22T21:30:42.812Z,16.57
2019-02-22T21:33:10.273Z,15.33
2019-02-22T21:35:37.800Z,16.70
2019-02-22T21:38:06.413Z,15.43
2019-02-22T21:40:36.532Z,15.37
2019-02-22T21:43:03.970Z,14.20
2019-02-22T21:45:31.450Z,15.37
2019-02-22T21:47:58.887Z,15.13
2019-02-22T21:50:26.345Z,14.73
2019-02-22T21:52:54.049Z,15.93
2019-02-22T21:55:21.460Z,14.70
2019-02-22T21:57:48.910Z,16.00
2019-02-22T22:00:17.130Z,15.80
2019-02-22T22:02:44.582Z,15.07
2019-02-22T22:05:12.366Z,14.50
2019-02-22T22:07:40.126Z,16.33
2019-02-22T22:10:07.841Z,17.03
2019-02-22T22:12:35.415Z,15.37
2019-02-22T22:15:03.129Z,17.43
2019-02-22T22:17:30.564Z,16.87
2019-02-22T22:19:58.043Z,16.17
2019-02-22T22:22:25.423Z,15.17
2019-02-22T22:24:52.749Z,15.60
2019-02-22T22:27:20.127Z,14.60
2019-02-22T22:29:47.513Z,14.67
2019-02-22T22:32:14.943Z,15.60
2019-02-22T22:34:42.470Z,15.13
2019-02-22T22:37:10.151Z,14.57
2019-02-22T22:39:37.483Z,15.87
2019-02-22T22:42:04.987Z,16.87
2019-02-22T22:44:32.434Z,16.20
2019-02-22T22:46:59.854Z,17.00
2019-02-22T22:49:27.369Z,16.63
2019-02-22T22:51:54.825Z,17.10
2019-02-22T22:54:22.282Z,16.97
2019-02-22T22:56:49.745Z,15.80
2019-02-22T22:59:17.216Z,16.73
2019-02-22T23:01:44.781Z,16.90
2019-02-22T23:04:12.233Z,16.87
2019-02-22T23:06:39.689Z,17.13
2019-02-22T23:09:14.941Z,16.77
2019-02-22T23:11:42.297Z,16.60
2019-02-22T23:14:09.640Z,17.63
2019-02-22T23:16:37.217Z,16.87
2019-02-22T23:19:04.655Z,16.97
2019-02-22T23:21:32.113Z,16.47
2019-02-22T23:23:59.649Z,17.27
2019-02-22T23:26:27.089Z,16.73
2019-02-22T23:28:54.432Z,17.27
2019-02-22T23:31:21.831Z,16.60
2019-02-22T23:33:49.210Z,18.67
2019-02-22T23:36:16.547Z,17.30
2019-02-22T23:38:44.023Z,17.83
2019-02-22T23:41:11.495Z,17.07
2019-02-22T23:43:38.894Z,18.50
2019-02-22T23:46:06.336Z,16.67
2019-02-22T23:48:33.794Z,19.77
2019-02-22T23:51:01.143Z,16.97
2019-02-22T23:53:28.624Z,18.90
2019-02-22T23:55:56.077Z,16.27
2019-02-22T23:58:23.576Z,18.63
