createdAt,value
2022-08-24T00:02:01.376Z,2.10
2022-08-24T00:04:31.976Z,1.85
2022-08-24T00:07:02.231Z,2.08
2022-08-24T00:09:31.715Z,2.10
2022-08-24T00:12:00.388Z,1.90
2022-08-24T00:14:27.962Z,1.90
2022-08-24T00:16:56.061Z,2.00
2022-08-24T00:19:25.122Z,1.83
2022-08-24T00:21:52.782Z,1.90
2022-08-24T00:24:21.622Z,1.73
2022-08-24T00:26:49.792Z,1.48
2022-08-24T00:29:19.068Z,1.70
2022-08-24T00:31:47.332Z,1.90
2022-08-24T00:34:17.806Z,1.70
2022-08-24T00:36:46.115Z,1.75
2022-08-24T00:39:14.391Z,1.98
2022-08-24T00:41:44.914Z,2.13
2022-08-24T00:44:14.415Z,1.60
2022-08-24T00:46:53.837Z,1.80
2022-08-24T00:49:30.106Z,1.90
2022-08-24T00:52:15.401Z,1.90
2022-08-24T00:54:49.013Z,2.00
2022-08-24T00:57:20.348Z,2.03
2022-08-24T00:59:55.774Z,2.50
2022-08-24T01:02:29.889Z,2.20
2022-08-24T01:05:04.384Z,2.60
2022-08-24T01:07:33.723Z,1.80
2022-08-24T01:10:06.062Z,1.50
2022-08-24T01:12:37.052Z,1.15
2022-08-24T01:15:07.942Z,1.60
2022-08-24T01:17:54.872Z,1.30
2022-08-24T01:20:26.481Z,1.40
2022-08-24T01:23:19.714Z,1.30
2022-08-24T01:25:47.287Z,1.40
2022-08-24T01:28:27.183Z,1.95
2022-08-24T01:30:57.094Z,1.13
2022-08-24T01:33:28.282Z,1.30
2022-08-24T01:36:28.234Z,1.63
2022-08-24T01:39:00.723Z,22.63
2022-08-24T01:41:29.455Z,179.50
2022-08-24T01:43:59.511Z,449.90
2022-08-24T01:46:29.559Z,177.13
2022-08-24T01:48:58.652Z,211.68
2022-08-24T01:51:30.737Z,147.18
2022-08-24T01:54:03.527Z,149.70
2022-08-24T01:56:33.406Z,71.28
2022-08-24T01:59:02.117Z,85.20
2022-08-24T02:01:34.806Z,81.35
2022-08-24T02:04:05.657Z,64.63
2022-08-24T02:06:37.975Z,130.07
2022-08-24T02:09:08.341Z,80.63
2022-08-24T02:11:37.940Z,215.88
2022-08-24T02:14:06.643Z,185.35
2022-08-24T02:16:34.507Z,183.82
2022-08-24T02:19:02.564Z,156.47
2022-08-24T02:21:30.576Z,133.63
2022-08-24T02:23:58.136Z,204.57
2022-08-24T02:26:28.422Z,187.48
2022-08-24T02:29:03.557Z,224.50
2022-08-24T02:31:33.294Z,152.15
2022-08-24T02:34:01.741Z,126.47
2022-08-24T02:36:31.254Z,126.75
2022-08-24T02:39:00.584Z,128.17
2022-08-24T02:41:28.310Z,49.35
2022-08-24T02:43:57.407Z,48.50
2022-08-24T02:46:28.544Z,313.20
2022-08-24T02:49:11.155Z,281.25
2022-08-24T02:51:45.229Z,226.82
2022-08-24T02:54:18.422Z,150.63
2022-08-24T02:56:48.608Z,120.18
2022-08-24T02:59:17.877Z,123.20
2022-08-24T03:01:47.202Z,90.47
2022-08-24T03:04:18.870Z,111.93
2022-08-24T03:06:47.277Z,74.57
2022-08-24T03:09:14.832Z,62.00
2022-08-24T03:11:45.467Z,95.30
2022-08-24T03:14:14.606Z,87.85
2022-08-24T03:16:42.465Z,56.55
2022-08-24T03:19:10.465Z,79.13
2022-08-24T03:21:38.946Z,48.92
2022-08-24T03:24:06.670Z,118.13
2022-08-24T03:26:35.054Z,59.70
2022-08-24T03:29:03.108Z,30.25
2022-08-24T03:31:33.896Z,37.20
2022-08-24T03:34:02.873Z,166.13
2022-08-24T03:36:30.621Z,159.27
2022-08-24T03:38:59.180Z,223.02
2022-08-24T03:41:27.417Z,154.10
2022-08-24T03:43:56.881Z,143.57
2022-08-24T03:46:28.894Z,115.65
2022-08-24T03:48:58.366Z,114.47
2022-08-24T03:51:28.621Z,103.78
2022-08-24T03:53:58.670Z,153.55
2022-08-24T03:56:29.292Z,107.72
2022-08-24T03:58:57.842Z,96.78
2022-08-24T04:01:28.783Z,75.85
2022-08-24T04:03:56.956Z,131.30
2022-08-24T04:06:30.347Z,147.40
2022-08-24T04:08:59.081Z,184.70
2022-08-24T04:11:28.846Z,139.88
2022-08-24T04:13:58.651Z,152.00
2022-08-24T04:16:28.343Z,122.18
2022-08-24T04:19:20.428Z,100.63
2022-08-24T04:21:48.896Z,93.00
2022-08-24T04:24:20.684Z,77.28
2022-08-24T04:26:48.383Z,262.75
2022-08-24T04:29:18.721Z,165.90
2022-08-24T04:31:51.826Z,136.20
2022-08-24T04:34:19.926Z,100.80
2022-08-24T04:36:48.817Z,120.18
2022-08-24T04:39:17.375Z,71.47
2022-08-24T04:41:53.500Z,63.97
2022-08-24T04:44:22.991Z,85.18
2022-08-24T04:46:50.852Z,58.95
2022-08-24T04:49:19.318Z,113.50
2022-08-24T04:51:46.812Z,247.38
2022-08-24T04:54:16.787Z,168.75
2022-08-24T04:56:49.723Z,142.65
2022-08-24T04:59:17.258Z,101.18
2022-08-24T05:01:45.377Z,101.25
2022-08-24T05:04:14.514Z,76.00
2022-08-24T05:06:42.910Z,61.80
2022-08-24T05:09:10.661Z,60.85
2022-08-24T05:11:42.373Z,57.33
2022-08-24T05:14:20.874Z,79.78
2022-08-24T05:16:52.970Z,160.32
2022-08-24T05:19:23.647Z,83.72
2022-08-24T05:21:51.702Z,66.88
2022-08-24T05:24:19.999Z,51.97
2022-08-24T05:26:48.080Z,38.30
2022-08-24T05:29:19.267Z,41.40
2022-08-24T05:31:50.215Z,49.17
2022-08-24T05:34:18.704Z,32.58
2022-08-24T05:36:47.355Z,28.48
2022-08-24T05:39:39.199Z,21.25
2022-08-24T05:42:09.608Z,27.85
2022-08-24T05:44:44.188Z,20.40
2022-08-24T05:47:12.355Z,23.08
2022-08-24T05:49:41.661Z,34.88
2022-08-24T05:52:11.757Z,22.60
2022-08-24T05:54:40.953Z,22.95
2022-08-24T05:57:11.504Z,17.75
2022-08-24T06:00:00.774Z,30.00
2022-08-24T06:02:29.492Z,15.30
2022-08-24T06:04:58.539Z,13.43
2022-08-24T06:07:27.055Z,41.45
2022-08-24T06:10:09.878Z,41.15
2022-08-24T06:12:46.794Z,30.98
2022-08-24T06:15:14.776Z,52.35
2022-08-24T06:17:42.841Z,39.25
2022-08-24T06:20:10.877Z,42.55
2022-08-24T06:22:38.919Z,21.02
2022-08-24T06:25:25.851Z,39.17
2022-08-24T06:27:54.101Z,57.20
2022-08-24T06:30:22.239Z,38.83
2022-08-24T06:33:05.341Z,53.03
2022-08-24T06:35:46.849Z,46.10
2022-08-24T06:38:14.972Z,48.53
2022-08-24T06:40:46.453Z,121.57
2022-08-24T06:43:14.967Z,84.30
2022-08-24T06:45:53.272Z,41.67
2022-08-24T06:48:24.860Z,26.35
2022-08-24T06:50:54.477Z,46.33
2022-08-24T06:53:22.244Z,43.47
2022-08-24T06:55:58.718Z,27.63
2022-08-24T06:58:29.056Z,42.03
2022-08-24T07:00:57.644Z,27.02
2022-08-24T07:03:25.874Z,10.32
2022-08-24T07:06:02.678Z,23.73
2022-08-24T07:08:56.955Z,61.85
2022-08-24T07:11:25.580Z,24.58
2022-08-24T07:13:54.602Z,41.38
2022-08-24T07:16:22.923Z,22.50
2022-08-24T07:18:54.106Z,67.57
2022-08-24T07:21:23.502Z,51.33
2022-08-24T07:23:57.941Z,61.30
2022-08-24T07:26:28.729Z,29.75
2022-08-24T07:29:06.883Z,81.68
2022-08-24T07:31:41.374Z,58.50
2022-08-24T07:34:15.810Z,23.38
2022-08-24T07:36:45.426Z,7.10
2022-08-24T07:39:14.113Z,8.02
2022-08-24T07:42:10.926Z,45.42
2022-08-24T07:44:32.771Z,6.53
2022-08-24T07:47:15.124Z,6.57
2022-08-24T07:49:49.556Z,3.17
2022-08-24T07:52:17.293Z,3.83
2022-08-24T07:54:46.967Z,8.73
2022-08-24T07:57:15.325Z,22.90
2022-08-24T07:59:43.273Z,6.82
2022-08-24T08:02:11.713Z,88.05
2022-08-24T08:04:42.412Z,18.75
2022-08-24T08:07:11.752Z,3.67
2022-08-24T08:09:39.868Z,3.45
2022-08-24T08:12:10.357Z,1.73
2022-08-24T08:14:46.070Z,1.00
2022-08-24T08:17:15.007Z,0.83
2022-08-24T08:19:43.902Z,0.82
2022-08-24T08:22:31.999Z,0.95
2022-08-24T08:25:19.294Z,0.90
2022-08-24T08:27:47.491Z,1.00
2022-08-24T08:30:15.920Z,1.30
2022-08-24T08:32:44.956Z,2.33
2022-08-24T08:35:14.603Z,3.50
2022-08-24T08:37:43.440Z,0.93
2022-08-24T08:40:27.322Z,1.13
2022-08-24T08:42:58.101Z,0.82
2022-08-24T08:45:47.567Z,0.90
2022-08-24T08:49:41.110Z,1.05
2022-08-24T08:52:58.321Z,1.10
2022-08-24T08:55:33.828Z,0.90
2022-08-24T08:58:14.653Z,0.82
2022-08-24T09:00:56.184Z,1.05
2022-08-24T09:03:32.805Z,0.95
2022-08-24T09:06:19.321Z,0.80
2022-08-24T09:08:59.166Z,0.70
2022-08-24T09:11:41.701Z,0.70
2022-08-24T09:14:15.779Z,1.17
2022-08-24T09:17:13.083Z,0.70
2022-08-24T09:20:05.917Z,1.10
2022-08-24T09:22:40.933Z,1.23
2022-08-24T09:25:26.368Z,1.30
2022-08-24T09:28:36.001Z,1.30
2022-08-24T09:31:23.066Z,0.93
2022-08-24T09:34:09.744Z,1.10
2022-08-24T09:36:52.566Z,1.17
2022-08-24T09:39:42.331Z,1.30
2022-08-24T09:42:25.798Z,0.70
2022-08-24T09:45:12.189Z,1.00
2022-08-24T09:48:21.264Z,0.90
2022-08-24T09:51:20.085Z,0.93
2022-08-24T09:54:00.321Z,0.63
2022-08-24T09:57:11.753Z,1.00
2022-08-24T10:00:07.545Z,0.70
2022-08-24T10:02:58.790Z,0.52
2022-08-24T10:05:26.751Z,0.60
2022-08-24T10:08:14.506Z,0.77
2022-08-24T10:11:04.304Z,0.90
2022-08-24T10:13:42.716Z,0.75
2022-08-24T10:16:35.157Z,0.80
2022-08-24T10:19:24.984Z,0.70
2022-08-24T10:21:52.802Z,0.60
2022-08-24T10:24:48.058Z,1.00
2022-08-24T10:27:40.428Z,0.70
2022-08-24T10:30:23.563Z,0.93
2022-08-24T10:33:14.597Z,0.70
2022-08-24T10:36:08.290Z,1.00
2022-08-24T10:39:07.067Z,0.93
2022-08-24T10:41:53.452Z,0.90
2022-08-24T10:44:40.837Z,0.80
2022-08-24T10:47:22.337Z,0.75
2022-08-24T10:50:22.043Z,0.70
2022-08-24T10:53:06.464Z,1.00
2022-08-24T10:55:35.766Z,0.80
2022-08-24T10:58:25.181Z,0.90
2022-08-24T11:00:52.985Z,0.80
2022-08-24T11:03:28.382Z,0.80
2022-08-24T11:05:57.353Z,0.90
2022-08-24T11:08:33.790Z,0.90
2022-08-24T11:11:12.785Z,0.85
2022-08-24T11:14:00.226Z,0.77
2022-08-24T11:16:43.194Z,0.95
2022-08-24T11:19:33.658Z,0.93
2022-08-24T11:22:06.158Z,0.80
2022-08-24T11:24:43.272Z,1.73
2022-08-24T11:27:16.716Z,0.90
2022-08-24T11:29:50.808Z,0.70
2022-08-24T11:32:51.295Z,0.82
2022-08-24T11:35:45.096Z,0.93
2022-08-24T11:38:22.915Z,1.08
2022-08-24T11:40:55.993Z,1.00
2022-08-24T11:43:38.494Z,0.88
2022-08-24T11:46:23.925Z,0.90
2022-08-24T11:49:20.780Z,1.10
2022-08-24T11:51:58.117Z,1.00
2022-08-24T11:54:31.205Z,1.30
2022-08-24T11:57:10.771Z,0.70
2022-08-24T11:59:54.666Z,0.85
2022-08-24T12:02:45.845Z,1.10
2022-08-24T12:05:28.682Z,1.23
2022-08-24T12:08:26.933Z,0.98
2022-08-24T12:11:10.391Z,0.90
2022-08-24T12:13:38.404Z,0.80
2022-08-24T12:16:34.025Z,1.00
2022-08-24T12:19:16.701Z,0.70
2022-08-24T12:21:50.155Z,0.98
2022-08-24T12:24:46.593Z,0.90
2022-08-24T12:27:22.640Z,1.50
2022-08-24T12:30:05.564Z,0.82
2022-08-24T12:32:42.447Z,0.90
2022-08-24T12:35:18.736Z,1.10
2022-08-24T12:37:57.975Z,0.73
2022-08-24T12:40:43.141Z,1.05
2022-08-24T12:43:27.426Z,0.70
2022-08-24T12:46:00.100Z,0.90
2022-08-24T12:48:39.505Z,1.25
2022-08-24T12:51:16.699Z,0.95
2022-08-24T12:54:24.917Z,1.20
2022-08-24T12:56:56.309Z,0.90
2022-08-24T12:59:52.839Z,1.20
2022-08-24T13:02:20.694Z,1.00
2022-08-24T13:04:51.328Z,1.00
2022-08-24T13:07:18.795Z,0.95
2022-08-24T13:09:52.398Z,0.80
2022-08-24T13:12:38.347Z,0.98
2022-08-24T13:15:24.002Z,0.90
2022-08-24T13:18:02.612Z,1.05
2022-08-24T13:20:37.803Z,0.95
2022-08-24T13:23:12.965Z,0.80
2022-08-24T13:25:56.040Z,0.80
2022-08-24T13:28:24.997Z,0.85
2022-08-24T13:31:10.575Z,0.90
2022-08-24T13:33:47.280Z,0.80
2022-08-24T13:36:33.873Z,0.95
2022-08-24T13:39:07.279Z,0.70
2022-08-24T13:41:46.162Z,0.80
2022-08-24T13:44:47.572Z,0.80
2022-08-24T13:47:22.523Z,1.17
2022-08-24T13:49:51.877Z,1.02
2022-08-24T13:52:45.159Z,1.02
2022-08-24T13:55:32.636Z,0.83
2022-08-24T13:58:24.628Z,0.83
2022-08-24T14:01:03.837Z,0.90
2022-08-24T14:03:45.183Z,0.73
2022-08-24T14:06:23.320Z,0.80
2022-08-24T14:09:09.558Z,0.70
2022-08-24T14:11:44.215Z,0.77
2022-08-24T14:14:26.585Z,0.82
2022-08-24T14:17:44.177Z,0.70
2022-08-24T14:20:41.333Z,0.85
2022-08-24T14:23:20.957Z,0.90
2022-08-24T14:25:49.668Z,0.70
2022-08-24T14:28:40.734Z,1.00
2022-08-24T14:31:29.522Z,0.70
2022-08-24T14:34:17.013Z,0.90
2022-08-24T14:37:18.691Z,0.93
2022-08-24T14:40:04.480Z,0.90
2022-08-24T14:42:39.423Z,0.90
2022-08-24T14:45:18.552Z,1.10
2022-08-24T14:48:05.042Z,0.95
2022-08-24T14:50:40.019Z,1.25
2022-08-24T14:53:27.142Z,0.82
2022-08-24T14:56:24.988Z,0.80
2022-08-24T14:59:32.198Z,0.85
2022-08-24T15:02:29.393Z,1.10
2022-08-24T15:05:09.141Z,0.70
2022-08-24T15:07:37.433Z,0.95
2022-08-24T15:10:14.933Z,0.70
2022-08-24T15:12:54.192Z,0.90
2022-08-24T15:15:27.857Z,1.00
2022-08-24T15:18:06.443Z,1.05
2022-08-24T15:20:58.536Z,0.82
2022-08-24T15:27:13.248Z,0.80
2022-08-24T15:29:55.007Z,0.77
2022-08-24T15:32:28.281Z,0.90
2022-08-24T15:34:58.462Z,0.95
2022-08-24T15:37:26.617Z,0.70
2022-08-24T15:39:54.163Z,0.80
2022-08-24T15:42:22.864Z,0.65
2022-08-24T15:44:51.783Z,0.70
2022-08-24T15:47:35.881Z,0.80
2022-08-24T15:50:08.274Z,0.90
2022-08-24T15:52:51.270Z,0.68
2022-08-24T15:55:24.977Z,1.23
2022-08-24T15:57:53.290Z,0.70
2022-08-24T16:00:44.611Z,0.80
2022-08-24T16:03:27.133Z,0.60
2022-08-24T16:06:16.020Z,0.80
2022-08-24T16:09:05.083Z,0.90
2022-08-24T16:11:38.728Z,1.10
2022-08-24T16:14:29.405Z,1.00
2022-08-24T16:16:59.755Z,0.82
2022-08-24T16:19:35.687Z,1.08
2022-08-24T16:22:13.089Z,1.02
2022-08-24T16:24:43.449Z,1.00
2022-08-24T16:27:14.805Z,1.02
2022-08-24T16:29:44.835Z,0.70
2022-08-24T16:32:32.006Z,0.50
2022-08-24T16:35:19.583Z,1.00
2022-08-24T16:37:47.786Z,1.27
2022-08-24T16:40:15.778Z,1.10
2022-08-24T16:42:43.546Z,0.95
2022-08-24T16:45:14.928Z,1.20
2022-08-24T16:47:42.607Z,0.85
2022-08-24T16:50:11.274Z,1.08
2022-08-24T16:52:39.830Z,0.73
2022-08-24T16:55:08.454Z,1.00
2022-08-24T16:57:37.530Z,1.17
2022-08-24T17:00:09.649Z,0.75
2022-08-24T17:02:37.868Z,1.23
2022-08-24T17:05:06.741Z,1.23
2022-08-24T17:07:34.907Z,0.95
2022-08-24T17:10:04.636Z,0.90
2022-08-24T17:12:32.416Z,1.10
2022-08-24T17:15:01.200Z,1.13
2022-08-24T17:17:29.341Z,1.40
2022-08-24T17:19:56.993Z,0.82
2022-08-24T17:22:26.589Z,1.10
2022-08-24T17:24:55.028Z,0.90
2022-08-24T17:27:33.168Z,1.17
2022-08-24T17:30:05.117Z,1.23
2022-08-24T17:32:33.962Z,0.93
2022-08-24T17:35:03.699Z,1.15
2022-08-24T17:37:32.786Z,1.30
2022-08-24T17:40:00.850Z,1.20
2022-08-24T17:42:49.658Z,1.23
2022-08-24T17:45:16.784Z,1.13
2022-08-24T17:47:45.019Z,1.20
2022-08-24T17:50:14.851Z,1.40
2022-08-24T17:52:44.134Z,0.98
2022-08-24T17:55:14.074Z,1.10
2022-08-24T17:57:45.707Z,1.08
2022-08-24T18:00:17.202Z,1.20
2022-08-24T18:02:45.798Z,1.13
2022-08-24T18:05:14.947Z,1.23
2022-08-24T18:07:54.892Z,1.15
2022-08-24T18:10:27.905Z,0.95
2022-08-24T18:12:58.146Z,1.30
2022-08-24T18:15:34.585Z,1.20
2022-08-24T18:18:08.864Z,1.30
2022-08-24T18:20:40.334Z,1.27
2022-08-24T18:23:11.354Z,1.30
2022-08-24T18:25:51.154Z,1.20
2022-08-24T18:28:22.184Z,1.25
2022-08-24T18:30:51.766Z,1.20
2022-08-24T18:33:19.404Z,1.00
2022-08-24T18:35:47.868Z,1.38
2022-08-24T18:38:15.367Z,1.25
2022-08-24T18:40:52.078Z,1.10
2022-08-24T18:43:24.071Z,1.60
2022-08-24T18:45:53.338Z,1.55
2022-08-24T18:48:22.087Z,0.93
2022-08-24T18:50:51.163Z,1.63
2022-08-24T18:53:19.800Z,1.42
2022-08-24T18:55:48.985Z,1.30
2022-08-24T18:58:17.053Z,2.30
2022-08-24T19:00:45.392Z,1.75
2022-08-24T19:03:17.612Z,2.42
2022-08-24T19:05:46.465Z,1.85
2022-08-24T19:08:13.970Z,1.85
2022-08-24T19:10:41.985Z,1.70
2022-08-24T19:13:15.849Z,2.13
2022-08-24T19:15:46.692Z,1.98
2022-08-24T19:18:16.485Z,2.08
2022-08-24T19:20:48.483Z,2.25
2022-08-24T19:23:30.097Z,2.47
2022-08-24T19:25:58.670Z,1.90
2022-08-24T19:28:27.110Z,2.28
2022-08-24T19:31:01.968Z,1.65
2022-08-24T19:33:35.845Z,2.20
2022-08-24T19:36:04.633Z,1.30
2022-08-24T19:38:32.364Z,1.90
2022-08-24T19:41:02.560Z,2.67
2022-08-24T19:44:00.108Z,1.67
2022-08-24T19:46:27.969Z,2.72
2022-08-24T19:48:56.248Z,1.80
2022-08-24T19:51:24.871Z,1.95
2022-08-24T19:53:53.112Z,2.00
2022-08-24T19:56:20.865Z,1.60
2022-08-24T19:58:57.631Z,1.65
2022-08-24T20:01:34.802Z,2.08
2022-08-24T20:04:06.206Z,1.70
2022-08-24T20:06:35.919Z,2.60
2022-08-24T20:09:04.920Z,1.60
2022-08-24T20:11:32.664Z,1.85
2022-08-24T20:14:02.792Z,2.30
2022-08-24T20:16:44.378Z,2.47
2022-08-24T20:19:12.489Z,1.48
2022-08-24T20:21:40.339Z,1.80
2022-08-24T20:24:08.868Z,1.30
2022-08-24T20:26:44.245Z,1.60
2022-08-24T20:29:12.753Z,2.08
2022-08-24T20:31:41.280Z,1.77
2022-08-24T20:34:09.087Z,1.75
2022-08-24T20:36:40.143Z,1.90
2022-08-24T20:39:10.884Z,2.50
2022-08-24T20:41:40.615Z,1.95
2022-08-24T20:44:09.320Z,1.98
2022-08-24T20:46:38.666Z,1.38
2022-08-24T20:49:07.810Z,1.67
2022-08-24T20:51:42.275Z,1.95
2022-08-24T20:54:11.594Z,1.92
2022-08-24T20:56:39.345Z,1.80
2022-08-24T20:59:09.815Z,1.48
2022-08-24T21:01:38.995Z,1.98
2022-08-24T21:04:06.974Z,1.70
2022-08-24T21:06:34.855Z,1.77
2022-08-24T21:09:04.808Z,1.80
2022-08-24T21:11:33.402Z,1.58
2022-08-24T21:14:05.632Z,3.53
2022-08-24T21:16:36.219Z,2.00
2022-08-24T21:19:04.371Z,2.45
2022-08-24T21:21:33.673Z,1.48
2022-08-24T21:24:01.992Z,2.25
2022-08-24T21:26:32.469Z,1.88
2022-08-24T21:29:00.329Z,2.03
2022-08-24T21:31:28.342Z,1.75
2022-08-24T21:34:15.376Z,1.95
2022-08-24T21:36:43.818Z,2.05
2022-08-24T21:39:11.898Z,2.08
2022-08-24T21:41:40.770Z,2.97
2022-08-24T21:44:08.514Z,1.88
2022-08-24T21:46:39.013Z,1.90
2022-08-24T21:49:07.877Z,1.77
2022-08-24T21:51:40.572Z,2.20
2022-08-24T21:54:09.022Z,2.25
2022-08-24T21:56:36.656Z,2.17
2022-08-24T21:59:04.587Z,2.22
2022-08-24T22:01:32.564Z,1.77
2022-08-24T22:04:01.476Z,1.73
2022-08-24T22:06:31.781Z,1.80
2022-08-24T22:09:00.465Z,2.15
2022-08-24T22:11:29.614Z,2.53
2022-08-24T22:13:58.021Z,2.08
2022-08-24T22:16:26.127Z,2.67
2022-08-24T22:18:54.091Z,1.98
2022-08-24T22:21:25.275Z,2.33
2022-08-24T22:23:52.727Z,2.55
2022-08-24T22:26:24.153Z,1.92
2022-08-24T22:28:52.006Z,2.20
2022-08-24T22:31:24.008Z,1.80
2022-08-24T22:33:52.049Z,2.10
2022-08-24T22:36:19.725Z,2.13
2022-08-24T22:38:48.073Z,2.30
2022-08-24T22:41:16.764Z,2.85
2022-08-24T22:44:02.963Z,2.10
2022-08-24T22:46:30.936Z,2.28
2022-08-24T22:49:00.547Z,1.80
2022-08-24T22:51:29.016Z,1.95
2022-08-24T22:53:57.342Z,2.08
2022-08-24T22:56:29.613Z,2.10
2022-08-24T22:58:58.465Z,2.15
2022-08-24T23:01:42.095Z,2.05
2022-08-24T23:04:14.521Z,2.05
2022-08-24T23:06:42.423Z,2.10
2022-08-24T23:09:11.062Z,1.42
2022-08-24T23:11:39.422Z,1.35
2022-08-24T23:14:09.106Z,1.63
2022-08-24T23:16:39.653Z,2.10
2022-08-24T23:19:26.820Z,2.03
2022-08-24T23:21:55.069Z,2.20
2022-08-24T23:24:23.674Z,1.70
2022-08-24T23:26:52.039Z,2.08
2022-08-24T23:29:20.637Z,2.15
2022-08-24T23:31:48.930Z,2.53
2022-08-24T23:34:17.029Z,2.00
2022-08-24T23:36:45.790Z,2.10
2022-08-24T23:39:13.890Z,1.58
2022-08-24T23:41:46.120Z,1.85
2022-08-24T23:44:20.976Z,1.73
2022-08-24T23:46:49.332Z,1.92
2022-08-24T23:49:19.750Z,2.13
2022-08-24T23:51:49.016Z,1.95
2022-08-24T23:54:18.486Z,1.67
2022-08-24T23:56:49.189Z,2.05
2022-08-24T23:59:21.734Z,2.08
