createdAt,value
2018-11-27T00:00:40.736Z,0.00
2018-11-27T00:01:40.703Z,0.00
2018-11-27T00:02:40.691Z,0.00
2018-11-27T00:03:40.681Z,0.00
2018-11-27T00:04:40.669Z,0.00
2018-11-27T00:05:40.675Z,0.00
2018-11-27T00:06:40.646Z,0.00
2018-11-27T00:07:40.635Z,0.00
2018-11-27T00:08:40.622Z,0.00
2018-11-27T00:09:40.611Z,0.00
2018-11-27T00:10:40.618Z,0.00
2018-11-27T00:11:40.587Z,0.00
2018-11-27T00:12:40.577Z,0.00
2018-11-27T00:13:40.565Z,0.00
2018-11-27T00:14:40.554Z,0.00
2018-11-27T00:15:40.562Z,0.00
2018-11-27T00:16:40.531Z,0.00
2018-11-27T00:17:40.519Z,0.00
2018-11-27T00:18:40.514Z,0.00
2018-11-27T00:19:40.496Z,0.00
2018-11-27T00:20:40.520Z,0.00
2018-11-27T00:21:40.474Z,0.00
2018-11-27T00:22:40.461Z,0.00
2018-11-27T00:23:40.451Z,0.00
2018-11-27T00:24:40.439Z,0.00
2018-11-27T00:25:40.432Z,0.00
2018-11-27T00:26:40.434Z,0.00
2018-11-27T00:27:40.405Z,0.00
2018-11-27T00:28:40.396Z,0.00
2018-11-27T00:29:40.382Z,0.00
2018-11-27T00:30:40.392Z,0.00
2018-11-27T00:31:40.359Z,0.00
2018-11-27T00:32:40.348Z,0.00
2018-11-27T00:33:40.341Z,0.00
2018-11-27T00:34:40.325Z,0.00
2018-11-27T00:35:40.337Z,0.00
2018-11-27T00:36:40.304Z,0.00
2018-11-27T00:37:40.297Z,0.00
2018-11-27T00:38:40.282Z,0.00
2018-11-27T00:39:40.269Z,0.00
2018-11-27T00:40:40.255Z,0.00
2018-11-27T00:41:40.263Z,0.00
2018-11-27T00:42:40.234Z,0.00
2018-11-27T00:43:40.221Z,0.00
2018-11-27T00:44:40.210Z,0.00
2018-11-27T00:45:40.199Z,0.00
2018-11-27T00:46:40.206Z,0.00
2018-11-27T00:47:40.177Z,0.00
2018-11-27T00:48:40.165Z,0.00
2018-11-27T00:49:40.157Z,0.00
2018-11-27T00:50:40.142Z,0.00
2018-11-27T00:51:40.150Z,0.00
2018-11-27T00:52:40.130Z,0.00
2018-11-27T00:53:40.121Z,0.00
2018-11-27T00:54:40.096Z,0.00
2018-11-27T00:55:40.087Z,0.00
2018-11-27T00:56:40.093Z,0.00
2018-11-27T00:57:40.061Z,0.00
2018-11-27T00:58:40.049Z,0.00
2018-11-27T00:59:40.041Z,0.00
2018-11-27T01:00:40.029Z,0.00
2018-11-27T01:01:40.054Z,0.00
2018-11-27T01:02:40.001Z,0.00
2018-11-27T01:03:39.990Z,0.00
2018-11-27T01:04:39.979Z,0.00
2018-11-27T01:05:39.967Z,0.00
2018-11-27T01:06:39.959Z,0.00
2018-11-27T01:07:39.971Z,0.00
2018-11-27T01:08:39.935Z,0.00
2018-11-27T01:09:39.927Z,0.00
2018-11-27T01:10:39.910Z,0.00
2018-11-27T01:11:39.899Z,0.00
2018-11-27T01:12:39.908Z,0.00
2018-11-27T01:13:39.874Z,0.00
2018-11-27T01:14:39.863Z,0.00
2018-11-27T01:15:39.857Z,0.00
2018-11-27T01:16:39.845Z,0.00
2018-11-27T01:17:39.850Z,0.00
2018-11-27T01:18:39.819Z,0.00
2018-11-27T01:19:39.807Z,0.00
2018-11-27T01:20:39.809Z,0.00
2018-11-27T01:21:39.785Z,0.00
2018-11-27T01:22:39.771Z,0.00
2018-11-27T01:23:39.781Z,0.00
2018-11-27T01:24:39.749Z,0.00
2018-11-27T01:25:39.741Z,0.00
2018-11-27T01:26:39.733Z,0.00
2018-11-27T01:27:39.717Z,0.00
2018-11-27T01:28:39.722Z,0.00
2018-11-27T01:29:39.689Z,0.00
2018-11-27T01:30:39.678Z,0.00
2018-11-27T01:31:39.667Z,0.00
2018-11-27T01:32:39.659Z,0.00
2018-11-27T01:33:39.667Z,0.00
2018-11-27T01:34:39.635Z,0.00
2018-11-27T01:35:39.623Z,0.00
2018-11-27T01:36:39.609Z,0.00
2018-11-27T01:37:39.598Z,0.00
2018-11-27T01:38:39.606Z,0.00
2018-11-27T01:39:39.574Z,0.00
2018-11-27T01:40:39.563Z,0.00
2018-11-27T01:41:39.552Z,0.00
2018-11-27T01:42:39.546Z,0.00
2018-11-27T01:43:39.548Z,0.00
2018-11-27T01:44:39.519Z,0.00
2018-11-27T01:45:39.505Z,0.00
2018-11-27T01:46:39.494Z,0.00
2018-11-27T01:47:39.528Z,0.00
2018-11-27T01:48:39.473Z,0.00
2018-11-27T01:49:39.461Z,0.00
2018-11-27T01:50:39.449Z,0.00
2018-11-27T01:51:39.439Z,0.00
2018-11-27T01:52:39.448Z,0.00
2018-11-27T01:53:39.415Z,0.00
2018-11-27T01:54:39.404Z,0.00
2018-11-27T01:55:39.392Z,0.00
2018-11-27T01:56:39.386Z,0.00
2018-11-27T01:57:39.395Z,0.00
2018-11-27T01:58:39.365Z,0.00
2018-11-27T01:59:39.346Z,0.00
2018-11-27T02:00:39.334Z,0.00
2018-11-27T02:01:39.326Z,0.00
2018-11-27T02:02:39.312Z,0.00
2018-11-27T02:03:39.319Z,0.00
2018-11-27T02:04:39.290Z,0.00
2018-11-27T02:05:39.281Z,0.00
2018-11-27T02:06:39.266Z,0.00
2018-11-27T02:07:39.259Z,0.00
2018-11-27T02:08:39.265Z,0.00
2018-11-27T02:09:39.231Z,0.00
2018-11-27T02:10:39.221Z,0.00
2018-11-27T02:11:39.209Z,0.00
2018-11-27T02:12:39.197Z,0.00
2018-11-27T02:13:39.205Z,0.00
2018-11-27T02:14:39.175Z,0.00
2018-11-27T02:15:39.164Z,0.00
2018-11-27T02:16:39.151Z,0.00
2018-11-27T02:17:39.141Z,0.00
2018-11-27T02:18:39.147Z,0.00
2018-11-27T02:19:39.118Z,0.00
2018-11-27T02:20:39.106Z,0.00
2018-11-27T02:21:39.095Z,0.00
2018-11-27T02:22:39.083Z,0.00
2018-11-27T02:23:39.091Z,0.00
2018-11-27T02:24:39.063Z,0.00
2018-11-27T02:25:39.048Z,0.00
2018-11-27T02:26:39.037Z,0.00
2018-11-27T02:27:39.025Z,0.00
2018-11-27T02:28:39.033Z,0.00
2018-11-27T02:29:39.004Z,0.00
2018-11-27T02:30:38.992Z,0.00
2018-11-27T02:31:38.981Z,0.00
2018-11-27T02:32:38.969Z,0.00
2018-11-27T02:33:38.982Z,0.00
2018-11-27T02:34:38.951Z,0.00
2018-11-27T02:35:38.942Z,0.00
2018-11-27T02:36:38.924Z,0.00
2018-11-27T02:37:38.912Z,0.00
2018-11-27T02:38:38.922Z,0.00
2018-11-27T02:39:38.890Z,0.00
2018-11-27T02:40:38.876Z,0.00
2018-11-27T02:41:38.866Z,0.00
2018-11-27T02:42:38.854Z,0.00
2018-11-27T02:43:38.841Z,0.00
2018-11-27T02:44:38.848Z,0.00
2018-11-27T02:45:38.819Z,0.00
2018-11-27T02:46:38.813Z,0.00
2018-11-27T02:47:38.799Z,0.00
2018-11-27T02:48:38.808Z,0.00
2018-11-27T02:49:38.781Z,0.00
2018-11-27T02:50:38.770Z,0.00
2018-11-27T02:51:38.759Z,0.00
2018-11-27T02:52:38.738Z,0.00
2018-11-27T02:53:38.728Z,0.00
2018-11-27T02:54:39.820Z,0.00
2018-11-27T02:55:46.747Z,0.00
2018-11-27T02:56:38.694Z,0.00
2018-11-27T02:57:38.685Z,0.00
2018-11-27T02:58:38.688Z,0.00
2018-11-27T02:59:38.658Z,0.00
2018-11-27T03:00:38.647Z,0.00
2018-11-27T03:01:38.635Z,0.00
2018-11-27T03:02:38.631Z,0.00
2018-11-27T03:03:38.633Z,0.00
2018-11-27T03:04:38.602Z,0.00
2018-11-27T03:05:38.589Z,0.00
2018-11-27T03:06:38.581Z,0.00
2018-11-27T03:07:38.566Z,0.00
2018-11-27T03:08:38.580Z,0.00
2018-11-27T03:09:38.545Z,0.00
2018-11-27T03:10:38.537Z,0.00
2018-11-27T03:11:38.520Z,0.00
2018-11-27T03:12:38.510Z,0.00
2018-11-27T03:13:38.498Z,0.00
2018-11-27T03:14:38.518Z,0.00
2018-11-27T03:15:38.473Z,0.00
2018-11-27T03:16:38.463Z,0.00
2018-11-27T03:17:38.453Z,0.00
2018-11-27T03:18:38.441Z,0.00
2018-11-27T03:19:38.433Z,0.00
2018-11-27T03:20:38.441Z,0.00
2018-11-27T03:21:38.405Z,0.00
2018-11-27T03:22:38.394Z,0.00
2018-11-27T03:23:38.384Z,0.00
2018-11-27T03:24:38.371Z,0.00
2018-11-27T03:25:38.380Z,0.00
2018-11-27T03:26:38.348Z,0.00
2018-11-27T03:27:38.339Z,0.00
2018-11-27T03:28:38.326Z,0.00
2018-11-27T03:29:38.315Z,0.00
2018-11-27T03:30:38.329Z,0.00
2018-11-27T03:31:38.295Z,0.00
2018-11-27T03:32:38.289Z,0.00
2018-11-27T03:33:38.272Z,0.00
2018-11-27T03:34:38.257Z,0.00
2018-11-27T03:35:38.267Z,0.00
2018-11-27T03:36:38.232Z,0.00
2018-11-27T03:37:38.232Z,0.00
2018-11-27T03:38:38.214Z,0.00
2018-11-27T03:39:38.199Z,0.00
2018-11-27T03:40:38.187Z,0.00
2018-11-27T03:41:38.248Z,0.00
2018-11-27T03:42:38.163Z,0.00
2018-11-27T03:43:38.153Z,0.00
2018-11-27T03:44:38.153Z,0.00
2018-11-27T03:45:38.141Z,0.00
2018-11-27T03:46:38.118Z,0.00
2018-11-27T03:47:38.131Z,0.00
2018-11-27T03:48:38.117Z,0.00
2018-11-27T03:49:38.088Z,0.00
2018-11-27T03:50:38.076Z,0.00
2018-11-27T03:51:38.075Z,0.00
2018-11-27T03:52:38.048Z,0.00
2018-11-27T03:53:38.065Z,0.00
2018-11-27T03:54:38.027Z,0.00
2018-11-27T03:55:38.015Z,0.00
2018-11-27T03:56:38.004Z,0.00
2018-11-27T03:57:37.994Z,0.00
2018-11-27T03:58:38.010Z,0.00
2018-11-27T03:59:37.970Z,0.00
2018-11-27T04:00:37.958Z,0.00
2018-11-27T04:01:37.948Z,0.00
2018-11-27T04:02:37.937Z,0.00
2018-11-27T04:03:37.923Z,0.00
2018-11-27T04:04:37.934Z,0.00
2018-11-27T04:05:37.904Z,0.00
2018-11-27T04:06:37.891Z,0.00
2018-11-27T04:07:37.881Z,0.00
2018-11-27T04:08:37.866Z,0.00
2018-11-27T04:09:37.923Z,0.00
2018-11-27T04:10:37.872Z,0.00
2018-11-27T04:11:37.832Z,0.00
2018-11-27T04:12:37.820Z,0.00
2018-11-27T04:13:37.814Z,0.00
2018-11-27T04:14:37.799Z,0.00
2018-11-27T04:15:37.813Z,0.00
2018-11-27T04:16:37.783Z,0.00
2018-11-27T04:17:37.764Z,0.00
2018-11-27T04:18:37.756Z,0.00
2018-11-27T04:19:37.742Z,0.00
2018-11-27T04:20:37.732Z,0.00
2018-11-27T04:21:37.741Z,0.00
2018-11-27T04:22:37.779Z,0.00
2018-11-27T04:23:37.918Z,0.00
2018-11-27T04:24:37.735Z,0.00
2018-11-27T04:25:37.672Z,0.00
2018-11-27T04:26:37.666Z,0.00
2018-11-27T04:27:37.675Z,0.00
2018-11-27T04:28:37.647Z,0.00
2018-11-27T04:29:37.632Z,0.00
2018-11-27T04:30:37.617Z,0.00
2018-11-27T04:31:37.603Z,0.00
2018-11-27T04:32:37.593Z,0.00
2018-11-27T04:33:37.599Z,0.00
2018-11-27T04:34:37.569Z,0.00
2018-11-27T04:35:37.559Z,0.00
2018-11-27T04:36:37.546Z,0.00
2018-11-27T04:37:37.537Z,0.00
2018-11-27T04:38:37.561Z,0.00
2018-11-27T04:39:37.513Z,0.00
2018-11-27T04:40:37.505Z,0.00
2018-11-27T04:41:37.491Z,0.00
2018-11-27T04:42:37.497Z,0.00
2018-11-27T04:43:37.494Z,0.00
2018-11-27T04:44:37.459Z,0.00
2018-11-27T04:45:37.445Z,0.00
2018-11-27T04:46:37.440Z,0.00
2018-11-27T04:47:37.421Z,0.00
2018-11-27T04:48:37.414Z,0.00
2018-11-27T04:49:37.425Z,0.00
2018-11-27T04:50:37.395Z,0.00
2018-11-27T04:51:37.378Z,0.00
2018-11-27T04:52:37.364Z,0.00
2018-11-27T04:53:37.354Z,0.00
2018-11-27T04:54:37.357Z,0.00
2018-11-27T04:55:37.348Z,0.00
2018-11-27T04:56:37.320Z,0.00
2018-11-27T04:57:37.307Z,0.00
2018-11-27T04:58:37.298Z,0.00
2018-11-27T04:59:37.284Z,0.00
2018-11-27T05:00:37.291Z,0.00
2018-11-27T05:01:37.260Z,0.00
2018-11-27T05:02:37.250Z,0.00
2018-11-27T05:03:37.239Z,0.00
2018-11-27T05:04:37.234Z,0.00
2018-11-27T05:05:37.242Z,0.00
2018-11-27T05:06:37.204Z,0.00
2018-11-27T05:07:37.197Z,0.00
2018-11-27T05:08:37.182Z,0.00
2018-11-27T05:09:37.169Z,0.00
2018-11-27T05:10:37.158Z,0.00
2018-11-27T05:11:37.170Z,0.00
2018-11-27T05:12:37.134Z,0.00
2018-11-27T05:13:37.124Z,0.00
2018-11-27T05:14:37.111Z,0.00
2018-11-27T05:15:37.100Z,0.00
2018-11-27T05:16:37.094Z,0.00
2018-11-27T05:17:37.105Z,0.00
2018-11-27T05:18:37.072Z,0.00
2018-11-27T05:19:37.054Z,0.00
2018-11-27T05:20:37.047Z,0.00
2018-11-27T05:21:37.033Z,0.00
2018-11-27T05:22:37.024Z,0.00
2018-11-27T05:23:37.031Z,0.00
2018-11-27T05:24:36.997Z,0.00
2018-11-27T05:25:36.993Z,0.00
2018-11-27T05:26:36.982Z,0.00
2018-11-27T05:27:36.964Z,0.00
2018-11-27T05:28:36.974Z,0.00
2018-11-27T05:29:36.941Z,0.00
2018-11-27T05:30:36.929Z,0.00
2018-11-27T05:31:36.923Z,0.00
2018-11-27T05:32:36.910Z,0.00
2018-11-27T05:33:36.913Z,0.00
2018-11-27T05:34:36.888Z,0.00
2018-11-27T05:35:36.885Z,0.00
2018-11-27T05:36:36.859Z,0.00
2018-11-27T05:37:36.849Z,0.00
2018-11-27T05:38:36.856Z,0.00
2018-11-27T05:39:36.824Z,0.00
2018-11-27T05:40:36.813Z,0.00
2018-11-27T05:41:36.804Z,0.00
2018-11-27T05:42:36.791Z,0.00
2018-11-27T05:43:36.799Z,0.00
2018-11-27T05:44:36.769Z,0.00
2018-11-27T05:45:36.758Z,0.00
2018-11-27T05:46:36.744Z,0.00
2018-11-27T05:47:36.733Z,0.00
2018-11-27T05:48:36.767Z,0.00
2018-11-27T05:49:36.709Z,0.00
2018-11-27T05:50:36.702Z,0.00
2018-11-27T05:51:36.686Z,0.00
2018-11-27T05:52:36.674Z,0.00
2018-11-27T05:53:36.669Z,0.00
2018-11-27T05:54:36.679Z,0.00
2018-11-27T05:55:36.640Z,0.00
2018-11-27T05:56:36.626Z,0.00
2018-11-27T05:57:36.628Z,0.00
2018-11-27T05:58:36.607Z,0.00
2018-11-27T05:59:36.593Z,0.00
2018-11-27T06:00:36.608Z,0.00
2018-11-27T06:01:36.576Z,0.00
2018-11-27T06:02:36.560Z,0.00
2018-11-27T06:03:36.548Z,0.00
2018-11-27T06:04:36.537Z,0.00
2018-11-27T06:05:36.545Z,0.00
2018-11-27T06:06:36.513Z,0.00
2018-11-27T06:07:36.500Z,0.00
2018-11-27T06:08:36.490Z,0.00
2018-11-27T06:09:36.477Z,0.00
2018-11-27T06:10:36.491Z,0.00
2018-11-27T06:11:36.456Z,0.00
2018-11-27T06:12:36.443Z,0.00
2018-11-27T06:13:36.433Z,0.00
2018-11-27T06:14:36.421Z,0.00
2018-11-27T06:15:36.427Z,0.00
2018-11-27T06:16:36.430Z,0.00
2018-11-27T06:17:36.387Z,0.00
2018-11-27T06:18:36.374Z,0.00
2018-11-27T06:19:36.384Z,0.00
2018-11-27T06:20:36.368Z,0.00
2018-11-27T06:21:36.339Z,0.00
2018-11-27T06:22:36.360Z,0.00
2018-11-27T06:23:36.331Z,0.00
2018-11-27T06:24:36.314Z,0.00
2018-11-27T06:25:36.299Z,0.00
2018-11-27T06:26:36.295Z,0.00
2018-11-27T06:27:36.273Z,0.00
2018-11-27T06:28:36.279Z,0.00
2018-11-27T06:29:36.249Z,0.00
2018-11-27T06:30:36.234Z,0.00
2018-11-27T06:31:36.232Z,0.00
2018-11-27T06:32:36.212Z,0.00
2018-11-27T06:33:36.222Z,0.00
2018-11-27T06:34:36.188Z,0.00
2018-11-27T06:35:36.175Z,0.00
2018-11-27T06:36:36.163Z,0.00
2018-11-27T06:37:36.153Z,0.00
2018-11-27T06:38:36.164Z,0.00
2018-11-27T06:39:36.132Z,0.00
2018-11-27T06:40:36.117Z,0.00
2018-11-27T06:41:36.108Z,0.00
2018-11-27T06:42:36.096Z,0.00
2018-11-27T06:43:36.154Z,0.00
2018-11-27T06:44:36.072Z,0.00
2018-11-27T06:45:36.063Z,0.00
2018-11-27T06:46:36.049Z,0.00
2018-11-27T06:47:36.037Z,0.00
2018-11-27T06:48:36.025Z,0.00
2018-11-27T06:49:36.037Z,0.00
2018-11-27T06:50:36.004Z,0.00
2018-11-27T06:51:35.991Z,0.00
2018-11-27T06:52:35.981Z,0.00
2018-11-27T06:53:35.972Z,0.00
2018-11-27T06:54:35.957Z,0.00
2018-11-27T06:55:35.964Z,0.00
2018-11-27T06:56:35.936Z,0.00
2018-11-27T06:57:35.920Z,0.00
2018-11-27T06:58:35.909Z,0.00
2018-11-27T06:59:35.898Z,0.00
2018-11-27T07:00:35.904Z,0.00
2018-11-27T07:01:35.875Z,0.00
2018-11-27T07:02:35.863Z,0.00
2018-11-27T07:03:35.852Z,0.00
2018-11-27T07:04:35.839Z,5.62
2018-11-27T07:05:35.852Z,5.62
2018-11-27T07:06:35.817Z,5.62
2018-11-27T07:07:35.811Z,5.62
2018-11-27T07:08:35.796Z,5.62
2018-11-27T07:09:35.782Z,5.62
2018-11-27T07:10:35.770Z,5.62
2018-11-27T07:11:35.784Z,5.62
2018-11-27T07:12:35.749Z,5.62
2018-11-27T07:13:35.740Z,5.62
2018-11-27T07:14:35.724Z,5.62
2018-11-27T07:15:35.713Z,11.25
2018-11-27T07:16:35.705Z,11.25
2018-11-27T07:17:35.718Z,11.25
2018-11-27T07:18:35.678Z,11.25
2018-11-27T07:19:35.668Z,11.25
2018-11-27T07:20:35.659Z,11.25
2018-11-27T07:21:35.645Z,11.25
2018-11-27T07:22:35.635Z,11.25
2018-11-27T07:23:35.641Z,11.25
2018-11-27T07:24:35.611Z,16.88
2018-11-27T07:25:35.599Z,16.88
2018-11-27T07:26:35.593Z,16.88
2018-11-27T07:27:35.577Z,16.88
2018-11-27T07:28:35.586Z,16.88
2018-11-27T07:29:35.553Z,22.50
2018-11-27T07:30:35.542Z,22.50
2018-11-27T07:31:35.529Z,22.50
2018-11-27T07:32:35.519Z,22.50
2018-11-27T07:33:35.523Z,22.50
2018-11-27T07:34:35.495Z,22.50
2018-11-27T07:35:35.486Z,28.12
2018-11-27T07:36:35.474Z,28.12
2018-11-27T07:37:35.464Z,28.12
2018-11-27T07:38:35.467Z,28.12
2018-11-27T07:39:35.437Z,28.12
2018-11-27T07:40:35.425Z,33.75
2018-11-27T07:41:35.414Z,33.75
2018-11-27T07:42:35.407Z,33.75
2018-11-27T07:43:35.413Z,39.38
2018-11-27T07:44:35.385Z,39.38
2018-11-27T07:45:35.368Z,45.00
2018-11-27T07:46:35.359Z,45.00
2018-11-27T07:47:35.345Z,45.00
2018-11-27T07:48:35.355Z,50.62
2018-11-27T07:49:35.322Z,50.62
2018-11-27T07:50:35.310Z,50.62
2018-11-27T07:51:35.298Z,50.62
2018-11-27T07:52:35.286Z,50.62
2018-11-27T07:53:35.316Z,50.62
2018-11-27T07:54:35.262Z,56.25
2018-11-27T07:55:35.252Z,56.25
2018-11-27T07:56:35.241Z,56.25
2018-11-27T07:57:35.228Z,61.88
2018-11-27T07:58:35.219Z,61.88
2018-11-27T07:59:35.227Z,67.50
2018-11-27T08:00:35.195Z,67.50
2018-11-27T08:01:35.181Z,67.50
2018-11-27T08:02:35.170Z,67.50
2018-11-27T08:03:35.158Z,67.50
2018-11-27T08:04:35.147Z,67.50
2018-11-27T08:05:35.175Z,67.50
2018-11-27T08:06:35.123Z,67.50
2018-11-27T08:07:35.111Z,67.50
2018-11-27T08:08:35.100Z,67.50
2018-11-27T08:09:35.087Z,67.50
2018-11-27T08:10:35.075Z,67.50
2018-11-27T08:11:35.084Z,67.50
2018-11-27T08:12:35.054Z,73.12
2018-11-27T08:13:35.043Z,73.12
2018-11-27T08:14:35.029Z,73.12
2018-11-27T08:15:35.018Z,78.75
2018-11-27T08:16:35.031Z,78.75
2018-11-27T08:17:34.997Z,78.75
2018-11-27T08:18:34.983Z,78.75
2018-11-27T08:19:34.976Z,78.75
2018-11-27T08:20:34.960Z,84.38
2018-11-27T08:21:34.948Z,84.38
2018-11-27T08:22:34.961Z,84.38
2018-11-27T08:23:34.925Z,84.38
2018-11-27T08:24:34.914Z,90.00
2018-11-27T08:25:34.901Z,90.00
2018-11-27T08:26:34.888Z,95.62
2018-11-27T08:27:34.877Z,95.62
2018-11-27T08:28:34.887Z,95.62
2018-11-27T08:29:34.855Z,95.62
2018-11-27T08:30:34.847Z,95.62
2018-11-27T08:31:34.834Z,90.00
2018-11-27T08:32:34.819Z,90.00
2018-11-27T08:33:34.835Z,90.00
2018-11-27T08:34:34.796Z,90.00
2018-11-27T08:35:34.787Z,90.00
2018-11-27T08:36:34.772Z,95.62
2018-11-27T08:37:34.761Z,95.62
2018-11-27T08:38:34.749Z,95.62
2018-11-27T08:39:34.759Z,95.62
2018-11-27T08:40:34.726Z,95.62
2018-11-27T08:41:40.509Z,95.62
2018-11-27T08:42:35.700Z,95.62
2018-11-27T08:43:34.691Z,95.62
2018-11-27T08:44:34.678Z,95.62
2018-11-27T08:45:34.686Z,95.62
2018-11-27T08:46:34.655Z,101.25
2018-11-27T08:47:34.645Z,101.25
2018-11-27T08:48:35.146Z,101.25
2018-11-27T08:49:34.620Z,106.88
2018-11-27T08:50:34.628Z,106.88
2018-11-27T08:51:34.599Z,106.88
2018-11-27T08:52:34.589Z,112.50
2018-11-27T08:53:34.572Z,112.50
2018-11-27T08:54:34.562Z,118.12
2018-11-27T08:55:41.598Z,123.75
2018-11-27T08:56:34.539Z,123.75
2018-11-27T08:57:34.528Z,123.75
2018-11-27T08:58:34.513Z,129.38
2018-11-27T08:59:34.503Z,129.38
2018-11-27T09:00:34.517Z,135.00
2018-11-27T09:01:34.478Z,135.00
2018-11-27T09:02:34.468Z,135.00
2018-11-27T09:03:34.456Z,135.00
2018-11-27T09:04:34.444Z,135.00
2018-11-27T09:05:34.432Z,135.00
2018-11-27T09:06:34.452Z,135.00
2018-11-27T09:07:34.411Z,140.62
2018-11-27T09:08:34.401Z,140.62
2018-11-27T09:09:34.385Z,146.25
2018-11-27T09:10:34.372Z,146.25
2018-11-27T09:11:34.363Z,151.88
2018-11-27T09:12:34.371Z,157.50
2018-11-27T09:13:34.338Z,157.50
2018-11-27T09:14:34.327Z,157.50
2018-11-27T09:15:34.313Z,157.50
2018-11-27T09:16:34.303Z,157.50
2018-11-27T09:17:34.292Z,157.50
2018-11-27T09:18:34.299Z,157.50
2018-11-27T09:19:34.267Z,157.50
2018-11-27T09:20:34.260Z,163.12
2018-11-27T09:21:34.244Z,163.12
2018-11-27T09:22:34.233Z,168.75
2018-11-27T09:23:34.253Z,174.38
2018-11-27T09:24:34.209Z,180.00
2018-11-27T09:25:34.198Z,180.00
2018-11-27T09:26:34.187Z,185.62
2018-11-27T09:27:34.174Z,185.62
2018-11-27T09:28:34.162Z,191.25
2018-11-27T09:29:34.195Z,191.25
2018-11-27T09:30:34.140Z,191.25
2018-11-27T09:31:34.127Z,191.25
2018-11-27T09:32:34.121Z,196.88
2018-11-27T09:33:34.103Z,196.88
2018-11-27T09:34:34.093Z,196.88
2018-11-27T09:35:34.100Z,196.88
2018-11-27T09:36:34.073Z,196.88
2018-11-27T09:37:34.059Z,202.50
2018-11-27T09:38:34.049Z,208.12
2018-11-27T09:39:34.034Z,208.12
2018-11-27T09:40:34.042Z,208.12
2018-11-27T09:41:34.013Z,208.12
2018-11-27T09:42:34.000Z,208.12
2018-11-27T09:43:33.988Z,202.50
2018-11-27T09:44:33.976Z,202.50
2018-11-27T09:45:33.984Z,202.50
2018-11-27T09:46:33.953Z,202.50
2018-11-27T09:47:33.942Z,202.50
2018-11-27T09:48:33.929Z,202.50
2018-11-27T09:49:33.917Z,202.50
2018-11-27T09:50:33.931Z,202.50
2018-11-27T09:51:33.896Z,202.50
2018-11-27T09:52:33.882Z,202.50
2018-11-27T09:53:34.144Z,202.50
2018-11-27T09:54:33.859Z,196.88
2018-11-27T09:55:33.849Z,191.25
2018-11-27T09:56:33.861Z,191.25
2018-11-27T09:57:33.828Z,191.25
2018-11-27T09:58:33.818Z,196.88
2018-11-27T09:59:33.801Z,191.25
2018-11-27T10:00:33.791Z,191.25
2018-11-27T10:01:33.778Z,185.62
2018-11-27T10:02:33.807Z,185.62
2018-11-27T10:03:33.755Z,191.25
2018-11-27T10:04:33.743Z,191.25
2018-11-27T10:05:33.735Z,191.25
2018-11-27T10:06:33.720Z,191.25
2018-11-27T10:07:33.711Z,191.25
2018-11-27T10:08:33.719Z,191.25
2018-11-27T10:09:33.688Z,191.25
2018-11-27T10:10:33.678Z,191.25
2018-11-27T10:11:33.667Z,191.25
2018-11-27T10:12:33.653Z,191.25
2018-11-27T10:13:33.667Z,191.25
2018-11-27T10:14:33.631Z,196.88
2018-11-27T10:15:33.620Z,208.12
2018-11-27T10:16:33.607Z,208.12
2018-11-27T10:17:33.596Z,213.75
2018-11-27T10:18:33.582Z,219.38
2018-11-27T10:19:33.612Z,219.38
2018-11-27T10:20:33.559Z,225.00
2018-11-27T10:21:33.548Z,230.62
2018-11-27T10:22:33.537Z,230.62
2018-11-27T10:23:33.524Z,236.25
2018-11-27T10:24:33.514Z,236.25
2018-11-27T10:25:33.520Z,230.62
2018-11-27T10:26:33.496Z,236.25
2018-11-27T10:27:33.480Z,236.25
2018-11-27T10:28:33.467Z,241.88
2018-11-27T10:29:33.458Z,241.88
2018-11-27T10:30:33.467Z,247.50
2018-11-27T10:31:33.433Z,241.88
2018-11-27T10:32:33.422Z,241.88
2018-11-27T10:33:33.411Z,247.50
2018-11-27T10:34:33.398Z,247.50
2018-11-27T10:35:33.414Z,253.12
2018-11-27T10:36:33.377Z,258.75
2018-11-27T10:37:33.364Z,258.75
2018-11-27T10:38:33.355Z,258.75
2018-11-27T10:39:33.342Z,258.75
2018-11-27T10:40:33.331Z,275.62
2018-11-27T10:41:33.339Z,292.50
2018-11-27T10:42:33.311Z,303.75
2018-11-27T10:43:33.298Z,315.00
2018-11-27T10:44:33.285Z,315.00
2018-11-27T10:45:33.274Z,320.62
2018-11-27T10:46:33.287Z,320.62
2018-11-27T10:47:33.252Z,326.25
2018-11-27T10:48:33.240Z,331.88
2018-11-27T10:49:33.231Z,337.50
2018-11-27T10:50:33.218Z,343.12
2018-11-27T10:51:33.207Z,348.75
2018-11-27T10:52:33.221Z,360.00
2018-11-27T10:53:33.185Z,371.25
2018-11-27T10:54:33.173Z,371.25
2018-11-27T10:55:33.160Z,382.50
2018-11-27T10:56:33.149Z,388.12
2018-11-27T10:57:33.140Z,393.75
2018-11-27T10:58:33.146Z,393.75
2018-11-27T10:59:33.116Z,393.75
2018-11-27T11:00:33.104Z,382.50
2018-11-27T11:01:33.093Z,382.50
2018-11-27T11:02:33.081Z,388.12
2018-11-27T11:03:33.110Z,393.75
2018-11-27T11:04:33.062Z,388.12
2018-11-27T11:05:33.048Z,382.50
2018-11-27T11:06:33.035Z,382.50
2018-11-27T11:07:33.026Z,388.12
2018-11-27T11:08:33.018Z,382.50
2018-11-27T11:09:33.030Z,371.25
2018-11-27T11:10:32.992Z,360.00
2018-11-27T11:11:32.985Z,354.38
2018-11-27T11:12:32.967Z,348.75
2018-11-27T11:13:32.956Z,343.12
2018-11-27T11:14:32.987Z,337.50
2018-11-27T11:15:32.933Z,331.88
2018-11-27T11:16:32.924Z,326.25
2018-11-27T11:17:32.911Z,320.62
2018-11-27T11:18:32.901Z,320.62
2018-11-27T11:19:32.888Z,315.00
2018-11-27T11:20:32.916Z,315.00
2018-11-27T11:21:32.866Z,315.00
2018-11-27T11:22:32.855Z,315.00
2018-11-27T11:23:32.843Z,315.00
2018-11-27T11:24:32.831Z,315.00
2018-11-27T11:25:32.818Z,315.00
2018-11-27T11:26:32.825Z,320.62
2018-11-27T11:27:32.796Z,326.25
2018-11-27T11:28:32.783Z,326.25
2018-11-27T11:29:32.774Z,326.25
2018-11-27T11:30:32.762Z,326.25
2018-11-27T11:31:32.775Z,326.25
2018-11-27T11:32:32.742Z,320.62
2018-11-27T11:33:32.727Z,326.25
2018-11-27T11:34:32.716Z,320.62
2018-11-27T11:35:32.703Z,309.38
2018-11-27T11:36:32.694Z,303.75
2018-11-27T11:37:32.721Z,298.12
2018-11-27T11:38:32.668Z,292.50
2018-11-27T11:39:32.658Z,286.88
2018-11-27T11:40:32.653Z,275.62
2018-11-27T11:41:32.633Z,264.38
2018-11-27T11:42:32.626Z,247.50
2018-11-27T11:43:32.629Z,236.25
2018-11-27T11:44:32.598Z,225.00
2018-11-27T11:45:32.585Z,219.38
2018-11-27T11:46:32.574Z,213.75
2018-11-27T11:47:32.563Z,208.12
2018-11-27T11:48:32.627Z,202.50
2018-11-27T11:49:32.539Z,202.50
2018-11-27T11:50:32.533Z,196.88
2018-11-27T11:51:32.515Z,196.88
2018-11-27T11:52:32.504Z,196.88
2018-11-27T11:53:32.492Z,191.25
2018-11-27T11:54:32.523Z,191.25
2018-11-27T11:55:32.470Z,185.62
2018-11-27T11:56:32.458Z,185.62
2018-11-27T11:57:32.446Z,191.25
2018-11-27T11:58:32.435Z,191.25
2018-11-27T11:59:32.422Z,191.25
2018-11-27T12:00:32.456Z,196.88
2018-11-27T12:01:32.400Z,196.88
2018-11-27T12:02:34.010Z,196.88
2018-11-27T12:03:32.378Z,196.88
2018-11-27T12:04:32.368Z,196.88
2018-11-27T12:05:32.355Z,191.25
2018-11-27T12:06:32.363Z,191.25
2018-11-27T12:07:32.333Z,191.25
2018-11-27T12:08:32.326Z,196.88
2018-11-27T12:09:32.309Z,196.88
2018-11-27T12:10:32.298Z,202.50
2018-11-27T12:11:32.310Z,208.12
2018-11-27T12:12:32.276Z,208.12
2018-11-27T12:13:32.268Z,208.12
2018-11-27T12:14:32.253Z,213.75
2018-11-27T12:15:32.241Z,213.75
2018-11-27T12:16:32.231Z,208.12
2018-11-27T12:17:32.259Z,208.12
2018-11-27T12:18:32.208Z,202.50
2018-11-27T12:19:32.193Z,202.50
2018-11-27T12:20:32.184Z,202.50
2018-11-27T12:21:32.172Z,202.50
2018-11-27T12:22:32.161Z,196.88
2018-11-27T12:23:32.170Z,202.50
2018-11-27T12:24:32.141Z,196.88
2018-11-27T12:25:32.128Z,196.88
2018-11-27T12:26:32.114Z,196.88
2018-11-27T12:27:32.102Z,196.88
2018-11-27T12:28:32.123Z,196.88
2018-11-27T12:29:32.081Z,196.88
2018-11-27T12:30:32.069Z,196.88
2018-11-27T12:31:32.061Z,191.25
2018-11-27T12:32:32.045Z,185.62
2018-11-27T12:33:32.036Z,180.00
2018-11-27T12:34:32.065Z,174.38
2018-11-27T12:35:32.013Z,174.38
2018-11-27T12:36:31.999Z,174.38
2018-11-27T12:37:31.987Z,174.38
2018-11-27T12:38:31.977Z,174.38
2018-11-27T12:39:31.963Z,180.00
2018-11-27T12:40:31.978Z,180.00
2018-11-27T12:41:31.940Z,180.00
2018-11-27T12:42:31.929Z,180.00
2018-11-27T12:43:31.916Z,180.00
2018-11-27T12:44:31.908Z,180.00
2018-11-27T12:45:31.920Z,180.00
2018-11-27T12:46:31.885Z,180.00
2018-11-27T12:47:31.872Z,174.38
2018-11-27T12:48:31.859Z,174.38
2018-11-27T12:49:31.848Z,174.38
2018-11-27T12:50:31.836Z,174.38
2018-11-27T12:51:31.845Z,174.38
2018-11-27T12:52:31.813Z,174.38
2018-11-27T12:53:31.803Z,174.38
2018-11-27T12:54:31.790Z,174.38
2018-11-27T12:55:31.781Z,174.38
2018-11-27T12:56:31.792Z,174.38
2018-11-27T12:57:31.757Z,168.75
2018-11-27T12:58:31.746Z,168.75