createdAt,value
2017-08-20T09:01:16.458Z,135
2017-08-20T09:01:57.077Z,135
2017-08-20T09:02:37.664Z,135
2017-08-20T09:03:18.474Z,130
2017-08-20T09:03:59.010Z,130
2017-08-20T09:04:39.583Z,130
2017-08-20T09:05:20.181Z,130
2017-08-20T09:06:00.729Z,130
2017-08-20T09:06:41.347Z,130
2017-08-20T09:07:21.902Z,130
2017-08-20T09:08:02.482Z,130
2017-08-20T09:08:43.084Z,130
2017-08-20T09:09:23.690Z,130
2017-08-20T09:10:04.280Z,130
2017-08-20T09:10:45.105Z,130
2017-08-20T09:11:25.649Z,130
2017-08-20T09:12:06.245Z,130
2017-08-20T09:12:46.856Z,130
2017-08-20T09:13:27.554Z,130
2017-08-20T09:14:08.161Z,130
2017-08-20T09:14:48.756Z,125
2017-08-20T09:15:29.391Z,125
2017-08-20T09:16:09.954Z,125
2017-08-20T09:16:50.560Z,125
2017-08-20T09:17:31.282Z,130
2017-08-20T09:18:12.080Z,130
2017-08-20T09:18:52.934Z,130
2017-08-20T09:19:33.534Z,135
2017-08-20T09:20:14.196Z,130
2017-08-20T09:20:55.204Z,140
2017-08-20T09:21:36.427Z,145
2017-08-20T09:22:17.178Z,150
2017-08-20T09:22:57.859Z,155
2017-08-20T09:23:38.476Z,155
2017-08-20T09:24:19.418Z,160
2017-08-20T09:24:59.982Z,165
2017-08-20T09:25:40.802Z,165
2017-08-20T09:26:21.375Z,170
2017-08-20T09:27:02.073Z,175
2017-08-20T09:27:42.681Z,175
2017-08-20T09:28:23.257Z,185
2017-08-20T09:29:04.006Z,185
2017-08-20T09:29:44.724Z,170
2017-08-20T09:30:25.415Z,160
2017-08-20T09:31:06.045Z,150
2017-08-20T09:31:46.635Z,150
2017-08-20T09:32:27.204Z,145
2017-08-20T09:33:08.414Z,145
2017-08-20T09:33:48.856Z,145
2017-08-20T09:34:30.778Z,145
2017-08-20T09:35:11.360Z,150
2017-08-20T09:35:51.842Z,150
2017-08-20T09:36:33.323Z,155
2017-08-20T09:37:13.964Z,160
2017-08-20T09:37:54.695Z,165
2017-08-20T09:40:25.317Z,180
2017-08-20T09:41:05.911Z,175
