createdAt,value
2016-10-23T00:04:43.312Z,0
2016-10-23T00:09:43.241Z,0
2016-10-23T00:14:43.185Z,0
2016-10-23T00:19:43.144Z,0
2016-10-23T00:24:43.074Z,0
2016-10-23T00:29:42.717Z,0
2016-10-23T00:34:42.968Z,0
2016-10-23T00:39:42.919Z,0
2016-10-23T00:44:42.251Z,0
2016-10-23T00:49:42.804Z,0
2016-10-23T00:54:42.742Z,0
2016-10-23T00:59:42.388Z,0
2016-10-23T01:04:42.645Z,0
2016-10-23T01:09:42.624Z,0
2016-10-23T01:14:42.562Z,0
2016-10-23T01:19:42.468Z,0
2016-10-23T01:24:42.117Z,0
2016-10-23T01:29:42.056Z,0
2016-10-23T01:34:42.299Z,0
2016-10-23T01:39:41.941Z,0
2016-10-23T01:44:42.191Z,0
2016-10-23T01:49:41.824Z,0
2016-10-23T01:54:42.081Z,0
2016-10-23T01:59:42.017Z,0
2016-10-23T02:04:41.963Z,0
2016-10-23T02:09:41.901Z,0
2016-10-23T02:14:41.848Z,0
2016-10-23T02:19:41.483Z,0
2016-10-23T02:24:41.739Z,0
2016-10-23T02:29:41.380Z,0
2016-10-23T02:34:41.615Z,0
2016-10-23T02:39:41.561Z,0
2016-10-23T02:44:41.498Z,0
2016-10-23T02:49:41.442Z,0
2016-10-23T02:54:41.078Z,0
2016-10-23T02:59:41.323Z,0
2016-10-23T03:04:41.278Z,0
2016-10-23T03:09:41.216Z,0
2016-10-23T03:14:41.156Z,0
2016-10-23T03:19:40.782Z,0
2016-10-23T03:24:41.031Z,0
2016-10-23T03:29:40.973Z,0
2016-10-23T03:34:40.921Z,0
2016-10-23T03:39:40.854Z,0
2016-10-23T03:44:40.807Z,0
2016-10-23T03:49:40.131Z,0
2016-10-23T03:54:40.672Z,0
2016-10-23T03:59:40.622Z,0
2016-10-23T04:04:40.564Z,0
2016-10-23T04:09:40.194Z,0
2016-10-23T04:14:40.138Z,0
2016-10-23T04:19:40.081Z,0
2016-10-23T04:24:40.314Z,0
2016-10-23T04:29:40.259Z,0
2016-10-23T04:34:40.215Z,0
2016-10-23T04:39:39.844Z,0
2016-10-23T04:44:39.764Z,0
2016-10-23T04:49:40.060Z,0
2016-10-23T04:54:39.680Z,0
2016-10-23T04:59:39.900Z,0
2016-10-23T05:04:39.842Z,0
2016-10-23T05:09:39.505Z,0
2016-10-23T05:14:39.439Z,0
2016-10-23T05:19:39.691Z,0
2016-10-23T05:24:39.598Z,0
2016-10-23T05:29:39.229Z,0
2016-10-23T05:34:38.865Z,0
2016-10-23T05:39:39.421Z,0
2016-10-23T05:44:39.051Z,0
2016-10-23T05:49:39.291Z,0
2016-10-23T05:54:39.228Z,0
2016-10-23T05:59:39.174Z,0
2016-10-23T06:04:39.112Z,0
2016-10-23T06:09:38.748Z,0
2016-10-23T06:14:38.993Z,0
2016-10-23T06:19:38.619Z,0
2016-10-23T06:24:38.865Z,0
2016-10-23T06:29:38.801Z,0
2016-10-23T06:34:38.738Z,0
2016-10-23T06:39:38.380Z,0
2016-10-23T06:44:38.619Z,0
2016-10-23T06:49:38.289Z,0
2016-10-23T06:54:38.503Z,0
2016-10-23T06:59:38.452Z,0
2016-10-23T07:04:38.081Z,0
2016-10-23T07:09:38.025Z,0
2016-10-23T07:14:37.963Z,0
2016-10-23T07:19:37.908Z,0
2016-10-23T07:24:38.198Z,0
2016-10-23T07:29:38.119Z,0
2016-10-23T07:34:38.036Z,0
2016-10-23T07:39:37.988Z,0
2016-10-23T07:44:37.931Z,4
2016-10-23T07:49:37.557Z,20
2016-10-23T07:54:37.799Z,20
2016-10-23T07:59:37.137Z,20
2016-10-23T08:04:37.395Z,16
2016-10-23T08:09:37.334Z,24
2016-10-23T08:14:36.978Z,28
2016-10-23T08:19:37.222Z,24
2016-10-23T08:24:37.472Z,24
2016-10-23T08:29:36.812Z,28
2016-10-23T08:34:37.356Z,24
2016-10-23T08:39:37.038Z,24
2016-10-23T08:44:37.246Z,28
2016-10-23T08:49:36.901Z,28
2016-10-23T08:54:36.223Z,28
2016-10-23T08:59:37.083Z,32
2016-10-23T09:04:36.463Z,36
2016-10-23T09:09:36.673Z,40
2016-10-23T09:14:36.919Z,40
2016-10-23T09:19:36.554Z,40
2016-10-23T09:24:36.813Z,48
2016-10-23T09:29:36.752Z,48
2016-10-23T09:34:36.727Z,88
2016-10-23T09:39:36.031Z,68
2016-10-23T09:44:36.590Z,100
2016-10-23T09:49:36.227Z,76
2016-10-23T09:54:35.868Z,68
2016-10-23T09:59:36.119Z,68
2016-10-23T10:04:36.378Z,72
2016-10-23T10:09:36.318Z,72
2016-10-23T10:14:36.277Z,68
2016-10-23T10:19:36.222Z,80
2016-10-23T10:24:36.164Z,84
2016-10-23T10:29:35.800Z,72
2016-10-23T10:34:35.748Z,68
2016-10-23T10:39:35.704Z,72
2016-10-23T10:44:35.641Z,76
2016-10-23T10:49:35.596Z,84
2016-10-23T10:54:35.538Z,68
2016-10-23T10:59:35.495Z,80
2016-10-23T11:04:35.746Z,72
2016-10-23T11:09:35.380Z,68
2016-10-23T11:14:35.632Z,88
2016-10-23T11:19:34.982Z,56
2016-10-23T11:24:34.921Z,40
2016-10-23T11:29:35.473Z,40
2016-10-23T11:34:35.419Z,56
2016-10-23T11:39:35.374Z,64
2016-10-23T11:44:35.006Z,64
2016-10-23T11:49:34.965Z,60
2016-10-23T11:54:35.208Z,56
2016-10-23T11:59:34.850Z,52
2016-10-23T12:04:34.785Z,56
2016-10-23T12:09:34.734Z,80
2016-10-23T12:14:34.993Z,48
2016-10-23T12:19:34.942Z,60
2016-10-23T12:24:34.267Z,68
2016-10-23T12:29:34.222Z,64
2016-10-23T12:34:35.764Z,92
2016-10-23T12:39:34.109Z,92
2016-10-23T12:44:34.373Z,116
2016-10-23T12:49:34.303Z,116
2016-10-23T12:54:34.267Z,296
2016-10-23T12:59:34.219Z,324
2016-10-23T13:04:34.473Z,292
2016-10-23T13:09:34.097Z,252
2016-10-23T13:14:34.042Z,700
2016-10-23T13:19:33.992Z,1008
2016-10-23T13:24:33.637Z,1356
2016-10-23T13:29:33.584Z,1408
2016-10-23T13:34:34.139Z,1984
2016-10-23T13:39:34.093Z,1968
2016-10-23T13:44:33.445Z,1760
2016-10-23T13:49:33.678Z,920
2016-10-23T13:54:33.944Z,648
2016-10-23T13:59:33.267Z,456
2016-10-23T14:04:33.845Z,212
2016-10-23T14:09:33.776Z,168
2016-10-23T14:14:33.423Z,124
2016-10-23T14:19:33.374Z,120
2016-10-23T14:24:33.379Z,128
2016-10-23T14:29:33.585Z,176
2016-10-23T14:34:33.215Z,216
2016-10-23T14:39:33.472Z,152
2016-10-23T14:44:32.515Z,84
2016-10-23T14:49:33.377Z,112
2016-10-23T14:54:33.022Z,88
2016-10-23T14:59:33.275Z,64
2016-10-23T15:04:32.926Z,48
2016-10-23T15:09:33.168Z,48
2016-10-23T15:14:33.130Z,44
2016-10-23T15:19:32.768Z,44
2016-10-23T15:24:32.722Z,32
2016-10-23T15:29:32.658Z,28
2016-10-23T15:34:32.910Z,24
2016-10-23T15:39:32.851Z,20
2016-10-23T15:44:32.493Z,20
2016-10-23T15:49:32.142Z,16
2016-10-23T15:54:32.073Z,12
2016-10-23T15:59:32.643Z,12
2016-10-23T16:04:32.277Z,8
2016-10-23T16:09:32.215Z,8
2016-10-23T16:14:31.872Z,4
2016-10-23T16:19:32.441Z,8
2016-10-23T16:24:32.071Z,4
2016-10-23T16:29:32.005Z,4
2016-10-23T16:34:31.951Z,8
2016-10-23T16:39:31.909Z,4
2016-10-23T16:44:31.537Z,4
2016-10-23T16:49:32.095Z,4
2016-10-23T16:54:31.730Z,4
2016-10-23T16:59:31.063Z,4
2016-10-23T17:04:31.334Z,4
2016-10-23T17:09:31.893Z,4
2016-10-23T17:14:31.862Z,4
2016-10-23T17:19:31.156Z,4
2016-10-23T17:24:31.407Z,4
2016-10-23T17:29:31.363Z,4
2016-10-23T17:34:31.629Z,4
2016-10-23T17:39:30.981Z,4
2016-10-23T17:44:31.531Z,4
2016-10-23T17:49:31.174Z,4
2016-10-23T17:54:31.113Z,4
2016-10-23T17:59:31.367Z,4
2016-10-23T18:04:31.318Z,4
2016-10-23T18:09:31.004Z,4
2016-10-23T18:14:30.924Z,4
2016-10-23T18:19:31.194Z,4
2016-10-23T18:24:30.828Z,4
2016-10-23T18:29:30.771Z,4
2016-10-23T18:34:30.728Z,4
2016-10-23T18:39:30.686Z,4
2016-10-23T18:44:30.627Z,4
2016-10-23T18:49:30.889Z,4
2016-10-23T18:54:30.543Z,4
2016-10-23T18:59:30.194Z,4
2016-10-23T19:04:29.829Z,4
2016-10-23T19:09:30.699Z,4
2016-10-23T19:14:30.709Z,4
2016-10-23T19:19:30.360Z,4
2016-10-23T19:24:30.310Z,4
2016-10-23T19:29:30.512Z,4
2016-10-23T19:34:30.185Z,4
2016-10-23T19:39:29.838Z,4
2016-10-23T19:44:30.402Z,4
2016-10-23T19:49:30.325Z,4
2016-10-23T19:54:29.671Z,4
2016-10-23T19:59:29.917Z,4
2016-10-23T20:04:30.173Z,4
2016-10-23T20:09:29.541Z,4
2016-10-23T20:14:29.783Z,4
2016-10-23T20:19:30.041Z,4
2016-10-23T20:24:30.021Z,8
2016-10-23T20:29:29.989Z,8
2016-10-23T20:34:29.294Z,8
2016-10-23T20:39:29.865Z,8
2016-10-23T20:44:29.811Z,8
2016-10-23T20:49:29.770Z,8
2016-10-23T20:54:29.718Z,8
2016-10-23T20:59:29.665Z,8
2016-10-23T21:04:29.046Z,8
2016-10-23T21:09:29.265Z,8
2016-10-23T21:14:29.232Z,8
2016-10-23T21:19:29.170Z,8
2016-10-23T21:24:29.427Z,8
2016-10-23T21:29:28.772Z,8
2016-10-23T21:34:29.027Z,8
2016-10-23T21:39:29.284Z,8
2016-10-23T21:44:28.938Z,8
2016-10-23T21:49:28.902Z,8
2016-10-23T21:54:28.854Z,4
2016-10-23T21:59:29.108Z,4
2016-10-23T22:04:28.452Z,4
2016-10-23T22:09:28.701Z,4
2016-10-23T22:14:28.962Z,0
2016-10-23T22:19:28.616Z,0
2016-10-23T22:24:28.560Z,0
2016-10-23T22:29:28.204Z,0
2016-10-23T22:34:28.768Z,0
2016-10-23T22:39:28.404Z,0
2016-10-23T22:44:28.052Z,0
2016-10-23T22:49:28.618Z,0
2016-10-23T22:54:28.266Z,0
2016-10-23T22:59:28.512Z,0
2016-10-23T23:04:28.154Z,0
2016-10-23T23:09:28.104Z,0
2016-10-23T23:14:28.044Z,0
2016-10-23T23:19:28.300Z,0
2016-10-23T23:24:27.336Z,0
2016-10-23T23:29:27.892Z,0
2016-10-23T23:34:27.834Z,0
2016-10-23T23:39:27.798Z,0
2016-10-23T23:44:28.043Z,0
2016-10-23T23:49:27.988Z,0
2016-10-23T23:54:27.932Z,0
2016-10-23T23:59:27.585Z,0
