createdAt,value
2022-12-07T00:01:30.944Z,3.27
2022-12-07T00:04:05.992Z,3.15
2022-12-07T00:06:34.947Z,2.80
2022-12-07T00:09:03.223Z,3.23
2022-12-07T00:11:31.269Z,2.92
2022-12-07T00:14:01.896Z,3.10
2022-12-07T00:16:32.710Z,3.27
2022-12-07T00:19:02.861Z,3.27
2022-12-07T00:21:33.658Z,3.19
2022-12-07T00:24:02.793Z,3.21
2022-12-07T00:26:32.615Z,2.92
2022-12-07T00:29:04.569Z,3.16
2022-12-07T00:31:36.191Z,3.18
2022-12-07T00:34:05.616Z,3.27
2022-12-07T00:36:33.585Z,3.28
2022-12-07T00:39:03.446Z,3.21
2022-12-07T00:41:32.521Z,3.46
2022-12-07T00:44:00.737Z,3.37
2022-12-07T00:46:28.998Z,3.15
2022-12-07T00:48:57.122Z,3.47
2022-12-07T00:51:27.767Z,3.49
2022-12-07T00:53:56.800Z,3.43
2022-12-07T00:56:26.290Z,3.69
2022-12-07T00:58:56.839Z,3.21
2022-12-07T01:01:26.086Z,3.92
2022-12-07T01:03:54.210Z,3.77
2022-12-07T01:06:24.543Z,3.47
2022-12-07T01:08:54.561Z,3.57
2022-12-07T01:11:24.734Z,3.97
2022-12-07T01:13:53.315Z,3.97
2022-12-07T01:16:22.779Z,3.75
2022-12-07T01:18:52.978Z,4.18
2022-12-07T01:21:22.741Z,4.07
2022-12-07T01:23:51.518Z,3.96
2022-12-07T01:26:25.007Z,4.09
2022-12-07T01:28:55.876Z,4.09
2022-12-07T01:31:25.582Z,4.00
2022-12-07T01:33:55.172Z,4.01
2022-12-07T01:36:25.411Z,4.07
2022-12-07T01:38:54.096Z,3.97
2022-12-07T01:41:23.671Z,4.06
2022-12-07T01:44:17.478Z,3.96
2022-12-07T01:46:47.654Z,4.03
2022-12-07T01:49:23.490Z,4.19
2022-12-07T01:51:54.361Z,4.18
2022-12-07T01:54:23.585Z,3.97
2022-12-07T01:56:57.581Z,4.16
2022-12-07T01:59:27.532Z,4.20
2022-12-07T02:01:57.415Z,3.62
2022-12-07T02:04:26.010Z,4.09
2022-12-07T02:06:56.000Z,4.24
2022-12-07T02:09:23.983Z,4.29
2022-12-07T02:11:54.361Z,4.26
2022-12-07T02:14:22.604Z,4.32
2022-12-07T02:17:04.597Z,4.27
2022-12-07T02:20:06.200Z,4.41
2022-12-07T02:23:02.413Z,4.27
2022-12-07T02:25:47.484Z,4.09
2022-12-07T02:28:25.555Z,4.44
2022-12-07T02:30:57.966Z,4.32
2022-12-07T02:33:30.850Z,3.64
2022-12-07T02:36:04.217Z,4.36
2022-12-07T02:38:40.625Z,4.35
2022-12-07T02:41:14.304Z,4.48
2022-12-07T02:43:47.948Z,4.49
2022-12-07T02:46:23.329Z,4.25
2022-12-07T02:48:52.147Z,4.34
2022-12-07T02:51:20.804Z,4.30
2022-12-07T02:53:48.690Z,4.24
2022-12-07T02:56:26.374Z,4.18
2022-12-07T02:59:09.827Z,3.92
2022-12-07T03:01:50.785Z,4.29
2022-12-07T03:04:32.546Z,4.25
2022-12-07T03:07:06.666Z,4.36
2022-12-07T03:09:40.113Z,3.45
2022-12-07T03:12:15.104Z,4.18
2022-12-07T03:14:50.302Z,4.21
2022-12-07T03:17:24.137Z,4.21
2022-12-07T03:20:00.126Z,4.21
2022-12-07T03:22:32.389Z,4.09
2022-12-07T03:25:05.056Z,4.20
2022-12-07T03:27:38.167Z,3.92
2022-12-07T03:30:11.574Z,4.17
2022-12-07T03:32:46.878Z,4.22
2022-12-07T03:35:18.520Z,4.18
2022-12-07T03:37:50.631Z,3.92
2022-12-07T03:40:24.870Z,4.21
2022-12-07T03:42:55.955Z,4.17
2022-12-07T03:45:28.541Z,4.04
2022-12-07T03:48:07.887Z,3.76
2022-12-07T03:50:46.079Z,4.16
2022-12-07T03:53:19.748Z,4.17
2022-12-07T03:55:50.650Z,4.20
2022-12-07T03:58:21.639Z,4.23
2022-12-07T04:00:52.071Z,4.13
2022-12-07T04:03:21.549Z,3.92
2022-12-07T04:05:50.913Z,4.16
2022-12-07T04:08:19.028Z,4.09
2022-12-07T04:10:47.374Z,4.21
2022-12-07T04:13:15.587Z,4.12
2022-12-07T04:15:43.747Z,4.07
2022-12-07T04:18:11.979Z,4.12
2022-12-07T04:20:42.226Z,4.02
2022-12-07T04:23:10.554Z,4.01
2022-12-07T04:25:38.552Z,4.10
2022-12-07T04:28:06.732Z,4.06
2022-12-07T04:30:34.698Z,3.68
2022-12-07T04:33:02.691Z,4.09
2022-12-07T04:35:31.027Z,4.12
2022-12-07T04:38:00.320Z,4.13
2022-12-07T04:40:28.648Z,3.99
2022-12-07T04:42:56.628Z,4.14
2022-12-07T04:45:24.610Z,4.12
2022-12-07T04:47:52.496Z,4.15
2022-12-07T04:50:20.642Z,4.14
2022-12-07T04:52:48.526Z,3.83
2022-12-07T04:55:18.071Z,4.11
2022-12-07T04:57:46.107Z,4.23
2022-12-07T05:00:14.376Z,4.16
2022-12-07T05:02:42.382Z,4.24
2022-12-07T05:05:10.665Z,4.15
2022-12-07T05:07:38.770Z,4.17
2022-12-07T05:10:08.214Z,4.25
2022-12-07T05:12:37.782Z,4.29
2022-12-07T05:15:06.860Z,4.23
2022-12-07T05:17:35.104Z,4.26
2022-12-07T05:20:03.452Z,4.15
2022-12-07T05:22:31.762Z,4.11
2022-12-07T05:25:00.039Z,4.35
2022-12-07T05:27:28.139Z,3.98
2022-12-07T05:29:57.736Z,4.19
2022-12-07T05:32:25.719Z,4.26
2022-12-07T05:34:55.729Z,4.29
2022-12-07T05:37:23.718Z,4.30
2022-12-07T05:39:51.956Z,4.27
2022-12-07T05:42:20.204Z,4.23
2022-12-07T05:44:48.749Z,4.14
2022-12-07T05:47:18.398Z,4.09
2022-12-07T05:49:46.794Z,4.12
2022-12-07T05:52:14.864Z,3.96
2022-12-07T05:54:42.948Z,3.99
2022-12-07T05:57:11.266Z,3.07
2022-12-07T05:59:38.495Z,4.06
2022-12-07T06:02:08.903Z,4.16
2022-12-07T06:04:40.689Z,4.15
2022-12-07T06:07:09.809Z,4.24
2022-12-07T06:09:38.674Z,4.06
2022-12-07T06:12:24.873Z,4.09
2022-12-07T06:14:53.335Z,4.13
2022-12-07T06:17:21.388Z,4.04
2022-12-07T06:19:50.906Z,3.52
2022-12-07T06:22:19.642Z,4.12
2022-12-07T06:24:47.745Z,4.12
2022-12-07T06:27:16.158Z,4.00
2022-12-07T06:29:44.447Z,4.11
2022-12-07T06:32:13.196Z,4.14
2022-12-07T06:34:41.534Z,3.40
2022-12-07T06:37:10.893Z,4.13
2022-12-07T06:39:40.034Z,4.09
2022-12-07T06:42:08.115Z,4.04
2022-12-07T06:44:36.212Z,4.10
2022-12-07T06:47:38.895Z,4.00
2022-12-07T06:49:53.530Z,3.97
2022-12-07T06:52:22.829Z,4.09
2022-12-07T06:54:50.870Z,3.99
2022-12-07T06:57:18.892Z,3.98
2022-12-07T06:59:47.022Z,3.67
2022-12-07T07:02:15.038Z,3.94
2022-12-07T07:04:43.092Z,3.95
2022-12-07T07:07:11.201Z,3.97
2022-12-07T07:09:40.641Z,3.95
2022-12-07T07:12:08.579Z,4.08
2022-12-07T07:14:36.994Z,3.99
2022-12-07T07:17:05.100Z,3.92
2022-12-07T07:19:33.253Z,3.60
2022-12-07T07:22:01.222Z,3.63
2022-12-07T07:24:29.257Z,3.97
2022-12-07T07:26:58.613Z,3.74
2022-12-07T07:29:26.587Z,3.89
2022-12-07T07:31:54.720Z,4.00
2022-12-07T07:34:22.677Z,3.88
2022-12-07T07:36:50.939Z,4.01
2022-12-07T07:39:18.929Z,3.84
2022-12-07T07:41:46.866Z,3.88
2022-12-07T07:44:33.217Z,3.84
2022-12-07T07:47:03.005Z,3.86
2022-12-07T07:49:31.150Z,3.85
2022-12-07T07:51:59.094Z,3.93
2022-12-07T07:54:27.047Z,3.75
2022-12-07T07:56:55.395Z,3.90
2022-12-07T07:59:23.632Z,3.77
2022-12-07T08:01:53.085Z,3.91
2022-12-07T08:04:21.645Z,3.84
2022-12-07T08:06:50.112Z,3.65
2022-12-07T08:09:18.097Z,3.83
2022-12-07T08:11:46.366Z,3.96
2022-12-07T08:14:14.379Z,3.47
2022-12-07T08:16:42.292Z,3.83
2022-12-07T08:19:11.800Z,3.96
2022-12-07T08:21:39.990Z,3.96
2022-12-07T08:24:08.254Z,3.97
2022-12-07T08:26:36.247Z,3.92
2022-12-07T08:29:04.314Z,4.03
2022-12-07T08:31:32.555Z,3.73
2022-12-07T08:34:00.733Z,3.85
2022-12-07T08:36:30.102Z,3.81
2022-12-07T08:41:46.299Z,3.90
2022-12-07T08:44:14.291Z,3.81
2022-12-07T08:46:46.829Z,3.96
2022-12-07T08:49:18.750Z,4.00
2022-12-07T08:51:49.085Z,3.62
2022-12-07T08:54:18.834Z,4.00
2022-12-07T08:56:49.480Z,4.00
2022-12-07T08:59:21.207Z,4.00
2022-12-07T09:01:49.346Z,4.05
2022-12-07T09:04:17.647Z,4.02
2022-12-07T09:06:45.859Z,3.87
2022-12-07T09:09:16.760Z,3.61
2022-12-07T09:11:46.236Z,4.00
2022-12-07T09:14:14.868Z,3.99
2022-12-07T09:16:42.842Z,3.91
2022-12-07T09:19:11.234Z,3.91
2022-12-07T09:21:39.260Z,3.97
2022-12-07T09:24:08.251Z,3.91
2022-12-07T09:26:37.598Z,4.07
2022-12-07T09:29:05.648Z,4.09
2022-12-07T09:31:33.797Z,4.13
2022-12-07T09:34:02.891Z,4.21
2022-12-07T09:36:31.430Z,4.25
2022-12-07T09:38:59.741Z,4.17
2022-12-07T09:41:29.672Z,4.26
2022-12-07T09:44:05.425Z,4.23
2022-12-07T09:46:38.885Z,4.23
2022-12-07T09:49:09.889Z,4.22
2022-12-07T09:51:37.937Z,4.22
2022-12-07T09:54:06.060Z,4.28
2022-12-07T09:56:34.388Z,4.42
2022-12-07T09:59:05.335Z,4.26
2022-12-07T10:01:35.581Z,4.24
2022-12-07T10:04:09.263Z,4.35
2022-12-07T10:06:37.330Z,4.39
2022-12-07T10:09:11.880Z,4.10
2022-12-07T10:12:01.061Z,4.22
2022-12-07T10:17:37.512Z,4.25
2022-12-07T10:20:18.535Z,4.28
2022-12-07T10:23:01.351Z,4.47
2022-12-07T10:25:34.008Z,4.61
2022-12-07T10:28:05.335Z,4.55
2022-12-07T10:30:35.801Z,4.50
2022-12-07T10:33:03.792Z,4.58
2022-12-07T10:35:32.662Z,4.47
2022-12-07T10:38:02.097Z,4.62
2022-12-07T10:40:35.110Z,4.65
2022-12-07T10:43:05.800Z,4.31
2022-12-07T10:46:03.193Z,4.73
2022-12-07T10:48:43.387Z,4.74
2022-12-07T10:51:21.782Z,4.41
2022-12-07T10:54:05.938Z,4.82
2022-12-07T10:56:52.839Z,4.54
2022-12-07T10:59:48.409Z,4.78
2022-12-07T11:02:34.524Z,4.16
2022-12-07T11:05:18.236Z,4.58
2022-12-07T11:07:57.329Z,3.71
2022-12-07T11:10:31.959Z,4.99
2022-12-07T11:13:14.497Z,4.62
2022-12-07T11:15:58.444Z,4.63
2022-12-07T11:18:33.478Z,4.89
2022-12-07T11:21:11.533Z,4.83
2022-12-07T11:23:50.568Z,4.87
2022-12-07T11:26:34.333Z,4.69
2022-12-07T11:29:16.137Z,4.81
2022-12-07T11:31:59.848Z,4.21
2022-12-07T11:34:38.826Z,4.76
2022-12-07T11:37:13.883Z,5.02
2022-12-07T11:39:48.975Z,5.03
2022-12-07T11:42:24.386Z,5.06
2022-12-07T11:44:55.937Z,5.02
2022-12-07T11:47:32.512Z,5.08
2022-12-07T11:50:12.589Z,5.15
2022-12-07T11:52:49.729Z,4.54
2022-12-07T11:55:25.755Z,5.05
2022-12-07T11:58:02.657Z,5.06
2022-12-07T12:00:31.121Z,4.96
2022-12-07T12:03:04.300Z,5.05
2022-12-07T12:05:33.980Z,5.05
2022-12-07T12:11:14.987Z,5.23
2022-12-07T12:17:22.428Z,5.21
2022-12-07T12:20:02.774Z,5.27
2022-12-07T12:22:36.103Z,5.31
2022-12-07T12:25:07.424Z,5.32
2022-12-07T12:27:39.208Z,5.29
2022-12-07T12:30:26.045Z,4.90
2022-12-07T12:32:54.280Z,5.05
2022-12-07T12:35:31.278Z,5.12
2022-12-07T12:40:52.875Z,5.13
2022-12-07T12:43:50.133Z,5.29
2022-12-07T12:46:50.227Z,5.32
2022-12-07T12:49:46.418Z,5.32
2022-12-07T12:52:50.685Z,5.40
2022-12-07T12:55:44.120Z,5.36
2022-12-07T12:58:33.717Z,5.40
2022-12-07T13:01:48.432Z,5.45
2022-12-07T13:04:28.714Z,5.43
2022-12-07T13:06:56.669Z,5.49
2022-12-07T13:09:28.448Z,5.25
2022-12-07T13:12:06.310Z,5.37
2022-12-07T13:14:46.008Z,5.40
2022-12-07T13:17:34.650Z,5.32
2022-12-07T13:20:03.781Z,5.19
2022-12-07T13:22:53.038Z,5.33
2022-12-07T13:25:29.618Z,5.26
2022-12-07T13:28:02.942Z,5.26
2022-12-07T13:30:33.878Z,5.18
2022-12-07T13:33:02.333Z,5.12
2022-12-07T13:35:36.480Z,5.27
2022-12-07T13:38:08.363Z,5.29
2022-12-07T13:40:36.781Z,5.30
2022-12-07T13:43:14.605Z,5.31
2022-12-07T13:45:50.999Z,5.25
2022-12-07T13:48:26.617Z,5.20
2022-12-07T13:50:55.701Z,5.35
2022-12-07T13:53:24.010Z,5.40
2022-12-07T13:55:54.513Z,5.35
2022-12-07T13:58:23.940Z,5.41
2022-12-07T14:00:53.921Z,5.29
2022-12-07T14:03:30.965Z,5.04
2022-12-07T14:06:16.588Z,5.24
2022-12-07T14:08:45.206Z,5.33
2022-12-07T14:11:19.095Z,5.36
2022-12-07T14:13:57.869Z,5.42
2022-12-07T14:16:30.650Z,5.37
2022-12-07T14:19:00.299Z,5.18
2022-12-07T14:21:30.788Z,5.21
2022-12-07T14:24:12.475Z,5.17
2022-12-07T14:26:41.801Z,5.32
2022-12-07T14:29:33.985Z,5.32
2022-12-07T14:32:29.207Z,4.92
2022-12-07T14:34:58.577Z,4.96
2022-12-07T14:37:27.471Z,5.19
2022-12-07T14:39:55.463Z,4.74
2022-12-07T14:42:26.469Z,4.88
2022-12-07T14:44:54.467Z,5.07
2022-12-07T14:50:14.971Z,5.07
2022-12-07T14:55:33.865Z,5.01
2022-12-07T14:58:02.108Z,4.86
2022-12-07T15:00:30.898Z,4.91
2022-12-07T15:03:00.401Z,5.01
2022-12-07T15:05:28.567Z,4.97
2022-12-07T15:07:56.601Z,4.49
2022-12-07T15:10:30.400Z,4.67
2022-12-07T15:13:19.426Z,4.66
2022-12-07T15:15:47.823Z,5.07
2022-12-07T15:18:17.870Z,5.03
2022-12-07T15:20:46.196Z,4.84
2022-12-07T15:23:15.002Z,4.74
2022-12-07T15:25:43.452Z,4.63
2022-12-07T15:28:11.592Z,4.64
2022-12-07T15:30:39.997Z,4.64
2022-12-07T15:33:07.954Z,4.36
2022-12-07T15:35:40.771Z,3.93
2022-12-07T15:38:09.171Z,4.50
2022-12-07T15:40:37.662Z,4.02
2022-12-07T15:43:26.412Z,4.25
2022-12-07T15:45:53.419Z,4.28
2022-12-07T15:48:29.629Z,4.35
2022-12-07T15:51:06.648Z,4.37
2022-12-07T15:53:36.409Z,4.15
2022-12-07T15:56:09.191Z,3.97
2022-12-07T15:58:37.142Z,4.07
2022-12-07T16:01:12.718Z,4.12
2022-12-07T16:03:40.772Z,4.24
2022-12-07T16:06:10.285Z,4.18
2022-12-07T16:08:38.585Z,4.33
2022-12-07T16:11:08.081Z,4.33
2022-12-07T16:13:36.185Z,4.08
2022-12-07T16:16:05.845Z,4.19
2022-12-07T16:18:40.221Z,4.08
2022-12-07T16:21:08.560Z,4.00
2022-12-07T16:23:38.026Z,4.09
2022-12-07T16:26:08.484Z,4.22
2022-12-07T16:28:36.834Z,4.30
2022-12-07T16:31:07.817Z,4.22
2022-12-07T16:33:37.060Z,4.26
2022-12-07T16:36:08.830Z,4.30
2022-12-07T16:38:39.467Z,4.37
2022-12-07T16:41:08.547Z,4.35
2022-12-07T16:43:37.656Z,4.27
2022-12-07T16:46:06.680Z,4.28
2022-12-07T16:48:38.947Z,4.11
2022-12-07T16:51:09.615Z,4.28
2022-12-07T16:53:41.781Z,4.25
2022-12-07T16:56:13.624Z,4.28
2022-12-07T16:58:43.011Z,4.21
2022-12-07T17:01:12.643Z,4.21
2022-12-07T17:03:40.963Z,4.11
2022-12-07T17:06:15.496Z,4.30
2022-12-07T17:08:45.254Z,4.33
2022-12-07T17:11:14.855Z,4.26
2022-12-07T17:14:00.738Z,4.37
2022-12-07T17:16:29.090Z,4.30
2022-12-07T17:18:57.345Z,4.32
2022-12-07T17:21:25.595Z,4.12
2022-12-07T17:23:55.077Z,4.05
2022-12-07T17:26:28.376Z,4.20
2022-12-07T17:29:01.019Z,4.02
2022-12-07T17:31:29.225Z,3.84
2022-12-07T17:33:57.426Z,4.09
2022-12-07T17:36:28.780Z,3.30
2022-12-07T17:38:59.187Z,3.99
2022-12-07T17:41:46.770Z,3.92
2022-12-07T17:44:19.778Z,3.98
2022-12-07T17:46:49.988Z,3.99
2022-12-07T17:49:19.067Z,3.92
2022-12-07T17:52:05.125Z,4.15
2022-12-07T17:54:35.133Z,3.99
2022-12-07T17:57:03.458Z,3.84
2022-12-07T17:59:31.692Z,3.74
2022-12-07T18:02:00.669Z,3.76
2022-12-07T18:04:28.821Z,3.87
2022-12-07T18:06:57.090Z,3.78
2022-12-07T18:09:25.400Z,3.69
2022-12-07T18:11:54.839Z,3.71
2022-12-07T18:14:22.949Z,3.64
2022-12-07T18:16:51.048Z,3.83
2022-12-07T18:19:19.151Z,3.88
2022-12-07T18:21:48.139Z,3.73
2022-12-07T18:24:18.089Z,3.73
2022-12-07T18:26:48.024Z,3.77
2022-12-07T18:29:19.657Z,3.96
2022-12-07T18:31:48.902Z,3.76
2022-12-07T18:34:18.836Z,3.68
2022-12-07T18:36:49.727Z,3.83
2022-12-07T18:39:18.933Z,3.88
2022-12-07T18:41:47.512Z,3.78
2022-12-07T18:44:17.746Z,3.36
2022-12-07T18:46:46.467Z,3.70
2022-12-07T18:49:16.529Z,3.98
2022-12-07T18:51:46.668Z,3.83
2022-12-07T18:54:15.756Z,3.84
2022-12-07T18:56:44.398Z,3.90
2022-12-07T18:59:32.679Z,3.89
2022-12-07T19:02:03.264Z,3.92
2022-12-07T19:04:32.609Z,3.76
2022-12-07T19:07:01.709Z,3.49
2022-12-07T19:09:29.632Z,3.77
2022-12-07T19:12:03.486Z,3.79
2022-12-07T19:14:35.536Z,3.86
2022-12-07T19:17:08.067Z,3.87
2022-12-07T19:19:38.775Z,3.72
2022-12-07T19:22:08.237Z,3.63
2022-12-07T19:24:37.382Z,3.50
2022-12-07T19:27:05.831Z,3.87
2022-12-07T19:29:34.841Z,3.59
2022-12-07T19:32:09.020Z,3.38
2022-12-07T19:34:37.409Z,3.86
2022-12-07T19:37:06.422Z,3.75
2022-12-07T19:39:38.037Z,3.62
2022-12-07T19:42:07.092Z,3.71
2022-12-07T19:44:35.075Z,3.65
2022-12-07T19:47:06.021Z,3.50
2022-12-07T19:49:36.191Z,3.53
2022-12-07T19:52:09.040Z,3.53
2022-12-07T19:54:39.227Z,3.55
2022-12-07T19:57:09.703Z,3.54
2022-12-07T19:59:38.535Z,3.59
2022-12-07T20:02:08.375Z,3.70
2022-12-07T20:04:36.652Z,3.69
2022-12-07T20:07:05.269Z,3.50
2022-12-07T20:09:33.858Z,3.45
2022-12-07T20:12:19.571Z,3.48
2022-12-07T20:14:47.751Z,3.46
2022-12-07T20:17:17.348Z,3.33
2022-12-07T20:19:47.008Z,3.25
2022-12-07T20:22:15.576Z,3.40
2022-12-07T20:24:43.708Z,3.20
2022-12-07T20:27:12.559Z,3.45
2022-12-07T20:29:40.957Z,3.35
2022-12-07T20:32:13.144Z,3.35
2022-12-07T20:34:44.493Z,3.38
2022-12-07T20:37:13.119Z,3.44
2022-12-07T20:39:41.770Z,3.47
2022-12-07T20:42:29.211Z,3.48
2022-12-07T20:45:02.708Z,3.65
2022-12-07T20:47:31.980Z,3.71
2022-12-07T20:50:02.403Z,3.51
2022-12-07T20:52:31.251Z,3.53
2022-12-07T20:54:59.319Z,3.53
2022-12-07T20:57:27.348Z,3.58
2022-12-07T20:59:55.365Z,3.47
2022-12-07T21:02:23.419Z,1.07
2022-12-07T21:04:51.481Z,3.48
2022-12-07T21:07:20.914Z,3.50
2022-12-07T21:09:49.153Z,3.54
2022-12-07T21:12:17.109Z,3.48
2022-12-07T21:14:45.482Z,3.57
2022-12-07T21:17:13.654Z,3.44
2022-12-07T21:19:42.060Z,3.51
2022-12-07T21:22:10.047Z,3.39
2022-12-07T21:24:39.942Z,3.41
2022-12-07T21:27:08.969Z,3.37
2022-12-07T21:29:43.626Z,3.35
2022-12-07T21:32:12.640Z,3.39
2022-12-07T21:34:40.854Z,3.33
2022-12-07T21:37:08.805Z,3.42
2022-12-07T21:39:36.841Z,3.56
2022-12-07T21:42:06.633Z,3.51
2022-12-07T21:44:34.803Z,3.67
2022-12-07T21:47:03.012Z,3.64
2022-12-07T21:49:31.097Z,3.30
2022-12-07T21:51:59.007Z,3.17
2022-12-07T21:54:27.162Z,3.54
2022-12-07T21:56:55.124Z,3.30
2022-12-07T21:59:24.508Z,3.64
2022-12-07T22:01:53.695Z,3.47
2022-12-07T22:04:24.189Z,3.47
2022-12-07T22:06:53.438Z,3.49
2022-12-07T22:09:23.677Z,3.59
2022-12-07T22:11:51.845Z,3.51
2022-12-07T22:14:38.002Z,3.52
2022-12-07T22:17:07.535Z,3.37
2022-12-07T22:19:35.540Z,3.54
2022-12-07T22:22:03.506Z,3.41
2022-12-07T22:24:31.605Z,3.56
2022-12-07T22:26:59.642Z,3.65
2022-12-07T22:29:27.779Z,3.73
2022-12-07T22:31:56.104Z,3.61
2022-12-07T22:34:25.633Z,3.73
2022-12-07T22:36:53.582Z,3.60
2022-12-07T22:39:21.563Z,3.53
2022-12-07T22:41:49.623Z,3.42
2022-12-07T22:44:18.922Z,3.56
2022-12-07T22:46:47.382Z,3.46
2022-12-07T22:49:15.449Z,3.05
2022-12-07T22:51:45.081Z,3.65
2022-12-07T22:54:16.723Z,3.63
2022-12-07T22:56:45.471Z,3.75
2022-12-07T22:59:15.290Z,3.65
2022-12-07T23:01:43.483Z,3.72
2022-12-07T23:04:11.683Z,3.51
2022-12-07T23:06:40.162Z,3.74
2022-12-07T23:09:12.069Z,3.73
2022-12-07T23:11:59.446Z,3.57
2022-12-07T23:14:30.546Z,3.69
2022-12-07T23:16:58.686Z,3.55
2022-12-07T23:19:27.352Z,3.51
2022-12-07T23:21:55.708Z,3.50
2022-12-07T23:24:25.355Z,3.74
2022-12-07T23:26:54.023Z,3.32
2022-12-07T23:29:22.129Z,3.72
2022-12-07T23:31:50.721Z,3.84
2022-12-07T23:34:18.854Z,3.76
2022-12-07T23:36:46.927Z,3.74
2022-12-07T23:39:14.956Z,3.66
2022-12-07T23:41:44.232Z,3.61
2022-12-07T23:44:12.956Z,3.69
2022-12-07T23:46:41.094Z,3.72
2022-12-07T23:49:09.091Z,3.58
2022-12-07T23:51:37.160Z,3.55
2022-12-07T23:54:05.565Z,3.47
2022-12-07T23:56:35.706Z,3.77
2022-12-07T23:59:06.364Z,3.72
