createdAt,value
2023-03-29T00:00:12.703Z,102463.09
2023-03-29T00:02:44.957Z,102447.31
2023-03-29T00:05:31.354Z,102454.94
2023-03-29T00:08:07.492Z,102447.22
2023-03-29T00:10:52.509Z,102446.81
2023-03-29T00:13:26.912Z,102454.00
2023-03-29T00:15:56.778Z,102436.38
2023-03-29T00:18:26.108Z,102433.19
2023-03-29T00:21:00.637Z,102435.72
2023-03-29T00:23:31.497Z,102425.41
2023-03-29T00:25:58.915Z,102431.06
2023-03-29T00:28:28.464Z,102427.28
2023-03-29T00:31:08.228Z,102429.75
2023-03-29T00:33:47.275Z,102424.63
2023-03-29T00:36:19.279Z,102424.84
2023-03-29T00:38:52.128Z,102429.06
2023-03-29T00:41:30.444Z,102429.13
2023-03-29T00:44:01.719Z,102430.00
2023-03-29T00:46:32.167Z,102418.72
2023-03-29T00:49:17.900Z,102426.44
2023-03-29T00:51:48.330Z,102435.31
2023-03-29T00:54:18.915Z,102426.50
2023-03-29T00:56:50.258Z,102421.91
2023-03-29T00:59:25.041Z,102428.88
2023-03-29T01:02:05.599Z,102425.38
2023-03-29T01:04:43.751Z,102423.66
2023-03-29T01:07:18.765Z,102419.09
2023-03-29T01:09:55.538Z,102418.25
2023-03-29T01:12:36.199Z,102417.41
2023-03-29T01:15:24.741Z,102421.69
2023-03-29T01:17:55.753Z,102419.09
2023-03-29T01:20:54.110Z,102414.22
2023-03-29T01:24:07.073Z,102412.34
2023-03-29T01:26:43.973Z,102411.75
2023-03-29T01:29:39.038Z,102401.34
2023-03-29T01:32:16.736Z,102411.75
2023-03-29T01:34:59.346Z,102410.81
2023-03-29T01:37:34.978Z,102407.72
2023-03-29T01:40:05.158Z,102414.38
2023-03-29T01:42:48.906Z,102419.50
2023-03-29T01:45:34.193Z,102406.19
2023-03-29T01:48:21.174Z,102408.09
2023-03-29T01:50:57.766Z,102408.00
2023-03-29T01:53:50.936Z,102402.03
2023-03-29T01:56:25.371Z,102401.19
2023-03-29T01:59:08.190Z,102395.75
2023-03-29T02:01:49.408Z,102394.94
2023-03-29T02:04:31.639Z,102399.06
2023-03-29T02:07:07.457Z,102392.25
2023-03-29T02:09:43.192Z,102383.50
2023-03-29T02:12:18.328Z,102394.75
2023-03-29T02:14:51.129Z,102386.91
2023-03-29T02:17:29.129Z,102380.00
2023-03-29T02:20:20.808Z,102378.13
2023-03-29T02:23:45.622Z,102375.13
2023-03-29T02:26:16.028Z,102378.78
2023-03-29T02:28:43.707Z,102373.66
2023-03-29T02:34:48.059Z,102370.91
2023-03-29T02:37:20.386Z,102374.13
2023-03-29T02:39:55.638Z,102365.53
2023-03-29T02:42:28.393Z,102367.03
2023-03-29T02:45:02.000Z,102361.53
2023-03-29T02:47:46.046Z,102354.88
2023-03-29T02:50:21.331Z,102358.97
2023-03-29T02:52:55.139Z,102351.69
2023-03-29T02:55:25.389Z,102367.19
2023-03-29T02:57:59.949Z,102350.94
2023-03-29T03:00:29.028Z,102348.06
2023-03-29T03:02:56.764Z,102355.28
2023-03-29T03:05:25.118Z,102362.19
2023-03-29T03:07:52.987Z,102348.38
2023-03-29T03:10:20.466Z,102339.66
2023-03-29T03:12:50.681Z,102345.63
2023-03-29T03:15:17.966Z,102349.91
2023-03-29T03:17:49.584Z,102341.47
2023-03-29T03:20:17.284Z,102333.81
2023-03-29T03:22:49.132Z,102345.38
2023-03-29T03:25:21.383Z,102348.19
2023-03-29T03:27:50.574Z,102346.03
2023-03-29T03:30:21.411Z,102340.75
2023-03-29T03:33:09.254Z,102333.97
2023-03-29T03:36:03.013Z,102332.50
2023-03-29T03:38:35.389Z,102337.34
2023-03-29T03:41:03.126Z,102332.97
2023-03-29T03:43:34.636Z,102337.59
2023-03-29T03:46:05.502Z,102331.47
2023-03-29T03:48:35.798Z,102336.66
2023-03-29T03:51:10.580Z,102328.50
2023-03-29T03:53:41.777Z,102333.06
2023-03-29T03:56:18.944Z,102332.88
2023-03-29T04:02:28.990Z,102326.75
2023-03-29T04:05:05.859Z,102349.41
2023-03-29T04:07:43.851Z,102339.28
2023-03-29T04:10:34.559Z,102336.16
2023-03-29T04:13:20.698Z,102333.72
2023-03-29T04:16:10.682Z,102353.91
2023-03-29T04:18:38.182Z,102346.91
2023-03-29T04:21:08.105Z,102345.66
2023-03-29T04:23:43.229Z,102348.31
2023-03-29T04:26:10.616Z,102353.59
2023-03-29T04:29:00.761Z,102359.66
2023-03-29T04:31:36.888Z,102365.69
2023-03-29T04:34:42.426Z,102365.81
2023-03-29T04:37:10.974Z,102360.69
2023-03-29T04:39:47.580Z,102364.44
2023-03-29T04:42:34.412Z,102372.97
2023-03-29T04:45:07.218Z,102372.94
2023-03-29T04:47:57.158Z,102376.56
2023-03-29T04:50:26.815Z,102373.41
2023-03-29T04:52:56.488Z,102386.38
2023-03-29T04:55:26.370Z,102388.53
2023-03-29T04:58:03.504Z,102377.50
2023-03-29T05:00:46.378Z,102381.03
2023-03-29T05:03:14.796Z,102389.03
2023-03-29T05:05:59.409Z,102387.13
2023-03-29T05:08:28.670Z,102393.16
2023-03-29T05:11:13.878Z,102390.44
2023-03-29T05:13:46.679Z,102390.63
2023-03-29T05:16:24.752Z,102394.72
2023-03-29T05:19:01.349Z,102397.13
2023-03-29T05:21:34.611Z,102391.84
2023-03-29T05:24:07.495Z,102400.97
2023-03-29T05:26:58.455Z,102392.84
2023-03-29T05:29:30.652Z,102387.53
2023-03-29T05:32:10.130Z,102393.84
2023-03-29T05:34:42.328Z,102395.09
2023-03-29T05:37:10.431Z,102396.38
2023-03-29T05:39:49.943Z,102397.94
2023-03-29T05:42:25.540Z,102399.41
2023-03-29T05:45:01.372Z,102401.28
2023-03-29T05:47:33.298Z,102394.88
2023-03-29T05:50:00.729Z,102399.66
2023-03-29T05:52:27.951Z,102406.78
2023-03-29T05:54:55.184Z,102402.59
2023-03-29T05:57:24.613Z,102400.16
2023-03-29T05:59:59.647Z,102402.34
2023-03-29T06:02:28.741Z,102408.97
2023-03-29T06:04:57.564Z,102405.66
2023-03-29T06:07:27.930Z,102403.41
2023-03-29T06:10:16.408Z,102412.13
2023-03-29T06:12:53.573Z,102407.81
2023-03-29T06:15:24.369Z,102406.28
2023-03-29T06:17:59.135Z,102407.81
2023-03-29T06:20:28.745Z,102407.66
2023-03-29T06:23:02.361Z,102411.06
2023-03-29T06:25:32.788Z,102406.31
2023-03-29T06:28:00.110Z,102404.47
2023-03-29T06:30:27.594Z,102400.59
2023-03-29T06:32:58.671Z,102409.81
2023-03-29T06:35:48.561Z,102401.09
2023-03-29T06:38:22.912Z,102408.56
2023-03-29T06:41:11.436Z,102409.28
2023-03-29T06:43:53.838Z,102398.72
2023-03-29T06:46:24.642Z,102399.91
2023-03-29T06:49:02.134Z,102400.78
2023-03-29T06:51:50.658Z,102399.41
2023-03-29T06:54:39.529Z,102402.66
2023-03-29T06:57:31.042Z,102402.97
2023-03-29T07:00:01.439Z,102408.97
2023-03-29T07:03:04.768Z,102396.09
2023-03-29T07:08:40.824Z,102402.44
2023-03-29T07:11:20.574Z,102389.97
2023-03-29T07:14:08.929Z,102397.78
2023-03-29T07:16:39.301Z,102392.47
2023-03-29T07:19:23.074Z,102399.94
2023-03-29T07:21:59.067Z,102398.53
2023-03-29T07:24:44.613Z,102394.94
2023-03-29T07:27:16.406Z,102404.91
2023-03-29T07:29:50.152Z,102400.63
2023-03-29T07:32:24.109Z,102396.56
2023-03-29T07:35:15.461Z,102401.97
2023-03-29T07:37:45.646Z,102405.78
2023-03-29T07:40:24.700Z,102408.81
2023-03-29T07:43:15.493Z,102401.75
2023-03-29T07:45:56.179Z,102396.03
2023-03-29T07:48:32.936Z,102396.63
2023-03-29T07:51:08.327Z,102398.22
2023-03-29T07:53:53.160Z,102399.88
2023-03-29T07:56:35.546Z,102405.47
2023-03-29T07:59:22.450Z,102408.28
2023-03-29T08:02:18.041Z,102401.38
2023-03-29T08:04:49.397Z,102401.19
2023-03-29T08:07:29.751Z,102396.47
2023-03-29T08:10:27.815Z,102401.44
2023-03-29T08:13:18.832Z,102410.22
2023-03-29T08:16:12.039Z,102407.44
2023-03-29T08:18:55.787Z,102412.44
2023-03-29T08:21:29.514Z,102409.41
2023-03-29T08:23:57.170Z,102414.84
2023-03-29T08:26:41.246Z,102412.78
2023-03-29T08:29:13.249Z,102417.88
2023-03-29T08:31:40.725Z,102411.72
2023-03-29T08:34:16.033Z,102413.81
2023-03-29T08:37:05.142Z,102406.84
2023-03-29T08:39:42.901Z,102408.41
2023-03-29T08:42:42.539Z,102401.66
2023-03-29T08:45:35.112Z,102398.63
2023-03-29T08:48:28.844Z,102388.28
2023-03-29T08:51:27.988Z,102383.72
2023-03-29T08:54:21.926Z,102391.34
2023-03-29T08:57:24.653Z,102392.16
2023-03-29T09:00:02.129Z,102406.34
2023-03-29T09:02:38.276Z,102393.31
2023-03-29T09:05:23.833Z,102396.63
2023-03-29T09:08:17.637Z,102391.28
2023-03-29T09:11:08.743Z,102389.78
2023-03-29T09:13:43.907Z,102386.94
2023-03-29T09:16:17.232Z,102382.72
2023-03-29T09:18:59.638Z,102397.38
2023-03-29T09:21:42.498Z,102375.84
2023-03-29T09:24:29.004Z,102373.28
2023-03-29T09:27:24.530Z,102379.00
2023-03-29T09:30:17.255Z,102383.00
2023-03-29T09:33:26.793Z,102376.72
2023-03-29T09:36:31.856Z,102376.69
2023-03-29T09:39:05.750Z,102373.88
2023-03-29T09:41:47.289Z,102371.69
2023-03-29T09:44:30.324Z,102365.84
2023-03-29T09:47:19.453Z,102374.91
2023-03-29T09:50:04.074Z,102372.25
2023-03-29T09:52:37.971Z,102382.44
2023-03-29T09:55:25.147Z,102368.69
2023-03-29T09:58:19.096Z,102365.75
2023-03-29T10:01:01.371Z,102356.44
2023-03-29T10:03:35.246Z,102362.72
2023-03-29T10:06:15.130Z,102351.34
2023-03-29T10:09:01.989Z,102354.44
2023-03-29T10:11:49.184Z,102347.38
2023-03-29T10:14:35.380Z,102355.38
2023-03-29T10:17:13.877Z,102357.16
2023-03-29T10:19:49.184Z,102340.13
2023-03-29T10:22:36.648Z,102334.00
2023-03-29T10:25:05.203Z,102332.47
2023-03-29T10:27:36.258Z,102340.00
2023-03-29T10:30:13.207Z,102337.78
2023-03-29T10:32:43.640Z,102321.03
2023-03-29T10:35:35.503Z,102328.47
2023-03-29T10:38:07.852Z,102329.91
2023-03-29T10:40:42.138Z,102311.09
2023-03-29T10:44:04.157Z,102320.81
2023-03-29T10:46:41.982Z,102319.94
2023-03-29T10:49:26.408Z,102314.09
2023-03-29T10:51:58.555Z,102329.78
2023-03-29T10:54:26.114Z,102321.00
2023-03-29T10:57:08.334Z,102315.44
2023-03-29T10:59:50.785Z,102319.78
2023-03-29T11:02:39.425Z,102299.84
2023-03-29T11:05:27.098Z,102304.25
2023-03-29T11:08:02.149Z,102328.25
2023-03-29T11:11:04.652Z,102309.53
2023-03-29T11:14:01.718Z,102305.06
2023-03-29T11:16:34.240Z,102300.72
2023-03-29T11:19:44.118Z,102300.88
2023-03-29T11:22:30.056Z,102290.81
2023-03-29T11:25:13.719Z,102291.69
2023-03-29T11:28:02.120Z,102288.34
2023-03-29T11:31:17.137Z,102302.34
2023-03-29T11:33:53.110Z,102298.94
2023-03-29T11:36:35.221Z,102290.81
2023-03-29T11:39:41.096Z,102273.22
2023-03-29T11:42:20.560Z,102275.84
2023-03-29T11:44:55.178Z,102290.75
2023-03-29T11:47:30.704Z,102279.91
2023-03-29T11:50:18.749Z,102271.22
2023-03-29T11:52:54.619Z,102271.19
2023-03-29T11:55:35.257Z,102279.88
2023-03-29T11:58:13.125Z,102257.19
2023-03-29T12:01:01.662Z,102266.72
2023-03-29T12:04:03.148Z,102251.19
2023-03-29T12:06:58.608Z,102265.06
2023-03-29T12:09:38.249Z,102247.88
2023-03-29T12:12:15.704Z,102258.00
2023-03-29T12:15:23.204Z,102247.75
2023-03-29T12:17:50.843Z,102247.91
2023-03-29T12:20:31.639Z,102238.75
2023-03-29T12:23:15.817Z,102238.81
2023-03-29T12:26:22.562Z,102240.31
2023-03-29T12:29:33.788Z,102238.50
2023-03-29T12:32:50.130Z,102227.81
2023-03-29T12:36:22.861Z,102227.22
2023-03-29T12:39:24.570Z,102218.50
2023-03-29T12:42:25.594Z,102233.59
2023-03-29T12:45:53.191Z,102205.50
2023-03-29T12:48:35.612Z,102222.47
2023-03-29T12:51:34.853Z,102215.38
2023-03-29T12:54:44.256Z,102198.13
2023-03-29T12:57:39.624Z,102198.72
2023-03-29T13:00:44.566Z,102192.13
2023-03-29T13:03:29.297Z,102210.25
2023-03-29T13:06:13.743Z,102207.13
2023-03-29T13:09:01.432Z,102200.25
2023-03-29T13:11:44.915Z,102185.31
2023-03-29T13:14:19.734Z,102182.72
2023-03-29T13:17:08.596Z,102180.53
2023-03-29T13:20:07.507Z,102177.56
2023-03-29T13:22:58.827Z,102160.19
2023-03-29T13:26:08.672Z,102166.03
2023-03-29T13:28:59.608Z,102162.81
2023-03-29T13:31:40.660Z,102151.97
2023-03-29T13:34:42.294Z,102154.53
2023-03-29T13:38:06.517Z,102142.34
2023-03-29T13:40:48.008Z,102144.13
2023-03-29T13:43:48.979Z,102151.06
2023-03-29T13:46:47.723Z,102147.09
2023-03-29T13:49:55.546Z,102146.47
2023-03-29T13:52:41.119Z,102131.59
2023-03-29T13:55:42.978Z,102140.59
2023-03-29T13:58:49.338Z,102134.91
2023-03-29T14:02:16.666Z,102139.44
2023-03-29T14:04:58.567Z,102127.56
2023-03-29T14:07:45.860Z,102125.88
2023-03-29T14:10:32.619Z,102130.72
2023-03-29T14:13:29.362Z,102120.28
2023-03-29T14:16:35.525Z,102119.84
2023-03-29T14:19:35.073Z,102116.66
2023-03-29T14:22:22.143Z,102122.94
2023-03-29T14:25:06.438Z,102120.38
2023-03-29T14:27:57.926Z,102098.25
2023-03-29T14:30:40.778Z,102106.91
2023-03-29T14:33:35.088Z,102121.81
2023-03-29T14:36:17.085Z,102100.25
2023-03-29T14:39:11.668Z,102087.13
2023-03-29T14:42:08.708Z,102101.22
2023-03-29T14:45:04.864Z,102104.75
2023-03-29T14:54:39.653Z,102079.22
2023-03-29T15:00:52.201Z,102086.88
2023-03-29T15:03:52.444Z,102096.91
2023-03-29T15:06:55.055Z,102081.78
2023-03-29T15:09:34.780Z,102086.22
2023-03-29T15:12:25.690Z,102087.72
2023-03-29T15:15:01.195Z,102079.31
2023-03-29T15:17:54.580Z,102057.59
2023-03-29T15:21:04.427Z,102085.16
2023-03-29T15:24:09.385Z,102084.13
2023-03-29T15:26:43.668Z,102068.44
2023-03-29T15:29:35.603Z,102056.38
2023-03-29T15:32:42.021Z,102058.53
2023-03-29T15:35:47.349Z,102073.13
2023-03-29T15:38:45.512Z,102070.19
2023-03-29T15:41:24.404Z,102074.47
2023-03-29T15:44:23.306Z,102058.06
2023-03-29T15:47:10.447Z,102067.91
2023-03-29T15:50:02.806Z,102078.03
2023-03-29T15:52:46.682Z,102074.25
2023-03-29T15:55:17.674Z,102076.06
2023-03-29T15:58:02.920Z,102068.56
2023-03-29T16:00:52.649Z,102070.53
2023-03-29T16:03:35.006Z,102076.66
2023-03-29T16:06:08.920Z,102073.41
2023-03-29T16:08:36.330Z,102063.69
2023-03-29T16:11:08.492Z,102063.34
2023-03-29T16:13:48.690Z,102074.66
2023-03-29T16:16:30.834Z,102060.00
2023-03-29T16:19:15.993Z,102066.59
2023-03-29T16:21:51.624Z,102061.13
2023-03-29T16:24:36.422Z,102069.94
2023-03-29T16:27:12.477Z,102057.88
2023-03-29T16:29:45.674Z,102056.41
2023-03-29T16:32:21.084Z,102049.78
2023-03-29T16:35:06.198Z,102047.47
2023-03-29T16:37:59.709Z,102042.16
2023-03-29T16:40:45.443Z,102042.38
2023-03-29T16:43:24.717Z,102047.94
2023-03-29T16:46:09.424Z,102042.41
2023-03-29T16:48:58.921Z,102038.31
2023-03-29T16:51:31.861Z,102039.97
2023-03-29T16:54:09.759Z,102041.66
2023-03-29T16:57:10.242Z,102045.41
2023-03-29T16:59:53.824Z,102050.19
2023-03-29T17:02:30.516Z,102045.97
2023-03-29T17:05:06.177Z,102036.81
2023-03-29T17:07:49.667Z,102045.53
2023-03-29T17:11:04.705Z,102036.19
2023-03-29T17:13:57.791Z,102044.53
2023-03-29T17:16:36.798Z,102038.69
2023-03-29T17:19:15.979Z,102056.75
2023-03-29T17:21:53.890Z,102040.75
2023-03-29T17:24:49.765Z,102040.84
2023-03-29T17:27:54.276Z,102039.03
2023-03-29T17:30:53.375Z,102033.53
2023-03-29T17:33:34.612Z,102047.38
2023-03-29T17:36:26.394Z,102043.88
2023-03-29T17:39:02.950Z,102056.38
2023-03-29T17:41:38.998Z,102060.09
2023-03-29T17:44:24.267Z,102052.63
2023-03-29T17:47:06.803Z,102039.19
2023-03-29T17:50:01.962Z,102043.91
2023-03-29T17:52:54.095Z,102036.56
2023-03-29T17:55:31.630Z,102044.50
2023-03-29T17:58:15.215Z,102046.88
2023-03-29T18:01:10.459Z,102044.38
2023-03-29T18:03:53.071Z,102041.63
2023-03-29T18:06:37.607Z,102048.31
2023-03-29T18:09:20.349Z,102049.72
2023-03-29T18:11:58.965Z,102049.13
2023-03-29T18:14:45.928Z,102056.47
2023-03-29T18:17:24.277Z,102065.22
2023-03-29T18:20:11.771Z,102053.56
2023-03-29T18:23:01.602Z,102066.31
2023-03-29T18:26:11.890Z,102070.44
2023-03-29T18:29:00.877Z,102061.31
2023-03-29T18:31:56.539Z,102062.22
2023-03-29T18:34:37.187Z,102055.47
2023-03-29T18:37:36.546Z,102053.69
2023-03-29T18:40:21.266Z,102059.88
2023-03-29T18:42:54.656Z,102065.19
2023-03-29T18:45:32.378Z,102071.19
2023-03-29T18:48:33.837Z,102065.53
2023-03-29T18:51:05.949Z,102075.50
2023-03-29T18:53:45.777Z,102079.19
2023-03-29T18:56:32.358Z,102083.97
2023-03-29T18:59:09.300Z,102086.00
2023-03-29T19:01:42.861Z,102088.53
2023-03-29T19:04:17.672Z,102085.25
2023-03-29T19:06:56.638Z,102091.47
2023-03-29T19:09:34.400Z,102095.97
2023-03-29T19:12:05.447Z,102100.16
2023-03-29T19:14:49.259Z,102097.50
2023-03-29T19:17:22.066Z,102103.44
2023-03-29T19:20:10.269Z,102097.66
2023-03-29T19:22:55.468Z,102111.06
2023-03-29T19:25:44.004Z,102107.06
2023-03-29T19:28:30.125Z,102107.31
2023-03-29T19:31:08.673Z,102112.50
2023-03-29T19:33:43.740Z,102115.81
2023-03-29T19:36:26.695Z,102118.09
2023-03-29T19:38:59.715Z,102113.44
2023-03-29T19:41:41.387Z,102122.44
2023-03-29T19:44:20.886Z,102126.41
2023-03-29T19:46:58.948Z,102127.03
2023-03-29T19:49:47.286Z,102132.53
2023-03-29T19:52:31.802Z,102137.72
2023-03-29T19:55:15.237Z,102142.75
2023-03-29T19:57:49.965Z,102153.75
2023-03-29T20:00:25.927Z,102151.00
2023-03-29T20:03:09.508Z,102144.06
2023-03-29T20:05:49.751Z,102150.00
2023-03-29T20:08:41.749Z,102156.50
2023-03-29T20:11:24.106Z,102144.03
2023-03-29T20:14:05.978Z,102142.25
2023-03-29T20:16:46.040Z,102128.06
2023-03-29T20:19:18.803Z,102131.25
2023-03-29T20:22:16.373Z,102134.53
2023-03-29T20:24:49.589Z,102141.72
2023-03-29T20:27:29.410Z,102145.72
2023-03-29T20:29:59.347Z,102150.28
2023-03-29T20:32:42.367Z,102154.09
2023-03-29T20:35:18.313Z,102154.75
2023-03-29T20:37:55.687Z,102160.59
2023-03-29T20:40:30.389Z,102160.56
2023-03-29T20:43:13.620Z,102150.97
2023-03-29T20:46:00.934Z,102145.88
2023-03-29T20:48:34.350Z,102141.94
2023-03-29T20:51:13.169Z,102150.69
2023-03-29T20:54:05.339Z,102156.00
2023-03-29T20:56:49.077Z,102154.84
2023-03-29T20:59:56.284Z,102154.59
2023-03-29T21:02:29.119Z,102154.00
2023-03-29T21:05:08.866Z,102158.88
2023-03-29T21:07:55.480Z,102153.47
2023-03-29T21:10:32.537Z,102146.69
2023-03-29T21:13:18.600Z,102144.38
2023-03-29T21:15:56.150Z,102146.13
2023-03-29T21:18:50.249Z,102137.03
2023-03-29T21:21:48.964Z,102151.19
2023-03-29T21:24:36.164Z,102144.91
2023-03-29T21:27:16.731Z,102142.94
2023-03-29T21:29:50.595Z,102137.78
2023-03-29T21:32:38.307Z,102132.72
2023-03-29T21:35:16.993Z,102136.19
2023-03-29T21:38:01.245Z,102161.66
2023-03-29T21:40:52.989Z,102152.47
2023-03-29T21:43:31.250Z,102152.81
2023-03-29T21:45:58.643Z,102145.97
2023-03-29T21:48:31.909Z,102135.16
2023-03-29T21:51:06.613Z,102123.88
2023-03-29T21:56:59.384Z,102123.25
2023-03-29T21:59:33.524Z,102126.34
2023-03-29T22:02:11.614Z,102124.09
2023-03-29T22:04:44.018Z,102119.50
2023-03-29T22:07:28.954Z,102114.38
2023-03-29T22:10:07.874Z,102109.97
2023-03-29T22:12:51.250Z,102119.22
2023-03-29T22:15:29.646Z,102124.97
2023-03-29T22:18:17.794Z,102119.34
2023-03-29T22:20:50.577Z,102114.44
2023-03-29T22:23:31.569Z,102108.03
2023-03-29T22:26:18.289Z,102105.66
2023-03-29T22:29:02.724Z,102123.28
2023-03-29T22:31:56.112Z,102121.34
2023-03-29T22:34:40.829Z,102116.66
2023-03-29T22:37:17.696Z,102128.41
2023-03-29T22:40:00.813Z,102119.56
2023-03-29T22:42:38.267Z,102114.41
2023-03-29T22:45:11.856Z,102119.69
2023-03-29T22:47:42.061Z,102115.59
2023-03-29T22:50:27.337Z,102119.06
2023-03-29T22:53:07.789Z,102118.34
2023-03-29T22:55:58.526Z,102134.97
2023-03-29T22:58:44.574Z,102143.47
2023-03-29T23:01:51.094Z,102142.03
2023-03-29T23:04:39.001Z,102139.34
2023-03-29T23:07:13.831Z,102131.66
2023-03-29T23:10:00.319Z,102130.19
2023-03-29T23:12:57.570Z,102128.66
2023-03-29T23:15:45.802Z,102140.25
2023-03-29T23:18:18.170Z,102118.38
2023-03-29T23:21:01.774Z,102118.47
2023-03-29T23:23:38.896Z,102135.25
2023-03-29T23:26:25.021Z,102132.34
2023-03-29T23:29:04.286Z,102134.16
2023-03-29T23:31:45.748Z,102131.50
2023-03-29T23:34:29.121Z,102121.13
2023-03-29T23:37:37.208Z,102109.19
2023-03-29T23:40:36.198Z,102114.59
2023-03-29T23:43:33.067Z,102108.53
2023-03-29T23:46:21.760Z,102116.38
2023-03-29T23:49:03.837Z,102112.09
2023-03-29T23:51:42.811Z,102112.16
2023-03-29T23:54:23.422Z,102110.38
2023-03-29T23:57:02.688Z,102114.03
