createdAt,value
2024-04-13T00:00:40.544Z,101042.97
2024-04-13T00:03:10.263Z,101042.13
2024-04-13T00:05:37.598Z,101044.44
2024-04-13T00:08:07.776Z,101043.59
2024-04-13T00:10:34.685Z,101044.69
2024-04-13T00:13:04.428Z,101047.53
2024-04-13T00:15:34.247Z,101054.03
2024-04-13T00:18:04.009Z,101047.38
2024-04-13T00:20:30.985Z,101037.41
2024-04-13T00:23:01.061Z,101031.75
2024-04-13T00:25:30.867Z,101034.09
2024-04-13T00:28:00.740Z,101031.22
2024-04-13T00:30:27.689Z,101041.34
2024-04-13T00:32:59.898Z,101044.09
2024-04-13T00:35:27.431Z,101029.91
2024-04-13T00:37:56.894Z,101036.59
2024-04-13T00:40:23.803Z,101040.28
2024-04-13T00:42:53.444Z,101033.47
2024-04-13T00:45:20.494Z,101038.34
2024-04-13T00:47:50.187Z,101027.88
2024-04-13T00:50:20.170Z,101031.47
2024-04-13T00:52:51.658Z,101038.94
2024-04-13T00:55:19.262Z,101032.41
2024-04-13T00:57:49.071Z,101034.41
2024-04-13T01:00:17.304Z,101019.31
2024-04-13T01:02:48.362Z,101021.53
2024-04-13T01:05:15.860Z,101025.13
2024-04-13T01:07:49.975Z,101019.91
2024-04-13T01:10:18.426Z,101026.69
2024-04-13T01:12:48.460Z,101020.63
2024-04-13T01:15:16.857Z,101018.84
2024-04-13T01:17:48.435Z,101013.25
2024-04-13T01:20:16.263Z,101023.84
2024-04-13T01:22:49.850Z,101015.38
2024-04-13T01:25:23.049Z,101023.97
2024-04-13T01:27:52.993Z,101025.63
2024-04-13T01:30:23.831Z,101032.88
2024-04-13T01:32:53.949Z,101027.31
2024-04-13T01:35:21.228Z,101038.97
2024-04-13T01:37:50.731Z,101035.63
2024-04-13T01:40:20.376Z,101035.88
2024-04-13T01:42:49.879Z,101029.09
2024-04-13T01:45:16.935Z,101034.69
2024-04-13T01:47:46.652Z,101022.91
2024-04-13T01:50:14.132Z,101027.16
2024-04-13T01:52:43.688Z,101033.19
2024-04-13T01:55:10.996Z,101029.34
2024-04-13T01:57:43.153Z,101023.09
2024-04-13T02:00:10.769Z,101025.94
2024-04-13T02:02:40.283Z,101014.41
2024-04-13T02:05:07.687Z,101022.50
2024-04-13T02:07:37.703Z,101025.81
2024-04-13T02:10:07.330Z,101031.66
2024-04-13T02:12:36.917Z,101015.00
2024-04-13T02:15:07.503Z,101016.38
2024-04-13T02:17:37.201Z,101024.66
2024-04-13T02:20:04.817Z,101014.28
2024-04-13T02:22:36.730Z,101023.94
2024-04-13T02:25:04.256Z,101025.22
2024-04-13T02:27:35.199Z,101020.47
2024-04-13T02:30:03.562Z,101016.34
2024-04-13T02:32:35.768Z,101012.06
2024-04-13T02:35:02.722Z,101010.84
2024-04-13T02:37:33.052Z,101007.09
2024-04-13T02:40:00.051Z,101016.50
2024-04-13T02:42:30.172Z,101011.41
2024-04-13T02:44:57.029Z,101013.81
2024-04-13T02:47:27.112Z,101029.50
2024-04-13T02:49:56.826Z,101022.16
2024-04-13T02:52:27.006Z,101012.84
2024-04-13T02:54:54.390Z,101011.03
2024-04-13T02:57:23.999Z,101019.13
2024-04-13T02:59:50.983Z,101027.13
2024-04-13T03:02:21.092Z,101029.69
2024-04-13T03:04:51.641Z,101026.06
2024-04-13T03:07:24.303Z,101037.91
2024-04-13T03:09:51.350Z,101035.47
2024-04-13T03:12:20.891Z,101032.94
2024-04-13T03:14:47.802Z,101032.41
2024-04-13T03:17:17.381Z,101021.31
2024-04-13T03:19:44.370Z,101023.19
2024-04-13T03:22:13.861Z,101022.53
2024-04-13T03:24:43.438Z,101021.28
2024-04-13T03:27:13.843Z,101021.72
2024-04-13T03:29:41.195Z,101024.00
2024-04-13T03:32:11.194Z,101029.06
2024-04-13T03:34:38.693Z,101020.94
2024-04-13T03:37:08.859Z,101010.78
2024-04-13T03:39:38.389Z,101016.00
2024-04-13T03:42:10.862Z,101009.25
2024-04-13T03:44:37.826Z,101005.69
2024-04-13T03:47:07.612Z,101011.53
2024-04-13T03:49:34.590Z,101008.50
2024-04-13T03:52:04.366Z,101014.38
2024-04-13T03:54:31.813Z,101003.91
2024-04-13T03:57:01.344Z,101004.84
2024-04-13T03:59:30.943Z,101003.69
2024-04-13T04:02:01.840Z,101004.19
2024-04-13T04:04:29.113Z,101007.03
2024-04-13T04:06:59.402Z,101002.69
2024-04-13T04:09:26.559Z,101000.44
2024-04-13T04:11:56.175Z,101017.03
2024-04-13T04:14:23.853Z,101013.88
2024-04-13T04:16:56.351Z,101008.88
2024-04-13T04:19:23.895Z,101020.00
2024-04-13T04:21:55.027Z,101008.41
2024-04-13T04:24:24.175Z,101008.31
2024-04-13T04:26:54.114Z,101012.75
2024-04-13T04:29:21.043Z,101010.97
2024-04-13T04:31:50.633Z,101016.94
2024-04-13T04:34:20.139Z,101013.22
2024-04-13T04:36:49.672Z,101012.56
2024-04-13T04:39:19.015Z,101009.00
2024-04-13T04:41:48.633Z,101000.00
2024-04-13T04:44:15.580Z,100994.69
2024-04-13T04:46:46.915Z,101007.34
2024-04-13T04:49:14.527Z,101011.50
2024-04-13T04:51:47.013Z,101018.19
2024-04-13T04:54:13.959Z,101002.47
2024-04-13T04:56:43.655Z,101009.00
2024-04-13T04:59:10.979Z,101021.00
2024-04-13T05:01:40.481Z,101014.53
2024-04-13T05:04:07.582Z,101009.34
2024-04-13T05:06:37.369Z,101020.41
2024-04-13T05:09:08.575Z,100999.25
2024-04-13T05:11:38.125Z,101005.97
2024-04-13T05:14:05.074Z,101007.66
2024-04-13T05:16:35.798Z,100991.47
2024-04-13T05:19:04.849Z,100995.34
2024-04-13T05:21:34.654Z,101009.63
2024-04-13T05:24:01.929Z,101015.25
2024-04-13T05:26:34.677Z,101013.06
2024-04-13T05:29:04.466Z,101015.94
2024-04-13T05:31:34.011Z,101021.69
2024-04-13T05:34:00.988Z,101017.72
2024-04-13T05:36:30.489Z,101007.06
2024-04-13T05:38:57.459Z,101029.06
2024-04-13T05:41:27.000Z,101036.81
2024-04-13T05:43:56.518Z,101032.84
2024-04-13T05:46:26.188Z,101034.41
2024-04-13T05:48:53.215Z,101019.50
2024-04-13T05:51:22.734Z,101045.75
2024-04-13T05:53:49.624Z,101040.03
2024-04-13T05:56:19.226Z,101048.13
2024-04-13T05:58:46.133Z,101038.19
2024-04-13T06:01:18.346Z,101054.34
2024-04-13T06:03:45.247Z,101046.59
2024-04-13T06:06:14.789Z,101043.78
2024-04-13T06:08:41.806Z,101053.19
2024-04-13T06:11:11.355Z,101054.25
2024-04-13T06:13:38.404Z,101051.41
2024-04-13T06:16:08.798Z,101055.94
2024-04-13T06:18:38.381Z,101057.47
2024-04-13T06:21:08.504Z,101053.34
2024-04-13T06:23:35.531Z,101057.09
2024-04-13T06:26:06.248Z,101064.84
2024-04-13T06:28:33.222Z,101059.19
2024-04-13T06:31:02.865Z,101052.25
2024-04-13T06:33:30.706Z,101058.03
2024-04-13T06:36:02.996Z,101061.09
2024-04-13T06:38:31.103Z,101071.50
2024-04-13T06:41:00.982Z,101059.81
2024-04-13T06:43:27.935Z,101076.53
2024-04-13T06:45:57.544Z,101057.25
2024-04-13T06:48:24.723Z,101078.09
2024-04-13T06:50:54.284Z,101052.19
2024-04-13T06:53:24.826Z,101062.63
2024-04-13T06:55:54.378Z,101057.19
2024-04-13T06:58:24.927Z,101057.00
2024-04-13T07:00:59.374Z,101050.88
2024-04-13T07:03:26.607Z,101055.78
2024-04-13T07:06:00.526Z,101045.38
2024-04-13T07:08:30.179Z,101051.47
2024-04-13T07:11:00.529Z,101045.38
2024-04-13T07:13:28.755Z,101030.75
2024-04-13T07:15:58.622Z,101043.38
2024-04-13T07:18:25.664Z,101033.72
2024-04-13T07:20:55.220Z,101024.06
2024-04-13T07:23:22.708Z,101039.31
2024-04-13T07:26:03.048Z,101034.91
2024-04-13T07:28:31.656Z,101055.53
2024-04-13T07:31:01.437Z,101055.88
2024-04-13T07:33:29.095Z,101016.31
2024-04-13T07:35:58.984Z,101028.13
2024-04-13T07:38:26.488Z,101035.84
2024-04-13T07:40:56.166Z,101025.50
2024-04-13T07:43:30.435Z,101028.19
2024-04-13T07:45:57.803Z,101029.13
2024-04-13T07:48:27.494Z,101033.09
2024-04-13T07:50:54.523Z,101030.44
2024-04-13T07:53:24.153Z,101033.69
2024-04-13T07:55:51.721Z,101016.53
2024-04-13T07:58:21.279Z,101018.63
2024-04-13T08:00:51.124Z,101007.06
2024-04-13T08:03:20.997Z,100998.78
2024-04-13T08:05:47.979Z,101001.38
2024-04-13T08:08:17.459Z,101001.00
2024-04-13T08:10:47.947Z,101011.56
2024-04-13T08:13:15.658Z,101022.19
2024-04-13T08:15:45.517Z,101019.25
2024-04-13T08:18:16.587Z,101012.66
2024-04-13T08:20:46.658Z,101003.97
2024-04-13T08:23:15.531Z,101008.47
2024-04-13T08:25:46.351Z,100995.31
2024-04-13T08:28:13.587Z,100993.53
2024-04-13T08:30:44.448Z,100989.63
2024-04-13T08:33:14.397Z,100982.88
2024-04-13T08:35:44.028Z,100992.03
2024-04-13T08:38:13.378Z,100976.94
2024-04-13T08:40:44.374Z,100985.72
2024-04-13T08:43:11.380Z,100986.28
2024-04-13T08:45:41.330Z,100993.44
2024-04-13T08:48:11.658Z,100982.97
2024-04-13T08:50:46.066Z,100979.94
2024-04-13T08:53:15.163Z,100973.66
2024-04-13T08:55:45.675Z,100972.84
2024-04-13T08:58:16.357Z,100972.44
2024-04-13T09:00:51.975Z,100967.78
2024-04-13T09:03:20.624Z,100965.47
2024-04-13T09:05:53.491Z,100969.81
2024-04-13T09:08:23.322Z,100948.66
2024-04-13T09:10:55.429Z,100944.84
2024-04-13T09:13:22.436Z,100957.66
2024-04-13T09:15:52.036Z,100955.69
2024-04-13T09:18:19.112Z,100959.81
2024-04-13T09:20:49.489Z,100962.94
2024-04-13T09:23:19.335Z,100958.63
2024-04-13T09:25:49.212Z,100940.31
2024-04-13T09:28:16.177Z,100944.72
2024-04-13T09:30:45.995Z,100946.44
2024-04-13T09:33:14.666Z,100928.69
2024-04-13T09:35:44.333Z,100938.03
2024-04-13T09:38:19.804Z,100942.41
2024-04-13T09:40:49.509Z,100944.31
2024-04-13T09:43:21.595Z,100927.69
2024-04-13T09:45:51.273Z,100926.09
2024-04-13T09:48:18.884Z,100914.50
2024-04-13T09:50:48.631Z,100925.13
2024-04-13T09:53:15.975Z,100917.00
2024-04-13T09:55:48.348Z,100912.34
2024-04-13T09:58:16.548Z,100912.38
2024-04-13T10:00:47.985Z,100912.72
2024-04-13T10:03:15.327Z,100911.56
2024-04-13T10:05:47.157Z,100912.19
2024-04-13T10:08:15.269Z,100900.78
2024-04-13T10:10:51.046Z,100894.75
2024-04-13T10:13:24.837Z,100898.38
2024-04-13T10:15:55.378Z,100895.38
2024-04-13T10:18:24.960Z,100889.97
2024-04-13T10:20:59.527Z,100887.16
2024-04-13T10:23:26.619Z,100883.81
2024-04-13T10:26:02.149Z,100877.22
2024-04-13T10:28:29.114Z,100881.94
2024-04-13T10:30:59.802Z,100878.41
2024-04-13T10:33:30.610Z,100877.22
2024-04-13T10:36:01.661Z,100877.38
2024-04-13T10:38:30.719Z,100868.25
2024-04-13T10:41:03.532Z,100863.88
2024-04-13T10:43:31.353Z,100874.84
2024-04-13T10:46:03.063Z,100863.78
2024-04-13T10:48:31.912Z,100868.28
2024-04-13T10:51:03.619Z,100868.03
2024-04-13T10:53:30.620Z,100856.81
2024-04-13T10:56:02.988Z,100842.06
2024-04-13T10:58:30.729Z,100847.09
2024-04-13T11:01:01.315Z,100847.44
2024-04-13T11:03:29.242Z,100847.00
2024-04-13T11:05:59.529Z,100832.31
2024-04-13T11:08:29.203Z,100843.78
2024-04-13T11:10:57.974Z,100838.16
2024-04-13T11:13:31.914Z,100822.00
2024-04-13T11:15:59.478Z,100835.28
2024-04-13T11:18:30.683Z,100833.94
2024-04-13T11:21:02.548Z,100831.84
2024-04-13T11:23:32.485Z,100832.09
2024-04-13T11:25:59.733Z,100823.44
2024-04-13T11:28:32.180Z,100819.34
2024-04-13T11:30:59.295Z,100817.31
2024-04-13T11:33:29.497Z,100814.25
2024-04-13T11:35:58.234Z,100796.13
2024-04-13T11:38:30.464Z,100811.53
2024-04-13T11:40:57.512Z,100802.69
2024-04-13T11:43:27.748Z,100805.88
2024-04-13T11:45:57.604Z,100797.84
2024-04-13T11:48:31.410Z,100793.81
2024-04-13T11:50:58.869Z,100791.16
2024-04-13T11:53:29.202Z,100785.06
2024-04-13T11:55:57.546Z,100782.38
2024-04-13T11:58:27.269Z,100782.78
2024-04-13T12:00:54.331Z,100784.41
2024-04-13T12:03:26.576Z,100779.03
2024-04-13T12:05:53.583Z,100781.88
2024-04-13T12:08:23.265Z,100778.97
2024-04-13T12:10:50.249Z,100773.72
2024-04-13T12:13:20.286Z,100765.66
2024-04-13T12:15:47.423Z,100759.66
2024-04-13T12:18:17.138Z,100765.41
2024-04-13T12:20:46.855Z,100757.72
2024-04-13T12:23:17.381Z,100759.50
2024-04-13T12:25:44.684Z,100754.25
2024-04-13T12:28:14.419Z,100757.09
2024-04-13T12:30:43.864Z,100734.19
2024-04-13T12:33:13.646Z,100732.06
2024-04-13T12:35:41.575Z,100730.88
2024-04-13T12:38:13.815Z,100724.97
2024-04-13T12:40:41.103Z,100720.41
2024-04-13T12:43:11.067Z,100718.78
2024-04-13T12:45:38.241Z,100718.38
2024-04-13T12:48:09.163Z,100711.25
2024-04-13T12:50:36.538Z,100691.69
2024-04-13T12:53:06.294Z,100688.47
2024-04-13T12:55:36.006Z,100688.84
2024-04-13T12:58:06.297Z,100689.38
2024-04-13T13:00:33.334Z,100687.81
2024-04-13T13:03:03.013Z,100687.22
2024-04-13T13:05:31.146Z,100679.78
2024-04-13T13:08:00.876Z,100674.66
2024-04-13T13:10:28.147Z,100666.84
2024-04-13T13:13:00.975Z,100660.97
2024-04-13T13:15:29.777Z,100663.31
2024-04-13T13:17:59.682Z,100658.16
2024-04-13T13:20:26.732Z,100650.03
2024-04-13T13:22:56.675Z,100644.28
2024-04-13T13:25:23.811Z,100641.28
2024-04-13T13:27:54.060Z,100636.53
2024-04-13T13:30:23.986Z,100634.88
2024-04-13T13:32:55.465Z,100637.59
2024-04-13T13:35:22.585Z,100629.34
2024-04-13T13:37:52.171Z,100620.00
2024-04-13T13:40:19.463Z,100629.41
2024-04-13T13:42:49.152Z,100619.34
2024-04-13T13:45:16.670Z,100615.47
2024-04-13T13:47:49.948Z,100609.66
2024-04-13T13:50:17.927Z,100605.28
2024-04-13T13:52:50.987Z,100589.19
2024-04-13T13:55:19.275Z,100597.69
2024-04-13T13:57:48.976Z,100588.97
2024-04-13T14:00:16.727Z,100587.97
2024-04-13T14:02:49.914Z,100586.31
2024-04-13T14:05:17.177Z,100583.69
2024-04-13T14:07:46.865Z,100571.66
2024-04-13T14:10:14.015Z,100572.19
2024-04-13T14:12:44.395Z,100563.56
2024-04-13T14:15:11.471Z,100557.63
2024-04-13T14:17:41.181Z,100562.09
2024-04-13T14:20:11.078Z,100552.31
2024-04-13T14:22:41.506Z,100549.06
2024-04-13T14:25:08.844Z,100543.59
2024-04-13T14:27:38.863Z,100545.09
2024-04-13T14:30:07.155Z,100542.44
2024-04-13T14:32:36.989Z,100536.34
2024-04-13T14:35:04.992Z,100535.94
2024-04-13T14:37:37.455Z,100531.09
2024-04-13T14:40:05.302Z,100530.28
2024-04-13T14:42:34.926Z,100519.34
2024-04-13T14:45:02.038Z,100514.13
2024-04-13T14:47:31.670Z,100512.59
2024-04-13T14:49:58.825Z,100505.34
2024-04-13T14:52:30.010Z,100509.78
2024-04-13T14:55:00.862Z,100496.75
2024-04-13T14:57:30.433Z,100501.44
2024-04-13T14:59:57.608Z,100490.28
2024-04-13T15:02:27.220Z,100492.50
2024-04-13T15:04:54.301Z,100491.66
2024-04-13T15:07:24.667Z,100494.66
2024-04-13T15:09:52.054Z,100482.53
2024-04-13T15:12:24.430Z,100487.38
2024-04-13T15:14:53.148Z,100481.72
2024-04-13T15:17:22.865Z,100482.19
2024-04-13T15:19:50.155Z,100466.47
2024-04-13T15:22:19.796Z,100464.28
2024-04-13T15:24:46.837Z,100467.06
2024-04-13T15:27:16.897Z,100461.59
2024-04-13T15:29:46.518Z,100468.34
2024-04-13T15:32:16.200Z,100467.72
2024-04-13T15:34:43.180Z,100456.22
2024-04-13T15:37:12.749Z,100455.28
2024-04-13T15:39:39.849Z,100449.69
2024-04-13T15:42:10.044Z,100449.97
2024-04-13T15:44:37.053Z,100448.34
2024-04-13T15:47:09.425Z,100430.47
2024-04-13T15:49:36.399Z,100442.84
2024-04-13T15:52:06.128Z,100432.59
2024-04-13T15:54:33.228Z,100431.56
2024-04-13T15:57:02.790Z,100416.78
2024-04-13T15:59:30.268Z,100420.75
2024-04-13T16:01:59.812Z,100419.31
2024-04-13T16:04:29.441Z,100418.91
2024-04-13T16:06:59.117Z,100419.41
2024-04-13T16:09:26.159Z,100418.28
2024-04-13T16:11:55.900Z,100431.53
2024-04-13T16:15:05.435Z,100421.22
2024-04-13T16:17:36.227Z,100408.56
2024-04-13T16:20:07.493Z,100420.00
2024-04-13T16:22:37.299Z,100421.41
2024-04-13T16:25:04.791Z,100409.63
2024-04-13T16:27:34.514Z,100398.75
2024-04-13T16:30:01.728Z,100395.47
2024-04-13T16:32:31.406Z,100398.53
2024-04-13T16:34:58.448Z,100404.13
2024-04-13T16:37:31.274Z,100397.75
2024-04-13T16:39:59.188Z,100391.88
2024-04-13T16:42:29.317Z,100386.47
2024-04-13T16:44:56.297Z,100386.34
2024-04-13T16:47:26.069Z,100380.88
2024-04-13T16:49:53.324Z,100375.19
2024-04-13T16:52:23.043Z,100372.59
2024-04-13T16:54:53.267Z,100361.09
2024-04-13T16:57:22.894Z,100375.91
2024-04-13T16:59:49.896Z,100365.84
2024-04-13T17:02:19.479Z,100352.06
2024-04-13T17:04:46.977Z,100365.88
2024-04-13T17:07:16.622Z,100362.44
2024-04-13T17:09:43.613Z,100358.97
2024-04-13T17:12:15.837Z,100347.00
2024-04-13T17:14:42.918Z,100347.22
2024-04-13T17:17:12.721Z,100338.88
2024-04-13T17:19:39.794Z,100346.66
2024-04-13T17:22:09.622Z,100341.59
2024-04-13T17:24:36.642Z,100333.38
2024-04-13T17:27:06.612Z,100343.03
2024-04-13T17:29:36.362Z,100337.91
2024-04-13T17:32:06.008Z,100328.53
2024-04-13T17:34:35.600Z,100336.50
2024-04-13T17:37:02.761Z,100323.59
2024-04-13T17:39:32.522Z,100327.50
2024-04-13T17:41:59.457Z,100331.78
2024-04-13T17:44:29.058Z,100323.81
2024-04-13T17:46:58.825Z,100322.56
2024-04-13T17:49:28.559Z,100318.69
2024-04-13T17:51:55.507Z,100319.91
2024-04-13T17:54:25.135Z,100325.19
2024-04-13T17:56:52.403Z,100321.75
2024-04-13T17:59:22.100Z,100312.00
2024-04-13T18:01:49.131Z,100321.13
2024-04-13T18:04:21.498Z,100320.28
2024-04-13T18:06:48.720Z,100318.41
2024-04-13T18:09:18.653Z,100319.69
2024-04-13T18:11:48.056Z,100308.25
2024-04-13T18:14:17.978Z,100314.84
2024-04-13T18:16:45.401Z,100322.78
2024-04-13T18:19:15.228Z,100323.88
2024-04-13T18:21:45.266Z,100325.78
2024-04-13T18:24:20.214Z,100313.88
2024-04-13T18:26:47.800Z,100325.03
2024-04-13T18:29:17.392Z,100318.41
2024-04-13T18:31:44.392Z,100325.00
2024-04-13T18:34:14.545Z,100317.50
2024-04-13T18:36:44.291Z,100316.66
2024-04-13T18:39:15.359Z,100319.22
2024-04-13T18:41:42.357Z,100314.81
2024-04-13T18:44:12.415Z,100316.41
2024-04-13T18:46:39.343Z,100321.03
2024-04-13T18:49:08.881Z,100310.53
2024-04-13T18:51:35.827Z,100319.75
2024-04-13T18:54:08.104Z,100303.97
2024-04-13T18:56:35.023Z,100315.50
2024-04-13T18:59:05.329Z,100317.25
2024-04-13T19:01:33.235Z,100317.94
2024-04-13T19:04:04.468Z,100314.97
2024-04-13T19:06:32.595Z,100324.06
2024-04-13T19:09:02.521Z,100321.69
2024-04-13T19:11:32.818Z,100328.28
2024-04-13T19:14:02.503Z,100324.78
2024-04-13T19:16:29.554Z,100311.06
2024-04-13T19:18:59.309Z,100316.19
2024-04-13T19:21:26.365Z,100322.41
2024-04-13T19:23:55.930Z,100321.88
2024-04-13T19:26:22.860Z,100328.34
2024-04-13T19:28:55.420Z,100323.94
2024-04-13T19:31:22.435Z,100320.53
2024-04-13T19:33:52.334Z,100315.72
2024-04-13T19:36:19.673Z,100305.59
2024-04-13T19:38:49.364Z,100327.72
2024-04-13T19:41:18.498Z,100317.28
2024-04-13T19:43:48.535Z,100320.59
2024-04-13T19:46:18.646Z,100319.09
2024-04-13T19:48:48.969Z,100299.59
2024-04-13T19:51:16.014Z,100307.75
2024-04-13T19:53:49.933Z,100307.97
2024-04-13T19:56:17.032Z,100308.78
2024-04-13T19:58:46.800Z,100307.94
2024-04-13T20:01:13.889Z,100311.94
2024-04-13T20:03:46.302Z,100285.47
2024-04-13T20:06:13.554Z,100302.59
2024-04-13T20:08:45.786Z,100299.13
2024-04-13T20:11:12.813Z,100289.13
2024-04-13T20:13:43.219Z,100288.25
2024-04-13T20:16:28.773Z,100295.31
2024-04-13T20:19:01.046Z,100294.03
2024-04-13T20:21:30.656Z,100292.53
2024-04-13T20:24:00.210Z,100293.50
2024-04-13T20:26:30.315Z,100289.38
2024-04-13T20:28:59.994Z,100296.31
2024-04-13T20:31:26.932Z,100287.13
2024-04-13T20:33:56.637Z,100294.59
2024-04-13T20:36:26.340Z,100302.38
2024-04-13T20:38:57.361Z,100300.56
2024-04-13T20:41:24.331Z,100295.94
2024-04-13T20:43:53.836Z,100287.91
2024-04-13T20:46:20.828Z,100298.78
2024-04-13T20:48:51.771Z,100294.66
2024-04-13T20:51:18.831Z,100309.59
2024-04-13T20:53:51.541Z,100297.34
2024-04-13T20:56:18.900Z,100290.25
2024-04-13T20:58:48.460Z,100300.94
2024-04-13T21:01:15.605Z,100293.19
2024-04-13T21:03:45.290Z,100288.28
2024-04-13T21:06:14.158Z,100305.91
2024-04-13T21:08:43.755Z,100308.41
2024-04-13T21:11:13.508Z,100306.09
2024-04-13T21:13:43.099Z,100311.84
2024-04-13T21:16:10.284Z,100305.28
2024-04-13T21:18:39.928Z,100310.09
2024-04-13T21:21:06.929Z,100302.41
2024-04-13T21:23:37.027Z,100304.53
2024-04-13T21:26:04.424Z,100297.47
2024-04-13T21:28:36.661Z,100300.09
2024-04-13T21:31:04.358Z,100287.91
2024-04-13T21:33:34.311Z,100301.09
2024-04-13T21:36:01.403Z,100293.03
2024-04-13T21:38:31.088Z,100291.50
2024-04-13T21:40:59.938Z,100292.91
2024-04-13T21:43:29.520Z,100298.16
2024-04-13T21:45:59.191Z,100295.22
2024-04-13T21:48:28.697Z,100293.81
2024-04-13T21:50:55.698Z,100291.78
2024-04-13T21:53:25.374Z,100295.22
2024-04-13T21:55:52.339Z,100291.31
2024-04-13T21:58:21.871Z,100283.31
2024-04-13T22:00:48.796Z,100294.97
2024-04-13T22:03:21.290Z,100290.25
2024-04-13T22:05:48.301Z,100278.00
2024-04-13T22:08:17.935Z,100286.91
2024-04-13T22:10:44.939Z,100291.22
2024-04-13T22:13:14.595Z,100289.41
2024-04-13T22:15:41.631Z,100292.97
2024-04-13T22:18:11.807Z,100287.16
2024-04-13T22:20:41.384Z,100273.50
2024-04-13T22:23:11.268Z,100291.13
2024-04-13T22:25:38.699Z,100272.25
2024-04-13T22:28:08.641Z,100269.13
2024-04-13T22:30:35.591Z,100280.44
2024-04-13T22:33:05.205Z,100287.88
2024-04-13T22:35:32.183Z,100290.91
2024-04-13T22:38:04.469Z,100288.16
2024-04-13T22:40:31.388Z,100290.59
2024-04-13T22:43:01.193Z,100289.72
2024-04-13T22:45:28.313Z,100299.03
2024-04-13T22:47:57.978Z,100294.66
2024-04-13T22:50:25.006Z,100292.78
2024-04-13T22:52:54.579Z,100291.50
2024-04-13T22:55:24.223Z,100295.00
2024-04-13T22:57:53.914Z,100290.63
2024-04-13T23:00:21.199Z,100288.69
2024-04-13T23:02:50.754Z,100277.72
2024-04-13T23:05:17.615Z,100285.44
2024-04-13T23:07:47.130Z,100285.19
2024-04-13T23:10:14.338Z,100281.56
2024-04-13T23:12:46.544Z,100277.78
2024-04-13T23:15:14.059Z,100267.63
2024-04-13T23:17:43.578Z,100275.81
2024-04-13T23:20:12.259Z,100273.00
2024-04-13T23:22:41.761Z,100277.41
2024-04-13T23:25:09.041Z,100278.31
2024-04-13T23:27:38.705Z,100285.03
2024-04-13T23:30:09.136Z,100273.03
2024-04-13T23:32:39.241Z,100288.22
2024-04-13T23:35:06.927Z,100273.22
2024-04-13T23:37:36.588Z,100269.38
2024-04-13T23:40:03.852Z,100273.16
2024-04-13T23:42:33.380Z,100260.59
2024-04-13T23:45:00.351Z,100278.16
2024-04-13T23:47:32.423Z,100268.84
2024-04-13T23:49:59.634Z,100266.91
2024-04-13T23:52:29.436Z,100272.38
2024-04-13T23:54:56.938Z,100267.34
2024-04-13T23:57:26.836Z,100281.59
2024-04-13T23:59:53.763Z,100257.72
