createdAt,value
2022-11-03T00:00:13.292Z,1.50
2022-11-03T00:01:13.388Z,1.50
2022-11-03T00:02:13.425Z,1.50
2022-11-03T00:03:13.262Z,1.40
2022-11-03T00:04:13.254Z,1.50
2022-11-03T00:05:13.237Z,1.50
2022-11-03T00:06:13.226Z,1.50
2022-11-03T00:07:13.214Z,1.30
2022-11-03T00:08:13.219Z,1.60
2022-11-03T00:09:13.192Z,1.40
2022-11-03T00:10:13.219Z,1.50
2022-11-03T00:11:13.171Z,1.40
2022-11-03T00:12:13.158Z,1.40
2022-11-03T00:13:13.148Z,1.40
2022-11-03T00:14:13.139Z,1.40
2022-11-03T00:15:13.127Z,1.40
2022-11-03T00:16:13.129Z,1.50
2022-11-03T00:17:13.103Z,1.30
2022-11-03T00:18:13.094Z,1.40
2022-11-03T00:19:13.084Z,1.30
2022-11-03T00:20:13.074Z,1.40
2022-11-03T00:21:13.059Z,1.40
2022-11-03T00:22:13.080Z,1.30
2022-11-03T00:23:13.037Z,1.40
2022-11-03T00:24:13.026Z,1.30
2022-11-03T00:25:13.016Z,1.40
2022-11-03T00:26:13.027Z,1.60
2022-11-03T00:27:12.995Z,1.30
2022-11-03T00:28:12.992Z,1.40
2022-11-03T00:29:12.970Z,1.50
2022-11-03T00:30:12.959Z,1.40
2022-11-03T00:31:12.948Z,1.40
2022-11-03T00:32:12.938Z,1.40
2022-11-03T00:33:12.937Z,1.30
2022-11-03T00:34:12.924Z,1.30
2022-11-03T00:35:12.903Z,1.40
2022-11-03T00:36:12.893Z,1.50
2022-11-03T00:37:12.881Z,1.40
2022-11-03T00:38:12.871Z,1.30
2022-11-03T00:39:12.864Z,1.30
2022-11-03T00:40:12.869Z,1.20
2022-11-03T00:41:12.837Z,1.40
2022-11-03T00:42:12.842Z,1.40
2022-11-03T00:43:12.818Z,1.30
2022-11-03T00:44:12.805Z,1.30
2022-11-03T00:45:12.795Z,1.40
2022-11-03T00:46:12.809Z,1.40
2022-11-03T00:47:12.771Z,1.40
2022-11-03T00:48:12.760Z,1.50
2022-11-03T00:49:12.749Z,1.40
2022-11-03T00:50:12.738Z,1.40
2022-11-03T00:51:12.728Z,1.30
2022-11-03T00:52:12.730Z,1.30
2022-11-03T00:53:12.705Z,1.30
2022-11-03T00:54:12.694Z,1.60
2022-11-03T00:55:12.682Z,1.40
2022-11-03T00:56:12.672Z,1.20
2022-11-03T00:57:12.661Z,1.20
2022-11-03T00:58:12.698Z,1.30
2022-11-03T00:59:12.641Z,1.40
2022-11-03T01:00:12.628Z,1.40
2022-11-03T01:01:12.736Z,1.40
2022-11-03T01:02:12.813Z,1.20
2022-11-03T01:03:12.594Z,1.30
2022-11-03T01:04:12.592Z,1.40
2022-11-03T01:05:12.571Z,1.30
2022-11-03T01:06:12.560Z,1.30
2022-11-03T01:07:12.549Z,1.30
2022-11-03T01:08:12.538Z,1.30
2022-11-03T01:09:12.532Z,1.40
2022-11-03T01:10:12.522Z,1.40
2022-11-03T01:11:12.503Z,1.30
2022-11-03T01:12:12.496Z,1.40
2022-11-03T01:13:12.484Z,1.40
2022-11-03T01:14:12.496Z,1.60
2022-11-03T01:15:12.463Z,1.60
2022-11-03T01:16:12.456Z,1.30
2022-11-03T01:17:12.440Z,1.50
2022-11-03T01:18:12.427Z,1.30
2022-11-03T01:19:12.415Z,1.20
2022-11-03T01:20:12.405Z,1.40
2022-11-03T01:21:12.393Z,1.30
2022-11-03T01:22:12.402Z,1.40
2022-11-03T01:23:12.371Z,1.40
2022-11-03T01:24:12.360Z,1.20
2022-11-03T01:25:12.348Z,1.40
2022-11-03T01:26:12.339Z,1.30
2022-11-03T01:27:12.328Z,1.30
2022-11-03T01:28:12.334Z,1.30
2022-11-03T01:29:12.304Z,1.50
2022-11-03T01:30:12.318Z,1.50
2022-11-03T01:31:12.282Z,1.30
2022-11-03T01:32:12.273Z,1.20
2022-11-03T01:33:12.261Z,1.30
2022-11-03T01:34:12.280Z,1.30
2022-11-03T01:35:12.241Z,1.50
2022-11-03T01:36:12.228Z,1.40
2022-11-03T01:37:12.216Z,1.30
2022-11-03T01:38:12.204Z,1.40
2022-11-03T01:39:12.193Z,1.30
2022-11-03T01:40:12.188Z,1.40
2022-11-03T01:41:12.173Z,1.40
2022-11-03T01:42:12.160Z,1.30
2022-11-03T01:43:12.150Z,1.30
2022-11-03T01:44:12.140Z,1.20
2022-11-03T01:45:12.130Z,1.30
2022-11-03T01:46:12.704Z,1.20
2022-11-03T01:47:12.105Z,1.40
2022-11-03T01:48:12.098Z,1.30
2022-11-03T01:49:12.084Z,1.40
2022-11-03T01:50:12.073Z,1.40
2022-11-03T01:51:12.060Z,1.40
2022-11-03T01:52:12.056Z,1.40
2022-11-03T01:53:12.038Z,1.30
2022-11-03T01:54:12.028Z,1.40
2022-11-03T01:55:12.017Z,1.40
2022-11-03T01:56:12.004Z,1.30
2022-11-03T01:57:11.993Z,1.20
2022-11-03T01:58:11.990Z,1.40
2022-11-03T01:59:11.974Z,1.30
2022-11-03T02:00:11.960Z,1.40
2022-11-03T02:01:12.088Z,1.20
2022-11-03T02:02:12.150Z,1.40
2022-11-03T02:03:11.928Z,1.30
2022-11-03T02:04:11.945Z,1.30
2022-11-03T02:05:11.904Z,1.30
2022-11-03T02:06:11.895Z,1.40
2022-11-03T02:07:11.883Z,1.30
2022-11-03T02:08:11.877Z,1.50
2022-11-03T02:09:11.861Z,1.50
2022-11-03T02:10:11.864Z,1.30
2022-11-03T02:11:11.838Z,1.30
2022-11-03T02:12:11.828Z,1.30
2022-11-03T02:13:11.816Z,1.40
2022-11-03T02:14:11.805Z,1.40
2022-11-03T02:15:11.793Z,1.30
2022-11-03T02:16:11.794Z,1.30
2022-11-03T02:17:11.772Z,1.20
2022-11-03T02:18:11.779Z,1.30
2022-11-03T02:19:11.750Z,1.40
2022-11-03T02:20:11.738Z,1.30
2022-11-03T02:21:11.727Z,1.30
2022-11-03T02:22:11.741Z,1.30
2022-11-03T02:23:11.708Z,1.30
2022-11-03T02:24:11.698Z,1.30
2022-11-03T02:25:11.681Z,1.40
2022-11-03T02:26:11.673Z,1.30
2022-11-03T02:27:11.660Z,1.40
2022-11-03T02:28:11.659Z,1.20
2022-11-03T02:29:11.646Z,1.30
2022-11-03T02:30:11.631Z,1.30
2022-11-03T02:31:11.617Z,1.30
2022-11-03T02:32:11.605Z,1.20
2022-11-03T02:33:11.596Z,1.30
2022-11-03T02:34:11.610Z,1.30
2022-11-03T02:35:11.575Z,1.30
2022-11-03T02:36:11.561Z,1.40
2022-11-03T02:37:11.549Z,1.30
2022-11-03T02:38:11.538Z,1.30
2022-11-03T02:39:11.527Z,1.50
2022-11-03T02:40:11.532Z,1.50
2022-11-03T02:41:11.504Z,1.20
2022-11-03T02:42:11.494Z,1.20
2022-11-03T02:43:11.485Z,1.40
2022-11-03T02:44:11.472Z,1.50
2022-11-03T02:45:14.794Z,1.30
2022-11-03T02:46:12.525Z,1.40
2022-11-03T02:47:11.438Z,1.40
2022-11-03T02:48:11.434Z,1.40
2022-11-03T02:49:11.417Z,1.40
2022-11-03T02:50:11.426Z,1.30
2022-11-03T02:51:11.399Z,1.30
2022-11-03T02:52:11.390Z,1.50
2022-11-03T02:53:11.375Z,1.30
2022-11-03T02:54:11.362Z,1.40
2022-11-03T02:55:11.351Z,1.40
2022-11-03T02:56:11.338Z,1.20
2022-11-03T02:57:11.329Z,1.30
2022-11-03T02:58:11.322Z,1.20
2022-11-03T02:59:11.306Z,1.20
2022-11-03T03:00:11.295Z,1.20
2022-11-03T03:01:11.431Z,1.20
2022-11-03T03:02:11.436Z,1.30
2022-11-03T03:03:11.262Z,1.40
2022-11-03T03:04:11.257Z,1.30
2022-11-03T03:05:11.243Z,1.30
2022-11-03T03:06:11.248Z,1.40
2022-11-03T03:07:11.217Z,1.30
2022-11-03T03:08:11.206Z,1.20
2022-11-03T03:09:11.195Z,1.40
2022-11-03T03:10:11.189Z,1.30
2022-11-03T03:11:11.172Z,1.40
2022-11-03T03:12:11.163Z,1.30
2022-11-03T03:13:11.151Z,1.40
2022-11-03T03:14:11.144Z,1.40
2022-11-03T03:15:11.129Z,1.30
2022-11-03T03:16:11.131Z,1.30
2022-11-03T03:17:11.106Z,1.20
2022-11-03T03:18:11.094Z,1.40
2022-11-03T03:19:11.086Z,1.40
2022-11-03T03:20:11.075Z,1.40
2022-11-03T03:21:11.061Z,1.30
2022-11-03T03:22:11.078Z,1.40
2022-11-03T03:23:11.743Z,1.30
2022-11-03T03:24:11.028Z,1.40
2022-11-03T03:25:11.019Z,1.40
2022-11-03T03:26:11.007Z,1.40
2022-11-03T03:27:10.995Z,1.30
2022-11-03T03:28:11.009Z,1.50
2022-11-03T03:29:10.972Z,1.30
2022-11-03T03:30:10.963Z,1.40
2022-11-03T03:31:10.955Z,1.30
2022-11-03T03:32:10.942Z,1.30
2022-11-03T03:33:10.935Z,1.50
2022-11-03T03:34:31.548Z,1.40
2022-11-03T03:35:11.905Z,1.30
2022-11-03T03:36:10.895Z,1.40
2022-11-03T03:37:10.885Z,1.40
2022-11-03T03:38:10.890Z,1.20
2022-11-03T03:39:10.863Z,1.50
2022-11-03T03:40:10.858Z,1.30
2022-11-03T03:41:11.102Z,1.30
2022-11-03T03:42:10.829Z,1.20
2022-11-03T03:43:10.818Z,1.40
2022-11-03T03:44:10.810Z,1.30
2022-11-03T03:45:10.796Z,1.40
2022-11-03T03:46:10.819Z,1.30
2022-11-03T03:47:10.773Z,1.30
2022-11-03T03:48:10.907Z,1.40
2022-11-03T03:49:10.751Z,1.50
2022-11-03T03:50:10.743Z,1.40
2022-11-03T03:51:10.729Z,1.30
2022-11-03T03:52:10.749Z,1.30
2022-11-03T03:53:10.706Z,1.30
2022-11-03T03:54:10.713Z,1.40
2022-11-03T03:55:10.728Z,1.30
2022-11-03T03:56:10.674Z,1.20
2022-11-03T03:57:10.664Z,1.40
2022-11-03T03:58:10.658Z,1.20
2022-11-03T03:59:10.640Z,1.40
2022-11-03T04:00:10.629Z,1.40
2022-11-03T04:01:10.764Z,1.40
2022-11-03T04:02:10.726Z,1.50
2022-11-03T04:03:10.600Z,1.30
2022-11-03T04:04:10.604Z,1.40
2022-11-03T04:05:10.575Z,1.50
2022-11-03T04:06:10.562Z,1.40
2022-11-03T04:07:10.552Z,1.40
2022-11-03T04:08:10.540Z,1.30
2022-11-03T04:09:10.530Z,1.30
2022-11-03T04:10:10.545Z,1.30
2022-11-03T04:11:10.508Z,1.30
2022-11-03T04:12:10.497Z,1.30
2022-11-03T04:13:10.486Z,1.20
2022-11-03T04:14:10.475Z,1.30
2022-11-03T04:15:10.468Z,1.20
2022-11-03T04:16:10.457Z,1.40
2022-11-03T04:17:10.442Z,1.30
2022-11-03T04:18:10.736Z,1.50
2022-11-03T04:19:10.419Z,1.30
2022-11-03T04:20:10.408Z,1.40
2022-11-03T04:21:10.395Z,1.30
2022-11-03T04:22:10.413Z,1.30
2022-11-03T04:23:10.373Z,1.40
2022-11-03T04:24:10.362Z,1.30
2022-11-03T04:25:10.351Z,1.30
2022-11-03T04:26:10.357Z,1.30
2022-11-03T04:27:10.330Z,1.40
2022-11-03T04:28:10.333Z,1.30
2022-11-03T04:29:10.307Z,1.30
2022-11-03T04:30:10.303Z,1.40
2022-11-03T04:31:10.285Z,1.30
2022-11-03T04:32:10.275Z,1.20
2022-11-03T04:33:10.264Z,1.20
2022-11-03T04:34:10.278Z,1.40
2022-11-03T04:35:10.241Z,1.20
2022-11-03T04:36:10.230Z,1.50
2022-11-03T04:37:10.218Z,1.40
2022-11-03T04:38:10.207Z,1.40
2022-11-03T04:39:10.200Z,1.20
2022-11-03T04:40:10.191Z,1.20
2022-11-03T04:41:10.174Z,1.30
2022-11-03T04:42:10.180Z,1.20
2022-11-03T04:43:10.153Z,1.30
2022-11-03T04:44:10.142Z,1.40
2022-11-03T04:45:10.130Z,1.40
2022-11-03T04:46:10.124Z,1.50
2022-11-03T04:47:10.108Z,1.20
2022-11-03T04:48:10.096Z,1.50
2022-11-03T04:49:10.086Z,1.40
2022-11-03T04:50:10.074Z,1.30
2022-11-03T04:51:10.064Z,1.40
2022-11-03T04:52:10.073Z,1.40
2022-11-03T04:53:10.043Z,1.30
2022-11-03T04:54:10.034Z,1.30
2022-11-03T04:55:10.021Z,1.40
2022-11-03T04:56:10.008Z,1.10
2022-11-03T04:57:09.996Z,1.20
2022-11-03T04:58:10.046Z,1.10
2022-11-03T04:59:09.978Z,1.40
2022-11-03T05:00:09.965Z,1.20
2022-11-03T05:01:10.029Z,1.40
2022-11-03T05:03:10.174Z,1.20
2022-11-03T05:04:09.934Z,1.20
2022-11-03T05:05:09.908Z,1.20
2022-11-03T05:06:09.897Z,1.40
2022-11-03T05:07:09.886Z,1.30
2022-11-03T05:08:09.879Z,1.30
2022-11-03T05:09:09.879Z,1.30
2022-11-03T05:10:09.874Z,1.30
2022-11-03T05:11:09.854Z,1.30
2022-11-03T05:12:09.830Z,1.30
2022-11-03T05:13:09.819Z,1.30
2022-11-03T05:14:09.826Z,1.40
2022-11-03T05:15:09.797Z,1.30
2022-11-03T05:16:09.791Z,1.30
2022-11-03T05:17:09.774Z,1.50
2022-11-03T05:18:09.764Z,1.40
2022-11-03T05:19:09.752Z,1.40
2022-11-03T05:20:09.744Z,1.30
2022-11-03T05:21:09.730Z,1.30
2022-11-03T05:22:09.725Z,1.20
2022-11-03T05:23:09.986Z,1.30
2022-11-03T05:24:09.738Z,1.40
2022-11-03T05:25:09.687Z,1.40
2022-11-03T05:26:09.676Z,1.40
2022-11-03T05:27:09.664Z,1.20
2022-11-03T05:28:09.676Z,1.30
2022-11-03T05:29:09.643Z,1.40
2022-11-03T05:30:09.648Z,1.20
2022-11-03T05:31:09.631Z,1.20
2022-11-03T05:32:09.607Z,1.40
2022-11-03T05:33:09.599Z,1.30
2022-11-03T05:34:09.605Z,1.30
2022-11-03T05:35:09.577Z,1.30
2022-11-03T05:36:09.563Z,1.40
2022-11-03T05:37:09.553Z,1.40
2022-11-03T05:38:09.556Z,1.50
2022-11-03T05:39:09.531Z,1.40
2022-11-03T05:40:09.524Z,1.30
2022-11-03T05:41:09.508Z,1.20
2022-11-03T05:42:09.497Z,1.20
2022-11-03T05:43:12.207Z,1.20
2022-11-03T05:44:09.477Z,1.20
2022-11-03T05:45:09.464Z,1.50
2022-11-03T05:46:09.499Z,1.10
2022-11-03T05:47:09.441Z,1.20
2022-11-03T05:48:09.642Z,1.30
2022-11-03T05:49:09.421Z,1.30
2022-11-03T05:50:09.408Z,1.20
2022-11-03T05:51:09.398Z,1.20
2022-11-03T05:52:09.392Z,1.20
2022-11-03T05:53:09.374Z,1.20
2022-11-03T05:54:09.363Z,1.30
2022-11-03T05:55:09.356Z,1.30
2022-11-03T05:56:09.342Z,1.20
2022-11-03T05:57:09.330Z,1.20
2022-11-03T05:58:09.604Z,1.30
2022-11-03T05:59:09.308Z,1.30
2022-11-03T06:00:09.297Z,1.20
2022-11-03T06:01:09.286Z,1.20
2022-11-03T06:02:09.494Z,1.30
2022-11-03T06:03:09.265Z,1.40
2022-11-03T06:04:09.261Z,1.40
2022-11-03T06:05:09.243Z,1.30
2022-11-03T06:06:09.232Z,1.20
2022-11-03T06:07:09.220Z,1.40
2022-11-03T06:08:09.606Z,1.10
2022-11-03T06:09:09.199Z,1.30
2022-11-03T06:10:09.202Z,1.30
2022-11-03T06:11:09.176Z,1.40
2022-11-03T06:12:09.169Z,1.10
2022-11-03T06:13:09.615Z,1.30
2022-11-03T06:14:09.142Z,1.30
2022-11-03T06:15:09.137Z,1.30
2022-11-03T06:16:09.126Z,1.20
2022-11-03T06:17:09.109Z,1.30
2022-11-03T06:18:09.114Z,1.30
2022-11-03T06:19:09.088Z,1.30
2022-11-03T06:20:09.084Z,1.30
2022-11-03T06:21:09.064Z,1.20
2022-11-03T06:22:09.073Z,1.10
2022-11-03T06:23:09.290Z,1.40
2022-11-03T06:24:09.032Z,1.30
2022-11-03T06:25:09.022Z,1.40
2022-11-03T06:26:09.009Z,1.20
2022-11-03T06:27:08.999Z,1.20
2022-11-03T06:28:08.993Z,1.20
2022-11-03T06:29:08.975Z,1.10
2022-11-03T06:30:08.966Z,1.20
2022-11-03T06:31:08.955Z,1.20
2022-11-03T06:32:08.943Z,1.30
2022-11-03T06:33:09.312Z,1.20
2022-11-03T06:34:08.967Z,1.30
2022-11-03T06:35:08.909Z,1.40
2022-11-03T06:36:08.898Z,1.30
2022-11-03T06:37:12.533Z,1.30
2022-11-03T06:38:08.878Z,1.20
2022-11-03T06:39:08.868Z,1.30
2022-11-03T06:40:08.859Z,1.40
2022-11-03T06:41:08.843Z,1.30
2022-11-03T06:42:08.834Z,1.40
2022-11-03T06:43:09.060Z,1.30
2022-11-03T06:44:08.810Z,1.20
2022-11-03T06:45:08.798Z,1.20
2022-11-03T06:46:08.794Z,1.30
2022-11-03T06:47:08.777Z,1.50
2022-11-03T06:48:08.765Z,1.30
2022-11-03T06:49:08.753Z,1.20
2022-11-03T06:50:08.759Z,1.30
2022-11-03T06:51:08.733Z,1.10
2022-11-03T06:52:08.736Z,1.40
2022-11-03T06:53:09.075Z,1.20
2022-11-03T06:54:08.697Z,1.30
2022-11-03T06:55:12.210Z,1.20
2022-11-03T06:56:09.677Z,1.30
2022-11-03T06:57:08.664Z,1.30
2022-11-03T06:58:08.660Z,1.30
2022-11-03T06:59:08.643Z,1.10
2022-11-03T07:00:28.646Z,1.30
2022-11-03T07:01:09.721Z,1.40
2022-11-03T07:02:08.736Z,1.40
2022-11-03T07:03:08.907Z,1.30
2022-11-03T07:04:08.609Z,1.20
2022-11-03T07:05:08.580Z,1.20
2022-11-03T07:06:08.584Z,1.30
2022-11-03T07:07:08.553Z,1.30
2022-11-03T07:08:08.544Z,1.30
2022-11-03T07:09:08.538Z,1.10
2022-11-03T07:10:08.527Z,1.20
2022-11-03T07:11:08.509Z,1.10
2022-11-03T07:12:08.500Z,1.30
2022-11-03T07:13:08.901Z,1.20
2022-11-03T07:14:08.478Z,1.30
2022-11-03T07:15:08.467Z,1.20
2022-11-03T07:16:08.461Z,1.20
2022-11-03T07:17:08.443Z,1.30
2022-11-03T07:18:08.773Z,1.40
2022-11-03T07:19:08.422Z,1.20
2022-11-03T07:20:08.412Z,1.30
2022-11-03T07:21:08.399Z,1.40
2022-11-03T07:22:08.411Z,1.40
2022-11-03T07:23:08.378Z,1.40
2022-11-03T07:24:08.366Z,1.30
2022-11-03T07:25:08.354Z,1.50
2022-11-03T07:26:08.343Z,1.40
2022-11-03T07:27:08.332Z,1.30
2022-11-03T07:28:08.577Z,1.20
2022-11-03T07:29:08.311Z,1.10
2022-11-03T07:30:08.298Z,1.30
2022-11-03T07:31:11.229Z,1.30
2022-11-03T07:32:09.279Z,1.20
2022-11-03T07:33:08.265Z,1.30
2022-11-03T07:34:08.261Z,1.30
2022-11-03T07:35:08.244Z,1.30
2022-11-03T07:36:15.472Z,1.30
2022-11-03T07:37:09.246Z,1.30
2022-11-03T07:38:08.608Z,1.30
2022-11-03T07:39:08.199Z,1.30
2022-11-03T07:40:08.193Z,1.40
2022-11-03T07:41:08.176Z,1.30
2022-11-03T07:42:08.168Z,1.20
2022-11-03T07:43:08.154Z,1.30
2022-11-03T07:44:08.143Z,1.40
2022-11-03T07:45:08.134Z,1.40
2022-11-03T07:46:08.136Z,1.30
2022-11-03T07:47:08.110Z,1.40
2022-11-03T07:48:08.388Z,1.30
2022-11-03T07:49:08.089Z,1.30
2022-11-03T07:50:08.078Z,1.30
2022-11-03T07:51:08.066Z,1.40
2022-11-03T07:52:08.060Z,1.30
2022-11-03T07:53:08.044Z,1.10
2022-11-03T07:54:08.059Z,1.30
2022-11-03T07:55:08.022Z,1.30
2022-11-03T07:56:08.061Z,1.40
2022-11-03T07:57:07.999Z,1.20
2022-11-03T07:58:08.288Z,1.10
2022-11-03T07:59:07.978Z,1.30
2022-11-03T08:00:10.346Z,1.50
2022-11-03T08:01:07.956Z,1.30
2022-11-03T08:02:08.057Z,1.50
2022-11-03T08:03:08.245Z,1.20
2022-11-03T08:04:07.928Z,1.30
2022-11-03T08:05:07.951Z,1.30
2022-11-03T08:06:09.975Z,1.40
2022-11-03T08:07:07.890Z,1.30
2022-11-03T08:08:08.333Z,1.40
2022-11-03T08:09:07.869Z,1.40
2022-11-03T08:10:07.898Z,1.40
2022-11-03T08:11:07.926Z,1.30
2022-11-03T08:12:07.834Z,1.60
2022-11-03T08:13:08.195Z,1.20
2022-11-03T08:14:07.813Z,1.40
2022-11-03T08:15:07.799Z,1.30
2022-11-03T08:16:07.795Z,1.30
2022-11-03T08:17:07.782Z,1.40
2022-11-03T08:18:07.768Z,1.40
2022-11-03T08:19:07.755Z,1.40
2022-11-03T08:20:07.744Z,1.40
2022-11-03T08:21:07.734Z,1.50
2022-11-03T08:22:07.728Z,1.40
2022-11-03T08:24:08.699Z,1.50
2022-11-03T08:25:07.690Z,1.40
2022-11-03T08:26:07.695Z,1.50
2022-11-03T08:27:07.667Z,1.50
2022-11-03T08:28:07.662Z,1.30
2022-11-03T08:29:07.644Z,1.30
2022-11-03T08:30:07.640Z,1.50
2022-11-03T08:31:12.185Z,1.40
2022-11-03T08:32:08.612Z,1.60
2022-11-03T08:33:08.001Z,1.40
2022-11-03T08:34:07.595Z,1.60
2022-11-03T08:35:07.581Z,1.60
2022-11-03T08:36:07.567Z,1.30
2022-11-03T08:37:07.557Z,1.50
2022-11-03T08:38:07.941Z,1.50
2022-11-03T08:39:07.537Z,1.60
2022-11-03T08:40:07.535Z,1.50
2022-11-03T08:41:07.511Z,1.70
2022-11-03T08:42:07.525Z,1.60
2022-11-03T08:43:07.493Z,1.50
2022-11-03T08:44:07.479Z,1.60
2022-11-03T08:45:07.467Z,1.50
2022-11-03T08:46:16.731Z,1.60
2022-11-03T08:47:08.445Z,1.60
2022-11-03T08:48:07.813Z,1.40
2022-11-03T08:49:07.440Z,1.40
2022-11-03T08:50:07.423Z,1.60
2022-11-03T08:51:07.405Z,1.70
2022-11-03T08:52:07.411Z,1.60
2022-11-03T08:53:07.393Z,1.50
2022-11-03T08:54:07.378Z,1.60
2022-11-03T08:55:07.369Z,1.60
2022-11-03T08:56:10.487Z,1.70
2022-11-03T08:57:08.340Z,1.40
2022-11-03T08:58:07.528Z,1.60
2022-11-03T08:59:07.316Z,1.70
2022-11-03T09:00:07.300Z,1.60
2022-11-03T09:01:07.301Z,1.50
2022-11-03T09:02:07.374Z,1.40
2022-11-03T09:03:07.322Z,1.50
2022-11-03T09:04:07.350Z,1.50
2022-11-03T09:05:07.246Z,1.50
2022-11-03T09:06:07.235Z,1.30
2022-11-03T09:07:07.223Z,1.50
2022-11-03T09:10:26.520Z,1.50
2022-11-03T09:11:08.178Z,1.50
2022-11-03T09:12:07.168Z,1.50
2022-11-03T09:13:07.571Z,1.70
2022-11-03T09:14:07.164Z,1.50
2022-11-03T09:15:07.157Z,1.50
2022-11-03T09:16:07.124Z,1.60
2022-11-03T09:17:07.129Z,1.60
2022-11-03T09:18:07.485Z,1.50
2022-11-03T09:19:07.091Z,1.70
2022-11-03T09:20:07.080Z,1.60
2022-11-03T09:21:07.074Z,1.80
2022-11-03T09:22:07.056Z,1.70
2022-11-03T09:23:07.045Z,1.60
2022-11-03T09:24:07.038Z,1.80
2022-11-03T09:25:07.025Z,1.70
2022-11-03T09:26:07.015Z,1.60
2022-11-03T09:27:07.013Z,1.60
2022-11-03T09:28:07.389Z,1.60
2022-11-03T09:29:06.979Z,1.40
2022-11-03T09:30:13.219Z,1.50
2022-11-03T09:31:07.956Z,1.60
2022-11-03T09:32:06.948Z,1.70
2022-11-03T09:33:06.942Z,1.50
2022-11-03T09:34:06.925Z,1.50
2022-11-03T09:35:06.914Z,1.60
2022-11-03T09:36:06.903Z,1.80
2022-11-03T09:37:06.894Z,1.70
2022-11-03T09:38:07.172Z,1.70
2022-11-03T09:39:06.886Z,1.70
2022-11-03T09:40:06.857Z,1.50
2022-11-03T09:41:18.554Z,1.70
2022-11-03T09:42:07.834Z,1.70
2022-11-03T09:43:07.203Z,1.50
2022-11-03T09:44:06.815Z,1.50
2022-11-03T09:45:06.809Z,1.50
2022-11-03T09:46:06.808Z,1.60
2022-11-03T09:47:06.781Z,1.70
2022-11-03T09:48:07.053Z,1.60
2022-11-03T09:49:06.760Z,1.80
2022-11-03T09:50:06.747Z,1.70
2022-11-03T09:51:06.742Z,1.40
2022-11-03T09:52:06.739Z,1.70
2022-11-03T09:53:07.104Z,1.80
2022-11-03T09:54:06.704Z,1.50
2022-11-03T09:55:06.693Z,1.60
2022-11-03T09:56:06.682Z,1.50
2022-11-03T09:57:06.679Z,1.60
2022-11-03T09:58:06.990Z,1.70
2022-11-03T09:59:06.648Z,1.80
2022-11-03T10:00:06.637Z,1.70
2022-11-03T10:01:06.718Z,1.70
2022-11-03T10:02:06.760Z,1.70
2022-11-03T10:03:06.894Z,1.60
2022-11-03T10:04:06.596Z,1.50
2022-11-03T10:05:10.937Z,1.70
2022-11-03T10:06:09.665Z,1.80
2022-11-03T10:07:07.559Z,1.70
2022-11-03T10:08:06.552Z,1.50
2022-11-03T10:09:06.545Z,1.50
2022-11-03T10:10:06.526Z,1.70
2022-11-03T10:11:06.518Z,1.60
2022-11-03T10:12:06.505Z,1.70
2022-11-03T10:13:06.800Z,1.80
2022-11-03T10:14:06.483Z,1.90
2022-11-03T10:15:06.482Z,1.80
2022-11-03T10:16:06.462Z,1.70
2022-11-03T10:17:06.453Z,1.60
2022-11-03T10:18:06.454Z,1.70
2022-11-03T10:19:06.430Z,1.60
2022-11-03T10:20:06.418Z,1.50
2022-11-03T10:21:06.427Z,1.70
2022-11-03T10:22:06.395Z,1.70
2022-11-03T10:23:06.835Z,1.60
2022-11-03T10:24:06.372Z,1.60
2022-11-03T10:25:06.362Z,1.60
2022-11-03T10:26:06.351Z,1.50
2022-11-03T10:27:06.347Z,1.60
2022-11-03T10:28:10.347Z,1.60
2022-11-03T10:29:07.387Z,1.60
2022-11-03T10:30:06.310Z,1.50
2022-11-03T10:31:13.829Z,1.60
2022-11-03T10:32:07.289Z,1.80
2022-11-03T10:33:06.501Z,1.50
2022-11-03T10:34:06.280Z,1.70
2022-11-03T10:35:06.253Z,1.40
2022-11-03T10:36:06.242Z,1.60
2022-11-03T10:37:06.230Z,1.40
2022-11-03T10:38:06.226Z,1.60
2022-11-03T10:39:06.207Z,1.60
2022-11-03T10:40:07.072Z,1.50
2022-11-03T10:41:06.186Z,1.70
2022-11-03T10:42:06.174Z,1.70
2022-11-03T10:43:06.570Z,1.60
2022-11-03T10:44:06.160Z,1.70
2022-11-03T10:45:06.141Z,1.60
2022-11-03T10:46:08.106Z,1.70
2022-11-03T10:47:06.119Z,1.50
2022-11-03T10:48:06.111Z,1.60
2022-11-03T10:50:06.110Z,1.70
2022-11-03T10:51:06.078Z,1.80
2022-11-03T10:52:06.063Z,1.50
2022-11-03T10:53:06.390Z,1.50
2022-11-03T10:54:06.050Z,1.60
2022-11-03T10:55:06.031Z,1.60
2022-11-03T10:56:06.026Z,1.70
2022-11-03T10:57:06.009Z,1.60
2022-11-03T10:58:06.398Z,1.60
2022-11-03T10:59:05.988Z,1.70
2022-11-03T11:00:05.978Z,1.40
2022-11-03T11:01:06.007Z,1.60
2022-11-03T11:02:06.107Z,1.60
2022-11-03T11:03:06.352Z,1.60
2022-11-03T11:04:06.001Z,1.80
2022-11-03T11:05:05.920Z,1.60
2022-11-03T11:06:05.929Z,1.70
2022-11-03T11:07:05.898Z,1.70
2022-11-03T11:08:05.940Z,1.70
2022-11-03T11:09:05.876Z,1.60
2022-11-03T11:10:05.867Z,1.60
2022-11-03T11:11:05.858Z,1.70
2022-11-03T11:12:05.845Z,1.70
2022-11-03T11:13:06.200Z,1.60
2022-11-03T11:14:05.830Z,1.50
2022-11-03T11:15:05.811Z,1.60
2022-11-03T11:16:05.799Z,1.60
2022-11-03T11:17:05.793Z,1.80
2022-11-03T11:18:05.912Z,1.60
2022-11-03T11:19:05.766Z,1.40
2022-11-03T11:20:05.771Z,1.60
2022-11-03T11:21:05.744Z,1.60
2022-11-03T11:22:05.751Z,1.60
2022-11-03T11:23:06.223Z,1.50
2022-11-03T11:24:05.711Z,1.30
2022-11-03T11:25:05.699Z,1.60
2022-11-03T11:26:05.720Z,1.60
2022-11-03T11:27:05.679Z,1.80
2022-11-03T11:28:06.665Z,1.80
2022-11-03T11:29:05.655Z,1.50
2022-11-03T11:30:05.645Z,1.70
2022-11-03T11:31:05.636Z,1.60
2022-11-03T11:32:05.633Z,1.70
2022-11-03T11:33:05.891Z,1.60
2022-11-03T11:34:05.600Z,1.70
2022-11-03T11:35:05.589Z,1.60
2022-11-03T11:36:05.579Z,1.60
2022-11-03T11:37:05.567Z,1.70
2022-11-03T11:38:05.604Z,1.50
2022-11-03T11:39:05.545Z,1.40
2022-11-03T11:40:05.537Z,1.80
2022-11-03T11:41:05.523Z,1.60
2022-11-03T11:42:05.513Z,1.70
2022-11-03T11:43:05.859Z,1.60
2022-11-03T11:44:05.498Z,1.80
2022-11-03T11:45:05.480Z,1.70
2022-11-03T11:46:05.471Z,1.70
2022-11-03T11:47:05.456Z,1.60
2022-11-03T11:48:05.445Z,1.80
2022-11-03T11:49:05.435Z,1.70
2022-11-03T11:50:05.433Z,1.50
2022-11-03T11:51:05.413Z,1.70
2022-11-03T11:52:05.405Z,1.50
2022-11-03T11:53:05.812Z,1.70
2022-11-03T11:54:17.524Z,1.50
2022-11-03T11:55:06.379Z,1.50
2022-11-03T11:56:05.357Z,1.60
2022-11-03T11:57:05.345Z,1.60
2022-11-03T11:58:05.337Z,1.60
2022-11-03T11:59:05.323Z,1.70
2022-11-03T12:00:05.313Z,1.50
2022-11-03T12:01:05.320Z,1.50
2022-11-03T12:02:05.290Z,1.60
2022-11-03T12:03:05.815Z,1.60
2022-11-03T12:04:05.475Z,1.50
2022-11-03T12:05:05.271Z,1.40
2022-11-03T12:06:05.251Z,1.60
2022-11-03T12:07:05.242Z,1.50
2022-11-03T12:08:05.604Z,1.50
2022-11-03T12:09:05.217Z,1.50
2022-11-03T12:10:05.218Z,1.60
2022-11-03T12:11:05.277Z,1.40
2022-11-03T12:12:08.660Z,1.50
2022-11-03T12:13:05.175Z,1.70
2022-11-03T12:14:05.160Z,1.70
2022-11-03T12:15:05.164Z,1.60
2022-11-03T12:16:05.137Z,1.60
2022-11-03T12:17:05.128Z,1.40
2022-11-03T12:18:05.565Z,1.50
2022-11-03T12:19:05.111Z,1.40
2022-11-03T12:20:05.093Z,1.60
2022-11-03T12:21:05.082Z,1.60
2022-11-03T12:22:05.068Z,1.60
2022-11-03T12:23:05.058Z,1.60
2022-11-03T12:24:05.047Z,1.60
2022-11-03T12:25:05.044Z,1.60
2022-11-03T12:26:05.051Z,1.50
2022-11-03T12:27:05.023Z,1.60
2022-11-03T12:28:05.351Z,1.50
2022-11-03T12:29:04.992Z,1.60
2022-11-03T12:30:05.006Z,1.80
2022-11-03T12:31:04.993Z,1.70
2022-11-03T12:32:04.960Z,1.50
2022-11-03T12:33:05.169Z,1.70
2022-11-03T12:34:04.936Z,1.90
2022-11-03T12:35:04.930Z,1.30
2022-11-03T12:36:04.915Z,1.50
2022-11-03T12:37:04.910Z,1.70
2022-11-03T12:38:04.898Z,1.70
2022-11-03T12:39:04.881Z,1.70
2022-11-03T12:40:04.870Z,1.60
2022-11-03T12:41:04.858Z,1.50
2022-11-03T12:42:04.866Z,1.30
2022-11-03T12:43:05.183Z,1.60
2022-11-03T12:44:04.898Z,1.40
2022-11-03T12:45:04.814Z,1.50
2022-11-03T12:46:04.804Z,1.50
2022-11-03T12:47:04.792Z,1.60
2022-11-03T12:48:04.782Z,1.60
2022-11-03T12:49:04.777Z,1.60
2022-11-03T12:50:04.759Z,1.40
2022-11-03T12:51:04.749Z,1.50
2022-11-03T12:52:07.911Z,1.60
2022-11-03T12:53:05.133Z,1.70
2022-11-03T12:54:04.717Z,1.60
2022-11-03T12:55:04.828Z,1.60
2022-11-03T12:56:04.699Z,1.60
2022-11-03T12:57:04.682Z,1.40
2022-11-03T12:58:05.113Z,1.80
2022-11-03T12:59:04.662Z,1.50
2022-11-03T13:00:04.649Z,1.40
2022-11-03T13:01:04.795Z,1.70
2022-11-03T13:02:04.905Z,1.50
2022-11-03T13:03:04.845Z,1.50
2022-11-03T13:04:04.610Z,1.50
2022-11-03T13:05:04.596Z,1.60
2022-11-03T13:06:04.585Z,1.70
2022-11-03T13:07:04.577Z,1.40
2022-11-03T13:08:04.606Z,1.50
2022-11-03T13:09:04.548Z,1.20
2022-11-03T13:10:04.537Z,1.60
2022-11-03T13:11:04.529Z,1.60
2022-11-03T13:12:04.517Z,1.70
2022-11-03T13:13:04.732Z,1.60
2022-11-03T13:14:04.512Z,1.50
2022-11-03T13:15:04.481Z,1.50
2022-11-03T13:16:04.473Z,1.60
2022-11-03T13:17:04.469Z,1.40
2022-11-03T13:18:13.251Z,1.60
2022-11-03T13:19:05.446Z,1.30
2022-11-03T13:20:04.525Z,1.40
2022-11-03T13:21:04.415Z,1.50
2022-11-03T13:22:04.405Z,1.60
2022-11-03T13:23:04.713Z,1.60