createdAt,value
2019-02-08T00:02:16.737Z,61.71
2019-02-08T00:08:22.722Z,61.67
2019-02-08T00:14:28.703Z,61.79
2019-02-08T00:20:34.744Z,61.86
2019-02-08T00:26:40.538Z,61.93
2019-02-08T00:32:46.772Z,61.96
2019-02-08T00:38:52.752Z,62.07
2019-02-08T00:44:58.648Z,62.01
2019-02-08T00:51:04.519Z,62.06
2019-02-08T00:57:10.372Z,62.04
2019-02-08T01:03:16.257Z,62.12
2019-02-08T01:09:22.025Z,62.04
2019-02-08T01:15:29.349Z,62.09
2019-02-08T01:21:35.270Z,62.00
2019-02-08T01:27:41.047Z,62.11
2019-02-08T01:33:46.930Z,62.24
2019-02-08T01:39:52.910Z,62.31
2019-02-08T01:45:58.738Z,62.63
2019-02-08T01:52:04.542Z,63.11
2019-02-08T01:58:10.384Z,63.32
2019-02-08T02:04:16.242Z,63.36
2019-02-08T02:10:29.347Z,63.65
2019-02-08T02:16:35.421Z,64.05
2019-02-08T02:22:41.397Z,64.34
2019-02-08T02:28:47.222Z,64.19
2019-02-08T02:34:53.217Z,63.85
2019-02-08T02:40:59.157Z,63.72
2019-02-08T02:47:04.917Z,64.16
2019-02-08T02:53:11.213Z,64.43
2019-02-08T02:59:19.159Z,64.57
2019-02-08T03:05:25.189Z,64.61
2019-02-08T03:11:30.983Z,64.76
2019-02-08T03:17:36.865Z,64.69
2019-02-08T03:23:42.954Z,64.77
2019-02-08T03:29:49.253Z,64.82
2019-02-08T03:35:56.195Z,64.76
2019-02-08T03:42:02.519Z,64.78
2019-02-08T03:48:09.019Z,64.82
2019-02-08T03:54:21.004Z,64.84
2019-02-08T04:00:34.955Z,64.89
2019-02-08T04:06:41.197Z,64.94
2019-02-08T04:12:47.009Z,65.01
2019-02-08T04:18:54.756Z,64.92
2019-02-08T04:25:00.802Z,65.06
2019-02-08T04:31:07.064Z,65.06
2019-02-08T04:37:13.261Z,65.17
2019-02-08T04:43:19.278Z,65.09
2019-02-08T04:49:25.196Z,64.86
2019-02-08T04:55:31.241Z,65.08
2019-02-08T05:01:37.097Z,65.37
2019-02-08T05:07:42.987Z,65.80
2019-02-08T05:13:49.423Z,66.71
2019-02-08T05:19:55.305Z,66.87
2019-02-08T05:26:01.285Z,67.18
2019-02-08T05:32:07.282Z,67.18
2019-02-08T05:38:13.429Z,67.31
2019-02-08T05:44:19.461Z,67.58
2019-02-08T05:50:27.251Z,67.53
2019-02-08T05:56:33.093Z,67.40
2019-02-08T06:02:39.089Z,67.18
2019-02-08T06:08:45.348Z,67.23
2019-02-08T06:14:51.165Z,67.20
2019-02-08T06:20:57.066Z,67.15
2019-02-08T06:27:02.932Z,67.11
2019-02-08T06:33:09.488Z,66.86
2019-02-08T06:39:15.340Z,66.77
2019-02-08T06:45:23.305Z,66.51
2019-02-08T06:51:29.384Z,66.33
2019-02-08T06:57:43.929Z,66.20
2019-02-08T07:04:22.495Z,66.13
2019-02-08T07:10:44.422Z,65.97
2019-02-08T07:17:08.185Z,65.84
2019-02-08T07:23:31.656Z,65.54
2019-02-08T07:29:53.313Z,65.41
2019-02-08T07:36:10.078Z,64.92
2019-02-08T07:42:37.658Z,64.55
2019-02-08T07:49:04.348Z,64.04
2019-02-08T07:55:42.248Z,63.48
2019-02-08T08:01:59.438Z,63.64
2019-02-08T08:08:18.415Z,63.29
2019-02-08T08:14:46.614Z,63.23
2019-02-08T08:21:11.577Z,63.10
2019-02-08T08:27:32.215Z,62.92
2019-02-08T08:33:49.723Z,62.81
2019-02-08T08:40:57.268Z,62.72
2019-02-08T08:48:10.989Z,62.43
2019-02-08T08:55:19.769Z,62.15
2019-02-08T09:02:20.777Z,62.21
2019-02-08T09:09:33.415Z,61.91
2019-02-08T09:16:33.076Z,61.78
2019-02-08T09:23:27.627Z,61.92
2019-02-08T09:30:15.099Z,62.53
2019-02-08T09:37:35.345Z,62.58
2019-02-08T09:44:46.277Z,62.26
2019-02-08T09:51:36.444Z,61.48
2019-02-08T09:58:43.136Z,60.80
2019-02-08T10:06:00.188Z,60.62
2019-02-08T10:13:22.776Z,60.68
2019-02-08T10:20:40.424Z,60.32
2019-02-08T10:27:42.361Z,60.34
2019-02-08T10:35:02.572Z,60.18
2019-02-08T10:42:20.421Z,60.36
2019-02-08T10:49:30.004Z,60.33
2019-02-08T10:56:59.310Z,60.50
2019-02-08T11:04:07.396Z,60.33
2019-02-08T11:11:19.315Z,60.15
2019-02-08T11:18:24.054Z,60.02
2019-02-08T11:24:30.302Z,59.86
2019-02-08T11:30:36.146Z,59.67
2019-02-08T11:36:42.268Z,59.62
2019-02-08T11:42:48.157Z,59.75
2019-02-08T11:48:54.134Z,59.92
2019-02-08T11:54:59.975Z,59.75
2019-02-08T12:01:06.514Z,59.65
2019-02-08T12:07:12.755Z,60.23
2019-02-08T12:13:19.062Z,60.59
2019-02-08T12:19:26.142Z,61.38
2019-02-08T12:25:32.158Z,61.55
2019-02-08T12:31:37.949Z,61.96
2019-02-08T12:37:43.836Z,62.46
2019-02-08T12:43:49.643Z,62.98
2019-02-08T12:49:55.557Z,63.19
2019-02-08T12:56:01.399Z,62.91
2019-02-08T13:02:07.580Z,63.40
2019-02-08T13:08:13.615Z,62.90
2019-02-08T13:14:19.687Z,62.42
2019-02-08T13:20:25.958Z,62.12
2019-02-08T13:26:34.666Z,61.60
2019-02-08T13:32:40.821Z,61.47
2019-02-08T13:38:46.595Z,61.18
2019-02-08T13:44:52.497Z,61.08
2019-02-08T13:50:58.435Z,60.95
2019-02-08T13:57:14.209Z,60.78
2019-02-08T14:03:20.207Z,60.98
2019-02-08T14:09:26.073Z,60.99
2019-02-08T14:15:32.115Z,60.90
2019-02-08T14:21:38.018Z,60.88
2019-02-08T14:27:44.289Z,61.07
2019-02-08T14:33:50.183Z,61.15
2019-02-08T14:39:56.116Z,61.06
2019-02-08T14:46:02.203Z,61.32
2019-02-08T14:52:08.221Z,61.22
2019-02-08T14:58:14.317Z,61.32
2019-02-08T15:04:20.024Z,61.34
2019-02-08T15:10:32.307Z,61.49
2019-02-08T15:16:38.514Z,61.21
2019-02-08T15:22:44.484Z,61.26
2019-02-08T15:28:50.450Z,61.17
2019-02-08T15:34:56.251Z,61.14
2019-02-08T15:41:02.225Z,61.24
2019-02-08T15:47:08.363Z,61.08
2019-02-08T15:53:15.728Z,61.15
2019-02-08T15:59:21.527Z,61.10
2019-02-08T16:05:28.043Z,61.01
2019-02-08T16:11:34.183Z,61.08
2019-02-08T16:17:40.329Z,61.05
2019-02-08T16:23:46.358Z,60.78
2019-02-08T16:29:52.474Z,60.67
2019-02-08T16:35:58.442Z,60.66
2019-02-08T16:42:04.507Z,60.64
2019-02-08T16:48:11.288Z,60.60
2019-02-08T16:54:18.093Z,60.42
2019-02-08T17:00:28.120Z,60.34
2019-02-08T17:06:34.247Z,60.16
2019-02-08T17:12:40.429Z,60.00
2019-02-08T17:18:46.649Z,59.81
2019-02-08T17:24:52.741Z,59.74
2019-02-08T17:30:58.697Z,59.62
2019-02-08T17:37:04.550Z,59.70
2019-02-08T17:43:10.400Z,59.61
2019-02-08T17:49:16.334Z,59.68
2019-02-08T17:55:23.991Z,59.69
2019-02-08T18:01:30.029Z,59.66
2019-02-08T18:07:37.408Z,59.55
2019-02-08T18:13:43.414Z,59.43
2019-02-08T18:19:49.372Z,59.38
2019-02-08T18:25:55.874Z,59.17
2019-02-08T18:32:01.855Z,59.37
2019-02-08T18:38:08.129Z,59.37
2019-02-08T18:44:13.961Z,59.35
2019-02-08T18:50:26.340Z,59.49
2019-02-08T18:56:32.469Z,59.62
2019-02-08T19:02:38.483Z,59.67
2019-02-08T19:08:44.239Z,59.65
2019-02-08T19:14:50.506Z,59.68
2019-02-08T19:20:56.623Z,59.63
2019-02-08T19:27:02.620Z,59.69
2019-02-08T19:33:08.763Z,59.64
2019-02-08T19:39:14.537Z,59.88
2019-02-08T19:45:23.061Z,59.69
2019-02-08T19:51:29.190Z,59.65
2019-02-08T19:57:35.049Z,59.51
2019-02-08T20:03:40.810Z,59.50
2019-02-08T20:09:46.612Z,59.38
2019-02-08T20:15:52.452Z,59.47
2019-02-08T20:21:58.365Z,59.39
2019-02-08T20:28:04.397Z,59.37
2019-02-08T20:34:10.288Z,59.38
2019-02-08T20:40:19.975Z,59.53
2019-02-08T20:46:25.873Z,59.41
2019-02-08T20:52:31.844Z,59.35
2019-02-08T20:58:38.096Z,59.39
2019-02-08T21:04:43.950Z,59.42
2019-02-08T21:10:50.076Z,59.49
2019-02-08T21:16:55.922Z,59.18
2019-02-08T21:23:01.913Z,59.08
2019-02-08T21:29:07.793Z,58.98
2019-02-08T21:35:14.237Z,58.97
2019-02-08T21:41:20.047Z,58.90
2019-02-08T21:47:25.767Z,58.75
2019-02-08T21:53:31.594Z,59.13
2019-02-08T21:59:37.554Z,59.05
2019-02-08T22:05:53.520Z,59.06
2019-02-08T22:11:59.338Z,58.92
2019-02-08T22:18:05.885Z,59.01
2019-02-08T22:24:11.756Z,59.02
2019-02-08T22:30:20.841Z,60.25
2019-02-08T22:36:26.649Z,61.17
2019-02-08T22:42:32.404Z,61.75
2019-02-08T22:48:38.260Z,62.00
2019-02-08T22:54:44.129Z,62.78
2019-02-08T23:01:28.811Z,63.19
2019-02-08T23:07:34.570Z,63.73
2019-02-08T23:13:40.571Z,64.72
2019-02-08T23:19:46.665Z,65.27
2019-02-08T23:25:52.727Z,65.99
2019-02-08T23:31:58.786Z,66.51
2019-02-08T23:38:05.194Z,66.97
2019-02-08T23:44:11.207Z,67.29
2019-02-08T23:50:17.433Z,67.50
2019-02-08T23:56:23.262Z,68.11
