createdAt,value
2019-01-26T00:00:44.635Z,2.58
2019-01-26T00:03:15.040Z,2.61
2019-01-26T00:05:45.213Z,2.61
2019-01-26T00:08:15.111Z,2.46
2019-01-26T00:10:45.011Z,2.53
2019-01-26T00:13:14.957Z,2.37
2019-01-26T00:15:44.988Z,2.21
2019-01-26T00:18:14.996Z,2.52
2019-01-26T00:20:44.886Z,2.51
2019-01-26T00:23:15.155Z,2.06
2019-01-26T00:25:45.335Z,2.56
2019-01-26T00:28:15.280Z,2.68
2019-01-26T00:30:45.161Z,2.53
2019-01-26T00:33:15.205Z,2.49
2019-01-26T00:35:45.561Z,2.62
2019-01-26T00:38:16.434Z,2.55
2019-01-26T00:40:46.603Z,2.67
2019-01-26T00:43:16.530Z,2.77
2019-01-26T00:45:46.437Z,2.82
2019-01-26T00:48:16.362Z,2.87
2019-01-26T00:50:46.370Z,2.74
2019-01-26T00:53:16.380Z,2.92
2019-01-26T00:55:46.430Z,2.83
2019-01-26T00:58:16.429Z,2.95
2019-01-26T01:00:46.766Z,2.84
2019-01-26T01:03:16.753Z,2.76
2019-01-26T01:05:46.741Z,2.68
2019-01-26T01:08:16.772Z,2.80
2019-01-26T01:10:47.136Z,2.85
2019-01-26T01:13:17.476Z,2.81
2019-01-26T01:15:47.460Z,3.00
2019-01-26T01:18:17.480Z,2.57
2019-01-26T01:20:47.465Z,2.98
2019-01-26T01:23:17.716Z,2.95
2019-01-26T01:25:47.833Z,3.01
2019-01-26T01:28:17.795Z,2.87
2019-01-26T01:30:47.726Z,2.82
2019-01-26T01:33:17.920Z,2.64
2019-01-26T01:35:48.153Z,2.90
2019-01-26T01:38:18.088Z,2.70
2019-01-26T01:40:48.376Z,2.88
2019-01-26T01:43:18.582Z,2.82
2019-01-26T01:45:48.549Z,2.96
2019-01-26T01:48:18.667Z,3.01
2019-01-26T01:50:48.623Z,3.08
2019-01-26T01:53:18.504Z,2.94
2019-01-26T01:55:48.490Z,2.80
2019-01-26T01:58:18.359Z,2.65
2019-01-26T02:00:48.515Z,2.90
2019-01-26T02:03:18.411Z,2.77
2019-01-26T02:05:48.646Z,2.87
2019-01-26T02:08:18.747Z,2.87
2019-01-26T02:10:48.699Z,2.88
2019-01-26T02:13:18.691Z,2.90
2019-01-26T02:15:48.839Z,2.99
2019-01-26T02:18:18.770Z,3.03
2019-01-26T02:20:49.146Z,2.83
2019-01-26T02:23:19.036Z,2.93
2019-01-26T02:25:51.087Z,2.70
2019-01-26T02:28:21.039Z,2.79
2019-01-26T02:30:51.293Z,3.01
2019-01-26T02:33:21.646Z,3.09
2019-01-26T02:35:51.737Z,2.88
2019-01-26T02:38:21.635Z,2.95
2019-01-26T02:40:52.345Z,2.77
2019-01-26T02:43:22.920Z,3.00
2019-01-26T02:45:52.797Z,2.86
2019-01-26T02:48:22.725Z,2.79
2019-01-26T02:50:52.645Z,2.85
2019-01-26T02:53:22.598Z,2.94
2019-01-26T02:55:52.479Z,2.94
2019-01-26T02:58:22.351Z,3.00
2019-01-26T03:00:52.480Z,2.99
2019-01-26T03:03:22.611Z,2.80
2019-01-26T03:05:52.549Z,2.79
2019-01-26T03:08:22.443Z,2.85
2019-01-26T03:10:52.409Z,2.96
2019-01-26T03:13:22.302Z,2.78
2019-01-26T03:15:52.207Z,2.76
2019-01-26T03:18:22.229Z,2.94
2019-01-26T03:20:52.428Z,2.91
2019-01-26T03:23:22.300Z,2.95
2019-01-26T03:25:52.221Z,2.86
2019-01-26T03:28:22.115Z,2.83
2019-01-26T03:30:52.015Z,2.97
2019-01-26T03:33:21.916Z,2.91
2019-01-26T03:35:52.077Z,2.20
2019-01-26T03:38:21.952Z,2.72
2019-01-26T03:40:51.955Z,2.73
2019-01-26T03:43:21.987Z,2.83
2019-01-26T03:45:51.930Z,3.04
2019-01-26T03:48:21.844Z,3.02
2019-01-26T03:50:52.278Z,3.02
2019-01-26T03:53:22.217Z,3.11
2019-01-26T03:55:52.204Z,3.08
2019-01-26T03:58:22.161Z,2.96
2019-01-26T04:00:52.348Z,3.05
2019-01-26T04:03:22.382Z,2.91
2019-01-26T04:05:52.505Z,3.02
2019-01-26T04:08:22.389Z,2.75
2019-01-26T04:10:52.523Z,2.87
2019-01-26T04:13:22.490Z,2.49
2019-01-26T04:15:52.388Z,3.01
2019-01-26T04:18:22.264Z,1.15
2019-01-26T04:20:52.277Z,2.73
2019-01-26T04:23:22.189Z,2.13
2019-01-26T04:25:52.098Z,2.87
2019-01-26T04:28:22.303Z,3.05
2019-01-26T04:30:52.681Z,3.16
2019-01-26T04:33:22.583Z,2.36
2019-01-26T04:35:52.906Z,2.55
2019-01-26T04:38:22.770Z,3.09
2019-01-26T04:40:52.669Z,2.35
2019-01-26T04:43:22.637Z,2.47
2019-01-26T04:45:52.537Z,3.13
2019-01-26T04:48:23.125Z,3.16
2019-01-26T04:50:53.621Z,3.21
2019-01-26T04:53:23.585Z,3.28
2019-01-26T04:55:53.511Z,2.40
2019-01-26T04:58:24.082Z,3.16
2019-01-26T05:00:54.853Z,3.31
2019-01-26T05:03:24.759Z,3.30
2019-01-26T05:05:55.044Z,3.26
2019-01-26T05:08:26.831Z,3.25
2019-01-26T05:10:57.236Z,3.36
2019-01-26T05:13:27.130Z,2.95
2019-01-26T05:15:57.066Z,3.24
2019-01-26T05:18:27.144Z,3.27
2019-01-26T05:20:57.003Z,3.39
2019-01-26T05:23:27.182Z,3.42
2019-01-26T05:25:57.365Z,3.39
2019-01-26T05:28:27.263Z,3.39
2019-01-26T05:30:57.150Z,3.40
2019-01-26T05:33:27.096Z,3.48
2019-01-26T05:35:56.993Z,3.47
2019-01-26T05:38:26.979Z,3.43
2019-01-26T05:40:57.159Z,3.51
2019-01-26T05:43:27.043Z,3.55
2019-01-26T05:45:56.921Z,3.63
2019-01-26T05:48:26.815Z,3.68
2019-01-26T05:50:56.705Z,3.62
2019-01-26T05:53:26.658Z,3.40
2019-01-26T05:55:56.565Z,3.63
2019-01-26T05:58:26.547Z,3.66
2019-01-26T06:00:56.429Z,3.81
2019-01-26T06:03:26.347Z,3.71
2019-01-26T06:05:56.249Z,3.73
2019-01-26T06:08:26.152Z,3.20
2019-01-26T06:10:56.040Z,3.46
2019-01-26T06:13:25.951Z,3.27
2019-01-26T06:15:55.918Z,2.96
2019-01-26T06:18:25.933Z,3.64
2019-01-26T06:20:55.831Z,3.71
2019-01-26T06:23:25.938Z,3.75
2019-01-26T06:25:56.049Z,3.64
2019-01-26T06:28:26.175Z,3.40
2019-01-26T06:30:56.044Z,3.69
2019-01-26T06:33:25.921Z,3.87
2019-01-26T06:35:55.812Z,3.89
2019-01-26T06:38:25.701Z,3.94
2019-01-26T06:40:55.601Z,3.91
2019-01-26T06:43:25.474Z,3.36
2019-01-26T06:45:55.382Z,3.75
2019-01-26T06:48:25.275Z,3.84
2019-01-26T06:50:55.168Z,3.84
2019-01-26T06:53:25.181Z,3.85
2019-01-26T06:55:55.145Z,4.10
2019-01-26T06:58:25.054Z,4.13
2019-01-26T07:00:55.117Z,3.84
2019-01-26T07:03:25.118Z,3.74
2019-01-26T07:05:59.816Z,3.21
2019-01-26T07:08:29.788Z,3.35
2019-01-26T07:10:59.750Z,3.93
2019-01-26T07:13:29.660Z,3.99
2019-01-26T07:16:01.121Z,4.25
2019-01-26T07:18:31.205Z,4.34
2019-01-26T07:21:01.358Z,3.97
2019-01-26T07:23:31.318Z,4.26
2019-01-26T07:26:01.339Z,4.01
2019-01-26T07:28:31.255Z,4.27
2019-01-26T07:31:01.154Z,4.30
2019-01-26T07:33:31.303Z,4.26
2019-01-26T07:36:01.434Z,4.29
2019-01-26T07:38:33.055Z,4.52
2019-01-26T07:41:03.178Z,4.31
2019-01-26T07:43:33.322Z,4.48
2019-01-26T07:46:03.285Z,4.44
2019-01-26T07:48:33.160Z,4.44
2019-01-26T07:51:03.140Z,4.63
2019-01-26T07:53:33.338Z,4.31
2019-01-26T07:56:03.217Z,4.59
2019-01-26T07:58:33.189Z,4.63
2019-01-26T08:01:03.081Z,4.36
2019-01-26T08:03:32.957Z,4.67
2019-01-26T08:06:02.885Z,4.51
2019-01-26T08:08:32.769Z,3.82
2019-01-26T08:11:02.675Z,4.43
2019-01-26T08:13:32.707Z,4.74
2019-01-26T08:16:02.624Z,4.76
2019-01-26T08:18:32.799Z,4.46
2019-01-26T08:21:02.710Z,4.42
2019-01-26T08:23:32.936Z,4.20
2019-01-26T08:26:02.923Z,4.22
2019-01-26T08:28:32.843Z,4.81
2019-01-26T08:31:03.096Z,5.07
2019-01-26T08:33:33.052Z,5.07
2019-01-26T08:36:03.239Z,5.12
2019-01-26T08:38:33.330Z,5.12
2019-01-26T08:41:03.877Z,4.95
2019-01-26T08:43:33.897Z,5.13
2019-01-26T08:46:03.891Z,5.08
2019-01-26T08:48:33.891Z,5.02
2019-01-26T08:51:03.863Z,4.81
2019-01-26T08:53:33.770Z,4.19
2019-01-26T08:56:04.165Z,4.75
2019-01-26T08:58:34.047Z,4.79
2019-01-26T09:01:04.112Z,4.75
2019-01-26T09:03:48.563Z,5.28
2019-01-26T09:06:25.120Z,4.92
2019-01-26T09:08:55.233Z,4.73
2019-01-26T09:11:25.271Z,4.63
2019-01-26T09:13:55.160Z,3.99
2019-01-26T09:16:25.655Z,4.12
2019-01-26T09:18:55.684Z,4.98
2019-01-26T09:21:25.785Z,5.12
2019-01-26T09:23:55.894Z,4.94
2019-01-26T09:26:27.140Z,5.12
2019-01-26T09:28:57.367Z,5.42
2019-01-26T09:31:27.404Z,5.22
2019-01-26T09:33:57.754Z,5.49
2019-01-26T09:36:27.725Z,5.48
2019-01-26T09:38:57.904Z,5.42
2019-01-26T09:41:27.908Z,5.29
2019-01-26T09:43:58.061Z,4.38
2019-01-26T09:46:28.036Z,5.26
2019-01-26T09:48:58.394Z,5.58
2019-01-26T09:51:28.282Z,5.47
2019-01-26T09:53:58.161Z,5.49
2019-01-26T09:56:28.066Z,5.53
2019-01-26T09:58:58.269Z,5.61
2019-01-26T10:01:28.319Z,5.64
2019-01-26T10:03:58.224Z,5.60
2019-01-26T10:06:28.273Z,5.71
2019-01-26T10:08:58.182Z,5.55
2019-01-26T10:11:28.068Z,5.67
2019-01-26T10:13:58.013Z,5.77
2019-01-26T10:16:28.113Z,5.46
2019-01-26T10:18:58.248Z,5.27
2019-01-26T10:21:28.255Z,5.54
2019-01-26T10:23:58.233Z,5.73
2019-01-26T10:26:30.935Z,5.96
2019-01-26T10:29:01.284Z,5.90
2019-01-26T10:31:31.338Z,5.98
2019-01-26T10:34:01.224Z,5.88
2019-01-26T10:36:38.281Z,6.02
2019-01-26T10:39:17.910Z,5.95
2019-01-26T10:41:57.632Z,6.04
2019-01-26T10:44:29.401Z,6.12
2019-01-26T10:46:59.717Z,6.16
2019-01-26T10:49:29.671Z,6.08
2019-01-26T10:51:59.635Z,6.08
2019-01-26T10:54:29.506Z,6.07
2019-01-26T10:56:59.476Z,6.08
2019-01-26T10:59:29.400Z,5.60
2019-01-26T11:01:59.336Z,5.40
2019-01-26T11:04:29.250Z,5.86
2019-01-26T11:06:59.156Z,5.84
2019-01-26T11:09:29.098Z,5.28
2019-01-26T11:11:59.073Z,6.27
2019-01-26T11:14:29.301Z,5.95
2019-01-26T11:16:59.473Z,6.07
2019-01-26T11:19:29.807Z,5.84
2019-01-26T11:21:59.911Z,6.39
2019-01-26T11:24:29.849Z,5.90
2019-01-26T11:27:00.353Z,6.21
2019-01-26T11:29:30.792Z,6.05
2019-01-26T11:32:00.778Z,6.29
2019-01-26T11:34:30.839Z,6.06
2019-01-26T11:37:00.801Z,6.58
2019-01-26T11:39:31.087Z,6.05
2019-01-26T11:42:00.996Z,6.75
2019-01-26T11:44:30.978Z,6.74
2019-01-26T11:47:03.498Z,6.67
2019-01-26T11:49:33.534Z,6.56
2019-01-26T11:52:07.478Z,6.73
2019-01-26T11:54:47.074Z,6.71
2019-01-26T11:57:19.118Z,6.67
2019-01-26T12:00:06.779Z,6.73
2019-01-26T12:02:48.746Z,6.58
2019-01-26T12:05:26.292Z,6.63
2019-01-26T12:07:56.392Z,6.54
2019-01-26T12:10:26.596Z,6.60
2019-01-26T12:12:56.635Z,6.66
2019-01-26T12:15:26.642Z,6.42
2019-01-26T12:17:56.587Z,6.74
2019-01-26T12:20:26.586Z,6.94
2019-01-26T12:22:56.654Z,6.78
2019-01-26T12:25:26.894Z,6.69
2019-01-26T12:27:56.776Z,6.70
2019-01-26T12:30:26.689Z,6.74
2019-01-26T12:32:56.606Z,6.66
2019-01-26T12:35:26.498Z,6.76
2019-01-26T12:37:56.418Z,6.68
2019-01-26T12:40:26.591Z,6.76
2019-01-26T12:42:56.503Z,6.74
2019-01-26T12:45:26.601Z,6.72
2019-01-26T12:47:56.556Z,6.81
2019-01-26T12:50:26.505Z,6.50
2019-01-26T12:52:56.722Z,6.20
2019-01-26T12:55:26.699Z,6.73
2019-01-26T12:57:56.666Z,6.13
2019-01-26T13:00:27.502Z,5.82
2019-01-26T13:02:57.518Z,6.55
2019-01-26T13:05:27.527Z,6.65
2019-01-26T13:07:57.746Z,6.47
2019-01-26T13:10:33.182Z,6.18
2019-01-26T13:13:03.688Z,6.47
2019-01-26T13:15:33.740Z,6.75
2019-01-26T13:18:03.805Z,6.68
2019-01-26T13:20:33.772Z,6.84
2019-01-26T13:23:04.099Z,6.42
2019-01-26T13:25:34.805Z,5.92
2019-01-26T13:28:05.320Z,6.46
2019-01-26T13:30:35.248Z,6.81
2019-01-26T13:33:05.440Z,6.87
2019-01-26T13:35:35.814Z,6.88
2019-01-26T13:38:06.360Z,6.75
2019-01-26T13:40:36.845Z,6.74
2019-01-26T13:43:06.857Z,6.78
2019-01-26T13:45:36.745Z,6.68
2019-01-26T13:48:06.767Z,6.84
2019-01-26T13:50:37.140Z,6.56
2019-01-26T13:53:07.222Z,6.27
2019-01-26T13:55:37.286Z,6.55
2019-01-26T13:58:07.399Z,6.82
2019-01-26T14:00:37.585Z,6.06
2019-01-26T14:03:07.839Z,6.55
2019-01-26T14:05:38.033Z,6.64
2019-01-26T14:08:08.050Z,6.37
2019-01-26T14:10:38.065Z,5.71
2019-01-26T14:13:08.223Z,6.25
2019-01-26T14:15:38.281Z,6.52
2019-01-26T14:18:08.321Z,6.10
2019-01-26T14:20:38.293Z,6.42
2019-01-26T14:23:08.263Z,6.57
2019-01-26T14:25:38.181Z,6.67
2019-01-26T14:28:08.213Z,6.77
2019-01-26T14:30:42.334Z,5.77
2019-01-26T14:33:12.237Z,5.51
2019-01-26T14:35:42.239Z,5.87
2019-01-26T14:38:12.289Z,6.56
2019-01-26T14:40:42.199Z,6.65
2019-01-26T14:43:12.317Z,6.61
2019-01-26T14:45:42.224Z,6.65
2019-01-26T14:48:12.107Z,6.55
2019-01-26T14:50:42.031Z,6.49
2019-01-26T14:53:12.396Z,6.68
2019-01-26T14:55:42.382Z,6.36
2019-01-26T14:58:12.407Z,6.55
2019-01-26T15:00:42.379Z,6.58
2019-01-26T15:03:12.292Z,6.52
2019-01-26T15:05:42.685Z,6.65
2019-01-26T15:08:12.826Z,6.68
2019-01-26T15:10:42.770Z,6.56
2019-01-26T15:13:12.732Z,6.64
2019-01-26T15:15:42.940Z,6.24
2019-01-26T15:18:13.183Z,6.53
2019-01-26T15:20:43.449Z,6.46
2019-01-26T15:23:13.525Z,6.10
2019-01-26T15:25:43.666Z,6.00
2019-01-26T15:28:13.726Z,6.48
2019-01-26T15:30:44.439Z,6.43
2019-01-26T15:33:16.154Z,6.59
2019-01-26T15:35:46.105Z,6.34
2019-01-26T15:38:16.114Z,6.59
2019-01-26T15:40:46.076Z,6.59
2019-01-26T15:43:16.408Z,6.63
2019-01-26T15:45:49.187Z,6.80
2019-01-26T15:48:19.341Z,6.88
2019-01-26T15:50:49.463Z,6.62
2019-01-26T15:53:19.786Z,6.35
2019-01-26T15:55:49.670Z,6.54
2019-01-26T15:58:19.593Z,6.38
2019-01-26T16:00:49.621Z,6.52
2019-01-26T16:03:19.637Z,6.51
2019-01-26T16:05:49.646Z,6.46
2019-01-26T16:08:19.632Z,6.57
2019-01-26T16:10:49.913Z,6.38
2019-01-26T16:13:20.079Z,6.51
2019-01-26T16:15:50.463Z,6.52
2019-01-26T16:18:20.838Z,6.56
2019-01-26T16:20:50.735Z,6.59
2019-01-26T16:23:20.649Z,6.56
2019-01-26T16:25:50.943Z,6.66
2019-01-26T16:28:20.906Z,6.54
2019-01-26T16:30:51.179Z,6.50
2019-01-26T16:33:21.364Z,6.57
2019-01-26T16:35:51.264Z,6.39
2019-01-26T16:38:21.781Z,6.58
2019-01-26T16:40:52.068Z,6.57
2019-01-26T16:43:22.389Z,6.56
2019-01-26T16:45:52.610Z,6.48
2019-01-26T16:48:22.517Z,6.53
2019-01-26T16:50:52.868Z,6.47
2019-01-26T16:53:23.071Z,6.44
2019-01-26T16:55:52.986Z,6.51
2019-01-26T16:58:22.921Z,6.38
2019-01-26T17:00:56.664Z,6.51
2019-01-26T17:03:26.733Z,6.59
2019-01-26T17:05:56.738Z,6.57
2019-01-26T17:08:26.827Z,6.60
2019-01-26T17:10:57.382Z,6.64
2019-01-26T17:13:27.368Z,6.52
2019-01-26T17:15:57.383Z,6.03
2019-01-26T17:18:27.635Z,6.23
2019-01-26T17:20:57.612Z,5.80
2019-01-26T17:23:28.245Z,6.47
2019-01-26T17:25:58.130Z,6.55
2019-01-26T17:28:28.210Z,6.48
2019-01-26T17:30:58.116Z,6.47
2019-01-26T17:33:28.343Z,6.49
2019-01-26T17:35:58.391Z,6.44
2019-01-26T17:38:28.337Z,6.49
2019-01-26T17:40:58.587Z,6.48
2019-01-26T17:43:28.486Z,6.53
2019-01-26T17:45:58.469Z,6.42
2019-01-26T17:48:28.474Z,6.44
2019-01-26T17:50:58.677Z,6.40
2019-01-26T17:53:28.685Z,6.39
2019-01-26T17:55:58.632Z,6.49
2019-01-26T17:58:28.680Z,6.47
2019-01-26T18:00:59.636Z,6.54
2019-01-26T18:03:29.599Z,6.54
2019-01-26T18:05:59.721Z,6.50
2019-01-26T18:08:29.970Z,6.48
2019-01-26T18:10:59.875Z,6.48
2019-01-26T18:13:30.050Z,6.53
2019-01-26T18:16:00.229Z,6.56
2019-01-26T18:18:30.274Z,6.48
2019-01-26T18:21:00.200Z,6.47
2019-01-26T18:23:32.567Z,6.53
2019-01-26T18:26:02.750Z,6.62
2019-01-26T18:28:32.729Z,6.57
2019-01-26T18:31:02.733Z,6.57
2019-01-26T18:33:32.644Z,6.59
2019-01-26T18:36:02.631Z,5.80
2019-01-26T18:38:32.551Z,6.49
2019-01-26T18:41:02.535Z,6.52
2019-01-26T18:43:32.991Z,6.57
2019-01-26T18:46:03.190Z,6.56
2019-01-26T18:48:33.538Z,6.52
2019-01-26T18:51:03.478Z,6.63
2019-01-26T18:53:33.468Z,6.52
2019-01-26T18:56:03.725Z,6.49
2019-01-26T18:58:34.091Z,6.56
2019-01-26T19:01:04.539Z,6.64
2019-01-26T19:04:08.811Z,6.71
2019-01-26T19:06:39.067Z,6.59
2019-01-26T19:09:12.112Z,6.47
2019-01-26T19:11:42.399Z,6.64
2019-01-26T19:14:12.458Z,6.52
2019-01-26T19:16:42.747Z,6.47
2019-01-26T19:19:13.632Z,5.75
2019-01-26T19:21:43.582Z,6.38
2019-01-26T19:24:13.801Z,6.55
2019-01-26T19:26:43.832Z,6.49
2019-01-26T19:29:13.750Z,6.59
2019-01-26T19:31:43.724Z,6.53
2019-01-26T19:34:13.765Z,6.51
2019-01-26T19:36:44.098Z,6.53
2019-01-26T19:39:14.130Z,6.58
2019-01-26T19:41:44.053Z,6.72
2019-01-26T19:44:13.974Z,6.68
2019-01-26T19:46:44.248Z,6.35
2019-01-26T19:49:14.163Z,6.67
2019-01-26T19:51:44.395Z,4.86
2019-01-26T19:54:14.707Z,4.79
2019-01-26T19:56:44.758Z,6.13
2019-01-26T19:59:14.696Z,5.89
2019-01-26T20:01:44.783Z,6.46
2019-01-26T20:04:14.833Z,6.71
2019-01-26T20:06:45.061Z,6.71
2019-01-26T20:09:16.320Z,6.74
2019-01-26T20:11:46.669Z,6.80
2019-01-26T20:14:17.461Z,6.82
2019-01-26T20:16:47.776Z,6.37
2019-01-26T20:19:18.019Z,5.68
2019-01-26T20:21:48.239Z,5.63
2019-01-26T20:24:18.474Z,6.37
2019-01-26T20:26:48.494Z,6.40
2019-01-26T20:29:18.561Z,6.26
2019-01-26T20:31:49.079Z,6.71
2019-01-26T20:34:19.088Z,6.57
2019-01-26T20:36:49.377Z,6.65
2019-01-26T20:39:19.242Z,5.90
2019-01-26T20:41:49.142Z,6.65
2019-01-26T20:44:19.146Z,6.62
2019-01-26T20:46:49.580Z,6.77
2019-01-26T20:49:19.623Z,6.57
2019-01-26T20:51:49.672Z,6.55
2019-01-26T20:54:20.004Z,6.63
2019-01-26T20:56:50.010Z,6.79
2019-01-26T20:59:19.960Z,6.66
2019-01-26T21:01:49.943Z,6.87
2019-01-26T21:04:20.280Z,7.01
2019-01-26T21:06:50.277Z,7.04
2019-01-26T21:09:20.628Z,6.94
2019-01-26T21:11:50.719Z,6.94
2019-01-26T21:14:20.703Z,6.98
2019-01-26T21:16:50.884Z,6.88
2019-01-26T21:19:21.411Z,7.03
2019-01-26T21:21:51.335Z,6.91
2019-01-26T21:24:21.242Z,5.84
2019-01-26T21:26:51.441Z,6.66
2019-01-26T21:29:21.804Z,7.08
2019-01-26T21:31:51.770Z,7.09
2019-01-26T21:34:21.930Z,7.14
2019-01-26T21:36:52.010Z,6.95
2019-01-26T21:39:22.276Z,7.29
2019-01-26T21:41:52.585Z,7.37
2019-01-26T21:44:22.797Z,7.33
2019-01-26T21:46:52.789Z,6.97
2019-01-26T21:49:22.802Z,7.36
2019-01-26T21:51:52.705Z,7.10
2019-01-26T21:54:22.639Z,7.33
2019-01-26T21:56:52.908Z,7.34
2019-01-26T21:59:23.030Z,7.34
2019-01-26T22:01:53.040Z,7.14
2019-01-26T22:04:23.017Z,7.26
2019-01-26T22:06:53.185Z,6.79
2019-01-26T22:09:23.434Z,7.35
2019-01-26T22:11:54.145Z,7.46
2019-01-26T22:14:24.296Z,7.50
2019-01-26T22:16:54.579Z,7.32
2019-01-26T22:19:25.123Z,7.48
2019-01-26T22:21:55.144Z,7.50
2019-01-26T22:24:25.221Z,7.59
2019-01-26T22:26:55.360Z,7.46
2019-01-26T22:29:31.160Z,7.57
2019-01-26T22:31:56.967Z,7.44
2019-01-26T22:34:26.909Z,7.57
2019-01-26T22:36:56.822Z,7.35
2019-01-26T22:39:26.731Z,7.64
2019-01-26T22:41:56.790Z,7.59
2019-01-26T22:44:27.073Z,7.57
2019-01-26T22:46:57.307Z,7.66
2019-01-26T22:49:27.259Z,7.74
2019-01-26T22:51:57.419Z,7.70
2019-01-26T22:54:27.362Z,7.73
2019-01-26T22:56:57.509Z,7.65
2019-01-26T22:59:27.376Z,7.78
2019-01-26T23:01:58.130Z,7.65
2019-01-26T23:04:39.374Z,7.55
2019-01-26T23:07:43.909Z,7.56
2019-01-26T23:11:19.871Z,7.63
2019-01-26T23:14:04.000Z,7.67
2019-01-26T23:17:21.572Z,7.84
2019-01-26T23:20:50.263Z,7.79
2019-01-26T23:24:27.773Z,7.61
2019-01-26T23:27:47.029Z,7.66
2019-01-26T23:30:46.685Z,7.81
2019-01-26T23:33:16.750Z,7.70
2019-01-26T23:35:46.638Z,7.70
2019-01-26T23:38:16.570Z,7.70
2019-01-26T23:40:46.644Z,7.86
2019-01-26T23:43:16.918Z,7.74
2019-01-26T23:45:46.841Z,7.79
2019-01-26T23:48:16.778Z,7.76
2019-01-26T23:50:46.677Z,7.58
2019-01-26T23:53:17.015Z,7.70
2019-01-26T23:55:46.903Z,7.68
2019-01-26T23:58:16.972Z,7.48
