createdAt,value
2023-04-22T00:02:13.318Z,6.90
2023-04-22T00:04:41.843Z,6.70
2023-04-22T00:07:08.870Z,6.05
2023-04-22T00:09:36.188Z,9.95
2023-04-22T00:12:03.059Z,9.80
2023-04-22T00:14:29.714Z,10.77
2023-04-22T00:16:56.635Z,11.52
2023-04-22T00:19:23.432Z,9.80
2023-04-22T00:21:50.297Z,8.25
2023-04-22T00:24:17.048Z,9.32
2023-04-22T00:26:43.780Z,9.15
2023-04-22T00:29:10.486Z,8.50
2023-04-22T00:31:37.132Z,9.68
2023-04-22T00:34:03.778Z,9.52
2023-04-22T00:36:31.415Z,8.68
2023-04-22T00:38:58.048Z,8.77
2023-04-22T00:41:24.717Z,12.00
2023-04-22T00:43:52.544Z,12.30
2023-04-22T00:46:19.674Z,8.90
2023-04-22T00:48:46.605Z,8.80
2023-04-22T00:51:13.252Z,5.22
2023-04-22T00:53:40.099Z,5.85
2023-04-22T00:56:07.020Z,6.22
2023-04-22T00:58:33.839Z,6.65
2023-04-22T01:01:00.516Z,7.38
2023-04-22T01:03:28.472Z,9.18
2023-04-22T01:05:55.259Z,16.63
2023-04-22T01:08:21.921Z,13.10
2023-04-22T01:10:48.569Z,12.27
2023-04-22T01:13:15.189Z,11.43
2023-04-22T01:15:41.753Z,16.45
2023-04-22T01:18:08.509Z,15.75
2023-04-22T01:20:36.002Z,17.33
2023-04-22T01:25:29.915Z,6.72
2023-04-22T01:27:56.527Z,9.02
2023-04-22T01:30:23.293Z,10.80
2023-04-22T01:32:50.120Z,6.82
2023-04-22T01:35:16.833Z,8.23
2023-04-22T01:37:43.460Z,7.75
2023-04-22T01:40:10.792Z,7.82
2023-04-22T01:42:37.465Z,13.00
2023-04-22T01:45:04.473Z,20.63
2023-04-22T01:47:31.314Z,22.33
2023-04-22T01:49:57.965Z,18.10
2023-04-22T01:52:24.634Z,12.88
2023-04-22T01:54:51.379Z,7.88
2023-04-22T01:57:18.024Z,15.27
2023-04-22T01:59:44.764Z,17.52
2023-04-22T02:02:11.593Z,14.85
2023-04-22T02:04:38.268Z,12.07
2023-04-22T02:07:04.984Z,10.05
2023-04-22T02:09:32.900Z,12.20
2023-04-22T02:11:59.535Z,10.48
2023-04-22T02:14:26.565Z,7.97
2023-04-22T02:16:54.467Z,8.30
2023-04-22T02:19:21.146Z,7.65
2023-04-22T02:21:47.806Z,9.88
2023-04-22T02:24:14.440Z,10.02
2023-04-22T02:26:41.557Z,10.15
2023-04-22T02:29:08.212Z,12.27
2023-04-22T02:31:34.924Z,11.30
2023-04-22T02:34:01.588Z,9.68
2023-04-22T02:36:28.828Z,8.73
2023-04-22T02:38:55.570Z,9.13
2023-04-22T02:41:22.274Z,10.23
2023-04-22T02:43:49.009Z,11.73
2023-04-22T02:46:18.440Z,9.68
2023-04-22T02:48:45.072Z,10.18
2023-04-22T02:51:11.853Z,9.93
2023-04-22T02:53:38.539Z,12.38
2023-04-22T02:56:05.778Z,15.43
2023-04-22T02:58:32.399Z,14.90
2023-04-22T03:00:59.141Z,7.97
2023-04-22T03:03:26.061Z,19.45
2023-04-22T03:05:53.001Z,13.73
2023-04-22T03:08:19.947Z,6.97
2023-04-22T03:10:46.563Z,8.65
2023-04-22T03:13:14.071Z,8.57
2023-04-22T03:15:41.445Z,6.82
2023-04-22T03:18:08.362Z,7.07
2023-04-22T03:20:35.680Z,6.28
2023-04-22T03:23:02.437Z,5.88
2023-04-22T03:25:29.049Z,6.85
2023-04-22T03:27:55.700Z,5.93
2023-04-22T03:30:22.322Z,7.43
2023-04-22T03:32:49.091Z,8.70
2023-04-22T03:35:15.785Z,7.60
2023-04-22T03:37:42.464Z,7.03
2023-04-22T03:40:09.949Z,12.45
2023-04-22T03:42:36.654Z,8.85
2023-04-22T03:45:03.747Z,10.13
2023-04-22T03:47:30.454Z,14.48
2023-04-22T03:49:57.092Z,13.98
2023-04-22T03:52:23.820Z,11.18
2023-04-22T03:54:50.463Z,9.77
2023-04-22T03:57:17.121Z,11.35
2023-04-22T03:59:43.808Z,10.68
2023-04-22T04:02:10.480Z,11.77
2023-04-22T04:04:37.568Z,9.57
2023-04-22T04:07:04.875Z,9.45
2023-04-22T04:09:31.485Z,9.68
2023-04-22T04:11:58.223Z,9.20
2023-04-22T04:14:24.967Z,8.77
2023-04-22T04:16:51.587Z,11.07
2023-04-22T04:19:18.245Z,9.23
2023-04-22T04:21:45.495Z,9.02
2023-04-22T04:24:12.194Z,9.55
2023-04-22T04:26:38.769Z,10.10
2023-04-22T04:29:06.374Z,10.55
2023-04-22T04:31:34.063Z,8.18
2023-04-22T04:34:00.808Z,9.15
2023-04-22T04:36:29.188Z,7.13
2023-04-22T04:38:56.562Z,7.88
2023-04-22T04:41:23.460Z,8.23
2023-04-22T04:43:50.452Z,8.15
2023-04-22T04:46:17.154Z,8.10
2023-04-22T04:48:45.987Z,8.82
2023-04-22T04:51:13.121Z,8.98
2023-04-22T04:53:40.655Z,10.95
2023-04-22T04:56:07.310Z,11.93
2023-04-22T04:58:33.965Z,13.65
2023-04-22T05:01:00.592Z,13.13
2023-04-22T05:03:27.444Z,13.93
2023-04-22T05:05:54.129Z,14.23
2023-04-22T05:08:20.862Z,14.70
2023-04-22T05:10:47.625Z,15.00
2023-04-22T05:13:14.236Z,13.73
2023-04-22T05:15:40.908Z,15.00
2023-04-22T05:18:08.727Z,14.10
2023-04-22T05:20:36.172Z,16.40
2023-04-22T05:23:03.041Z,13.32
2023-04-22T05:25:29.662Z,12.65
2023-04-22T05:27:56.328Z,12.48
2023-04-22T05:30:22.932Z,13.68
2023-04-22T05:32:49.633Z,11.57
2023-04-22T05:35:16.299Z,12.40
2023-04-22T05:37:42.963Z,11.57
2023-04-22T05:40:09.894Z,11.85
2023-04-22T05:42:36.564Z,13.25
2023-04-22T05:45:03.273Z,10.80
2023-04-22T05:47:30.362Z,11.75
2023-04-22T05:49:57.233Z,12.05
2023-04-22T05:52:23.899Z,11.95
2023-04-22T05:54:50.667Z,11.05
2023-04-22T05:57:17.372Z,11.85
2023-04-22T05:59:46.373Z,10.70
2023-04-22T06:02:13.179Z,11.35
2023-04-22T06:04:40.240Z,10.93
2023-04-22T06:07:07.223Z,9.45
2023-04-22T06:09:33.896Z,9.25
2023-04-22T06:12:02.081Z,9.43
2023-04-22T06:14:28.731Z,9.43
2023-04-22T06:16:55.403Z,8.90
2023-04-22T06:19:22.025Z,9.10
2023-04-22T06:21:48.640Z,7.70
2023-04-22T06:24:15.292Z,6.25
2023-04-22T06:26:41.970Z,5.88
2023-04-22T06:29:08.580Z,6.22
2023-04-22T06:31:35.343Z,6.13
2023-04-22T06:34:02.116Z,5.78
2023-04-22T06:36:30.533Z,6.32
2023-04-22T06:38:57.642Z,6.45
2023-04-22T06:41:24.342Z,5.82
2023-04-22T06:43:51.016Z,5.07
2023-04-22T06:46:17.821Z,5.30
2023-04-22T06:48:44.600Z,5.75
2023-04-22T06:51:11.278Z,4.57
2023-04-22T06:53:37.911Z,4.72
2023-04-22T06:56:05.625Z,6.28
2023-04-22T06:58:32.267Z,4.90
2023-04-22T07:00:58.952Z,3.67
2023-04-22T07:03:25.838Z,4.70
2023-04-22T07:05:52.626Z,4.22
2023-04-22T07:08:19.768Z,4.80
2023-04-22T07:10:46.453Z,3.53
2023-04-22T07:13:13.111Z,4.28
2023-04-22T07:15:39.766Z,4.20
2023-04-22T07:18:06.645Z,4.47
2023-04-22T07:20:33.299Z,3.83
2023-04-22T07:22:59.956Z,3.85
2023-04-22T07:25:26.616Z,4.03
2023-04-22T07:27:53.219Z,4.07
2023-04-22T07:30:19.839Z,3.50
2023-04-22T07:32:48.330Z,4.20
2023-04-22T07:35:15.587Z,4.20
2023-04-22T07:37:42.239Z,3.85
2023-04-22T07:40:12.107Z,3.70
2023-04-22T07:42:39.530Z,4.13
2023-04-22T07:45:06.941Z,4.15
2023-04-22T07:47:33.691Z,3.80
2023-04-22T07:50:00.874Z,4.05
2023-04-22T07:52:27.562Z,3.70
2023-04-22T07:54:54.280Z,3.78
2023-04-22T07:57:22.532Z,4.30
2023-04-22T08:04:42.820Z,3.30
2023-04-22T08:07:26.826Z,4.25
2023-04-22T08:09:56.776Z,4.20
2023-04-22T08:12:23.519Z,3.92
2023-04-22T08:14:50.684Z,4.07
2023-04-22T08:17:17.356Z,4.20
2023-04-22T08:19:43.974Z,4.20
2023-04-22T08:22:10.668Z,3.72
2023-04-22T08:24:37.449Z,4.10
2023-04-22T08:27:04.226Z,4.15
2023-04-22T08:29:30.867Z,5.95
2023-04-22T08:31:57.513Z,3.17
2023-04-22T08:34:26.193Z,4.13
2023-04-22T08:36:52.953Z,3.78
2023-04-22T08:39:19.682Z,4.22
2023-04-22T08:41:46.932Z,4.53
2023-04-22T08:44:14.484Z,4.63
2023-04-22T08:46:46.814Z,5.18
2023-04-22T08:49:16.870Z,4.47
2023-04-22T08:51:44.207Z,4.25
2023-04-22T08:54:12.745Z,4.15
2023-04-22T08:56:44.599Z,3.67
2023-04-22T08:59:11.996Z,4.50
2023-04-22T09:01:41.722Z,4.28
2023-04-22T09:04:11.963Z,4.82
2023-04-22T09:06:39.069Z,5.38
2023-04-22T09:09:05.897Z,5.57
2023-04-22T09:11:33.011Z,5.30
2023-04-22T09:13:59.614Z,5.75
2023-04-22T09:16:26.384Z,6.18
2023-04-22T09:18:53.058Z,6.63
2023-04-22T09:21:19.691Z,7.13
2023-04-22T09:23:50.823Z,9.57
2023-04-22T09:26:24.460Z,7.53
2023-04-22T09:28:52.011Z,7.72
2023-04-22T09:31:18.784Z,6.85
2023-04-22T09:33:50.373Z,6.38
2023-04-22T09:36:17.171Z,8.82
2023-04-22T09:38:53.106Z,10.07
2023-04-22T09:41:26.788Z,8.90
2023-04-22T09:43:57.986Z,11.95
2023-04-22T09:46:25.840Z,6.07
2023-04-22T09:48:56.290Z,6.68
2023-04-22T09:51:22.991Z,6.32
2023-04-22T09:54:10.617Z,6.88
2023-04-22T09:56:40.494Z,6.55
2023-04-22T09:59:07.150Z,5.20
2023-04-22T10:01:41.419Z,5.25
2023-04-22T10:04:09.982Z,5.22
2023-04-22T10:06:37.381Z,4.18
2023-04-22T10:09:05.445Z,3.75
2023-04-22T10:11:32.963Z,5.78
2023-04-22T10:14:01.164Z,5.50
2023-04-22T10:16:28.739Z,5.82
2023-04-22T10:18:56.656Z,7.03
2023-04-22T10:21:25.846Z,4.65
2023-04-22T10:23:53.036Z,5.30
2023-04-22T10:26:41.581Z,6.43
2023-04-22T10:29:17.162Z,6.78
2023-04-22T10:31:45.049Z,5.75
2023-04-22T10:34:16.011Z,4.15
2023-04-22T10:36:59.952Z,4.95
2023-04-22T10:39:27.402Z,4.72
2023-04-22T10:42:03.310Z,4.70
2023-04-22T10:44:30.846Z,4.10
2023-04-22T10:47:00.637Z,4.28
2023-04-22T10:49:29.631Z,5.18
2023-04-22T10:52:00.073Z,3.78
2023-04-22T10:54:32.543Z,6.60
2023-04-22T10:57:12.211Z,5.90
2023-04-22T10:59:53.400Z,5.47
2023-04-22T11:02:21.096Z,4.63
2023-04-22T11:04:47.764Z,4.85
2023-04-22T11:07:22.735Z,5.75
2023-04-22T11:10:07.476Z,5.07
2023-04-22T11:12:38.662Z,4.30
2023-04-22T11:15:23.220Z,4.60
2023-04-22T11:17:53.556Z,4.38
2023-04-22T11:20:20.448Z,8.70
2023-04-22T11:22:51.755Z,4.55
2023-04-22T11:25:18.590Z,5.05
2023-04-22T11:27:45.523Z,4.28
2023-04-22T11:30:14.714Z,8.55
2023-04-22T11:32:42.957Z,5.05
2023-04-22T11:35:13.511Z,4.68
2023-04-22T11:38:06.473Z,4.63
2023-04-22T11:40:39.322Z,5.05
2023-04-22T11:43:06.943Z,3.92
2023-04-22T11:45:34.875Z,4.50
2023-04-22T11:48:01.910Z,3.33
2023-04-22T11:50:31.064Z,5.47
2023-04-22T11:53:19.805Z,6.28
2023-04-22T11:55:47.585Z,6.13
2023-04-22T11:58:27.334Z,5.65
2023-04-22T12:00:54.702Z,4.40
2023-04-22T12:03:23.202Z,5.13
2023-04-22T12:05:57.393Z,4.55
2023-04-22T12:08:26.134Z,6.18
2023-04-22T12:10:53.641Z,5.88
2023-04-22T12:13:27.251Z,5.60
2023-04-22T12:15:58.278Z,4.25
2023-04-22T12:18:39.010Z,4.38
2023-04-22T12:23:49.949Z,6.00
2023-04-22T12:26:17.492Z,6.18
2023-04-22T12:28:44.660Z,4.78
2023-04-22T12:31:11.438Z,5.00
2023-04-22T12:33:38.244Z,6.18
2023-04-22T12:36:05.534Z,5.30
2023-04-22T12:38:32.487Z,5.57
2023-04-22T12:40:59.140Z,4.20
2023-04-22T12:43:26.004Z,4.57
2023-04-22T12:45:52.897Z,5.53
2023-04-22T12:48:19.544Z,4.97
2023-04-22T12:50:46.227Z,5.18
2023-04-22T12:53:12.837Z,5.28
2023-04-22T12:55:39.531Z,4.43
2023-04-22T12:58:06.264Z,3.70
2023-04-22T13:00:33.410Z,4.13
2023-04-22T13:03:00.358Z,4.47
2023-04-22T13:05:27.276Z,5.57
2023-04-22T13:08:03.903Z,3.75
2023-04-22T13:10:34.101Z,4.75
2023-04-22T13:13:15.984Z,4.43
2023-04-22T13:15:44.055Z,5.65
2023-04-22T13:18:10.878Z,6.35
2023-04-22T13:20:37.639Z,5.68
2023-04-22T13:23:04.938Z,6.32
2023-04-22T13:25:31.850Z,5.40
2023-04-22T13:27:58.529Z,7.93
2023-04-22T13:30:25.218Z,7.50
2023-04-22T13:32:52.142Z,7.13
2023-04-22T13:35:18.864Z,8.93
2023-04-22T13:37:46.413Z,8.40
2023-04-22T13:40:13.278Z,7.32
2023-04-22T13:42:39.966Z,8.98
2023-04-22T13:45:07.555Z,8.18
2023-04-22T13:47:34.252Z,11.32
2023-04-22T13:50:01.927Z,9.95
2023-04-22T13:52:29.144Z,5.47
2023-04-22T13:54:55.850Z,8.43
2023-04-22T13:57:23.440Z,18.33
2023-04-22T13:59:50.476Z,17.17
2023-04-22T14:02:17.366Z,34.00
2023-04-22T14:04:44.086Z,16.92
2023-04-22T14:07:11.191Z,20.55
2023-04-22T14:09:38.097Z,16.85
2023-04-22T14:12:06.114Z,19.27
2023-04-22T14:14:32.765Z,18.63
2023-04-22T14:16:59.529Z,15.50
2023-04-22T14:19:27.558Z,21.02
2023-04-22T14:21:54.254Z,18.35
2023-04-22T14:24:21.063Z,15.80
2023-04-22T14:26:47.856Z,21.35
2023-04-22T14:29:14.578Z,11.85
2023-04-22T14:31:41.237Z,21.95
2023-04-22T14:34:07.982Z,17.13
2023-04-22T14:36:35.359Z,16.08
2023-04-22T14:39:02.075Z,16.33
2023-04-22T14:41:28.767Z,14.30
2023-04-22T14:43:55.437Z,14.05
2023-04-22T14:46:22.181Z,13.27
2023-04-22T14:48:48.834Z,15.07
2023-04-22T14:51:15.534Z,11.65
2023-04-22T14:53:43.143Z,9.60
2023-04-22T14:56:11.925Z,9.65
2023-04-22T14:58:38.649Z,13.82
2023-04-22T15:01:07.385Z,11.90
2023-04-22T15:03:36.015Z,12.82
2023-04-22T15:06:02.920Z,21.85
2023-04-22T15:08:29.689Z,12.50
2023-04-22T15:10:56.677Z,13.90
2023-04-22T15:13:23.383Z,16.23
2023-04-22T15:15:50.124Z,11.15
2023-04-22T15:18:16.780Z,23.00
2023-04-22T15:20:43.433Z,15.85
2023-04-22T15:23:10.172Z,10.02
2023-04-22T15:25:36.875Z,9.73
2023-04-22T15:28:04.178Z,13.75
2023-04-22T15:30:30.861Z,16.45
2023-04-22T15:32:57.639Z,12.60
2023-04-22T15:35:24.864Z,12.15
2023-04-22T15:37:53.809Z,14.43
2023-04-22T15:40:20.410Z,16.77
2023-04-22T15:42:47.106Z,16.23
2023-04-22T15:45:13.760Z,15.73
2023-04-22T15:47:41.214Z,16.23
2023-04-22T15:50:09.467Z,13.52
2023-04-22T15:52:37.738Z,16.67
2023-04-22T15:55:05.752Z,23.15
2023-04-22T15:57:34.941Z,16.15
2023-04-22T16:00:12.442Z,12.65
2023-04-22T16:02:40.341Z,11.02
2023-04-22T16:05:07.470Z,13.00
2023-04-22T16:07:34.113Z,21.38
2023-04-22T16:10:00.862Z,19.33
2023-04-22T16:12:27.547Z,14.13
2023-04-22T16:14:54.208Z,17.58
2023-04-22T16:17:20.995Z,22.38
2023-04-22T16:19:47.691Z,20.77
2023-04-22T16:22:14.387Z,20.05
2023-04-22T16:24:43.827Z,17.63
2023-04-22T16:27:16.399Z,23.77
2023-04-22T16:29:43.846Z,20.50
2023-04-22T16:32:11.045Z,8.52
2023-04-22T16:34:38.413Z,11.38
2023-04-22T16:37:05.549Z,16.45
2023-04-22T16:39:32.414Z,12.65
2023-04-22T16:41:59.141Z,12.73
2023-04-22T16:44:25.962Z,13.95
2023-04-22T16:46:52.690Z,25.30
2023-04-22T16:49:19.700Z,18.33
2023-04-22T16:51:46.406Z,5.72
2023-04-22T16:54:13.094Z,6.18
2023-04-22T16:56:40.405Z,7.32
2023-04-22T16:59:07.053Z,7.60
2023-04-22T17:01:33.842Z,6.57
2023-04-22T17:04:00.957Z,8.23
2023-04-22T17:06:28.334Z,8.32
2023-04-22T17:08:55.053Z,9.10
2023-04-22T17:11:22.062Z,8.90
2023-04-22T17:13:48.775Z,8.35
2023-04-22T17:16:15.675Z,9.23
2023-04-22T17:18:42.661Z,9.75
2023-04-22T17:21:09.382Z,11.70
2023-04-22T17:23:36.266Z,13.43
2023-04-22T17:26:02.913Z,10.20
2023-04-22T17:28:29.661Z,11.15
2023-04-22T17:30:56.259Z,9.98
2023-04-22T17:33:23.054Z,11.02
2023-04-22T17:35:49.708Z,11.25
2023-04-22T17:38:16.407Z,10.40
2023-04-22T17:40:43.854Z,11.52
2023-04-22T17:43:10.617Z,10.82
2023-04-22T17:45:37.322Z,10.68
2023-04-22T17:48:04.153Z,9.27
2023-04-22T17:50:30.851Z,15.93
2023-04-22T17:52:58.124Z,27.75
2023-04-22T17:55:24.843Z,14.98
2023-04-22T17:57:51.487Z,13.63
2023-04-22T18:00:18.987Z,18.98
2023-04-22T18:02:45.895Z,35.00
2023-04-22T18:05:12.724Z,23.30
2023-04-22T18:07:39.405Z,20.67
2023-04-22T18:10:06.801Z,30.73
2023-04-22T18:12:33.518Z,23.55
2023-04-22T18:15:00.161Z,22.02
2023-04-22T18:17:26.889Z,21.25
2023-04-22T18:20:02.864Z,17.08
2023-04-22T18:22:33.145Z,13.82
2023-04-22T18:25:01.914Z,16.23
2023-04-22T18:27:28.950Z,17.50
2023-04-22T18:29:55.845Z,16.33
2023-04-22T18:32:22.582Z,14.25
2023-04-22T18:34:49.260Z,13.82
2023-04-22T18:37:15.911Z,12.88
2023-04-22T18:39:42.590Z,20.00
2023-04-22T18:42:09.247Z,25.02
2023-04-22T18:44:35.914Z,13.65
2023-04-22T18:47:02.702Z,18.95
2023-04-22T18:49:33.638Z,12.60
2023-04-22T18:52:00.676Z,9.75
2023-04-22T18:54:28.734Z,12.15
2023-04-22T18:56:57.236Z,12.80
2023-04-22T18:59:23.928Z,19.85
2023-04-22T19:01:51.096Z,14.15
2023-04-22T19:04:17.994Z,14.95
2023-04-22T19:06:45.083Z,15.95
2023-04-22T19:09:12.026Z,28.92
2023-04-22T19:11:38.795Z,17.88
2023-04-22T19:14:05.629Z,12.00
2023-04-22T19:16:32.344Z,14.27
2023-04-22T19:18:58.958Z,13.93
2023-04-22T19:21:27.063Z,13.82
2023-04-22T19:23:53.852Z,15.02
2023-04-22T19:26:21.246Z,16.52
2023-04-22T19:28:48.784Z,16.25
2023-04-22T19:31:17.105Z,17.80
2023-04-22T19:33:44.291Z,17.52
2023-04-22T19:36:10.997Z,16.67
2023-04-22T19:38:37.632Z,16.15
2023-04-22T19:41:04.322Z,14.88
2023-04-22T19:43:31.001Z,13.02
2023-04-22T19:45:58.385Z,17.30
2023-04-22T19:48:25.400Z,13.18
2023-04-22T19:50:52.099Z,16.95
2023-04-22T19:53:18.831Z,17.15
2023-04-22T19:55:45.944Z,15.48
2023-04-22T19:58:12.700Z,13.48
2023-04-22T20:00:39.815Z,12.40
2023-04-22T20:03:07.215Z,10.85
2023-04-22T20:05:34.312Z,15.00
2023-04-22T20:08:02.024Z,14.73
2023-04-22T20:10:29.249Z,14.15
2023-04-22T20:12:56.079Z,14.20
2023-04-22T20:15:23.041Z,13.00
2023-04-22T20:17:50.341Z,12.45
2023-04-22T20:20:17.708Z,10.20
2023-04-22T20:22:45.236Z,12.00
2023-04-22T20:25:13.858Z,18.38
2023-04-22T20:27:40.698Z,17.80
2023-04-22T20:30:08.607Z,23.02
2023-04-22T20:32:36.510Z,18.60
2023-04-22T20:35:04.070Z,14.02
2023-04-22T20:37:33.982Z,12.52
2023-04-22T20:40:04.640Z,11.15
2023-04-22T20:42:33.165Z,11.60
2023-04-22T20:44:59.819Z,14.40
2023-04-22T20:47:26.511Z,16.88
2023-04-22T20:49:53.110Z,15.80
2023-04-22T20:52:19.723Z,16.30
2023-04-22T20:54:46.561Z,24.30
2023-04-22T20:57:13.398Z,14.15
2023-04-22T20:59:40.079Z,15.38
2023-04-22T21:02:07.186Z,15.85
2023-04-22T21:04:34.153Z,12.20
2023-04-22T21:07:04.394Z,11.55
2023-04-22T21:09:31.339Z,12.32
2023-04-22T21:11:58.214Z,12.43
2023-04-22T21:14:26.946Z,12.55
2023-04-22T21:19:23.588Z,9.45
2023-04-22T21:21:50.355Z,10.60
2023-04-22T21:24:17.050Z,12.80
2023-04-22T21:26:43.705Z,13.88
2023-04-22T21:29:11.172Z,14.38
2023-04-22T21:31:37.908Z,13.20
2023-04-22T21:34:06.631Z,10.63
2023-04-22T21:36:33.280Z,10.15
2023-04-22T21:39:00.118Z,9.65
2023-04-22T21:41:26.797Z,10.00
2023-04-22T21:43:53.405Z,10.60
2023-04-22T21:46:22.059Z,12.85
2023-04-22T21:48:48.771Z,10.43
2023-04-22T21:51:15.681Z,9.07
2023-04-22T21:53:42.320Z,9.73
2023-04-22T21:56:08.965Z,11.77
2023-04-22T21:58:35.542Z,11.45
2023-04-22T22:01:02.180Z,11.75
2023-04-22T22:03:28.953Z,10.63
2023-04-22T22:05:55.662Z,10.35
2023-04-22T22:08:22.291Z,11.07
2023-04-22T22:10:49.012Z,11.27
2023-04-22T22:13:15.740Z,11.18
2023-04-22T22:15:42.391Z,11.70
2023-04-22T22:18:08.997Z,10.52
2023-04-22T22:20:36.640Z,15.95
2023-04-22T22:23:03.621Z,16.15
2023-04-22T22:25:30.243Z,13.05
2023-04-22T22:27:56.894Z,10.65
2023-04-22T22:30:23.576Z,10.70
2023-04-22T22:32:50.343Z,10.15
2023-04-22T22:35:16.972Z,7.78
2023-04-22T22:37:44.730Z,11.18
2023-04-22T22:40:12.004Z,9.77
2023-04-22T22:42:38.651Z,8.52
2023-04-22T22:45:05.672Z,10.25
2023-04-22T22:47:32.406Z,9.63
2023-04-22T22:49:59.120Z,9.68
2023-04-22T22:52:26.133Z,11.35
2023-04-22T22:54:52.808Z,11.30
2023-04-22T22:57:19.499Z,10.85
2023-04-22T22:59:46.739Z,10.40
2023-04-22T23:02:14.415Z,10.77
2023-04-22T23:04:41.412Z,10.43
2023-04-22T23:07:08.373Z,10.45
2023-04-22T23:09:35.025Z,10.30
2023-04-22T23:12:02.771Z,10.18
2023-04-22T23:14:30.116Z,10.57
2023-04-22T23:16:56.842Z,9.30
2023-04-22T23:19:23.540Z,9.60
2023-04-22T23:21:50.338Z,10.15
2023-04-22T23:24:17.223Z,8.43
2023-04-22T23:26:44.146Z,9.73
2023-04-22T23:29:11.068Z,9.20
2023-04-22T23:31:37.694Z,9.85
2023-04-22T23:34:05.504Z,10.18
2023-04-22T23:36:33.856Z,10.93
2023-04-22T23:39:00.953Z,12.43
2023-04-22T23:41:27.814Z,14.05
2023-04-22T23:43:54.509Z,12.38
2023-04-22T23:46:21.198Z,12.40
2023-04-22T23:48:47.903Z,13.50
2023-04-22T23:51:16.462Z,11.55
2023-04-22T23:53:43.500Z,12.05
2023-04-22T23:56:11.037Z,21.08
2023-04-22T23:58:37.935Z,16.95
