createdAt,value
2019-05-22T00:00:16.580Z,24.20
2019-05-22T00:02:47.773Z,24.98
2019-05-22T00:05:31.746Z,26.80
2019-05-22T00:08:02.349Z,27.25
2019-05-22T00:10:34.243Z,27.32
2019-05-22T00:13:04.755Z,27.20
2019-05-22T00:15:38.228Z,27.85
2019-05-22T00:18:08.243Z,28.90
2019-05-22T00:20:39.361Z,28.50
2019-05-22T00:23:10.139Z,27.75
2019-05-22T00:25:40.689Z,27.45
2019-05-22T00:28:10.601Z,29.57
2019-05-22T00:30:42.140Z,28.45
2019-05-22T00:33:11.859Z,28.65
2019-05-22T00:35:42.454Z,27.90
2019-05-22T00:38:12.122Z,27.00
2019-05-22T00:40:43.139Z,27.82
2019-05-22T00:43:16.994Z,27.95
2019-05-22T00:45:49.310Z,29.25
2019-05-22T00:48:21.794Z,27.35
2019-05-22T00:50:55.488Z,28.57
2019-05-22T00:53:32.199Z,29.85
2019-05-22T00:56:04.662Z,29.57
2019-05-22T00:58:35.573Z,30.60
2019-05-22T01:01:09.775Z,31.10
2019-05-22T01:03:40.134Z,31.05
2019-05-22T01:06:12.237Z,31.25
2019-05-22T01:08:42.253Z,32.20
2019-05-22T01:11:14.407Z,31.95
2019-05-22T01:13:44.240Z,30.43
2019-05-22T01:16:16.179Z,32.70
2019-05-22T01:18:46.846Z,30.65
2019-05-22T01:21:21.767Z,32.17
2019-05-22T01:23:52.371Z,32.58
2019-05-22T01:26:22.917Z,33.43
2019-05-22T01:28:53.157Z,32.98
2019-05-22T01:31:24.116Z,32.57
2019-05-22T01:33:55.859Z,32.83
2019-05-22T01:36:27.041Z,32.40
2019-05-22T01:39:01.172Z,31.60
2019-05-22T01:41:32.161Z,32.88
2019-05-22T01:44:06.019Z,32.40
2019-05-22T01:46:36.600Z,32.48
2019-05-22T01:49:10.315Z,34.60
2019-05-22T01:51:39.510Z,34.40
2019-05-22T01:54:08.975Z,33.65
2019-05-22T01:56:39.754Z,34.43
2019-05-22T01:59:09.706Z,34.63
2019-05-22T02:01:40.188Z,35.05
2019-05-22T02:04:09.820Z,34.13
2019-05-22T02:06:39.207Z,35.70
2019-05-22T02:09:21.566Z,35.43
2019-05-22T02:11:58.340Z,36.13
2019-05-22T02:14:27.892Z,35.38
2019-05-22T02:16:58.522Z,36.77
2019-05-22T02:19:28.317Z,35.75
2019-05-22T02:21:59.298Z,33.70
2019-05-22T02:24:30.794Z,34.18
2019-05-22T02:27:02.157Z,35.58
2019-05-22T02:29:32.145Z,34.92
2019-05-22T02:32:01.118Z,35.30
2019-05-22T02:34:30.115Z,35.30
2019-05-22T02:36:59.244Z,34.33
2019-05-22T02:39:31.173Z,33.55
2019-05-22T02:42:16.351Z,35.70
2019-05-22T02:44:46.846Z,32.55
2019-05-22T02:47:20.497Z,33.35
2019-05-22T02:49:50.742Z,33.98
2019-05-22T02:52:20.433Z,34.23
2019-05-22T02:54:49.978Z,32.88
2019-05-22T02:57:19.195Z,34.23
2019-05-22T02:59:48.265Z,33.38
2019-05-22T03:02:19.363Z,32.13
2019-05-22T03:04:59.199Z,32.85
2019-05-22T03:07:29.957Z,32.33
2019-05-22T03:10:02.671Z,31.35
2019-05-22T03:12:34.602Z,30.27
2019-05-22T03:15:05.815Z,30.25
2019-05-22T03:17:37.023Z,30.40
2019-05-22T03:20:10.408Z,29.67
2019-05-22T03:23:00.770Z,29.87
2019-05-22T03:25:32.513Z,28.38
2019-05-22T03:28:02.155Z,27.67
2019-05-22T03:30:34.630Z,28.35
2019-05-22T03:33:06.351Z,28.00
2019-05-22T03:35:38.612Z,27.40
2019-05-22T03:38:09.751Z,27.85
2019-05-22T03:40:39.378Z,26.87
2019-05-22T03:43:25.298Z,26.27
2019-05-22T03:45:56.794Z,25.95
2019-05-22T03:48:27.938Z,27.42
2019-05-22T03:51:00.025Z,25.80
2019-05-22T03:53:29.929Z,24.92
2019-05-22T03:55:59.230Z,26.95
2019-05-22T03:58:29.100Z,26.52
2019-05-22T04:01:01.465Z,26.55
2019-05-22T04:03:31.714Z,26.12
2019-05-22T04:06:01.336Z,26.62
2019-05-22T04:08:31.180Z,28.00
2019-05-22T04:11:05.241Z,27.95
2019-05-22T04:13:36.020Z,27.77
2019-05-22T04:16:07.256Z,27.82
2019-05-22T04:18:37.696Z,26.75
2019-05-22T04:21:06.790Z,26.82
2019-05-22T04:23:37.833Z,27.48
2019-05-22T04:26:09.762Z,25.95
2019-05-22T04:28:41.912Z,26.23
2019-05-22T04:31:12.702Z,26.75
2019-05-22T04:33:42.675Z,26.87
2019-05-22T04:36:12.267Z,25.47
2019-05-22T04:38:42.529Z,25.62
2019-05-22T04:41:11.600Z,26.00
2019-05-22T04:43:41.426Z,24.92
2019-05-22T04:46:11.434Z,25.52
2019-05-22T04:48:45.815Z,25.88
2019-05-22T04:51:26.264Z,25.87
2019-05-22T04:53:56.290Z,25.45
2019-05-22T04:56:27.287Z,25.12
2019-05-22T04:58:58.972Z,26.12
2019-05-22T05:01:28.965Z,25.90
2019-05-22T05:03:58.733Z,27.40
2019-05-22T05:06:29.635Z,26.68
2019-05-22T05:08:59.357Z,28.25
2019-05-22T05:11:29.249Z,27.17
2019-05-22T05:13:58.449Z,26.40
2019-05-22T05:16:27.514Z,26.70
2019-05-22T05:18:56.980Z,26.07
2019-05-22T05:21:26.110Z,26.85
2019-05-22T05:23:55.924Z,27.20
2019-05-22T05:26:26.931Z,27.77
2019-05-22T05:28:56.871Z,27.82
2019-05-22T05:31:26.477Z,28.87
2019-05-22T05:34:01.108Z,27.13
2019-05-22T05:36:31.509Z,26.95
2019-05-22T05:39:01.375Z,27.80
2019-05-22T05:41:30.892Z,27.15
2019-05-22T05:44:00.528Z,28.12
2019-05-22T05:46:29.638Z,26.87
2019-05-22T05:48:59.627Z,27.80
2019-05-22T05:51:33.865Z,28.17
2019-05-22T05:54:06.438Z,27.02
2019-05-22T05:56:37.554Z,26.50
2019-05-22T05:59:08.501Z,27.17
2019-05-22T06:01:43.844Z,26.48
2019-05-22T06:04:13.429Z,26.00
2019-05-22T06:06:51.976Z,26.50
2019-05-22T06:09:22.576Z,27.77
2019-05-22T06:11:59.506Z,27.07
2019-05-22T06:14:31.046Z,27.00
2019-05-22T06:17:07.776Z,25.08
2019-05-22T06:19:43.678Z,25.80
2019-05-22T06:22:16.329Z,24.57
2019-05-22T06:24:51.954Z,24.25
2019-05-22T06:27:25.551Z,24.27
2019-05-22T06:29:57.687Z,22.60
2019-05-22T06:32:52.617Z,22.27
2019-05-22T06:35:22.278Z,23.87
2019-05-22T06:38:12.170Z,23.32
2019-05-22T06:40:41.997Z,23.00
2019-05-22T06:43:24.663Z,23.12
2019-05-22T06:45:54.975Z,22.80
2019-05-22T06:48:24.400Z,23.30
2019-05-22T06:50:53.709Z,23.67
2019-05-22T06:53:22.961Z,20.02
2019-05-22T06:55:52.013Z,20.17
2019-05-22T06:58:21.015Z,20.20
2019-05-22T07:00:50.066Z,20.40
2019-05-22T07:03:19.509Z,19.60
2019-05-22T07:05:49.223Z,21.07
2019-05-22T07:08:18.303Z,22.02
2019-05-22T07:10:47.668Z,21.50
2019-05-22T07:13:17.997Z,22.65
2019-05-22T07:15:48.590Z,23.98
2019-05-22T07:18:20.211Z,24.00
2019-05-22T07:20:50.481Z,24.80
2019-05-22T07:23:21.856Z,22.37
2019-05-22T07:25:53.057Z,23.18
2019-05-22T07:28:24.562Z,22.37
2019-05-22T07:30:53.705Z,24.00
2019-05-22T07:33:24.066Z,24.60
2019-05-22T07:36:08.711Z,28.12
2019-05-22T07:38:24.790Z,27.25
2019-05-22T07:40:53.969Z,24.25
2019-05-22T07:43:23.167Z,26.85
2019-05-22T07:45:53.967Z,25.75
2019-05-22T07:48:25.945Z,26.02
2019-05-22T07:50:57.193Z,25.10
2019-05-22T07:53:26.434Z,25.57
2019-05-22T07:55:57.945Z,26.97
2019-05-22T07:58:29.701Z,26.15
2019-05-22T08:01:01.777Z,25.43
2019-05-22T08:03:31.814Z,25.15
2019-05-22T08:06:01.941Z,25.20
2019-05-22T08:08:33.399Z,26.02
2019-05-22T08:11:03.182Z,26.80
2019-05-22T08:13:33.186Z,26.75
2019-05-22T08:16:03.697Z,23.07
2019-05-22T08:18:34.867Z,20.85
2019-05-22T08:21:04.498Z,21.50
2019-05-22T08:23:34.286Z,21.97
2019-05-22T08:26:04.633Z,21.02
2019-05-22T08:28:34.818Z,21.15
2019-05-22T08:31:05.988Z,22.17
2019-05-22T08:33:37.445Z,20.48
2019-05-22T08:36:08.788Z,20.36
2019-05-22T08:38:38.735Z,20.02
2019-05-22T08:41:09.809Z,19.07
2019-05-22T08:44:11.432Z,19.52
2019-05-22T08:46:13.101Z,18.03
2019-05-22T08:48:47.799Z,18.73
2019-05-22T08:51:14.639Z,18.63
2019-05-22T08:53:47.980Z,18.00
2019-05-22T08:56:15.074Z,19.30
2019-05-22T08:58:44.950Z,19.52
2019-05-22T09:01:14.335Z,16.57
2019-05-22T09:03:43.616Z,17.73
2019-05-22T09:06:13.132Z,16.23
2019-05-22T09:08:42.643Z,16.73
2019-05-22T09:11:12.267Z,16.62
2019-05-22T09:13:41.375Z,16.50
2019-05-22T09:16:12.345Z,16.10
2019-05-22T09:18:41.710Z,17.40
2019-05-22T09:21:11.930Z,15.45
2019-05-22T09:23:42.199Z,15.50
2019-05-22T09:26:11.241Z,15.20
2019-05-22T09:28:40.410Z,15.25
2019-05-22T09:31:09.402Z,15.40
2019-05-22T09:33:39.956Z,16.15
2019-05-22T09:36:09.885Z,15.60
2019-05-22T09:38:39.270Z,16.27
2019-05-22T09:41:09.452Z,15.03
2019-05-22T09:43:39.052Z,16.02
2019-05-22T09:46:09.236Z,15.48
2019-05-22T09:48:38.887Z,15.98
2019-05-22T09:51:07.904Z,15.23
2019-05-22T09:53:38.385Z,16.30
2019-05-22T09:56:07.942Z,15.75
2019-05-22T09:58:37.874Z,15.13
2019-05-22T10:01:11.292Z,14.83
2019-05-22T10:03:38.852Z,14.07
2019-05-22T10:06:08.140Z,14.18
2019-05-22T10:08:38.289Z,14.05
2019-05-22T10:11:07.566Z,12.75
2019-05-22T10:13:37.055Z,13.43
2019-05-22T10:16:07.001Z,14.24
2019-05-22T10:18:36.120Z,14.40
2019-05-22T10:21:05.612Z,15.00
2019-05-22T10:23:35.289Z,14.63
2019-05-22T10:26:05.520Z,15.68
2019-05-22T10:28:35.735Z,14.70
2019-05-22T10:31:05.789Z,14.95
2019-05-22T10:33:35.544Z,15.88
2019-05-22T10:36:05.118Z,15.90
2019-05-22T10:38:34.316Z,15.60
2019-05-22T10:41:03.451Z,16.00
2019-05-22T10:43:33.370Z,14.93
2019-05-22T10:46:02.555Z,15.88
2019-05-22T10:48:31.642Z,16.50
2019-05-22T10:51:00.869Z,14.50
2019-05-22T10:53:34.123Z,15.23
2019-05-22T10:56:01.335Z,16.95
2019-05-22T10:58:31.096Z,17.70
2019-05-22T11:01:00.609Z,17.23
2019-05-22T11:03:30.827Z,17.27
2019-05-22T11:06:07.086Z,16.50
2019-05-22T11:08:34.296Z,16.65
2019-05-22T11:11:02.817Z,17.57
2019-05-22T11:13:34.382Z,17.90
2019-05-22T11:16:04.160Z,18.37
2019-05-22T11:18:33.331Z,17.57
2019-05-22T11:21:02.554Z,19.00
2019-05-22T11:23:32.272Z,18.02
2019-05-22T11:26:01.303Z,17.10
2019-05-22T11:28:31.648Z,15.93
2019-05-22T11:31:02.415Z,13.72
2019-05-22T11:33:34.204Z,15.50
2019-05-22T11:36:04.990Z,16.60
2019-05-22T11:38:35.183Z,16.62
2019-05-22T11:41:04.631Z,14.65
2019-05-22T11:43:34.754Z,9.13
2019-05-22T11:46:04.023Z,9.80
2019-05-22T11:48:33.381Z,10.75
2019-05-22T11:51:02.391Z,11.08
2019-05-22T11:53:31.797Z,10.58
2019-05-22T11:56:01.163Z,9.33
2019-05-22T11:58:30.552Z,10.58
2019-05-22T12:01:00.276Z,9.58
2019-05-22T12:03:32.538Z,10.25
2019-05-22T12:06:02.391Z,8.83
2019-05-22T12:08:32.351Z,8.65
2019-05-22T12:11:02.862Z,9.13
2019-05-22T12:13:32.817Z,8.85
2019-05-22T12:16:04.591Z,7.62
2019-05-22T12:18:34.800Z,8.08
2019-05-22T12:21:04.004Z,8.13
2019-05-22T12:23:33.727Z,7.55
2019-05-22T12:26:02.937Z,8.40
2019-05-22T12:28:33.208Z,8.15
2019-05-22T12:31:02.641Z,8.53
2019-05-22T12:33:32.395Z,7.97
2019-05-22T12:36:01.985Z,8.30
2019-05-22T12:38:32.611Z,8.10
2019-05-22T12:41:02.928Z,7.25
2019-05-22T12:43:34.207Z,7.50
2019-05-22T12:46:03.900Z,6.87
2019-05-22T12:48:33.817Z,7.10
2019-05-22T12:51:02.923Z,6.25
2019-05-22T12:53:33.328Z,6.35
2019-05-22T12:56:02.432Z,5.72
2019-05-22T12:58:33.768Z,5.80
2019-05-22T13:01:03.903Z,5.95
2019-05-22T13:03:35.393Z,6.15
2019-05-22T13:06:05.314Z,5.28
2019-05-22T13:08:35.783Z,4.85
2019-05-22T13:11:05.819Z,5.00
2019-05-22T13:13:36.059Z,5.35
2019-05-22T13:16:05.961Z,5.30
2019-05-22T13:18:36.304Z,5.05
2019-05-22T13:21:08.177Z,5.66
2019-05-22T13:23:41.040Z,6.30
2019-05-22T13:26:10.835Z,5.72
2019-05-22T13:28:42.054Z,5.47
2019-05-22T13:31:11.553Z,6.12
2019-05-22T13:33:43.595Z,6.47
2019-05-22T13:36:14.528Z,5.27
2019-05-22T13:38:43.813Z,6.97
2019-05-22T13:41:13.708Z,7.37
2019-05-22T13:43:42.699Z,6.90
2019-05-22T13:46:11.878Z,6.67
2019-05-22T13:48:40.983Z,7.60
2019-05-22T13:51:11.721Z,8.28
2019-05-22T13:53:42.260Z,9.78
2019-05-22T13:56:12.355Z,9.65
2019-05-22T13:58:42.635Z,8.45
2019-05-22T14:01:12.952Z,9.80
2019-05-22T14:03:42.112Z,10.95
2019-05-22T14:06:11.569Z,13.13
2019-05-22T14:08:41.057Z,14.03
2019-05-22T14:11:10.730Z,14.83
2019-05-22T14:13:40.119Z,15.48
2019-05-22T14:16:09.727Z,15.35
2019-05-22T14:18:38.838Z,14.35
2019-05-22T14:21:08.067Z,14.87
2019-05-22T14:23:38.523Z,13.98
2019-05-22T14:26:07.644Z,11.18
2019-05-22T14:28:38.115Z,11.65
2019-05-22T14:31:07.151Z,10.95
2019-05-22T14:33:40.377Z,9.93
2019-05-22T14:36:09.384Z,8.25
2019-05-22T14:38:39.551Z,7.30
2019-05-22T14:41:08.937Z,8.28
2019-05-22T14:43:38.110Z,8.38
2019-05-22T14:46:07.502Z,8.05
2019-05-22T14:48:38.372Z,7.20
2019-05-22T14:51:08.347Z,4.80
2019-05-22T14:53:40.290Z,4.25
2019-05-22T14:56:11.017Z,2.80
2019-05-22T14:58:41.740Z,2.60
2019-05-22T15:01:11.616Z,2.30
2019-05-22T15:03:42.806Z,1.72
2019-05-22T15:06:12.220Z,1.80
2019-05-22T15:08:41.312Z,1.20
2019-05-22T15:11:10.699Z,1.10
2019-05-22T15:13:39.918Z,0.90
2019-05-22T15:16:09.414Z,1.10
2019-05-22T15:18:38.463Z,1.20
2019-05-22T15:21:09.439Z,1.00
2019-05-22T15:23:40.075Z,1.20
2019-05-22T15:26:09.658Z,1.10
2019-05-22T15:28:39.460Z,0.90
2019-05-22T15:31:08.977Z,0.90
2019-05-22T15:33:38.663Z,0.68
2019-05-22T15:36:10.224Z,0.90
2019-05-22T15:38:40.994Z,0.60
2019-05-22T15:41:10.843Z,0.90
2019-05-22T15:43:41.008Z,0.90
2019-05-22T15:46:11.996Z,1.10
2019-05-22T15:48:43.156Z,1.02
2019-05-22T15:51:13.972Z,1.00
2019-05-22T15:53:45.963Z,1.20
2019-05-22T15:56:15.681Z,1.00
2019-05-22T15:58:49.172Z,1.00
2019-05-22T16:01:21.790Z,1.20
2019-05-22T16:03:51.837Z,1.15
2019-05-22T16:06:23.534Z,1.20
2019-05-22T16:08:53.914Z,1.02
2019-05-22T16:11:26.747Z,1.43
2019-05-22T16:13:58.552Z,2.00
2019-05-22T16:16:30.009Z,1.75
2019-05-22T16:19:02.989Z,1.60
2019-05-22T16:21:35.398Z,1.85
2019-05-22T16:24:07.366Z,2.00
2019-05-22T16:26:37.391Z,2.00
2019-05-22T16:29:07.573Z,1.77
2019-05-22T16:31:39.413Z,1.60
2019-05-22T16:34:08.536Z,1.50
2019-05-22T16:36:38.599Z,1.72
2019-05-22T16:39:10.510Z,1.70
2019-05-22T16:41:42.080Z,1.27
2019-05-22T16:44:12.442Z,1.10
2019-05-22T16:46:44.014Z,1.32
2019-05-22T16:49:14.409Z,1.17
2019-05-22T16:51:46.312Z,0.98
2019-05-22T16:54:20.428Z,1.32
2019-05-22T16:56:47.372Z,1.20
2019-05-22T16:59:17.971Z,0.70
2019-05-22T17:01:58.872Z,1.00
2019-05-22T17:04:18.809Z,0.60
2019-05-22T17:06:48.253Z,0.80
2019-05-22T17:09:18.820Z,0.60
2019-05-22T17:11:48.307Z,0.90
2019-05-22T17:14:19.311Z,0.80
2019-05-22T17:16:51.072Z,0.82
2019-05-22T17:19:27.203Z,0.93
2019-05-22T17:21:51.989Z,0.60
2019-05-22T17:24:21.245Z,0.70
2019-05-22T17:26:52.489Z,1.30
2019-05-22T17:29:22.138Z,1.10
2019-05-22T17:31:52.396Z,1.10
2019-05-22T17:34:31.840Z,1.30
2019-05-22T17:37:04.546Z,1.10
2019-05-22T17:39:36.936Z,0.90
2019-05-22T17:42:09.191Z,1.37
2019-05-22T17:44:40.729Z,1.30
2019-05-22T17:47:12.372Z,0.98
2019-05-22T17:49:42.615Z,1.40
2019-05-22T17:52:13.367Z,1.00
2019-05-22T17:54:42.808Z,1.00
2019-05-22T17:57:13.542Z,1.00
2019-05-22T17:59:42.755Z,0.80
2019-05-22T18:02:13.538Z,0.80
2019-05-22T18:04:43.074Z,1.00
2019-05-22T18:07:12.715Z,1.05
2019-05-22T18:09:41.846Z,0.80
2019-05-22T18:12:11.059Z,0.78
2019-05-22T18:14:40.031Z,0.95
2019-05-22T18:17:10.250Z,0.70
2019-05-22T18:19:39.827Z,0.90
2019-05-22T18:22:10.071Z,0.90
2019-05-22T18:24:39.186Z,0.80
2019-05-22T18:27:08.598Z,1.10
2019-05-22T18:29:37.824Z,0.80
2019-05-22T18:32:08.521Z,1.02
2019-05-22T18:34:39.104Z,0.88
2019-05-22T18:37:08.161Z,0.70
2019-05-22T18:39:37.259Z,0.65
2019-05-22T18:42:06.508Z,0.93
2019-05-22T18:44:35.611Z,1.00
2019-05-22T18:47:04.919Z,1.05
2019-05-22T18:49:34.058Z,0.90
2019-05-22T18:52:04.438Z,1.07
2019-05-22T18:54:33.441Z,1.00
2019-05-22T18:57:02.440Z,1.10
2019-05-22T18:59:31.526Z,1.10
2019-05-22T19:02:01.152Z,1.00
2019-05-22T19:04:30.330Z,1.40
2019-05-22T19:06:59.457Z,1.20
2019-05-22T19:09:28.493Z,1.25
2019-05-22T19:11:58.831Z,1.15
2019-05-22T19:14:27.996Z,1.20
2019-05-22T19:16:57.267Z,1.00
2019-05-22T19:19:28.396Z,1.25
2019-05-22T19:21:57.747Z,1.00
2019-05-22T19:24:26.907Z,1.40
2019-05-22T19:26:55.904Z,1.35
2019-05-22T19:29:25.290Z,1.40
2019-05-22T19:31:54.410Z,1.30
2019-05-22T19:34:23.797Z,1.32
2019-05-22T19:36:54.095Z,1.50
2019-05-22T19:39:23.234Z,1.57
2019-05-22T19:42:02.098Z,1.25
2019-05-22T19:44:23.361Z,1.70
2019-05-22T19:46:52.405Z,1.47
2019-05-22T19:49:22.986Z,1.42
2019-05-22T19:51:52.946Z,1.75
2019-05-22T19:54:22.822Z,1.22
2019-05-22T19:56:52.056Z,1.40
2019-05-22T19:59:21.783Z,1.50
2019-05-22T20:01:50.948Z,1.50
2019-05-22T20:04:20.146Z,1.50
2019-05-22T20:06:50.288Z,1.40
2019-05-22T20:09:19.368Z,1.20
2019-05-22T20:11:48.400Z,1.30
2019-05-22T20:14:17.553Z,1.52
2019-05-22T20:16:46.877Z,1.60
2019-05-22T20:19:15.895Z,1.25
2019-05-22T20:21:45.254Z,1.40
2019-05-22T20:24:14.717Z,1.40
2019-05-22T20:26:43.745Z,1.50
2019-05-22T20:29:15.493Z,1.60
2019-05-22T20:31:44.589Z,1.57
2019-05-22T20:34:14.819Z,1.77
2019-05-22T20:36:44.894Z,1.57
2019-05-22T20:39:17.986Z,1.55
2019-05-22T20:41:46.960Z,1.60
2019-05-22T20:44:16.525Z,1.70
2019-05-22T20:46:46.220Z,1.62
2019-05-22T20:49:15.780Z,1.60
2019-05-22T20:51:45.583Z,1.57
2019-05-22T20:54:15.298Z,1.80
2019-05-22T20:56:46.641Z,1.50
2019-05-22T20:59:19.083Z,1.67
2019-05-22T21:01:49.359Z,1.93
2019-05-22T21:04:20.455Z,1.82
2019-05-22T21:06:59.609Z,1.90
2019-05-22T21:09:27.543Z,1.80
2019-05-22T21:11:57.385Z,1.80
2019-05-22T21:14:26.595Z,1.90
2019-05-22T21:16:55.718Z,2.20
2019-05-22T21:19:25.283Z,2.10
2019-05-22T21:21:57.017Z,2.27
2019-05-22T21:24:26.598Z,2.05
2019-05-22T21:26:56.217Z,2.37
2019-05-22T21:29:26.086Z,2.27
2019-05-22T21:31:56.566Z,2.00
2019-05-22T21:34:26.258Z,2.17
2019-05-22T21:36:55.373Z,2.00
2019-05-22T21:39:24.862Z,2.30
2019-05-22T21:41:54.489Z,2.12
2019-05-22T21:44:23.585Z,2.10
2019-05-22T21:46:53.744Z,2.10
2019-05-22T21:49:24.198Z,2.20
2019-05-22T21:51:53.797Z,1.85
2019-05-22T21:54:23.201Z,2.20
2019-05-22T21:56:52.946Z,2.05
2019-05-22T21:59:22.094Z,2.40
2019-05-22T22:01:58.692Z,2.55
2019-05-22T22:04:30.774Z,2.20
2019-05-22T22:06:59.955Z,2.05
2019-05-22T22:09:29.646Z,2.25
2019-05-22T22:11:59.280Z,2.37
2019-05-22T22:14:30.139Z,2.12
2019-05-22T22:17:00.759Z,2.70
2019-05-22T22:19:30.261Z,2.90
2019-05-22T22:22:00.191Z,2.77
2019-05-22T22:24:30.069Z,2.70
2019-05-22T22:26:59.175Z,2.60
2019-05-22T22:29:28.427Z,2.67
2019-05-22T22:31:59.228Z,2.95
2019-05-22T22:34:37.227Z,2.40
2019-05-22T22:37:07.028Z,3.15
2019-05-22T22:39:38.334Z,3.00
2019-05-22T22:42:09.677Z,3.00
2019-05-22T22:44:39.169Z,3.00
2019-05-22T22:47:12.848Z,3.25
2019-05-22T22:49:42.768Z,2.98
2019-05-22T22:52:15.150Z,3.30
2019-05-22T22:54:45.638Z,3.20
2019-05-22T22:57:15.212Z,2.98
2019-05-22T22:59:44.518Z,3.25
2019-05-22T23:02:16.995Z,3.60
2019-05-22T23:04:47.819Z,3.22
2019-05-22T23:07:18.882Z,3.77
2019-05-22T23:09:48.623Z,3.10
2019-05-22T23:12:20.738Z,3.27
2019-05-22T23:14:53.335Z,3.33
2019-05-22T23:17:22.568Z,3.75
2019-05-22T23:19:51.627Z,3.25
2019-05-22T23:22:21.214Z,3.37
2019-05-22T23:24:52.084Z,3.30
2019-05-22T23:27:23.800Z,3.50
2019-05-22T23:29:54.625Z,3.25
2019-05-22T23:32:24.221Z,3.35
2019-05-22T23:34:55.465Z,3.50
2019-05-22T23:37:26.219Z,3.30
2019-05-22T23:39:56.115Z,3.60
2019-05-22T23:42:30.070Z,3.22
2019-05-22T23:45:02.150Z,3.80
2019-05-22T23:47:32.037Z,3.33
2019-05-22T23:50:01.649Z,3.65
2019-05-22T23:52:31.290Z,3.67
2019-05-22T23:55:01.722Z,3.47
2019-05-22T23:57:30.675Z,3.50
