createdAt,value
2023-05-04T00:00:51.537Z,92.48
2023-05-04T00:01:53.126Z,92.31
2023-05-04T00:02:54.808Z,92.39
2023-05-04T00:03:56.660Z,92.42
2023-05-04T00:04:58.565Z,92.44
2023-05-04T00:06:00.534Z,92.68
2023-05-04T00:07:02.189Z,92.64
2023-05-04T00:08:03.845Z,92.78
2023-05-04T00:09:06.777Z,92.86
2023-05-04T00:10:09.465Z,93.03
2023-05-04T00:11:11.523Z,92.92
2023-05-04T00:12:13.112Z,92.88
2023-05-04T00:13:14.731Z,92.92
2023-05-04T00:14:16.409Z,92.98
2023-05-04T00:15:17.991Z,93.07
2023-05-04T00:16:19.653Z,93.14
2023-05-04T00:17:21.329Z,93.23
2023-05-04T00:18:22.991Z,93.22
2023-05-04T00:19:24.559Z,93.18
2023-05-04T00:20:26.233Z,93.19
2023-05-04T00:21:27.973Z,93.13
2023-05-04T00:22:29.636Z,93.16
2023-05-04T00:23:31.221Z,93.16
2023-05-04T00:24:32.808Z,92.97
2023-05-04T00:25:34.403Z,93.24
2023-05-04T00:26:36.250Z,93.10
2023-05-04T00:27:37.984Z,93.06
2023-05-04T00:28:39.637Z,92.99
2023-05-04T00:29:41.226Z,92.82
2023-05-04T00:30:42.832Z,93.08
2023-05-04T00:31:45.117Z,93.15
2023-05-04T00:32:46.806Z,93.35
2023-05-04T00:33:48.445Z,93.21
2023-05-04T00:34:50.051Z,93.11
2023-05-04T00:35:51.792Z,93.59
2023-05-04T00:36:53.377Z,93.69
2023-05-04T00:37:55.004Z,93.55
2023-05-04T00:38:56.606Z,93.32
2023-05-04T00:39:58.275Z,93.13
2023-05-04T00:40:59.944Z,93.14
2023-05-04T00:42:02.033Z,93.14
2023-05-04T00:43:03.585Z,93.22
2023-05-04T00:44:05.992Z,93.26
2023-05-04T00:45:08.057Z,93.28
2023-05-04T00:46:10.678Z,93.21
2023-05-04T00:47:12.418Z,93.25
2023-05-04T00:48:14.051Z,93.32
2023-05-04T00:49:15.852Z,93.28
2023-05-04T00:50:17.481Z,93.67
2023-05-04T00:51:20.742Z,93.46
2023-05-04T00:52:22.357Z,93.55
2023-05-04T00:53:24.174Z,93.40
2023-05-04T00:54:25.996Z,93.35
2023-05-04T00:55:27.584Z,93.34
2023-05-04T00:56:29.231Z,93.31
2023-05-04T00:57:30.858Z,93.29
2023-05-04T00:58:32.792Z,93.27
2023-05-04T00:59:34.533Z,93.55
2023-05-04T01:00:36.446Z,93.47
2023-05-04T01:01:38.208Z,93.37
2023-05-04T01:02:41.089Z,93.29
2023-05-04T01:03:42.848Z,93.52
2023-05-04T01:04:44.428Z,93.54
2023-05-04T01:06:02.148Z,93.60
2023-05-04T01:07:10.581Z,93.71
2023-05-04T01:08:17.665Z,93.62
2023-05-04T01:09:21.941Z,93.53
2023-05-04T01:10:47.533Z,93.65
2023-05-04T01:12:08.283Z,93.61
2023-05-04T01:13:13.035Z,93.67
2023-05-04T01:14:14.759Z,93.57
2023-05-04T01:15:16.497Z,93.60
2023-05-04T01:16:18.137Z,93.65
2023-05-04T01:17:20.313Z,93.90
2023-05-04T01:18:23.383Z,93.91
2023-05-04T01:19:27.619Z,93.81
2023-05-04T01:20:30.121Z,93.73
2023-05-04T01:21:31.952Z,93.85
2023-05-04T01:22:33.653Z,93.81
2023-05-04T01:23:35.422Z,94.05
2023-05-04T01:24:37.014Z,93.90
2023-05-04T01:25:57.715Z,94.00
2023-05-04T01:27:26.668Z,94.08
2023-05-04T01:28:43.914Z,94.15
2023-05-04T01:29:45.969Z,94.01
2023-05-04T01:30:49.839Z,94.11
2023-05-04T01:31:51.467Z,94.18
2023-05-04T01:32:53.180Z,94.29
2023-05-04T01:33:55.158Z,94.40
2023-05-04T01:34:56.743Z,94.55
2023-05-04T01:35:59.115Z,94.61
2023-05-04T01:37:00.699Z,94.52
2023-05-04T01:38:02.501Z,94.45
2023-05-04T01:39:04.309Z,94.21
2023-05-04T01:40:06.549Z,94.16
2023-05-04T01:41:08.320Z,94.10
2023-05-04T01:42:09.872Z,94.02
2023-05-04T01:43:11.468Z,94.01
2023-05-04T01:44:13.297Z,93.85
2023-05-04T01:45:14.918Z,93.80
2023-05-04T01:46:16.558Z,93.82
2023-05-04T01:47:18.233Z,93.93
2023-05-04T01:48:20.817Z,94.09
2023-05-04T01:49:22.709Z,94.17
2023-05-04T01:50:24.341Z,94.09
2023-05-04T01:51:25.972Z,94.03
2023-05-04T01:52:27.566Z,94.06
2023-05-04T01:53:30.221Z,94.09
2023-05-04T01:54:32.103Z,93.99
2023-05-04T01:55:33.730Z,93.82
2023-05-04T01:56:35.718Z,94.20
2023-05-04T01:57:37.328Z,94.11
2023-05-04T01:58:38.909Z,94.07
2023-05-04T01:59:41.478Z,93.90
2023-05-04T02:00:43.441Z,93.83
2023-05-04T02:01:45.104Z,93.71
2023-05-04T02:02:46.792Z,93.67
2023-05-04T02:03:48.654Z,93.59
2023-05-04T02:04:50.343Z,93.47
2023-05-04T02:05:53.209Z,93.45
2023-05-04T02:06:54.844Z,93.33
2023-05-04T02:07:56.503Z,93.39
2023-05-04T02:08:58.081Z,93.45
2023-05-04T02:09:59.671Z,93.53
2023-05-04T02:11:02.174Z,93.72
2023-05-04T02:12:04.287Z,93.71
2023-05-04T02:13:05.866Z,93.72
2023-05-04T02:14:07.484Z,93.56
2023-05-04T02:15:09.508Z,93.69
2023-05-04T02:16:11.586Z,93.51
2023-05-04T02:17:13.446Z,93.32
2023-05-04T02:18:15.026Z,93.42
2023-05-04T02:19:17.184Z,93.49
2023-05-04T02:20:18.843Z,93.26
2023-05-04T02:21:20.945Z,93.14
2023-05-04T02:22:22.522Z,92.99
2023-05-04T02:23:24.220Z,92.79
2023-05-04T02:24:26.304Z,92.78
2023-05-04T02:25:28.473Z,92.75
2023-05-04T02:26:30.422Z,92.70
2023-05-04T02:27:32.091Z,92.58
2023-05-04T02:28:33.653Z,92.29
2023-05-04T02:29:35.352Z,92.37
2023-05-04T02:30:36.950Z,92.42
2023-05-04T02:31:39.751Z,92.66
2023-05-04T02:32:41.616Z,92.68
2023-05-04T02:33:43.212Z,92.75
2023-05-04T02:34:45.390Z,92.49
2023-05-04T02:35:47.008Z,92.54
2023-05-04T02:36:49.139Z,92.65
2023-05-04T02:37:50.790Z,92.62
2023-05-04T02:38:52.443Z,92.44
2023-05-04T02:39:54.033Z,92.20
2023-05-04T02:40:55.814Z,92.19
2023-05-04T02:41:58.518Z,92.07
2023-05-04T02:43:00.146Z,91.96
2023-05-04T02:44:01.717Z,91.78
2023-05-04T02:45:04.138Z,91.58
2023-05-04T02:46:05.784Z,91.53
2023-05-04T02:47:07.409Z,91.76
2023-05-04T02:48:09.028Z,91.64
2023-05-04T02:49:11.436Z,91.82
2023-05-04T02:50:13.596Z,91.86
2023-05-04T02:51:15.180Z,91.91
2023-05-04T02:52:16.767Z,91.86
2023-05-04T02:53:18.340Z,91.69
2023-05-04T02:54:21.088Z,91.72
2023-05-04T02:55:22.685Z,92.12
2023-05-04T02:56:24.623Z,91.97
2023-05-04T02:57:26.217Z,91.96
2023-05-04T02:58:28.583Z,91.90
2023-05-04T02:59:30.170Z,91.76
2023-05-04T03:00:31.763Z,91.85
2023-05-04T03:01:34.862Z,92.05
2023-05-04T03:02:36.801Z,92.21
2023-05-04T03:03:38.470Z,92.09
2023-05-04T03:04:40.102Z,92.02
2023-05-04T03:05:42.251Z,92.09
2023-05-04T03:06:43.843Z,92.26
2023-05-04T03:07:45.600Z,92.34
2023-05-04T03:08:47.361Z,92.10
2023-05-04T03:09:48.927Z,91.82
2023-05-04T03:10:50.520Z,91.97
2023-05-04T03:11:52.075Z,92.08
2023-05-04T03:12:54.886Z,92.25
2023-05-04T03:13:56.506Z,92.31
2023-05-04T03:14:58.135Z,92.06
2023-05-04T03:15:59.725Z,92.02
2023-05-04T03:17:01.359Z,91.95
2023-05-04T03:18:04.316Z,92.18
2023-05-04T03:19:05.934Z,92.06
2023-05-04T03:20:08.303Z,92.07
2023-05-04T03:21:10.089Z,91.93
2023-05-04T03:22:11.785Z,92.03
2023-05-04T03:23:13.658Z,92.31
2023-05-04T03:24:17.714Z,92.32
2023-05-04T03:25:19.444Z,92.42
2023-05-04T03:26:21.460Z,92.29
2023-05-04T03:27:23.140Z,92.40
2023-05-04T03:28:24.821Z,92.40
2023-05-04T03:29:26.461Z,92.08
2023-05-04T03:30:28.056Z,91.93
2023-05-04T03:31:29.668Z,91.82
2023-05-04T03:32:31.465Z,91.85
2023-05-04T03:33:33.173Z,91.82
2023-05-04T03:34:34.733Z,91.83
2023-05-04T03:35:36.352Z,91.91
2023-05-04T03:36:38.864Z,92.08
2023-05-04T03:37:40.745Z,91.78
2023-05-04T03:38:42.340Z,92.00
2023-05-04T03:39:44.018Z,91.86
2023-05-04T03:40:45.948Z,92.07
2023-05-04T03:41:47.526Z,92.24
2023-05-04T03:42:49.356Z,92.29
2023-05-04T03:43:51.292Z,92.57
2023-05-04T03:44:53.070Z,92.26
2023-05-04T03:45:54.863Z,92.27
2023-05-04T03:46:56.436Z,92.01
2023-05-04T03:47:58.129Z,92.10
2023-05-04T03:48:59.756Z,92.01
2023-05-04T03:50:02.712Z,92.32
2023-05-04T03:51:04.639Z,92.26
2023-05-04T03:52:06.737Z,92.06
2023-05-04T03:53:08.347Z,92.15
2023-05-04T03:54:10.102Z,92.17
2023-05-04T03:55:11.692Z,91.99
2023-05-04T03:56:13.264Z,91.84
2023-05-04T03:57:14.862Z,91.83
2023-05-04T03:58:16.580Z,91.64
2023-05-04T03:59:19.406Z,91.69
2023-05-04T04:00:21.080Z,91.67
2023-05-04T04:01:22.727Z,91.56
2023-05-04T04:02:24.502Z,91.69
2023-05-04T04:03:26.268Z,91.77
2023-05-04T04:04:28.897Z,91.59
2023-05-04T04:05:31.155Z,91.62
2023-05-04T04:06:32.742Z,91.73
2023-05-04T04:07:34.363Z,91.61
2023-05-04T04:08:36.162Z,91.36
2023-05-04T04:09:37.789Z,91.30
2023-05-04T04:10:40.089Z,91.58
2023-05-04T04:11:41.758Z,91.48
2023-05-04T04:12:43.851Z,91.44
2023-05-04T04:13:45.528Z,91.27
2023-05-04T04:14:48.569Z,91.17
2023-05-04T04:15:50.633Z,91.44
2023-05-04T04:16:52.309Z,91.17
2023-05-04T04:17:54.062Z,91.29
2023-05-04T04:18:55.779Z,91.13
2023-05-04T04:19:57.344Z,91.09
2023-05-04T04:20:58.920Z,91.01
2023-05-04T04:22:00.779Z,91.25
2023-05-04T04:23:02.505Z,91.31
2023-05-04T04:24:04.477Z,91.05
2023-05-04T04:25:06.549Z,91.15
2023-05-04T04:26:08.164Z,91.25
2023-05-04T04:27:09.754Z,91.32
2023-05-04T04:28:11.403Z,91.13
2023-05-04T04:29:13.865Z,90.97
2023-05-04T04:30:15.783Z,91.29
2023-05-04T04:31:18.606Z,90.87
2023-05-04T04:32:21.259Z,91.07
2023-05-04T04:33:22.897Z,91.04
2023-05-04T04:34:24.528Z,90.59
2023-05-04T04:35:27.489Z,90.77
2023-05-04T04:36:29.638Z,90.92
2023-05-04T04:37:31.230Z,91.15
2023-05-04T04:38:32.851Z,90.69
2023-05-04T04:39:34.480Z,90.43
2023-05-04T04:40:36.377Z,90.19
2023-05-04T04:41:38.483Z,90.00
2023-05-04T04:42:40.065Z,89.81
2023-05-04T04:43:41.686Z,89.74
2023-05-04T04:44:43.293Z,89.84
2023-05-04T04:45:45.338Z,89.66
2023-05-04T04:46:47.513Z,89.79
2023-05-04T04:47:49.340Z,89.27
2023-05-04T04:48:53.540Z,88.93
2023-05-04T04:49:55.136Z,88.79
2023-05-04T04:50:57.361Z,88.83
2023-05-04T04:51:59.033Z,88.38
2023-05-04T04:53:00.670Z,87.85
2023-05-04T04:54:02.259Z,88.08
2023-05-04T04:55:07.779Z,87.94
2023-05-04T04:56:10.139Z,87.68
2023-05-04T04:57:11.723Z,87.89
2023-05-04T04:58:13.438Z,87.51
2023-05-04T04:59:15.088Z,87.44
2023-05-04T05:00:17.292Z,87.39
2023-05-04T05:01:19.016Z,87.16
2023-05-04T05:02:20.803Z,87.12
2023-05-04T05:03:22.396Z,87.01
2023-05-04T05:04:25.270Z,86.90
2023-05-04T05:05:27.765Z,86.78
2023-05-04T05:06:30.483Z,86.62
2023-05-04T05:07:32.777Z,86.51
2023-05-04T05:08:34.968Z,86.53
2023-05-04T05:09:37.138Z,86.51
2023-05-04T05:10:38.773Z,86.61
2023-05-04T05:11:40.460Z,86.69
2023-05-04T05:12:42.086Z,86.63
2023-05-04T05:13:43.727Z,86.43
2023-05-04T05:14:47.319Z,86.41
2023-05-04T05:15:48.951Z,86.59
2023-05-04T05:16:50.586Z,86.06
2023-05-04T05:17:52.200Z,85.95
2023-05-04T05:18:53.939Z,85.53
2023-05-04T05:19:55.599Z,85.82
2023-05-04T05:20:57.847Z,85.71
2023-05-04T05:21:59.485Z,85.74
2023-05-04T05:23:01.089Z,85.89
2023-05-04T05:24:03.015Z,85.69
2023-05-04T05:25:05.898Z,85.35
2023-05-04T05:26:07.551Z,85.02
2023-05-04T05:27:09.280Z,84.74
2023-05-04T05:28:10.941Z,84.82
2023-05-04T05:29:12.599Z,84.64
2023-05-04T05:30:14.662Z,84.70
2023-05-04T05:31:16.611Z,84.03
2023-05-04T05:32:18.296Z,83.67
2023-05-04T05:33:19.961Z,83.27
2023-05-04T05:34:21.621Z,82.62
2023-05-04T05:35:23.222Z,82.02
2023-05-04T05:36:24.884Z,82.39
2023-05-04T05:37:26.530Z,81.89
2023-05-04T05:38:28.425Z,81.79
2023-05-04T05:39:30.026Z,81.77
2023-05-04T05:40:32.086Z,81.75
2023-05-04T05:41:34.503Z,81.85
2023-05-04T05:42:36.161Z,82.51
2023-05-04T05:43:38.766Z,82.10
2023-05-04T05:44:40.477Z,81.97
2023-05-04T05:45:42.125Z,82.57
2023-05-04T05:46:43.810Z,82.11
2023-05-04T05:47:45.604Z,82.47
2023-05-04T05:48:47.241Z,81.88
2023-05-04T05:49:49.135Z,82.35
2023-05-04T05:50:50.750Z,82.10
2023-05-04T05:51:52.338Z,81.49
2023-05-04T05:52:54.040Z,82.21
2023-05-04T05:53:55.629Z,82.27
2023-05-04T05:54:57.227Z,81.66
2023-05-04T05:55:59.241Z,81.38
2023-05-04T05:57:01.826Z,81.50
2023-05-04T05:58:04.055Z,81.59
2023-05-04T05:59:06.291Z,80.75
2023-05-04T06:00:09.078Z,80.28
2023-05-04T06:01:10.664Z,80.18
2023-05-04T06:02:14.880Z,79.75
2023-05-04T06:03:16.687Z,79.50
2023-05-04T06:04:18.394Z,79.67
2023-05-04T06:05:20.326Z,79.31
2023-05-04T06:06:22.181Z,78.78
2023-05-04T06:07:23.845Z,78.93
2023-05-04T06:08:25.442Z,78.78
2023-05-04T06:09:27.059Z,78.41
2023-05-04T06:10:28.768Z,78.19
2023-05-04T06:11:31.890Z,77.64
2023-05-04T06:12:33.547Z,77.83
2023-05-04T06:13:35.250Z,76.47
2023-05-04T06:14:36.873Z,76.29
2023-05-04T06:15:38.464Z,76.66
2023-05-04T06:16:40.295Z,76.15
2023-05-04T06:17:42.390Z,75.34
2023-05-04T06:18:43.993Z,75.57
2023-05-04T06:19:46.815Z,75.57
2023-05-04T06:20:49.681Z,74.45
2023-05-04T06:21:51.387Z,73.95
2023-05-04T06:22:53.024Z,74.57
2023-05-04T06:23:54.630Z,73.70
2023-05-04T06:25:01.531Z,73.11
2023-05-04T06:26:08.589Z,73.44
2023-05-04T06:27:10.204Z,73.64
2023-05-04T06:28:11.866Z,73.38
2023-05-04T06:29:13.468Z,73.89
2023-05-04T06:30:15.917Z,73.35
2023-05-04T06:31:18.458Z,74.03
2023-05-04T06:32:20.182Z,73.23
2023-05-04T06:33:21.864Z,73.52
2023-05-04T06:34:23.482Z,72.54
2023-05-04T06:35:25.765Z,71.59
2023-05-04T06:36:27.424Z,72.22
2023-05-04T06:37:29.044Z,71.79
2023-05-04T06:38:30.640Z,71.83
2023-05-04T06:39:32.356Z,72.19
2023-05-04T06:40:33.928Z,72.78
2023-05-04T06:41:36.085Z,72.78
2023-05-04T06:42:37.710Z,71.59
2023-05-04T06:43:42.156Z,71.96
2023-05-04T06:44:43.809Z,72.28
2023-05-04T06:45:45.493Z,72.33
2023-05-04T06:46:47.108Z,72.58
2023-05-04T06:47:48.707Z,73.62
2023-05-04T06:48:50.406Z,73.11
2023-05-04T06:49:51.992Z,73.53
2023-05-04T06:50:53.874Z,74.01
2023-05-04T06:51:55.474Z,73.04
2023-05-04T06:53:04.434Z,72.29
2023-05-04T06:54:06.314Z,72.46
2023-05-04T06:55:08.212Z,72.16
2023-05-04T06:56:09.833Z,72.32
2023-05-04T06:57:11.464Z,71.40
2023-05-04T06:58:13.086Z,69.54
2023-05-04T06:59:14.819Z,67.86
2023-05-04T07:00:16.545Z,68.38
2023-05-04T07:01:18.628Z,68.42
2023-05-04T07:02:20.292Z,66.77
2023-05-04T07:03:22.250Z,66.61
2023-05-04T07:04:24.007Z,66.91
2023-05-04T07:05:26.107Z,66.70
2023-05-04T07:06:28.644Z,66.72
2023-05-04T07:07:30.403Z,67.78
2023-05-04T07:08:33.255Z,67.48
2023-05-04T07:09:35.164Z,66.22
2023-05-04T07:10:37.840Z,65.20
2023-05-04T07:11:39.450Z,63.69
2023-05-04T07:12:41.738Z,64.12
2023-05-04T07:13:43.423Z,64.89
2023-05-04T07:14:45.352Z,65.26
2023-05-04T07:15:46.952Z,65.78
2023-05-04T07:16:48.722Z,65.91
2023-05-04T07:17:50.480Z,66.24
2023-05-04T07:18:52.216Z,64.90
2023-05-04T07:19:54.745Z,65.18
2023-05-04T07:21:06.041Z,65.65
2023-05-04T07:22:18.454Z,64.57
2023-05-04T07:23:20.119Z,64.27
2023-05-04T07:24:21.762Z,64.19
2023-05-04T07:25:27.160Z,64.14
2023-05-04T07:26:28.740Z,63.39
2023-05-04T07:27:30.434Z,64.12
2023-05-04T07:28:32.747Z,63.95
2023-05-04T07:29:34.976Z,64.19
2023-05-04T07:30:36.566Z,65.17
2023-05-04T07:31:38.513Z,65.46
2023-05-04T07:32:40.286Z,64.05
2023-05-04T07:33:42.335Z,63.79
2023-05-04T07:34:46.264Z,63.87
2023-05-04T07:35:48.119Z,63.80
2023-05-04T07:36:49.712Z,64.07
2023-05-04T07:37:51.742Z,64.70
2023-05-04T07:38:53.883Z,63.49
2023-05-04T07:39:55.686Z,62.75
2023-05-04T07:40:57.333Z,63.48
2023-05-04T07:41:58.932Z,62.88
2023-05-04T07:43:00.620Z,62.55
2023-05-04T07:44:05.657Z,62.33
2023-05-04T07:45:09.778Z,63.24
2023-05-04T07:46:11.786Z,62.74
2023-05-04T07:47:14.530Z,62.64
2023-05-04T07:48:18.076Z,62.21
2023-05-04T07:49:19.819Z,62.37
2023-05-04T07:50:21.460Z,62.54
2023-05-04T07:51:23.057Z,62.82
2023-05-04T07:52:24.724Z,63.09
2023-05-04T07:53:26.838Z,62.29
2023-05-04T07:54:28.658Z,62.41
2023-05-04T07:55:31.017Z,62.32
2023-05-04T07:56:32.634Z,62.53
2023-05-04T07:57:35.901Z,62.18
2023-05-04T07:58:37.535Z,61.85
2023-05-04T07:59:39.113Z,62.91
2023-05-04T08:00:40.765Z,62.98
2023-05-04T08:01:44.143Z,63.51
2023-05-04T08:02:46.155Z,62.49
2023-05-04T08:03:48.582Z,63.32
2023-05-04T08:04:50.172Z,63.38
2023-05-04T08:05:52.211Z,63.03
2023-05-04T08:06:54.491Z,61.79
2023-05-04T08:07:56.377Z,61.21
2023-05-04T08:08:58.041Z,62.45
2023-05-04T08:09:59.708Z,63.09
2023-05-04T08:11:15.794Z,62.19
2023-05-04T08:12:20.655Z,63.54
2023-05-04T08:13:22.340Z,62.71
2023-05-04T08:14:23.947Z,62.76
2023-05-04T08:15:25.753Z,62.98
2023-05-04T08:16:29.226Z,62.75
2023-05-04T08:17:30.953Z,61.48
2023-05-04T08:18:32.674Z,62.00
2023-05-04T08:19:34.320Z,61.82
2023-05-04T08:20:35.923Z,62.19
2023-05-04T08:21:37.536Z,62.47
2023-05-04T08:22:39.261Z,61.19
2023-05-04T08:23:41.001Z,60.80
2023-05-04T08:24:42.628Z,60.96
2023-05-04T08:25:44.444Z,61.46
2023-05-04T08:26:52.569Z,60.90
2023-05-04T08:28:01.550Z,61.55
2023-05-04T08:29:07.670Z,62.66
2023-05-04T08:30:10.170Z,62.23
2023-05-04T08:31:15.504Z,62.94
2023-05-04T08:32:17.555Z,62.98
2023-05-04T08:33:19.201Z,62.73
2023-05-04T08:34:21.302Z,62.03
2023-05-04T08:35:27.888Z,62.30
2023-05-04T08:36:29.826Z,61.53
2023-05-04T08:37:31.437Z,61.14
2023-05-04T08:38:33.060Z,61.44
2023-05-04T08:39:34.809Z,61.20
2023-05-04T08:40:36.455Z,63.56
2023-05-04T08:41:44.431Z,64.88
2023-05-04T08:42:50.458Z,64.89
2023-05-04T08:43:52.212Z,64.43
2023-05-04T08:44:53.862Z,65.40
2023-05-04T08:45:55.675Z,64.45
2023-05-04T08:46:57.409Z,64.94
2023-05-04T08:47:59.051Z,63.67
2023-05-04T08:49:00.682Z,62.78
2023-05-04T08:50:02.611Z,63.53
2023-05-04T08:51:06.723Z,65.08
2023-05-04T08:52:08.744Z,65.58
2023-05-04T08:53:12.123Z,66.13
2023-05-04T08:54:13.696Z,66.84
2023-05-04T08:55:17.133Z,66.52
2023-05-04T08:56:19.101Z,66.32
2023-05-04T08:57:22.251Z,66.72
2023-05-04T08:58:23.840Z,66.74
2023-05-04T08:59:25.539Z,66.36
2023-05-04T09:00:27.292Z,65.37
2023-05-04T09:01:29.858Z,65.72
2023-05-04T09:02:31.779Z,66.16
2023-05-04T09:03:33.522Z,65.67
2023-05-04T09:04:35.183Z,64.61
2023-05-04T09:05:38.488Z,65.39
2023-05-04T09:06:40.153Z,65.84
2023-05-04T09:07:41.797Z,64.66
2023-05-04T09:08:43.476Z,64.67
2023-05-04T09:09:45.151Z,64.91
2023-05-04T09:10:46.890Z,62.81
2023-05-04T09:11:48.486Z,63.74
2023-05-04T09:12:50.660Z,63.14
2023-05-04T09:13:52.386Z,64.40
2023-05-04T09:14:53.998Z,63.04
2023-05-04T09:15:56.004Z,64.10
2023-05-04T09:16:57.735Z,62.92
2023-05-04T09:18:01.472Z,62.81
2023-05-04T09:19:04.665Z,63.06
2023-05-04T09:20:07.051Z,63.47
2023-05-04T09:21:08.869Z,63.92
2023-05-04T09:22:17.507Z,63.29
2023-05-04T09:23:19.858Z,62.70
2023-05-04T09:24:30.875Z,61.52
2023-05-04T09:25:33.008Z,61.94
2023-05-04T09:26:35.023Z,61.23
2023-05-04T09:27:36.970Z,62.01
2023-05-04T09:28:39.379Z,61.68
2023-05-04T09:29:42.042Z,60.93
2023-05-04T09:30:44.020Z,61.08
2023-05-04T09:31:47.328Z,61.39
2023-05-04T09:32:49.704Z,61.05
2023-05-04T09:33:53.357Z,61.13
2023-05-04T09:34:55.351Z,60.77
2023-05-04T09:35:58.821Z,60.82
2023-05-04T09:37:02.001Z,62.05
2023-05-04T09:38:04.736Z,60.91
2023-05-04T09:39:12.741Z,60.76
2023-05-04T09:40:14.706Z,59.81
2023-05-04T09:41:16.400Z,62.15
2023-05-04T09:42:18.882Z,63.85
2023-05-04T09:43:20.514Z,64.17
2023-05-04T09:44:23.057Z,64.49
2023-05-04T09:45:24.742Z,64.84
2023-05-04T09:46:26.400Z,65.07
2023-05-04T09:47:37.812Z,64.50
2023-05-04T09:48:39.400Z,64.43
2023-05-04T09:49:41.057Z,64.53
2023-05-04T09:50:56.643Z,63.95
2023-05-04T09:52:03.002Z,64.57
2023-05-04T09:53:04.757Z,64.61
2023-05-04T09:54:06.409Z,64.45
2023-05-04T09:55:08.691Z,64.76
2023-05-04T09:56:14.787Z,65.18
2023-05-04T09:57:16.505Z,64.95
2023-05-04T09:58:18.593Z,64.61
2023-05-04T09:59:20.304Z,63.79
2023-05-04T10:00:22.105Z,63.51
2023-05-04T10:01:24.166Z,62.88
2023-05-04T10:02:25.875Z,60.98
2023-05-04T10:03:28.228Z,62.01
2023-05-04T10:04:29.873Z,62.62
2023-05-04T10:05:31.594Z,61.67
2023-05-04T10:06:33.449Z,61.42
2023-05-04T10:07:35.247Z,62.05
2023-05-04T10:08:37.426Z,60.92
2023-05-04T10:09:39.001Z,60.48
2023-05-04T10:10:40.697Z,60.63
2023-05-04T10:11:42.601Z,62.89
2023-05-04T10:12:45.060Z,62.68
2023-05-04T10:13:47.993Z,64.11
2023-05-04T10:14:49.592Z,63.62
2023-05-04T10:15:53.975Z,64.55
2023-05-04T10:16:57.533Z,64.13
2023-05-04T10:18:07.949Z,64.71
2023-05-04T10:19:19.324Z,64.42
2023-05-04T10:20:37.614Z,63.63
2023-05-04T10:21:44.354Z,63.59
2023-05-04T10:22:54.847Z,63.34
2023-05-04T10:24:23.282Z,63.30
2023-05-04T10:25:28.119Z,63.35
2023-05-04T10:26:29.986Z,63.54
2023-05-04T10:27:41.186Z,61.17
2023-05-04T10:29:02.273Z,61.19
2023-05-04T10:30:05.043Z,62.93
2023-05-04T10:31:07.508Z,61.87
2023-05-04T10:32:22.425Z,62.37
2023-05-04T10:33:37.352Z,61.32
2023-05-04T10:34:39.003Z,60.40
2023-05-04T10:35:55.808Z,60.35
2023-05-04T10:36:58.935Z,60.13
2023-05-04T10:38:00.905Z,60.20
2023-05-04T10:39:02.513Z,60.29
2023-05-04T10:40:11.009Z,59.56
2023-05-04T10:41:19.281Z,59.24
2023-05-04T10:42:21.170Z,61.28
2023-05-04T10:43:24.234Z,59.86
2023-05-04T10:44:27.078Z,57.59
2023-05-04T10:45:37.304Z,58.68
2023-05-04T10:46:39.062Z,58.11
2023-05-04T10:47:41.557Z,58.63
2023-05-04T10:48:43.229Z,60.29
2023-05-04T10:49:44.826Z,59.91
2023-05-04T10:50:49.904Z,60.76
2023-05-04T10:52:04.612Z,60.51
2023-05-04T10:53:06.324Z,61.76
2023-05-04T10:54:17.485Z,60.65
2023-05-04T10:55:19.644Z,60.50
2023-05-04T10:56:25.277Z,62.09
2023-05-04T10:57:28.542Z,61.04
2023-05-04T10:58:30.268Z,60.81
2023-05-04T10:59:33.901Z,60.99
2023-05-04T11:00:38.010Z,62.55
2023-05-04T11:01:45.599Z,62.01
2023-05-04T11:02:48.294Z,63.31
2023-05-04T11:03:49.981Z,63.27
2023-05-04T11:05:02.092Z,63.13
2023-05-04T11:06:04.285Z,62.16
2023-05-04T11:07:06.398Z,62.85
2023-05-04T11:08:15.728Z,62.60
2023-05-04T11:09:17.612Z,62.18
2023-05-04T11:10:26.542Z,63.44
2023-05-04T11:11:28.179Z,64.68
2023-05-04T11:12:30.594Z,64.84
2023-05-04T11:13:34.083Z,64.99
2023-05-04T11:14:42.532Z,64.94
2023-05-04T11:15:52.072Z,64.25
2023-05-04T11:18:46.321Z,64.58
2023-05-04T11:19:51.789Z,63.68
2023-05-04T11:20:53.954Z,63.74
2023-05-04T11:21:55.545Z,63.71
2023-05-04T11:22:57.200Z,63.73
2023-05-04T11:23:59.375Z,63.57
2023-05-04T11:25:01.082Z,62.65
2023-05-04T11:26:07.471Z,63.05
2023-05-04T11:27:23.546Z,63.27
2023-05-04T11:28:37.801Z,63.54
2023-05-04T11:29:39.471Z,63.19
2023-05-04T11:30:42.320Z,63.00
2023-05-04T11:31:54.038Z,63.16
2023-05-04T11:32:57.427Z,61.98
2023-05-04T11:33:59.146Z,61.59
2023-05-04T11:35:01.379Z,62.35
2023-05-04T11:36:03.703Z,62.79
2023-05-04T11:37:06.453Z,63.81
2023-05-04T11:38:08.324Z,63.75
2023-05-04T11:39:10.135Z,62.75
2023-05-04T11:40:16.579Z,63.12
2023-05-04T11:41:18.213Z,63.30
2023-05-04T11:42:19.833Z,62.65
2023-05-04T11:43:21.487Z,63.43
2023-05-04T11:44:23.180Z,62.57
2023-05-04T11:45:27.509Z,62.89
2023-05-04T11:46:29.220Z,63.98
2023-05-04T11:47:31.304Z,64.17
2023-05-04T11:48:33.320Z,64.35
2023-05-04T11:49:36.236Z,63.19
2023-05-04T11:50:37.904Z,63.90
2023-05-04T11:51:39.721Z,63.34
2023-05-04T11:52:41.710Z,62.36
2023-05-04T11:53:43.397Z,62.51
2023-05-04T11:54:55.966Z,62.74
2023-05-04T11:56:02.207Z,63.46
2023-05-04T11:57:04.148Z,64.16
2023-05-04T11:58:09.828Z,64.23
2023-05-04T11:59:11.536Z,63.90
2023-05-04T12:00:13.638Z,63.95
2023-05-04T12:01:15.923Z,63.08
2023-05-04T12:02:17.887Z,64.30
2023-05-04T12:03:39.688Z,63.47
2023-05-04T12:04:51.252Z,62.95
2023-05-04T12:05:54.151Z,62.28
2023-05-04T12:06:55.838Z,61.94
2023-05-04T12:07:57.582Z,63.02
2023-05-04T12:09:03.693Z,62.80
2023-05-04T12:10:05.684Z,61.56
2023-05-04T12:11:26.166Z,61.95
2023-05-04T12:12:35.239Z,62.77
2023-05-04T12:13:37.122Z,62.32
2023-05-04T12:14:56.950Z,61.68
2023-05-04T12:15:58.664Z,60.98
2023-05-04T12:17:03.029Z,61.93
2023-05-04T12:18:04.830Z,61.76
2023-05-04T12:19:13.340Z,62.34
2023-05-04T12:20:23.569Z,63.39
2023-05-04T12:21:25.139Z,63.70
2023-05-04T12:22:30.336Z,63.24
2023-05-04T12:23:31.946Z,63.48
2023-05-04T12:24:33.735Z,64.08
2023-05-04T12:25:41.328Z,64.29
2023-05-04T12:26:49.597Z,64.67
2023-05-04T12:27:51.258Z,65.32
2023-05-04T12:28:53.008Z,65.14
2023-05-04T12:29:54.950Z,65.25
2023-05-04T12:30:56.954Z,65.46
2023-05-04T12:31:58.526Z,65.89
2023-05-04T12:33:00.277Z,66.35
2023-05-04T12:34:02.005Z,66.67
2023-05-04T12:35:04.572Z,66.55
2023-05-04T12:36:07.107Z,66.81
2023-05-04T12:37:08.769Z,67.20
2023-05-04T12:38:10.376Z,67.45
2023-05-04T12:39:12.008Z,67.79
2023-05-04T12:40:27.239Z,67.76
2023-05-04T12:41:31.642Z,67.57
2023-05-04T12:42:33.438Z,67.83
2023-05-04T12:43:35.069Z,67.79
2023-05-04T12:44:36.756Z,68.09
2023-05-04T12:45:38.525Z,68.07
2023-05-04T12:46:40.401Z,67.87
2023-05-04T12:47:42.019Z,68.11
2023-05-04T12:48:43.792Z,68.58
2023-05-04T12:49:45.496Z,68.52
2023-05-04T12:50:48.597Z,68.55
2023-05-04T12:51:52.937Z,68.43
2023-05-04T12:52:54.596Z,67.69
2023-05-04T12:53:57.922Z,68.11
2023-05-04T12:54:59.627Z,67.72
2023-05-04T12:56:01.826Z,67.56
2023-05-04T12:57:03.529Z,68.20
2023-05-04T12:58:05.146Z,67.57
2023-05-04T12:59:06.794Z,67.08
2023-05-04T13:00:10.262Z,66.52
2023-05-04T13:01:12.045Z,66.52
2023-05-04T13:02:14.241Z,66.79
2023-05-04T13:03:18.513Z,66.91
2023-05-04T13:04:20.398Z,66.54
2023-05-04T13:05:23.367Z,65.87
2023-05-04T13:06:26.336Z,66.20
2023-05-04T13:07:28.021Z,65.13
2023-05-04T13:08:29.625Z,64.88
2023-05-04T13:09:31.617Z,66.03
2023-05-04T13:10:33.281Z,64.86
2023-05-04T13:11:35.274Z,65.10
2023-05-04T13:12:37.812Z,64.25
2023-05-04T13:13:40.331Z,64.96
2023-05-04T13:14:41.951Z,64.91
2023-05-04T13:15:44.398Z,64.53
2023-05-04T13:16:46.099Z,63.78
2023-05-04T13:17:47.808Z,64.03
2023-05-04T13:18:49.472Z,64.21
2023-05-04T13:19:51.115Z,64.71
2023-05-04T13:20:56.194Z,64.24
2023-05-04T13:21:57.881Z,64.14
2023-05-04T13:22:59.514Z,63.63
2023-05-04T13:24:01.763Z,63.89
2023-05-04T13:25:03.915Z,63.51
2023-05-04T13:26:06.535Z,64.08
2023-05-04T13:27:08.110Z,63.63
2023-05-04T13:28:09.688Z,63.38
2023-05-04T13:29:11.302Z,62.65
2023-05-04T13:30:13.334Z,63.19
2023-05-04T13:31:15.024Z,63.51
2023-05-04T13:32:16.645Z,62.90