createdAt,value
2023-04-02T00:01:39.546Z,9.50
2023-04-02T00:04:22.340Z,9.40
2023-04-02T00:06:55.373Z,9.50
2023-04-02T00:09:37.118Z,9.40
2023-04-02T00:12:18.855Z,9.40
2023-04-02T00:14:48.101Z,9.50
2023-04-02T00:17:14.825Z,9.50
2023-04-02T00:19:56.956Z,9.50
2023-04-02T00:22:32.297Z,9.50
2023-04-02T00:25:02.421Z,9.50
2023-04-02T00:27:30.926Z,9.50
2023-04-02T00:29:58.900Z,9.50
2023-04-02T00:32:27.877Z,9.50
2023-04-02T00:34:55.525Z,9.50
2023-04-02T00:37:27.607Z,9.50
2023-04-02T00:40:02.300Z,9.50
2023-04-02T00:42:31.523Z,9.50
2023-04-02T00:44:58.924Z,9.50
2023-04-02T00:47:31.733Z,9.50
2023-04-02T00:50:16.687Z,9.50
2023-04-02T00:52:45.728Z,9.50
2023-04-02T00:55:32.977Z,9.50
2023-04-02T00:58:01.140Z,9.50
2023-04-02T01:00:30.942Z,9.50
2023-04-02T01:03:12.986Z,9.50
2023-04-02T01:05:42.601Z,9.50
2023-04-02T01:08:31.223Z,9.50
2023-04-02T01:11:20.836Z,9.50
2023-04-02T01:14:02.596Z,9.50
2023-04-02T01:16:33.076Z,9.50
2023-04-02T01:19:13.648Z,9.50
2023-04-02T01:21:57.073Z,9.50
2023-04-02T01:24:29.760Z,9.50
2023-04-02T01:27:05.946Z,9.50
2023-04-02T01:29:39.080Z,9.50
2023-04-02T01:32:09.140Z,9.50
2023-04-02T01:34:36.543Z,9.40
2023-04-02T01:37:13.991Z,9.50
2023-04-02T01:40:08.002Z,9.40
2023-04-02T01:42:49.253Z,9.40
2023-04-02T01:45:19.549Z,9.40
2023-04-02T01:47:46.585Z,9.40
2023-04-02T01:50:36.860Z,9.40
2023-04-02T01:53:12.593Z,9.40
2023-04-02T01:55:48.678Z,9.40
2023-04-02T01:58:20.165Z,9.40
2023-04-02T02:01:12.099Z,9.40
2023-04-02T02:03:41.489Z,9.40
2023-04-02T02:06:13.141Z,9.40
2023-04-02T02:08:47.086Z,9.40
2023-04-02T02:11:19.559Z,9.40
2023-04-02T02:13:47.940Z,9.40
2023-04-02T02:16:17.940Z,9.40
2023-04-02T02:18:49.573Z,9.30
2023-04-02T02:21:44.115Z,9.30
2023-04-02T02:24:22.905Z,9.30
2023-04-02T02:26:57.777Z,9.30
2023-04-02T02:29:27.187Z,9.30
2023-04-02T02:31:55.743Z,9.30
2023-04-02T02:34:31.345Z,9.30
2023-04-02T02:37:29.225Z,9.30
2023-04-02T02:40:01.225Z,9.30
2023-04-02T02:42:33.332Z,9.30
2023-04-02T02:45:04.947Z,9.30
2023-04-02T02:47:36.162Z,9.30
2023-04-02T02:50:21.036Z,9.30
2023-04-02T02:52:53.203Z,9.30
2023-04-02T02:55:27.421Z,9.30
2023-04-02T02:57:58.953Z,9.30
2023-04-02T03:00:26.245Z,9.30
2023-04-02T03:02:56.559Z,9.20
2023-04-02T03:05:26.578Z,9.30
2023-04-02T03:07:57.042Z,9.30
2023-04-02T03:10:43.362Z,9.20
2023-04-02T03:13:25.827Z,9.20
2023-04-02T03:16:33.968Z,9.30
2023-04-02T03:19:14.375Z,9.30
2023-04-02T03:21:49.276Z,9.30
2023-04-02T03:24:29.459Z,9.30
2023-04-02T03:27:03.276Z,9.30
2023-04-02T03:29:33.165Z,9.30
2023-04-02T03:32:05.926Z,9.40
2023-04-02T03:34:43.982Z,9.40
2023-04-02T03:37:10.631Z,9.40
2023-04-02T03:40:09.658Z,9.40
2023-04-02T03:42:38.799Z,9.40
2023-04-02T03:45:10.270Z,9.40
2023-04-02T03:48:03.676Z,9.40
2023-04-02T03:50:48.415Z,9.40
2023-04-02T03:53:15.234Z,9.40
2023-04-02T03:55:42.973Z,9.40
2023-04-02T03:58:32.045Z,9.30
2023-04-02T04:01:26.227Z,9.30
2023-04-02T04:03:55.723Z,9.30
2023-04-02T04:06:29.070Z,9.40
2023-04-02T04:09:20.274Z,9.30
2023-04-02T04:11:51.421Z,9.40
2023-04-02T04:14:19.472Z,9.40
2023-04-02T04:16:55.310Z,9.40
2023-04-02T04:19:32.402Z,9.40
2023-04-02T04:22:19.676Z,9.40
2023-04-02T04:24:47.541Z,9.40
2023-04-02T04:27:44.716Z,9.40
2023-04-02T04:30:36.324Z,9.30
2023-04-02T04:33:10.825Z,9.30
2023-04-02T04:35:40.063Z,9.30
2023-04-02T04:38:27.693Z,9.40
2023-04-02T04:40:58.713Z,9.30
2023-04-02T04:43:48.300Z,9.40
2023-04-02T04:46:59.998Z,9.40
2023-04-02T04:49:49.392Z,9.40
2023-04-02T04:52:36.878Z,9.40
2023-04-02T04:55:19.510Z,9.30
2023-04-02T04:57:48.532Z,9.40
2023-04-02T05:00:26.200Z,9.30
2023-04-02T05:03:33.344Z,9.40
2023-04-02T05:06:23.366Z,9.40
2023-04-02T05:08:54.563Z,9.40
2023-04-02T05:11:31.562Z,9.40
2023-04-02T05:14:08.626Z,9.40
2023-04-02T05:16:42.895Z,9.40
2023-04-02T05:19:16.645Z,9.40
2023-04-02T05:21:47.209Z,9.40
2023-04-02T05:24:43.611Z,9.50
2023-04-02T05:27:35.691Z,9.50
2023-04-02T05:30:23.629Z,9.50
2023-04-02T05:32:57.358Z,9.50
2023-04-02T05:35:31.767Z,9.50
2023-04-02T05:38:01.585Z,9.50
2023-04-02T05:40:36.242Z,9.60
2023-04-02T05:43:07.333Z,9.60
2023-04-02T05:45:39.276Z,9.50
2023-04-02T05:48:33.992Z,9.60
2023-04-02T05:51:02.347Z,9.50
2023-04-02T05:53:34.375Z,9.60
2023-04-02T05:56:29.606Z,9.60
2023-04-02T05:59:07.610Z,9.60
2023-04-02T06:02:00.425Z,9.60
2023-04-02T06:04:36.339Z,9.60
2023-04-02T06:07:08.767Z,9.60
2023-04-02T06:09:54.149Z,9.70
2023-04-02T06:13:03.481Z,9.60
2023-04-02T06:15:31.680Z,9.60
2023-04-02T06:17:59.348Z,9.50
2023-04-02T06:20:26.987Z,9.40
2023-04-02T06:23:00.411Z,9.30
2023-04-02T06:25:38.499Z,9.20
2023-04-02T06:28:09.738Z,9.10
2023-04-02T06:30:40.588Z,9.00
2023-04-02T06:33:08.803Z,8.90
2023-04-02T06:35:38.522Z,8.80
2023-04-02T06:38:11.965Z,8.70
2023-04-02T06:40:43.835Z,8.60
2023-04-02T06:43:33.108Z,8.50
2023-04-02T06:46:01.332Z,8.50
2023-04-02T06:48:31.197Z,8.50
2023-04-02T06:51:08.912Z,8.50
2023-04-02T06:53:42.670Z,8.40
2023-04-02T06:56:42.286Z,8.30
2023-04-02T06:59:09.886Z,8.20
2023-04-02T07:01:48.777Z,8.20
2023-04-02T07:04:16.244Z,8.20
2023-04-02T07:06:42.796Z,8.20
2023-04-02T07:09:09.324Z,8.30
2023-04-02T07:11:35.977Z,8.30
2023-04-02T07:14:02.662Z,8.30
2023-04-02T07:16:31.760Z,8.30
2023-04-02T07:18:58.805Z,8.30
2023-04-02T07:21:28.257Z,8.30
2023-04-02T07:23:55.688Z,8.40
2023-04-02T07:26:26.589Z,8.40
2023-04-02T07:28:54.614Z,8.40
2023-04-02T07:31:28.023Z,8.40
2023-04-02T07:34:00.436Z,8.40
2023-04-02T07:36:29.076Z,8.40
2023-04-02T07:38:55.939Z,8.40
2023-04-02T07:41:23.218Z,8.30
2023-04-02T07:43:49.918Z,8.30
2023-04-02T07:46:18.006Z,8.40
2023-04-02T07:48:44.965Z,8.30
2023-04-02T07:51:24.419Z,8.30
2023-04-02T07:53:55.813Z,8.20
2023-04-02T07:56:24.027Z,8.20
2023-04-02T07:58:50.821Z,8.10
2023-04-02T08:01:26.096Z,8.10
2023-04-02T08:03:54.651Z,8.10
2023-04-02T08:06:21.921Z,8.10
2023-04-02T08:08:48.537Z,8.10
2023-04-02T08:11:15.144Z,8.00
2023-04-02T08:13:41.865Z,8.00
2023-04-02T08:16:08.874Z,8.00
2023-04-02T08:18:35.952Z,7.90
2023-04-02T08:21:02.524Z,8.00
2023-04-02T08:23:29.162Z,8.00
2023-04-02T08:25:56.649Z,8.00
2023-04-02T08:28:23.475Z,7.90
2023-04-02T08:30:50.275Z,7.80
2023-04-02T08:33:18.047Z,7.90
2023-04-02T08:35:48.740Z,7.90
2023-04-02T08:38:17.607Z,7.90
2023-04-02T08:40:47.561Z,7.90
2023-04-02T08:44:00.987Z,8.00
2023-04-02T08:46:42.480Z,8.00
2023-04-02T08:49:17.565Z,8.20
2023-04-02T08:51:45.914Z,8.50
2023-04-02T08:54:29.596Z,8.70
2023-04-02T08:57:06.157Z,9.00
2023-04-02T08:59:40.619Z,9.10
2023-04-02T09:02:37.762Z,9.10
2023-04-02T09:05:08.053Z,9.10
2023-04-02T09:07:35.133Z,9.00
2023-04-02T09:10:01.944Z,9.00
2023-04-02T09:12:32.692Z,9.00
2023-04-02T09:15:23.447Z,9.00
2023-04-02T09:17:59.486Z,8.90
2023-04-02T09:20:28.389Z,8.90
2023-04-02T09:22:56.877Z,8.80
2023-04-02T09:25:27.122Z,8.80
2023-04-02T09:27:56.048Z,8.80
2023-04-02T09:30:29.599Z,8.90
2023-04-02T09:32:57.390Z,9.10
2023-04-02T09:35:36.383Z,9.20
2023-04-02T09:38:24.895Z,9.30
2023-04-02T09:40:58.311Z,9.30
2023-04-02T09:43:27.991Z,9.40
2023-04-02T09:46:03.743Z,9.40
2023-04-02T09:48:40.665Z,9.50
2023-04-02T09:51:12.692Z,9.60
2023-04-02T09:54:02.299Z,9.60
2023-04-02T09:56:39.507Z,9.70
2023-04-02T09:59:06.138Z,9.80
2023-04-02T10:01:37.476Z,9.80
2023-04-02T10:04:06.569Z,9.90
2023-04-02T10:06:34.476Z,9.90
2023-04-02T10:09:28.488Z,10.20
2023-04-02T10:11:56.146Z,10.60
2023-04-02T10:14:46.401Z,10.80
2023-04-02T10:17:20.988Z,10.90
2023-04-02T10:19:52.315Z,11.10
2023-04-02T10:22:21.616Z,11.10
2023-04-02T10:24:48.653Z,11.00
2023-04-02T10:28:12.214Z,10.90
2023-04-02T10:31:03.183Z,10.70
2023-04-02T10:33:37.446Z,10.60
2023-04-02T10:36:11.828Z,10.30
2023-04-02T10:38:43.019Z,10.20
2023-04-02T10:41:42.803Z,10.00
2023-04-02T10:44:19.574Z,9.80
2023-04-02T10:47:16.916Z,9.70
2023-04-02T10:50:08.712Z,9.60
2023-04-02T10:52:51.041Z,9.50
2023-04-02T10:55:27.850Z,9.40
2023-04-02T10:57:59.430Z,9.50
2023-04-02T11:00:30.871Z,9.50
2023-04-02T11:03:04.672Z,9.60
2023-04-02T11:05:37.090Z,9.80
2023-04-02T11:08:10.961Z,9.90
2023-04-02T11:10:44.511Z,10.00
2023-04-02T11:13:22.716Z,10.20
2023-04-02T11:15:49.842Z,10.30
2023-04-02T11:18:36.058Z,10.50
2023-04-02T11:21:25.682Z,10.50
2023-04-02T11:24:02.818Z,10.30
2023-04-02T11:26:47.430Z,10.30
2023-04-02T11:29:24.220Z,10.30
2023-04-02T11:32:11.778Z,10.20
2023-04-02T11:34:41.029Z,10.30
2023-04-02T11:37:09.644Z,10.20
2023-04-02T11:40:10.881Z,10.30
2023-04-02T11:42:40.385Z,10.60
2023-04-02T11:45:28.005Z,10.70
2023-04-02T11:48:00.837Z,10.90
2023-04-02T11:50:35.200Z,10.70
2023-04-02T11:53:07.836Z,10.60
2023-04-02T11:55:36.424Z,10.50
2023-04-02T11:58:30.598Z,10.30
2023-04-02T12:01:29.679Z,10.10
2023-04-02T12:04:16.010Z,9.90
2023-04-02T12:06:47.981Z,9.70
2023-04-02T12:09:25.283Z,9.70
2023-04-02T12:11:58.084Z,9.80
2023-04-02T12:14:45.472Z,9.70
2023-04-02T12:17:27.775Z,9.70
2023-04-02T12:20:07.982Z,9.70
2023-04-02T12:22:37.972Z,9.70
2023-04-02T12:25:23.199Z,9.70
2023-04-02T12:28:07.626Z,9.70
2023-04-02T12:30:34.511Z,9.60
2023-04-02T12:33:19.510Z,9.60
2023-04-02T12:35:47.977Z,9.60
2023-04-02T12:38:23.575Z,9.60
2023-04-02T12:41:02.005Z,9.60
2023-04-02T12:43:37.917Z,9.40
2023-04-02T12:46:06.897Z,9.40
2023-04-02T12:48:35.454Z,9.20
2023-04-02T12:51:03.111Z,9.00
2023-04-02T12:53:37.396Z,8.90
2023-04-02T12:56:04.609Z,8.80
2023-04-02T12:58:45.011Z,8.80
2023-04-02T13:01:13.431Z,8.80
2023-04-02T13:03:40.530Z,8.70
2023-04-02T13:06:22.184Z,8.70
2023-04-02T13:08:49.043Z,8.80
2023-04-02T13:11:15.786Z,8.70
2023-04-02T13:13:44.853Z,8.80
2023-04-02T13:16:27.724Z,8.80
2023-04-02T13:19:10.378Z,8.80
2023-04-02T13:21:36.942Z,8.80
2023-04-02T13:24:03.978Z,8.70
2023-04-02T13:26:30.673Z,8.70
2023-04-02T13:29:01.940Z,8.70
2023-04-02T13:31:30.357Z,8.70
2023-04-02T13:33:57.413Z,8.70
2023-04-02T13:36:24.113Z,8.60
2023-04-02T13:38:50.977Z,8.50
2023-04-02T13:41:22.685Z,8.60
2023-04-02T13:43:53.651Z,8.60
2023-04-02T13:46:23.394Z,8.50
2023-04-02T13:48:51.376Z,8.50
2023-04-02T13:51:19.337Z,8.50
2023-04-02T13:53:48.559Z,8.50
2023-04-02T13:56:15.297Z,8.60
2023-04-02T13:58:41.798Z,8.70
2023-04-02T14:01:09.286Z,8.70
2023-04-02T14:03:36.548Z,8.70
2023-04-02T14:06:16.262Z,8.80
2023-04-02T14:08:52.372Z,8.80
2023-04-02T14:11:40.669Z,8.90
2023-04-02T14:14:36.934Z,8.90
2023-04-02T14:17:33.691Z,9.00
2023-04-02T14:20:19.252Z,8.80
2023-04-02T14:23:10.735Z,8.80
2023-04-02T14:25:49.357Z,8.70
2023-04-02T14:28:27.046Z,8.60
2023-04-02T14:31:23.488Z,8.50
2023-04-02T14:34:33.711Z,8.30
2023-04-02T14:37:17.461Z,8.30
2023-04-02T14:39:57.460Z,8.20
2023-04-02T14:43:10.880Z,8.10
2023-04-02T14:45:49.170Z,8.10
2023-04-02T14:48:51.132Z,8.10
2023-04-02T14:51:29.116Z,8.00
2023-04-02T14:54:18.731Z,8.00
2023-04-02T14:56:50.566Z,8.00
2023-04-02T14:59:36.922Z,7.90
2023-04-02T15:02:18.723Z,7.80
2023-04-02T15:05:01.406Z,7.70
2023-04-02T15:07:37.062Z,7.60
2023-04-02T15:10:17.907Z,7.50
2023-04-02T15:12:46.431Z,7.40
2023-04-02T15:15:52.522Z,7.30
2023-04-02T15:18:19.042Z,7.30
2023-04-02T15:21:16.686Z,7.30
2023-04-02T15:24:04.388Z,7.20
2023-04-02T15:26:54.389Z,7.20
2023-04-02T15:29:42.601Z,7.10
2023-04-02T15:32:21.426Z,7.10
2023-04-02T15:35:22.521Z,7.10
2023-04-02T15:38:01.381Z,7.00
2023-04-02T15:40:58.522Z,7.10
2023-04-02T15:43:39.300Z,7.00
2023-04-02T15:46:21.100Z,7.00
2023-04-02T15:49:03.688Z,7.00
2023-04-02T15:51:33.168Z,7.00
2023-04-02T15:54:06.599Z,7.00
2023-04-02T15:57:04.012Z,7.00
2023-04-02T15:59:54.082Z,7.00
2023-04-02T16:02:45.879Z,7.10
2023-04-02T16:05:50.581Z,7.10
2023-04-02T16:08:52.965Z,7.00
2023-04-02T16:11:20.772Z,7.10
2023-04-02T16:13:47.426Z,7.10
2023-04-02T16:16:27.937Z,7.10
2023-04-02T16:19:24.651Z,7.00
2023-04-02T16:22:17.398Z,7.00
2023-04-02T16:24:45.934Z,7.00
2023-04-02T16:27:42.953Z,7.00
2023-04-02T16:30:47.607Z,6.90
2023-04-02T16:33:44.030Z,6.90
2023-04-02T16:36:44.305Z,6.90
2023-04-02T16:39:31.423Z,6.90
2023-04-02T16:42:24.548Z,6.90
2023-04-02T16:45:13.429Z,6.90
2023-04-02T16:47:56.353Z,6.90
2023-04-02T16:50:54.914Z,6.80
2023-04-02T16:54:03.552Z,6.80
2023-04-02T16:56:53.173Z,6.80
2023-04-02T16:59:51.425Z,6.80
2023-04-02T17:02:45.455Z,6.70
2023-04-02T17:05:34.080Z,6.70
2023-04-02T17:08:20.949Z,6.60
2023-04-02T17:10:50.251Z,6.60
2023-04-02T17:13:19.616Z,6.60
2023-04-02T17:15:53.532Z,6.50
2023-04-02T17:18:24.486Z,6.50
2023-04-02T17:20:51.496Z,6.50
2023-04-02T17:23:19.549Z,6.40
2023-04-02T17:26:00.694Z,6.40
2023-04-02T17:28:36.610Z,6.40
2023-04-02T17:31:14.869Z,6.40
2023-04-02T17:33:41.490Z,6.40
2023-04-02T17:36:27.117Z,6.30
2023-04-02T17:39:11.097Z,6.30
2023-04-02T17:41:49.232Z,6.30
2023-04-02T17:44:42.806Z,6.20
2023-04-02T17:47:34.596Z,6.20
2023-04-02T17:50:31.579Z,6.20
2023-04-02T17:53:10.814Z,6.20
2023-04-02T17:56:03.553Z,6.20
2023-04-02T17:58:43.877Z,6.20
2023-04-02T18:04:14.457Z,6.10
2023-04-02T18:07:06.828Z,6.00
2023-04-02T18:09:38.828Z,6.00
2023-04-02T18:12:25.737Z,6.00
2023-04-02T18:15:02.161Z,5.90
2023-04-02T18:17:43.252Z,5.90
2023-04-02T18:20:29.708Z,5.90
2023-04-02T18:23:33.998Z,5.90
2023-04-02T18:26:21.174Z,5.80
2023-04-02T18:29:15.924Z,5.80
2023-04-02T18:32:02.766Z,5.80
2023-04-02T18:34:48.333Z,5.80
2023-04-02T18:37:53.883Z,5.80
2023-04-02T18:40:38.272Z,5.80
2023-04-02T18:43:25.240Z,5.80
2023-04-02T18:46:05.158Z,5.80
2023-04-02T18:48:48.183Z,5.70
2023-04-02T18:51:23.276Z,5.70
2023-04-02T18:54:10.301Z,5.80
2023-04-02T18:56:38.557Z,5.80
2023-04-02T18:59:37.849Z,5.80
2023-04-02T19:02:33.965Z,5.70
2023-04-02T19:05:35.113Z,5.70
2023-04-02T19:08:41.125Z,5.70
2023-04-02T19:11:18.815Z,5.70
2023-04-02T19:13:45.551Z,5.80
2023-04-02T19:16:53.285Z,5.80
2023-04-02T19:19:23.161Z,5.80
2023-04-02T19:22:01.472Z,5.80
2023-04-02T19:24:39.380Z,5.80
2023-04-02T19:27:15.794Z,5.80
2023-04-02T19:29:58.324Z,5.80
2023-04-02T19:32:37.678Z,5.70
2023-04-02T19:35:21.123Z,5.70
2023-04-02T19:38:23.251Z,5.70
2023-04-02T19:40:57.486Z,5.80
2023-04-02T19:43:24.273Z,5.80
2023-04-02T19:45:53.157Z,5.80
2023-04-02T19:48:24.299Z,5.80
2023-04-02T19:50:50.887Z,5.80
2023-04-02T19:53:17.974Z,5.70
2023-04-02T19:55:45.598Z,5.70
2023-04-02T19:58:27.583Z,5.60
2023-04-02T20:00:54.520Z,5.60
2023-04-02T20:03:21.313Z,5.50
2023-04-02T20:05:47.874Z,5.50
2023-04-02T20:08:14.618Z,5.50
2023-04-02T20:10:41.792Z,5.40
2023-04-02T20:13:09.127Z,5.40
2023-04-02T20:15:36.097Z,5.40
2023-04-02T20:18:03.857Z,5.30
2023-04-02T20:20:30.458Z,5.20
2023-04-02T20:22:57.043Z,5.10
2023-04-02T20:25:23.605Z,5.00
2023-04-02T20:27:50.232Z,4.90
2023-04-02T20:30:16.813Z,4.80
2023-04-02T20:32:43.488Z,4.60
2023-04-02T20:35:10.208Z,4.60
2023-04-02T20:37:36.830Z,4.50
2023-04-02T20:40:03.742Z,4.40
2023-04-02T20:42:30.313Z,4.30
2023-04-02T20:44:56.874Z,4.30
2023-04-02T20:47:23.423Z,4.30
2023-04-02T20:49:50.500Z,4.30
2023-04-02T20:52:17.202Z,4.30
2023-04-02T20:54:43.784Z,4.40
2023-04-02T20:57:10.413Z,4.50
2023-04-02T20:59:37.045Z,4.50
2023-04-02T21:02:03.693Z,4.50
2023-04-02T21:04:30.312Z,4.60
2023-04-02T21:06:57.506Z,4.60
2023-04-02T21:09:24.122Z,4.70
2023-04-02T21:11:50.734Z,4.70
2023-04-02T21:14:17.992Z,4.70
2023-04-02T21:16:44.917Z,4.70
2023-04-02T21:19:11.467Z,4.70
2023-04-02T21:21:39.004Z,4.70
2023-04-02T21:24:07.603Z,4.70
2023-04-02T21:26:39.441Z,4.80
2023-04-02T21:29:06.519Z,4.80
2023-04-02T21:31:37.712Z,4.80
2023-04-02T21:34:05.918Z,4.80
2023-04-02T21:36:39.926Z,4.70
2023-04-02T21:39:09.803Z,4.70
2023-04-02T21:41:42.260Z,4.70
2023-04-02T21:44:12.757Z,4.70
2023-04-02T21:46:42.312Z,4.60
2023-04-02T21:49:11.518Z,4.60
2023-04-02T21:51:39.865Z,4.60
2023-04-02T21:54:07.252Z,4.60
2023-04-02T21:56:45.598Z,4.60
2023-04-02T21:59:14.413Z,4.50
2023-04-02T22:01:45.707Z,4.50
2023-04-02T22:04:20.796Z,4.50
2023-04-02T22:06:47.765Z,4.60
2023-04-02T22:09:18.067Z,4.60
2023-04-02T22:11:47.785Z,4.60
2023-04-02T22:14:14.366Z,4.60
2023-04-02T22:16:41.895Z,4.60
2023-04-02T22:19:11.061Z,4.60
2023-04-02T22:21:38.135Z,4.60
2023-04-02T22:24:07.232Z,4.60
2023-04-02T22:26:34.127Z,4.60
2023-04-02T22:29:00.693Z,4.60
2023-04-02T22:31:29.751Z,4.50
2023-04-02T22:33:57.265Z,4.50
2023-04-02T22:36:25.241Z,4.40
2023-04-02T22:38:52.206Z,4.40
2023-04-02T22:41:22.347Z,4.30
2023-04-02T22:43:49.580Z,4.30
2023-04-02T22:46:18.221Z,4.30
2023-04-02T22:48:45.755Z,4.30
2023-04-02T22:51:14.154Z,4.30
2023-04-02T22:53:41.467Z,4.30
2023-04-02T22:56:10.721Z,4.30
2023-04-02T22:58:37.737Z,4.20
2023-04-02T23:01:07.310Z,4.20
2023-04-02T23:03:34.280Z,4.20
2023-04-02T23:06:03.121Z,4.20
2023-04-02T23:08:29.927Z,4.20
2023-04-02T23:11:01.562Z,4.20
2023-04-02T23:13:28.145Z,4.20
2023-04-02T23:15:54.734Z,4.20
2023-04-02T23:18:21.324Z,4.20
2023-04-02T23:20:47.963Z,4.20
2023-04-02T23:23:14.454Z,4.20
2023-04-02T23:25:41.259Z,4.30
2023-04-02T23:28:07.859Z,4.30
2023-04-02T23:30:34.656Z,4.30
2023-04-02T23:33:02.801Z,4.30
2023-04-02T23:35:30.879Z,4.30
2023-04-02T23:37:57.529Z,4.40
2023-04-02T23:40:24.101Z,4.40
2023-04-02T23:42:50.750Z,4.40
2023-04-02T23:45:17.487Z,4.40
2023-04-02T23:47:44.207Z,4.40
2023-04-02T23:50:11.346Z,4.40
2023-04-02T23:52:37.865Z,4.50
2023-04-02T23:55:04.762Z,4.50
2023-04-02T23:57:31.480Z,4.50
2023-04-02T23:59:58.205Z,4.60
