createdAt,value
2022-09-20T00:00:22.096Z,81.25
2022-09-20T00:02:53.936Z,81.45
2022-09-20T00:05:26.057Z,81.90
2022-09-20T00:07:58.118Z,82.03
2022-09-20T00:10:31.677Z,82.32
2022-09-20T00:13:04.106Z,82.54
2022-09-20T00:15:43.737Z,82.86
2022-09-20T00:18:15.696Z,82.71
2022-09-20T00:20:48.385Z,82.51
2022-09-20T00:23:20.299Z,82.58
2022-09-20T00:25:59.828Z,82.93
2022-09-20T00:28:32.380Z,82.60
2022-09-20T00:31:04.949Z,82.60
2022-09-20T00:33:55.358Z,82.54
2022-09-20T00:36:27.704Z,82.51
2022-09-20T00:39:01.947Z,82.80
2022-09-20T00:41:33.919Z,82.76
2022-09-20T00:44:43.405Z,83.46
2022-09-20T00:47:15.139Z,82.87
2022-09-20T00:49:48.447Z,83.01
2022-09-20T00:52:20.606Z,83.09
2022-09-20T00:54:52.876Z,83.18
2022-09-20T00:57:24.747Z,83.23
2022-09-20T00:59:56.872Z,83.13
2022-09-20T01:02:30.698Z,83.42
2022-09-20T01:05:02.914Z,83.06
2022-09-20T01:07:35.561Z,83.25
2022-09-20T01:10:07.918Z,83.29
2022-09-20T01:12:42.774Z,83.39
2022-09-20T01:15:15.600Z,83.45
2022-09-20T01:17:52.425Z,83.46
2022-09-20T01:20:30.002Z,83.72
2022-09-20T01:23:07.895Z,83.83
2022-09-20T01:26:07.641Z,83.63
2022-09-20T01:28:42.142Z,83.63
2022-09-20T01:31:35.075Z,84.25
2022-09-20T01:34:11.537Z,83.85
2022-09-20T01:36:57.932Z,84.10
2022-09-20T01:40:10.667Z,84.08
2022-09-20T01:42:51.626Z,83.78
2022-09-20T01:45:30.092Z,83.78
2022-09-20T01:48:10.143Z,83.89
2022-09-20T01:51:25.205Z,83.98
2022-09-20T01:54:28.575Z,83.86
2022-09-20T01:57:39.030Z,83.90
2022-09-20T02:00:23.242Z,83.61
2022-09-20T02:03:22.048Z,83.83
2022-09-20T02:05:59.396Z,83.52
2022-09-20T02:08:58.143Z,84.12
2022-09-20T02:11:59.267Z,84.01
2022-09-20T02:14:58.670Z,83.85
2022-09-20T02:18:01.074Z,83.85
2022-09-20T02:20:39.773Z,83.44
2022-09-20T02:23:48.997Z,83.65
2022-09-20T02:26:28.225Z,83.35
2022-09-20T02:29:19.567Z,83.62
2022-09-20T02:32:10.872Z,83.83
2022-09-20T02:34:55.724Z,83.78
2022-09-20T02:37:36.247Z,83.44
2022-09-20T02:40:24.007Z,83.47
2022-09-20T02:42:58.886Z,83.35
2022-09-20T02:45:44.460Z,83.38
2022-09-20T02:48:21.035Z,83.28
2022-09-20T02:51:17.112Z,83.39
2022-09-20T02:54:02.054Z,83.19
2022-09-20T02:57:02.544Z,83.07
2022-09-20T02:59:47.041Z,82.73
2022-09-20T03:02:46.551Z,82.64
2022-09-20T03:05:29.925Z,82.75
2022-09-20T03:08:08.421Z,82.96
2022-09-20T03:10:50.514Z,82.46
2022-09-20T03:13:43.614Z,82.55
2022-09-20T03:16:39.886Z,82.37
2022-09-20T03:19:43.556Z,82.32
2022-09-20T03:22:20.385Z,82.18
2022-09-20T03:25:08.217Z,82.12
2022-09-20T03:28:29.960Z,82.13
2022-09-20T03:31:11.635Z,82.29
2022-09-20T03:34:02.094Z,82.31
2022-09-20T03:36:58.201Z,82.05
2022-09-20T03:40:00.921Z,82.17
2022-09-20T03:42:33.070Z,82.03
2022-09-20T03:45:17.281Z,82.35
2022-09-20T03:48:22.016Z,82.39
2022-09-20T03:51:32.913Z,82.11
2022-09-20T03:54:11.728Z,82.03
2022-09-20T03:57:01.565Z,82.20
2022-09-20T04:00:10.171Z,82.27
2022-09-20T04:03:14.597Z,82.23
2022-09-20T04:06:27.434Z,82.12
2022-09-20T04:09:19.540Z,82.23
2022-09-20T04:12:20.386Z,82.18
2022-09-20T04:15:01.356Z,82.20
2022-09-20T04:17:48.022Z,82.34
2022-09-20T04:20:32.086Z,82.08
2022-09-20T04:23:14.747Z,82.13
2022-09-20T04:25:48.321Z,82.04
2022-09-20T04:28:32.660Z,82.01
2022-09-20T04:31:14.694Z,82.11
2022-09-20T04:33:50.277Z,82.02
2022-09-20T04:36:37.966Z,81.73
2022-09-20T04:39:18.499Z,81.73
2022-09-20T04:42:12.053Z,81.95
2022-09-20T04:45:12.656Z,81.77
2022-09-20T04:48:05.693Z,82.02
2022-09-20T04:51:14.788Z,81.94
2022-09-20T04:54:20.409Z,81.86
2022-09-20T04:57:23.726Z,81.79
2022-09-20T05:00:04.373Z,81.60
2022-09-20T05:03:08.025Z,81.77
2022-09-20T05:06:34.665Z,81.79
2022-09-20T05:09:42.250Z,81.77
2022-09-20T05:12:40.140Z,81.82
2022-09-20T05:15:43.392Z,81.84
2022-09-20T05:18:51.081Z,81.63
2022-09-20T05:21:43.757Z,81.56
2022-09-20T05:24:28.060Z,81.79
2022-09-20T05:27:24.346Z,81.67
2022-09-20T05:30:13.614Z,81.65
2022-09-20T05:32:55.664Z,81.63
2022-09-20T05:35:50.636Z,81.49
2022-09-20T05:38:40.990Z,81.50
2022-09-20T05:41:34.958Z,81.45
2022-09-20T05:44:31.068Z,81.45
2022-09-20T05:47:16.803Z,81.31
2022-09-20T05:50:04.511Z,81.26
2022-09-20T05:52:48.249Z,81.35
2022-09-20T05:55:23.162Z,81.43
2022-09-20T05:58:24.955Z,81.08
2022-09-20T06:01:01.839Z,81.03
2022-09-20T06:03:41.553Z,81.39
2022-09-20T06:06:28.062Z,81.42
2022-09-20T06:09:28.020Z,81.29
2022-09-20T06:12:31.550Z,81.30
2022-09-20T06:15:11.959Z,81.32
2022-09-20T06:18:08.426Z,81.32
2022-09-20T06:20:54.790Z,81.47
2022-09-20T06:23:26.885Z,81.24
2022-09-20T06:26:09.321Z,81.54
2022-09-20T06:28:45.609Z,81.31
2022-09-20T06:31:18.287Z,81.29
2022-09-20T06:34:02.194Z,81.67
2022-09-20T06:36:55.485Z,81.52
2022-09-20T06:39:56.863Z,81.57
2022-09-20T06:42:29.634Z,81.42
2022-09-20T06:45:01.693Z,81.34
2022-09-20T06:47:38.522Z,81.54
2022-09-20T06:50:16.372Z,81.35
2022-09-20T06:52:49.214Z,81.20
2022-09-20T06:55:27.215Z,81.40
2022-09-20T06:58:01.201Z,81.05
2022-09-20T07:00:33.260Z,81.33
2022-09-20T07:03:05.897Z,81.37
2022-09-20T07:05:38.359Z,81.08
2022-09-20T07:08:10.519Z,81.01
2022-09-20T07:10:43.950Z,80.60
2022-09-20T07:13:15.772Z,80.57
2022-09-20T07:15:47.590Z,80.44
2022-09-20T07:18:19.416Z,80.25
2022-09-20T07:20:51.249Z,79.99
2022-09-20T07:23:23.986Z,79.78
2022-09-20T07:25:58.305Z,79.83
2022-09-20T07:28:32.511Z,79.82
2022-09-20T07:31:04.351Z,79.52
2022-09-20T07:33:36.711Z,79.34
2022-09-20T07:36:09.970Z,78.93
2022-09-20T07:38:42.111Z,78.95
2022-09-20T07:41:14.122Z,78.92
2022-09-20T07:43:46.636Z,78.80
2022-09-20T07:46:20.669Z,78.43
2022-09-20T07:48:52.773Z,77.86
2022-09-20T07:51:24.798Z,77.60
2022-09-20T07:53:56.802Z,77.29
2022-09-20T07:56:28.748Z,77.09
2022-09-20T07:59:00.625Z,77.02
2022-09-20T08:01:32.455Z,76.75
2022-09-20T08:04:08.788Z,76.29
2022-09-20T08:06:45.078Z,75.54
2022-09-20T08:09:17.106Z,75.25
2022-09-20T08:11:49.483Z,74.75
2022-09-20T08:14:21.619Z,74.07
2022-09-20T08:16:54.775Z,73.74
2022-09-20T08:19:27.868Z,73.90
2022-09-20T08:21:59.880Z,73.51
2022-09-20T08:24:32.301Z,73.11
2022-09-20T08:27:04.677Z,73.00
2022-09-20T08:29:36.710Z,72.39
2022-09-20T08:32:08.674Z,72.37
2022-09-20T08:34:40.686Z,72.22
2022-09-20T08:37:12.787Z,71.95
2022-09-20T08:40:00.262Z,71.86
2022-09-20T08:42:39.096Z,70.92
2022-09-20T08:45:34.565Z,70.57
2022-09-20T08:48:10.281Z,69.77
2022-09-20T08:50:42.256Z,69.61
2022-09-20T08:53:14.938Z,69.07
2022-09-20T08:55:47.590Z,68.65
2022-09-20T08:58:19.590Z,68.41
2022-09-20T09:00:52.349Z,68.08
2022-09-20T09:03:25.146Z,67.81
2022-09-20T09:05:58.157Z,67.66
2022-09-20T09:08:37.541Z,66.74
2022-09-20T09:11:14.795Z,65.61
2022-09-20T09:14:01.330Z,64.61
2022-09-20T09:16:35.645Z,65.59
2022-09-20T09:19:36.568Z,63.28
2022-09-20T09:22:09.465Z,64.73
2022-09-20T09:24:41.334Z,64.36
2022-09-20T09:27:19.194Z,63.24
2022-09-20T09:29:55.638Z,63.14
2022-09-20T09:32:31.198Z,62.89
2022-09-20T09:35:35.806Z,61.14
2022-09-20T09:38:17.755Z,61.48
2022-09-20T09:41:00.731Z,60.43
2022-09-20T09:43:35.643Z,61.83
2022-09-20T09:46:37.925Z,59.41
2022-09-20T09:49:20.220Z,59.90
2022-09-20T09:52:18.156Z,60.16
2022-09-20T09:54:52.177Z,60.66
2022-09-20T09:57:52.024Z,58.91
2022-09-20T10:00:27.004Z,59.43
2022-09-20T10:03:36.570Z,56.89
2022-09-20T10:06:18.852Z,58.13
2022-09-20T10:08:57.028Z,58.95
2022-09-20T10:11:59.846Z,56.77
2022-09-20T10:14:56.481Z,57.35
2022-09-20T10:17:40.654Z,56.20
2022-09-20T10:20:31.240Z,56.40
2022-09-20T10:23:51.532Z,55.77
2022-09-20T10:26:40.488Z,54.91
2022-09-20T10:29:32.053Z,56.67
2022-09-20T10:32:27.098Z,53.71
2022-09-20T10:35:14.176Z,54.62
2022-09-20T10:38:07.363Z,52.81
2022-09-20T10:41:19.738Z,54.47
2022-09-20T10:44:06.145Z,54.58
2022-09-20T10:47:00.395Z,54.75
2022-09-20T10:50:00.967Z,52.80
2022-09-20T10:52:49.588Z,52.89
2022-09-20T10:55:31.432Z,53.71
2022-09-20T10:58:09.563Z,54.62
2022-09-20T11:01:05.652Z,52.69
2022-09-20T11:04:16.334Z,52.17
2022-09-20T11:06:51.389Z,53.37
2022-09-20T11:09:27.146Z,53.49
2022-09-20T11:12:23.621Z,51.86
2022-09-20T11:15:23.264Z,49.99
2022-09-20T11:18:07.924Z,49.83
2022-09-20T11:20:46.582Z,49.85
2022-09-20T11:23:21.728Z,50.13
2022-09-20T11:25:58.973Z,49.31
2022-09-20T11:28:36.864Z,47.63
2022-09-20T11:31:11.608Z,49.72
2022-09-20T11:33:49.263Z,48.59
2022-09-20T11:36:30.965Z,45.19
2022-09-20T11:39:07.321Z,45.80
2022-09-20T11:41:39.324Z,45.52
2022-09-20T11:44:15.534Z,44.77
2022-09-20T11:46:52.946Z,44.70
2022-09-20T11:49:45.653Z,44.62
2022-09-20T11:52:36.412Z,45.55
2022-09-20T11:55:28.166Z,42.25
2022-09-20T11:58:08.174Z,42.38
2022-09-20T12:00:41.641Z,43.37
2022-09-20T12:03:28.234Z,35.73
2022-09-20T12:06:06.505Z,39.75
2022-09-20T12:08:41.337Z,38.28
2022-09-20T12:11:14.719Z,37.09
2022-09-20T12:14:08.085Z,35.76
2022-09-20T12:16:42.845Z,37.69
2022-09-20T12:19:36.268Z,35.85
2022-09-20T12:22:08.449Z,37.81
2022-09-20T12:24:45.141Z,36.53
2022-09-20T12:27:20.024Z,33.32
2022-09-20T12:29:55.621Z,32.03
2022-09-20T12:32:39.643Z,27.35
2022-09-20T12:35:36.398Z,25.79
2022-09-20T12:38:20.798Z,25.93
2022-09-20T12:41:09.169Z,24.75
2022-09-20T12:44:02.489Z,24.78
2022-09-20T12:46:39.739Z,26.22
2022-09-20T12:49:46.924Z,22.95
2022-09-20T12:52:46.618Z,22.22
2022-09-20T12:55:27.760Z,22.57
2022-09-20T12:58:16.347Z,23.79
2022-09-20T13:00:59.808Z,21.68
2022-09-20T13:03:44.928Z,22.94
2022-09-20T13:06:19.633Z,24.29
2022-09-20T13:09:04.490Z,25.34
2022-09-20T13:11:45.665Z,25.01
2022-09-20T13:14:43.522Z,23.41
2022-09-20T13:17:27.206Z,22.51
2022-09-20T13:19:59.586Z,23.99
2022-09-20T13:22:43.518Z,22.23
2022-09-20T13:25:16.692Z,22.96
2022-09-20T13:28:10.616Z,21.44
2022-09-20T13:30:42.817Z,22.82
2022-09-20T13:33:23.723Z,21.13
2022-09-20T13:35:58.203Z,21.89
2022-09-20T13:38:31.842Z,21.56
2022-09-20T13:41:08.010Z,21.38
2022-09-20T13:43:41.733Z,22.08
2022-09-20T13:46:18.741Z,22.52
2022-09-20T13:48:59.689Z,23.63
2022-09-20T13:51:34.617Z,24.36
2022-09-20T13:54:24.355Z,25.52
2022-09-20T13:57:05.030Z,26.72
2022-09-20T13:59:45.138Z,28.04
2022-09-20T14:02:23.556Z,29.12
2022-09-20T14:04:57.718Z,29.60
2022-09-20T14:07:29.939Z,30.39
2022-09-20T14:10:02.049Z,31.06
2022-09-20T14:12:34.107Z,31.42
2022-09-20T14:15:08.663Z,31.80
2022-09-20T14:17:40.706Z,31.97
2022-09-20T14:20:15.439Z,32.13
2022-09-20T14:22:47.364Z,32.35
2022-09-20T14:25:23.007Z,32.16
2022-09-20T14:28:18.700Z,32.07
2022-09-20T14:30:50.699Z,32.46
2022-09-20T14:33:22.795Z,32.45
2022-09-20T14:35:54.586Z,33.00
2022-09-20T14:38:26.973Z,33.13
2022-09-20T14:40:58.912Z,33.73
2022-09-20T14:43:34.896Z,34.15
2022-09-20T14:46:16.273Z,34.53
2022-09-20T14:48:48.144Z,34.43
2022-09-20T14:51:22.664Z,34.70
2022-09-20T14:54:06.510Z,35.05
2022-09-20T14:56:40.685Z,35.25
2022-09-20T14:59:13.911Z,35.43
2022-09-20T15:01:56.225Z,35.44
2022-09-20T15:04:28.637Z,35.34
2022-09-20T15:07:03.140Z,35.25
2022-09-20T15:09:35.265Z,35.69
2022-09-20T15:12:15.996Z,35.19
2022-09-20T15:14:48.569Z,35.64
2022-09-20T15:17:21.457Z,36.00
2022-09-20T15:19:53.742Z,36.44
2022-09-20T15:22:26.738Z,36.68
2022-09-20T15:24:58.540Z,37.18
2022-09-20T15:27:30.514Z,37.30
2022-09-20T15:30:02.595Z,37.43
2022-09-20T15:32:34.621Z,37.93
2022-09-20T15:35:07.431Z,38.04
2022-09-20T15:37:39.861Z,37.99
2022-09-20T15:40:11.905Z,38.17
2022-09-20T15:42:45.902Z,38.05
2022-09-20T15:45:18.267Z,37.62
2022-09-20T15:47:50.227Z,37.57
2022-09-20T15:50:23.382Z,37.56
2022-09-20T15:52:59.764Z,37.85
2022-09-20T15:55:32.199Z,37.62
2022-09-20T15:58:04.177Z,37.82
2022-09-20T16:00:36.459Z,38.23
2022-09-20T16:03:08.474Z,38.49
2022-09-20T16:05:40.388Z,38.79
2022-09-20T16:08:12.321Z,39.35
2022-09-20T16:10:44.713Z,39.28
2022-09-20T16:13:16.582Z,39.43
2022-09-20T16:16:02.377Z,39.90
2022-09-20T16:18:54.498Z,39.94
2022-09-20T16:21:26.395Z,40.00
2022-09-20T16:23:58.612Z,40.26
2022-09-20T16:26:31.303Z,40.33
2022-09-20T16:29:04.962Z,40.37
2022-09-20T16:31:47.296Z,40.73
2022-09-20T16:34:33.484Z,40.95
2022-09-20T16:37:10.050Z,40.93
2022-09-20T16:39:42.151Z,41.06
2022-09-20T16:42:14.896Z,41.13
2022-09-20T16:44:47.372Z,41.19
2022-09-20T16:47:25.170Z,41.48
2022-09-20T16:49:57.508Z,41.62
2022-09-20T16:52:29.439Z,41.80
2022-09-20T16:55:03.333Z,41.87
2022-09-20T16:57:36.790Z,42.05
2022-09-20T17:00:10.395Z,42.15
2022-09-20T17:02:47.637Z,42.18
2022-09-20T17:05:19.790Z,42.61
2022-09-20T17:07:51.604Z,42.67
2022-09-20T17:10:24.366Z,42.49
2022-09-20T17:12:59.497Z,42.55
2022-09-20T17:15:31.410Z,42.54
2022-09-20T17:18:05.473Z,42.66
2022-09-20T17:20:39.559Z,42.74
2022-09-20T17:23:12.138Z,42.82
2022-09-20T17:25:45.221Z,43.13
2022-09-20T17:28:17.908Z,43.27
2022-09-20T17:30:49.737Z,43.55
2022-09-20T17:33:21.489Z,43.58
2022-09-20T17:35:53.361Z,43.98
2022-09-20T17:38:25.832Z,44.27
2022-09-20T17:41:08.451Z,44.99
2022-09-20T17:43:42.226Z,45.23
2022-09-20T17:46:17.742Z,45.36
2022-09-20T17:48:52.297Z,46.35
2022-09-20T17:51:26.169Z,46.31
2022-09-20T17:53:58.681Z,46.60
2022-09-20T17:56:31.288Z,47.00
2022-09-20T17:59:05.041Z,47.46
2022-09-20T18:01:37.768Z,47.75
2022-09-20T18:04:10.114Z,48.11
2022-09-20T18:06:46.096Z,48.53
2022-09-20T18:09:20.655Z,48.73
2022-09-20T18:11:54.521Z,49.09
2022-09-20T18:14:28.063Z,49.33
2022-09-20T18:17:01.553Z,49.84
2022-09-20T18:19:34.189Z,49.82
2022-09-20T18:22:06.042Z,50.12
2022-09-20T18:24:37.833Z,50.59
2022-09-20T18:27:09.625Z,50.85
2022-09-20T18:29:41.482Z,51.11
2022-09-20T18:32:13.603Z,51.68
2022-09-20T18:34:47.804Z,51.61
2022-09-20T18:37:19.638Z,51.99
2022-09-20T18:39:51.650Z,52.29
2022-09-20T18:42:23.730Z,52.49
2022-09-20T18:44:55.983Z,52.54
2022-09-20T18:47:31.128Z,52.86
2022-09-20T18:50:03.082Z,53.16
2022-09-20T18:52:35.744Z,53.27
2022-09-20T18:55:08.212Z,53.47
2022-09-20T18:57:40.246Z,53.94
2022-09-20T19:00:12.712Z,54.21
2022-09-20T19:02:44.715Z,54.28
2022-09-20T19:05:23.593Z,55.07
2022-09-20T19:08:11.310Z,55.49
2022-09-20T19:10:54.476Z,55.53
2022-09-20T19:13:44.974Z,56.21
2022-09-20T19:16:34.667Z,55.38
2022-09-20T19:19:24.216Z,55.60
2022-09-20T19:22:14.562Z,56.32
2022-09-20T19:25:06.665Z,55.77
2022-09-20T19:27:39.050Z,55.85
2022-09-20T19:30:14.910Z,56.55
2022-09-20T19:32:48.044Z,56.24
2022-09-20T19:35:23.918Z,56.95
2022-09-20T19:38:11.673Z,57.50
2022-09-20T19:40:53.291Z,57.68
2022-09-20T19:44:08.166Z,57.93
2022-09-20T19:47:01.968Z,58.02
2022-09-20T19:49:48.209Z,57.80
2022-09-20T19:52:20.157Z,57.45
2022-09-20T19:54:52.295Z,57.51
2022-09-20T19:57:34.284Z,58.12
2022-09-20T20:00:09.466Z,58.01
2022-09-20T20:02:43.562Z,58.09
2022-09-20T20:05:18.754Z,58.49
2022-09-20T20:07:56.702Z,58.41
2022-09-20T20:10:35.220Z,58.89
2022-09-20T20:13:30.080Z,59.06
2022-09-20T20:16:08.037Z,59.35
2022-09-20T20:18:56.851Z,59.40
2022-09-20T20:21:37.309Z,59.71
2022-09-20T20:24:44.461Z,60.21
2022-09-20T20:27:16.275Z,59.38
2022-09-20T20:29:48.724Z,59.56
2022-09-20T20:32:20.593Z,59.47
2022-09-20T20:34:52.335Z,59.44
2022-09-20T20:37:26.243Z,59.92
2022-09-20T20:39:58.113Z,60.08
2022-09-20T20:42:29.949Z,60.25
2022-09-20T20:45:01.885Z,60.23
2022-09-20T20:47:34.392Z,60.51
2022-09-20T20:50:06.584Z,60.61
2022-09-20T20:52:38.805Z,60.74
2022-09-20T20:55:10.737Z,60.91
2022-09-20T20:57:42.797Z,60.95
2022-09-20T21:00:15.311Z,61.41
2022-09-20T21:02:47.190Z,61.50
2022-09-20T21:05:19.135Z,61.54
2022-09-20T21:07:52.685Z,61.60
2022-09-20T21:10:24.594Z,61.81
2022-09-20T21:12:56.567Z,62.00
2022-09-20T21:15:28.677Z,62.10
2022-09-20T21:18:01.279Z,62.32
2022-09-20T21:20:33.162Z,62.16
2022-09-20T21:23:04.995Z,62.39
2022-09-20T21:25:36.877Z,62.34
2022-09-20T21:28:09.362Z,62.49
2022-09-20T21:30:41.270Z,62.75
2022-09-20T21:33:13.259Z,62.98
2022-09-20T21:35:45.260Z,63.00
2022-09-20T21:38:17.964Z,63.22
2022-09-20T21:40:49.771Z,63.16
2022-09-20T21:43:22.037Z,63.46
2022-09-20T21:45:54.431Z,63.48
2022-09-20T21:48:26.769Z,63.83
2022-09-20T21:51:03.674Z,64.21
2022-09-20T21:53:37.481Z,63.95
2022-09-20T21:56:11.648Z,64.00
2022-09-20T21:58:45.137Z,64.11
2022-09-20T22:01:21.278Z,64.46
2022-09-20T22:03:59.110Z,64.62
2022-09-20T22:06:36.420Z,64.43
2022-09-20T22:09:13.454Z,64.65
2022-09-20T22:11:47.271Z,64.49
2022-09-20T22:14:19.856Z,64.30
2022-09-20T22:16:52.815Z,64.64
2022-09-20T22:19:25.213Z,64.82
2022-09-20T22:21:57.115Z,64.85
2022-09-20T22:24:34.816Z,65.09
2022-09-20T22:27:06.931Z,65.30
2022-09-20T22:29:38.726Z,65.29
2022-09-20T22:32:10.688Z,65.37
2022-09-20T22:34:44.528Z,65.38
2022-09-20T22:37:17.455Z,65.67
2022-09-20T22:39:49.193Z,65.78
2022-09-20T22:42:21.016Z,65.92
2022-09-20T22:44:52.885Z,66.20
2022-09-20T22:47:24.728Z,66.39
2022-09-20T22:49:56.529Z,66.57
2022-09-20T22:52:28.338Z,66.65
2022-09-20T22:55:00.169Z,67.06
2022-09-20T22:57:31.975Z,67.01
2022-09-20T23:00:04.617Z,67.14
2022-09-20T23:02:36.405Z,67.40
2022-09-20T23:05:08.403Z,67.35
2022-09-20T23:07:40.388Z,67.69
2022-09-20T23:10:12.161Z,67.61
2022-09-20T23:12:44.171Z,67.53
2022-09-20T23:15:16.006Z,67.90
2022-09-20T23:17:48.036Z,67.80
2022-09-20T23:20:19.797Z,68.09
2022-09-20T23:22:51.764Z,68.00
2022-09-20T23:25:23.688Z,68.16
2022-09-20T23:27:55.512Z,68.09
2022-09-20T23:30:27.932Z,68.43
2022-09-20T23:33:00.068Z,68.21
2022-09-20T23:35:32.008Z,68.39
2022-09-20T23:38:03.987Z,68.51
2022-09-20T23:40:35.931Z,68.79
2022-09-20T23:43:08.054Z,68.74
2022-09-20T23:45:42.785Z,69.19
2022-09-20T23:48:14.720Z,69.11
2022-09-20T23:50:46.605Z,68.97
2022-09-20T23:53:18.628Z,69.27
2022-09-20T23:55:50.530Z,69.42
2022-09-20T23:58:22.637Z,69.43
