createdAt,value
2023-02-14T00:00:13.026Z,-1.58
2023-02-14T00:02:41.369Z,-1.63
2023-02-14T00:05:10.126Z,-1.57
2023-02-14T00:07:38.529Z,-1.47
2023-02-14T00:10:08.077Z,-1.68
2023-02-14T00:12:37.864Z,-1.62
2023-02-14T00:15:23.905Z,-1.45
2023-02-14T00:17:53.178Z,-1.40
2023-02-14T00:20:21.821Z,-1.31
2023-02-14T00:22:50.467Z,-1.21
2023-02-14T00:25:18.803Z,-1.23
2023-02-14T00:27:48.744Z,-1.09
2023-02-14T00:30:17.341Z,-0.80
2023-02-14T00:32:46.067Z,-1.10
2023-02-14T00:35:14.617Z,-1.48
2023-02-14T00:37:42.962Z,-1.50
2023-02-14T00:40:11.755Z,-1.52
2023-02-14T00:42:41.036Z,-1.06
2023-02-14T00:45:11.316Z,-1.17
2023-02-14T00:47:39.646Z,-1.35
2023-02-14T00:50:08.396Z,-1.31
2023-02-14T00:52:36.745Z,-1.53
2023-02-14T00:55:05.126Z,-1.68
2023-02-14T00:57:33.394Z,-1.62
2023-02-14T01:00:01.975Z,-1.41
2023-02-14T01:02:32.043Z,-1.53
2023-02-14T01:05:00.921Z,-1.44
2023-02-14T01:07:29.280Z,-1.54
2023-02-14T01:09:57.873Z,-1.65
2023-02-14T01:12:26.173Z,-1.72
2023-02-14T01:14:55.797Z,-1.83
2023-02-14T01:17:24.170Z,-1.63
2023-02-14T01:19:55.428Z,-1.48
2023-02-14T01:22:25.229Z,-1.69
2023-02-14T01:24:54.136Z,-1.80
2023-02-14T01:27:23.533Z,-1.69
2023-02-14T01:29:51.907Z,-1.78
2023-02-14T01:32:20.718Z,-1.72
2023-02-14T01:34:49.331Z,-1.65
2023-02-14T01:37:20.530Z,-1.74
2023-02-14T01:39:49.123Z,-1.88
2023-02-14T01:42:17.464Z,-1.61
2023-02-14T01:45:00.800Z,-1.81
2023-02-14T01:47:30.896Z,-1.90
2023-02-14T01:50:01.837Z,-2.14
2023-02-14T01:52:34.598Z,-1.81
2023-02-14T01:55:06.443Z,-1.77
2023-02-14T01:57:38.275Z,-1.85
2023-02-14T02:00:25.632Z,-1.85
2023-02-14T02:02:54.518Z,-1.88
2023-02-14T02:05:26.043Z,-1.84
2023-02-14T02:07:58.334Z,-1.77
2023-02-14T02:10:29.262Z,-1.98
2023-02-14T02:12:58.934Z,-1.73
2023-02-14T02:15:28.971Z,-1.87
2023-02-14T02:18:03.846Z,-1.93
2023-02-14T02:21:05.391Z,-1.79
2023-02-14T02:24:16.261Z,-1.97
2023-02-14T02:27:17.908Z,-1.99
2023-02-14T02:30:32.066Z,-1.61
2023-02-14T02:33:35.499Z,-1.85
2023-02-14T02:36:15.500Z,-1.85
2023-02-14T02:38:55.364Z,-1.47
2023-02-14T02:41:31.478Z,-1.81
2023-02-14T02:44:06.667Z,-1.93
2023-02-14T02:46:50.895Z,-2.14
2023-02-14T02:49:45.658Z,-1.92
2023-02-14T02:52:43.342Z,-1.92
2023-02-14T02:55:16.931Z,-1.98
2023-02-14T02:57:44.540Z,-1.67
2023-02-14T03:00:15.125Z,-1.84
2023-02-14T03:03:03.911Z,-1.73
2023-02-14T03:05:33.761Z,-1.73
2023-02-14T03:08:04.356Z,-1.89
2023-02-14T03:10:36.702Z,-2.11
2023-02-14T03:13:35.067Z,-1.76
2023-02-14T03:16:31.763Z,-1.94
2023-02-14T03:19:58.966Z,-2.27
2023-02-14T03:22:37.508Z,-2.49
2023-02-14T03:25:13.117Z,-2.65
2023-02-14T03:27:48.555Z,-2.73
2023-02-14T03:30:21.938Z,-2.73
2023-02-14T03:32:54.508Z,-2.60
2023-02-14T03:35:25.465Z,-2.65
2023-02-14T03:37:58.794Z,-2.79
2023-02-14T03:40:32.099Z,-2.87
2023-02-14T03:43:03.430Z,-2.92
2023-02-14T03:45:34.961Z,-3.03
2023-02-14T03:48:07.846Z,-3.15
2023-02-14T03:50:37.889Z,-3.26
2023-02-14T03:53:09.139Z,-3.34
2023-02-14T03:55:43.117Z,-3.36
2023-02-14T03:58:16.544Z,-3.41
2023-02-14T04:00:45.276Z,-3.44
2023-02-14T04:03:15.111Z,-3.47
2023-02-14T04:05:46.847Z,-3.51
2023-02-14T04:08:22.111Z,-3.54
2023-02-14T04:10:52.385Z,-3.56
2023-02-14T04:13:20.795Z,-3.52
2023-02-14T04:15:51.077Z,-3.53
2023-02-14T04:18:36.762Z,-3.55
2023-02-14T04:21:05.540Z,-3.53
2023-02-14T04:23:34.000Z,-3.53
2023-02-14T04:26:05.009Z,-3.51
2023-02-14T04:28:34.531Z,-3.40
2023-02-14T04:31:04.421Z,-3.38
2023-02-14T04:33:33.114Z,-3.32
2023-02-14T04:36:01.678Z,-3.37
2023-02-14T04:38:30.216Z,-3.49
2023-02-14T04:40:58.846Z,-3.54
2023-02-14T04:43:29.010Z,-3.53
2023-02-14T04:45:57.493Z,-3.39
2023-02-14T04:48:27.043Z,-3.27
2023-02-14T04:50:55.887Z,-3.12
2023-02-14T04:53:24.513Z,-3.13
2023-02-14T04:55:52.999Z,-3.15
2023-02-14T04:58:21.475Z,-3.22
2023-02-14T05:00:51.356Z,-3.25
2023-02-14T05:03:20.076Z,-3.25
2023-02-14T05:05:48.654Z,-3.26
2023-02-14T05:08:17.540Z,-3.18
2023-02-14T05:10:45.890Z,-3.15
2023-02-14T05:13:14.513Z,-3.27
2023-02-14T05:15:43.532Z,-3.23
2023-02-14T05:18:13.439Z,-3.30
2023-02-14T05:20:42.039Z,-2.95
2023-02-14T05:23:13.828Z,-2.78
2023-02-14T05:25:43.975Z,-2.71
2023-02-14T05:28:12.376Z,-2.53
2023-02-14T05:30:41.170Z,-2.68
2023-02-14T05:33:10.273Z,-2.68
2023-02-14T05:35:40.084Z,-2.49
2023-02-14T05:38:08.704Z,-2.80
2023-02-14T05:40:37.150Z,-2.90
2023-02-14T05:43:05.410Z,-3.09
2023-02-14T05:45:33.810Z,-3.15
2023-02-14T05:48:02.302Z,-3.33
2023-02-14T05:50:30.701Z,-3.30
2023-02-14T05:53:00.580Z,-3.21
2023-02-14T05:55:28.873Z,-3.27
2023-02-14T05:57:57.186Z,-3.14
2023-02-14T06:00:25.982Z,-3.19
2023-02-14T06:02:54.718Z,-3.20
2023-02-14T06:05:23.516Z,-3.26
2023-02-14T06:07:52.483Z,-3.36
2023-02-14T06:10:26.110Z,-3.39
2023-02-14T06:12:55.126Z,-3.36
2023-02-14T06:15:24.381Z,-3.26
2023-02-14T06:17:54.920Z,-3.12
2023-02-14T06:20:24.754Z,-2.82
2023-02-14T06:22:53.319Z,-2.85
2023-02-14T06:25:23.737Z,-2.80
2023-02-14T06:27:52.177Z,-2.90
2023-02-14T06:30:20.582Z,-2.99
2023-02-14T06:32:48.911Z,-3.00
2023-02-14T06:35:17.762Z,-3.00
2023-02-14T06:37:46.360Z,-2.96
2023-02-14T06:40:15.487Z,-2.86
2023-02-14T06:42:45.270Z,-2.79
2023-02-14T06:45:13.882Z,-2.66
2023-02-14T06:47:42.649Z,-2.59
2023-02-14T06:50:13.956Z,-2.51
2023-02-14T06:52:44.610Z,-2.48
2023-02-14T06:55:13.978Z,-2.46
2023-02-14T06:57:45.817Z,-2.42
2023-02-14T07:00:15.953Z,-2.40
2023-02-14T07:02:44.824Z,-2.36
2023-02-14T07:05:13.304Z,-2.29
2023-02-14T07:07:42.148Z,-2.19
2023-02-14T07:10:11.040Z,-2.10
2023-02-14T07:12:40.416Z,-1.98
2023-02-14T07:15:11.920Z,-1.91
2023-02-14T07:17:40.635Z,-1.86
2023-02-14T07:20:10.666Z,-1.86
2023-02-14T07:22:39.502Z,-1.95
2023-02-14T07:25:10.190Z,-1.95
2023-02-14T07:27:38.934Z,-1.96
2023-02-14T07:30:11.247Z,-1.89
2023-02-14T07:32:41.135Z,-1.89
2023-02-14T07:35:10.062Z,-1.83
2023-02-14T07:37:41.181Z,-1.76
2023-02-14T07:40:16.490Z,-1.71
2023-02-14T07:42:49.249Z,-1.60
2023-02-14T07:45:25.234Z,-1.52
2023-02-14T07:47:55.609Z,-1.41
2023-02-14T07:50:24.745Z,-1.29
2023-02-14T07:52:53.419Z,-1.24
2023-02-14T07:55:23.048Z,-1.19
2023-02-14T07:57:51.358Z,-1.14
2023-02-14T08:00:22.408Z,-1.01
2023-02-14T08:02:51.562Z,-0.85
2023-02-14T08:05:20.352Z,-0.60
2023-02-14T08:07:50.542Z,-0.34
2023-02-14T08:10:19.057Z,-0.18
2023-02-14T08:13:03.522Z,-0.03
2023-02-14T08:15:52.550Z,0.23
2023-02-14T08:18:23.105Z,0.39
2023-02-14T08:20:52.108Z,0.44
2023-02-14T08:23:21.385Z,0.92
2023-02-14T08:25:51.409Z,1.10
2023-02-14T08:28:21.909Z,1.29
2023-02-14T08:30:52.309Z,1.46
2023-02-14T08:33:21.063Z,1.68
2023-02-14T08:35:49.818Z,2.06
2023-02-14T08:38:18.099Z,2.23
2023-02-14T08:40:46.884Z,2.32
2023-02-14T08:43:18.214Z,2.83
2023-02-14T08:45:50.858Z,2.99
2023-02-14T08:48:26.457Z,3.46
2023-02-14T08:51:00.454Z,3.50
2023-02-14T08:53:35.532Z,3.60
2023-02-14T08:56:11.402Z,4.28
2023-02-14T08:58:42.150Z,4.30
2023-02-14T09:04:11.564Z,4.43
2023-02-14T09:06:48.156Z,4.49
2023-02-14T09:09:35.554Z,4.89
2023-02-14T09:12:33.376Z,5.02
2023-02-14T09:15:06.061Z,5.12
2023-02-14T09:17:36.802Z,5.28
2023-02-14T09:20:16.149Z,5.05
2023-02-14T09:22:51.735Z,5.64
2023-02-14T09:25:21.849Z,5.69
2023-02-14T09:27:52.586Z,6.09
2023-02-14T09:30:33.533Z,5.74
2023-02-14T09:33:12.324Z,6.15
2023-02-14T09:36:14.039Z,6.48
2023-02-14T09:38:50.314Z,6.54
2023-02-14T09:41:49.200Z,6.97
2023-02-14T09:44:34.549Z,7.16
2023-02-14T09:47:19.037Z,7.24
2023-02-14T09:49:54.444Z,7.43
2023-02-14T09:52:31.350Z,7.67
2023-02-14T09:55:13.153Z,7.81
2023-02-14T09:57:57.259Z,7.82
2023-02-14T10:00:35.542Z,8.18
2023-02-14T10:03:34.981Z,8.28
2023-02-14T10:09:15.524Z,8.67
2023-02-14T10:11:45.995Z,8.41
2023-02-14T10:14:19.443Z,8.37
2023-02-14T10:16:55.671Z,8.78
2023-02-14T10:19:29.968Z,8.96
2023-02-14T10:22:05.503Z,9.45
2023-02-14T10:24:38.902Z,9.31
2023-02-14T10:27:14.528Z,9.52
2023-02-14T10:29:44.224Z,9.05
2023-02-14T10:32:15.461Z,9.29
2023-02-14T10:34:50.903Z,9.53
2023-02-14T10:37:32.077Z,10.06
2023-02-14T10:40:23.517Z,10.78
2023-02-14T10:43:08.229Z,10.98
2023-02-14T10:45:48.524Z,10.72
2023-02-14T10:48:27.980Z,10.41
2023-02-14T10:51:03.620Z,11.05
2023-02-14T10:53:41.383Z,10.89
2023-02-14T10:56:22.778Z,11.25
2023-02-14T10:59:03.719Z,10.69
2023-02-14T11:01:43.609Z,10.99
2023-02-14T11:04:17.767Z,11.31
2023-02-14T11:06:49.651Z,11.45
2023-02-14T11:09:22.532Z,10.82
2023-02-14T11:11:56.324Z,10.51
2023-02-14T11:14:32.478Z,11.49
2023-02-14T11:17:02.421Z,11.19
2023-02-14T11:19:37.345Z,10.62
2023-02-14T11:22:10.442Z,11.77
2023-02-14T11:24:41.732Z,11.48
2023-02-14T11:27:19.550Z,11.39
2023-02-14T11:29:53.181Z,11.26
2023-02-14T11:32:23.333Z,11.49
2023-02-14T11:34:57.459Z,11.26
2023-02-14T11:37:28.500Z,11.66
2023-02-14T11:39:58.259Z,11.97
2023-02-14T11:42:41.924Z,12.10
2023-02-14T11:45:28.695Z,12.37
2023-02-14T11:48:25.000Z,12.06
2023-02-14T11:51:04.926Z,12.65
2023-02-14T11:53:44.748Z,13.10
2023-02-14T11:56:15.173Z,13.17
2023-02-14T11:58:51.096Z,12.03
2023-02-14T12:01:26.770Z,12.29
2023-02-14T12:03:57.570Z,12.73
2023-02-14T12:06:27.382Z,12.90
2023-02-14T12:09:12.665Z,13.10
2023-02-14T12:11:41.107Z,13.39
2023-02-14T12:14:22.573Z,13.03
2023-02-14T12:16:56.578Z,12.63
2023-02-14T12:19:32.880Z,12.44
2023-02-14T12:22:02.777Z,12.90
2023-02-14T12:24:33.929Z,13.61
2023-02-14T12:27:08.053Z,13.36
2023-02-14T12:29:40.261Z,13.21
2023-02-14T12:32:17.820Z,12.81
2023-02-14T12:34:47.456Z,13.51
2023-02-14T12:37:21.410Z,13.15
2023-02-14T12:40:00.312Z,13.37
2023-02-14T12:42:36.820Z,13.73
2023-02-14T12:45:12.719Z,13.66
2023-02-14T12:47:45.955Z,13.72
2023-02-14T12:50:28.705Z,13.41
2023-02-14T12:53:10.461Z,13.89
2023-02-14T12:55:48.542Z,13.54
2023-02-14T12:58:27.422Z,14.08
2023-02-14T13:01:09.032Z,14.24
2023-02-14T13:04:00.586Z,14.16
2023-02-14T13:06:33.447Z,14.23
2023-02-14T13:09:20.829Z,14.70
2023-02-14T13:12:02.870Z,14.32
2023-02-14T13:14:40.640Z,15.10
2023-02-14T13:17:16.468Z,14.55
2023-02-14T13:19:51.321Z,14.59
2023-02-14T13:22:21.572Z,14.22
2023-02-14T13:24:52.600Z,14.12
2023-02-14T13:27:23.951Z,14.21
2023-02-14T13:29:54.013Z,15.03
2023-02-14T13:32:27.452Z,14.30
2023-02-14T13:34:56.169Z,14.21
2023-02-14T13:37:27.265Z,14.22
2023-02-14T13:39:57.741Z,14.48
2023-02-14T13:42:51.823Z,14.64
2023-02-14T13:46:00.766Z,14.42
2023-02-14T13:48:36.787Z,13.99
2023-02-14T13:51:10.744Z,13.49
2023-02-14T13:53:55.782Z,13.74
2023-02-14T13:56:35.760Z,13.43
2023-02-14T13:59:09.226Z,13.73
2023-02-14T14:01:42.830Z,13.48
2023-02-14T14:04:54.849Z,12.70
2023-02-14T14:07:35.483Z,13.24
2023-02-14T14:10:08.452Z,13.44
2023-02-14T14:12:43.733Z,14.26
2023-02-14T14:15:21.721Z,14.41
2023-02-14T14:18:39.048Z,13.75
2023-02-14T14:21:22.868Z,13.64
2023-02-14T14:24:05.899Z,13.04
2023-02-14T14:26:38.555Z,12.62
2023-02-14T14:29:15.554Z,11.53
2023-02-14T14:31:43.909Z,11.48
2023-02-14T14:34:19.039Z,11.27
2023-02-14T14:36:49.118Z,10.92
2023-02-14T14:39:27.856Z,10.49
2023-02-14T14:41:58.125Z,10.32
2023-02-14T14:44:27.157Z,10.24
2023-02-14T14:47:00.040Z,9.91
2023-02-14T14:49:28.436Z,9.84
2023-02-14T14:51:58.405Z,9.70
2023-02-14T14:54:32.601Z,9.50
2023-02-14T14:57:03.937Z,9.71
2023-02-14T14:59:35.671Z,9.37
2023-02-14T15:02:21.679Z,9.08
2023-02-14T15:04:51.668Z,9.04
2023-02-14T15:07:30.489Z,8.96
2023-02-14T15:09:59.859Z,8.89
2023-02-14T15:12:48.585Z,8.99
2023-02-14T15:15:19.525Z,8.84
2023-02-14T15:17:49.624Z,8.71
2023-02-14T15:20:20.771Z,8.62
2023-02-14T15:22:53.660Z,8.56
2023-02-14T15:25:24.150Z,8.40
2023-02-14T15:27:56.651Z,8.38
2023-02-14T15:30:29.689Z,8.31
2023-02-14T15:32:58.756Z,8.24
2023-02-14T15:35:28.378Z,8.14
2023-02-14T15:38:01.931Z,8.11
2023-02-14T15:40:32.507Z,8.07
2023-02-14T15:43:14.291Z,7.94
2023-02-14T15:45:43.494Z,7.84
2023-02-14T15:48:17.042Z,7.85
2023-02-14T15:50:48.375Z,7.68
2023-02-14T15:53:33.297Z,7.53
2023-02-14T15:56:07.019Z,7.45
2023-02-14T15:58:36.997Z,7.47
2023-02-14T16:01:07.073Z,7.34
2023-02-14T16:03:37.249Z,7.17
2023-02-14T16:06:06.266Z,7.09
2023-02-14T16:08:38.426Z,6.99
2023-02-14T16:11:09.049Z,6.78
2023-02-14T16:13:38.501Z,6.67
2023-02-14T16:16:08.586Z,6.59
2023-02-14T16:18:40.129Z,6.56
2023-02-14T16:21:16.663Z,6.40
2023-02-14T16:23:52.533Z,6.24
2023-02-14T16:26:24.447Z,6.06
2023-02-14T16:28:54.297Z,6.00
2023-02-14T16:31:30.076Z,5.90
2023-02-14T16:33:59.138Z,5.77
2023-02-14T16:36:33.537Z,5.60
2023-02-14T16:39:09.323Z,5.44
2023-02-14T16:41:43.976Z,5.31
2023-02-14T16:44:16.364Z,5.28
2023-02-14T16:46:46.917Z,5.20
2023-02-14T16:49:16.588Z,5.09
2023-02-14T16:51:47.908Z,5.09
2023-02-14T16:54:20.228Z,4.99
2023-02-14T16:56:52.183Z,4.88
2023-02-14T16:59:21.795Z,4.81
2023-02-14T17:01:52.472Z,4.71
2023-02-14T17:04:21.406Z,4.64
2023-02-14T17:06:54.968Z,4.52
2023-02-14T17:09:28.730Z,4.49
2023-02-14T17:12:02.093Z,4.41
2023-02-14T17:14:34.336Z,4.44
2023-02-14T17:17:02.909Z,4.42
2023-02-14T17:19:32.669Z,4.30
2023-02-14T17:22:02.901Z,4.13
2023-02-14T17:24:34.968Z,4.01
2023-02-14T17:27:03.964Z,4.06
2023-02-14T17:29:33.442Z,4.06
2023-02-14T17:32:02.425Z,3.97
2023-02-14T17:34:33.970Z,4.04
2023-02-14T17:37:03.880Z,4.11
2023-02-14T17:39:35.615Z,4.14
2023-02-14T17:42:05.903Z,4.05
2023-02-14T17:44:37.807Z,3.80
2023-02-14T17:47:07.905Z,3.70
2023-02-14T17:49:38.523Z,3.68
2023-02-14T17:52:08.327Z,3.49
2023-02-14T17:54:40.630Z,3.40
2023-02-14T17:57:10.642Z,3.21
2023-02-14T17:59:41.001Z,3.14
2023-02-14T18:02:10.920Z,3.10
2023-02-14T18:04:40.307Z,2.94
2023-02-14T18:07:09.766Z,2.85
2023-02-14T18:09:41.568Z,2.85
2023-02-14T18:12:14.967Z,2.99
2023-02-14T18:14:46.830Z,2.75
2023-02-14T18:17:18.480Z,2.83
2023-02-14T18:19:50.005Z,3.11
2023-02-14T18:22:23.063Z,2.75
2023-02-14T18:24:59.216Z,2.55
2023-02-14T18:27:30.977Z,2.36
2023-02-14T18:30:02.843Z,2.58
2023-02-14T18:32:33.196Z,2.74
2023-02-14T18:35:03.196Z,2.37
2023-02-14T18:37:35.268Z,2.35
2023-02-14T18:40:11.059Z,2.19
2023-02-14T18:42:50.134Z,2.39
2023-02-14T18:45:20.368Z,2.47
2023-02-14T18:47:50.033Z,2.36
2023-02-14T18:50:23.176Z,2.15
2023-02-14T18:52:53.771Z,2.04
2023-02-14T18:55:26.964Z,1.81
2023-02-14T18:57:59.033Z,1.65
2023-02-14T19:00:32.444Z,1.61
2023-02-14T19:03:04.526Z,1.51
2023-02-14T19:05:36.982Z,1.60
2023-02-14T19:08:07.467Z,1.53
2023-02-14T19:10:41.767Z,1.57
2023-02-14T19:13:12.866Z,1.60
2023-02-14T19:15:46.056Z,1.51
2023-02-14T19:18:16.857Z,1.33
2023-02-14T19:20:49.380Z,1.30
2023-02-14T19:23:20.180Z,1.25
2023-02-14T19:25:55.398Z,1.39
2023-02-14T19:28:27.926Z,1.48
2023-02-14T19:31:14.917Z,1.55
2023-02-14T19:33:47.193Z,1.31
2023-02-14T19:36:21.261Z,0.93
2023-02-14T19:38:53.870Z,1.04
2023-02-14T19:41:28.386Z,1.04
2023-02-14T19:44:01.220Z,1.15
2023-02-14T19:46:39.090Z,1.44
2023-02-14T19:49:14.954Z,1.44
2023-02-14T19:51:47.608Z,1.34
2023-02-14T19:54:19.325Z,1.35
2023-02-14T19:56:53.087Z,1.16
2023-02-14T19:59:25.348Z,1.10
2023-02-14T20:01:59.553Z,1.07
2023-02-14T20:04:31.479Z,1.16
2023-02-14T20:07:02.216Z,1.26
2023-02-14T20:09:35.344Z,1.16
2023-02-14T20:12:07.690Z,1.37
2023-02-14T20:14:50.918Z,1.52
2023-02-14T20:17:25.087Z,1.20
2023-02-14T20:19:58.052Z,1.10
2023-02-14T20:22:28.968Z,0.92
2023-02-14T20:25:00.352Z,0.70
2023-02-14T20:27:35.280Z,0.49
2023-02-14T20:30:11.491Z,0.54
2023-02-14T20:32:45.433Z,0.33
2023-02-14T20:35:16.801Z,0.43
2023-02-14T20:37:49.126Z,0.48
2023-02-14T20:40:20.288Z,0.39
2023-02-14T20:42:53.454Z,0.10
2023-02-14T20:45:24.632Z,-0.06
2023-02-14T20:47:55.638Z,-0.11
2023-02-14T20:50:26.632Z,-0.01
2023-02-14T20:52:58.690Z,0.26
2023-02-14T20:55:34.297Z,0.09
2023-02-14T20:58:06.728Z,-0.11
2023-02-14T21:00:36.583Z,-0.19
2023-02-14T21:03:07.189Z,-0.30
2023-02-14T21:05:38.786Z,-0.43
2023-02-14T21:08:11.925Z,-0.43
2023-02-14T21:10:41.534Z,-0.46
2023-02-14T21:13:13.741Z,-0.45
2023-02-14T21:15:43.668Z,-0.64
2023-02-14T21:18:14.641Z,-0.67
2023-02-14T21:20:45.063Z,-0.48
2023-02-14T21:23:16.152Z,-0.50
2023-02-14T21:25:46.425Z,-0.42
2023-02-14T21:28:18.324Z,-0.46
2023-02-14T21:30:49.308Z,-0.57
2023-02-14T21:33:21.251Z,-0.70
2023-02-14T21:35:53.122Z,-0.62
2023-02-14T21:38:24.573Z,-0.45
2023-02-14T21:41:06.586Z,-0.32
2023-02-14T21:43:40.537Z,-0.52
2023-02-14T21:46:13.034Z,-0.56
2023-02-14T21:49:00.433Z,-0.80
2023-02-14T21:51:33.152Z,-0.85
2023-02-14T21:54:03.748Z,-0.54
2023-02-14T21:56:34.005Z,-0.63
2023-02-14T21:59:08.194Z,-0.74
2023-02-14T22:01:39.576Z,-0.83
2023-02-14T22:04:10.822Z,-0.92
2023-02-14T22:06:41.797Z,-0.75
2023-02-14T22:09:12.024Z,-0.88
2023-02-14T22:11:41.648Z,-0.91
2023-02-14T22:14:14.496Z,-0.50
2023-02-14T22:16:44.524Z,-0.34
2023-02-14T22:19:15.951Z,-0.62
2023-02-14T22:21:44.918Z,-0.50
2023-02-14T22:24:13.994Z,-0.47
2023-02-14T22:26:42.449Z,-0.46
2023-02-14T22:29:14.431Z,-0.51
2023-02-14T22:31:44.367Z,-0.36
2023-02-14T22:34:14.517Z,-0.14
2023-02-14T22:36:43.164Z,-0.07
2023-02-14T22:39:13.027Z,-0.15
2023-02-14T22:41:41.376Z,0.04
2023-02-14T22:44:11.399Z,0.44
2023-02-14T22:46:40.034Z,0.26
2023-02-14T22:49:09.047Z,0.31
2023-02-14T22:51:38.694Z,0.32
2023-02-14T22:54:08.720Z,0.12
2023-02-14T22:56:39.562Z,0.06
2023-02-14T22:59:10.008Z,0.05
2023-02-14T23:01:43.562Z,0.11
2023-02-14T23:04:12.018Z,0.32
2023-02-14T23:06:40.712Z,0.28
2023-02-14T23:09:10.320Z,0.18
2023-02-14T23:11:40.411Z,0.35
2023-02-14T23:14:26.943Z,0.50
2023-02-14T23:17:14.265Z,0.56
2023-02-14T23:20:00.410Z,0.81
2023-02-14T23:22:30.650Z,0.59
2023-02-14T23:25:00.191Z,0.61
2023-02-14T23:27:33.053Z,0.93
2023-02-14T23:30:03.155Z,1.18
2023-02-14T23:32:32.895Z,0.99
2023-02-14T23:35:01.754Z,0.68
2023-02-14T23:37:30.289Z,0.84
2023-02-14T23:39:58.576Z,0.89
2023-02-14T23:42:29.432Z,0.95
2023-02-14T23:45:17.925Z,0.84
2023-02-14T23:47:47.708Z,1.05
2023-02-14T23:50:16.188Z,1.10
2023-02-14T23:52:44.738Z,1.08
2023-02-14T23:55:13.130Z,1.15
2023-02-14T23:57:41.796Z,1.26
