createdAt,value
2017-08-24T00:00:26.542Z,0
2017-08-24T00:01:26.498Z,0
2017-08-24T00:02:26.504Z,0
2017-08-24T00:03:26.474Z,0
2017-08-24T00:04:26.439Z,0
2017-08-24T00:05:26.470Z,0
2017-08-24T00:06:26.503Z,0
2017-08-24T00:07:26.472Z,0
2017-08-24T00:08:26.473Z,0
2017-08-24T00:09:26.471Z,0
2017-08-24T00:10:26.471Z,0
2017-08-24T00:11:26.507Z,0
2017-08-24T00:12:26.523Z,0
2017-08-24T00:13:26.550Z,0
2017-08-24T00:15:26.509Z,0
2017-08-24T00:16:26.494Z,0
2017-08-24T00:17:26.513Z,0
2017-08-24T00:18:26.533Z,0
2017-08-24T00:19:26.552Z,0
2017-08-24T00:20:26.554Z,0
2017-08-24T00:21:26.453Z,0
2017-08-24T00:22:26.480Z,0
2017-08-24T00:23:26.456Z,0
2017-08-24T00:24:26.454Z,0
2017-08-24T00:25:26.483Z,0
2017-08-24T00:26:26.516Z,0
2017-08-24T00:27:26.458Z,0
2017-08-24T00:28:26.522Z,0
2017-08-24T00:29:26.517Z,0
2017-08-24T00:30:26.520Z,0
2017-08-24T00:31:26.485Z,0
2017-08-24T00:32:26.466Z,0
2017-08-24T00:33:26.475Z,0
2017-08-24T00:34:26.454Z,0
2017-08-24T00:35:26.451Z,0
2017-08-24T00:36:26.470Z,0
2017-08-24T00:37:26.462Z,0
2017-08-24T00:38:26.544Z,0
2017-08-24T00:39:26.491Z,0
2017-08-24T00:40:26.422Z,0
2017-08-24T00:41:26.468Z,0
2017-08-24T00:42:26.468Z,0
2017-08-24T00:43:26.529Z,0
2017-08-24T00:44:26.525Z,0
2017-08-24T00:45:26.529Z,0
2017-08-24T00:46:26.469Z,0
2017-08-24T00:47:26.534Z,0
2017-08-24T00:48:26.531Z,0
2017-08-24T00:49:26.470Z,0
2017-08-24T00:50:26.528Z,0
2017-08-24T00:51:26.574Z,0
2017-08-24T00:52:26.481Z,0
2017-08-24T00:53:26.566Z,0
2017-08-24T00:54:26.478Z,0
2017-08-24T00:55:26.544Z,0
2017-08-24T00:56:26.554Z,0
2017-08-24T00:57:26.505Z,0
2017-08-24T00:58:26.553Z,0
2017-08-24T00:59:26.485Z,0
2017-08-24T01:00:26.481Z,0
2017-08-24T01:01:26.536Z,0
2017-08-24T01:02:26.503Z,0
2017-08-24T01:03:26.478Z,0
2017-08-24T01:04:26.479Z,0
2017-08-24T01:05:26.540Z,0
2017-08-24T01:06:26.542Z,0
2017-08-24T01:07:26.541Z,0
2017-08-24T01:08:26.544Z,0
2017-08-24T01:09:26.486Z,0
2017-08-24T01:10:26.482Z,0
2017-08-24T01:11:26.519Z,0
2017-08-24T01:12:26.549Z,0
2017-08-24T01:13:26.494Z,0
2017-08-24T01:14:26.491Z,0
2017-08-24T01:15:26.485Z,0
2017-08-24T01:16:26.489Z,0
2017-08-24T01:17:26.517Z,0
2017-08-24T01:18:26.548Z,0
2017-08-24T01:19:26.520Z,0
2017-08-24T01:20:26.489Z,0
2017-08-24T01:21:26.553Z,0
2017-08-24T01:22:26.530Z,0
2017-08-24T01:23:26.593Z,0
2017-08-24T01:24:26.591Z,0
2017-08-24T01:25:26.529Z,0
2017-08-24T01:26:26.534Z,0
2017-08-24T01:27:26.536Z,0
2017-08-24T01:28:26.590Z,0
2017-08-24T01:29:26.565Z,0
2017-08-24T01:30:26.595Z,0
2017-08-24T01:31:26.529Z,0
2017-08-24T01:32:26.519Z,0
2017-08-24T01:33:26.523Z,0
2017-08-24T01:34:26.515Z,0
2017-08-24T01:35:26.523Z,0
2017-08-24T01:36:26.497Z,0
2017-08-24T01:37:26.526Z,0
2017-08-24T01:38:26.559Z,0
2017-08-24T01:39:26.563Z,0
2017-08-24T01:40:26.528Z,0
2017-08-24T01:41:26.576Z,0
2017-08-24T01:42:26.570Z,0
2017-08-24T01:43:26.577Z,0
2017-08-24T01:44:26.583Z,0
2017-08-24T01:45:26.511Z,0
2017-08-24T01:46:26.577Z,0
2017-08-24T01:47:26.543Z,0
2017-08-24T01:48:26.534Z,0
2017-08-24T01:49:26.529Z,0
2017-08-24T01:50:26.549Z,0
2017-08-24T01:51:26.580Z,0
2017-08-24T01:52:26.618Z,0
2017-08-24T01:53:26.599Z,0
2017-08-24T01:54:26.602Z,0
2017-08-24T01:55:26.567Z,0
2017-08-24T01:56:26.552Z,0
2017-08-24T01:57:26.547Z,0
2017-08-24T01:58:26.606Z,0
2017-08-24T01:59:26.515Z,0
2017-08-24T02:00:26.606Z,0
2017-08-24T02:01:26.611Z,0
2017-08-24T02:02:26.524Z,0
2017-08-24T02:03:26.525Z,0
2017-08-24T02:04:26.591Z,0
2017-08-24T02:05:26.544Z,0
2017-08-24T02:06:26.583Z,0
2017-08-24T02:07:26.551Z,0
2017-08-24T02:08:26.612Z,0
2017-08-24T02:09:26.620Z,0
2017-08-24T02:10:26.618Z,0
2017-08-24T02:11:26.528Z,0
2017-08-24T02:12:26.597Z,0
2017-08-24T02:13:26.565Z,0
2017-08-24T02:14:26.554Z,0
2017-08-24T02:15:26.548Z,0
2017-08-24T02:16:26.615Z,0
2017-08-24T02:17:26.597Z,0
2017-08-24T02:18:26.566Z,0
2017-08-24T02:19:26.526Z,0
2017-08-24T02:20:26.529Z,0
2017-08-24T02:21:26.570Z,0
2017-08-24T02:22:26.625Z,0
2017-08-24T02:23:26.627Z,0
2017-08-24T02:24:26.604Z,0
2017-08-24T02:25:26.592Z,0
2017-08-24T02:26:26.630Z,0
2017-08-24T02:27:26.603Z,0
2017-08-24T02:28:26.591Z,0
2017-08-24T02:29:26.608Z,0
2017-08-24T02:30:26.626Z,0
2017-08-24T02:31:26.528Z,0
2017-08-24T02:32:26.592Z,0
2017-08-24T02:33:26.594Z,0
2017-08-24T02:34:26.534Z,0
2017-08-24T02:35:26.535Z,0
2017-08-24T02:36:26.559Z,0
2017-08-24T02:37:26.533Z,0
2017-08-24T02:38:26.562Z,0
2017-08-24T02:39:26.593Z,0
2017-08-24T02:40:26.598Z,0
2017-08-24T02:41:26.600Z,0
2017-08-24T02:42:26.596Z,0
2017-08-24T02:43:26.606Z,0
2017-08-24T02:44:26.598Z,0
2017-08-24T02:45:26.569Z,0
2017-08-24T02:46:26.552Z,0
2017-08-24T02:47:26.613Z,0
2017-08-24T02:48:26.556Z,0
2017-08-24T02:49:26.545Z,0
2017-08-24T02:50:26.546Z,0
2017-08-24T02:51:26.583Z,0
2017-08-24T02:52:26.602Z,0
2017-08-24T02:53:26.610Z,0
2017-08-24T02:54:26.551Z,0
2017-08-24T02:55:26.641Z,0
2017-08-24T02:56:26.553Z,0
2017-08-24T02:57:26.553Z,0
2017-08-24T02:58:26.646Z,0
2017-08-24T02:59:26.551Z,0
2017-08-24T03:00:26.580Z,0
2017-08-24T03:01:26.587Z,0
2017-08-24T03:02:26.646Z,0
2017-08-24T03:03:26.555Z,0
2017-08-24T03:04:26.560Z,0
2017-08-24T03:05:26.619Z,0
2017-08-24T03:06:26.558Z,0
2017-08-24T03:07:26.621Z,0
2017-08-24T03:08:26.557Z,0
2017-08-24T03:09:26.650Z,0
2017-08-24T03:10:26.585Z,0
2017-08-24T03:11:26.554Z,0
2017-08-24T03:12:26.576Z,0
2017-08-24T03:13:26.616Z,0
2017-08-24T03:14:26.582Z,0
2017-08-24T03:15:26.582Z,0
2017-08-24T03:16:26.562Z,0
2017-08-24T03:17:26.561Z,0
2017-08-24T03:18:26.620Z,0
2017-08-24T03:19:26.558Z,0
2017-08-24T03:20:26.582Z,0
2017-08-24T03:21:26.663Z,0
2017-08-24T03:22:26.625Z,0
2017-08-24T03:23:26.634Z,0
2017-08-24T03:24:26.663Z,0
2017-08-24T03:25:26.623Z,0
2017-08-24T03:26:26.572Z,0
2017-08-24T03:27:26.572Z,0
2017-08-24T03:28:26.593Z,0
2017-08-24T03:29:26.572Z,0
2017-08-24T03:30:26.601Z,0
2017-08-24T03:31:26.640Z,0
2017-08-24T03:32:26.640Z,0
2017-08-24T03:33:26.662Z,0
2017-08-24T03:34:26.595Z,0
2017-08-24T03:35:26.600Z,0
2017-08-24T03:36:26.576Z,0
2017-08-24T03:37:26.612Z,0
2017-08-24T03:38:26.613Z,0
2017-08-24T03:39:26.607Z,0
2017-08-24T03:40:26.581Z,0
2017-08-24T03:41:26.633Z,0
2017-08-24T03:42:26.604Z,0
2017-08-24T03:43:26.602Z,0
2017-08-24T03:44:26.601Z,0
2017-08-24T03:45:26.634Z,4
2017-08-24T03:46:26.571Z,4
2017-08-24T03:47:26.608Z,4
2017-08-24T03:48:26.606Z,0
2017-08-24T03:49:26.603Z,4
2017-08-24T03:50:26.579Z,4
2017-08-24T03:51:26.607Z,8
2017-08-24T03:52:26.577Z,4
2017-08-24T03:53:26.581Z,8
2017-08-24T03:54:26.640Z,12
2017-08-24T03:55:26.605Z,12
2017-08-24T03:56:26.582Z,12
2017-08-24T03:57:26.607Z,16
2017-08-24T03:58:26.611Z,16
2017-08-24T03:59:26.661Z,20
2017-08-24T04:00:26.612Z,24
2017-08-24T04:01:26.643Z,28
2017-08-24T04:02:26.687Z,32
2017-08-24T04:03:26.629Z,36
2017-08-24T04:04:26.624Z,40
2017-08-24T04:05:26.617Z,48
2017-08-24T04:06:26.620Z,56
2017-08-24T04:07:26.665Z,64
2017-08-24T04:08:26.591Z,72
2017-08-24T04:09:26.620Z,92
2017-08-24T04:10:26.684Z,108
2017-08-24T04:11:26.636Z,128
2017-08-24T04:12:26.671Z,156
2017-08-24T04:13:26.631Z,184
2017-08-24T04:14:26.631Z,216
2017-08-24T04:15:26.697Z,244
2017-08-24T04:16:26.608Z,268
2017-08-24T04:17:26.699Z,288
2017-08-24T04:18:26.600Z,304
2017-08-24T04:19:26.697Z,316
2017-08-24T04:20:26.702Z,336
2017-08-24T04:21:26.601Z,364
2017-08-24T04:22:26.661Z,400
2017-08-24T04:23:26.632Z,440
2017-08-24T04:24:26.622Z,492
2017-08-24T04:25:26.600Z,552
2017-08-24T04:26:26.673Z,620
2017-08-24T04:27:26.635Z,692
2017-08-24T04:28:26.701Z,764
2017-08-24T04:29:26.697Z,848
2017-08-24T04:30:26.671Z,936
2017-08-24T04:31:26.667Z,1020
2017-08-24T04:32:26.677Z,1100
2017-08-24T04:33:26.611Z,1172
2017-08-24T04:34:26.683Z,1248
2017-08-24T04:35:26.611Z,1312
2017-08-24T04:36:26.636Z,1368
2017-08-24T04:37:26.614Z,1452
2017-08-24T04:38:26.636Z,1536
2017-08-24T04:39:26.681Z,1616
2017-08-24T04:40:26.635Z,1712
2017-08-24T04:41:26.609Z,1808
2017-08-24T04:42:26.613Z,1912
2017-08-24T04:43:26.650Z,2048
2017-08-24T04:44:26.612Z,2180
2017-08-24T04:45:26.711Z,2328
2017-08-24T04:46:26.644Z,2488
2017-08-24T04:47:26.680Z,2664
2017-08-24T04:48:26.651Z,2820
2017-08-24T04:49:26.615Z,2924
2017-08-24T04:50:26.677Z,2996
2017-08-24T04:51:26.690Z,3128
2017-08-24T04:52:26.652Z,3272
2017-08-24T04:53:26.639Z,3360
2017-08-24T04:54:26.646Z,3412
2017-08-24T04:55:26.697Z,3568
2017-08-24T04:56:26.694Z,3704
2017-08-24T04:57:26.714Z,3852
2017-08-24T04:58:26.712Z,4092
2017-08-24T04:59:26.627Z,4228
2017-08-24T05:00:26.623Z,4348
2017-08-24T05:01:26.709Z,4544
2017-08-24T05:02:26.660Z,4712
2017-08-24T05:03:26.628Z,4892
2017-08-24T05:04:26.722Z,5004
2017-08-24T05:05:26.679Z,5076
2017-08-24T05:06:26.627Z,5260
2017-08-24T05:07:26.627Z,5432
2017-08-24T05:08:26.701Z,5556
2017-08-24T05:09:26.717Z,5588
2017-08-24T05:10:26.632Z,5168
2017-08-24T05:11:26.696Z,4536
2017-08-24T05:12:26.700Z,3524
2017-08-24T05:13:26.630Z,3148
2017-08-24T05:14:26.724Z,2988
2017-08-24T05:15:26.636Z,2652
2017-08-24T05:16:26.661Z,2516
2017-08-24T05:17:26.728Z,2572
2017-08-24T05:18:26.639Z,2888
2017-08-24T05:19:26.636Z,3188
2017-08-24T05:20:26.635Z,3316
2017-08-24T05:21:26.695Z,3184
2017-08-24T05:22:26.691Z,3188
2017-08-24T05:23:26.657Z,3192
2017-08-24T05:24:26.626Z,3420
2017-08-24T05:25:26.653Z,3776
2017-08-24T05:26:26.658Z,3804
2017-08-24T05:27:26.658Z,3924
2017-08-24T05:28:26.633Z,4300
2017-08-24T05:29:26.712Z,4720
2017-08-24T05:30:26.691Z,4824
2017-08-24T05:31:26.630Z,4828
2017-08-24T05:32:26.695Z,4572
2017-08-24T05:33:26.742Z,4208
2017-08-24T05:34:26.737Z,3980
2017-08-24T05:35:26.697Z,4048
2017-08-24T05:36:26.739Z,4172
2017-08-24T05:37:26.704Z,4148
2017-08-24T05:38:26.738Z,3984
2017-08-24T05:39:26.647Z,4348
2017-08-24T05:40:26.744Z,4700
2017-08-24T05:41:26.702Z,4864
2017-08-24T05:42:26.607Z,4968
2017-08-24T05:43:26.638Z,5304
2017-08-24T05:44:26.636Z,5404
2017-08-24T05:45:26.640Z,5140
2017-08-24T05:46:26.643Z,5052
2017-08-24T05:47:26.656Z,4524
2017-08-24T05:48:26.582Z,4012
2017-08-24T05:49:26.652Z,3580
2017-08-24T05:50:26.558Z,3516
2017-08-24T05:51:26.609Z,3596
2017-08-24T05:52:26.635Z,3676
2017-08-24T05:53:26.710Z,3768
2017-08-24T05:54:26.707Z,3912
2017-08-24T05:55:26.648Z,4224
2017-08-24T05:56:26.675Z,4792
2017-08-24T05:57:26.678Z,5508
2017-08-24T05:58:26.712Z,5544
2017-08-24T05:59:26.644Z,5516
2017-08-24T06:00:26.733Z,5764
2017-08-24T06:01:26.694Z,5944
2017-08-24T06:02:26.686Z,6312
2017-08-24T06:03:26.635Z,6520
2017-08-24T06:04:26.680Z,6232
2017-08-24T06:05:26.676Z,6108
2017-08-24T06:06:26.690Z,6208
2017-08-24T06:07:26.626Z,6332
2017-08-24T06:08:26.646Z,6016
2017-08-24T06:09:26.680Z,5476
2017-08-24T06:10:26.633Z,5256
2017-08-24T06:11:26.725Z,5616
2017-08-24T06:12:26.681Z,6144
2017-08-24T06:13:26.658Z,6364
2017-08-24T06:14:26.661Z,6756
2017-08-24T06:15:26.684Z,6956
2017-08-24T06:16:26.660Z,7416
2017-08-24T06:17:26.718Z,7848
2017-08-24T06:18:26.725Z,7796
2017-08-24T06:19:26.729Z,7604
2017-08-24T06:20:26.660Z,8656
2017-08-24T06:21:26.757Z,9440
2017-08-24T06:22:26.659Z,9736
2017-08-24T06:23:26.655Z,9724
2017-08-24T06:24:26.689Z,9836
2017-08-24T06:25:26.695Z,11148
2017-08-24T06:26:26.657Z,12076
2017-08-24T06:27:26.697Z,11860
2017-08-24T06:28:26.662Z,11944
2017-08-24T06:29:26.663Z,11468
2017-08-24T06:30:26.699Z,11508
2017-08-24T06:31:26.728Z,11248
2017-08-24T06:32:26.669Z,10684
2017-08-24T06:33:26.871Z,10232
2017-08-24T06:34:26.672Z,9148
2017-08-24T06:35:26.647Z,7960
2017-08-24T06:36:26.651Z,7808
2017-08-24T06:37:26.700Z,8352
2017-08-24T06:38:26.701Z,8392
2017-08-24T06:39:26.745Z,8416
2017-08-24T06:40:26.651Z,8076
2017-08-24T06:41:26.684Z,7876
2017-08-24T06:42:26.768Z,7480
2017-08-24T06:43:26.739Z,6724
2017-08-24T06:44:26.682Z,6188
2017-08-24T06:45:26.708Z,5808
2017-08-24T06:46:26.788Z,5592
2017-08-24T06:47:26.687Z,5572
2017-08-24T06:48:26.686Z,6316
2017-08-24T06:49:26.759Z,7320
2017-08-24T06:50:26.688Z,7436
2017-08-24T06:51:26.713Z,7184
2017-08-24T06:52:26.697Z,6752
2017-08-24T06:53:26.695Z,6468
2017-08-24T06:54:26.700Z,6460
2017-08-24T06:55:26.759Z,6516
2017-08-24T06:56:26.668Z,6496
2017-08-24T06:57:26.704Z,6688
2017-08-24T06:58:26.712Z,7240
2017-08-24T06:59:26.708Z,8100
2017-08-24T07:00:26.662Z,8972
2017-08-24T07:01:26.687Z,9896
2017-08-24T07:02:26.728Z,10776
2017-08-24T07:03:26.787Z,11568
2017-08-24T07:04:26.703Z,12404
2017-08-24T07:05:26.781Z,12708
2017-08-24T07:06:26.731Z,12684
2017-08-24T07:07:26.731Z,11908
2017-08-24T07:08:26.735Z,11316
2017-08-24T07:09:26.695Z,11240
2017-08-24T07:10:26.699Z,12200
2017-08-24T07:11:26.771Z,12852
2017-08-24T07:12:26.681Z,13056
2017-08-24T07:13:26.754Z,13484
2017-08-24T07:14:26.720Z,13732
2017-08-24T07:15:26.758Z,13472
2017-08-24T07:16:26.722Z,13892
2017-08-24T07:17:26.755Z,13620
2017-08-24T07:18:26.730Z,12500
2017-08-24T07:19:26.698Z,10776
2017-08-24T07:20:26.694Z,10344
2017-08-24T07:21:26.726Z,10280
2017-08-24T07:22:26.764Z,10208
2017-08-24T07:23:26.740Z,11512
2017-08-24T07:24:26.761Z,13136
2017-08-24T07:25:26.773Z,13380
2017-08-24T07:26:26.767Z,12280
2017-08-24T07:27:26.804Z,10928
2017-08-24T07:28:26.748Z,9812
2017-08-24T07:29:26.738Z,9692
2017-08-24T07:30:26.773Z,10816
2017-08-24T07:31:26.713Z,12272
2017-08-24T07:32:26.774Z,11840
2017-08-24T07:33:26.766Z,11496
2017-08-24T07:34:26.733Z,13100
2017-08-24T07:35:26.743Z,14000
2017-08-24T07:36:26.708Z,15552
2017-08-24T07:37:26.771Z,16904
2017-08-24T07:38:26.703Z,16708
2017-08-24T07:39:26.710Z,13344
2017-08-24T07:40:26.738Z,10292
2017-08-24T07:41:26.736Z,9016
2017-08-24T07:42:26.771Z,8544
2017-08-24T07:43:26.719Z,7772
2017-08-24T07:44:26.737Z,7340
2017-08-24T07:45:26.733Z,6808
2017-08-24T07:46:26.700Z,6128
2017-08-24T07:47:26.721Z,5928
2017-08-24T07:48:26.732Z,6176
2017-08-24T07:49:26.748Z,6188
2017-08-24T07:50:26.748Z,6396
2017-08-24T07:51:26.745Z,7048
2017-08-24T07:52:26.720Z,7796
2017-08-24T07:53:26.756Z,8604
2017-08-24T07:54:26.727Z,9076
2017-08-24T07:55:26.814Z,8772
2017-08-24T07:56:26.793Z,8900
2017-08-24T07:57:26.794Z,9676
2017-08-24T07:58:26.766Z,11456
2017-08-24T07:59:26.733Z,14004
2017-08-24T08:00:26.801Z,16480
2017-08-24T08:01:26.728Z,19964
2017-08-24T08:02:26.792Z,24544
2017-08-24T08:03:26.795Z,25664
2017-08-24T08:04:26.793Z,23808
2017-08-24T08:05:26.801Z,23232
2017-08-24T08:06:26.762Z,23680
2017-08-24T08:07:26.768Z,21504
2017-08-24T08:08:26.739Z,19264
2017-08-24T08:09:26.733Z,18152
2017-08-24T08:10:26.824Z,19760
2017-08-24T08:11:26.804Z,21888
2017-08-24T08:12:26.732Z,20068
2017-08-24T08:13:26.736Z,17856
2017-08-24T08:14:26.776Z,16752
2017-08-24T08:15:26.832Z,16316
2017-08-24T08:16:26.803Z,16216
2017-08-24T08:17:26.824Z,15740
2017-08-24T08:18:26.747Z,16652
2017-08-24T08:19:26.836Z,18320
2017-08-24T08:20:26.774Z,18712
2017-08-24T08:21:26.776Z,19420
2017-08-24T08:22:26.738Z,24160
2017-08-24T08:23:26.744Z,30720
2017-08-24T08:24:26.775Z,39168
2017-08-24T08:25:26.743Z,46944
2017-08-24T08:26:26.746Z,51360
2017-08-24T08:27:26.780Z,53056
2017-08-24T08:28:26.780Z,57312
2017-08-24T08:29:26.816Z,66240
2017-08-24T08:30:26.777Z,65792
2017-08-24T08:31:26.744Z,70176
2017-08-24T08:32:26.770Z,42112
2017-08-24T08:33:26.735Z,40864
2017-08-24T08:34:26.799Z,43968
2017-08-24T08:35:26.764Z,49088
2017-08-24T08:36:26.805Z,57280
2017-08-24T08:37:26.780Z,96736
2017-08-24T08:38:26.733Z,101568
2017-08-24T08:39:26.734Z,88576
2017-08-24T08:40:26.801Z,98688
2017-08-24T08:41:26.804Z,74880
2017-08-24T08:42:26.804Z,81056
2017-08-24T08:43:26.784Z,80832
2017-08-24T08:44:26.812Z,76032
2017-08-24T08:45:26.828Z,65056
2017-08-24T08:46:26.752Z,59744
2017-08-24T08:47:26.812Z,54080
2017-08-24T08:48:26.815Z,48992
2017-08-24T08:49:26.750Z,44576
2017-08-24T08:50:26.753Z,40032
2017-08-24T08:51:26.782Z,38656
2017-08-24T08:52:26.784Z,40384
2017-08-24T08:53:26.766Z,41472
2017-08-24T08:54:26.787Z,40000
2017-08-24T08:55:26.782Z,37440
2017-08-24T08:56:26.734Z,33600
2017-08-24T08:57:26.769Z,31776
2017-08-24T08:58:26.904Z,31520
2017-08-24T08:59:26.773Z,32224
2017-08-24T09:00:26.776Z,31872
2017-08-24T09:01:26.773Z,33120
2017-08-24T09:02:26.784Z,35808
2017-08-24T09:03:26.788Z,38560
2017-08-24T09:04:26.827Z,40448
2017-08-24T09:05:26.830Z,41760
2017-08-24T09:06:26.789Z,43296
2017-08-24T09:07:26.800Z,45152
2017-08-24T09:08:26.783Z,47904
2017-08-24T09:09:26.767Z,51072
2017-08-24T09:10:26.779Z,49856
2017-08-24T09:11:26.764Z,45344
2017-08-24T09:12:26.798Z,43136
2017-08-24T09:13:26.835Z,43040
2017-08-24T09:14:26.764Z,45632
2017-08-24T09:15:26.767Z,49088
2017-08-24T09:16:26.776Z,51552
2017-08-24T09:17:26.761Z,52352
2017-08-24T09:18:26.766Z,51776
2017-08-24T09:19:26.770Z,50400
2017-08-24T09:20:26.794Z,50208
2017-08-24T09:21:26.835Z,49856
2017-08-24T09:22:26.768Z,49728
2017-08-24T09:23:26.866Z,50080
2017-08-24T09:24:26.815Z,50272
2017-08-24T09:25:26.777Z,50048
2017-08-24T09:26:26.850Z,49856
2017-08-24T09:27:26.869Z,50080
2017-08-24T09:28:26.816Z,50976
2017-08-24T09:29:26.780Z,52512
2017-08-24T09:30:26.816Z,54432
2017-08-24T09:31:26.789Z,56096
2017-08-24T09:32:26.871Z,57280
2017-08-24T09:33:26.785Z,57824
2017-08-24T09:34:26.758Z,57632
2017-08-24T09:35:26.809Z,56480
2017-08-24T09:36:26.781Z,56128
2017-08-24T09:37:26.806Z,57312
2017-08-24T09:38:26.785Z,60480
2017-08-24T09:39:26.817Z,63328
2017-08-24T09:40:26.766Z,64800
2017-08-24T09:41:26.819Z,66272
2017-08-24T09:42:26.770Z,69248
2017-08-24T09:43:26.838Z,67648
2017-08-24T09:44:26.838Z,63296
2017-08-24T09:45:26.781Z,60416
2017-08-24T09:46:26.788Z,56480
2017-08-24T09:47:26.802Z,49984
2017-08-24T09:48:26.804Z,46016
2017-08-24T09:49:26.776Z,41504
2017-08-24T09:50:26.732Z,37536
2017-08-24T09:51:26.802Z,35648
2017-08-24T09:52:26.770Z,33888
2017-08-24T09:53:26.832Z,31520
2017-08-24T09:54:26.884Z,29472
2017-08-24T09:55:26.853Z,28512
2017-08-24T09:56:26.801Z,29536
2017-08-24T09:57:26.871Z,29824
2017-08-24T09:58:26.829Z,26976
2017-08-24T09:59:26.835Z,24832
2017-08-24T10:00:26.798Z,24384
2017-08-24T10:01:26.888Z,25408
2017-08-24T10:02:26.825Z,25792
2017-08-24T10:03:26.826Z,26240
2017-08-24T10:04:26.830Z,27296
2017-08-24T10:05:26.855Z,27264
2017-08-24T10:06:26.863Z,26784
2017-08-24T10:07:26.841Z,26176
2017-08-24T10:08:26.868Z,26656
2017-08-24T10:09:26.841Z,30688
2017-08-24T10:10:26.899Z,36992
2017-08-24T10:11:26.837Z,40384
2017-08-24T10:12:26.901Z,39488
2017-08-24T10:13:26.803Z,38720
2017-08-24T10:14:26.800Z,38336
2017-08-24T10:15:26.828Z,37952
2017-08-24T10:16:26.873Z,40128
2017-08-24T10:17:26.867Z,46624
2017-08-24T10:18:26.799Z,58464
2017-08-24T10:19:26.801Z,90560
2017-08-24T10:20:26.922Z,121824
2017-08-24T10:21:26.801Z,78688
2017-08-24T10:22:26.867Z,72832
2017-08-24T10:23:26.909Z,85696
2017-08-24T10:24:26.814Z,86176
2017-08-24T10:25:26.819Z,106432
2017-08-24T10:26:26.848Z,96320
2017-08-24T10:27:26.841Z,104704
2017-08-24T10:28:26.861Z,80416
2017-08-24T10:29:27.013Z,79648
2017-08-24T10:30:26.890Z,119424
2017-08-24T10:31:26.905Z,82848
2017-08-24T10:32:26.910Z,69344
2017-08-24T10:33:26.918Z,62848
2017-08-24T10:34:26.848Z,60352
2017-08-24T10:35:26.855Z,53216
2017-08-24T10:36:26.822Z,51936
2017-08-24T10:37:26.859Z,56864
2017-08-24T10:38:26.853Z,114656
2017-08-24T10:39:26.888Z,109152
2017-08-24T10:40:26.885Z,96800
2017-08-24T10:41:26.852Z,127936
2017-08-24T10:42:26.829Z,113088
2017-08-24T10:43:26.910Z,100544
2017-08-24T10:44:26.800Z,48544
2017-08-24T10:45:26.770Z,40864
2017-08-24T10:46:26.825Z,41024
2017-08-24T10:47:26.855Z,45632
2017-08-24T10:48:26.724Z,49312
2017-08-24T10:49:26.767Z,49248
2017-08-24T10:50:26.728Z,51552
2017-08-24T10:51:26.771Z,57632
2017-08-24T10:52:26.720Z,71552
2017-08-24T10:53:26.773Z,77792
2017-08-24T10:54:26.828Z,66656
2017-08-24T10:55:26.925Z,62496
2017-08-24T10:56:26.883Z,59232
2017-08-24T10:57:26.935Z,59040
2017-08-24T10:58:26.869Z,50144
2017-08-24T10:59:26.907Z,47776
2017-08-24T11:00:26.898Z,43360
2017-08-24T11:01:26.900Z,41344
2017-08-24T11:02:26.876Z,40544
2017-08-24T11:03:26.933Z,42912
2017-08-24T11:04:26.934Z,55552
2017-08-24T11:05:26.871Z,52864
2017-08-24T11:06:26.857Z,49536
2017-08-24T11:07:26.841Z,44832
2017-08-24T11:08:26.872Z,45408
2017-08-24T11:09:26.913Z,48608
2017-08-24T11:10:26.843Z,54272
2017-08-24T11:11:26.915Z,129536
2017-08-24T11:12:26.841Z,130240
2017-08-24T11:13:26.867Z,132608
2017-08-24T11:14:26.870Z,130560
2017-08-24T11:15:26.906Z,62752
2017-08-24T11:16:26.847Z,129408
2017-08-24T11:17:26.894Z,126560
2017-08-24T11:18:26.867Z,118112
2017-08-24T11:19:26.936Z,139136
2017-08-24T11:20:26.880Z,142272
2017-08-24T11:21:26.914Z,145504
2017-08-24T11:22:26.847Z,142304
2017-08-24T11:23:27.031Z,47360
2017-08-24T11:24:26.937Z,128992
2017-08-24T11:25:26.873Z,152768
2017-08-24T11:26:26.887Z,148384
2017-08-24T11:27:26.879Z,80544
2017-08-24T11:28:26.887Z,50688
2017-08-24T11:29:26.940Z,52352
2017-08-24T11:30:26.953Z,52032
2017-08-24T11:31:26.849Z,52064
2017-08-24T11:32:26.860Z,53728
2017-08-24T11:33:26.885Z,65088
2017-08-24T11:34:26.879Z,87328
2017-08-24T11:35:26.955Z,75744
2017-08-24T11:36:26.893Z,80960
2017-08-24T11:37:26.943Z,58400
2017-08-24T11:38:26.892Z,73024
2017-08-24T11:39:26.894Z,77824
2017-08-24T11:40:26.913Z,96480
2017-08-24T11:41:26.894Z,64480
2017-08-24T11:42:26.899Z,69888
2017-08-24T11:43:26.858Z,63968
2017-08-24T11:44:26.878Z,123552
2017-08-24T11:45:26.923Z,86784
2017-08-24T11:46:27.044Z,131648
2017-08-24T11:47:26.937Z,101568
2017-08-24T11:48:26.936Z,105888
2017-08-24T11:49:26.903Z,71296
2017-08-24T11:50:26.918Z,66176
2017-08-24T11:51:26.896Z,67872
2017-08-24T11:52:26.885Z,59936
2017-08-24T11:53:26.931Z,104704
2017-08-24T11:54:26.898Z,57728
2017-08-24T11:55:26.870Z,102368
2017-08-24T11:56:26.954Z,144224
2017-08-24T11:57:26.895Z,145888
2017-08-24T11:58:26.887Z,148928
2017-08-24T11:59:26.938Z,149600
2017-08-24T12:00:26.901Z,146208
2017-08-24T12:01:26.928Z,147264
2017-08-24T12:02:26.897Z,145728
2017-08-24T12:03:26.893Z,138400
2017-08-24T12:04:26.886Z,144896
2017-08-24T12:05:26.810Z,138112
2017-08-24T12:06:26.870Z,147360
2017-08-24T12:07:26.888Z,150528
2017-08-24T12:08:26.884Z,153760
2017-08-24T12:09:26.888Z,147520
2017-08-24T12:10:26.874Z,145536
2017-08-24T12:11:26.817Z,146592
2017-08-24T12:12:26.873Z,145408
2017-08-24T12:13:26.831Z,145376
2017-08-24T12:14:26.873Z,146752
2017-08-24T12:15:26.843Z,149472
2017-08-24T12:16:26.893Z,152256
2017-08-24T12:17:26.892Z,149856
2017-08-24T12:18:26.853Z,143136
2017-08-24T12:19:26.852Z,60032
2017-08-24T12:20:26.945Z,138464
2017-08-24T12:21:26.851Z,137856
2017-08-24T12:22:26.891Z,140896
2017-08-24T12:23:27.022Z,140864
2017-08-24T12:24:26.873Z,140384
2017-08-24T12:25:26.933Z,139296
2017-08-24T12:26:26.943Z,137664
2017-08-24T12:27:26.875Z,139040
2017-08-24T12:28:26.875Z,139360
2017-08-24T12:29:26.877Z,136960
2017-08-24T12:30:26.903Z,137504
2017-08-24T12:31:26.939Z,134816
2017-08-24T12:32:26.877Z,134496
2017-08-24T12:33:26.964Z,128896
2017-08-24T12:34:26.893Z,124000
2017-08-24T12:35:26.887Z,119488
2017-08-24T12:36:26.908Z,118432
2017-08-24T12:37:26.975Z,122528
2017-08-24T12:38:26.897Z,124576
2017-08-24T12:39:26.941Z,126944
2017-08-24T12:40:26.923Z,129248
2017-08-24T12:41:26.983Z,124096
2017-08-24T12:42:26.895Z,115392
2017-08-24T12:43:26.963Z,116512
2017-08-24T12:44:26.950Z,120384
2017-08-24T12:45:26.932Z,116608
2017-08-24T12:46:26.933Z,112096
2017-08-24T12:47:26.995Z,113600
2017-08-24T12:48:26.918Z,111360
2017-08-24T12:49:26.923Z,108672
2017-08-24T12:50:26.932Z,109664
2017-08-24T12:51:26.905Z,112192
2017-08-24T12:52:26.953Z,58592
2017-08-24T12:53:26.930Z,52512
2017-08-24T12:54:26.923Z,55360
2017-08-24T12:55:26.894Z,50496
2017-08-24T12:56:26.925Z,49824
2017-08-24T12:57:26.972Z,51200
2017-08-24T12:58:26.965Z,98688
2017-08-24T12:59:26.965Z,66176
2017-08-24T13:00:26.855Z,119296
2017-08-24T13:01:26.899Z,127200
2017-08-24T13:02:26.976Z,125984
2017-08-24T13:03:26.912Z,125408
2017-08-24T13:04:26.902Z,126336
2017-08-24T13:05:26.901Z,122912
2017-08-24T13:06:27.005Z,120448
2017-08-24T13:07:26.909Z,120544
2017-08-24T13:08:26.968Z,79584
2017-08-24T13:09:26.937Z,67136
2017-08-24T13:10:26.934Z,104576
2017-08-24T13:11:26.905Z,60064
2017-08-24T13:12:26.970Z,112896
2017-08-24T13:13:26.998Z,124768
2017-08-24T13:14:26.975Z,126496
2017-08-24T13:15:26.936Z,118016
2017-08-24T13:16:26.988Z,124448
2017-08-24T13:17:26.936Z,121472
2017-08-24T13:18:26.935Z,119488
2017-08-24T13:19:26.971Z,119680
2017-08-24T13:20:26.933Z,116576
2017-08-24T13:21:26.906Z,122624
2017-08-24T13:22:26.971Z,117504
2017-08-24T13:23:26.912Z,117248
2017-08-24T13:24:26.976Z,114752
2017-08-24T13:25:26.915Z,113376
2017-08-24T13:26:26.904Z,113600
2017-08-24T13:27:26.908Z,118848
2017-08-24T13:28:26.912Z,119776