createdAt,value
2023-03-19T00:01:12.427Z,9.10
2023-03-19T00:04:05.047Z,9.10
2023-03-19T00:06:33.178Z,9.10
2023-03-19T00:09:01.217Z,9.10
2023-03-19T00:11:29.421Z,9.10
2023-03-19T00:13:57.411Z,9.00
2023-03-19T00:16:27.013Z,9.00
2023-03-19T00:18:55.246Z,8.90
2023-03-19T00:21:25.856Z,8.90
2023-03-19T00:23:53.985Z,9.00
2023-03-19T00:26:22.014Z,9.10
2023-03-19T00:28:50.077Z,9.20
2023-03-19T00:31:18.409Z,9.30
2023-03-19T00:33:53.766Z,9.30
2023-03-19T00:36:23.394Z,9.40
2023-03-19T00:38:51.406Z,9.40
2023-03-19T00:41:20.661Z,9.50
2023-03-19T00:43:58.298Z,9.50
2023-03-19T00:46:27.564Z,9.50
2023-03-19T00:48:58.390Z,9.50
2023-03-19T00:51:27.098Z,9.50
2023-03-19T00:53:55.290Z,9.50
2023-03-19T00:56:23.384Z,9.50
2023-03-19T00:58:51.805Z,9.60
2023-03-19T01:01:22.905Z,9.60
2023-03-19T01:03:51.085Z,9.50
2023-03-19T01:06:20.446Z,9.50
2023-03-19T01:08:48.456Z,9.60
2023-03-19T01:11:27.606Z,9.50
2023-03-19T01:13:55.712Z,9.60
2023-03-19T01:16:23.661Z,9.60
2023-03-19T01:18:51.963Z,9.70
2023-03-19T01:21:21.948Z,9.80
2023-03-19T01:23:51.765Z,10.00
2023-03-19T01:26:20.117Z,10.10
2023-03-19T01:28:48.217Z,10.30
2023-03-19T01:31:17.288Z,10.30
2023-03-19T01:33:45.513Z,10.40
2023-03-19T01:36:13.663Z,10.50
2023-03-19T01:38:43.207Z,10.60
2023-03-19T01:41:11.777Z,10.70
2023-03-19T01:43:39.855Z,10.70
2023-03-19T01:46:14.676Z,10.80
2023-03-19T01:48:45.470Z,10.80
2023-03-19T01:51:16.524Z,10.70
2023-03-19T01:53:49.955Z,10.60
2023-03-19T01:56:21.729Z,10.50
2023-03-19T01:58:54.429Z,10.50
2023-03-19T02:01:22.714Z,10.50
2023-03-19T02:03:52.668Z,10.40
2023-03-19T02:06:21.986Z,10.30
2023-03-19T02:08:52.547Z,10.30
2023-03-19T02:11:21.871Z,10.40
2023-03-19T02:13:50.031Z,10.40
2023-03-19T02:16:18.204Z,10.40
2023-03-19T02:18:46.427Z,10.30
2023-03-19T02:21:17.511Z,10.60
2023-03-19T02:23:52.314Z,10.70
2023-03-19T02:26:24.201Z,10.80
2023-03-19T02:28:54.018Z,10.80
2023-03-19T02:31:23.172Z,10.80
2023-03-19T02:33:59.352Z,10.80
2023-03-19T02:36:31.543Z,10.80
2023-03-19T02:39:02.064Z,10.90
2023-03-19T02:41:33.457Z,10.90
2023-03-19T02:44:04.514Z,10.90
2023-03-19T02:46:33.140Z,10.80
2023-03-19T02:49:01.161Z,10.80
2023-03-19T02:51:29.174Z,10.80
2023-03-19T02:53:57.302Z,10.70
2023-03-19T02:56:26.316Z,10.50
2023-03-19T02:58:55.835Z,10.50
2023-03-19T03:01:24.627Z,10.50
2023-03-19T03:03:52.928Z,10.50
2023-03-19T03:06:20.956Z,10.50
2023-03-19T03:08:49.199Z,10.60
2023-03-19T03:11:17.418Z,10.60
2023-03-19T03:13:45.463Z,10.40
2023-03-19T03:16:17.421Z,10.30
2023-03-19T03:18:45.448Z,10.20
2023-03-19T03:21:13.826Z,10.10
2023-03-19T03:23:42.093Z,10.10
2023-03-19T03:26:10.066Z,10.00
2023-03-19T03:28:38.005Z,10.00
2023-03-19T03:31:06.199Z,9.90
2023-03-19T03:33:35.541Z,9.90
2023-03-19T03:36:03.551Z,9.90
2023-03-19T03:38:32.630Z,9.80
2023-03-19T03:41:00.613Z,9.80
2023-03-19T03:43:28.858Z,9.60
2023-03-19T03:45:56.899Z,9.50
2023-03-19T03:48:24.865Z,9.50
2023-03-19T03:50:54.251Z,9.50
2023-03-19T03:53:22.193Z,9.50
2023-03-19T03:55:51.172Z,9.60
2023-03-19T03:58:19.214Z,9.50
2023-03-19T04:00:47.833Z,9.50
2023-03-19T04:03:15.864Z,9.50
2023-03-19T04:05:44.933Z,9.50
2023-03-19T04:08:15.869Z,9.50
2023-03-19T04:10:44.849Z,9.60
2023-03-19T04:13:13.527Z,9.60
2023-03-19T04:15:43.818Z,9.60
2023-03-19T04:18:11.839Z,9.60
2023-03-19T04:20:41.156Z,9.60
2023-03-19T04:23:09.123Z,9.60
2023-03-19T04:25:40.552Z,9.60
2023-03-19T04:28:09.051Z,9.60
2023-03-19T04:30:37.578Z,9.60
2023-03-19T04:33:06.997Z,9.60
2023-03-19T04:35:35.640Z,9.60
2023-03-19T04:38:04.112Z,9.60
2023-03-19T04:40:32.269Z,9.60
2023-03-19T04:43:01.692Z,9.50
2023-03-19T04:45:29.692Z,9.50
2023-03-19T04:47:58.202Z,9.40
2023-03-19T04:50:26.156Z,9.30
2023-03-19T04:52:54.619Z,9.30
2023-03-19T04:55:23.618Z,9.20
2023-03-19T04:57:51.846Z,9.20
2023-03-19T05:00:22.501Z,9.10
2023-03-19T05:02:50.525Z,9.10
2023-03-19T05:05:36.062Z,9.10
2023-03-19T05:08:04.496Z,9.10
2023-03-19T05:10:33.433Z,9.10
2023-03-19T05:13:01.586Z,9.00
2023-03-19T05:15:31.088Z,9.00
2023-03-19T05:17:59.053Z,9.00
2023-03-19T05:20:27.096Z,9.00
2023-03-19T05:22:55.253Z,9.00
2023-03-19T05:25:23.554Z,8.90
2023-03-19T05:27:51.646Z,9.00
2023-03-19T05:30:19.818Z,9.00
2023-03-19T05:32:49.181Z,8.90
2023-03-19T05:35:17.472Z,8.90
2023-03-19T05:37:45.954Z,8.90
2023-03-19T05:40:14.365Z,8.80
2023-03-19T05:42:42.333Z,8.80
2023-03-19T05:45:11.187Z,8.80
2023-03-19T05:47:39.399Z,8.70
2023-03-19T05:50:12.729Z,8.80
2023-03-19T05:52:42.158Z,8.80
2023-03-19T05:55:11.010Z,8.80
2023-03-19T05:57:39.397Z,8.80
2023-03-19T06:00:08.582Z,8.90
2023-03-19T06:02:37.658Z,8.90
2023-03-19T06:05:06.309Z,8.90
2023-03-19T06:07:35.638Z,8.80
2023-03-19T06:10:04.362Z,8.80
2023-03-19T06:12:32.379Z,8.90
2023-03-19T06:15:00.862Z,9.00
2023-03-19T06:17:28.878Z,9.00
2023-03-19T06:19:56.924Z,9.00
2023-03-19T06:22:24.930Z,9.10
2023-03-19T06:24:55.235Z,9.00
2023-03-19T06:27:23.574Z,9.10
2023-03-19T06:29:51.541Z,9.00
2023-03-19T06:32:19.549Z,9.00
2023-03-19T06:34:47.689Z,9.00
2023-03-19T06:37:15.826Z,9.00
2023-03-19T06:39:43.769Z,9.00
2023-03-19T06:42:13.272Z,9.10
2023-03-19T06:44:41.330Z,9.10
2023-03-19T06:47:09.883Z,9.10
2023-03-19T06:49:37.977Z,9.10
2023-03-19T06:52:06.298Z,9.10
2023-03-19T06:54:35.274Z,9.00
2023-03-19T06:57:04.211Z,9.00
2023-03-19T06:59:33.564Z,9.10
2023-03-19T07:02:02.135Z,9.10
2023-03-19T07:04:30.698Z,9.10
2023-03-19T07:06:58.721Z,9.10
2023-03-19T07:09:29.569Z,9.00
2023-03-19T07:11:57.548Z,9.00
2023-03-19T07:14:26.014Z,9.00
2023-03-19T07:16:55.465Z,9.00
2023-03-19T07:19:23.495Z,9.10
2023-03-19T07:21:51.513Z,9.10
2023-03-19T07:24:19.589Z,9.20
2023-03-19T07:26:47.852Z,9.20
2023-03-19T07:29:17.603Z,9.30
2023-03-19T07:31:45.806Z,9.40
2023-03-19T07:34:15.158Z,9.50
2023-03-19T07:36:43.109Z,9.60
2023-03-19T07:39:11.140Z,9.70
2023-03-19T07:41:39.168Z,9.80
2023-03-19T07:44:07.290Z,9.80
2023-03-19T07:46:35.390Z,10.00
2023-03-19T07:49:06.848Z,9.90
2023-03-19T07:51:37.020Z,10.00
2023-03-19T07:54:05.798Z,10.20
2023-03-19T07:56:34.323Z,10.30
2023-03-19T07:59:02.294Z,10.50
2023-03-19T08:01:30.542Z,10.50
2023-03-19T08:03:58.550Z,10.60
2023-03-19T08:06:26.750Z,10.60
2023-03-19T08:08:56.628Z,10.80
2023-03-19T08:11:24.592Z,10.90
2023-03-19T08:13:52.727Z,11.00
2023-03-19T08:16:21.428Z,11.10
2023-03-19T08:18:52.013Z,11.30
2023-03-19T08:21:21.037Z,11.40
2023-03-19T08:23:52.053Z,11.50
2023-03-19T08:26:21.820Z,11.70
2023-03-19T08:28:49.796Z,11.80
2023-03-19T08:31:17.935Z,11.90
2023-03-19T08:33:46.600Z,12.10
2023-03-19T08:36:16.026Z,12.10
2023-03-19T08:38:45.135Z,12.20
2023-03-19T08:41:16.042Z,12.40
2023-03-19T08:43:45.678Z,12.60
2023-03-19T08:46:13.918Z,12.80
2023-03-19T08:48:44.629Z,12.80
2023-03-19T08:51:12.937Z,13.00
2023-03-19T08:53:41.845Z,13.00
2023-03-19T08:56:10.788Z,13.10
2023-03-19T08:58:40.253Z,13.10
2023-03-19T09:01:12.058Z,13.20
2023-03-19T09:03:41.636Z,13.30
2023-03-19T09:06:14.544Z,13.60
2023-03-19T09:08:43.521Z,13.70
2023-03-19T09:11:12.107Z,13.70
2023-03-19T09:13:40.826Z,14.20
2023-03-19T09:16:11.128Z,14.50
2023-03-19T09:18:39.739Z,15.00
2023-03-19T09:21:08.378Z,15.20
2023-03-19T09:23:36.833Z,14.90
2023-03-19T09:26:05.852Z,14.90
2023-03-19T09:28:34.264Z,15.30
2023-03-19T09:31:07.257Z,16.00
2023-03-19T09:33:37.249Z,16.60
2023-03-19T09:36:06.030Z,17.20
2023-03-19T09:38:34.688Z,17.10
2023-03-19T09:41:11.616Z,17.00
2023-03-19T09:44:00.636Z,17.40
2023-03-19T09:46:38.890Z,17.70
2023-03-19T09:49:15.681Z,17.60
2023-03-19T09:51:48.156Z,17.70
2023-03-19T09:54:27.844Z,17.20
2023-03-19T09:56:56.599Z,17.60
2023-03-19T09:59:26.283Z,17.60
2023-03-19T10:02:00.079Z,17.80
2023-03-19T10:04:44.652Z,17.90
2023-03-19T10:07:30.972Z,18.10
2023-03-19T10:10:23.076Z,17.80
2023-03-19T10:13:01.294Z,17.00
2023-03-19T10:15:39.854Z,16.80
2023-03-19T10:18:17.390Z,16.70
2023-03-19T10:20:56.310Z,16.50
2023-03-19T10:23:41.456Z,16.60
2023-03-19T10:26:23.275Z,16.30
2023-03-19T10:29:11.269Z,16.20
2023-03-19T10:31:47.516Z,17.20
2023-03-19T10:34:33.995Z,17.70
2023-03-19T10:37:06.199Z,17.60
2023-03-19T10:39:38.533Z,18.00
2023-03-19T10:42:26.213Z,18.20
2023-03-19T10:45:06.872Z,18.20
2023-03-19T10:47:39.989Z,18.20
2023-03-19T10:50:09.617Z,17.80
2023-03-19T10:52:39.681Z,17.90
2023-03-19T10:55:17.404Z,18.10
2023-03-19T10:57:50.203Z,17.90
2023-03-19T11:00:24.546Z,17.80
2023-03-19T11:02:55.194Z,17.80
2023-03-19T11:05:31.684Z,17.80
2023-03-19T11:08:03.845Z,17.90
2023-03-19T11:10:34.275Z,18.20
2023-03-19T11:13:22.728Z,18.00
2023-03-19T11:15:55.048Z,18.00
2023-03-19T11:18:25.529Z,18.30
2023-03-19T11:20:59.778Z,18.50
2023-03-19T11:23:34.053Z,19.00
2023-03-19T11:26:02.918Z,18.80
2023-03-19T11:28:33.835Z,18.80
2023-03-19T11:31:09.395Z,18.60
2023-03-19T11:33:52.789Z,18.50
2023-03-19T11:36:27.483Z,18.90
2023-03-19T11:39:11.305Z,19.00
2023-03-19T11:41:54.212Z,18.70
2023-03-19T11:44:28.162Z,18.50
2023-03-19T11:47:03.158Z,19.00
2023-03-19T11:49:58.721Z,19.00
2023-03-19T11:52:34.081Z,19.00
2023-03-19T11:55:18.838Z,18.50
2023-03-19T11:58:18.205Z,18.60
2023-03-19T12:00:48.853Z,18.80
2023-03-19T12:04:00.331Z,18.80
2023-03-19T12:06:38.302Z,18.50
2023-03-19T12:09:15.044Z,18.70
2023-03-19T12:11:53.694Z,18.50
2023-03-19T12:14:43.980Z,18.40
2023-03-19T12:17:25.034Z,18.60
2023-03-19T12:20:14.873Z,18.20
2023-03-19T12:22:58.726Z,18.20
2023-03-19T12:25:36.781Z,17.80
2023-03-19T12:28:14.463Z,18.20
2023-03-19T12:30:47.255Z,18.20
2023-03-19T12:33:36.260Z,18.10
2023-03-19T12:36:11.061Z,17.80
2023-03-19T12:38:42.875Z,17.50
2023-03-19T12:41:13.549Z,17.20
2023-03-19T12:43:51.433Z,17.00
2023-03-19T12:46:26.667Z,17.00
2023-03-19T12:48:59.680Z,16.90
2023-03-19T12:51:33.879Z,16.80
2023-03-19T12:54:06.197Z,16.90
2023-03-19T12:56:50.428Z,17.00
2023-03-19T12:59:30.747Z,17.20
2023-03-19T13:02:03.171Z,17.60
2023-03-19T13:04:34.507Z,17.60
2023-03-19T13:07:08.888Z,17.50
2023-03-19T13:09:44.357Z,17.50
2023-03-19T13:12:18.809Z,17.40
2023-03-19T13:14:54.705Z,17.40
2023-03-19T13:17:32.876Z,17.20
2023-03-19T13:20:07.626Z,17.30
2023-03-19T13:22:38.450Z,17.60
2023-03-19T13:25:11.797Z,17.50
2023-03-19T13:27:39.873Z,17.40
2023-03-19T13:30:20.489Z,17.20
2023-03-19T13:32:51.109Z,17.10
2023-03-19T13:35:34.669Z,17.20
2023-03-19T13:38:06.268Z,16.80
2023-03-19T13:40:42.069Z,17.00
2023-03-19T13:43:43.003Z,17.00
2023-03-19T13:46:44.997Z,17.10
2023-03-19T13:49:27.387Z,17.20
2023-03-19T13:51:59.661Z,17.10
2023-03-19T13:54:40.072Z,17.00
2023-03-19T13:57:22.536Z,17.10
2023-03-19T13:59:51.730Z,16.90
2023-03-19T14:02:54.603Z,16.70
2023-03-19T14:05:22.906Z,16.70
2023-03-19T14:07:56.388Z,16.60
2023-03-19T14:10:27.867Z,16.60
2023-03-19T14:13:05.296Z,16.70
2023-03-19T14:15:33.671Z,16.60
2023-03-19T14:18:06.115Z,16.70
2023-03-19T14:20:40.870Z,16.80
2023-03-19T14:23:26.909Z,16.90
2023-03-19T14:26:07.419Z,16.80
2023-03-19T14:28:56.487Z,16.60
2023-03-19T14:31:42.659Z,16.70
2023-03-19T14:34:25.790Z,16.60
2023-03-19T14:36:59.862Z,16.60
2023-03-19T14:39:31.461Z,16.40
2023-03-19T14:42:06.505Z,16.50
2023-03-19T14:44:50.026Z,16.70
2023-03-19T14:48:03.086Z,16.70
2023-03-19T14:50:57.436Z,16.50
2023-03-19T14:53:30.453Z,16.30
2023-03-19T14:56:12.000Z,16.10
2023-03-19T14:58:49.112Z,15.90
2023-03-19T15:01:18.453Z,15.90
2023-03-19T15:03:47.049Z,15.90
2023-03-19T15:06:17.129Z,15.80
2023-03-19T15:08:45.357Z,15.80
2023-03-19T15:11:58.015Z,15.60
2023-03-19T15:14:49.380Z,15.50
2023-03-19T15:17:22.745Z,15.40
2023-03-19T15:19:51.703Z,15.40
2023-03-19T15:22:27.365Z,15.30
2023-03-19T15:24:55.879Z,15.30
2023-03-19T15:27:32.083Z,15.10
2023-03-19T15:30:12.672Z,15.00
2023-03-19T15:32:54.408Z,15.00
2023-03-19T15:35:34.978Z,14.90
2023-03-19T15:38:10.137Z,14.90
2023-03-19T15:40:42.510Z,14.90
2023-03-19T15:43:13.544Z,14.90
2023-03-19T15:45:46.121Z,14.80
2023-03-19T15:48:20.151Z,14.70
2023-03-19T15:50:51.861Z,14.70
2023-03-19T15:53:25.889Z,14.60
2023-03-19T15:55:56.770Z,14.40
2023-03-19T15:58:28.514Z,14.30
2023-03-19T16:00:59.353Z,14.30
2023-03-19T16:03:31.247Z,14.10
2023-03-19T16:06:04.724Z,14.00
2023-03-19T16:08:34.950Z,14.00
2023-03-19T16:11:17.376Z,14.00
2023-03-19T16:13:57.132Z,14.00
2023-03-19T16:16:26.284Z,13.80
2023-03-19T16:18:56.859Z,13.80
2023-03-19T16:21:29.734Z,13.70
2023-03-19T16:24:02.053Z,13.50
2023-03-19T16:26:38.400Z,13.40
2023-03-19T16:29:20.937Z,13.20
2023-03-19T16:32:01.297Z,13.10
2023-03-19T16:34:47.702Z,13.10
2023-03-19T16:37:39.632Z,13.00
2023-03-19T16:40:43.054Z,12.80
2023-03-19T16:43:26.285Z,12.70
2023-03-19T16:46:06.450Z,12.50
2023-03-19T16:48:34.652Z,12.30
2023-03-19T16:51:19.220Z,12.20
2023-03-19T16:53:55.885Z,12.10
2023-03-19T16:56:25.598Z,11.90
2023-03-19T16:59:03.623Z,11.90
2023-03-19T17:01:32.332Z,11.70
2023-03-19T17:04:01.669Z,11.70
2023-03-19T17:06:34.530Z,11.50
2023-03-19T17:09:02.659Z,11.40
2023-03-19T17:11:37.075Z,11.30
2023-03-19T17:14:13.579Z,11.20
2023-03-19T17:16:47.844Z,11.10
2023-03-19T17:19:19.461Z,11.00
2023-03-19T17:21:50.580Z,11.00
2023-03-19T17:24:24.587Z,11.00
2023-03-19T17:26:54.585Z,11.00
2023-03-19T17:29:24.750Z,11.00
2023-03-19T17:32:18.341Z,11.00
2023-03-19T17:34:46.395Z,10.90
2023-03-19T17:37:15.400Z,10.90
2023-03-19T17:39:49.451Z,10.90
2023-03-19T17:42:22.421Z,10.90
2023-03-19T17:44:52.275Z,10.90
2023-03-19T17:47:20.626Z,10.90
2023-03-19T17:49:49.185Z,10.90
2023-03-19T17:52:25.743Z,10.80
2023-03-19T17:54:56.187Z,10.80
2023-03-19T17:57:33.150Z,10.80
2023-03-19T18:00:02.035Z,10.80
2023-03-19T18:02:33.241Z,10.80
2023-03-19T18:05:19.472Z,10.80
2023-03-19T18:07:51.202Z,10.80
2023-03-19T18:10:23.173Z,10.80
2023-03-19T18:12:53.608Z,10.80
2023-03-19T18:15:27.219Z,10.80
2023-03-19T18:17:59.039Z,10.70
2023-03-19T18:20:35.160Z,10.70
2023-03-19T18:23:03.403Z,10.70
2023-03-19T18:25:35.289Z,10.70
2023-03-19T18:28:05.884Z,10.60
2023-03-19T18:30:45.075Z,10.60
2023-03-19T18:33:21.602Z,10.60
2023-03-19T18:35:53.565Z,10.50
2023-03-19T18:38:24.402Z,10.50
2023-03-19T18:40:53.549Z,10.40
2023-03-19T18:43:23.005Z,10.40
2023-03-19T18:45:54.664Z,10.40
2023-03-19T18:48:36.809Z,10.40
2023-03-19T18:51:05.094Z,10.30
2023-03-19T18:53:34.149Z,10.30
2023-03-19T18:56:07.836Z,10.30
2023-03-19T18:58:45.256Z,10.30
2023-03-19T19:01:16.305Z,10.20
2023-03-19T19:03:50.976Z,10.20
2023-03-19T19:06:46.450Z,10.20
2023-03-19T19:09:15.739Z,10.10
2023-03-19T19:11:47.588Z,10.10
2023-03-19T19:14:21.794Z,10.10
2023-03-19T19:16:50.368Z,10.10
2023-03-19T19:19:28.650Z,10.10
2023-03-19T19:21:56.682Z,10.10
2023-03-19T19:24:30.674Z,10.10
2023-03-19T19:27:07.483Z,10.10
2023-03-19T19:29:37.339Z,10.10
2023-03-19T19:32:08.057Z,10.10
2023-03-19T19:34:37.094Z,10.20
2023-03-19T19:37:15.979Z,10.20
2023-03-19T19:39:51.436Z,10.20
2023-03-19T19:42:26.039Z,10.30
2023-03-19T19:44:58.735Z,10.30
2023-03-19T19:47:35.831Z,10.20
2023-03-19T19:50:06.866Z,10.30
2023-03-19T19:52:34.866Z,10.20
2023-03-19T19:55:02.881Z,10.20
2023-03-19T19:57:31.053Z,10.20
2023-03-19T20:00:16.561Z,10.20
2023-03-19T20:02:47.943Z,10.20
2023-03-19T20:05:21.897Z,10.20
2023-03-19T20:07:52.270Z,10.20
2023-03-19T20:10:23.372Z,10.20
2023-03-19T20:12:53.507Z,10.30
2023-03-19T20:15:25.950Z,10.30
2023-03-19T20:17:56.779Z,10.30
2023-03-19T20:20:33.671Z,10.30
2023-03-19T20:23:13.464Z,10.40
2023-03-19T20:25:41.648Z,10.30
2023-03-19T20:28:14.416Z,10.30
2023-03-19T20:30:43.907Z,10.30
2023-03-19T20:33:16.215Z,10.30
2023-03-19T20:36:52.249Z,10.30
2023-03-19T20:39:20.898Z,10.30
2023-03-19T20:41:49.697Z,10.20
2023-03-19T20:44:23.154Z,10.20
2023-03-19T20:46:59.959Z,10.10
2023-03-19T20:49:29.121Z,10.00
2023-03-19T20:51:57.146Z,10.00
2023-03-19T20:54:25.145Z,9.90
2023-03-19T20:56:53.145Z,9.80
2023-03-19T20:59:22.150Z,9.80
2023-03-19T21:01:50.328Z,9.70
2023-03-19T21:04:21.076Z,9.70
2023-03-19T21:06:53.456Z,9.60
2023-03-19T21:09:22.541Z,9.50
2023-03-19T21:11:52.130Z,9.50
2023-03-19T21:14:23.420Z,9.40
2023-03-19T21:16:51.460Z,9.40
2023-03-19T21:19:20.808Z,9.30
2023-03-19T21:21:49.372Z,9.40
2023-03-19T21:24:19.904Z,9.40
2023-03-19T21:26:48.366Z,9.50
2023-03-19T21:29:24.843Z,9.50
2023-03-19T21:31:57.891Z,9.50
2023-03-19T21:34:28.325Z,9.50
2023-03-19T21:36:56.333Z,9.50
2023-03-19T21:39:24.378Z,9.50
2023-03-19T21:41:52.361Z,9.50
2023-03-19T21:44:24.523Z,9.50
2023-03-19T21:46:52.723Z,9.50
2023-03-19T21:49:20.726Z,9.50
2023-03-19T21:51:50.896Z,9.60
2023-03-19T21:54:19.097Z,9.50
2023-03-19T21:56:47.384Z,9.50
2023-03-19T21:59:18.935Z,9.50
2023-03-19T22:01:47.633Z,9.40
2023-03-19T22:04:15.931Z,9.40
2023-03-19T22:06:44.361Z,9.30
2023-03-19T22:09:13.869Z,9.30
2023-03-19T22:11:42.615Z,9.20
2023-03-19T22:14:17.759Z,9.10
2023-03-19T22:16:46.264Z,9.00
2023-03-19T22:19:16.345Z,8.90
2023-03-19T22:21:44.397Z,8.80
2023-03-19T22:24:28.904Z,8.80
2023-03-19T22:26:58.893Z,8.80
2023-03-19T22:29:27.113Z,8.90
2023-03-19T22:31:56.844Z,8.90
2023-03-19T22:34:27.587Z,8.80
2023-03-19T22:36:55.704Z,8.70
2023-03-19T22:39:23.908Z,8.60
2023-03-19T22:41:53.819Z,8.50
2023-03-19T22:44:29.032Z,8.40
2023-03-19T22:47:20.339Z,8.20
2023-03-19T22:49:48.318Z,8.10
2023-03-19T22:52:16.529Z,7.90
2023-03-19T22:54:44.912Z,7.80
2023-03-19T22:57:15.710Z,7.80
2023-03-19T22:59:44.534Z,7.70
2023-03-19T23:02:14.275Z,7.70
2023-03-19T23:04:42.722Z,7.60
2023-03-19T23:07:14.217Z,7.50
2023-03-19T23:09:43.094Z,7.50
2023-03-19T23:12:11.110Z,7.40
2023-03-19T23:14:41.125Z,7.40
2023-03-19T23:17:18.203Z,7.30
2023-03-19T23:19:46.666Z,7.20
2023-03-19T23:22:17.336Z,7.00
2023-03-19T23:24:45.925Z,7.00
2023-03-19T23:27:23.973Z,6.80
2023-03-19T23:29:55.133Z,6.70
2023-03-19T23:32:23.346Z,6.60
2023-03-19T23:35:01.228Z,6.60
2023-03-19T23:37:32.662Z,6.60
2023-03-19T23:40:12.723Z,6.50
2023-03-19T23:42:44.576Z,6.40
2023-03-19T23:45:37.727Z,6.40
2023-03-19T23:48:08.561Z,6.40
2023-03-19T23:50:40.133Z,6.40
2023-03-19T23:53:08.183Z,6.60
2023-03-19T23:55:36.647Z,6.60
2023-03-19T23:58:04.819Z,6.70
