createdAt,value
2023-02-27T00:01:01.353Z,100432.72
2023-02-27T00:06:04.223Z,100439.57
2023-02-27T00:11:08.280Z,100444.36
2023-02-27T00:16:12.947Z,100448.66
2023-02-27T00:21:16.123Z,100445.33
2023-02-27T00:26:19.288Z,100445.84
2023-02-27T00:31:23.200Z,100444.08
2023-02-27T00:36:27.161Z,100453.59
2023-02-27T00:41:31.307Z,100458.16
2023-02-27T00:46:35.526Z,100450.02
2023-02-27T00:51:39.992Z,100454.42
2023-02-27T00:56:43.708Z,100455.48
2023-02-27T01:01:46.971Z,100459.77
2023-02-27T01:06:49.432Z,100459.41
2023-02-27T01:11:53.022Z,100452.59
2023-02-27T01:16:58.016Z,100453.55
2023-02-27T01:22:01.200Z,100451.66
2023-02-27T01:27:03.983Z,100454.95
2023-02-27T01:32:10.328Z,100454.22
2023-02-27T01:37:13.638Z,100452.52
2023-02-27T01:42:35.279Z,100455.86
2023-02-27T01:47:49.045Z,100456.44
2023-02-27T01:52:59.988Z,100455.50
2023-02-27T01:58:05.466Z,100462.71
2023-02-27T02:03:47.537Z,100463.14
2023-02-27T02:08:52.998Z,100464.79
2023-02-27T02:14:02.763Z,100468.56
2023-02-27T02:19:24.214Z,100471.21
2023-02-27T02:24:42.028Z,100473.08
2023-02-27T02:30:18.287Z,100476.56
2023-02-27T02:35:40.103Z,100478.80
2023-02-27T02:41:11.504Z,100483.57
2023-02-27T02:46:43.860Z,100486.30
2023-02-27T02:51:58.544Z,100486.00
2023-02-27T02:57:12.582Z,100493.54
2023-02-27T03:02:22.082Z,100503.23
2023-02-27T03:07:34.047Z,100504.22
2023-02-27T03:12:43.444Z,100513.79
2023-02-27T03:18:07.083Z,100519.05
2023-02-27T03:23:25.813Z,100522.33
2023-02-27T03:28:34.093Z,100530.82
2023-02-27T03:33:53.438Z,100536.11
2023-02-27T03:39:07.822Z,100536.99
2023-02-27T03:44:26.991Z,100541.80
2023-02-27T03:49:29.885Z,100543.30
2023-02-27T03:54:38.313Z,100545.62
2023-02-27T03:59:42.265Z,100554.35
2023-02-27T04:04:46.761Z,100560.02
2023-02-27T04:10:12.080Z,100563.94
2023-02-27T04:15:41.460Z,100574.30
2023-02-27T04:20:59.651Z,100583.59
2023-02-27T04:26:17.040Z,100588.39
2023-02-27T04:31:59.981Z,100591.70
2023-02-27T04:37:18.108Z,100594.33
2023-02-27T04:42:25.016Z,100587.89
2023-02-27T04:47:34.390Z,100591.91
2023-02-27T04:52:46.925Z,100593.54
2023-02-27T04:58:17.372Z,100599.57
2023-02-27T05:03:28.517Z,100601.25
2023-02-27T05:08:42.762Z,100602.66
2023-02-27T05:13:57.248Z,100598.03
2023-02-27T05:19:01.931Z,100601.01
2023-02-27T05:24:25.752Z,100611.65
2023-02-27T05:29:35.922Z,100626.34
2023-02-27T05:34:47.477Z,100635.71
2023-02-27T05:39:52.713Z,100634.00
2023-02-27T05:45:02.814Z,100642.06
2023-02-27T05:50:23.020Z,100650.70
2023-02-27T05:55:43.541Z,100661.27
2023-02-27T06:00:56.676Z,100665.40
2023-02-27T06:06:00.782Z,100671.45
2023-02-27T06:11:02.832Z,100669.90
2023-02-27T06:16:05.471Z,100673.73
2023-02-27T06:21:08.053Z,100670.23
2023-02-27T06:26:14.281Z,100675.59
2023-02-27T06:31:18.652Z,100676.86
2023-02-27T06:36:23.087Z,100683.52
2023-02-27T06:41:26.572Z,100683.89
2023-02-27T06:46:29.841Z,100687.63
2023-02-27T06:51:33.423Z,100687.65
2023-02-27T06:56:36.426Z,100693.70
2023-02-27T07:01:39.332Z,100708.35
2023-02-27T07:07:34.897Z,100709.48
2023-02-27T07:12:12.233Z,100713.76
2023-02-27T07:17:26.268Z,100718.55
2023-02-27T07:22:34.883Z,100728.23
2023-02-27T07:27:39.383Z,100727.38
2023-02-27T07:32:42.657Z,100728.41
2023-02-27T07:43:05.641Z,100739.78
2023-02-27T07:48:08.634Z,100741.17
2023-02-27T07:53:13.743Z,100748.61
2023-02-27T07:58:17.508Z,100747.52
2023-02-27T08:03:20.883Z,100751.48
2023-02-27T08:08:24.994Z,100760.99
2023-02-27T08:13:58.934Z,100768.75
2023-02-27T08:18:51.562Z,100770.50
2023-02-27T08:23:54.345Z,100772.52
2023-02-27T08:28:57.165Z,100774.83
2023-02-27T08:34:09.418Z,100775.66
2023-02-27T08:39:15.851Z,100777.63
2023-02-27T08:44:19.191Z,100782.23
2023-02-27T08:49:25.566Z,100789.52
2023-02-27T08:54:28.405Z,100797.23
2023-02-27T08:59:32.327Z,100799.40
2023-02-27T09:04:36.275Z,100798.96
2023-02-27T09:09:39.552Z,100793.46
2023-02-27T09:14:42.314Z,100799.64
2023-02-27T09:19:45.301Z,100802.61
2023-02-27T09:24:47.507Z,100807.86
2023-02-27T09:29:55.393Z,100809.21
2023-02-27T09:34:58.579Z,100808.20
2023-02-27T09:40:01.040Z,100816.96
2023-02-27T09:45:07.268Z,100822.77
2023-02-27T09:50:37.769Z,100829.11
2023-02-27T09:55:42.088Z,100831.82
2023-02-27T10:01:06.015Z,100833.66
2023-02-27T10:06:30.625Z,100834.70
2023-02-27T10:11:49.988Z,100841.03
2023-02-27T10:16:53.521Z,100846.30
2023-02-27T10:21:58.543Z,100852.67
2023-02-27T10:27:05.820Z,100848.07
2023-02-27T10:32:32.968Z,100845.42
2023-02-27T10:37:41.210Z,100848.55
2023-02-27T10:42:43.585Z,100846.55
2023-02-27T10:47:46.380Z,100860.70
2023-02-27T10:52:54.276Z,100862.63
2023-02-27T10:57:58.238Z,100867.96
2023-02-27T11:03:00.973Z,100866.65
2023-02-27T11:08:13.081Z,100869.70
2023-02-27T11:13:21.828Z,100874.61
2023-02-27T11:18:30.604Z,100877.88
2023-02-27T11:23:33.420Z,100877.16
2023-02-27T11:28:35.690Z,100866.95
2023-02-27T11:33:56.066Z,100864.88
2023-02-27T11:38:58.239Z,100864.88
2023-02-27T11:44:03.107Z,100855.71
2023-02-27T11:49:31.544Z,100849.63
2023-02-27T11:54:54.030Z,100844.63
2023-02-27T12:00:19.425Z,100845.41
2023-02-27T12:05:36.362Z,100845.24
2023-02-27T12:11:13.889Z,100843.86
2023-02-27T12:16:31.662Z,100838.23
2023-02-27T12:21:41.872Z,100847.15
2023-02-27T12:26:46.754Z,100843.57
2023-02-27T12:32:13.729Z,100847.09
2023-02-27T12:37:37.427Z,100850.14
2023-02-27T12:43:11.199Z,100854.27
2023-02-27T12:48:26.003Z,100863.16
2023-02-27T12:54:13.966Z,100866.27
2023-02-27T12:59:38.821Z,100862.11
2023-02-27T13:04:58.907Z,100862.11
2023-02-27T13:10:16.286Z,100860.74
2023-02-27T13:15:30.962Z,100861.86
2023-02-27T13:20:45.698Z,100866.39
2023-02-27T13:25:51.121Z,100872.65
2023-02-27T13:31:31.972Z,100874.98
2023-02-27T13:36:52.649Z,100878.10
2023-02-27T13:41:55.722Z,100882.90
2023-02-27T13:47:31.337Z,100883.94
2023-02-27T13:52:38.752Z,100887.25
2023-02-27T13:57:41.253Z,100888.17
2023-02-27T14:02:59.355Z,100891.10
2023-02-27T14:08:25.871Z,100891.92
2023-02-27T14:13:51.331Z,100888.66
2023-02-27T14:18:58.827Z,100892.52
2023-02-27T14:24:02.417Z,100895.95
2023-02-27T14:29:05.194Z,100907.45
2023-02-27T14:34:16.632Z,100910.52
2023-02-27T14:39:41.210Z,100908.67
2023-02-27T14:44:48.954Z,100909.57
2023-02-27T14:49:53.760Z,100909.79
2023-02-27T14:55:17.112Z,100912.41
2023-02-27T15:00:39.943Z,100925.19
2023-02-27T15:05:43.804Z,100933.50
2023-02-27T15:10:48.067Z,100937.92
2023-02-27T15:16:31.014Z,100944.52
2023-02-27T15:21:42.773Z,100945.39
2023-02-27T15:26:52.683Z,100950.96
2023-02-27T15:31:57.242Z,100955.00
2023-02-27T15:37:02.686Z,100957.48
2023-02-27T15:42:09.192Z,100956.80
2023-02-27T15:47:28.678Z,100960.06
2023-02-27T15:52:40.744Z,100968.69
2023-02-27T15:58:00.605Z,100973.01
2023-02-27T16:03:08.570Z,100985.09
2023-02-27T16:08:19.704Z,100993.25
2023-02-27T16:13:26.128Z,100998.91
2023-02-27T16:18:36.714Z,101001.59
2023-02-27T16:23:43.736Z,101007.70
2023-02-27T16:29:06.933Z,101014.73
2023-02-27T16:34:42.673Z,101022.28
2023-02-27T16:39:53.061Z,101029.94
2023-02-27T16:45:00.342Z,101032.57
2023-02-27T16:50:06.863Z,101042.53
2023-02-27T16:55:12.293Z,101051.55
2023-02-27T17:00:24.351Z,101058.78
2023-02-27T17:05:35.661Z,101063.42
2023-02-27T17:10:40.976Z,101067.31
2023-02-27T17:15:50.062Z,101072.04
2023-02-27T17:20:57.710Z,101076.10
2023-02-27T17:26:02.123Z,101081.19
2023-02-27T17:31:11.777Z,101082.73
2023-02-27T17:36:18.373Z,101080.08
2023-02-27T17:41:28.352Z,101082.27
2023-02-27T17:46:38.297Z,101088.05
2023-02-27T17:51:45.110Z,101086.32
2023-02-27T17:56:54.202Z,101090.05
2023-02-27T18:02:02.758Z,101092.89
2023-02-27T18:07:08.236Z,101091.09
2023-02-27T18:12:13.085Z,101095.13
2023-02-27T18:17:20.485Z,101093.66
2023-02-27T18:22:27.234Z,101090.83
2023-02-27T18:27:32.203Z,101097.84
2023-02-27T18:32:36.158Z,101096.05
2023-02-27T18:37:42.701Z,101101.88
2023-02-27T18:42:48.741Z,101098.79
2023-02-27T18:47:56.106Z,101104.09
2023-02-27T18:53:05.808Z,101104.31
2023-02-27T18:58:12.793Z,101103.60
2023-02-27T19:03:19.800Z,101105.92
2023-02-27T19:08:29.349Z,101104.92
2023-02-27T19:13:32.766Z,101108.96
2023-02-27T19:18:35.832Z,101105.64
2023-02-27T19:23:40.693Z,101110.89
2023-02-27T19:28:43.668Z,101112.60
2023-02-27T19:33:51.520Z,101123.05
2023-02-27T19:38:57.092Z,101126.85
2023-02-27T19:44:02.458Z,101129.63
2023-02-27T19:49:06.855Z,101135.25
2023-02-27T19:54:15.665Z,101135.33
2023-02-27T19:59:22.885Z,101137.20
2023-02-27T20:04:25.927Z,101143.44
2023-02-27T20:09:29.350Z,101145.09
2023-02-27T20:14:32.823Z,101149.06
2023-02-27T20:19:36.667Z,101155.31
2023-02-27T20:24:41.895Z,101155.49
2023-02-27T20:29:48.084Z,101158.23
2023-02-27T20:34:54.766Z,101157.49
2023-02-27T20:40:00.372Z,101156.91
2023-02-27T20:45:05.285Z,101167.98
2023-02-27T20:50:10.315Z,101169.31
2023-02-27T20:55:14.185Z,101172.52
2023-02-27T21:00:18.763Z,101174.39
2023-02-27T21:05:21.374Z,101181.77
2023-02-27T21:10:24.394Z,101185.42
2023-02-27T21:15:27.792Z,101184.65
2023-02-27T21:20:31.336Z,101187.04
2023-02-27T21:25:40.550Z,101184.67
2023-02-27T21:30:43.274Z,101186.95
2023-02-27T21:35:48.285Z,101190.72
2023-02-27T21:40:51.468Z,101196.31
2023-02-27T21:45:56.319Z,101200.23
2023-02-27T21:51:00.402Z,101197.54
2023-02-27T21:56:08.669Z,101202.94
2023-02-27T22:01:17.548Z,101206.52
2023-02-27T22:06:21.901Z,101208.89
2023-02-27T22:11:26.968Z,101214.39
2023-02-27T22:16:30.948Z,101215.87
2023-02-27T22:21:35.330Z,101218.95
2023-02-27T22:26:40.028Z,101216.25
2023-02-27T22:31:44.329Z,101223.05
2023-02-27T22:36:49.136Z,101222.77
2023-02-27T22:41:53.437Z,101225.43
2023-02-27T22:46:57.592Z,101229.42
2023-02-27T22:52:01.190Z,101230.04
2023-02-27T22:57:06.135Z,101236.00
2023-02-27T23:02:08.860Z,101241.54
2023-02-27T23:07:11.965Z,101247.28
2023-02-27T23:12:14.724Z,101251.41
2023-02-27T23:17:17.164Z,101256.81
2023-02-27T23:22:19.437Z,101264.11
2023-02-27T23:27:26.152Z,101260.98
2023-02-27T23:32:29.820Z,101258.48
2023-02-27T23:37:34.004Z,101255.55
2023-02-27T23:42:38.148Z,101256.00
2023-02-27T23:47:43.806Z,101257.43
2023-02-27T23:52:48.705Z,101256.73
2023-02-27T23:57:54.527Z,101255.80
