createdAt,value
2018-09-24T00:00:56.232Z,8.80
2018-09-24T00:03:24.323Z,8.70
2018-09-24T00:05:52.519Z,8.80
2018-09-24T00:08:20.690Z,8.80
2018-09-24T00:10:48.744Z,8.80
2018-09-24T00:13:16.895Z,8.80
2018-09-24T00:15:45.008Z,8.70
2018-09-24T00:18:13.097Z,8.70
2018-09-24T00:20:41.269Z,8.70
2018-09-24T00:23:09.590Z,8.70
2018-09-24T00:25:37.735Z,8.70
2018-09-24T00:28:05.841Z,8.70
2018-09-24T00:30:33.967Z,8.70
2018-09-24T00:33:02.083Z,8.60
2018-09-24T00:35:30.217Z,8.60
2018-09-24T00:37:58.416Z,8.60
2018-09-24T00:40:26.526Z,8.60
2018-09-24T00:42:54.706Z,8.60
2018-09-24T00:45:22.893Z,8.60
2018-09-24T00:47:50.980Z,8.60
2018-09-24T00:50:19.078Z,8.60
2018-09-24T00:52:47.154Z,8.60
2018-09-24T00:55:15.230Z,8.50
2018-09-24T00:57:43.298Z,8.50
2018-09-24T01:00:11.406Z,8.50
2018-09-24T01:02:39.519Z,8.60
2018-09-24T01:05:07.836Z,8.50
2018-09-24T01:07:35.949Z,8.50
2018-09-24T01:10:04.059Z,8.50
2018-09-24T01:12:32.198Z,8.50
2018-09-24T01:15:00.299Z,8.40
2018-09-24T01:17:28.491Z,8.40
2018-09-24T01:19:56.750Z,8.40
2018-09-24T01:22:24.903Z,8.40
2018-09-24T01:24:53.022Z,8.40
2018-09-24T01:27:21.124Z,8.30
2018-09-24T01:29:49.249Z,8.40
2018-09-24T01:32:17.380Z,8.30
2018-09-24T01:34:45.486Z,8.30
2018-09-24T01:37:13.660Z,8.30
2018-09-24T01:39:41.832Z,8.30
2018-09-24T01:42:10.210Z,8.30
2018-09-24T01:44:38.319Z,8.30
2018-09-24T01:47:06.883Z,8.30
2018-09-24T01:49:35.018Z,8.30
2018-09-24T01:52:03.151Z,8.30
2018-09-24T01:54:31.393Z,8.20
2018-09-24T01:56:59.521Z,8.20
2018-09-24T01:59:27.626Z,8.20
2018-09-24T02:01:55.772Z,8.20
2018-09-24T02:04:23.966Z,8.20
2018-09-24T02:06:57.167Z,8.20
2018-09-24T02:09:25.311Z,8.20
2018-09-24T02:11:53.412Z,8.20
2018-09-24T02:14:21.549Z,8.20
2018-09-24T02:16:49.668Z,8.10
2018-09-24T02:19:17.765Z,8.20
2018-09-24T02:21:45.900Z,8.20
2018-09-24T02:24:14.018Z,8.10
2018-09-24T02:26:42.111Z,8.10
2018-09-24T02:29:10.475Z,8.10
2018-09-24T02:31:39.713Z,8.10
2018-09-24T02:34:08.632Z,8.10
2018-09-24T02:36:36.807Z,8.10
2018-09-24T02:39:06.568Z,8.10
2018-09-24T02:41:34.682Z,8.00
2018-09-24T02:44:02.787Z,8.00
2018-09-24T02:46:30.930Z,8.10
2018-09-24T02:49:02.104Z,8.10
2018-09-24T02:51:30.621Z,8.10
2018-09-24T02:53:58.713Z,8.00
2018-09-24T02:56:26.905Z,8.00
2018-09-24T02:58:55.015Z,8.00
2018-09-24T03:01:23.180Z,8.10
2018-09-24T03:03:51.308Z,8.00
2018-09-24T03:06:19.477Z,8.00
2018-09-24T03:08:47.668Z,8.00
2018-09-24T03:11:15.747Z,8.00
2018-09-24T03:13:43.853Z,8.00
2018-09-24T03:16:11.944Z,8.00
2018-09-24T03:18:40.126Z,8.10
2018-09-24T03:21:08.320Z,8.00
2018-09-24T03:23:36.405Z,8.10
2018-09-24T03:26:04.603Z,8.10
2018-09-24T03:28:33.590Z,8.10
2018-09-24T03:31:01.694Z,8.00
2018-09-24T03:33:33.867Z,8.00
2018-09-24T03:36:01.972Z,8.00
2018-09-24T03:38:30.132Z,8.00
2018-09-24T03:40:58.285Z,8.00
2018-09-24T03:43:26.380Z,8.00
2018-09-24T03:45:54.496Z,8.00
2018-09-24T03:48:22.650Z,8.00
2018-09-24T03:50:50.723Z,8.00
2018-09-24T03:53:18.843Z,7.90
2018-09-24T03:55:47.014Z,7.90
2018-09-24T03:58:15.112Z,7.90
2018-09-24T04:00:43.200Z,7.90
2018-09-24T04:03:11.324Z,7.90
2018-09-24T04:05:44.822Z,7.90
2018-09-24T04:08:18.447Z,7.90
2018-09-24T04:10:51.959Z,7.90
2018-09-24T04:13:25.349Z,7.90
2018-09-24T04:15:58.912Z,7.80
2018-09-24T04:18:32.479Z,7.90
2018-09-24T04:21:05.971Z,7.80
2018-09-24T04:23:39.697Z,7.80
2018-09-24T04:26:13.332Z,7.80
2018-09-24T04:28:46.873Z,7.80
2018-09-24T04:31:20.474Z,7.80
2018-09-24T04:33:54.000Z,7.70
2018-09-24T04:36:27.442Z,7.70
2018-09-24T04:39:01.008Z,7.70
2018-09-24T04:41:34.602Z,7.80
2018-09-24T04:44:08.072Z,7.70
2018-09-24T04:46:41.518Z,7.70
2018-09-24T04:49:15.214Z,7.70
2018-09-24T04:51:48.652Z,7.70
2018-09-24T04:54:22.268Z,7.70
2018-09-24T04:56:55.880Z,7.70
2018-09-24T04:59:29.416Z,7.80
2018-09-24T05:02:03.034Z,7.80
2018-09-24T05:04:36.681Z,7.80
2018-09-24T05:07:10.343Z,7.80
2018-09-24T05:09:44.408Z,7.70
2018-09-24T05:12:17.869Z,7.80
2018-09-24T05:14:51.366Z,7.70
2018-09-24T05:17:25.069Z,7.70
2018-09-24T05:19:58.772Z,7.80
2018-09-24T05:22:32.251Z,7.80
2018-09-24T05:25:05.969Z,7.80
2018-09-24T05:27:39.499Z,7.90
2018-09-24T05:30:12.994Z,7.90
2018-09-24T05:32:46.466Z,7.90
2018-09-24T05:35:20.047Z,7.90
2018-09-24T05:37:53.498Z,7.90
2018-09-24T05:40:27.190Z,8.00
2018-09-24T05:43:00.818Z,8.00
2018-09-24T05:45:34.351Z,8.00
2018-09-24T05:48:07.830Z,8.00
2018-09-24T05:50:41.478Z,8.00
2018-09-24T05:53:14.998Z,8.00
2018-09-24T05:55:48.716Z,8.10
2018-09-24T05:58:22.213Z,8.20
2018-09-24T06:00:55.850Z,8.20
2018-09-24T06:03:29.679Z,8.20
2018-09-24T06:06:03.368Z,8.20
2018-09-24T06:08:36.799Z,8.30
2018-09-24T06:11:10.455Z,8.30
2018-09-24T06:13:44.228Z,8.30
2018-09-24T06:16:17.796Z,8.40
2018-09-24T06:18:51.422Z,8.40
2018-09-24T06:21:25.133Z,8.40
2018-09-24T06:23:58.694Z,8.40
2018-09-24T06:29:20.580Z,8.60
2018-09-24T06:31:54.244Z,8.60
2018-09-24T06:34:27.837Z,8.70
2018-09-24T06:37:01.407Z,8.70
2018-09-24T06:39:35.016Z,8.80
2018-09-24T06:42:08.564Z,9.10
2018-09-24T06:44:42.180Z,9.10
2018-09-24T06:47:15.720Z,9.30
2018-09-24T06:49:49.418Z,9.60
2018-09-24T06:52:23.193Z,9.90
2018-09-24T06:54:56.707Z,10.20
2018-09-24T06:57:30.284Z,10.30
2018-09-24T07:00:03.795Z,10.50
2018-09-24T07:02:37.532Z,10.50
2018-09-24T07:05:11.252Z,10.40
2018-09-24T07:07:44.865Z,10.10
2018-09-24T07:10:18.771Z,10.10
2018-09-24T07:12:52.436Z,10.00
2018-09-24T07:15:26.114Z,10.00
2018-09-24T07:18:00.371Z,10.00
2018-09-24T07:20:34.091Z,9.90
2018-09-24T07:23:07.759Z,9.90
2018-09-24T07:25:41.290Z,9.80
2018-09-24T07:28:15.115Z,9.90
2018-09-24T07:30:48.572Z,10.10
2018-09-24T07:33:22.407Z,10.10
2018-09-24T07:35:55.921Z,10.20
2018-09-24T07:38:29.541Z,10.20
2018-09-24T07:41:03.084Z,10.40
2018-09-24T07:43:36.851Z,10.50
2018-09-24T07:46:10.311Z,10.60
2018-09-24T07:48:43.795Z,10.70
2018-09-24T07:51:17.410Z,10.60
2018-09-24T07:53:50.933Z,10.70
2018-09-24T07:56:24.481Z,10.70
2018-09-24T07:58:58.084Z,10.70
2018-09-24T08:01:31.562Z,10.90
2018-09-24T08:04:05.131Z,10.90
2018-09-24T08:06:38.801Z,10.90
2018-09-24T08:09:12.947Z,11.00
2018-09-24T08:11:46.622Z,11.00
2018-09-24T08:14:20.404Z,11.10
2018-09-24T08:16:54.031Z,11.20
2018-09-24T08:19:27.584Z,11.30
2018-09-24T08:22:01.023Z,11.30
2018-09-24T08:24:34.660Z,11.40
2018-09-24T08:27:08.201Z,11.30
2018-09-24T08:29:41.930Z,11.30
2018-09-24T08:32:15.647Z,11.40
2018-09-24T08:34:49.331Z,11.30
2018-09-24T08:37:22.939Z,11.40
2018-09-24T08:40:03.603Z,11.60
2018-09-24T08:42:37.162Z,11.80
2018-09-24T08:45:10.793Z,11.70
2018-09-24T08:47:44.359Z,11.80
2018-09-24T08:50:17.914Z,11.90
2018-09-24T08:52:51.502Z,12.00
2018-09-24T08:55:25.257Z,11.80
2018-09-24T08:57:58.917Z,11.90
2018-09-24T09:00:32.656Z,12.00
2018-09-24T09:03:06.323Z,12.10
2018-09-24T09:05:40.057Z,12.00
2018-09-24T09:08:13.683Z,12.20
2018-09-24T09:10:47.212Z,12.30
2018-09-24T09:13:21.090Z,12.30
2018-09-24T09:15:54.563Z,12.30
2018-09-24T09:18:28.012Z,12.10
2018-09-24T09:21:01.807Z,12.20
2018-09-24T09:23:35.439Z,12.40
2018-09-24T09:26:09.141Z,12.60
2018-09-24T09:28:42.750Z,12.70
2018-09-24T09:31:16.195Z,12.50
2018-09-24T09:33:49.853Z,12.60
2018-09-24T09:36:23.604Z,12.70
2018-09-24T09:38:57.069Z,12.80
2018-09-24T09:41:30.679Z,12.90
2018-09-24T09:44:04.413Z,12.80
2018-09-24T09:46:37.829Z,12.70
2018-09-24T09:49:12.206Z,12.60
2018-09-24T09:51:45.867Z,12.60
2018-09-24T09:54:19.814Z,12.60
2018-09-24T09:56:53.448Z,12.50
2018-09-24T09:59:26.978Z,12.50
2018-09-24T10:02:00.412Z,12.60
2018-09-24T10:04:33.981Z,12.70
2018-09-24T10:07:07.307Z,12.80
2018-09-24T10:09:41.018Z,12.90
2018-09-24T10:12:14.584Z,13.10
2018-09-24T10:14:48.202Z,13.00
2018-09-24T10:17:21.754Z,13.10
2018-09-24T10:19:55.473Z,13.00
2018-09-24T10:22:29.026Z,13.10
2018-09-24T10:25:02.512Z,13.00
2018-09-24T10:27:36.020Z,13.00
2018-09-24T10:30:09.416Z,13.00
2018-09-24T10:32:43.019Z,13.10
2018-09-24T10:35:16.573Z,13.10
2018-09-24T10:37:50.222Z,13.20
2018-09-24T10:40:23.808Z,13.30
2018-09-24T10:42:57.355Z,13.30
2018-09-24T10:45:30.858Z,13.30
2018-09-24T10:48:04.500Z,13.40
2018-09-24T10:50:38.180Z,13.50
2018-09-24T10:53:12.024Z,13.70
2018-09-24T10:55:45.707Z,13.80
2018-09-24T10:58:19.123Z,13.80
2018-09-24T11:00:52.574Z,13.90
2018-09-24T11:03:26.307Z,13.60
2018-09-24T11:05:59.940Z,13.70
2018-09-24T11:08:33.461Z,13.60
2018-09-24T11:11:07.196Z,13.70
2018-09-24T11:13:40.833Z,13.80
2018-09-24T11:16:14.563Z,14.00
2018-09-24T11:18:47.864Z,14.40
2018-09-24T11:21:21.594Z,14.20
2018-09-24T11:23:55.159Z,14.10
2018-09-24T11:29:02.205Z,14.30
2018-09-24T11:31:35.768Z,14.20
2018-09-24T11:34:09.332Z,14.20
2018-09-24T11:36:42.802Z,14.20
2018-09-24T11:39:16.419Z,13.20
2018-09-24T11:41:49.840Z,12.30
2018-09-24T11:44:23.440Z,11.50
2018-09-24T11:46:57.140Z,11.10
2018-09-24T11:49:30.516Z,10.70
2018-09-24T11:52:04.036Z,10.50
2018-09-24T11:54:37.442Z,10.40
2018-09-24T11:57:11.145Z,10.20
2018-09-24T11:59:44.632Z,10.00
2018-09-24T12:02:18.116Z,9.80
2018-09-24T12:04:51.813Z,9.50
2018-09-24T12:07:25.259Z,9.30
2018-09-24T12:09:58.823Z,9.20
2018-09-24T12:12:32.376Z,9.20
2018-09-24T12:15:06.090Z,9.20
2018-09-24T12:17:39.710Z,9.30
2018-09-24T12:20:13.072Z,9.20
2018-09-24T12:22:46.639Z,9.30
2018-09-24T12:25:20.324Z,9.30
2018-09-24T12:27:53.876Z,9.20
2018-09-24T12:30:27.363Z,9.10
2018-09-24T12:33:01.040Z,9.00
2018-09-24T12:35:34.635Z,8.90
2018-09-24T12:38:08.340Z,8.80
2018-09-24T12:40:41.700Z,8.60
2018-09-24T12:43:15.375Z,8.60
2018-09-24T12:45:48.958Z,8.60
2018-09-24T12:48:22.602Z,8.70
2018-09-24T12:50:56.163Z,8.80
2018-09-24T12:53:30.006Z,8.90
2018-09-24T12:56:03.644Z,9.00
2018-09-24T12:58:37.209Z,9.20
2018-09-24T13:01:10.886Z,9.30
2018-09-24T13:03:44.416Z,9.40
2018-09-24T13:06:18.120Z,9.60
2018-09-24T13:08:51.596Z,9.80
2018-09-24T13:11:25.147Z,9.90
2018-09-24T13:13:58.839Z,10.10
2018-09-24T13:16:33.276Z,10.40
2018-09-24T13:19:06.888Z,10.80
2018-09-24T13:21:40.312Z,11.00
2018-09-24T13:24:13.769Z,11.10
2018-09-24T13:26:47.363Z,11.10
2018-09-24T13:29:20.905Z,11.10
2018-09-24T13:31:54.501Z,11.10
2018-09-24T13:34:28.203Z,11.20
2018-09-24T13:37:01.877Z,11.20
2018-09-24T13:39:35.417Z,11.20
2018-09-24T13:42:08.983Z,11.20
2018-09-24T13:44:42.647Z,11.20
2018-09-24T13:47:16.183Z,11.30
2018-09-24T13:49:49.955Z,11.40
2018-09-24T13:52:23.613Z,11.50
2018-09-24T13:54:57.298Z,11.60
2018-09-24T13:57:30.940Z,11.70
2018-09-24T14:00:04.432Z,11.80
2018-09-24T14:02:41.690Z,11.80
2018-09-24T14:05:15.342Z,11.80
2018-09-24T14:07:49.027Z,12.00
2018-09-24T14:10:22.726Z,12.20
2018-09-24T14:12:56.408Z,12.30
2018-09-24T14:15:29.933Z,12.50
2018-09-24T14:18:03.652Z,12.60
2018-09-24T14:20:37.159Z,12.60
2018-09-24T14:23:10.735Z,12.40
2018-09-24T14:25:44.306Z,12.40
2018-09-24T14:28:18.000Z,12.50
2018-09-24T14:30:51.496Z,12.40
2018-09-24T14:33:25.215Z,12.40
2018-09-24T14:35:58.877Z,12.30
2018-09-24T14:38:32.313Z,12.20
2018-09-24T14:41:05.997Z,12.20
2018-09-24T14:43:39.977Z,12.10
2018-09-24T14:46:13.738Z,12.10
2018-09-24T14:48:47.237Z,11.90
2018-09-24T14:51:20.669Z,11.80
2018-09-24T14:53:54.316Z,11.70
2018-09-24T14:56:27.912Z,11.60
2018-09-24T14:59:01.423Z,11.50
2018-09-24T15:01:35.027Z,11.50
2018-09-24T15:04:08.697Z,11.40
2018-09-24T15:06:42.308Z,11.40
2018-09-24T15:09:15.953Z,11.30
2018-09-24T15:11:49.637Z,11.10
2018-09-24T15:14:23.860Z,11.00
2018-09-24T15:16:57.389Z,10.90
2018-09-24T15:19:30.989Z,10.90
2018-09-24T15:22:04.874Z,10.80
2018-09-24T15:24:38.578Z,10.70
2018-09-24T15:27:12.245Z,10.70
2018-09-24T15:29:45.971Z,10.70
2018-09-24T15:32:19.450Z,10.50
2018-09-24T15:34:52.929Z,10.50
2018-09-24T15:37:26.517Z,10.50
2018-09-24T15:40:00.134Z,10.60
2018-09-24T15:42:33.764Z,10.70
2018-09-24T15:45:07.239Z,10.80
2018-09-24T15:47:40.814Z,10.90
2018-09-24T15:50:14.558Z,11.00
2018-09-24T15:52:48.256Z,11.10
2018-09-24T15:55:21.775Z,11.20
2018-09-24T15:57:55.325Z,11.20
2018-09-24T16:00:28.969Z,11.20
2018-09-24T16:03:02.527Z,11.20
2018-09-24T16:05:36.868Z,11.20
2018-09-24T16:08:10.555Z,11.20
2018-09-24T16:10:44.137Z,11.30
2018-09-24T16:13:17.703Z,11.30
2018-09-24T16:15:51.538Z,11.30
2018-09-24T16:18:25.104Z,11.30
2018-09-24T16:20:58.773Z,11.30
2018-09-24T16:23:32.252Z,11.30
2018-09-24T16:26:05.751Z,11.30
2018-09-24T16:28:39.307Z,11.40
2018-09-24T16:31:12.715Z,11.40
2018-09-24T16:33:46.274Z,11.50
2018-09-24T16:36:19.808Z,11.40
2018-09-24T16:38:53.491Z,11.30
2018-09-24T16:41:27.214Z,11.20
2018-09-24T16:44:00.944Z,11.10
2018-09-24T16:46:34.649Z,10.90
2018-09-24T16:49:08.332Z,10.90
2018-09-24T16:51:42.017Z,10.80
2018-09-24T16:54:15.768Z,10.70
2018-09-24T16:56:49.423Z,10.70
2018-09-24T16:59:22.988Z,10.70
2018-09-24T17:01:56.477Z,10.70
2018-09-24T17:04:30.175Z,10.70
2018-09-24T17:07:03.768Z,10.70
2018-09-24T17:09:37.336Z,10.80
2018-09-24T17:12:11.529Z,10.80
2018-09-24T17:14:44.828Z,10.90
2018-09-24T17:17:18.493Z,10.90
2018-09-24T17:19:52.131Z,11.10
2018-09-24T17:22:25.731Z,11.20
2018-09-24T17:24:59.460Z,11.20
2018-09-24T17:27:33.146Z,11.10
2018-09-24T17:30:06.808Z,11.00
2018-09-24T17:32:40.441Z,10.80
2018-09-24T17:35:14.030Z,10.70
2018-09-24T17:37:47.591Z,10.60
2018-09-24T17:40:21.162Z,10.50
2018-09-24T17:42:54.978Z,10.40
2018-09-24T17:45:28.555Z,10.40
2018-09-24T17:48:02.046Z,10.40
2018-09-24T17:50:35.634Z,10.40
2018-09-24T17:53:09.180Z,10.40
2018-09-24T17:55:42.798Z,10.40
2018-09-24T17:58:16.505Z,10.30
2018-09-24T18:00:50.090Z,10.30
2018-09-24T18:03:23.578Z,10.20
2018-09-24T18:05:57.083Z,10.10
2018-09-24T18:08:30.541Z,10.10
2018-09-24T18:11:04.107Z,10.10
2018-09-24T18:13:37.895Z,10.10
2018-09-24T18:16:11.776Z,10.10
2018-09-24T18:18:45.399Z,10.20
2018-09-24T18:21:18.760Z,10.20
2018-09-24T18:23:52.259Z,10.20
2018-09-24T18:26:25.824Z,10.10
2018-09-24T18:28:59.508Z,10.10
2018-09-24T18:31:33.264Z,10.10
2018-09-24T18:34:06.942Z,10.10
2018-09-24T18:36:40.257Z,10.10
2018-09-24T18:39:14.785Z,10.20
2018-09-24T18:41:48.458Z,10.20
2018-09-24T18:44:22.225Z,10.30
2018-09-24T18:46:55.837Z,10.30
2018-09-24T18:49:29.397Z,10.20
2018-09-24T18:52:02.952Z,10.00
2018-09-24T18:54:36.697Z,9.90
2018-09-24T18:57:10.192Z,9.80
2018-09-24T18:59:43.793Z,9.70
2018-09-24T19:02:17.399Z,9.70
2018-09-24T19:04:51.034Z,9.60
2018-09-24T19:07:24.674Z,9.60
2018-09-24T19:09:58.283Z,9.60
2018-09-24T19:12:32.147Z,9.60
2018-09-24T19:15:05.612Z,9.40
2018-09-24T19:17:39.280Z,9.40
2018-09-24T19:20:12.714Z,9.30
2018-09-24T19:22:46.366Z,9.20
2018-09-24T19:25:19.990Z,9.10
2018-09-24T19:27:53.629Z,9.00
2018-09-24T19:30:27.259Z,9.00
2018-09-24T19:33:00.784Z,8.90
2018-09-24T19:35:34.413Z,9.00
2018-09-24T19:38:07.995Z,8.90
2018-09-24T19:40:41.667Z,8.80
2018-09-24T19:43:15.319Z,8.80
2018-09-24T19:45:48.853Z,8.90
2018-09-24T19:48:22.437Z,8.80
2018-09-24T19:50:56.059Z,8.80
2018-09-24T19:53:29.702Z,8.80
2018-09-24T19:56:03.065Z,8.80
2018-09-24T19:58:36.782Z,8.70
2018-09-24T20:01:10.347Z,8.80
2018-09-24T20:03:43.916Z,8.70
2018-09-24T20:06:17.540Z,8.70
2018-09-24T20:08:51.075Z,8.70
2018-09-24T20:11:24.656Z,8.70
2018-09-24T20:13:58.198Z,8.70
2018-09-24T20:16:31.758Z,8.70
2018-09-24T20:19:05.314Z,8.70
2018-09-24T20:21:39.047Z,8.70
2018-09-24T20:24:12.644Z,8.70
2018-09-24T20:26:46.345Z,8.60
2018-09-24T20:29:20.052Z,8.70
2018-09-24T20:31:53.800Z,8.60
2018-09-24T20:34:28.730Z,8.50
2018-09-24T20:37:02.301Z,8.40
2018-09-24T20:39:35.909Z,8.40
2018-09-24T20:42:09.471Z,8.40
2018-09-24T20:44:43.104Z,8.50
2018-09-24T20:47:16.683Z,8.50
2018-09-24T20:49:50.147Z,8.50
2018-09-24T20:52:23.663Z,8.50
2018-09-24T20:54:57.206Z,8.40
2018-09-24T20:57:30.712Z,8.40
2018-09-24T21:00:04.259Z,8.40
2018-09-24T21:02:37.908Z,8.30
2018-09-24T21:05:11.428Z,8.20
2018-09-24T21:07:45.369Z,8.30
2018-09-24T21:10:18.968Z,8.20
2018-09-24T21:12:52.720Z,8.30
2018-09-24T21:15:26.395Z,8.30
2018-09-24T21:18:00.057Z,8.30
2018-09-24T21:20:33.569Z,8.30
2018-09-24T21:23:07.132Z,8.30
2018-09-24T21:25:40.745Z,8.40
2018-09-24T21:28:14.171Z,8.40
2018-09-24T21:30:47.674Z,8.40
2018-09-24T21:33:21.235Z,8.40
2018-09-24T21:35:54.632Z,8.40
2018-09-24T21:38:28.218Z,8.40
2018-09-24T21:41:01.678Z,8.30
2018-09-24T21:43:35.598Z,8.30
2018-09-24T21:46:09.280Z,8.10
2018-09-24T21:48:42.690Z,8.10
2018-09-24T21:51:16.334Z,8.00
2018-09-24T21:53:49.973Z,8.00
2018-09-24T21:56:23.524Z,8.00
2018-09-24T21:58:57.021Z,7.90
2018-09-24T22:01:30.664Z,7.90
2018-09-24T22:04:04.536Z,7.80
2018-09-24T22:06:38.038Z,7.80
2018-09-24T22:09:13.500Z,7.80
2018-09-24T22:11:47.090Z,7.80
2018-09-24T22:14:20.678Z,7.80
2018-09-24T22:16:54.322Z,7.70
2018-09-24T22:19:27.929Z,7.70
2018-09-24T22:22:01.599Z,7.70
2018-09-24T22:24:35.254Z,7.70
2018-09-24T22:27:08.672Z,7.70
2018-09-24T22:29:42.372Z,7.70
2018-09-24T22:32:15.884Z,7.70
2018-09-24T22:34:49.782Z,7.80
2018-09-24T22:37:23.421Z,7.70
2018-09-24T22:39:57.017Z,7.60
2018-09-24T22:42:30.652Z,7.60
2018-09-24T22:45:04.385Z,7.50
2018-09-24T22:47:38.034Z,7.60
2018-09-24T22:50:11.583Z,7.60
2018-09-24T22:52:45.056Z,7.60
2018-09-24T22:55:18.570Z,7.50
2018-09-24T22:57:51.994Z,7.50
2018-09-24T23:00:25.513Z,7.50
2018-09-24T23:02:59.123Z,7.50
2018-09-24T23:05:32.439Z,7.50
2018-09-24T23:08:06.071Z,7.50
2018-09-24T23:10:40.057Z,7.50
2018-09-24T23:13:13.479Z,7.40
2018-09-24T23:15:46.940Z,7.40
2018-09-24T23:18:20.483Z,7.40
2018-09-24T23:20:54.057Z,7.40
2018-09-24T23:23:27.677Z,7.40
2018-09-24T23:26:01.240Z,7.30
2018-09-24T23:28:34.747Z,7.20
2018-09-24T23:31:08.284Z,7.20
2018-09-24T23:33:41.796Z,7.20
2018-09-24T23:36:15.252Z,7.20
2018-09-24T23:38:48.880Z,7.10
2018-09-24T23:41:22.699Z,7.10
2018-09-24T23:43:56.271Z,7.00
2018-09-24T23:46:29.930Z,7.00
2018-09-24T23:49:03.442Z,7.00
2018-09-24T23:51:36.884Z,7.00
2018-09-24T23:54:10.526Z,7.00
2018-09-24T23:56:44.117Z,7.00
2018-09-24T23:59:17.735Z,7.00
