createdAt,value
2019-05-06T00:00:34.727Z,78.90
2019-05-06T00:03:09.171Z,78.40
2019-05-06T00:05:43.662Z,78.50
2019-05-06T00:08:17.926Z,77.50
2019-05-06T00:10:54.092Z,77.20
2019-05-06T00:13:27.858Z,79.30
2019-05-06T00:16:03.888Z,79.40
2019-05-06T00:18:37.999Z,79.70
2019-05-06T00:21:14.624Z,79.90
2019-05-06T00:23:49.614Z,78.10
2019-05-06T00:26:34.424Z,78.10
2019-05-06T00:29:11.257Z,79.20
2019-05-06T00:31:45.709Z,78.60
2019-05-06T00:34:21.235Z,78.70
2019-05-06T00:36:57.308Z,78.80
2019-05-06T00:39:56.940Z,78.50
2019-05-06T00:42:56.878Z,78.10
2019-05-06T00:46:00.108Z,77.90
2019-05-06T00:49:36.996Z,77.10
2019-05-06T00:55:39.657Z,77.10
2019-05-06T01:02:10.749Z,76.80
2019-05-06T01:04:54.486Z,77.80
2019-05-06T01:10:39.482Z,76.90
2019-05-06T01:13:24.179Z,74.30
2019-05-06T01:15:59.427Z,74.70
2019-05-06T01:18:34.017Z,73.10
2019-05-06T01:21:14.774Z,72.00
2019-05-06T01:23:49.333Z,71.30
2019-05-06T01:26:24.286Z,70.60
2019-05-06T01:28:59.043Z,70.10
2019-05-06T01:31:42.288Z,69.90
2019-05-06T01:34:09.151Z,70.60
2019-05-06T01:36:43.875Z,70.00
2019-05-06T01:39:19.595Z,70.50
2019-05-06T01:42:01.380Z,68.70
2019-05-06T01:44:36.050Z,68.40
2019-05-06T01:47:11.979Z,68.50
2019-05-06T01:49:46.450Z,68.10
2019-05-06T01:52:20.798Z,67.90
2019-05-06T01:54:55.622Z,66.80
2019-05-06T01:57:30.223Z,66.10
2019-05-06T02:00:06.858Z,65.10
2019-05-06T02:02:54.563Z,64.20
2019-05-06T02:05:34.380Z,63.60
2019-05-06T02:08:08.858Z,63.80
2019-05-06T02:10:43.562Z,63.80
2019-05-06T02:13:18.119Z,64.10
2019-05-06T02:15:54.628Z,63.40
2019-05-06T02:18:28.351Z,62.30
2019-05-06T02:21:05.489Z,62.70
2019-05-06T02:23:46.625Z,61.20
2019-05-06T02:26:21.187Z,60.20
2019-05-06T02:28:58.929Z,60.30
2019-05-06T02:31:48.378Z,59.50
2019-05-06T02:34:25.407Z,59.40
2019-05-06T02:37:17.276Z,59.00
2019-05-06T02:39:53.326Z,58.30
2019-05-06T02:42:28.605Z,58.50
2019-05-06T02:45:04.015Z,58.00
2019-05-06T02:47:43.037Z,57.90
2019-05-06T02:50:26.937Z,57.90
2019-05-06T02:53:02.787Z,57.70
2019-05-06T02:55:37.138Z,56.80
2019-05-06T02:58:14.595Z,56.90
2019-05-06T03:00:47.587Z,55.90
2019-05-06T03:03:23.246Z,55.80
2019-05-06T03:06:06.802Z,55.30
2019-05-06T03:08:43.680Z,55.00
2019-05-06T03:11:18.511Z,54.90
2019-05-06T03:13:54.597Z,55.00
2019-05-06T03:16:29.203Z,54.80
2019-05-06T03:19:04.131Z,54.20
2019-05-06T03:21:58.379Z,52.20
2019-05-06T03:24:34.230Z,52.30
2019-05-06T03:27:08.637Z,50.50
2019-05-06T03:29:44.500Z,50.50
2019-05-06T03:32:24.760Z,51.30
2019-05-06T03:35:16.374Z,51.40
2019-05-06T03:37:33.288Z,49.80
2019-05-06T03:40:05.743Z,50.40
2019-05-06T03:42:42.462Z,50.80
2019-05-06T03:45:23.751Z,50.60
2019-05-06T03:48:12.993Z,51.50
2019-05-06T03:50:46.733Z,50.20
2019-05-06T03:53:23.166Z,49.90
2019-05-06T03:55:58.455Z,49.50
2019-05-06T03:58:35.772Z,49.00
2019-05-06T04:01:12.928Z,48.40
2019-05-06T04:03:51.351Z,48.40
2019-05-06T04:06:24.149Z,47.50
2019-05-06T04:08:57.582Z,46.90
2019-05-06T04:11:35.866Z,47.90
2019-05-06T04:14:20.511Z,47.80
2019-05-06T04:17:03.282Z,46.90
2019-05-06T04:19:39.370Z,46.60
2019-05-06T04:22:27.453Z,46.80
2019-05-06T04:25:13.792Z,47.90
2019-05-06T04:27:57.980Z,46.50
2019-05-06T04:30:33.416Z,45.70
2019-05-06T04:33:08.009Z,43.60
2019-05-06T04:35:43.030Z,42.00
2019-05-06T04:38:17.539Z,39.90
2019-05-06T04:40:54.049Z,38.40
2019-05-06T04:43:29.284Z,37.20
2019-05-06T04:46:05.937Z,37.70
2019-05-06T04:48:43.183Z,37.60
2019-05-06T04:51:36.760Z,37.90
2019-05-06T04:54:13.339Z,37.00
2019-05-06T04:56:49.471Z,37.40
2019-05-06T04:59:24.299Z,37.70
2019-05-06T05:01:59.084Z,37.90
2019-05-06T05:04:37.754Z,37.50
2019-05-06T05:07:13.073Z,37.60
2019-05-06T05:09:49.537Z,37.30
2019-05-06T05:12:28.230Z,37.40
2019-05-06T05:15:17.375Z,37.20
2019-05-06T05:18:09.598Z,37.50
2019-05-06T05:20:47.051Z,36.90
2019-05-06T05:23:22.903Z,37.30
2019-05-06T05:26:02.709Z,36.90
2019-05-06T05:28:36.463Z,36.50
2019-05-06T05:31:12.300Z,36.40
2019-05-06T05:33:49.535Z,36.30
2019-05-06T05:36:25.573Z,35.60
2019-05-06T05:39:00.327Z,35.60
2019-05-06T05:41:37.621Z,34.30
2019-05-06T05:44:16.429Z,34.00
2019-05-06T05:46:52.521Z,34.10
2019-05-06T05:49:45.366Z,33.50
2019-05-06T05:52:22.158Z,33.80
2019-05-06T05:54:57.486Z,33.70
2019-05-06T05:57:32.799Z,34.10
2019-05-06T06:00:12.788Z,33.60
2019-05-06T06:02:49.107Z,33.10
2019-05-06T06:05:23.731Z,33.80
2019-05-06T06:07:58.260Z,33.90
2019-05-06T06:10:34.099Z,33.60
2019-05-06T06:13:09.737Z,33.30
2019-05-06T06:15:48.841Z,31.80
2019-05-06T06:18:33.357Z,30.40
2019-05-06T06:21:28.122Z,29.80
2019-05-06T06:24:17.302Z,28.80
2019-05-06T06:26:56.570Z,28.20
2019-05-06T06:29:34.611Z,28.80
2019-05-06T06:32:13.742Z,28.30
2019-05-06T06:35:07.552Z,28.80
2019-05-06T06:37:33.221Z,28.50
2019-05-06T06:40:14.435Z,27.80
2019-05-06T06:42:52.313Z,28.00
2019-05-06T06:45:26.001Z,26.20
2019-05-06T06:48:03.142Z,27.30
2019-05-06T06:50:49.257Z,27.70
2019-05-06T06:57:08.683Z,27.80
2019-05-06T07:05:56.323Z,27.10
2019-05-06T07:08:36.561Z,27.10
2019-05-06T07:11:06.769Z,26.90
2019-05-06T07:13:43.192Z,27.60
2019-05-06T07:16:17.402Z,27.60
2019-05-06T07:18:53.129Z,27.30
2019-05-06T07:21:34.279Z,27.70
2019-05-06T07:24:13.099Z,27.50
2019-05-06T07:26:48.329Z,27.40
2019-05-06T07:29:26.657Z,27.40
2019-05-06T07:31:59.979Z,27.00
2019-05-06T07:34:34.714Z,26.80
2019-05-06T07:37:09.485Z,26.40
2019-05-06T07:39:44.172Z,26.50
2019-05-06T07:42:22.283Z,27.20
2019-05-06T07:44:59.552Z,26.60
2019-05-06T07:47:35.625Z,26.90
2019-05-06T07:50:12.856Z,26.70
2019-05-06T07:52:47.637Z,26.70
2019-05-06T07:55:23.506Z,26.20
2019-05-06T07:57:58.816Z,26.20
2019-05-06T08:00:34.471Z,26.30
2019-05-06T08:03:14.052Z,26.20
2019-05-06T08:05:57.874Z,25.80
2019-05-06T08:08:23.114Z,25.40
2019-05-06T08:11:02.484Z,25.40
2019-05-06T08:13:34.562Z,25.60
2019-05-06T08:16:10.163Z,25.60
2019-05-06T08:18:44.936Z,25.70
2019-05-06T08:21:22.333Z,26.00
2019-05-06T08:23:57.151Z,25.70
2019-05-06T08:26:33.110Z,25.30
2019-05-06T08:29:07.693Z,25.60
2019-05-06T08:31:43.336Z,25.40
2019-05-06T08:34:18.025Z,25.30
2019-05-06T08:36:54.645Z,25.60
2019-05-06T08:39:29.078Z,25.60
2019-05-06T08:42:03.431Z,25.10
2019-05-06T08:44:38.250Z,25.50
2019-05-06T08:47:13.384Z,25.30
2019-05-06T08:50:02.743Z,24.80
2019-05-06T08:52:38.606Z,25.00
2019-05-06T08:55:13.265Z,25.10
2019-05-06T08:57:48.016Z,24.70
2019-05-06T09:00:23.811Z,24.00
2019-05-06T09:02:58.486Z,24.40
2019-05-06T09:05:33.083Z,23.90
2019-05-06T09:08:07.624Z,24.50
2019-05-06T09:10:43.265Z,23.70
2019-05-06T09:13:18.780Z,23.60
2019-05-06T09:15:53.227Z,23.80
2019-05-06T09:18:28.235Z,23.90
2019-05-06T09:21:06.134Z,23.80
2019-05-06T09:23:42.358Z,24.00
2019-05-06T09:26:22.334Z,23.80
2019-05-06T09:28:57.575Z,24.20
2019-05-06T09:31:46.527Z,23.90
2019-05-06T09:34:23.350Z,23.80
2019-05-06T09:36:59.262Z,23.90
2019-05-06T09:39:33.623Z,24.00
2019-05-06T09:42:08.759Z,24.00
2019-05-06T09:44:43.211Z,23.80
2019-05-06T09:47:33.027Z,23.80
2019-05-06T09:50:08.674Z,24.20
2019-05-06T09:52:43.898Z,24.40
2019-05-06T09:55:25.785Z,24.00
2019-05-06T09:58:03.415Z,24.40
2019-05-06T10:00:42.725Z,24.80
2019-05-06T10:03:15.920Z,24.80
2019-05-06T10:05:50.266Z,24.40
2019-05-06T10:08:24.648Z,24.50
2019-05-06T10:10:59.901Z,24.40
2019-05-06T10:13:34.587Z,24.70
2019-05-06T10:16:08.983Z,24.50
2019-05-06T10:18:44.786Z,24.50
2019-05-06T10:21:19.500Z,24.60
2019-05-06T10:23:53.915Z,25.20
2019-05-06T10:26:29.299Z,24.90
2019-05-06T10:29:08.560Z,24.70
2019-05-06T10:31:52.411Z,25.10
2019-05-06T10:34:43.301Z,25.10
2019-05-06T10:40:56.125Z,25.50
2019-05-06T10:43:49.144Z,25.60
2019-05-06T10:46:31.225Z,25.50
2019-05-06T10:49:07.903Z,25.70
2019-05-06T10:51:46.869Z,25.90
2019-05-06T10:54:22.898Z,26.50
2019-05-06T10:57:05.951Z,26.10
2019-05-06T10:59:40.397Z,26.40
2019-05-06T11:02:25.251Z,26.60
2019-05-06T11:05:02.521Z,26.50
2019-05-06T11:07:35.613Z,26.40
2019-05-06T11:10:23.394Z,26.70
2019-05-06T11:12:46.960Z,26.90
2019-05-06T11:15:23.334Z,26.90
2019-05-06T11:17:58.032Z,26.90
2019-05-06T11:20:33.525Z,27.10
2019-05-06T11:23:08.335Z,27.30
2019-05-06T11:25:43.491Z,27.70
2019-05-06T11:28:38.491Z,27.80
2019-05-06T11:31:17.453Z,27.70
2019-05-06T11:34:00.411Z,27.30
2019-05-06T11:36:55.628Z,27.30
2019-05-06T11:39:32.138Z,27.50
2019-05-06T11:42:23.709Z,27.80
2019-05-06T11:44:43.965Z,27.30
2019-05-06T11:47:18.668Z,27.40
2019-05-06T11:49:56.372Z,27.80
2019-05-06T11:52:31.173Z,27.80
2019-05-06T11:55:05.911Z,28.00
2019-05-06T11:57:44.702Z,28.00
2019-05-06T12:00:23.900Z,28.00
2019-05-06T12:02:59.420Z,28.20
2019-05-06T12:05:35.185Z,28.10
2019-05-06T12:08:13.673Z,28.20
2019-05-06T12:10:48.122Z,28.50
2019-05-06T12:13:22.998Z,28.50
2019-05-06T12:15:57.826Z,28.70
2019-05-06T12:18:34.688Z,28.80
2019-05-06T12:21:13.352Z,28.80
2019-05-06T12:23:47.137Z,29.10
2019-05-06T12:26:21.530Z,29.20
2019-05-06T12:28:56.038Z,29.40
2019-05-06T12:31:32.592Z,29.50
2019-05-06T12:34:06.298Z,29.40
2019-05-06T12:36:42.731Z,29.30
2019-05-06T12:39:25.461Z,29.30
2019-05-06T12:42:10.244Z,29.40
2019-05-06T12:44:48.897Z,29.60
2019-05-06T12:47:32.632Z,29.70
2019-05-06T12:50:07.408Z,29.80
2019-05-06T12:52:44.107Z,29.90
2019-05-06T12:55:24.282Z,30.10
2019-05-06T12:57:57.597Z,30.00
2019-05-06T13:00:34.556Z,30.00
2019-05-06T13:03:08.856Z,30.30
2019-05-06T13:05:45.394Z,30.10
2019-05-06T13:08:53.980Z,30.20
2019-05-06T13:11:16.463Z,30.40
2019-05-06T13:13:57.488Z,30.30
2019-05-06T13:16:27.286Z,30.60
2019-05-06T13:19:03.524Z,30.60
2019-05-06T13:21:38.054Z,30.60
2019-05-06T13:24:13.776Z,30.70
2019-05-06T13:26:49.050Z,30.50
2019-05-06T13:29:25.407Z,30.70
2019-05-06T13:32:01.984Z,30.50
2019-05-06T13:34:42.325Z,30.80
2019-05-06T13:37:23.499Z,30.70
2019-05-06T13:40:03.286Z,30.80
2019-05-06T13:42:42.512Z,30.90
2019-05-06T13:45:18.474Z,31.20
2019-05-06T13:47:55.072Z,31.00
2019-05-06T13:50:33.518Z,31.00
2019-05-06T13:53:14.668Z,31.10
2019-05-06T13:55:49.289Z,31.20
2019-05-06T13:58:26.814Z,31.30
2019-05-06T14:01:03.440Z,31.60
2019-05-06T14:03:39.059Z,31.70
2019-05-06T14:06:13.545Z,31.50
2019-05-06T14:08:50.431Z,31.70
2019-05-06T14:11:25.305Z,31.30
2019-05-06T14:13:59.855Z,31.20
2019-05-06T14:16:36.560Z,31.30
2019-05-06T14:19:13.170Z,31.30
2019-05-06T14:21:49.032Z,31.40
2019-05-06T14:24:24.305Z,31.50
2019-05-06T14:27:02.706Z,31.70
2019-05-06T14:29:45.699Z,32.20
2019-05-06T14:32:19.599Z,32.10
2019-05-06T14:34:57.343Z,32.10
2019-05-06T14:40:33.033Z,32.10
2019-05-06T14:43:07.875Z,32.10
2019-05-06T14:45:48.991Z,32.30
2019-05-06T14:48:28.513Z,32.20
2019-05-06T14:51:18.140Z,33.00
2019-05-06T14:53:57.084Z,32.50
2019-05-06T14:56:47.681Z,32.60
2019-05-06T14:59:27.106Z,32.50
2019-05-06T15:02:06.710Z,32.70
2019-05-06T15:04:43.200Z,33.00
2019-05-06T15:07:17.292Z,33.00
2019-05-06T15:10:02.451Z,33.10
2019-05-06T15:12:29.490Z,33.30
2019-05-06T15:15:04.042Z,33.00
2019-05-06T15:17:38.865Z,33.20
2019-05-06T15:20:18.718Z,33.30
2019-05-06T15:22:58.691Z,33.30
2019-05-06T15:25:34.855Z,33.30
2019-05-06T15:28:10.183Z,32.80
2019-05-06T15:30:45.893Z,32.50
2019-05-06T15:33:27.687Z,32.50
2019-05-06T15:36:12.696Z,32.40
2019-05-06T15:38:48.177Z,32.30
2019-05-06T15:41:24.038Z,32.30
2019-05-06T15:44:03.533Z,32.30
2019-05-06T15:46:39.249Z,32.80
2019-05-06T15:49:16.170Z,32.80
2019-05-06T15:51:52.327Z,33.10
2019-05-06T15:54:27.958Z,33.10
2019-05-06T15:57:03.555Z,33.20
2019-05-06T15:59:41.241Z,33.30
2019-05-06T16:02:16.458Z,33.30
2019-05-06T16:04:55.210Z,33.20
2019-05-06T16:07:34.674Z,33.20
2019-05-06T16:10:22.583Z,33.10
2019-05-06T16:13:02.467Z,33.20
2019-05-06T16:15:37.044Z,33.60
2019-05-06T16:18:12.967Z,33.90
2019-05-06T16:20:49.940Z,34.50
2019-05-06T16:23:25.478Z,34.60
2019-05-06T16:25:59.939Z,34.70
2019-05-06T16:28:35.705Z,35.10
2019-05-06T16:31:18.301Z,35.40
2019-05-06T16:33:54.398Z,35.60
2019-05-06T16:36:32.189Z,35.80
2019-05-06T16:39:09.329Z,35.80
2019-05-06T16:41:46.521Z,35.90
2019-05-06T16:44:21.710Z,36.10
2019-05-06T16:46:58.357Z,36.40
2019-05-06T16:49:34.118Z,36.30
2019-05-06T16:52:09.759Z,36.70
2019-05-06T16:54:48.818Z,36.70
2019-05-06T16:57:24.449Z,36.90
2019-05-06T16:59:58.892Z,36.90
2019-05-06T17:02:37.655Z,37.10
2019-05-06T17:05:22.474Z,36.90
2019-05-06T17:07:59.369Z,37.10
2019-05-06T17:10:36.559Z,37.30
2019-05-06T17:13:12.701Z,37.30
2019-05-06T17:15:52.701Z,37.50
2019-05-06T17:18:26.797Z,37.70
2019-05-06T17:21:01.229Z,37.40
2019-05-06T17:23:36.909Z,37.70
2019-05-06T17:26:12.789Z,38.00
2019-05-06T17:29:02.567Z,38.00
2019-05-06T17:31:44.562Z,38.10
2019-05-06T17:34:29.200Z,38.20
2019-05-06T17:37:05.172Z,38.40
2019-05-06T17:39:39.968Z,38.40
2019-05-06T17:42:14.362Z,38.60
2019-05-06T17:44:48.856Z,38.60
2019-05-06T17:47:24.489Z,38.70
2019-05-06T17:49:59.037Z,38.80
2019-05-06T17:52:33.628Z,39.00
2019-05-06T17:55:11.983Z,39.20
2019-05-06T17:57:50.370Z,39.00
2019-05-06T18:00:24.869Z,39.30
2019-05-06T18:03:02.575Z,39.60
2019-05-06T18:05:37.583Z,39.70
2019-05-06T18:08:12.778Z,39.60
2019-05-06T18:10:47.323Z,39.50
2019-05-06T18:13:22.484Z,39.30
2019-05-06T18:15:56.896Z,39.70
2019-05-06T18:18:32.472Z,40.00
2019-05-06T18:21:06.852Z,40.10
2019-05-06T18:23:41.526Z,40.00
2019-05-06T18:26:16.011Z,39.70
2019-05-06T18:28:52.673Z,39.90
2019-05-06T18:31:27.304Z,40.60
2019-05-06T18:34:03.014Z,40.80
2019-05-06T18:36:37.672Z,40.60
2019-05-06T18:39:12.705Z,40.70
2019-05-06T18:41:47.256Z,40.70
2019-05-06T18:44:22.737Z,40.30
2019-05-06T18:46:57.568Z,40.60
2019-05-06T18:49:33.585Z,40.60
2019-05-06T18:52:07.947Z,40.80
2019-05-06T18:54:42.923Z,41.20
2019-05-06T18:57:17.562Z,41.10
2019-05-06T18:59:53.306Z,41.30
2019-05-06T19:02:27.573Z,41.30
2019-05-06T19:05:19.767Z,41.70
2019-05-06T19:07:56.180Z,41.50
2019-05-06T19:10:33.204Z,41.50
2019-05-06T19:13:08.761Z,41.50
2019-05-06T19:15:43.323Z,41.40
2019-05-06T19:18:17.838Z,41.60
2019-05-06T19:20:53.207Z,41.80
2019-05-06T19:23:28.172Z,41.90
2019-05-06T19:26:02.980Z,41.60
2019-05-06T19:28:37.672Z,41.60
2019-05-06T19:31:12.968Z,41.80
2019-05-06T19:33:47.893Z,41.70
2019-05-06T19:36:23.483Z,42.20
2019-05-06T19:38:58.284Z,41.90
2019-05-06T19:41:33.192Z,41.90
2019-05-06T19:44:08.000Z,42.10
2019-05-06T19:46:42.689Z,42.10
2019-05-06T19:49:17.177Z,41.90
2019-05-06T19:51:53.048Z,42.00
2019-05-06T19:54:27.717Z,41.90
2019-05-06T19:57:02.604Z,42.20
2019-05-06T19:59:37.293Z,42.00
2019-05-06T20:02:12.880Z,42.40
2019-05-06T20:04:48.821Z,42.20
2019-05-06T20:07:42.766Z,42.40
2019-05-06T20:10:18.852Z,42.40
2019-05-06T20:13:04.930Z,42.30
2019-05-06T20:15:43.634Z,42.30
2019-05-06T20:18:18.055Z,42.30
2019-05-06T20:20:53.305Z,42.30
2019-05-06T20:23:28.345Z,42.40
2019-05-06T20:26:02.934Z,42.30
2019-05-06T20:28:37.383Z,41.90
2019-05-06T20:31:12.117Z,41.90
2019-05-06T20:33:46.418Z,41.90
2019-05-06T20:36:22.586Z,42.00
2019-05-06T20:38:56.679Z,41.90
2019-05-06T20:41:33.567Z,41.50
2019-05-06T20:44:07.967Z,41.70
2019-05-06T20:46:44.542Z,41.60
2019-05-06T20:49:23.386Z,41.50
2019-05-06T20:52:00.399Z,41.70
2019-05-06T20:54:35.245Z,41.70
2019-05-06T20:57:12.094Z,42.20
2019-05-06T20:59:45.375Z,42.30
2019-05-06T21:02:25.216Z,42.60
2019-05-06T21:04:57.869Z,43.60
2019-05-06T21:07:32.457Z,43.00
2019-05-06T21:10:08.000Z,43.00
2019-05-06T21:12:42.901Z,43.00
2019-05-06T21:15:18.142Z,42.80
2019-05-06T21:17:52.554Z,42.90
2019-05-06T21:20:26.932Z,43.20
2019-05-06T21:23:02.315Z,43.60
2019-05-06T21:25:37.361Z,43.80
2019-05-06T21:28:12.168Z,44.20
2019-05-06T21:30:46.929Z,44.20
2019-05-06T21:33:22.117Z,44.30
2019-05-06T21:35:56.700Z,44.70
2019-05-06T21:38:32.663Z,44.90
2019-05-06T21:41:07.076Z,45.20
2019-05-06T21:43:47.063Z,44.90
2019-05-06T21:46:17.320Z,44.70
2019-05-06T21:48:52.967Z,44.30
2019-05-06T21:51:28.718Z,45.00
2019-05-06T21:54:03.146Z,45.50
2019-05-06T21:56:37.518Z,46.40
2019-05-06T21:59:12.880Z,47.10
2019-05-06T22:01:47.482Z,46.80
2019-05-06T22:04:23.171Z,46.30
2019-05-06T22:06:57.904Z,46.70
2019-05-06T22:09:32.487Z,47.50
2019-05-06T22:12:07.906Z,47.80
2019-05-06T22:14:43.476Z,47.80
2019-05-06T22:17:18.012Z,48.00
2019-05-06T22:19:52.519Z,48.50
2019-05-06T22:22:37.150Z,49.10
2019-05-06T22:25:12.690Z,49.20
2019-05-06T22:27:47.216Z,49.50
2019-05-06T22:30:23.834Z,49.10
2019-05-06T22:32:57.768Z,49.10
2019-05-06T22:35:32.542Z,49.20
2019-05-06T22:38:12.346Z,49.90
2019-05-06T22:40:47.310Z,49.50
2019-05-06T22:43:21.994Z,49.80
2019-05-06T22:45:56.510Z,48.40
2019-05-06T22:48:32.399Z,48.20
2019-05-06T22:51:06.925Z,48.00
2019-05-06T22:53:42.544Z,48.80
2019-05-06T22:56:18.052Z,48.50
2019-05-06T22:58:52.668Z,48.80
2019-05-06T23:01:35.360Z,48.90
2019-05-06T23:04:10.204Z,48.50
2019-05-06T23:06:44.569Z,48.80
2019-05-06T23:09:18.970Z,49.30
2019-05-06T23:11:53.406Z,49.30
2019-05-06T23:14:34.288Z,49.60
2019-05-06T23:17:05.160Z,49.60
2019-05-06T23:19:42.621Z,49.70
2019-05-06T23:22:16.199Z,49.40
2019-05-06T23:24:52.261Z,49.40
2019-05-06T23:27:26.342Z,49.80
2019-05-06T23:30:03.056Z,49.30
2019-05-06T23:32:36.901Z,50.40
2019-05-06T23:35:12.840Z,49.90
2019-05-06T23:38:23.030Z,50.30
2019-05-06T23:41:32.837Z,51.30
2019-05-06T23:44:46.075Z,52.20
2019-05-06T23:47:53.734Z,52.60
2019-05-06T23:51:05.270Z,51.80
2019-05-06T23:54:16.015Z,52.00
2019-05-06T23:56:48.745Z,52.00
2019-05-06T23:59:23.553Z,52.50
