createdAt,value
2022-08-05T00:01:35.870Z,20.29
2022-08-05T00:04:05.231Z,20.37
2022-08-05T00:06:38.502Z,20.24
2022-08-05T00:09:12.786Z,20.16
2022-08-05T00:11:49.144Z,20.18
2022-08-05T00:14:22.861Z,20.09
2022-08-05T00:16:55.805Z,20.04
2022-08-05T00:19:25.091Z,19.96
2022-08-05T00:21:59.929Z,20.00
2022-08-05T00:24:30.901Z,20.02
2022-08-05T00:26:59.392Z,20.04
2022-08-05T00:29:27.630Z,19.91
2022-08-05T00:32:12.301Z,19.95
2022-08-05T00:35:04.623Z,19.89
2022-08-05T00:37:51.036Z,19.83
2022-08-05T00:40:27.390Z,19.72
2022-08-05T00:42:58.076Z,19.62
2022-08-05T00:45:38.034Z,19.67
2022-08-05T00:48:08.046Z,19.58
2022-08-05T00:50:35.063Z,19.59
2022-08-05T00:53:02.579Z,19.47
2022-08-05T00:55:42.365Z,19.47
2022-08-05T00:58:14.314Z,19.36
2022-08-05T01:00:42.085Z,19.43
2022-08-05T01:03:09.732Z,19.41
2022-08-05T01:05:39.909Z,19.43
2022-08-05T01:08:30.705Z,19.33
2022-08-05T01:10:59.437Z,19.25
2022-08-05T01:14:09.163Z,19.39
2022-08-05T01:16:48.091Z,19.21
2022-08-05T01:19:56.470Z,19.27
2022-08-05T01:22:29.686Z,19.32
2022-08-05T01:25:23.567Z,19.11
2022-08-05T01:28:13.146Z,19.11
2022-08-05T01:30:53.722Z,19.14
2022-08-05T01:33:26.388Z,19.19
2022-08-05T01:35:59.410Z,19.17
2022-08-05T01:38:34.730Z,19.18
2022-08-05T01:41:05.722Z,19.20
2022-08-05T01:43:34.530Z,19.30
2022-08-05T01:46:07.143Z,19.14
2022-08-05T01:48:49.485Z,19.22
2022-08-05T01:51:18.646Z,19.29
2022-08-05T01:53:57.187Z,19.21
2022-08-05T01:58:09.945Z,19.34
2022-08-05T01:59:20.248Z,19.24
2022-08-05T02:01:50.281Z,19.27
2022-08-05T02:04:22.484Z,19.39
2022-08-05T02:06:50.968Z,19.40
2022-08-05T02:09:20.669Z,19.44
2022-08-05T02:11:58.997Z,19.48
2022-08-05T02:14:47.931Z,19.42
2022-08-05T02:18:14.523Z,19.44
2022-08-05T02:20:22.314Z,19.39
2022-08-05T02:23:08.835Z,19.43
2022-08-05T02:25:49.581Z,19.47
2022-08-05T02:28:28.386Z,19.35
2022-08-05T02:31:02.291Z,19.33
2022-08-05T02:33:36.023Z,19.20
2022-08-05T02:36:13.744Z,19.41
2022-08-05T02:38:53.089Z,19.50
2022-08-05T02:41:23.758Z,19.52
2022-08-05T02:44:05.953Z,19.74
2022-08-05T02:46:35.742Z,19.81
2022-08-05T02:49:14.462Z,19.83
2022-08-05T02:52:03.411Z,20.07
2022-08-05T02:54:34.782Z,20.28
2022-08-05T02:58:08.540Z,20.41
2022-08-05T02:59:55.125Z,20.48
2022-08-05T03:02:28.232Z,20.60
2022-08-05T03:04:58.543Z,20.79
2022-08-05T03:08:01.243Z,22.04
2022-08-05T03:10:24.363Z,23.24
2022-08-05T03:12:52.753Z,24.09
2022-08-05T03:15:23.440Z,24.88
2022-08-05T03:18:04.877Z,25.65
2022-08-05T03:20:34.663Z,26.29
2022-08-05T03:23:01.933Z,26.53
2022-08-05T03:26:04.641Z,27.68
2022-08-05T03:28:19.898Z,28.04
2022-08-05T03:30:49.574Z,28.50
2022-08-05T03:33:18.330Z,29.29
2022-08-05T03:35:47.300Z,29.37
2022-08-05T03:38:14.958Z,29.09
2022-08-05T03:40:45.434Z,29.52
2022-08-05T03:43:59.149Z,30.36
2022-08-05T03:46:03.525Z,30.64
2022-08-05T03:48:35.404Z,31.17
2022-08-05T03:52:48.303Z,31.78
2022-08-05T03:55:53.790Z,31.63
2022-08-05T03:57:41.169Z,31.94
2022-08-05T04:00:15.847Z,32.29
2022-08-05T04:02:58.629Z,32.60
2022-08-05T04:05:36.186Z,32.73
2022-08-05T04:08:30.220Z,32.79
2022-08-05T04:10:58.431Z,32.85
2022-08-05T04:13:49.332Z,33.13
2022-08-05T04:16:14.568Z,33.09
2022-08-05T04:18:41.525Z,33.35
2022-08-05T04:21:11.011Z,33.73
2022-08-05T04:24:00.278Z,33.88
2022-08-05T04:26:26.099Z,34.12
2022-08-05T04:28:59.971Z,34.07
2022-08-05T04:31:27.693Z,34.17
2022-08-05T04:34:31.813Z,34.36
2022-08-05T04:36:52.805Z,34.19
2022-08-05T04:39:21.070Z,33.21
2022-08-05T04:41:50.947Z,33.38
2022-08-05T04:44:21.474Z,33.54
2022-08-05T04:47:00.191Z,33.35
2022-08-05T04:50:03.040Z,33.00
2022-08-05T04:52:27.891Z,32.49
2022-08-05T04:54:56.914Z,32.96
2022-08-05T04:57:48.026Z,33.30
2022-08-05T05:00:23.633Z,33.21
2022-08-05T05:02:51.030Z,32.88
2022-08-05T05:05:28.918Z,32.98
2022-08-05T05:08:26.418Z,32.84
2022-08-05T05:10:56.861Z,32.57
2022-08-05T05:13:23.813Z,32.52
2022-08-05T05:15:54.341Z,32.39
2022-08-05T05:18:34.133Z,32.35
2022-08-05T05:21:03.253Z,32.30
2022-08-05T05:24:03.029Z,32.00
2022-08-05T05:26:17.536Z,31.82
2022-08-05T05:28:45.022Z,31.89
2022-08-05T05:31:12.625Z,31.49
2022-08-05T05:33:43.374Z,31.73
2022-08-05T05:36:28.805Z,32.08
2022-08-05T05:38:57.158Z,31.98
2022-08-05T05:41:26.601Z,32.01
2022-08-05T05:44:34.429Z,32.10
2022-08-05T05:47:04.251Z,32.17
2022-08-05T05:49:40.040Z,32.17
2022-08-05T05:52:12.979Z,32.19
2022-08-05T05:54:59.989Z,32.31
2022-08-05T05:57:42.696Z,32.10
2022-08-05T06:00:31.349Z,32.26
2022-08-05T06:03:03.413Z,32.25
2022-08-05T06:05:54.149Z,32.32
2022-08-05T06:08:32.351Z,31.92
2022-08-05T06:11:04.052Z,31.87
2022-08-05T06:13:40.557Z,31.94
2022-08-05T06:16:28.839Z,31.96
2022-08-05T06:19:05.393Z,31.40
2022-08-05T06:21:37.414Z,31.39
2022-08-05T06:24:11.800Z,31.61
2022-08-05T06:26:51.378Z,31.96
2022-08-05T06:29:25.145Z,32.06
2022-08-05T06:32:25.644Z,32.23
2022-08-05T06:34:56.601Z,32.32
2022-08-05T06:37:55.905Z,32.53
2022-08-05T06:40:18.061Z,32.56
2022-08-05T06:42:52.076Z,32.62
2022-08-05T06:45:44.650Z,32.81
2022-08-05T06:48:36.531Z,32.85
2022-08-05T06:50:55.684Z,32.70
2022-08-05T06:53:28.565Z,33.04
2022-08-05T06:56:05.130Z,32.99
2022-08-05T06:59:12.193Z,32.84
2022-08-05T07:01:40.813Z,32.40
2022-08-05T07:04:09.864Z,32.67
2022-08-05T07:06:37.506Z,32.61
2022-08-05T07:09:07.611Z,32.64
2022-08-05T07:11:36.877Z,32.78
2022-08-05T07:14:20.064Z,32.98
2022-08-05T07:17:58.470Z,33.19
2022-08-05T07:22:47.861Z,32.39
2022-08-05T07:25:23.339Z,32.64
2022-08-05T07:28:08.216Z,32.16
2022-08-05T07:30:39.686Z,31.78
2022-08-05T07:33:40.227Z,32.16
2022-08-05T07:36:21.245Z,32.42
2022-08-05T07:38:54.781Z,31.94
2022-08-05T07:42:14.570Z,32.43
2022-08-05T07:44:14.505Z,32.16
2022-08-05T07:46:48.416Z,32.54
2022-08-05T07:49:16.338Z,32.47
2022-08-05T07:51:53.797Z,32.48
2022-08-05T07:54:26.624Z,32.60
2022-08-05T07:57:14.516Z,32.91
2022-08-05T07:59:44.576Z,32.62
2022-08-05T08:02:16.028Z,33.10
2022-08-05T08:04:48.242Z,33.24
2022-08-05T08:07:17.996Z,33.20
2022-08-05T08:10:04.321Z,33.06
2022-08-05T08:12:48.429Z,33.04
2022-08-05T08:15:37.396Z,32.67
2022-08-05T08:18:14.331Z,32.97
2022-08-05T08:21:03.134Z,32.85
2022-08-05T08:24:02.126Z,33.19
2022-08-05T08:26:26.800Z,32.91
2022-08-05T08:29:09.720Z,32.74
2022-08-05T08:31:47.587Z,32.84
2022-08-05T08:34:15.927Z,33.00
2022-08-05T08:36:54.020Z,33.14
2022-08-05T08:39:22.745Z,33.30
2022-08-05T08:42:04.606Z,32.77
2022-08-05T08:45:23.520Z,32.32
2022-08-05T08:48:05.528Z,32.01
2022-08-05T08:50:31.861Z,32.58
2022-08-05T08:53:28.866Z,33.06
2022-08-05T08:56:02.740Z,33.06
2022-08-05T08:58:37.562Z,32.97
2022-08-05T09:01:16.483Z,32.90
2022-08-05T09:03:47.479Z,33.31
2022-08-05T09:06:21.284Z,33.15
2022-08-05T09:08:55.549Z,33.29
2022-08-05T09:11:52.457Z,33.26
2022-08-05T09:14:58.424Z,33.48
2022-08-05T09:17:04.717Z,33.56
2022-08-05T09:19:55.141Z,33.61
2022-08-05T09:22:32.145Z,33.37
2022-08-05T09:25:02.199Z,33.25
2022-08-05T09:28:05.625Z,33.80
2022-08-05T09:30:28.177Z,33.77
2022-08-05T09:33:02.045Z,33.57
2022-08-05T09:35:29.361Z,32.88
2022-08-05T09:38:12.631Z,33.12
2022-08-05T09:40:52.117Z,33.71
2022-08-05T09:43:41.421Z,33.62
2022-08-05T09:46:29.130Z,33.18
2022-08-05T09:49:07.722Z,33.79
2022-08-05T09:51:44.594Z,34.33
2022-08-05T09:54:16.837Z,34.31
2022-08-05T09:56:57.541Z,33.62
2022-08-05T09:59:27.609Z,33.01
2022-08-05T10:01:58.130Z,33.01
2022-08-05T10:04:36.083Z,32.60
2022-08-05T10:07:20.498Z,33.00
2022-08-05T10:10:14.079Z,33.66
2022-08-05T10:12:51.394Z,33.22
2022-08-05T10:15:21.745Z,33.73
2022-08-05T10:18:14.481Z,33.97
2022-08-05T10:20:48.764Z,33.58
2022-08-05T10:23:50.909Z,32.82
2022-08-05T10:26:15.129Z,33.13
2022-08-05T10:28:45.119Z,32.86
2022-08-05T10:32:48.988Z,33.02
2022-08-05T10:34:03.215Z,33.34
2022-08-05T10:36:30.941Z,32.67
2022-08-05T10:39:05.220Z,33.38
2022-08-05T10:41:56.749Z,33.29
2022-08-05T10:44:28.004Z,33.78
2022-08-05T10:46:56.876Z,33.92
2022-08-05T10:49:26.718Z,33.79
2022-08-05T10:51:59.869Z,33.48
2022-08-05T10:54:56.245Z,33.51
2022-08-05T10:57:30.967Z,32.97
2022-08-05T11:00:22.707Z,33.02
2022-08-05T11:03:25.563Z,33.50
2022-08-05T11:06:22.767Z,32.45
2022-08-05T11:09:16.702Z,32.38
2022-08-05T11:11:53.459Z,32.32
2022-08-05T11:15:01.014Z,32.67
2022-08-05T11:17:58.705Z,32.80
2022-08-05T11:20:37.549Z,32.37
2022-08-05T11:24:03.365Z,32.06
2022-08-05T11:26:28.732Z,32.15
2022-08-05T11:29:06.598Z,32.68
2022-08-05T11:31:57.341Z,32.34
2022-08-05T11:34:38.034Z,32.33
2022-08-05T11:37:06.295Z,32.35
2022-08-05T11:40:00.536Z,31.93
2022-08-05T11:42:32.999Z,31.98
2022-08-05T11:45:14.294Z,31.99
2022-08-05T11:47:54.474Z,31.85
2022-08-05T11:50:22.616Z,31.68
2022-08-05T11:52:52.017Z,31.84
2022-08-05T11:55:20.138Z,32.43
2022-08-05T11:58:09.810Z,32.71
2022-08-05T12:00:38.310Z,32.86
2022-08-05T12:03:29.064Z,33.05
2022-08-05T12:06:00.913Z,33.14
2022-08-05T12:08:27.960Z,32.79
2022-08-05T12:10:58.314Z,32.65
2022-08-05T12:13:47.904Z,32.94
2022-08-05T12:16:18.724Z,32.88
2022-08-05T12:18:52.150Z,33.19
2022-08-05T12:21:26.578Z,32.63
2022-08-05T12:24:04.349Z,32.93
2022-08-05T12:26:52.959Z,32.80
2022-08-05T12:29:22.736Z,32.62
2022-08-05T12:32:09.576Z,32.95
2022-08-05T12:34:38.158Z,32.65
2022-08-05T12:37:22.796Z,32.80
2022-08-05T12:40:03.071Z,33.14
2022-08-05T12:42:47.492Z,33.28
2022-08-05T12:45:15.881Z,33.16
2022-08-05T12:48:01.313Z,32.68
2022-08-05T12:50:38.382Z,32.73
2022-08-05T12:53:07.720Z,32.12
2022-08-05T12:55:40.542Z,32.17
2022-08-05T12:58:39.213Z,32.47
2022-08-05T13:02:02.217Z,32.49
2022-08-05T13:04:07.529Z,32.24
2022-08-05T13:06:51.546Z,32.45
2022-08-05T13:09:27.929Z,32.33
2022-08-05T13:12:16.279Z,32.43
2022-08-05T13:14:44.922Z,32.26
2022-08-05T13:17:14.785Z,32.42
2022-08-05T13:20:04.824Z,32.18
2022-08-05T13:22:41.815Z,32.30
2022-08-05T13:25:19.272Z,31.98
2022-08-05T13:27:51.589Z,32.35
2022-08-05T13:30:38.865Z,32.47
2022-08-05T13:33:06.161Z,32.23
2022-08-05T13:35:47.436Z,32.02
2022-08-05T13:38:30.330Z,32.26
2022-08-05T13:41:03.317Z,32.36
2022-08-05T13:43:44.528Z,32.58
2022-08-05T13:46:13.466Z,32.56
2022-08-05T13:48:57.169Z,32.40
2022-08-05T13:51:30.165Z,32.59
2022-08-05T13:54:12.635Z,32.39
2022-08-05T13:56:51.642Z,32.49
2022-08-05T13:59:24.859Z,32.51
2022-08-05T14:02:05.144Z,32.40
2022-08-05T14:04:37.161Z,32.35
2022-08-05T14:07:24.876Z,32.23
2022-08-05T14:09:50.876Z,32.06
2022-08-05T14:12:32.686Z,32.06
2022-08-05T14:15:00.197Z,32.03
2022-08-05T14:17:28.316Z,32.07
2022-08-05T14:20:00.983Z,32.12
2022-08-05T14:22:34.406Z,32.23
2022-08-05T14:25:02.611Z,32.17
2022-08-05T14:27:33.480Z,32.13
2022-08-05T14:30:01.200Z,32.00
2022-08-05T14:32:28.541Z,31.90
2022-08-05T14:35:00.022Z,31.88
2022-08-05T14:37:44.715Z,31.84
2022-08-05T14:40:16.816Z,31.63
2022-08-05T14:42:44.487Z,31.09
2022-08-05T14:45:11.665Z,30.74
2022-08-05T14:48:04.176Z,30.66
2022-08-05T14:50:25.547Z,30.65
2022-08-05T14:52:57.824Z,30.55
2022-08-05T14:55:39.008Z,30.03
2022-08-05T14:58:11.429Z,30.23
2022-08-05T15:00:57.921Z,30.32
2022-08-05T15:03:39.165Z,30.36
2022-08-05T15:06:15.307Z,30.23
2022-08-05T15:09:07.001Z,30.02
2022-08-05T15:11:51.166Z,30.00
2022-08-05T15:14:34.789Z,30.14
2022-08-05T15:17:44.390Z,30.00
2022-08-05T15:20:01.221Z,30.09
2022-08-05T15:22:54.285Z,30.27
2022-08-05T15:25:51.331Z,29.92
2022-08-05T15:28:13.406Z,29.78
2022-08-05T15:30:52.883Z,29.77
2022-08-05T15:33:56.755Z,29.86
2022-08-05T15:36:16.955Z,29.88
2022-08-05T15:38:46.478Z,29.73
2022-08-05T15:41:22.649Z,29.50
2022-08-05T15:43:57.367Z,29.47
2022-08-05T15:46:25.262Z,29.40
2022-08-05T15:49:01.157Z,29.40
2022-08-05T15:52:09.739Z,29.25
2022-08-05T15:54:34.818Z,29.14
2022-08-05T15:57:07.701Z,29.02
2022-08-05T15:59:36.076Z,28.95
2022-08-05T16:02:02.977Z,28.82
2022-08-05T16:04:40.431Z,28.73
2022-08-05T16:07:07.310Z,28.65
2022-08-05T16:09:43.817Z,28.56
2022-08-05T16:12:12.949Z,28.53
2022-08-05T16:14:42.743Z,28.45
2022-08-05T16:17:11.742Z,28.50
2022-08-05T16:20:03.145Z,28.32
2022-08-05T16:22:27.846Z,28.26
2022-08-05T16:25:15.004Z,28.24
2022-08-05T16:28:00.534Z,28.19
2022-08-05T16:30:36.821Z,28.28
2022-08-05T16:33:03.886Z,28.17
2022-08-05T16:35:41.837Z,28.20
2022-08-05T16:38:24.018Z,28.04
2022-08-05T16:40:59.643Z,27.87
2022-08-05T16:43:31.698Z,27.88
2022-08-05T16:46:06.067Z,27.94
2022-08-05T16:48:39.985Z,27.70
2022-08-05T16:51:09.047Z,27.67
2022-08-05T16:54:05.649Z,27.51
2022-08-05T16:56:30.153Z,27.34
2022-08-05T16:59:08.003Z,27.25
2022-08-05T17:01:52.846Z,27.32
2022-08-05T17:04:21.367Z,27.08
2022-08-05T17:07:11.248Z,27.08
2022-08-05T17:09:58.179Z,27.01
2022-08-05T17:12:51.527Z,26.95
2022-08-05T17:15:15.641Z,26.88
2022-08-05T17:17:54.519Z,26.82
2022-08-05T17:20:22.375Z,26.93
2022-08-05T17:23:02.380Z,26.90
2022-08-05T17:25:39.662Z,26.97
2022-08-05T17:28:27.254Z,27.03
2022-08-05T17:30:55.918Z,26.98
2022-08-05T17:33:23.101Z,26.91
2022-08-05T17:36:08.110Z,27.00
2022-08-05T17:38:37.209Z,26.97
2022-08-05T17:41:06.844Z,26.91
2022-08-05T17:43:53.182Z,26.81
2022-08-05T17:46:21.116Z,26.90
2022-08-05T17:48:48.073Z,26.70
2022-08-05T17:51:21.823Z,26.76
2022-08-05T17:53:54.763Z,26.74
2022-08-05T17:56:22.685Z,26.66
2022-08-05T17:59:22.634Z,26.60
2022-08-05T18:01:50.328Z,26.62
2022-08-05T18:04:21.240Z,26.55
2022-08-05T18:06:54.116Z,26.50
2022-08-05T18:09:58.935Z,26.42
2022-08-05T18:12:26.235Z,26.26
2022-08-05T18:14:55.529Z,26.12
2022-08-05T18:17:58.712Z,25.90
2022-08-05T18:20:36.164Z,25.78
2022-08-05T18:23:11.221Z,25.89
2022-08-05T18:25:44.064Z,25.79
2022-08-05T18:28:16.144Z,25.64
2022-08-05T18:30:51.197Z,25.43
2022-08-05T18:33:23.282Z,25.55
2022-08-05T18:36:03.570Z,25.30
2022-08-05T18:38:31.126Z,25.29
2022-08-05T18:41:57.878Z,25.32
2022-08-05T18:43:48.783Z,25.30
2022-08-05T18:46:20.267Z,25.16
2022-08-05T18:48:52.125Z,25.17
2022-08-05T18:52:04.971Z,25.20
2022-08-05T18:54:10.790Z,25.09
2022-08-05T18:56:38.533Z,25.10
2022-08-05T18:59:43.383Z,25.08
2022-08-05T19:01:57.268Z,24.89
2022-08-05T19:04:25.919Z,24.63
2022-08-05T19:06:53.460Z,24.70
2022-08-05T19:09:23.598Z,24.58
2022-08-05T19:12:00.231Z,24.63
2022-08-05T19:14:44.581Z,24.66
2022-08-05T19:17:18.066Z,24.62
2022-08-05T19:19:59.064Z,24.50
2022-08-05T19:22:27.763Z,24.45
2022-08-05T19:24:56.365Z,24.42
2022-08-05T19:27:28.014Z,24.20
2022-08-05T19:29:59.602Z,24.30
2022-08-05T19:32:27.885Z,24.32
2022-08-05T19:34:56.435Z,24.32
2022-08-05T19:37:34.860Z,24.13
2022-08-05T19:40:12.524Z,24.24
2022-08-05T19:42:42.138Z,24.36
2022-08-05T19:45:28.322Z,24.22
2022-08-05T19:48:00.141Z,24.29
2022-08-05T19:50:27.019Z,24.28
2022-08-05T19:53:11.050Z,24.27
2022-08-05T19:56:14.237Z,24.24
2022-08-05T19:58:29.222Z,24.34
2022-08-05T20:00:57.117Z,24.25
2022-08-05T20:03:57.329Z,24.24
2022-08-05T20:06:28.785Z,24.18
2022-08-05T20:08:58.264Z,24.11
2022-08-05T20:11:26.745Z,24.07
2022-08-05T20:13:58.152Z,24.01
2022-08-05T20:16:39.066Z,24.01
2022-08-05T20:19:26.269Z,23.97
2022-08-05T20:22:03.167Z,24.08
2022-08-05T20:24:31.758Z,24.08
2022-08-05T20:26:58.695Z,24.10
2022-08-05T20:29:27.577Z,24.18
2022-08-05T20:31:57.983Z,24.12
2022-08-05T20:34:25.268Z,24.10
2022-08-05T20:36:52.110Z,24.10
2022-08-05T20:39:19.172Z,24.04
2022-08-05T20:41:46.183Z,23.93
2022-08-05T20:44:30.475Z,23.89
2022-08-05T20:47:00.055Z,23.63
2022-08-05T20:49:39.710Z,23.62
2022-08-05T20:52:08.213Z,23.56
2022-08-05T20:54:42.859Z,23.52
2022-08-05T20:57:41.912Z,23.47
2022-08-05T21:00:39.993Z,23.53
2022-08-05T21:03:03.837Z,23.42
2022-08-05T21:05:47.937Z,23.33
2022-08-05T21:08:27.956Z,23.50
2022-08-05T21:11:15.183Z,23.47
2022-08-05T21:14:00.005Z,23.52
2022-08-05T21:16:29.749Z,23.42
2022-08-05T21:19:01.707Z,23.37
2022-08-05T21:21:39.414Z,23.40
2022-08-05T21:24:13.496Z,23.45
2022-08-05T21:27:02.579Z,23.50
2022-08-05T21:29:32.090Z,23.47
2022-08-05T21:32:00.774Z,23.45
2022-08-05T21:34:28.197Z,23.39
2022-08-05T21:36:55.282Z,23.40
2022-08-05T21:39:26.630Z,23.37
2022-08-05T21:42:01.646Z,23.28
2022-08-05T21:44:30.486Z,23.28
2022-08-05T21:46:58.548Z,23.21
2022-08-05T21:49:59.397Z,23.24
2022-08-05T21:52:22.552Z,23.14
2022-08-05T21:54:55.107Z,23.04
2022-08-05T21:57:42.426Z,23.10
2022-08-05T22:00:11.657Z,22.92
2022-08-05T22:02:42.915Z,23.01
2022-08-05T22:05:12.863Z,23.03
2022-08-05T22:08:02.268Z,22.94
2022-08-05T22:10:29.592Z,22.99
2022-08-05T22:12:59.178Z,23.02
2022-08-05T22:16:01.027Z,22.85
2022-08-05T22:18:25.590Z,22.91
2022-08-05T22:20:52.913Z,22.80
2022-08-05T22:24:01.693Z,22.86
2022-08-05T22:26:26.437Z,22.86
2022-08-05T22:28:56.100Z,22.72
2022-08-05T22:31:23.436Z,22.72
2022-08-05T22:33:58.071Z,22.72
2022-08-05T22:36:28.495Z,22.70
2022-08-05T22:38:56.784Z,22.58
2022-08-05T22:42:05.554Z,22.53
2022-08-05T22:44:12.024Z,22.50
2022-08-05T22:46:40.737Z,22.40
2022-08-05T22:50:18.141Z,22.41
2022-08-05T22:52:06.718Z,22.17
2022-08-05T22:54:55.460Z,22.32
2022-08-05T22:57:22.492Z,22.15
2022-08-05T22:59:53.881Z,22.12
2022-08-05T23:02:28.777Z,22.11
2022-08-05T23:05:17.803Z,22.20
2022-08-05T23:07:48.455Z,22.11
2022-08-05T23:10:20.305Z,22.05
2022-08-05T23:12:54.981Z,22.01
2022-08-05T23:15:29.962Z,22.02
2022-08-05T23:18:03.606Z,21.94
2022-08-05T23:20:37.403Z,21.91
2022-08-05T23:23:08.036Z,22.08
2022-08-05T23:25:51.955Z,21.98
2022-08-05T23:28:22.575Z,21.99
2022-08-05T23:30:53.817Z,21.95
2022-08-05T23:34:03.361Z,21.94
2022-08-05T23:36:10.924Z,21.94
2022-08-05T23:38:40.632Z,21.90
2022-08-05T23:41:07.496Z,21.91
2022-08-05T23:44:02.948Z,21.96
2022-08-05T23:46:22.687Z,22.00
2022-08-05T23:49:00.326Z,21.92
2022-08-05T23:51:34.006Z,21.75
2022-08-05T23:54:01.476Z,21.77
2022-08-05T23:56:28.373Z,21.80
2022-08-05T23:58:58.710Z,21.86
