createdAt,value
2022-08-07T00:02:36.031Z,2.75
2022-08-07T00:04:11.377Z,2.83
2022-08-07T00:06:51.770Z,2.92
2022-08-07T00:09:24.699Z,3.13
2022-08-07T00:12:02.611Z,2.53
2022-08-07T00:14:31.674Z,2.38
2022-08-07T00:17:00.285Z,2.55
2022-08-07T00:20:00.108Z,2.15
2022-08-07T00:22:34.715Z,2.42
2022-08-07T00:25:10.959Z,2.67
2022-08-07T00:27:52.965Z,2.25
2022-08-07T00:30:27.289Z,2.53
2022-08-07T00:33:00.336Z,2.60
2022-08-07T00:35:29.833Z,2.78
2022-08-07T00:37:58.542Z,2.30
2022-08-07T00:40:39.604Z,2.20
2022-08-07T00:43:58.938Z,2.08
2022-08-07T00:46:00.330Z,1.80
2022-08-07T00:48:31.854Z,1.83
2022-08-07T00:51:00.482Z,1.92
2022-08-07T00:53:38.925Z,1.95
2022-08-07T00:56:15.771Z,2.03
2022-08-07T00:58:46.894Z,1.55
2022-08-07T01:01:15.280Z,2.03
2022-08-07T01:03:55.830Z,2.05
2022-08-07T01:06:30.399Z,1.73
2022-08-07T01:09:01.220Z,2.22
2022-08-07T01:12:23.739Z,2.30
2022-08-07T01:14:17.402Z,1.92
2022-08-07T01:16:49.138Z,2.40
2022-08-07T01:19:19.295Z,2.55
2022-08-07T01:21:48.251Z,2.00
2022-08-07T01:24:21.139Z,2.22
2022-08-07T01:26:52.127Z,1.98
2022-08-07T01:29:22.476Z,1.90
2022-08-07T01:31:50.832Z,2.42
2022-08-07T01:34:19.505Z,2.00
2022-08-07T01:36:52.598Z,2.05
2022-08-07T01:39:26.796Z,2.15
2022-08-07T01:42:39.014Z,1.98
2022-08-07T01:44:54.679Z,2.47
2022-08-07T01:48:20.647Z,2.33
2022-08-07T01:50:10.156Z,2.38
2022-08-07T01:52:49.305Z,2.10
2022-08-07T01:55:22.396Z,2.25
2022-08-07T02:00:49.142Z,1.63
2022-08-07T02:03:26.433Z,2.00
2022-08-07T02:06:30.730Z,1.80
2022-08-07T02:08:54.223Z,1.70
2022-08-07T02:11:30.846Z,1.70
2022-08-07T02:14:11.224Z,1.60
2022-08-07T02:16:58.906Z,1.55
2022-08-07T02:20:05.628Z,1.30
2022-08-07T02:22:14.562Z,1.70
2022-08-07T02:24:48.577Z,1.85
2022-08-07T02:27:19.225Z,1.42
2022-08-07T02:29:48.942Z,1.50
2022-08-07T02:32:27.031Z,1.50
2022-08-07T02:34:58.896Z,1.40
2022-08-07T02:37:34.127Z,1.20
2022-08-07T02:40:29.739Z,1.50
2022-08-07T02:42:56.765Z,1.38
2022-08-07T02:46:00.953Z,1.20
2022-08-07T02:48:15.730Z,1.40
2022-08-07T02:50:46.355Z,1.20
2022-08-07T02:53:21.709Z,1.40
2022-08-07T02:56:03.587Z,1.40
2022-08-07T02:58:34.835Z,1.50
2022-08-07T03:01:04.040Z,1.33
2022-08-07T03:03:42.129Z,1.65
2022-08-07T03:06:25.844Z,1.60
2022-08-07T03:09:01.821Z,1.40
2022-08-07T03:11:32.729Z,1.60
2022-08-07T03:14:02.390Z,1.38
2022-08-07T03:16:31.317Z,1.40
2022-08-07T03:19:01.852Z,1.52
2022-08-07T03:21:32.809Z,1.50
2022-08-07T03:24:19.601Z,1.52
2022-08-07T03:26:54.615Z,1.60
2022-08-07T03:29:33.919Z,1.55
2022-08-07T03:32:07.548Z,2.00
2022-08-07T03:34:47.591Z,2.00
2022-08-07T03:37:32.839Z,1.70
2022-08-07T03:40:15.023Z,1.88
2022-08-07T03:42:43.860Z,1.80
2022-08-07T03:45:11.970Z,1.55
2022-08-07T03:47:48.016Z,1.80
2022-08-07T03:50:20.777Z,2.00
2022-08-07T03:52:52.096Z,1.95
2022-08-07T03:55:19.088Z,1.70
2022-08-07T03:58:33.261Z,1.60
2022-08-07T04:00:36.804Z,1.63
2022-08-07T04:03:05.714Z,1.77
2022-08-07T04:05:39.384Z,1.52
2022-08-07T04:08:11.567Z,1.57
2022-08-07T04:10:42.448Z,1.60
2022-08-07T04:13:22.481Z,1.80
2022-08-07T04:15:55.118Z,1.60
2022-08-07T04:18:58.386Z,1.63
2022-08-07T04:21:09.087Z,1.50
2022-08-07T04:23:43.973Z,1.92
2022-08-07T04:26:28.358Z,1.80
2022-08-07T04:28:55.907Z,1.50
2022-08-07T04:32:02.142Z,1.60
2022-08-07T04:34:16.679Z,1.60
2022-08-07T04:36:45.230Z,1.70
2022-08-07T04:39:12.585Z,1.60
2022-08-07T04:41:39.589Z,1.40
2022-08-07T04:44:12.083Z,1.50
2022-08-07T04:47:11.417Z,1.40
2022-08-07T04:50:06.138Z,1.30
2022-08-07T04:52:52.096Z,1.60
2022-08-07T04:58:15.790Z,1.25
2022-08-07T04:59:09.144Z,1.90
2022-08-07T05:01:51.671Z,1.48
2022-08-07T05:04:37.647Z,1.50
2022-08-07T05:10:11.706Z,1.50
2022-08-07T05:14:44.567Z,1.27
2022-08-07T05:15:53.553Z,1.50
2022-08-07T05:18:23.226Z,1.60
2022-08-07T05:20:55.085Z,1.67
2022-08-07T05:23:35.478Z,1.60
2022-08-07T05:26:15.579Z,1.60
2022-08-07T05:28:50.295Z,1.50
2022-08-07T05:31:20.376Z,1.63
2022-08-07T05:34:01.470Z,1.70
2022-08-07T05:36:35.799Z,1.50
2022-08-07T05:39:09.051Z,1.60
2022-08-07T05:42:02.290Z,1.60
2022-08-07T05:44:34.492Z,1.48
2022-08-07T05:47:02.117Z,1.60
2022-08-07T05:49:49.913Z,1.57
2022-08-07T05:52:20.332Z,1.60
2022-08-07T05:54:55.738Z,1.63
2022-08-07T05:57:26.575Z,1.60
2022-08-07T06:00:00.331Z,1.70
2022-08-07T06:02:33.093Z,1.65
2022-08-07T06:05:05.200Z,1.70
2022-08-07T06:08:09.255Z,1.85
2022-08-07T06:10:21.972Z,2.00
2022-08-07T06:13:13.320Z,1.70
2022-08-07T06:15:43.224Z,1.95
2022-08-07T06:18:13.792Z,2.30
2022-08-07T06:20:50.980Z,1.90
2022-08-07T06:24:36.776Z,1.73
2022-08-07T06:26:21.933Z,1.80
2022-08-07T06:28:59.007Z,1.92
2022-08-07T06:31:47.209Z,2.20
2022-08-07T06:34:13.407Z,2.00
2022-08-07T06:36:40.428Z,2.45
2022-08-07T06:40:17.187Z,2.20
2022-08-07T06:42:06.363Z,2.60
2022-08-07T06:44:36.845Z,2.58
2022-08-07T06:47:12.486Z,2.80
2022-08-07T06:49:52.246Z,2.63
2022-08-07T06:52:31.516Z,2.60
2022-08-07T06:55:33.827Z,2.55
2022-08-07T06:58:04.525Z,2.90
2022-08-07T07:00:36.882Z,2.70
2022-08-07T07:03:10.871Z,2.83
2022-08-07T07:06:05.016Z,2.50
2022-08-07T07:08:31.268Z,2.58
2022-08-07T07:11:01.648Z,2.50
2022-08-07T07:13:57.905Z,2.90
2022-08-07T07:16:33.377Z,3.20
2022-08-07T07:19:54.398Z,2.78
2022-08-07T07:22:05.028Z,2.83
2022-08-07T07:24:43.206Z,2.58
2022-08-07T07:27:35.379Z,2.55
2022-08-07T07:30:32.442Z,2.55
2022-08-07T07:33:04.911Z,3.00
2022-08-07T07:35:54.137Z,2.65
2022-08-07T07:38:25.941Z,2.63
2022-08-07T07:41:02.339Z,2.80
2022-08-07T07:44:14.567Z,3.00
2022-08-07T07:46:36.936Z,2.58
2022-08-07T07:50:32.645Z,2.78
2022-08-07T07:51:59.890Z,2.75
2022-08-07T07:54:29.460Z,2.80
2022-08-07T07:56:57.863Z,2.30
2022-08-07T07:59:52.481Z,2.60
2022-08-07T08:02:22.338Z,2.55
2022-08-07T08:05:04.012Z,2.60
2022-08-07T08:07:35.346Z,2.60
2022-08-07T08:10:14.964Z,2.92
2022-08-07T08:13:00.621Z,2.55
2022-08-07T08:15:58.030Z,2.30
2022-08-07T08:18:24.462Z,2.35
2022-08-07T08:20:52.606Z,2.15
2022-08-07T08:23:40.962Z,2.20
2022-08-07T08:26:28.016Z,2.08
2022-08-07T08:28:59.385Z,1.98
2022-08-07T08:32:17.540Z,2.10
2022-08-07T08:34:28.886Z,1.95
2022-08-07T08:37:03.053Z,1.50
2022-08-07T08:39:39.398Z,1.67
2022-08-07T08:42:26.987Z,1.70
2022-08-07T08:45:04.255Z,1.50
2022-08-07T08:47:54.767Z,1.50
2022-08-07T08:50:35.008Z,1.40
2022-08-07T08:56:02.604Z,1.10
2022-08-07T08:58:45.862Z,1.27
2022-08-07T09:01:29.559Z,1.27
2022-08-07T09:04:00.377Z,1.08
2022-08-07T09:06:48.414Z,1.02
2022-08-07T09:09:43.334Z,1.00
2022-08-07T09:12:33.156Z,1.05
2022-08-07T09:16:24.390Z,1.10
2022-08-07T09:18:58.549Z,1.00
2022-08-07T09:21:33.742Z,0.70
2022-08-07T09:24:58.647Z,0.90
2022-08-07T09:27:59.701Z,0.80
2022-08-07T09:30:34.482Z,0.70
2022-08-07T09:33:16.516Z,0.73
2022-08-07T09:39:54.448Z,0.90
2022-08-07T09:42:41.070Z,0.70
2022-08-07T09:47:26.353Z,0.90
2022-08-07T09:50:00.530Z,0.80
2022-08-07T09:52:16.462Z,0.80
2022-08-07T09:54:49.847Z,0.70
2022-08-07T09:57:46.456Z,0.85
2022-08-07T10:00:21.631Z,0.90
2022-08-07T10:04:05.497Z,0.80
2022-08-07T10:06:55.673Z,0.70
2022-08-07T10:09:59.279Z,0.70
2022-08-07T10:12:52.919Z,0.80
2022-08-07T10:15:26.351Z,0.90
2022-08-07T10:18:33.481Z,0.80
2022-08-07T10:22:12.196Z,0.70
2022-08-07T10:24:27.629Z,0.68
2022-08-07T10:27:06.645Z,0.52
2022-08-07T10:30:07.169Z,0.60
2022-08-07T10:33:00.329Z,0.60
2022-08-07T10:35:55.307Z,0.70
2022-08-07T10:38:47.831Z,0.65
2022-08-07T10:41:52.224Z,0.70
2022-08-07T10:44:39.429Z,0.52
2022-08-07T10:47:53.266Z,0.70
2022-08-07T10:50:29.740Z,0.60
2022-08-07T10:53:43.988Z,0.75
2022-08-07T10:56:31.057Z,0.80
2022-08-07T10:59:25.873Z,0.70
2022-08-07T11:02:05.033Z,0.85
2022-08-07T11:04:39.623Z,0.60
2022-08-07T11:07:59.536Z,0.80
2022-08-07T11:11:00.006Z,0.60
2022-08-07T11:14:42.152Z,0.70
2022-08-07T11:16:51.281Z,0.52
2022-08-07T11:19:55.380Z,0.60
2022-08-07T11:22:46.613Z,0.63
2022-08-07T11:25:16.415Z,0.70
2022-08-07T11:28:01.162Z,0.63
2022-08-07T11:30:45.147Z,0.65
2022-08-07T11:33:18.432Z,0.60
2022-08-07T11:36:13.536Z,0.63
2022-08-07T11:38:53.704Z,0.70
2022-08-07T11:41:29.722Z,0.60
2022-08-07T11:44:27.284Z,0.90
2022-08-07T11:47:13.836Z,0.88
2022-08-07T11:50:32.505Z,0.65
2022-08-07T11:52:55.236Z,0.70
2022-08-07T11:56:25.507Z,0.88
2022-08-07T11:58:52.576Z,0.63
2022-08-07T12:02:00.094Z,0.73
2022-08-07T12:04:45.993Z,0.63
2022-08-07T12:07:27.287Z,0.68
2022-08-07T12:10:05.578Z,0.70
2022-08-07T12:12:41.236Z,0.70
2022-08-07T12:15:58.034Z,0.60
2022-08-07T12:18:29.678Z,0.70
2022-08-07T12:21:07.721Z,0.73
2022-08-07T12:24:06.728Z,0.70
2022-08-07T12:26:53.195Z,0.60
2022-08-07T12:29:37.812Z,0.70
2022-08-07T12:32:25.544Z,0.75
2022-08-07T12:34:56.072Z,0.63
2022-08-07T12:37:28.244Z,0.60
2022-08-07T12:40:44.873Z,0.70
2022-08-07T12:43:09.554Z,0.60
2022-08-07T12:45:44.955Z,0.60
2022-08-07T12:48:41.471Z,0.70
2022-08-07T12:51:21.292Z,0.70
2022-08-07T12:54:37.316Z,0.70
2022-08-07T12:56:56.386Z,0.70
2022-08-07T12:59:55.030Z,0.70
2022-08-07T13:03:01.314Z,0.60
2022-08-07T13:06:02.757Z,0.65
2022-08-07T13:08:48.988Z,0.90
2022-08-07T13:12:02.213Z,0.70
2022-08-07T13:14:29.189Z,0.60
2022-08-07T13:17:10.843Z,0.80
2022-08-07T13:20:21.724Z,0.52
2022-08-07T13:24:02.854Z,0.82
2022-08-07T13:26:26.456Z,0.90
2022-08-07T13:29:06.639Z,0.70
2022-08-07T13:31:57.561Z,0.70
2022-08-07T13:34:38.184Z,0.70
2022-08-07T13:37:21.716Z,0.80
2022-08-07T13:40:36.188Z,0.80
2022-08-07T13:43:11.953Z,0.70
2022-08-07T13:46:12.455Z,0.75
2022-08-07T13:48:35.016Z,0.65
2022-08-07T13:51:27.799Z,0.80
2022-08-07T13:54:00.772Z,0.70
2022-08-07T13:56:35.297Z,0.90
2022-08-07T13:59:12.359Z,0.68
2022-08-07T14:02:03.473Z,0.90
2022-08-07T14:04:35.741Z,0.70
2022-08-07T14:07:09.124Z,0.80
2022-08-07T14:10:17.449Z,0.63
2022-08-07T14:12:36.150Z,0.80
2022-08-07T14:15:18.723Z,0.75
2022-08-07T14:18:12.543Z,0.60
2022-08-07T14:20:48.893Z,0.70
2022-08-07T14:23:59.616Z,0.60
2022-08-07T14:26:28.211Z,0.60
2022-08-07T14:29:08.728Z,0.80
2022-08-07T14:31:56.547Z,0.80
2022-08-07T14:34:29.945Z,0.70
2022-08-07T14:37:01.703Z,0.75
2022-08-07T14:40:18.233Z,0.70
2022-08-07T14:42:32.494Z,0.70
2022-08-07T14:47:58.782Z,0.90
2022-08-07T14:52:57.088Z,0.90
2022-08-07T14:55:55.294Z,0.80
2022-08-07T14:58:27.518Z,0.70
2022-08-07T15:00:55.694Z,0.90
2022-08-07T15:06:21.015Z,0.75
2022-08-07T15:08:54.857Z,0.75
2022-08-07T15:11:53.705Z,0.80
2022-08-07T15:14:17.780Z,0.80
2022-08-07T15:20:31.585Z,0.90
2022-08-07T15:22:33.555Z,0.80
2022-08-07T15:28:32.963Z,0.60
2022-08-07T15:30:59.413Z,0.80
2022-08-07T15:33:35.976Z,0.73
2022-08-07T15:36:05.742Z,0.80
2022-08-07T15:44:21.387Z,0.63
2022-08-07T15:46:58.923Z,0.70
2022-08-07T15:52:30.367Z,0.80
2022-08-07T15:55:03.551Z,0.80
2022-08-07T15:57:39.856Z,0.77
2022-08-07T16:00:31.680Z,0.60
2022-08-07T16:03:21.762Z,0.88
2022-08-07T16:06:02.154Z,0.93
2022-08-07T16:08:38.524Z,0.90
2022-08-07T16:11:27.139Z,0.90
2022-08-07T16:14:07.249Z,0.70
2022-08-07T16:16:56.806Z,0.80
2022-08-07T16:20:00.015Z,0.80
2022-08-07T16:22:38.167Z,0.80
2022-08-07T16:30:07.390Z,0.60
2022-08-07T16:31:50.919Z,0.70
2022-08-07T16:34:36.692Z,0.60
2022-08-07T16:38:03.892Z,0.70
2022-08-07T16:40:57.108Z,0.63
2022-08-07T16:44:04.102Z,0.90
2022-08-07T16:47:12.019Z,0.70
2022-08-07T16:50:35.417Z,0.90
2022-08-07T16:53:55.543Z,0.90
2022-08-07T16:56:25.445Z,0.90
2022-08-07T16:59:10.676Z,0.90
2022-08-07T17:01:50.505Z,0.60
2022-08-07T17:04:57.792Z,0.70
2022-08-07T17:07:55.994Z,0.73
2022-08-07T17:10:32.192Z,0.80
2022-08-07T17:13:38.901Z,0.70
2022-08-07T17:16:44.669Z,0.70
2022-08-07T17:20:01.604Z,0.75
2022-08-07T17:22:42.484Z,0.60
2022-08-07T17:25:51.793Z,0.75
2022-08-07T17:28:19.461Z,0.85
2022-08-07T17:31:16.292Z,0.70
2022-08-07T17:34:15.072Z,0.80
2022-08-07T17:36:58.360Z,0.80
2022-08-07T17:40:08.140Z,0.70
2022-08-07T17:45:36.058Z,0.73
2022-08-07T17:48:12.815Z,0.90
2022-08-07T17:51:04.832Z,0.80
2022-08-07T17:54:06.343Z,0.63
2022-08-07T17:56:49.374Z,0.63
2022-08-07T17:59:35.972Z,0.60
2022-08-07T18:02:32.732Z,0.80
2022-08-07T18:05:20.723Z,0.77
2022-08-07T18:08:10.024Z,0.80
2022-08-07T18:13:54.046Z,0.70
2022-08-07T18:16:57.618Z,0.70
2022-08-07T18:21:07.527Z,0.65
2022-08-07T18:22:40.409Z,0.75
2022-08-07T18:25:39.308Z,0.80
2022-08-07T18:28:33.952Z,0.82
2022-08-07T18:31:18.433Z,0.77
2022-08-07T18:34:39.380Z,0.70
2022-08-07T18:38:56.529Z,0.77
2022-08-07T18:40:50.238Z,0.70
2022-08-07T18:43:58.156Z,0.80
2022-08-07T18:46:46.205Z,0.80
2022-08-07T18:50:30.966Z,0.90
2022-08-07T18:53:02.899Z,0.77
2022-08-07T18:56:02.438Z,0.70
2022-08-07T18:59:00.090Z,0.70
2022-08-07T19:02:32.372Z,0.70
2022-08-07T19:05:15.444Z,1.05
2022-08-07T19:08:07.103Z,0.70
2022-08-07T19:10:52.632Z,0.90
2022-08-07T19:17:04.091Z,1.00
2022-08-07T19:19:32.068Z,1.05
2022-08-07T19:22:15.709Z,0.90
2022-08-07T19:24:48.339Z,0.80
2022-08-07T19:28:56.654Z,1.00
2022-08-07T19:31:00.843Z,0.90
2022-08-07T19:33:13.197Z,0.98
2022-08-07T19:35:46.232Z,0.90
2022-08-07T19:38:17.706Z,0.80
2022-08-07T19:40:49.843Z,0.70
2022-08-07T19:43:43.671Z,0.90
2022-08-07T19:46:11.236Z,1.02
2022-08-07T19:48:54.126Z,0.80
2022-08-07T19:51:52.091Z,0.80
2022-08-07T19:54:34.268Z,0.82
2022-08-07T19:58:00.721Z,1.20
2022-08-07T19:59:59.333Z,0.80
2022-08-07T20:03:00.584Z,0.80
2022-08-07T20:05:59.666Z,1.05
2022-08-07T20:08:28.502Z,1.00
2022-08-07T20:11:03.884Z,1.05
2022-08-07T20:13:43.120Z,1.02
2022-08-07T20:16:22.375Z,0.90
2022-08-07T20:19:04.489Z,0.90
2022-08-07T20:21:46.589Z,0.90
2022-08-07T20:24:29.960Z,0.90
2022-08-07T20:27:02.478Z,0.82
2022-08-07T20:29:48.827Z,1.00
2022-08-07T20:32:40.308Z,0.95
2022-08-07T20:35:26.415Z,0.90
2022-08-07T20:37:59.735Z,1.00
2022-08-07T20:40:34.558Z,0.93
2022-08-07T20:43:14.927Z,1.05
2022-08-07T20:46:27.496Z,1.00
2022-08-07T20:48:58.131Z,0.88
2022-08-07T20:51:28.554Z,0.95
2022-08-07T20:54:11.976Z,0.80
2022-08-07T20:56:48.385Z,0.80
2022-08-07T21:00:05.675Z,1.95
2022-08-07T21:02:33.168Z,0.90
2022-08-07T21:05:01.832Z,0.68
2022-08-07T21:07:38.532Z,0.90
2022-08-07T21:10:11.548Z,0.85
2022-08-07T21:12:40.227Z,0.77
2022-08-07T21:15:18.638Z,0.90
2022-08-07T21:18:28.041Z,0.90
2022-08-07T21:20:39.680Z,0.85
2022-08-07T21:23:50.338Z,1.02
2022-08-07T21:26:23.826Z,0.80
2022-08-07T21:28:55.634Z,0.90
2022-08-07T21:31:49.376Z,1.00
2022-08-07T21:34:46.289Z,0.90
2022-08-07T21:37:25.937Z,0.95
2022-08-07T21:40:27.356Z,0.88
2022-08-07T21:43:10.590Z,1.00
2022-08-07T21:46:08.532Z,0.90
2022-08-07T21:48:57.692Z,1.00
2022-08-07T21:51:27.670Z,0.88
2022-08-07T21:56:49.021Z,0.90
2022-08-07T22:00:04.487Z,0.80
2022-08-07T22:03:30.797Z,1.58
2022-08-07T22:08:37.683Z,1.02
2022-08-07T22:11:08.314Z,0.90
2022-08-07T22:13:53.012Z,0.80
2022-08-07T22:16:45.058Z,1.00
2022-08-07T22:19:42.422Z,1.08
2022-08-07T22:22:28.712Z,1.00
2022-08-07T22:25:10.781Z,1.15
2022-08-07T22:28:07.801Z,0.80
2022-08-07T22:31:05.147Z,1.10
2022-08-07T22:33:53.020Z,1.02
2022-08-07T22:36:52.984Z,1.20
2022-08-07T22:39:29.414Z,1.25
2022-08-07T22:42:29.612Z,1.15
2022-08-07T22:48:56.025Z,1.13
2022-08-07T22:51:43.415Z,1.23
2022-08-07T22:54:31.586Z,1.00
2022-08-07T22:57:33.366Z,1.10
2022-08-07T23:00:21.459Z,0.83
2022-08-07T23:03:58.381Z,0.85
2022-08-07T23:06:52.007Z,1.10
2022-08-07T23:10:04.377Z,1.20
2022-08-07T23:13:04.757Z,0.90
2022-08-07T23:16:06.725Z,1.00
2022-08-07T23:19:16.737Z,1.10
2022-08-07T23:22:02.700Z,1.10
2022-08-07T23:24:53.042Z,1.17
2022-08-07T23:28:20.310Z,0.85
2022-08-07T23:31:06.432Z,1.00
2022-08-07T23:34:34.748Z,1.10
2022-08-07T23:37:31.882Z,1.10
2022-08-07T23:40:49.362Z,1.13
2022-08-07T23:43:51.439Z,1.15
2022-08-07T23:46:53.257Z,1.25
2022-08-07T23:49:51.121Z,1.20
2022-08-07T23:53:01.039Z,1.00
2022-08-07T23:55:52.167Z,1.10
2022-08-07T23:58:47.320Z,1.20
