createdAt,value
2022-10-19T00:00:44.712Z,21.10
2022-10-19T00:01:45.765Z,18.50
2022-10-19T00:02:44.686Z,19.90
2022-10-19T00:03:44.727Z,18.10
2022-10-19T00:04:44.676Z,19.10
2022-10-19T00:05:44.656Z,20.00
2022-10-19T00:06:44.647Z,15.70
2022-10-19T00:07:44.627Z,17.10
2022-10-19T00:08:44.628Z,17.00
2022-10-19T00:09:44.632Z,18.10
2022-10-19T00:10:44.606Z,15.90
2022-10-19T00:11:44.586Z,16.60
2022-10-19T00:12:44.676Z,20.40
2022-10-19T00:13:44.583Z,19.80
2022-10-19T00:14:44.585Z,20.80
2022-10-19T00:15:44.563Z,26.90
2022-10-19T00:16:44.550Z,30.50
2022-10-19T00:17:44.535Z,24.10
2022-10-19T00:18:44.533Z,22.20
2022-10-19T00:19:44.532Z,23.80
2022-10-19T00:20:44.504Z,26.50
2022-10-19T00:21:44.589Z,25.30
2022-10-19T00:22:44.535Z,26.10
2022-10-19T00:23:44.476Z,28.70
2022-10-19T00:24:44.476Z,27.40
2022-10-19T00:25:44.449Z,30.30
2022-10-19T00:26:44.465Z,28.20
2022-10-19T00:27:44.431Z,30.40
2022-10-19T00:28:44.461Z,36.60
2022-10-19T00:29:44.444Z,28.30
2022-10-19T00:30:44.448Z,43.00
2022-10-19T00:31:44.390Z,32.00
2022-10-19T00:32:44.403Z,35.00
2022-10-19T00:33:44.385Z,37.00
2022-10-19T00:34:44.384Z,26.90
2022-10-19T00:35:44.349Z,33.10
2022-10-19T00:36:44.350Z,34.20
2022-10-19T00:37:44.331Z,30.90
2022-10-19T00:38:44.326Z,23.70
2022-10-19T00:39:44.347Z,24.50
2022-10-19T00:40:44.299Z,26.50
2022-10-19T00:41:44.291Z,28.30
2022-10-19T00:42:44.285Z,26.30
2022-10-19T00:43:44.269Z,23.60
2022-10-19T00:44:44.270Z,21.80
2022-10-19T00:45:44.267Z,23.20
2022-10-19T00:46:44.252Z,22.60
2022-10-19T00:47:44.230Z,24.40
2022-10-19T00:48:44.249Z,22.40
2022-10-19T00:49:45.233Z,19.90
2022-10-19T00:50:44.206Z,27.00
2022-10-19T00:51:44.194Z,27.00
2022-10-19T00:52:44.192Z,32.00
2022-10-19T00:53:44.170Z,20.50
2022-10-19T00:54:44.199Z,19.20
2022-10-19T00:55:44.158Z,17.90
2022-10-19T00:56:44.154Z,15.90
2022-10-19T00:57:44.165Z,15.90
2022-10-19T00:58:44.120Z,16.00
2022-10-19T00:59:44.133Z,18.30
2022-10-19T01:00:44.126Z,24.70
2022-10-19T01:01:44.094Z,18.20
2022-10-19T01:02:44.090Z,25.10
2022-10-19T01:03:44.101Z,16.40
2022-10-19T01:04:44.088Z,12.90
2022-10-19T01:05:44.087Z,16.50
2022-10-19T01:06:44.131Z,14.10
2022-10-19T01:07:44.034Z,11.90
2022-10-19T01:08:44.045Z,15.90
2022-10-19T01:09:44.036Z,13.40
2022-10-19T01:10:44.011Z,14.60
2022-10-19T01:11:44.000Z,12.00
2022-10-19T01:12:43.990Z,11.90
2022-10-19T01:13:43.981Z,10.90
2022-10-19T01:14:43.996Z,10.10
2022-10-19T01:15:44.031Z,9.00
2022-10-19T01:16:43.956Z,8.90
2022-10-19T01:17:43.944Z,8.70
2022-10-19T01:18:43.930Z,8.60
2022-10-19T01:19:43.953Z,9.30
2022-10-19T01:20:43.946Z,10.10
2022-10-19T01:21:43.906Z,9.50
2022-10-19T01:22:43.902Z,16.80
2022-10-19T01:23:43.878Z,11.30
2022-10-19T01:24:43.960Z,11.00
2022-10-19T01:25:43.868Z,19.00
2022-10-19T01:26:43.852Z,11.70
2022-10-19T01:27:43.851Z,13.80
2022-10-19T01:28:43.878Z,14.70
2022-10-19T01:29:43.851Z,22.20
2022-10-19T01:30:43.822Z,14.80
2022-10-19T01:31:43.817Z,13.00
2022-10-19T01:32:43.794Z,21.00
2022-10-19T01:33:43.786Z,11.30
2022-10-19T01:34:43.784Z,19.90
2022-10-19T01:35:43.761Z,24.50
2022-10-19T01:36:43.757Z,20.30
2022-10-19T01:37:43.741Z,11.60
2022-10-19T01:38:43.739Z,15.60
2022-10-19T01:39:46.374Z,12.50
2022-10-19T01:40:44.721Z,11.40
2022-10-19T01:41:43.705Z,16.70
2022-10-19T01:42:43.723Z,12.10
2022-10-19T01:43:43.688Z,15.40
2022-10-19T01:44:43.692Z,10.90
2022-10-19T01:45:43.662Z,10.50
2022-10-19T01:46:43.646Z,11.80
2022-10-19T01:47:43.643Z,17.30
2022-10-19T01:48:43.634Z,21.70
2022-10-19T01:49:43.643Z,15.70
2022-10-19T01:50:43.611Z,15.10
2022-10-19T01:51:43.622Z,13.90
2022-10-19T01:52:43.594Z,20.50
2022-10-19T01:53:43.586Z,16.30
2022-10-19T01:54:43.592Z,29.90
2022-10-19T01:55:43.551Z,21.20
2022-10-19T01:56:43.558Z,22.10
2022-10-19T01:57:43.544Z,18.20
2022-10-19T01:58:43.522Z,20.20
2022-10-19T01:59:43.544Z,19.90
2022-10-19T02:00:43.588Z,19.80
2022-10-19T02:01:43.513Z,20.40
2022-10-19T02:02:43.493Z,18.00
2022-10-19T02:03:43.485Z,18.90
2022-10-19T02:04:43.503Z,18.90
2022-10-19T02:05:43.469Z,21.70
2022-10-19T02:06:43.463Z,20.20
2022-10-19T02:07:43.449Z,20.50
2022-10-19T02:08:43.508Z,18.40
2022-10-19T02:09:43.451Z,20.10
2022-10-19T02:10:43.418Z,24.10
2022-10-19T02:11:46.411Z,22.70
2022-10-19T02:12:44.397Z,28.20
2022-10-19T02:13:43.397Z,25.30
2022-10-19T02:14:43.392Z,33.50
2022-10-19T02:15:43.366Z,42.10
2022-10-19T02:16:43.356Z,40.60
2022-10-19T02:17:43.343Z,34.80
2022-10-19T02:18:43.347Z,21.90
2022-10-19T02:19:43.355Z,31.10
2022-10-19T02:20:43.325Z,32.10
2022-10-19T02:21:43.308Z,21.30
2022-10-19T02:22:43.288Z,23.90
2022-10-19T02:23:43.297Z,23.80
2022-10-19T02:24:43.295Z,25.20
2022-10-19T02:25:43.300Z,24.00
2022-10-19T02:26:43.263Z,39.40
2022-10-19T02:27:43.254Z,27.50
2022-10-19T02:28:43.243Z,22.90
2022-10-19T02:29:43.247Z,31.80
2022-10-19T02:30:43.214Z,34.40
2022-10-19T02:31:43.209Z,26.20
2022-10-19T02:32:43.197Z,21.40
2022-10-19T02:33:43.183Z,26.70
2022-10-19T02:34:43.196Z,30.70
2022-10-19T02:35:43.179Z,32.90
2022-10-19T02:36:43.185Z,23.30
2022-10-19T02:37:43.162Z,38.90
2022-10-19T02:38:43.153Z,38.10
2022-10-19T02:39:43.129Z,43.20
2022-10-19T02:40:43.114Z,32.20
2022-10-19T02:41:43.119Z,36.90
2022-10-19T02:42:43.111Z,37.90
2022-10-19T02:43:43.092Z,31.10
2022-10-19T02:44:43.092Z,34.80
2022-10-19T02:45:43.074Z,32.50
2022-10-19T02:46:43.057Z,25.00
2022-10-19T02:47:43.048Z,39.20
2022-10-19T02:48:43.037Z,46.20
2022-10-19T02:49:43.058Z,23.90
2022-10-19T02:50:43.062Z,28.10
2022-10-19T02:51:43.011Z,28.50
2022-10-19T02:52:42.995Z,27.20
2022-10-19T02:53:42.986Z,33.20
2022-10-19T02:54:43.002Z,33.90
2022-10-19T02:55:42.973Z,31.00
2022-10-19T02:56:42.978Z,31.50
2022-10-19T02:57:42.945Z,32.60
2022-10-19T02:58:42.936Z,25.60
2022-10-19T02:59:42.940Z,28.70
2022-10-19T03:00:42.955Z,27.30
2022-10-19T03:01:42.925Z,34.00
2022-10-19T03:02:42.895Z,25.70
2022-10-19T03:03:42.900Z,30.30
2022-10-19T03:04:42.940Z,23.10
2022-10-19T03:05:42.912Z,28.60
2022-10-19T03:06:42.864Z,27.40
2022-10-19T03:07:42.849Z,25.00
2022-10-19T03:08:42.838Z,27.30
2022-10-19T03:09:42.852Z,30.30
2022-10-19T03:10:42.824Z,23.50
2022-10-19T03:11:42.832Z,23.90
2022-10-19T03:12:42.827Z,24.60
2022-10-19T03:13:42.836Z,34.50
2022-10-19T03:14:42.795Z,37.50
2022-10-19T03:15:42.760Z,26.00
2022-10-19T03:16:43.756Z,33.80
2022-10-19T03:17:42.754Z,42.00
2022-10-19T03:18:42.731Z,58.40
2022-10-19T03:19:42.755Z,33.40
2022-10-19T03:20:42.734Z,49.00
2022-10-19T03:21:42.710Z,37.70
2022-10-19T03:22:42.723Z,35.00
2022-10-19T03:23:42.687Z,32.60
2022-10-19T03:24:42.706Z,43.80
2022-10-19T03:25:42.672Z,34.70
2022-10-19T03:26:42.652Z,28.20
2022-10-19T03:27:42.646Z,33.90
2022-10-19T03:28:42.706Z,38.90
2022-10-19T03:29:42.655Z,24.40
2022-10-19T03:30:42.631Z,40.60
2022-10-19T03:31:42.608Z,24.60
2022-10-19T03:32:42.601Z,22.80
2022-10-19T03:33:42.589Z,21.40
2022-10-19T03:34:42.603Z,22.00
2022-10-19T03:35:42.568Z,22.60
2022-10-19T03:36:42.549Z,34.00
2022-10-19T03:37:42.551Z,19.60
2022-10-19T03:38:42.546Z,20.30
2022-10-19T03:39:42.552Z,20.00
2022-10-19T03:40:42.517Z,20.50
2022-10-19T03:41:42.511Z,19.40
2022-10-19T03:42:42.498Z,19.10
2022-10-19T03:43:42.488Z,18.60
2022-10-19T03:44:42.578Z,18.90
2022-10-19T03:45:42.472Z,20.90
2022-10-19T03:46:42.462Z,20.30
2022-10-19T03:47:42.451Z,24.10
2022-10-19T03:48:42.442Z,21.30
2022-10-19T03:49:42.451Z,21.90
2022-10-19T03:50:42.425Z,20.90
2022-10-19T03:51:42.412Z,24.40
2022-10-19T03:52:42.402Z,19.30
2022-10-19T03:53:42.398Z,21.20
2022-10-19T03:54:42.398Z,22.50
2022-10-19T03:55:42.375Z,24.10
2022-10-19T03:56:42.375Z,32.10
2022-10-19T03:57:42.351Z,25.30
2022-10-19T03:58:42.355Z,24.10
2022-10-19T03:59:42.347Z,30.70
2022-10-19T04:00:42.362Z,24.20
2022-10-19T04:01:42.309Z,32.00
2022-10-19T04:02:42.297Z,22.10
2022-10-19T04:03:42.322Z,21.10
2022-10-19T04:04:42.341Z,42.90
2022-10-19T04:05:42.269Z,33.50
2022-10-19T04:06:42.260Z,23.70
2022-10-19T04:07:42.245Z,29.70
2022-10-19T04:08:42.264Z,28.40
2022-10-19T04:09:42.249Z,29.60
2022-10-19T04:10:42.222Z,20.30
2022-10-19T04:11:42.208Z,22.40
2022-10-19T04:12:42.209Z,36.30
2022-10-19T04:13:42.187Z,27.50
2022-10-19T04:14:56.257Z,24.50
2022-10-19T04:15:44.176Z,21.10
2022-10-19T04:16:42.157Z,23.40
2022-10-19T04:17:44.646Z,24.40
2022-10-19T04:18:42.139Z,21.60
2022-10-19T04:19:42.148Z,20.50
2022-10-19T04:20:42.121Z,23.00
2022-10-19T04:21:42.193Z,19.80
2022-10-19T04:22:42.106Z,21.60
2022-10-19T04:23:42.133Z,23.00
2022-10-19T04:24:42.106Z,21.20
2022-10-19T04:25:42.060Z,22.70
2022-10-19T04:26:42.063Z,23.10
2022-10-19T04:27:42.079Z,29.90
2022-10-19T04:28:42.103Z,25.00
2022-10-19T04:29:42.049Z,23.30
2022-10-19T04:30:42.023Z,30.70
2022-10-19T04:31:42.017Z,25.40
2022-10-19T04:32:42.003Z,23.40
2022-10-19T04:33:42.071Z,21.80
2022-10-19T04:34:42.002Z,23.90
2022-10-19T04:35:41.972Z,20.40
2022-10-19T04:36:41.956Z,20.70
2022-10-19T04:37:41.958Z,21.10
2022-10-19T04:38:41.944Z,22.80
2022-10-19T04:39:41.957Z,21.20
2022-10-19T04:40:41.920Z,21.80
2022-10-19T04:41:41.909Z,22.20
2022-10-19T04:42:41.908Z,23.40
2022-10-19T04:43:41.904Z,26.70
2022-10-19T04:44:41.900Z,24.80
2022-10-19T04:45:41.879Z,24.30
2022-10-19T04:46:41.869Z,23.40
2022-10-19T04:47:41.859Z,25.60
2022-10-19T04:48:41.853Z,26.60
2022-10-19T04:49:41.890Z,21.90
2022-10-19T04:50:41.828Z,27.80
2022-10-19T04:51:41.837Z,23.40
2022-10-19T04:52:41.811Z,25.30
2022-10-19T04:53:41.798Z,24.50
2022-10-19T04:54:41.799Z,23.60
2022-10-19T04:55:41.779Z,21.80
2022-10-19T04:56:41.764Z,22.40
2022-10-19T04:57:41.760Z,23.60
2022-10-19T04:58:41.749Z,25.50
2022-10-19T04:59:41.811Z,25.50
2022-10-19T05:00:41.793Z,28.10
2022-10-19T05:01:46.491Z,28.80
2022-10-19T05:02:43.713Z,25.00
2022-10-19T05:03:41.705Z,38.50
2022-10-19T05:04:44.438Z,29.50
2022-10-19T05:05:41.681Z,31.60
2022-10-19T05:06:41.692Z,42.60
2022-10-19T05:07:41.665Z,22.20
2022-10-19T05:08:41.655Z,24.70
2022-10-19T05:09:41.655Z,23.50
2022-10-19T05:10:44.226Z,24.40
2022-10-19T05:11:43.635Z,44.30
2022-10-19T05:12:41.626Z,38.50
2022-10-19T05:13:41.602Z,27.20
2022-10-19T05:14:42.854Z,32.10
2022-10-19T05:15:41.583Z,42.40
2022-10-19T05:16:41.572Z,34.60
2022-10-19T05:17:41.565Z,37.40
2022-10-19T05:18:41.565Z,27.20
2022-10-19T05:19:41.563Z,33.00
2022-10-19T05:20:41.547Z,40.70
2022-10-19T05:21:41.527Z,41.50
2022-10-19T05:22:41.515Z,40.40
2022-10-19T05:23:41.500Z,42.80
2022-10-19T05:24:41.519Z,35.60
2022-10-19T05:25:41.492Z,41.20
2022-10-19T05:26:41.476Z,28.80
2022-10-19T05:27:41.468Z,39.10
2022-10-19T05:28:41.555Z,35.10
2022-10-19T05:29:41.480Z,27.70
2022-10-19T05:30:45.399Z,32.90
2022-10-19T05:31:42.428Z,40.60
2022-10-19T05:32:41.408Z,35.30
2022-10-19T05:33:41.406Z,43.20
2022-10-19T05:34:41.418Z,27.10
2022-10-19T05:35:41.391Z,41.50
2022-10-19T05:36:41.377Z,47.50
2022-10-19T05:37:41.369Z,34.20
2022-10-19T05:38:41.357Z,26.90
2022-10-19T05:39:41.365Z,28.80
2022-10-19T05:40:41.337Z,32.00
2022-10-19T05:41:41.326Z,28.10
2022-10-19T05:42:41.318Z,26.40
2022-10-19T05:43:41.306Z,34.80
2022-10-19T05:44:41.308Z,28.00
2022-10-19T05:45:41.313Z,31.10
2022-10-19T05:46:41.276Z,27.70
2022-10-19T05:47:41.269Z,38.10
2022-10-19T05:48:41.257Z,37.40
2022-10-19T05:49:41.262Z,26.90
2022-10-19T05:50:41.237Z,38.40
2022-10-19T05:51:41.234Z,27.40
2022-10-19T05:52:41.214Z,29.90
2022-10-19T05:53:41.205Z,29.70
2022-10-19T05:54:41.217Z,26.20
2022-10-19T05:55:41.184Z,44.00
2022-10-19T05:56:41.208Z,45.00
2022-10-19T05:57:41.178Z,41.80
2022-10-19T05:58:41.157Z,28.90
2022-10-19T05:59:41.158Z,26.60
2022-10-19T06:00:41.144Z,38.20
2022-10-19T06:01:41.221Z,32.20
2022-10-19T06:02:41.122Z,26.70
2022-10-19T06:03:41.093Z,40.80
2022-10-19T06:04:41.107Z,45.70
2022-10-19T06:05:41.086Z,46.90
2022-10-19T06:06:41.117Z,43.20
2022-10-19T06:07:41.068Z,32.70
2022-10-19T06:08:41.059Z,44.70
2022-10-19T06:09:41.071Z,51.20
2022-10-19T06:10:41.043Z,40.20
2022-10-19T06:11:41.044Z,38.60
2022-10-19T06:12:41.015Z,37.10
2022-10-19T06:13:41.023Z,50.80
2022-10-19T06:14:41.042Z,52.70
2022-10-19T06:15:41.003Z,44.30
2022-10-19T06:16:40.975Z,38.40
2022-10-19T06:17:40.961Z,39.20
2022-10-19T06:18:40.956Z,37.40
2022-10-19T06:19:40.965Z,45.40
2022-10-19T06:20:40.939Z,44.10
2022-10-19T06:21:43.430Z,37.60
2022-10-19T06:22:40.915Z,42.90
2022-10-19T06:24:40.915Z,48.80
2022-10-19T06:25:40.879Z,41.30
2022-10-19T06:26:41.881Z,37.80
2022-10-19T06:27:40.898Z,47.80
2022-10-19T06:28:40.865Z,68.40
2022-10-19T06:29:40.872Z,42.60
2022-10-19T06:30:40.906Z,45.60
2022-10-19T06:31:40.837Z,42.80
2022-10-19T06:32:40.825Z,45.50
2022-10-19T06:33:40.915Z,41.40
2022-10-19T06:34:40.801Z,45.80
2022-10-19T06:35:40.815Z,54.60
2022-10-19T06:36:40.785Z,54.70
2022-10-19T06:37:40.763Z,43.40
2022-10-19T06:38:41.768Z,44.10
2022-10-19T06:39:40.793Z,53.70
2022-10-19T06:40:40.766Z,59.70
2022-10-19T06:41:40.732Z,61.20
2022-10-19T06:42:40.726Z,53.40
2022-10-19T06:43:40.710Z,72.60
2022-10-19T06:44:40.709Z,41.70
2022-10-19T06:45:40.713Z,41.80
2022-10-19T06:46:40.689Z,59.90
2022-10-19T06:47:40.703Z,46.60
2022-10-19T06:48:42.601Z,45.10
2022-10-19T06:49:40.657Z,39.70
2022-10-19T06:50:40.666Z,35.90
2022-10-19T06:51:40.628Z,48.60
2022-10-19T06:52:40.628Z,44.60
2022-10-19T06:53:40.629Z,51.70
2022-10-19T06:54:40.613Z,37.10
2022-10-19T06:55:40.620Z,57.20
2022-10-19T06:56:41.603Z,47.20
2022-10-19T06:57:40.593Z,43.30
2022-10-19T06:58:40.564Z,30.30
2022-10-19T06:59:40.557Z,31.40
2022-10-19T07:00:40.597Z,28.50
2022-10-19T07:01:40.535Z,29.00
2022-10-19T07:02:40.517Z,43.70
2022-10-19T07:03:41.508Z,34.00
2022-10-19T07:04:40.506Z,30.30
2022-10-19T07:05:40.512Z,29.50
2022-10-19T07:06:40.503Z,37.00
2022-10-19T07:07:40.483Z,27.20
2022-10-19T07:08:40.475Z,32.90
2022-10-19T07:09:40.459Z,29.30
2022-10-19T07:10:40.488Z,29.40
2022-10-19T07:11:45.684Z,29.90
2022-10-19T07:12:40.433Z,30.00
2022-10-19T07:13:40.418Z,29.00
2022-10-19T07:14:40.408Z,31.10
2022-10-19T07:15:40.421Z,31.40
2022-10-19T07:16:40.378Z,27.10
2022-10-19T07:17:40.381Z,28.70
2022-10-19T07:18:40.376Z,27.40
2022-10-19T07:19:40.356Z,31.10
2022-10-19T07:20:40.369Z,28.00
2022-10-19T07:21:40.341Z,27.60
2022-10-19T07:22:40.337Z,26.70
2022-10-19T07:23:40.325Z,24.30
2022-10-19T07:24:40.318Z,23.60
2022-10-19T07:25:40.325Z,24.60
2022-10-19T07:26:40.298Z,27.20
2022-10-19T07:27:40.544Z,25.40
2022-10-19T07:28:40.271Z,26.10
2022-10-19T07:29:40.263Z,25.70
2022-10-19T07:30:40.274Z,23.90
2022-10-19T07:31:40.247Z,25.30
2022-10-19T07:32:43.191Z,24.20
2022-10-19T07:33:42.226Z,22.10
2022-10-19T07:34:40.217Z,23.50
2022-10-19T07:35:40.218Z,21.90
2022-10-19T07:36:40.197Z,21.40
2022-10-19T07:37:40.182Z,22.00
2022-10-19T07:38:40.187Z,21.60
2022-10-19T07:39:40.179Z,22.10
2022-10-19T07:40:44.754Z,21.40
2022-10-19T07:41:41.149Z,22.60
2022-10-19T07:42:40.136Z,21.30
2022-10-19T07:43:40.126Z,22.30
2022-10-19T07:44:40.192Z,22.60
2022-10-19T07:45:40.132Z,21.50
2022-10-19T07:46:40.096Z,19.20
2022-10-19T07:47:40.082Z,19.90
2022-10-19T07:48:40.092Z,22.20
2022-10-19T07:49:40.066Z,22.50
2022-10-19T07:50:40.078Z,20.50
2022-10-19T07:51:40.060Z,19.60
2022-10-19T07:52:40.286Z,17.60
2022-10-19T07:53:40.030Z,20.20
2022-10-19T07:54:40.027Z,19.10
2022-10-19T07:55:40.025Z,17.90
2022-10-19T07:56:39.996Z,16.90
2022-10-19T07:57:42.495Z,16.90
2022-10-19T07:58:40.986Z,16.50
2022-10-19T07:59:39.967Z,16.50
2022-10-19T08:01:41.084Z,17.10
2022-10-19T08:02:54.897Z,17.30
2022-10-19T08:04:42.869Z,16.60
2022-10-19T08:04:58.969Z,16.20
2022-10-19T08:05:41.926Z,16.70
2022-10-19T08:06:39.928Z,16.80
2022-10-19T08:07:39.884Z,16.70
2022-10-19T08:08:39.906Z,17.70
2022-10-19T08:09:52.590Z,17.70
2022-10-19T08:10:41.878Z,17.90
2022-10-19T08:11:39.847Z,17.10
2022-10-19T08:12:39.833Z,16.80
2022-10-19T08:13:39.912Z,16.30
2022-10-19T08:14:39.813Z,16.20
2022-10-19T08:15:39.828Z,16.60
2022-10-19T08:16:39.806Z,16.80
2022-10-19T08:17:39.799Z,17.50
2022-10-19T08:18:39.787Z,17.10
2022-10-19T08:19:39.774Z,16.70
2022-10-19T08:20:39.782Z,17.10
2022-10-19T08:21:39.773Z,16.00
2022-10-19T08:22:39.757Z,15.40
2022-10-19T08:23:39.729Z,15.20
2022-10-19T08:24:39.755Z,15.10
2022-10-19T08:25:39.734Z,15.50
2022-10-19T08:26:39.706Z,15.10
2022-10-19T08:27:39.689Z,15.50
2022-10-19T08:28:39.684Z,15.00
2022-10-19T08:29:39.675Z,15.70
2022-10-19T08:30:39.695Z,15.50
2022-10-19T08:31:39.642Z,15.40
2022-10-19T08:32:39.647Z,14.40
2022-10-19T08:33:39.632Z,14.30
2022-10-19T08:34:39.627Z,15.20
2022-10-19T08:35:39.640Z,14.10
2022-10-19T08:36:39.857Z,14.30
2022-10-19T08:37:45.185Z,14.50
2022-10-19T08:38:41.593Z,14.50
2022-10-19T08:39:39.584Z,13.90
2022-10-19T08:40:39.605Z,15.10
2022-10-19T08:41:39.586Z,13.90
2022-10-19T08:42:39.533Z,14.70
2022-10-19T08:43:39.526Z,15.30
2022-10-19T08:44:39.521Z,15.60
2022-10-19T08:46:39.570Z,15.30
2022-10-19T08:47:39.486Z,14.70
2022-10-19T08:48:39.479Z,14.20
2022-10-19T08:49:39.463Z,14.50
2022-10-19T08:50:39.478Z,14.70
2022-10-19T08:51:39.443Z,14.40
2022-10-19T08:52:39.437Z,14.50
2022-10-19T08:53:39.428Z,14.10
2022-10-19T08:54:39.424Z,13.80
2022-10-19T08:55:39.440Z,13.10
2022-10-19T08:56:50.639Z,13.10
2022-10-19T08:57:41.385Z,13.30
2022-10-19T08:58:39.376Z,14.10
2022-10-19T08:59:39.367Z,13.50
2022-10-19T09:01:39.351Z,13.60
2022-10-19T09:02:39.380Z,13.70
2022-10-19T09:03:56.050Z,13.40
2022-10-19T09:04:41.330Z,14.00
2022-10-19T09:05:39.327Z,13.10
2022-10-19T09:06:39.301Z,13.50
2022-10-19T09:07:39.294Z,13.10
2022-10-19T09:08:39.298Z,12.20
2022-10-19T09:09:39.314Z,13.20
2022-10-19T09:10:39.267Z,12.20
2022-10-19T09:11:39.241Z,12.10
2022-10-19T09:12:39.233Z,12.60
2022-10-19T09:13:46.996Z,11.60
2022-10-19T09:14:41.216Z,11.70
2022-10-19T09:15:39.225Z,11.20
2022-10-19T09:16:39.198Z,11.80
2022-10-19T09:17:39.183Z,12.40
2022-10-19T09:18:39.233Z,11.70
2022-10-19T09:19:39.166Z,12.30
2022-10-19T09:20:39.170Z,12.00
2022-10-19T09:21:46.066Z,13.00
2022-10-19T09:22:41.148Z,12.60
2022-10-19T09:23:39.126Z,13.40
2022-10-19T09:24:39.118Z,12.90
2022-10-19T09:25:39.127Z,13.10
2022-10-19T09:26:39.102Z,12.30
2022-10-19T09:27:39.084Z,12.30
2022-10-19T09:28:40.180Z,11.90
2022-10-19T09:29:39.071Z,11.20
2022-10-19T09:30:39.074Z,11.80
2022-10-19T09:31:40.620Z,11.70
2022-10-19T09:32:40.030Z,12.40
2022-10-19T09:33:39.023Z,12.40
2022-10-19T09:34:39.012Z,12.60
2022-10-19T09:35:39.020Z,12.60
2022-10-19T09:36:49.728Z,13.30
2022-10-19T09:37:40.983Z,11.60
2022-10-19T09:38:38.981Z,9.30
2022-10-19T09:39:40.487Z,8.60
2022-10-19T09:40:38.974Z,8.20
2022-10-19T09:41:38.950Z,8.50
2022-10-19T09:42:39.925Z,9.70
2022-10-19T09:43:38.916Z,10.60
2022-10-19T09:44:38.902Z,10.70
2022-10-19T09:45:38.937Z,10.30
2022-10-19T09:46:39.122Z,10.30
2022-10-19T09:47:39.155Z,9.70
2022-10-19T09:48:38.882Z,8.80
2022-10-19T09:49:38.875Z,10.10
2022-10-19T09:50:38.892Z,12.00
2022-10-19T09:51:38.845Z,11.50
2022-10-19T09:52:38.871Z,11.20
2022-10-19T09:53:38.828Z,10.60
2022-10-19T09:54:38.818Z,9.80
2022-10-19T09:55:38.901Z,8.90
2022-10-19T09:56:38.803Z,9.70
2022-10-19T09:57:38.793Z,9.00
2022-10-19T09:58:38.781Z,8.60
2022-10-19T09:59:38.773Z,8.80
2022-10-19T10:00:38.792Z,8.80
2022-10-19T10:01:43.111Z,8.30
2022-10-19T10:02:38.992Z,8.90
2022-10-19T10:03:38.732Z,9.20
2022-10-19T10:04:38.725Z,8.50
2022-10-19T10:05:38.744Z,8.70
2022-10-19T10:06:38.702Z,9.00
2022-10-19T10:07:38.738Z,9.30
2022-10-19T10:08:38.749Z,8.70
2022-10-19T10:09:38.667Z,8.60
2022-10-19T10:10:38.697Z,8.30
2022-10-19T10:11:38.658Z,8.10
2022-10-19T10:12:38.643Z,7.90
2022-10-19T10:13:38.643Z,7.80
2022-10-19T10:14:38.630Z,8.00
2022-10-19T10:15:38.633Z,8.10
2022-10-19T10:16:38.598Z,7.70
2022-10-19T10:17:38.622Z,7.90
2022-10-19T10:18:38.594Z,7.40
2022-10-19T10:19:38.585Z,8.20
2022-10-19T10:20:38.607Z,7.90
2022-10-19T10:21:38.553Z,7.90
2022-10-19T10:22:38.548Z,7.30
2022-10-19T10:23:38.539Z,7.00
2022-10-19T10:24:38.523Z,7.00
2022-10-19T10:25:38.542Z,6.70
2022-10-19T10:26:38.515Z,6.70
2022-10-19T10:27:38.484Z,6.90
2022-10-19T10:28:38.481Z,6.20
2022-10-19T10:29:38.474Z,5.30
2022-10-19T10:30:38.492Z,5.40
2022-10-19T10:31:38.440Z,5.30
2022-10-19T10:32:38.444Z,5.30
2022-10-19T10:33:45.000Z,4.80
2022-10-19T10:34:59.897Z,4.60
2022-10-19T10:35:40.430Z,4.80
2022-10-19T10:36:38.405Z,4.60
2022-10-19T10:37:38.420Z,4.50
2022-10-19T10:38:38.387Z,5.00
2022-10-19T10:39:38.377Z,4.60
2022-10-19T10:40:38.377Z,4.20
2022-10-19T10:41:38.377Z,3.80
2022-10-19T10:42:38.351Z,4.20
2022-10-19T10:43:38.333Z,3.30
2022-10-19T10:44:38.329Z,3.40
2022-10-19T10:45:38.336Z,3.80
2022-10-19T10:46:38.305Z,3.50
2022-10-19T10:47:38.289Z,3.20
2022-10-19T10:48:38.289Z,3.10
2022-10-19T10:49:38.289Z,3.10
2022-10-19T10:50:38.280Z,2.80
2022-10-19T10:51:38.261Z,2.90
2022-10-19T10:52:38.379Z,2.90
2022-10-19T10:53:38.237Z,2.60
2022-10-19T10:54:38.229Z,2.40
2022-10-19T10:55:38.233Z,2.30
2022-10-19T10:56:38.209Z,2.20
2022-10-19T10:57:38.202Z,2.10
2022-10-19T10:58:38.189Z,2.00
2022-10-19T10:59:41.666Z,2.30
2022-10-19T11:00:38.197Z,1.80
2022-10-19T11:01:38.226Z,2.10
2022-10-19T11:02:38.152Z,1.70
2022-10-19T11:03:38.144Z,1.70
2022-10-19T11:04:38.137Z,1.60
2022-10-19T11:05:38.147Z,1.50
2022-10-19T11:06:40.765Z,1.50
2022-10-19T11:07:39.100Z,1.50
2022-10-19T11:08:38.137Z,1.70
2022-10-19T11:09:38.083Z,1.50
2022-10-19T11:10:38.090Z,1.50
2022-10-19T11:11:38.057Z,1.60
2022-10-19T11:12:38.048Z,1.50
2022-10-19T11:13:38.033Z,1.30
2022-10-19T11:14:39.028Z,1.30
2022-10-19T11:15:38.034Z,1.30
2022-10-19T11:16:38.019Z,1.30
2022-10-19T11:17:38.072Z,1.40
2022-10-19T11:18:37.998Z,1.30
2022-10-19T11:19:37.973Z,1.40
2022-10-19T11:20:38.005Z,1.10
2022-10-19T11:21:37.968Z,1.30
2022-10-19T11:22:38.317Z,1.30
2022-10-19T11:23:37.936Z,1.40
2022-10-19T11:24:37.935Z,1.60
2022-10-19T11:25:37.933Z,1.30
2022-10-19T11:26:37.910Z,1.50
2022-10-19T11:27:38.213Z,1.30
2022-10-19T11:28:37.889Z,1.20
2022-10-19T11:29:37.883Z,1.10
2022-10-19T11:30:41.611Z,1.30
2022-10-19T11:31:38.849Z,1.30
2022-10-19T11:32:37.913Z,1.30
2022-10-19T11:33:37.878Z,1.50
2022-10-19T11:34:37.835Z,1.30
2022-10-19T11:35:37.841Z,1.30
2022-10-19T11:36:37.809Z,1.10
2022-10-19T11:37:45.795Z,1.20
2022-10-19T11:38:39.785Z,1.30
2022-10-19T11:39:37.780Z,1.40
2022-10-19T11:40:40.245Z,1.30
2022-10-19T11:41:37.788Z,1.30
2022-10-19T11:42:37.771Z,1.10
2022-10-19T11:43:37.736Z,1.30
2022-10-19T11:44:37.735Z,1.30
2022-10-19T11:45:37.734Z,1.30
2022-10-19T11:46:38.709Z,1.30
2022-10-19T11:47:37.853Z,1.40
2022-10-19T11:48:40.346Z,1.30
2022-10-19T11:49:39.682Z,1.40
2022-10-19T11:50:37.702Z,1.40
2022-10-19T11:51:37.651Z,1.40
2022-10-19T11:52:37.759Z,1.30
2022-10-19T11:53:37.641Z,1.30
2022-10-19T11:54:37.633Z,1.50
2022-10-19T11:55:37.645Z,1.50
2022-10-19T11:56:58.035Z,1.50
2022-10-19T11:57:39.609Z,1.60
2022-10-19T11:58:37.590Z,1.30
2022-10-19T11:59:37.573Z,1.40
2022-10-19T12:00:39.919Z,1.40
2022-10-19T12:01:38.604Z,1.40
2022-10-19T12:02:37.830Z,1.50
2022-10-19T12:03:37.541Z,1.30
2022-10-19T12:04:37.531Z,1.40
2022-10-19T12:05:37.542Z,1.50
2022-10-19T12:06:37.509Z,1.40
2022-10-19T12:07:37.498Z,1.50
2022-10-19T12:08:37.585Z,1.20
2022-10-19T12:09:37.479Z,1.40
2022-10-19T12:10:37.487Z,1.50
2022-10-19T12:11:37.475Z,1.50
2022-10-19T12:12:37.726Z,1.50
2022-10-19T12:13:37.449Z,1.60
2022-10-19T12:14:37.441Z,1.70
2022-10-19T12:15:37.442Z,1.40
2022-10-19T12:16:37.424Z,1.70
2022-10-19T12:17:37.818Z,1.50
2022-10-19T12:18:37.399Z,1.50
2022-10-19T12:19:37.387Z,1.40
2022-10-19T12:20:37.399Z,1.40
2022-10-19T12:21:37.370Z,1.50
2022-10-19T12:22:37.369Z,1.50
2022-10-19T12:23:37.356Z,1.60
2022-10-19T12:24:37.338Z,1.70
2022-10-19T12:25:37.352Z,1.60
2022-10-19T12:26:37.315Z,1.50
2022-10-19T12:27:37.622Z,1.50
2022-10-19T12:28:37.299Z,1.60
2022-10-19T12:29:37.302Z,1.40
2022-10-19T12:30:37.298Z,1.70
2022-10-19T12:31:37.276Z,1.50
2022-10-19T12:32:37.264Z,1.60
2022-10-19T12:33:37.257Z,1.30
2022-10-19T12:34:37.242Z,1.50
2022-10-19T12:35:37.252Z,1.40
2022-10-19T12:36:37.227Z,1.50
2022-10-19T12:37:37.516Z,1.50
2022-10-19T12:38:39.753Z,1.40
2022-10-19T12:39:39.204Z,1.40
2022-10-19T12:40:37.202Z,1.60
2022-10-19T12:41:37.167Z,1.50
2022-10-19T12:42:37.167Z,1.40
2022-10-19T12:43:37.145Z,1.50
2022-10-19T12:44:37.142Z,1.50
2022-10-19T12:45:37.152Z,1.60
2022-10-19T12:46:37.119Z,1.50
2022-10-19T12:47:37.438Z,1.40
2022-10-19T12:48:37.100Z,1.50
2022-10-19T12:49:37.110Z,1.60
2022-10-19T12:50:38.463Z,1.60
2022-10-19T12:51:37.057Z,1.70
2022-10-19T12:52:37.313Z,1.50
2022-10-19T12:53:37.045Z,1.70
2022-10-19T12:54:37.024Z,1.70
2022-10-19T12:55:37.044Z,1.60
2022-10-19T12:56:37.011Z,1.70
2022-10-19T12:57:37.309Z,1.60
2022-10-19T12:58:36.988Z,1.50
2022-10-19T12:59:36.992Z,1.50
2022-10-19T13:00:37.077Z,1.60
2022-10-19T13:01:36.971Z,1.50
2022-10-19T13:02:36.966Z,1.60
2022-10-19T13:03:36.950Z,1.50