createdAt,value
2022-07-25T00:01:22.929Z,6.22
2022-07-25T00:03:50.686Z,6.32
2022-07-25T00:06:21.999Z,6.40
2022-07-25T00:08:51.029Z,6.38
2022-07-25T00:14:30.103Z,5.80
2022-07-25T00:16:57.031Z,6.30
2022-07-25T00:19:24.012Z,6.18
2022-07-25T00:21:52.017Z,5.47
2022-07-25T00:24:21.690Z,6.07
2022-07-25T00:26:50.151Z,5.68
2022-07-25T00:29:17.387Z,6.30
2022-07-25T00:31:44.328Z,6.22
2022-07-25T00:36:56.235Z,5.70
2022-07-25T00:39:23.238Z,5.93
2022-07-25T00:41:50.502Z,5.80
2022-07-25T00:44:43.646Z,5.93
2022-07-25T00:47:10.709Z,6.50
2022-07-25T00:49:41.328Z,5.97
2022-07-25T00:52:13.778Z,5.68
2022-07-25T00:54:44.862Z,5.93
2022-07-25T01:00:02.843Z,6.45
2022-07-25T01:02:33.973Z,5.88
2022-07-25T01:05:05.917Z,6.00
2022-07-25T01:07:37.933Z,5.50
2022-07-25T01:10:06.949Z,6.05
2022-07-25T01:12:47.026Z,6.03
2022-07-25T01:15:13.978Z,6.18
2022-07-25T01:17:40.869Z,5.75
2022-07-25T01:20:14.875Z,6.43
2022-07-25T01:22:42.948Z,6.20
2022-07-25T01:25:13.249Z,6.25
2022-07-25T01:27:41.219Z,6.05
2022-07-25T01:30:11.001Z,5.70
2022-07-25T01:32:38.964Z,6.03
2022-07-25T01:35:07.713Z,6.03
2022-07-25T01:37:35.280Z,5.97
2022-07-25T01:40:03.717Z,6.45
2022-07-25T01:42:30.787Z,6.30
2022-07-25T01:44:58.378Z,6.43
2022-07-25T01:47:29.919Z,5.97
2022-07-25T01:49:57.925Z,6.03
2022-07-25T01:52:34.184Z,5.93
2022-07-25T01:55:01.574Z,6.18
2022-07-25T01:57:31.027Z,6.10
2022-07-25T01:59:59.973Z,6.53
2022-07-25T02:02:28.144Z,6.25
2022-07-25T02:04:55.318Z,6.18
2022-07-25T02:07:22.294Z,6.70
2022-07-25T02:09:53.364Z,6.40
2022-07-25T02:12:24.248Z,5.97
2022-07-25T02:14:51.196Z,6.28
2022-07-25T02:17:19.078Z,6.63
2022-07-25T02:19:46.063Z,6.65
2022-07-25T02:22:13.195Z,6.65
2022-07-25T02:24:40.753Z,6.70
2022-07-25T02:27:09.269Z,6.63
2022-07-25T02:29:36.533Z,7.15
2022-07-25T02:32:03.826Z,7.90
2022-07-25T02:34:30.996Z,7.00
2022-07-25T02:36:57.862Z,6.78
2022-07-25T02:39:25.528Z,7.28
2022-07-25T02:41:52.504Z,7.93
2022-07-25T02:44:19.380Z,7.28
2022-07-25T02:46:46.287Z,6.78
2022-07-25T02:49:23.110Z,7.03
2022-07-25T02:51:50.567Z,7.47
2022-07-25T02:54:17.428Z,7.53
2022-07-25T02:56:44.279Z,7.35
2022-07-25T02:59:11.231Z,6.60
2022-07-25T03:01:40.231Z,7.15
2022-07-25T03:04:07.569Z,7.13
2022-07-25T03:06:34.994Z,6.90
2022-07-25T03:09:03.231Z,7.25
2022-07-25T03:11:31.120Z,7.03
2022-07-25T03:13:58.017Z,7.13
2022-07-25T03:16:26.124Z,6.97
2022-07-25T03:18:53.980Z,6.80
2022-07-25T03:21:20.888Z,6.85
2022-07-25T03:23:52.253Z,6.75
2022-07-25T03:26:20.372Z,6.65
2022-07-25T03:28:47.351Z,6.95
2022-07-25T03:31:14.256Z,6.95
2022-07-25T03:33:42.128Z,6.90
2022-07-25T03:36:10.480Z,7.13
2022-07-25T03:38:38.672Z,7.68
2022-07-25T03:41:06.577Z,7.65
2022-07-25T03:43:33.658Z,7.50
2022-07-25T03:46:00.612Z,6.88
2022-07-25T03:48:27.607Z,6.65
2022-07-25T03:50:57.060Z,6.75
2022-07-25T03:53:25.994Z,7.85
2022-07-25T03:55:52.881Z,7.07
2022-07-25T03:58:19.733Z,7.78
2022-07-25T04:00:48.659Z,7.50
2022-07-25T04:03:15.573Z,7.93
2022-07-25T04:05:47.259Z,7.20
2022-07-25T04:08:14.851Z,6.90
2022-07-25T04:10:41.849Z,6.78
2022-07-25T04:13:09.008Z,7.28
2022-07-25T04:15:36.354Z,7.00
2022-07-25T04:18:03.269Z,7.10
2022-07-25T04:20:33.116Z,6.88
2022-07-25T04:23:00.001Z,6.57
2022-07-25T04:25:26.911Z,6.25
2022-07-25T04:27:53.875Z,6.57
2022-07-25T04:30:24.155Z,6.13
2022-07-25T04:32:52.427Z,6.22
2022-07-25T04:35:20.429Z,6.45
2022-07-25T04:37:48.598Z,5.85
2022-07-25T04:40:15.729Z,5.47
2022-07-25T04:42:42.659Z,5.28
2022-07-25T04:45:09.899Z,5.10
2022-07-25T04:47:36.784Z,5.18
2022-07-25T04:50:03.842Z,5.03
2022-07-25T04:52:30.722Z,4.82
2022-07-25T04:54:57.625Z,4.60
2022-07-25T04:57:24.501Z,4.20
2022-07-25T04:59:51.814Z,4.43
2022-07-25T05:02:19.869Z,4.45
2022-07-25T05:04:46.761Z,4.60
2022-07-25T05:07:21.039Z,4.13
2022-07-25T05:09:48.305Z,4.32
2022-07-25T05:12:15.228Z,3.63
2022-07-25T05:14:43.165Z,3.58
2022-07-25T05:17:10.311Z,3.72
2022-07-25T05:19:37.678Z,3.40
2022-07-25T05:22:04.816Z,3.20
2022-07-25T05:24:36.107Z,3.42
2022-07-25T05:27:04.615Z,2.97
2022-07-25T05:29:32.289Z,2.83
2022-07-25T05:31:59.597Z,2.80
2022-07-25T05:34:28.564Z,2.70
2022-07-25T05:36:55.878Z,3.00
2022-07-25T05:39:25.784Z,2.60
2022-07-25T05:41:53.076Z,2.92
2022-07-25T05:44:20.042Z,3.30
2022-07-25T05:46:50.273Z,3.70
2022-07-25T05:49:17.312Z,3.20
2022-07-25T05:51:44.239Z,3.78
2022-07-25T05:54:11.229Z,2.85
2022-07-25T05:56:38.201Z,2.70
2022-07-25T05:59:06.417Z,2.67
2022-07-25T06:01:33.804Z,3.17
2022-07-25T06:04:01.351Z,3.28
2022-07-25T06:06:30.618Z,3.05
2022-07-25T06:08:57.547Z,3.15
2022-07-25T06:11:30.617Z,3.05
2022-07-25T06:13:58.128Z,3.30
2022-07-25T06:16:26.021Z,3.40
2022-07-25T06:18:53.104Z,3.28
2022-07-25T06:21:21.038Z,3.22
2022-07-25T06:23:47.996Z,2.85
2022-07-25T06:26:14.991Z,3.15
2022-07-25T06:28:44.560Z,2.72
2022-07-25T06:31:13.946Z,2.92
2022-07-25T06:33:40.991Z,2.70
2022-07-25T06:36:08.350Z,2.63
2022-07-25T06:38:35.253Z,3.00
2022-07-25T06:41:02.239Z,3.20
2022-07-25T06:43:30.016Z,2.97
2022-07-25T06:45:56.904Z,3.28
2022-07-25T06:48:26.781Z,2.80
2022-07-25T06:50:54.744Z,3.17
2022-07-25T06:53:24.581Z,2.65
2022-07-25T06:55:53.833Z,2.90
2022-07-25T06:58:22.750Z,2.95
2022-07-25T07:00:51.200Z,2.58
2022-07-25T07:03:18.218Z,2.50
2022-07-25T07:05:45.149Z,2.50
2022-07-25T07:08:12.105Z,2.40
2022-07-25T07:10:40.231Z,2.55
2022-07-25T07:13:13.583Z,3.10
2022-07-25T07:15:45.622Z,2.70
2022-07-25T07:18:12.625Z,2.65
2022-07-25T07:20:40.598Z,2.60
2022-07-25T07:23:07.546Z,2.30
2022-07-25T07:25:35.620Z,2.60
2022-07-25T07:28:02.977Z,2.92
2022-07-25T07:30:58.488Z,2.55
2022-07-25T07:33:21.775Z,2.80
2022-07-25T07:35:48.658Z,2.75
2022-07-25T07:38:15.596Z,3.03
2022-07-25T07:40:42.465Z,2.60
2022-07-25T07:43:10.918Z,2.65
2022-07-25T07:45:37.864Z,2.28
2022-07-25T07:48:06.708Z,2.75
2022-07-25T07:50:34.648Z,2.60
2022-07-25T07:53:01.740Z,2.33
2022-07-25T07:55:44.039Z,2.50
2022-07-25T07:58:19.245Z,2.50
2022-07-25T08:00:52.037Z,2.47
2022-07-25T08:03:21.846Z,2.30
2022-07-25T08:05:49.318Z,2.10
2022-07-25T08:08:16.833Z,2.10
2022-07-25T08:10:46.916Z,2.30
2022-07-25T08:13:27.222Z,2.13
2022-07-25T08:15:58.054Z,1.80
2022-07-25T08:18:26.524Z,2.00
2022-07-25T08:20:56.040Z,1.90
2022-07-25T08:23:22.957Z,2.00
2022-07-25T08:25:50.045Z,2.25
2022-07-25T08:28:17.245Z,2.33
2022-07-25T08:30:45.437Z,2.30
2022-07-25T08:33:16.414Z,2.28
2022-07-25T08:35:54.770Z,2.67
2022-07-25T08:38:24.031Z,3.10
2022-07-25T08:40:51.653Z,2.50
2022-07-25T08:43:19.394Z,9.75
2022-07-25T08:46:00.114Z,6.38
2022-07-25T08:48:28.204Z,4.97
2022-07-25T08:50:57.171Z,3.70
2022-07-25T08:53:33.578Z,3.40
2022-07-25T08:56:10.254Z,2.60
2022-07-25T08:58:40.696Z,2.90
2022-07-25T09:01:09.310Z,3.22
2022-07-25T09:03:41.420Z,2.28
2022-07-25T09:06:23.613Z,2.10
2022-07-25T09:08:58.672Z,1.90
2022-07-25T09:11:34.733Z,2.00
2022-07-25T09:14:09.121Z,1.70
2022-07-25T09:16:40.418Z,2.28
2022-07-25T09:19:15.170Z,2.00
2022-07-25T09:21:45.691Z,2.50
2022-07-25T09:24:18.743Z,2.08
2022-07-25T09:26:54.472Z,1.80
2022-07-25T09:29:27.860Z,2.22
2022-07-25T09:31:57.356Z,2.47
2022-07-25T09:34:34.728Z,1.98
2022-07-25T09:37:05.847Z,2.33
2022-07-25T09:39:49.869Z,2.28
2022-07-25T09:42:18.024Z,2.35
2022-07-25T09:44:45.635Z,2.20
2022-07-25T09:47:16.599Z,2.03
2022-07-25T09:49:45.287Z,2.33
2022-07-25T09:52:13.366Z,2.50
2022-07-25T09:54:40.896Z,2.20
2022-07-25T09:57:07.826Z,2.15
2022-07-25T09:59:36.127Z,2.60
2022-07-25T10:02:30.848Z,2.40
2022-07-25T10:05:10.167Z,2.45
2022-07-25T10:07:39.193Z,2.28
2022-07-25T10:10:07.062Z,2.25
2022-07-25T10:12:34.466Z,2.40
2022-07-25T10:15:14.324Z,2.60
2022-07-25T10:17:42.223Z,4.15
2022-07-25T10:20:10.295Z,2.28
2022-07-25T10:22:56.276Z,2.63
2022-07-25T10:25:23.742Z,2.65
2022-07-25T10:28:00.076Z,2.97
2022-07-25T10:30:38.418Z,2.63
2022-07-25T10:33:11.224Z,2.70
2022-07-25T10:35:38.436Z,2.70
2022-07-25T10:38:07.729Z,2.55
2022-07-25T10:40:46.488Z,2.65
2022-07-25T10:43:22.251Z,3.00
2022-07-25T10:45:53.489Z,2.78
2022-07-25T10:48:27.264Z,2.75
2022-07-25T10:51:12.085Z,2.47
2022-07-25T10:53:45.384Z,2.72
2022-07-25T10:56:17.598Z,3.08
2022-07-25T10:58:56.300Z,2.90
2022-07-25T11:01:28.331Z,3.50
2022-07-25T11:03:57.575Z,3.08
2022-07-25T11:06:35.016Z,2.78
2022-07-25T11:09:04.222Z,3.30
2022-07-25T11:11:40.506Z,2.58
2022-07-25T11:14:16.704Z,2.80
2022-07-25T11:16:48.881Z,2.45
2022-07-25T11:21:50.270Z,2.60
2022-07-25T11:24:18.719Z,2.70
2022-07-25T11:26:53.489Z,2.80
2022-07-25T11:29:22.240Z,2.83
2022-07-25T11:32:10.811Z,2.70
2022-07-25T11:34:53.358Z,3.15
2022-07-25T11:37:23.903Z,2.83
2022-07-25T11:39:51.494Z,3.05
2022-07-25T11:42:21.897Z,2.03
2022-07-25T11:44:51.724Z,2.38
2022-07-25T11:47:31.156Z,2.58
2022-07-25T11:50:04.839Z,2.50
2022-07-25T11:52:34.428Z,2.22
2022-07-25T11:55:12.470Z,3.00
2022-07-25T11:57:41.877Z,2.53
2022-07-25T12:00:16.409Z,2.80
2022-07-25T12:02:43.720Z,2.53
2022-07-25T12:05:13.355Z,2.47
2022-07-25T12:07:41.851Z,2.65
2022-07-25T12:10:12.881Z,2.85
2022-07-25T12:13:10.506Z,2.42
2022-07-25T12:15:40.379Z,3.22
2022-07-25T12:18:10.609Z,2.38
2022-07-25T12:20:43.127Z,2.75
2022-07-25T12:23:12.225Z,2.42
2022-07-25T12:25:45.070Z,2.33
2022-07-25T12:28:13.726Z,2.67
2022-07-25T12:30:42.754Z,2.28
2022-07-25T12:33:09.941Z,2.88
2022-07-25T12:35:39.773Z,2.63
2022-07-25T12:38:06.912Z,2.70
2022-07-25T12:40:34.012Z,3.13
2022-07-25T12:43:01.335Z,2.92
2022-07-25T12:45:29.402Z,2.60
2022-07-25T12:47:56.713Z,2.97
2022-07-25T12:50:26.002Z,2.75
2022-07-25T12:52:53.620Z,2.70
2022-07-25T12:55:21.135Z,3.10
2022-07-25T12:57:50.060Z,2.45
2022-07-25T13:00:20.563Z,2.85
2022-07-25T13:02:48.615Z,2.55
2022-07-25T13:05:16.144Z,2.67
2022-07-25T13:07:43.325Z,2.30
2022-07-25T13:10:11.596Z,2.70
2022-07-25T13:12:38.504Z,2.17
2022-07-25T13:15:05.949Z,2.28
2022-07-25T13:17:33.416Z,2.25
2022-07-25T13:20:01.071Z,2.17
2022-07-25T13:22:29.102Z,2.78
2022-07-25T13:24:56.224Z,2.22
2022-07-25T13:27:23.633Z,2.67
2022-07-25T13:29:56.613Z,2.58
2022-07-25T13:32:24.308Z,2.40
2022-07-25T13:34:52.161Z,2.10
2022-07-25T13:37:19.006Z,2.10
2022-07-25T13:39:46.039Z,2.42
2022-07-25T13:42:14.036Z,1.80
2022-07-25T13:44:41.051Z,1.70
2022-07-25T13:47:08.056Z,2.00
2022-07-25T13:49:36.837Z,1.80
2022-07-25T13:52:04.232Z,1.60
2022-07-25T13:54:32.583Z,1.60
2022-07-25T13:57:03.272Z,1.58
2022-07-25T13:59:31.255Z,1.50
2022-07-25T14:01:58.424Z,1.63
2022-07-25T14:04:31.485Z,1.50
2022-07-25T14:06:59.360Z,1.80
2022-07-25T14:09:27.499Z,1.63
2022-07-25T14:11:54.411Z,1.77
2022-07-25T14:14:21.321Z,1.60
2022-07-25T14:16:48.909Z,1.83
2022-07-25T14:19:17.305Z,1.17
2022-07-25T14:21:44.598Z,1.42
2022-07-25T14:24:11.580Z,1.48
2022-07-25T14:26:38.462Z,1.50
2022-07-25T14:29:11.081Z,2.00
2022-07-25T14:31:40.339Z,1.48
2022-07-25T14:34:08.552Z,1.75
2022-07-25T14:36:37.597Z,1.30
2022-07-25T14:39:05.787Z,1.50
2022-07-25T14:41:33.183Z,1.63
2022-07-25T14:44:02.098Z,1.38
2022-07-25T14:46:29.397Z,1.10
2022-07-25T14:48:57.850Z,1.58
2022-07-25T14:51:28.560Z,1.65
2022-07-25T14:53:55.588Z,1.50
2022-07-25T14:56:22.427Z,1.02
2022-07-25T14:58:49.388Z,1.50
2022-07-25T15:01:18.788Z,1.67
2022-07-25T15:03:46.447Z,1.73
2022-07-25T15:06:13.493Z,1.33
2022-07-25T15:08:44.109Z,1.52
2022-07-25T15:11:11.488Z,1.27
2022-07-25T15:13:38.405Z,1.23
2022-07-25T15:16:06.553Z,1.00
2022-07-25T15:18:46.997Z,1.60
2022-07-25T15:21:20.300Z,0.77
2022-07-25T15:23:47.161Z,1.00
2022-07-25T15:26:14.125Z,1.45
2022-07-25T15:28:41.097Z,0.90
2022-07-25T15:31:08.103Z,0.80
2022-07-25T15:33:35.199Z,1.10
2022-07-25T15:36:03.221Z,1.30
2022-07-25T15:38:30.819Z,1.02
2022-07-25T15:40:59.746Z,2.13
2022-07-25T15:43:27.153Z,2.35
2022-07-25T15:45:55.041Z,1.40
2022-07-25T15:48:22.065Z,0.90
2022-07-25T15:50:51.667Z,1.25
2022-07-25T15:53:18.832Z,0.82
2022-07-25T15:55:45.812Z,0.60
2022-07-25T15:58:12.822Z,1.20
2022-07-25T16:00:43.470Z,0.90
2022-07-25T16:03:11.239Z,1.88
2022-07-25T16:05:39.333Z,1.00
2022-07-25T16:08:11.505Z,1.30
2022-07-25T16:10:39.022Z,1.02
2022-07-25T16:13:06.011Z,1.27
2022-07-25T16:15:33.141Z,1.08
2022-07-25T16:18:02.574Z,0.80
2022-07-25T16:20:32.075Z,1.55
2022-07-25T16:22:59.769Z,1.00
2022-07-25T16:25:28.224Z,1.23
2022-07-25T16:28:06.607Z,1.17
2022-07-25T16:30:34.720Z,1.17
2022-07-25T16:33:03.385Z,1.10
2022-07-25T16:35:32.381Z,1.33
2022-07-25T16:37:59.354Z,1.10
2022-07-25T16:40:31.056Z,1.50
2022-07-25T16:42:59.223Z,1.15
2022-07-25T16:45:26.670Z,1.10
2022-07-25T16:47:53.693Z,1.30
2022-07-25T16:50:24.409Z,1.17
2022-07-25T16:52:54.667Z,1.60
2022-07-25T16:55:21.840Z,0.82
2022-07-25T16:57:48.793Z,1.10
2022-07-25T17:00:18.337Z,1.35
2022-07-25T17:02:46.687Z,0.98
2022-07-25T17:05:13.897Z,0.93
2022-07-25T17:07:40.862Z,1.00
2022-07-25T17:10:09.631Z,1.15
2022-07-25T17:12:37.911Z,1.15
2022-07-25T17:15:06.665Z,1.00
2022-07-25T17:17:34.606Z,1.25
2022-07-25T17:20:01.475Z,0.88
2022-07-25T17:22:28.754Z,1.15
2022-07-25T17:24:56.848Z,0.90
2022-07-25T17:27:25.281Z,0.93
2022-07-25T17:29:53.254Z,1.00
2022-07-25T17:32:20.113Z,1.10
2022-07-25T17:34:47.201Z,1.40
2022-07-25T17:37:14.208Z,1.65
2022-07-25T17:39:41.189Z,1.90
2022-07-25T17:42:08.244Z,1.60
2022-07-25T17:44:36.384Z,1.58
2022-07-25T17:47:04.843Z,1.25
2022-07-25T17:49:31.708Z,1.15
2022-07-25T17:51:59.601Z,1.30
2022-07-25T17:54:26.482Z,1.50
2022-07-25T17:56:53.393Z,1.38
2022-07-25T17:59:23.000Z,1.40
2022-07-25T18:01:49.879Z,1.23
2022-07-25T18:04:16.785Z,1.40
2022-07-25T18:06:43.653Z,1.50
2022-07-25T18:09:10.567Z,2.47
2022-07-25T18:11:38.492Z,1.70
2022-07-25T18:14:05.816Z,1.40
2022-07-25T18:16:33.188Z,1.67
2022-07-25T18:19:02.573Z,1.50
2022-07-25T18:21:30.271Z,1.27
2022-07-25T18:23:57.191Z,1.10
2022-07-25T18:26:26.096Z,1.25
2022-07-25T18:28:54.644Z,1.30
2022-07-25T18:31:22.786Z,1.00
2022-07-25T18:33:50.782Z,1.25
2022-07-25T18:36:18.665Z,1.00
2022-07-25T18:38:46.255Z,1.08
2022-07-25T18:41:28.534Z,1.23
2022-07-25T18:43:57.697Z,1.05
2022-07-25T18:46:30.117Z,1.00
2022-07-25T18:48:58.966Z,1.00
2022-07-25T18:51:25.917Z,1.00
2022-07-25T18:53:54.846Z,1.33
2022-07-25T18:56:21.895Z,1.20
2022-07-25T18:58:48.881Z,1.50
2022-07-25T19:01:15.796Z,1.40
2022-07-25T19:03:42.993Z,1.30
2022-07-25T19:06:10.315Z,1.55
2022-07-25T19:08:37.182Z,1.23
2022-07-25T19:11:05.733Z,1.48
2022-07-25T19:13:50.634Z,1.38
2022-07-25T19:16:19.129Z,1.10
2022-07-25T19:18:46.395Z,1.30
2022-07-25T19:21:13.613Z,1.33
2022-07-25T19:23:40.445Z,1.10
2022-07-25T19:26:07.402Z,1.20
2022-07-25T19:28:35.965Z,1.30
2022-07-25T19:31:03.308Z,1.38
2022-07-25T19:33:34.836Z,1.55
2022-07-25T19:36:04.688Z,1.20
2022-07-25T19:38:32.498Z,1.88
2022-07-25T19:40:59.825Z,1.52
2022-07-25T19:43:26.783Z,1.42
2022-07-25T19:45:54.037Z,1.50
2022-07-25T19:48:23.915Z,1.33
2022-07-25T19:50:52.159Z,2.08
2022-07-25T19:53:19.103Z,1.27
2022-07-25T19:55:45.988Z,1.58
2022-07-25T19:58:12.906Z,1.50
2022-07-25T20:00:40.044Z,1.48
2022-07-25T20:03:08.117Z,1.20
2022-07-25T20:05:37.694Z,1.42
2022-07-25T20:08:04.756Z,1.20
2022-07-25T20:10:31.620Z,1.33
2022-07-25T20:13:01.370Z,1.60
2022-07-25T20:15:28.814Z,1.50
2022-07-25T20:17:57.308Z,1.42
2022-07-25T20:20:25.201Z,1.40
2022-07-25T20:22:53.226Z,1.80
2022-07-25T20:25:20.260Z,1.27
2022-07-25T20:27:49.639Z,1.40
2022-07-25T20:30:17.467Z,1.70
2022-07-25T20:32:44.669Z,1.73
2022-07-25T20:35:12.781Z,1.27
2022-07-25T20:37:39.949Z,1.63
2022-07-25T20:40:08.718Z,1.50
2022-07-25T20:42:40.923Z,1.85
2022-07-25T20:45:08.492Z,1.80
2022-07-25T20:47:35.340Z,1.90
2022-07-25T20:50:02.297Z,1.55
2022-07-25T20:52:30.219Z,1.52
2022-07-25T20:54:57.888Z,1.52
2022-07-25T20:57:25.736Z,1.90
2022-07-25T20:59:52.773Z,1.83
2022-07-25T21:02:19.772Z,1.48
2022-07-25T21:04:48.438Z,1.70
2022-07-25T21:07:18.205Z,1.40
2022-07-25T21:09:47.989Z,1.30
2022-07-25T21:12:18.266Z,1.90
2022-07-25T21:14:46.165Z,1.73
2022-07-25T21:17:16.095Z,1.77
2022-07-25T21:19:43.975Z,1.60
2022-07-25T21:22:12.802Z,2.28
2022-07-25T21:24:39.813Z,1.60
2022-07-25T21:27:07.723Z,1.80
2022-07-25T21:29:36.533Z,1.70
2022-07-25T21:32:04.548Z,2.10
2022-07-25T21:34:31.454Z,2.17
2022-07-25T21:36:58.290Z,1.90
2022-07-25T21:39:26.658Z,1.52
2022-07-25T21:41:54.982Z,2.13
2022-07-25T21:44:22.676Z,1.70
2022-07-25T21:46:50.477Z,1.80
2022-07-25T21:49:41.493Z,1.90
2022-07-25T21:52:13.633Z,1.37
2022-07-25T21:54:42.516Z,1.57
2022-07-25T21:57:13.075Z,1.70
2022-07-25T21:59:41.715Z,1.75
2022-07-25T22:02:08.947Z,2.10
2022-07-25T22:04:37.123Z,2.45
2022-07-25T22:07:05.435Z,2.20
2022-07-25T22:09:33.260Z,1.98
2022-07-25T22:12:00.140Z,2.03
2022-07-25T22:14:27.145Z,1.70
2022-07-25T22:16:54.059Z,1.70
2022-07-25T22:19:22.704Z,2.05
2022-07-25T22:21:50.766Z,1.77
2022-07-25T22:24:17.661Z,1.92
2022-07-25T22:26:44.618Z,2.10
2022-07-25T22:29:12.045Z,2.50
2022-07-25T22:31:39.417Z,1.52
2022-07-25T22:34:07.047Z,2.15
2022-07-25T22:36:37.021Z,2.13
2022-07-25T22:39:04.471Z,1.83
2022-07-25T22:41:32.529Z,2.10
2022-07-25T22:44:00.153Z,2.55
2022-07-25T22:46:30.647Z,2.70
2022-07-25T22:48:58.918Z,2.15
2022-07-25T22:51:27.745Z,2.05
2022-07-25T22:53:55.553Z,2.22
2022-07-25T22:56:23.077Z,2.38
2022-07-25T22:58:51.886Z,2.58
2022-07-25T23:01:19.805Z,2.45
2022-07-25T23:03:49.853Z,2.05
2022-07-25T23:06:21.576Z,2.08
2022-07-25T23:08:50.018Z,2.10
2022-07-25T23:11:17.771Z,2.25
2022-07-25T23:13:45.694Z,2.50
2022-07-25T23:16:15.615Z,2.53
2022-07-25T23:18:42.947Z,1.95
2022-07-25T23:21:09.904Z,2.55
2022-07-25T23:23:36.853Z,2.85
2022-07-25T23:26:03.998Z,2.83
2022-07-25T23:28:32.063Z,2.38
2022-07-25T23:30:59.049Z,2.55
2022-07-25T23:33:26.185Z,2.30
2022-07-25T23:35:53.963Z,2.50
2022-07-25T23:38:21.627Z,3.17
2022-07-25T23:40:49.007Z,2.30
2022-07-25T23:43:16.422Z,2.58
2022-07-25T23:45:54.781Z,2.45
2022-07-25T23:48:22.712Z,2.42
2022-07-25T23:50:49.595Z,2.70
2022-07-25T23:53:17.467Z,2.38
2022-07-25T23:55:46.619Z,2.60
2022-07-25T23:58:13.553Z,2.80
