createdAt,value
2023-03-07T00:00:47.725Z,99.90
2023-03-07T00:03:17.415Z,99.90
2023-03-07T00:05:44.939Z,99.90
2023-03-07T00:08:12.361Z,99.90
2023-03-07T00:10:39.361Z,99.90
2023-03-07T00:13:06.348Z,99.90
2023-03-07T00:15:33.145Z,99.90
2023-03-07T00:17:59.966Z,99.90
2023-03-07T00:20:26.813Z,99.90
2023-03-07T00:22:53.815Z,99.90
2023-03-07T00:25:20.682Z,99.90
2023-03-07T00:27:47.675Z,99.90
2023-03-07T00:30:14.606Z,99.90
2023-03-07T00:32:41.481Z,99.90
2023-03-07T00:35:08.771Z,99.90
2023-03-07T00:37:35.627Z,99.90
2023-03-07T00:40:02.476Z,99.90
2023-03-07T00:42:29.268Z,99.90
2023-03-07T00:44:56.247Z,99.90
2023-03-07T00:47:23.105Z,99.90
2023-03-07T00:49:49.858Z,99.90
2023-03-07T00:52:16.570Z,99.90
2023-03-07T00:54:43.364Z,99.90
2023-03-07T00:57:10.070Z,99.90
2023-03-07T00:59:36.910Z,99.90
2023-03-07T01:02:03.711Z,99.90
2023-03-07T01:04:30.496Z,99.90
2023-03-07T01:06:57.330Z,99.90
2023-03-07T01:09:24.129Z,99.90
2023-03-07T01:11:50.977Z,99.90
2023-03-07T01:14:17.879Z,99.90
2023-03-07T01:16:44.933Z,99.90
2023-03-07T01:19:12.805Z,99.90
2023-03-07T01:21:42.179Z,99.90
2023-03-07T01:24:12.732Z,99.90
2023-03-07T01:26:39.548Z,99.90
2023-03-07T01:29:07.299Z,99.90
2023-03-07T01:31:34.495Z,99.90
2023-03-07T01:34:02.351Z,99.90
2023-03-07T01:36:33.229Z,99.90
2023-03-07T01:39:06.380Z,99.90
2023-03-07T01:41:36.087Z,99.90
2023-03-07T01:44:07.933Z,99.90
2023-03-07T01:46:40.785Z,99.90
2023-03-07T01:49:15.080Z,99.90
2023-03-07T01:51:47.075Z,99.90
2023-03-07T01:54:17.700Z,99.90
2023-03-07T01:56:46.718Z,99.90
2023-03-07T01:59:18.305Z,99.90
2023-03-07T02:01:45.426Z,99.90
2023-03-07T02:04:18.889Z,99.90
2023-03-07T02:06:45.922Z,99.90
2023-03-07T02:13:00.259Z,99.90
2023-03-07T02:15:27.140Z,99.90
2023-03-07T02:17:54.750Z,99.90
2023-03-07T02:20:35.518Z,99.90
2023-03-07T02:23:02.677Z,99.90
2023-03-07T02:25:42.107Z,99.90
2023-03-07T02:31:56.241Z,99.90
2023-03-07T02:34:32.141Z,99.90
2023-03-07T02:37:12.624Z,99.90
2023-03-07T02:39:42.651Z,99.90
2023-03-07T02:42:14.190Z,99.90
2023-03-07T02:44:41.032Z,99.90
2023-03-07T02:47:09.124Z,99.90
2023-03-07T02:49:36.462Z,99.90
2023-03-07T02:52:04.012Z,99.90
2023-03-07T02:54:30.823Z,99.90
2023-03-07T02:56:57.566Z,99.90
2023-03-07T02:59:24.315Z,99.90
2023-03-07T03:01:51.127Z,99.90
2023-03-07T03:04:18.045Z,99.90
2023-03-07T03:06:44.791Z,99.90
2023-03-07T03:09:11.546Z,99.90
2023-03-07T03:11:38.555Z,99.90
2023-03-07T03:14:05.349Z,99.90
2023-03-07T03:16:32.116Z,99.90
2023-03-07T03:18:58.885Z,99.90
2023-03-07T03:21:25.786Z,99.90
2023-03-07T03:23:52.618Z,99.90
2023-03-07T03:26:19.310Z,99.90
2023-03-07T03:28:46.090Z,99.90
2023-03-07T03:31:16.264Z,99.90
2023-03-07T03:33:49.385Z,99.90
2023-03-07T03:36:17.242Z,99.90
2023-03-07T03:38:44.395Z,99.90
2023-03-07T03:41:13.627Z,99.90
2023-03-07T03:43:40.567Z,99.90
2023-03-07T03:46:07.267Z,99.90
2023-03-07T03:48:34.091Z,99.90
2023-03-07T03:51:07.284Z,99.90
2023-03-07T03:53:35.933Z,99.90
2023-03-07T03:56:23.826Z,99.90
2023-03-07T03:58:53.383Z,99.90
2023-03-07T04:01:22.129Z,99.90
2023-03-07T04:03:50.732Z,99.90
2023-03-07T04:06:20.994Z,99.90
2023-03-07T04:08:48.258Z,99.90
2023-03-07T04:11:15.246Z,99.90
2023-03-07T04:13:42.100Z,99.90
2023-03-07T04:16:09.767Z,99.90
2023-03-07T04:18:37.284Z,99.90
2023-03-07T04:21:06.085Z,99.90
2023-03-07T04:23:33.600Z,99.90
2023-03-07T04:26:02.796Z,99.90
2023-03-07T04:28:45.121Z,99.90
2023-03-07T04:31:14.038Z,99.90
2023-03-07T04:33:41.500Z,99.90
2023-03-07T04:36:09.169Z,99.90
2023-03-07T04:38:38.211Z,99.90
2023-03-07T04:41:08.288Z,99.90
2023-03-07T04:43:35.229Z,99.90
2023-03-07T04:46:02.563Z,99.90
2023-03-07T04:48:29.417Z,99.90
2023-03-07T04:50:56.259Z,99.90
2023-03-07T04:53:22.927Z,99.90
2023-03-07T04:55:49.785Z,99.90
2023-03-07T04:58:17.014Z,99.90
2023-03-07T05:00:45.331Z,99.90
2023-03-07T05:03:13.648Z,99.90
2023-03-07T05:05:40.430Z,99.90
2023-03-07T05:08:07.583Z,99.90
2023-03-07T05:10:36.263Z,99.90
2023-03-07T05:13:03.554Z,99.90
2023-03-07T05:15:30.581Z,99.90
2023-03-07T05:17:57.425Z,99.90
2023-03-07T05:20:24.235Z,99.90
2023-03-07T05:22:51.023Z,99.90
2023-03-07T05:25:18.108Z,99.90
2023-03-07T05:27:45.140Z,99.90
2023-03-07T05:30:12.736Z,99.90
2023-03-07T05:32:40.453Z,99.90
2023-03-07T05:35:09.960Z,99.90
2023-03-07T05:37:36.710Z,99.90
2023-03-07T05:40:09.350Z,99.90
2023-03-07T05:42:36.603Z,99.90
2023-03-07T05:45:05.831Z,99.90
2023-03-07T05:47:32.749Z,99.90
2023-03-07T05:49:59.703Z,99.90
2023-03-07T05:52:27.608Z,99.90
2023-03-07T05:54:54.834Z,99.90
2023-03-07T05:57:23.059Z,99.90
2023-03-07T05:59:49.952Z,99.90
2023-03-07T06:02:16.935Z,99.90
2023-03-07T06:04:43.930Z,99.90
2023-03-07T06:07:11.351Z,99.90
2023-03-07T06:09:38.169Z,99.90
2023-03-07T06:12:05.397Z,99.90
2023-03-07T06:14:32.903Z,99.90
2023-03-07T06:16:59.766Z,99.90
2023-03-07T06:19:26.760Z,99.90
2023-03-07T06:21:53.594Z,99.90
2023-03-07T06:24:20.356Z,99.90
2023-03-07T06:26:47.203Z,99.90
2023-03-07T06:29:14.101Z,99.90
2023-03-07T06:31:40.856Z,99.90
2023-03-07T06:34:08.672Z,99.90
2023-03-07T06:36:35.470Z,99.90
2023-03-07T06:39:02.302Z,99.90
2023-03-07T06:41:29.172Z,99.90
2023-03-07T06:43:56.000Z,99.90
2023-03-07T06:46:22.832Z,99.90
2023-03-07T06:48:52.204Z,99.90
2023-03-07T06:51:19.011Z,99.90
2023-03-07T07:22:33.382Z,99.90
2023-03-07T07:25:00.312Z,99.90
2023-03-07T07:27:28.359Z,99.90
2023-03-07T07:29:55.232Z,99.90
2023-03-07T07:32:22.299Z,99.90
2023-03-07T07:34:49.353Z,99.90
2023-03-07T07:37:16.183Z,99.90
2023-03-07T07:39:44.050Z,99.90
2023-03-07T07:42:13.745Z,99.90
2023-03-07T07:44:40.478Z,99.90
2023-03-07T07:47:07.840Z,99.90
2023-03-07T07:49:35.610Z,99.90
2023-03-07T07:52:02.535Z,99.90
2023-03-07T07:54:29.409Z,99.90
2023-03-07T07:56:58.032Z,99.90
2023-03-07T07:59:24.853Z,99.90
2023-03-07T08:01:51.821Z,99.90
2023-03-07T08:04:18.649Z,99.90
2023-03-07T08:06:46.144Z,99.90
2023-03-07T08:09:14.646Z,99.90
2023-03-07T08:11:42.636Z,99.90
2023-03-07T08:14:09.776Z,99.90
2023-03-07T08:16:37.124Z,99.90
2023-03-07T08:19:04.071Z,99.90
2023-03-07T08:21:31.077Z,99.90
2023-03-07T08:23:57.868Z,99.90
2023-03-07T08:26:24.992Z,99.90
2023-03-07T08:28:51.915Z,99.90
2023-03-07T08:31:25.458Z,99.90
2023-03-07T08:33:52.680Z,99.90
2023-03-07T08:36:19.653Z,99.90
2023-03-07T08:38:51.816Z,99.90
2023-03-07T08:41:19.999Z,99.80
2023-03-07T08:43:46.805Z,99.60
2023-03-07T08:46:13.638Z,99.90
2023-03-07T08:48:40.486Z,99.50
2023-03-07T08:51:09.588Z,99.10
2023-03-07T08:53:37.211Z,98.90
2023-03-07T08:56:12.140Z,98.20
2023-03-07T08:58:39.372Z,98.40
2023-03-07T09:01:08.430Z,98.60
2023-03-07T09:03:35.968Z,98.20
2023-03-07T09:06:04.538Z,97.50
2023-03-07T09:08:31.583Z,97.50
2023-03-07T09:11:03.571Z,97.00
2023-03-07T09:13:31.985Z,96.80
2023-03-07T09:16:00.117Z,97.20
2023-03-07T09:18:26.908Z,95.80
2023-03-07T09:20:53.747Z,96.00
2023-03-07T09:23:20.621Z,95.40
2023-03-07T09:25:47.464Z,95.00
2023-03-07T09:28:14.726Z,94.00
2023-03-07T09:30:41.606Z,94.00
2023-03-07T09:33:08.365Z,93.90
2023-03-07T09:35:35.293Z,93.30
2023-03-07T09:38:02.150Z,93.20
2023-03-07T09:40:29.298Z,93.70
2023-03-07T09:43:26.649Z,93.90
2023-03-07T09:46:28.553Z,94.10
2023-03-07T09:49:20.121Z,94.10
2023-03-07T09:51:52.020Z,93.30
2023-03-07T09:54:22.542Z,93.60
2023-03-07T09:56:56.823Z,93.60
2023-03-07T09:59:34.805Z,93.50
2023-03-07T10:02:16.106Z,92.80
2023-03-07T10:04:55.347Z,92.70
2023-03-07T10:07:27.701Z,92.40
2023-03-07T10:09:59.846Z,92.30
2023-03-07T10:12:35.730Z,92.30
2023-03-07T10:15:20.476Z,91.80
2023-03-07T10:18:13.311Z,91.40
2023-03-07T10:21:03.831Z,91.40
2023-03-07T10:39:53.610Z,90.10
2023-03-07T10:42:33.532Z,90.00
2023-03-07T10:45:02.184Z,88.90
2023-03-07T10:47:29.629Z,87.70
2023-03-07T10:50:24.257Z,87.60
2023-03-07T10:53:03.603Z,88.30
2023-03-07T10:55:35.369Z,88.00
2023-03-07T10:58:28.537Z,88.80
2023-03-07T11:01:20.305Z,88.20
2023-03-07T11:04:07.293Z,88.30
2023-03-07T11:06:35.579Z,87.70
2023-03-07T11:09:18.669Z,87.40
2023-03-07T11:11:58.699Z,87.00
2023-03-07T11:14:28.092Z,86.80
2023-03-07T11:17:00.957Z,86.00
2023-03-07T11:19:37.006Z,85.10
2023-03-07T11:22:16.622Z,84.60
2023-03-07T11:24:55.571Z,84.40
2023-03-07T11:27:36.948Z,84.00
2023-03-07T11:30:32.524Z,84.10
2023-03-07T11:33:05.028Z,83.40
2023-03-07T11:35:50.059Z,82.80
2023-03-07T11:38:46.794Z,84.20
2023-03-07T11:41:41.316Z,84.30
2023-03-07T11:44:43.835Z,84.40
2023-03-07T11:47:21.416Z,84.20
2023-03-07T11:50:12.999Z,84.60
2023-03-07T11:53:07.102Z,84.90
2023-03-07T11:55:35.822Z,84.90
2023-03-07T11:58:30.542Z,84.60
2023-03-07T12:01:28.300Z,84.90
2023-03-07T12:04:12.030Z,84.70
2023-03-07T12:06:52.092Z,85.30
2023-03-07T12:09:42.627Z,85.20
2023-03-07T12:12:31.895Z,85.00
2023-03-07T12:15:33.166Z,84.30
2023-03-07T12:18:36.943Z,83.90
2023-03-07T12:21:34.220Z,83.90
2023-03-07T12:24:13.516Z,83.70
2023-03-07T12:26:59.030Z,83.30
2023-03-07T12:29:47.683Z,83.70
2023-03-07T12:32:25.235Z,83.80
2023-03-07T12:35:06.811Z,84.00
2023-03-07T12:37:47.468Z,84.40
2023-03-07T12:40:21.755Z,84.30
2023-03-07T12:42:58.657Z,84.40
2023-03-07T12:45:28.419Z,85.20
2023-03-07T12:47:55.412Z,85.70
2023-03-07T12:50:52.467Z,86.10
2023-03-07T12:53:46.420Z,86.80
2023-03-07T12:56:37.426Z,87.30
2023-03-07T12:59:13.581Z,87.40
2023-03-07T13:02:11.438Z,87.80
2023-03-07T13:04:40.562Z,88.40
2023-03-07T13:07:07.345Z,88.80
2023-03-07T13:09:35.807Z,89.00
2023-03-07T13:12:29.759Z,89.10
2023-03-07T13:15:04.940Z,89.10
2023-03-07T13:17:34.373Z,89.40
2023-03-07T13:20:20.071Z,89.90
2023-03-07T13:22:46.862Z,90.00
2023-03-07T13:25:23.338Z,90.40
2023-03-07T13:27:53.424Z,90.50
2023-03-07T13:30:21.821Z,90.50
2023-03-07T13:32:51.556Z,90.60
2023-03-07T13:35:33.571Z,90.70
2023-03-07T13:38:24.721Z,90.90
2023-03-07T13:41:00.289Z,91.20
2023-03-07T13:43:28.290Z,91.40
2023-03-07T13:46:26.239Z,91.60
2023-03-07T13:48:53.704Z,91.70
2023-03-07T13:51:20.866Z,91.70
2023-03-07T13:53:53.565Z,92.00
2023-03-07T13:56:28.949Z,91.80
2023-03-07T13:59:10.565Z,91.50
2023-03-07T14:01:44.097Z,91.50
2023-03-07T14:04:40.053Z,91.60
2023-03-07T14:07:21.774Z,91.60
2023-03-07T14:09:53.873Z,91.60
2023-03-07T14:12:44.503Z,91.70
2023-03-07T14:15:23.664Z,91.90
2023-03-07T14:18:10.768Z,91.80
2023-03-07T14:20:57.885Z,91.90
2023-03-07T14:23:36.117Z,92.30
2023-03-07T14:26:12.919Z,92.20
2023-03-07T14:28:51.875Z,92.30
2023-03-07T14:31:30.850Z,92.30
2023-03-07T14:33:58.049Z,92.40
2023-03-07T14:36:28.968Z,92.50
2023-03-07T14:38:58.586Z,92.80
2023-03-07T14:41:45.988Z,92.70
2023-03-07T14:44:44.690Z,92.90
2023-03-07T14:47:49.648Z,93.10
2023-03-07T14:50:23.399Z,93.00
2023-03-07T14:53:12.018Z,93.00
2023-03-07T15:45:02.627Z,92.10
2023-03-07T15:47:31.616Z,92.40
2023-03-07T15:50:03.973Z,92.80
2023-03-07T15:52:33.821Z,92.50
2023-03-07T15:55:08.109Z,92.40
2023-03-07T15:57:40.572Z,92.10
2023-03-07T16:00:26.920Z,92.20
2023-03-07T16:02:53.682Z,92.10
2023-03-07T16:05:23.191Z,92.40
2023-03-07T16:07:56.012Z,92.50
2023-03-07T16:10:27.666Z,92.70
2023-03-07T16:12:54.745Z,92.90
2023-03-07T16:15:23.962Z,93.30
2023-03-07T16:17:54.943Z,93.70
2023-03-07T16:20:25.408Z,93.70
2023-03-07T16:22:53.348Z,94.20
2023-03-07T16:25:20.749Z,94.70
2023-03-07T16:27:52.364Z,94.70
2023-03-07T16:30:23.232Z,95.10
2023-03-07T16:32:50.267Z,95.40
2023-03-07T16:35:24.110Z,95.60
2023-03-07T16:37:51.332Z,95.70
2023-03-07T16:40:18.558Z,95.80
2023-03-07T16:42:50.579Z,96.00
2023-03-07T16:45:30.435Z,96.10
2023-03-07T16:48:02.546Z,96.20
2023-03-07T16:50:31.895Z,96.20
2023-03-07T16:52:59.040Z,96.60
2023-03-07T16:55:26.337Z,96.80
2023-03-07T16:58:00.407Z,96.90
2023-03-07T17:00:28.285Z,97.10
2023-03-07T17:02:58.923Z,97.20
2023-03-07T17:05:28.029Z,97.30
2023-03-07T17:07:57.320Z,97.30
2023-03-07T17:10:26.618Z,97.30
2023-03-07T17:12:56.199Z,96.80
2023-03-07T17:15:31.085Z,97.00
2023-03-07T17:17:58.993Z,96.90
2023-03-07T17:20:25.842Z,96.80
2023-03-07T17:22:53.698Z,97.10
2023-03-07T17:25:21.424Z,97.00
2023-03-07T17:28:00.176Z,96.80
2023-03-07T17:30:29.999Z,96.70
2023-03-07T17:32:57.686Z,96.80
2023-03-07T17:35:25.252Z,96.80
2023-03-07T17:37:55.509Z,96.70
2023-03-07T17:40:22.840Z,96.70
2023-03-07T17:42:51.717Z,96.60
2023-03-07T17:45:18.840Z,96.60
2023-03-07T17:47:49.350Z,96.50
2023-03-07T17:50:16.226Z,96.50
2023-03-07T17:52:43.529Z,96.40
2023-03-07T17:55:11.143Z,96.50
2023-03-07T17:57:38.215Z,96.50
2023-03-07T18:00:13.857Z,96.40
2023-03-07T18:02:44.179Z,96.30
2023-03-07T18:05:12.970Z,96.10
2023-03-07T18:07:41.411Z,95.90
2023-03-07T18:10:10.099Z,95.40
2023-03-07T18:12:39.183Z,95.10
2023-03-07T18:15:14.811Z,95.10
2023-03-07T18:17:48.447Z,94.60
2023-03-07T18:20:18.582Z,94.50
2023-03-07T18:22:45.360Z,94.50
2023-03-07T18:25:14.309Z,94.40
2023-03-07T18:27:41.542Z,94.30
2023-03-07T18:30:09.361Z,94.20
2023-03-07T18:32:36.829Z,94.20
2023-03-07T18:35:04.408Z,94.10
2023-03-07T18:37:31.148Z,94.10
2023-03-07T18:39:57.935Z,94.20
2023-03-07T18:42:24.850Z,94.10
2023-03-07T18:44:51.769Z,94.20
2023-03-07T18:47:18.512Z,94.20
2023-03-07T18:49:45.518Z,94.40
2023-03-07T18:52:12.252Z,94.40
2023-03-07T18:54:38.998Z,94.40
2023-03-07T18:57:05.771Z,94.50
2023-03-07T18:59:32.801Z,94.60
2023-03-07T19:02:02.997Z,94.40
2023-03-07T19:04:31.411Z,94.40
2023-03-07T19:06:59.693Z,94.40
2023-03-07T19:09:26.920Z,94.50
2023-03-07T19:11:53.742Z,94.50
2023-03-07T19:14:20.578Z,94.60
2023-03-07T19:16:47.312Z,94.70
2023-03-07T19:19:14.189Z,94.90
2023-03-07T19:21:40.995Z,94.70
2023-03-07T19:24:11.327Z,94.70
2023-03-07T19:26:38.801Z,94.80
2023-03-07T19:29:05.962Z,94.80
2023-03-07T19:31:33.535Z,94.80
2023-03-07T19:34:03.147Z,94.80
2023-03-07T19:36:32.077Z,94.90
2023-03-07T19:38:59.557Z,94.90
2023-03-07T19:41:28.526Z,95.00
2023-03-07T19:43:57.720Z,95.10
2023-03-07T19:46:25.489Z,95.10
2023-03-07T19:48:52.577Z,95.00
2023-03-07T19:51:26.653Z,95.10
2023-03-07T19:53:56.826Z,95.10
2023-03-07T19:56:30.487Z,95.10
2023-03-07T19:58:59.202Z,95.20
2023-03-07T20:01:27.541Z,95.20
2023-03-07T20:03:55.259Z,95.20
2023-03-07T20:06:29.952Z,95.40
2023-03-07T20:08:58.156Z,95.20
2023-03-07T20:11:30.605Z,95.30
2023-03-07T20:13:59.698Z,95.40
2023-03-07T20:16:29.311Z,95.50
2023-03-07T20:18:59.892Z,95.60
2023-03-07T20:21:28.839Z,95.40
2023-03-07T20:23:59.712Z,95.50
2023-03-07T20:26:32.908Z,95.40
2023-03-07T20:29:01.073Z,95.20
2023-03-07T20:31:28.880Z,95.10
2023-03-07T20:33:58.475Z,95.30
2023-03-07T20:36:28.935Z,95.50
2023-03-07T20:39:00.972Z,95.60
2023-03-07T20:41:31.038Z,95.60
2023-03-07T20:44:01.344Z,95.70
2023-03-07T20:46:28.801Z,95.40
2023-03-07T20:48:57.043Z,95.40
2023-03-07T20:51:27.147Z,94.90
2023-03-07T20:54:00.280Z,95.00
2023-03-07T20:56:30.766Z,94.70
2023-03-07T20:58:58.254Z,94.50
2023-03-07T21:01:28.049Z,94.70
2023-03-07T21:03:55.223Z,95.50
2023-03-07T21:06:22.743Z,96.50
2023-03-07T21:08:49.844Z,95.80
2023-03-07T21:11:18.707Z,96.00
2023-03-07T21:13:47.547Z,95.70
2023-03-07T21:16:17.400Z,96.90
2023-03-07T21:18:44.904Z,96.50
2023-03-07T21:21:20.800Z,96.20
2023-03-07T21:23:48.658Z,96.40
2023-03-07T21:26:21.593Z,96.20
2023-03-07T21:28:51.264Z,99.50
2023-03-07T21:31:20.374Z,99.90
2023-03-07T21:33:51.091Z,99.90
2023-03-07T21:36:18.060Z,99.90
2023-03-07T21:38:45.690Z,99.90
2023-03-07T21:41:13.703Z,99.90
2023-03-07T21:43:41.049Z,99.90
2023-03-07T21:46:10.050Z,99.90
2023-03-07T21:48:37.800Z,99.90
2023-03-07T21:51:04.876Z,99.90
2023-03-07T21:53:32.258Z,99.90
2023-03-07T21:56:04.892Z,99.90
2023-03-07T21:58:32.034Z,99.90
2023-03-07T22:00:59.328Z,99.90
2023-03-07T22:03:28.351Z,99.90
2023-03-07T22:05:57.222Z,99.90
2023-03-07T22:08:24.416Z,99.90
2023-03-07T22:11:00.337Z,99.90
2023-03-07T22:13:28.219Z,99.90
2023-03-07T22:15:59.807Z,99.90
2023-03-07T22:18:27.242Z,99.90
2023-03-07T22:20:55.242Z,99.90
2023-03-07T22:23:28.401Z,99.90
2023-03-07T22:25:55.299Z,99.90
2023-03-07T22:28:22.966Z,99.90
2023-03-07T22:30:49.808Z,99.90
2023-03-07T22:33:16.708Z,99.90
2023-03-07T22:35:43.516Z,99.90
2023-03-07T22:38:10.470Z,99.90
2023-03-07T22:40:40.101Z,99.90
2023-03-07T22:43:06.854Z,99.90
2023-03-07T22:45:33.731Z,99.90
2023-03-07T22:48:00.662Z,99.90
2023-03-07T22:50:27.618Z,99.90
2023-03-07T22:52:55.159Z,99.90
2023-03-07T22:55:22.225Z,99.90
2023-03-07T22:57:48.982Z,99.90
2023-03-07T23:00:16.161Z,99.90
2023-03-07T23:02:43.318Z,99.90
2023-03-07T23:05:10.210Z,99.90
2023-03-07T23:07:37.377Z,99.90
2023-03-07T23:10:04.383Z,99.90
2023-03-07T23:12:31.179Z,99.90
2023-03-07T23:14:58.009Z,99.90
2023-03-07T23:17:24.833Z,99.90
2023-03-07T23:19:52.463Z,99.90
2023-03-07T23:22:19.255Z,99.90
2023-03-07T23:24:46.164Z,99.90
2023-03-07T23:27:12.984Z,99.90
2023-03-07T23:29:39.884Z,99.90
2023-03-07T23:32:07.404Z,99.90
2023-03-07T23:34:35.455Z,99.90
2023-03-07T23:37:02.326Z,99.90
2023-03-07T23:39:29.093Z,99.90
2023-03-07T23:41:56.017Z,99.90
2023-03-07T23:44:22.991Z,99.90
2023-03-07T23:46:50.087Z,99.90
2023-03-07T23:49:16.891Z,99.90
2023-03-07T23:51:44.640Z,99.90
2023-03-07T23:54:11.392Z,99.90
2023-03-07T23:56:38.171Z,99.90
2023-03-07T23:59:05.134Z,99.90
