createdAt,value
2022-11-27T00:01:51.403Z,2.30
2022-11-27T00:04:48.239Z,2.30
2022-11-27T00:07:45.240Z,2.30
2022-11-27T00:10:42.094Z,2.30
2022-11-27T00:13:39.334Z,2.30
2022-11-27T00:16:36.167Z,2.20
2022-11-27T00:19:33.037Z,2.20
2022-11-27T00:22:29.894Z,2.20
2022-11-27T00:25:26.800Z,2.30
2022-11-27T00:28:23.696Z,2.20
2022-11-27T00:31:32.802Z,2.10
2022-11-27T00:34:29.691Z,2.00
2022-11-27T00:37:26.543Z,2.20
2022-11-27T00:40:23.388Z,2.10
2022-11-27T00:43:20.225Z,2.20
2022-11-27T00:46:28.151Z,2.20
2022-11-27T00:49:25.879Z,2.20
2022-11-27T00:52:22.680Z,2.10
2022-11-27T00:55:20.007Z,2.20
2022-11-27T00:58:16.840Z,2.20
2022-11-27T01:01:21.675Z,2.10
2022-11-27T01:04:18.743Z,2.10
2022-11-27T01:07:15.860Z,2.10
2022-11-27T01:10:12.832Z,2.10
2022-11-27T01:13:09.635Z,2.00
2022-11-27T01:16:22.983Z,2.10
2022-11-27T01:19:19.944Z,2.30
2022-11-27T01:22:16.748Z,2.50
2022-11-27T01:25:13.565Z,2.40
2022-11-27T01:28:10.412Z,2.40
2022-11-27T01:31:17.975Z,2.40
2022-11-27T01:34:18.217Z,2.30
2022-11-27T01:37:15.029Z,2.30
2022-11-27T01:40:12.391Z,2.30
2022-11-27T01:43:15.403Z,2.20
2022-11-27T01:46:38.219Z,2.20
2022-11-27T01:49:47.513Z,2.30
2022-11-27T01:52:50.362Z,2.40
2022-11-27T01:55:59.144Z,2.20
2022-11-27T01:58:58.248Z,2.10
2022-11-27T02:01:55.152Z,2.20
2022-11-27T02:04:53.647Z,2.20
2022-11-27T02:07:52.436Z,2.30
2022-11-27T02:11:24.277Z,2.30
2022-11-27T02:15:08.868Z,2.30
2022-11-27T02:18:25.124Z,2.40
2022-11-27T02:21:57.507Z,2.40
2022-11-27T02:25:13.213Z,2.40
2022-11-27T02:28:35.045Z,2.40
2022-11-27T02:32:12.173Z,2.30
2022-11-27T02:35:30.196Z,2.30
2022-11-27T02:38:34.611Z,2.30
2022-11-27T02:41:44.581Z,2.30
2022-11-27T02:44:51.173Z,2.40
2022-11-27T02:47:50.359Z,2.40
2022-11-27T02:50:49.014Z,2.50
2022-11-27T02:53:59.124Z,2.50
2022-11-27T02:57:00.603Z,2.50
2022-11-27T02:59:59.337Z,2.30
2022-11-27T03:03:03.277Z,2.30
2022-11-27T03:06:09.782Z,2.30
2022-11-27T03:09:23.130Z,2.40
2022-11-27T03:12:20.546Z,2.30
2022-11-27T03:15:17.787Z,2.30
2022-11-27T03:18:29.980Z,2.40
2022-11-27T03:21:40.885Z,2.50
2022-11-27T03:24:38.543Z,2.60
2022-11-27T03:27:50.357Z,2.50
2022-11-27T03:30:47.407Z,2.40
2022-11-27T03:33:44.770Z,2.40
2022-11-27T03:36:41.835Z,2.40
2022-11-27T03:39:39.257Z,2.30
2022-11-27T03:43:09.749Z,2.40
2022-11-27T03:46:26.896Z,2.50
2022-11-27T03:50:09.724Z,2.50
2022-11-27T03:54:02.052Z,2.60
2022-11-27T03:57:25.719Z,2.60
2022-11-27T04:00:23.542Z,2.60
2022-11-27T04:03:27.734Z,2.50
2022-11-27T04:06:24.597Z,2.40
2022-11-27T04:09:21.443Z,2.40
2022-11-27T04:12:18.275Z,2.50
2022-11-27T04:15:15.216Z,2.40
2022-11-27T04:18:12.102Z,2.40
2022-11-27T04:21:09.146Z,2.30
2022-11-27T04:24:06.202Z,2.40
2022-11-27T04:27:03.051Z,2.40
2022-11-27T04:29:59.910Z,2.30
2022-11-27T04:32:56.726Z,2.30
2022-11-27T04:35:54.151Z,2.30
2022-11-27T04:38:51.009Z,2.20
2022-11-27T04:41:47.992Z,2.20
2022-11-27T04:44:44.839Z,2.20
2022-11-27T04:47:41.744Z,2.10
2022-11-27T04:50:38.642Z,2.20
2022-11-27T04:53:35.476Z,2.10
2022-11-27T04:56:32.305Z,2.10
2022-11-27T04:59:29.457Z,2.00
2022-11-27T05:02:26.497Z,2.10
2022-11-27T05:05:23.470Z,2.20
2022-11-27T05:08:20.305Z,2.40
2022-11-27T05:11:17.885Z,2.40
2022-11-27T05:14:18.190Z,2.40
2022-11-27T05:17:15.309Z,2.40
2022-11-27T05:20:12.275Z,2.40
2022-11-27T05:23:09.120Z,2.50
2022-11-27T05:26:06.032Z,2.50
2022-11-27T05:29:03.746Z,2.40
2022-11-27T05:32:00.582Z,2.30
2022-11-27T05:34:57.447Z,2.40
2022-11-27T05:37:54.276Z,2.40
2022-11-27T05:40:51.091Z,2.50
2022-11-27T05:43:48.505Z,2.40
2022-11-27T05:46:45.719Z,2.30
2022-11-27T05:49:42.710Z,2.40
2022-11-27T05:52:39.861Z,2.40
2022-11-27T05:55:36.753Z,2.40
2022-11-27T05:58:35.251Z,2.40
2022-11-27T06:01:32.300Z,2.30
2022-11-27T06:04:29.210Z,2.20
2022-11-27T06:07:26.225Z,2.30
2022-11-27T06:10:23.178Z,2.30
2022-11-27T06:13:20.055Z,2.20
2022-11-27T06:16:21.109Z,2.20
2022-11-27T06:19:18.088Z,2.10
2022-11-27T06:22:14.948Z,2.10
2022-11-27T06:25:11.873Z,2.30
2022-11-27T06:28:08.793Z,2.40
2022-11-27T06:31:17.265Z,2.30
2022-11-27T06:34:14.964Z,2.20
2022-11-27T06:37:13.370Z,2.30
2022-11-27T06:40:11.133Z,2.30
2022-11-27T06:43:07.992Z,2.40
2022-11-27T06:46:07.502Z,2.40
2022-11-27T06:49:04.570Z,2.40
2022-11-27T06:52:02.170Z,2.20
2022-11-27T06:54:58.980Z,2.20
2022-11-27T06:57:55.826Z,2.20
2022-11-27T07:01:01.947Z,2.20
2022-11-27T07:03:59.011Z,2.20
2022-11-27T07:06:55.842Z,2.10
2022-11-27T07:09:52.660Z,2.10
2022-11-27T07:12:49.499Z,2.10
2022-11-27T07:15:46.478Z,2.10
2022-11-27T07:18:50.743Z,2.20
2022-11-27T07:21:47.612Z,2.20
2022-11-27T07:24:44.544Z,2.10
2022-11-27T07:27:41.522Z,2.10
2022-11-27T07:30:38.415Z,2.10
2022-11-27T07:33:35.257Z,2.00
2022-11-27T07:36:32.130Z,2.20
2022-11-27T07:40:00.306Z,2.10
2022-11-27T07:42:45.994Z,2.10
2022-11-27T07:45:42.867Z,2.10
2022-11-27T07:48:39.757Z,2.10
2022-11-27T07:51:36.565Z,2.20
2022-11-27T07:54:34.563Z,2.10
2022-11-27T07:57:31.632Z,2.10
2022-11-27T08:00:28.535Z,2.10
2022-11-27T08:03:26.273Z,2.20
2022-11-27T08:06:26.329Z,2.30
2022-11-27T08:09:23.194Z,2.20
2022-11-27T08:12:20.096Z,2.30
2022-11-27T08:15:17.022Z,2.20
2022-11-27T08:18:13.904Z,2.30
2022-11-27T08:21:11.024Z,2.30
2022-11-27T08:24:09.344Z,2.40
2022-11-27T08:27:06.565Z,2.30
2022-11-27T08:30:05.953Z,2.30
2022-11-27T08:33:02.822Z,2.30
2022-11-27T08:35:59.943Z,2.50
2022-11-27T08:38:57.152Z,2.50
2022-11-27T08:41:54.760Z,2.60
2022-11-27T08:44:51.634Z,2.60
2022-11-27T08:47:48.511Z,2.70
2022-11-27T08:50:45.794Z,2.80
2022-11-27T08:53:45.521Z,2.80
2022-11-27T08:56:42.534Z,2.80
2022-11-27T08:59:39.378Z,2.80
2022-11-27T09:02:36.369Z,3.00
2022-11-27T09:05:33.847Z,3.00
2022-11-27T09:08:30.688Z,3.10
2022-11-27T09:11:29.294Z,3.10
2022-11-27T09:14:26.557Z,3.20
2022-11-27T09:17:23.796Z,3.10
2022-11-27T09:20:20.725Z,3.10
2022-11-27T09:23:17.761Z,3.20
2022-11-27T09:26:17.158Z,3.30
2022-11-27T09:29:14.112Z,3.30
2022-11-27T09:32:11.013Z,3.30
2022-11-27T09:35:08.611Z,3.40
2022-11-27T09:38:05.564Z,3.50
2022-11-27T09:41:46.254Z,3.60
2022-11-27T09:44:49.854Z,3.80
2022-11-27T09:48:04.802Z,3.90
2022-11-27T09:51:06.911Z,4.10
2022-11-27T09:54:22.514Z,4.20
2022-11-27T09:57:32.899Z,4.20
2022-11-27T10:00:29.841Z,4.20
2022-11-27T10:03:28.593Z,4.30
2022-11-27T10:07:14.921Z,4.30
2022-11-27T10:10:38.891Z,4.40
2022-11-27T10:13:55.574Z,4.40
2022-11-27T10:17:11.799Z,4.40
2022-11-27T10:20:43.658Z,4.40
2022-11-27T10:24:06.711Z,4.50
2022-11-27T10:27:22.613Z,4.70
2022-11-27T10:30:21.519Z,4.70
2022-11-27T10:33:25.827Z,4.80
2022-11-27T10:36:43.501Z,5.00
2022-11-27T10:39:48.716Z,5.00
2022-11-27T10:43:14.383Z,5.00
2022-11-27T10:46:38.683Z,5.00
2022-11-27T10:49:41.050Z,5.00
2022-11-27T10:53:06.298Z,5.00
2022-11-27T10:56:12.475Z,5.10
2022-11-27T10:59:32.889Z,5.10
2022-11-27T11:02:34.990Z,5.30
2022-11-27T11:09:16.048Z,5.50
2022-11-27T11:12:21.862Z,5.50
2022-11-27T11:15:19.308Z,5.50
2022-11-27T11:18:29.401Z,5.50
2022-11-27T11:21:38.402Z,5.60
2022-11-27T11:24:40.353Z,5.70
2022-11-27T11:27:43.153Z,5.70
2022-11-27T11:30:42.088Z,5.80
2022-11-27T11:33:56.491Z,5.70
2022-11-27T11:37:27.992Z,5.80
2022-11-27T11:40:35.847Z,5.80
2022-11-27T11:43:36.755Z,5.90
2022-11-27T11:46:36.759Z,5.90
2022-11-27T11:49:36.038Z,5.90
2022-11-27T11:52:54.420Z,5.90
2022-11-27T11:56:26.023Z,5.90
2022-11-27T11:59:42.092Z,5.90
2022-11-27T12:02:47.685Z,5.90
2022-11-27T12:05:50.681Z,5.70
2022-11-27T12:09:18.025Z,5.70
2022-11-27T12:12:47.232Z,5.90
2022-11-27T12:15:58.361Z,6.00
2022-11-27T12:19:45.316Z,5.80
2022-11-27T12:22:57.070Z,5.70
2022-11-27T12:26:20.869Z,5.80
2022-11-27T12:29:40.095Z,5.80
2022-11-27T12:33:30.595Z,5.80
2022-11-27T12:37:21.781Z,5.90
2022-11-27T12:40:22.780Z,6.10
2022-11-27T12:43:25.163Z,6.00
2022-11-27T12:46:33.828Z,6.30
2022-11-27T12:49:50.388Z,6.30
2022-11-27T12:53:21.752Z,5.90
2022-11-27T12:56:33.132Z,5.90
2022-11-27T12:59:58.447Z,5.80
2022-11-27T13:03:48.481Z,5.90
2022-11-27T13:07:10.121Z,5.70
2022-11-27T13:10:43.440Z,5.90
2022-11-27T13:13:50.049Z,5.80
2022-11-27T13:16:54.171Z,5.90
2022-11-27T13:19:51.734Z,5.50
2022-11-27T13:22:49.868Z,5.70
2022-11-27T13:25:51.808Z,6.00
2022-11-27T13:28:57.649Z,5.90
2022-11-27T13:31:59.477Z,5.80
2022-11-27T13:35:02.506Z,5.70
2022-11-27T13:38:20.331Z,5.70
2022-11-27T13:41:43.748Z,5.80
2022-11-27T13:44:45.191Z,5.90
2022-11-27T13:47:43.864Z,5.60
2022-11-27T13:50:46.103Z,5.80
2022-11-27T13:53:42.966Z,5.80
2022-11-27T13:56:40.995Z,5.90
2022-11-27T13:59:39.521Z,5.90
2022-11-27T14:02:54.680Z,5.40
2022-11-27T14:05:51.996Z,5.60
2022-11-27T14:09:01.269Z,5.50
2022-11-27T14:11:58.379Z,5.40
2022-11-27T14:15:01.974Z,5.20
2022-11-27T14:18:18.559Z,5.30
2022-11-27T14:21:35.743Z,5.10
2022-11-27T14:24:47.092Z,4.80
2022-11-27T14:27:44.283Z,5.00
2022-11-27T14:30:52.432Z,4.80
2022-11-27T14:34:13.585Z,4.70
2022-11-27T14:37:07.032Z,4.70
2022-11-27T14:40:15.075Z,4.60
2022-11-27T14:43:18.603Z,4.80
2022-11-27T14:46:21.941Z,4.80
2022-11-27T14:49:21.715Z,4.60
2022-11-27T14:52:18.836Z,4.60
2022-11-27T14:55:17.302Z,4.70
2022-11-27T14:58:22.154Z,4.60
2022-11-27T15:01:32.533Z,4.40
2022-11-27T15:04:38.562Z,4.50
2022-11-27T15:07:45.343Z,4.50
2022-11-27T15:10:45.592Z,4.30
2022-11-27T15:13:42.791Z,4.20
2022-11-27T15:16:46.756Z,4.10
2022-11-27T15:19:43.997Z,4.00
2022-11-27T15:22:52.756Z,3.90
2022-11-27T15:26:08.344Z,3.80
2022-11-27T15:29:37.926Z,3.80
2022-11-27T15:32:51.564Z,3.80
2022-11-27T15:35:52.637Z,3.70
2022-11-27T15:38:51.668Z,3.50
2022-11-27T15:42:04.306Z,3.70
2022-11-27T15:45:01.308Z,3.60
2022-11-27T15:48:00.809Z,3.50
2022-11-27T15:50:57.741Z,3.40
2022-11-27T15:53:54.595Z,3.30
2022-11-27T15:56:52.002Z,3.30
2022-11-27T15:59:48.846Z,3.40
2022-11-27T16:02:45.725Z,3.40
2022-11-27T16:05:42.672Z,3.70
2022-11-27T16:08:39.627Z,3.50
2022-11-27T16:11:36.534Z,3.10
2022-11-27T16:14:33.417Z,3.30
2022-11-27T16:17:30.241Z,3.60
2022-11-27T16:20:27.720Z,3.60
2022-11-27T16:23:24.596Z,3.60
2022-11-27T16:26:21.412Z,3.50
2022-11-27T16:29:18.373Z,3.60
2022-11-27T16:32:15.266Z,3.40
2022-11-27T16:35:12.400Z,3.40
2022-11-27T16:38:09.225Z,3.20
2022-11-27T16:41:09.763Z,3.20
2022-11-27T16:44:13.136Z,3.20
2022-11-27T16:47:09.988Z,3.10
2022-11-27T16:50:07.620Z,3.00
2022-11-27T16:53:04.459Z,2.80
2022-11-27T16:56:01.278Z,3.00
2022-11-27T16:59:02.994Z,2.90
2022-11-27T17:02:03.277Z,3.00
2022-11-27T17:05:00.237Z,2.80
2022-11-27T17:07:57.195Z,3.00
2022-11-27T17:10:54.138Z,3.00
2022-11-27T17:13:53.932Z,3.00
2022-11-27T17:16:50.989Z,2.90
2022-11-27T17:19:49.181Z,2.90
2022-11-27T17:22:47.971Z,2.80
2022-11-27T17:25:45.306Z,2.90
2022-11-27T17:28:42.185Z,3.00
2022-11-27T17:31:39.798Z,3.10
2022-11-27T17:34:36.721Z,3.20
2022-11-27T17:37:33.606Z,3.20
2022-11-27T17:40:33.777Z,3.10
2022-11-27T17:43:30.635Z,3.10
2022-11-27T17:46:29.216Z,3.20
2022-11-27T17:49:26.728Z,3.20
2022-11-27T17:52:23.553Z,3.20
2022-11-27T17:55:20.421Z,3.10
2022-11-27T17:58:17.318Z,3.10
2022-11-27T18:01:18.687Z,3.10
2022-11-27T18:04:15.604Z,3.00
2022-11-27T18:07:12.720Z,3.10
2022-11-27T18:10:10.407Z,3.00
2022-11-27T18:13:07.376Z,3.00
2022-11-27T18:16:07.470Z,3.00
2022-11-27T18:19:10.425Z,3.10
2022-11-27T18:22:08.944Z,3.00
2022-11-27T18:25:06.264Z,3.00
2022-11-27T18:28:03.884Z,3.00
2022-11-27T18:31:17.303Z,3.10
2022-11-27T18:34:14.223Z,3.10
2022-11-27T18:37:12.834Z,3.00
2022-11-27T18:40:10.315Z,3.00
2022-11-27T18:43:07.440Z,3.00
2022-11-27T18:46:05.448Z,3.00
2022-11-27T18:49:02.385Z,3.00
2022-11-27T18:51:59.201Z,3.00
2022-11-27T18:54:56.057Z,3.00
2022-11-27T18:57:53.618Z,3.00
2022-11-27T19:00:51.389Z,3.00
2022-11-27T19:03:48.586Z,2.90
2022-11-27T19:06:45.449Z,2.90
2022-11-27T19:09:42.421Z,2.90
2022-11-27T19:12:39.482Z,2.90
2022-11-27T19:15:40.050Z,2.90
2022-11-27T19:18:37.224Z,3.00
2022-11-27T19:21:34.972Z,3.00
2022-11-27T19:24:31.814Z,3.00
2022-11-27T19:27:28.644Z,2.90
2022-11-27T19:30:26.692Z,3.10
2022-11-27T19:33:26.032Z,3.10
2022-11-27T19:36:23.494Z,3.10
2022-11-27T19:39:20.451Z,3.20
2022-11-27T19:42:17.333Z,3.20
2022-11-27T19:45:14.170Z,3.00
2022-11-27T19:48:10.985Z,2.90
2022-11-27T19:51:08.047Z,2.90
2022-11-27T19:54:09.898Z,2.90
2022-11-27T19:57:07.486Z,2.80
2022-11-27T20:00:08.314Z,2.80
2022-11-27T20:03:05.175Z,2.80
2022-11-27T20:06:24.546Z,2.80
2022-11-27T20:09:21.664Z,2.80
2022-11-27T20:12:18.694Z,2.90
2022-11-27T20:15:16.916Z,2.90
2022-11-27T20:18:13.741Z,2.90
2022-11-27T20:21:18.020Z,2.90
2022-11-27T20:24:15.045Z,2.90
2022-11-27T20:27:11.869Z,2.90
2022-11-27T20:30:09.277Z,2.90
2022-11-27T20:33:07.939Z,2.90
2022-11-27T20:36:11.055Z,2.80
2022-11-27T20:39:07.970Z,2.90
2022-11-27T20:42:04.961Z,2.90
2022-11-27T20:45:05.091Z,3.00
2022-11-27T20:48:01.950Z,2.90
2022-11-27T20:51:13.752Z,2.80
2022-11-27T20:54:11.995Z,2.80
2022-11-27T20:57:13.964Z,2.90
2022-11-27T21:00:11.480Z,2.90
2022-11-27T21:03:08.366Z,2.90
2022-11-27T21:06:05.625Z,2.90
2022-11-27T21:09:07.144Z,2.90
2022-11-27T21:12:04.778Z,3.00
2022-11-27T21:15:01.647Z,2.90
2022-11-27T21:17:58.655Z,3.00
2022-11-27T21:20:55.486Z,2.90
2022-11-27T21:23:53.418Z,2.90
2022-11-27T21:26:50.369Z,2.90
2022-11-27T21:29:47.239Z,2.80
2022-11-27T21:32:44.548Z,2.80
2022-11-27T21:35:41.827Z,2.80
2022-11-27T21:38:39.322Z,3.00
2022-11-27T21:41:36.689Z,3.00
2022-11-27T21:44:33.723Z,3.00
2022-11-27T21:47:30.599Z,2.90
2022-11-27T21:50:27.895Z,2.80
2022-11-27T21:53:24.767Z,2.80
2022-11-27T21:56:24.645Z,2.80
2022-11-27T21:59:21.846Z,2.90
2022-11-27T22:02:18.861Z,2.90
2022-11-27T22:05:15.825Z,2.90
2022-11-27T22:08:12.723Z,3.00
2022-11-27T22:11:14.042Z,3.00
2022-11-27T22:14:10.973Z,3.00
2022-11-27T22:17:08.010Z,3.00
2022-11-27T22:20:05.879Z,3.00
2022-11-27T22:23:02.802Z,3.00
2022-11-27T22:26:14.757Z,3.00
2022-11-27T22:29:11.621Z,3.00
2022-11-27T22:32:08.535Z,3.00
2022-11-27T22:35:05.906Z,3.00
2022-11-27T22:38:02.865Z,3.00
2022-11-27T22:40:59.749Z,3.00
2022-11-27T22:43:58.782Z,3.00
2022-11-27T22:46:55.994Z,3.00
2022-11-27T22:49:52.916Z,3.10
2022-11-27T22:52:51.100Z,3.10
2022-11-27T22:55:50.464Z,3.10
2022-11-27T22:58:47.471Z,3.10
2022-11-27T23:01:44.634Z,3.10
2022-11-27T23:04:41.861Z,3.10
2022-11-27T23:07:39.083Z,3.00
2022-11-27T23:10:37.232Z,3.00
2022-11-27T23:13:34.373Z,3.10
2022-11-27T23:16:31.288Z,3.10
2022-11-27T23:19:28.227Z,3.00
2022-11-27T23:22:25.125Z,3.10
2022-11-27T23:25:22.012Z,3.10
2022-11-27T23:28:18.927Z,3.10
2022-11-27T23:31:30.391Z,3.00
2022-11-27T23:34:27.931Z,3.00
2022-11-27T23:37:24.880Z,3.00
2022-11-27T23:40:22.132Z,3.00
2022-11-27T23:43:19.034Z,3.00
2022-11-27T23:46:18.627Z,3.00
2022-11-27T23:49:15.630Z,3.00
2022-11-27T23:52:17.001Z,3.00
2022-11-27T23:55:14.255Z,3.00
2022-11-27T23:58:11.123Z,3.10
