createdAt,value
2022-12-25T00:00:42.754Z,85.89
2022-12-25T00:03:09.799Z,86.85
2022-12-25T00:05:39.294Z,86.30
2022-12-25T00:08:07.371Z,86.95
2022-12-25T00:10:35.660Z,85.40
2022-12-25T00:13:05.477Z,85.70
2022-12-25T00:15:32.448Z,84.73
2022-12-25T00:17:59.742Z,83.96
2022-12-25T00:20:29.497Z,83.62
2022-12-25T00:22:56.030Z,83.73
2022-12-25T00:25:23.442Z,83.65
2022-12-25T00:27:50.360Z,83.39
2022-12-25T00:30:17.294Z,82.68
2022-12-25T00:32:46.317Z,83.41
2022-12-25T00:35:13.464Z,83.48
2022-12-25T00:37:40.499Z,83.17
2022-12-25T00:40:09.656Z,83.10
2022-12-25T00:42:36.495Z,82.83
2022-12-25T00:45:03.612Z,82.85
2022-12-25T00:47:30.658Z,82.36
2022-12-25T00:49:57.522Z,83.14
2022-12-25T00:52:24.628Z,82.77
2022-12-25T00:54:51.694Z,82.69
2022-12-25T00:57:18.764Z,83.24
2022-12-25T00:59:45.766Z,81.76
2022-12-25T01:02:13.047Z,80.82
2022-12-25T01:04:40.411Z,79.78
2022-12-25T01:07:07.369Z,79.83
2022-12-25T01:09:34.816Z,78.57
2022-12-25T01:12:01.837Z,77.66
2022-12-25T01:14:28.762Z,76.44
2022-12-25T01:16:55.955Z,75.61
2022-12-25T01:19:22.983Z,75.92
2022-12-25T01:21:49.971Z,74.45
2022-12-25T01:24:17.211Z,73.20
2022-12-25T01:26:44.802Z,74.75
2022-12-25T01:29:11.692Z,73.64
2022-12-25T01:31:38.965Z,72.39
2022-12-25T01:34:06.085Z,73.09
2022-12-25T01:36:33.839Z,73.25
2022-12-25T01:39:01.043Z,73.18
2022-12-25T01:41:28.240Z,72.64
2022-12-25T01:44:29.541Z,72.30
2022-12-25T01:46:56.667Z,72.28
2022-12-25T01:49:26.288Z,72.59
2022-12-25T01:52:04.978Z,74.83
2022-12-25T01:54:36.450Z,73.82
2022-12-25T01:57:09.678Z,74.43
2022-12-25T01:59:36.609Z,74.78
2022-12-25T02:02:04.659Z,73.86
2022-12-25T02:04:36.214Z,72.68
2022-12-25T02:07:03.427Z,72.61
2022-12-25T02:09:29.934Z,72.50
2022-12-25T02:11:56.496Z,72.42
2022-12-25T02:14:24.905Z,73.45
2022-12-25T02:17:02.486Z,73.68
2022-12-25T02:19:41.068Z,73.94
2022-12-25T02:22:25.565Z,74.58
2022-12-25T02:25:21.793Z,75.16
2022-12-25T02:27:52.298Z,77.05
2022-12-25T02:30:19.537Z,76.64
2022-12-25T02:33:28.837Z,77.36
2022-12-25T02:35:57.193Z,76.80
2022-12-25T02:38:37.203Z,75.82
2022-12-25T02:41:16.302Z,77.60
2022-12-25T02:43:46.351Z,80.04
2022-12-25T02:46:19.533Z,78.91
2022-12-25T02:48:55.304Z,79.22
2022-12-25T02:51:26.561Z,80.46
2022-12-25T02:53:58.475Z,80.58
2022-12-25T02:56:29.164Z,82.12
2022-12-25T02:58:56.003Z,82.23
2022-12-25T03:01:28.945Z,81.08
2022-12-25T03:04:01.191Z,80.64
2022-12-25T03:06:32.527Z,81.14
2022-12-25T03:09:03.176Z,81.81
2022-12-25T03:11:30.135Z,83.38
2022-12-25T03:14:03.850Z,81.60
2022-12-25T03:16:30.963Z,83.06
2022-12-25T03:19:00.283Z,82.67
2022-12-25T03:21:26.869Z,85.11
2022-12-25T03:24:00.449Z,84.88
2022-12-25T03:26:28.334Z,84.02
2022-12-25T03:28:55.365Z,86.08
2022-12-25T03:31:44.958Z,85.84
2022-12-25T03:34:20.000Z,85.14
2022-12-25T03:37:14.841Z,84.44
2022-12-25T03:40:09.109Z,83.85
2022-12-25T03:42:49.440Z,86.67
2022-12-25T03:45:21.361Z,87.51
2022-12-25T03:47:52.338Z,88.47
2022-12-25T03:50:26.099Z,91.80
2022-12-25T03:52:56.713Z,88.53
2022-12-25T03:55:25.464Z,87.95
2022-12-25T03:57:52.591Z,86.61
2022-12-25T04:00:20.247Z,85.07
2022-12-25T04:02:47.217Z,84.55
2022-12-25T04:05:14.197Z,83.42
2022-12-25T04:07:41.765Z,82.56
2022-12-25T04:10:09.673Z,82.64
2022-12-25T04:12:36.643Z,81.67
2022-12-25T04:15:03.917Z,83.34
2022-12-25T04:17:30.968Z,86.10
2022-12-25T04:19:57.925Z,82.61
2022-12-25T04:22:24.941Z,81.28
2022-12-25T04:24:52.212Z,81.05
2022-12-25T04:27:19.061Z,81.30
2022-12-25T04:29:46.479Z,81.25
2022-12-25T04:32:13.512Z,81.78
2022-12-25T04:34:40.660Z,81.72
2022-12-25T04:37:07.882Z,81.09
2022-12-25T04:39:34.767Z,82.91
2022-12-25T04:42:01.769Z,83.89
2022-12-25T04:44:28.886Z,84.43
2022-12-25T04:46:55.977Z,86.33
2022-12-25T04:49:23.592Z,86.17
2022-12-25T04:51:50.546Z,87.61
2022-12-25T04:54:17.589Z,87.48
2022-12-25T04:56:46.015Z,86.00
2022-12-25T04:59:13.311Z,87.11
2022-12-25T05:01:40.487Z,83.91
2022-12-25T05:04:07.978Z,82.61
2022-12-25T05:06:35.277Z,83.06
2022-12-25T05:09:02.289Z,83.40
2022-12-25T05:11:29.148Z,84.23
2022-12-25T05:13:57.561Z,83.56
2022-12-25T05:16:25.257Z,84.00
2022-12-25T05:18:52.397Z,85.83
2022-12-25T05:21:19.887Z,86.99
2022-12-25T05:23:51.224Z,85.66
2022-12-25T05:26:21.348Z,85.63
2022-12-25T05:28:48.551Z,84.39
2022-12-25T05:31:15.807Z,83.59
2022-12-25T05:33:42.912Z,86.98
2022-12-25T05:36:12.156Z,85.59
2022-12-25T05:38:39.384Z,83.74
2022-12-25T05:41:07.197Z,84.75
2022-12-25T05:43:34.176Z,86.08
2022-12-25T05:46:08.652Z,85.87
2022-12-25T05:48:37.316Z,86.40
2022-12-25T05:51:10.230Z,84.96
2022-12-25T05:53:37.814Z,85.16
2022-12-25T05:56:07.087Z,84.48
2022-12-25T05:58:36.151Z,82.66
2022-12-25T06:01:03.534Z,80.92
2022-12-25T06:03:30.706Z,83.55
2022-12-25T06:05:58.014Z,84.04
2022-12-25T06:08:25.160Z,83.89
2022-12-25T06:10:52.655Z,83.59
2022-12-25T06:13:19.629Z,83.36
2022-12-25T06:15:46.535Z,84.62
2022-12-25T06:18:13.513Z,86.44
2022-12-25T06:20:41.718Z,89.12
2022-12-25T06:23:08.605Z,86.80
2022-12-25T06:25:39.318Z,87.80
2022-12-25T06:28:07.523Z,87.19
2022-12-25T06:30:34.711Z,85.38
2022-12-25T06:33:01.653Z,83.71
2022-12-25T06:35:28.869Z,84.27
2022-12-25T06:37:55.717Z,84.22
2022-12-25T06:40:22.652Z,83.38
2022-12-25T06:42:49.881Z,83.69
2022-12-25T06:45:16.801Z,83.30
2022-12-25T06:47:43.740Z,83.85
2022-12-25T06:50:11.085Z,84.86
2022-12-25T06:52:38.035Z,86.83
2022-12-25T06:55:05.335Z,85.99
2022-12-25T06:57:32.980Z,89.13
2022-12-25T07:00:00.278Z,89.33
2022-12-25T07:02:27.571Z,86.53
2022-12-25T07:04:55.022Z,83.51
2022-12-25T07:07:21.918Z,83.79
2022-12-25T07:09:48.938Z,85.65
2022-12-25T07:12:24.331Z,83.49
2022-12-25T07:14:54.532Z,83.76
2022-12-25T07:17:22.495Z,85.17
2022-12-25T07:19:50.201Z,88.24
2022-12-25T07:22:17.532Z,86.32
2022-12-25T07:24:44.953Z,85.99
2022-12-25T07:27:12.592Z,81.81
2022-12-25T07:29:40.785Z,81.60
2022-12-25T07:32:07.902Z,81.79
2022-12-25T07:34:35.064Z,82.07
2022-12-25T07:37:02.388Z,81.54
2022-12-25T07:39:29.591Z,81.34
2022-12-25T07:41:56.701Z,80.22
2022-12-25T07:44:23.414Z,80.39
2022-12-25T07:46:50.635Z,83.62
2022-12-25T07:49:18.065Z,85.80
2022-12-25T07:51:44.607Z,82.86
2022-12-25T07:54:11.455Z,82.84
2022-12-25T07:56:38.780Z,84.86
2022-12-25T07:59:05.659Z,88.69
2022-12-25T08:01:32.641Z,87.01
2022-12-25T08:04:01.761Z,85.18
2022-12-25T08:06:32.988Z,85.17
2022-12-25T08:09:09.179Z,87.42
2022-12-25T08:11:36.477Z,86.31
2022-12-25T08:14:09.234Z,86.44
2022-12-25T08:16:35.985Z,85.89
2022-12-25T08:19:02.672Z,88.45
2022-12-25T08:21:29.853Z,88.25
2022-12-25T08:23:57.163Z,88.96
2022-12-25T08:26:24.558Z,90.44
2022-12-25T08:28:51.186Z,89.84
2022-12-25T08:31:20.533Z,87.59
2022-12-25T08:33:49.205Z,87.10
2022-12-25T08:36:17.369Z,88.69
2022-12-25T08:38:45.066Z,90.09
2022-12-25T08:41:13.228Z,89.83
2022-12-25T08:43:40.188Z,89.19
2022-12-25T08:46:08.215Z,88.08
2022-12-25T08:48:35.581Z,87.01
2022-12-25T08:51:03.856Z,87.14
2022-12-25T08:53:31.357Z,86.07
2022-12-25T08:56:02.349Z,84.46
2022-12-25T08:58:29.169Z,85.85
2022-12-25T09:00:56.303Z,87.56
2022-12-25T09:03:24.387Z,86.82
2022-12-25T09:05:52.906Z,87.67
2022-12-25T09:08:21.013Z,87.73
2022-12-25T09:10:48.774Z,89.60
2022-12-25T09:13:15.753Z,88.11
2022-12-25T09:15:42.911Z,90.39
2022-12-25T09:18:09.967Z,89.83
2022-12-25T09:20:36.832Z,87.03
2022-12-25T09:23:07.237Z,86.69
2022-12-25T09:25:36.978Z,84.57
2022-12-25T09:28:04.027Z,84.50
2022-12-25T09:30:31.041Z,84.55
2022-12-25T09:32:57.809Z,83.78
2022-12-25T09:35:25.181Z,84.13
2022-12-25T09:37:52.137Z,85.75
2022-12-25T09:40:21.458Z,85.34
2022-12-25T09:42:49.715Z,89.45
2022-12-25T09:45:36.967Z,89.01
2022-12-25T09:48:04.943Z,92.26
2022-12-25T09:50:50.325Z,90.81
2022-12-25T09:53:23.557Z,90.09
2022-12-25T09:56:04.184Z,88.21
2022-12-25T09:58:34.550Z,86.48
2022-12-25T10:01:04.158Z,84.04
2022-12-25T10:04:02.949Z,82.76
2022-12-25T10:06:45.001Z,84.02
2022-12-25T10:09:28.840Z,85.94
2022-12-25T10:12:20.518Z,85.99
2022-12-25T10:15:01.285Z,83.70
2022-12-25T10:17:43.553Z,81.44
2022-12-25T10:20:36.576Z,79.75
2022-12-25T10:23:12.368Z,80.09
2022-12-25T10:25:40.665Z,81.47
2022-12-25T10:28:19.914Z,81.04
2022-12-25T10:30:47.033Z,80.18
2022-12-25T10:33:17.095Z,80.60
2022-12-25T10:35:45.514Z,80.88
2022-12-25T10:38:17.927Z,81.26
2022-12-25T10:40:56.662Z,81.53
2022-12-25T10:43:30.387Z,81.24
2022-12-25T10:45:57.300Z,82.69
2022-12-25T10:48:30.520Z,84.04
2022-12-25T10:50:57.555Z,85.12
2022-12-25T10:53:27.677Z,85.67
2022-12-25T10:55:55.672Z,87.95
2022-12-25T10:58:22.631Z,88.26
2022-12-25T11:01:00.573Z,87.21
2022-12-25T11:03:31.710Z,87.30
2022-12-25T11:05:59.362Z,88.47
2022-12-25T11:08:29.100Z,88.96
2022-12-25T11:11:02.659Z,89.43
2022-12-25T11:13:31.018Z,88.90
2022-12-25T11:16:09.025Z,89.07
2022-12-25T11:18:48.679Z,88.23
2022-12-25T11:21:33.139Z,88.56
2022-12-25T11:24:01.760Z,88.16
2022-12-25T11:26:31.189Z,88.06
2022-12-25T11:28:59.295Z,88.30
2022-12-25T11:31:39.866Z,88.81
2022-12-25T11:34:40.391Z,88.44
2022-12-25T11:37:16.485Z,87.35
2022-12-25T11:39:43.617Z,87.13
2022-12-25T11:42:27.113Z,87.42
2022-12-25T11:45:04.282Z,87.22
2022-12-25T11:47:34.577Z,86.25
2022-12-25T11:50:28.257Z,86.40
2022-12-25T11:52:56.085Z,85.46
2022-12-25T11:55:43.378Z,85.13
2022-12-25T11:58:22.123Z,86.09
2022-12-25T12:00:53.584Z,85.60
2022-12-25T12:03:28.480Z,85.80
2022-12-25T12:06:04.781Z,85.40
2022-12-25T12:08:34.249Z,87.41
2022-12-25T12:11:05.641Z,86.82
2022-12-25T12:14:03.351Z,87.38
2022-12-25T12:16:30.407Z,89.99
2022-12-25T12:18:57.211Z,89.51
2022-12-25T12:21:25.568Z,90.11
2022-12-25T12:23:56.275Z,91.18
2022-12-25T12:26:28.776Z,91.18
2022-12-25T12:29:01.125Z,90.80
2022-12-25T12:31:47.774Z,90.05
2022-12-25T12:34:25.007Z,90.62
2022-12-25T12:37:01.943Z,91.29
2022-12-25T12:39:35.806Z,91.40
2022-12-25T12:42:11.927Z,89.27
2022-12-25T12:44:39.001Z,90.53
2022-12-25T12:47:09.977Z,92.41
2022-12-25T12:49:37.083Z,92.47
2022-12-25T12:52:20.654Z,92.23
2022-12-25T12:55:29.185Z,90.41
2022-12-25T12:58:00.887Z,92.62
2022-12-25T13:00:55.334Z,91.28
2022-12-25T13:03:53.450Z,90.08
2022-12-25T13:06:41.905Z,89.64
2022-12-25T13:09:26.930Z,88.01
2022-12-25T13:11:54.744Z,87.77
2022-12-25T13:14:24.068Z,88.69
2022-12-25T13:16:53.897Z,88.73
2022-12-25T13:19:26.001Z,88.57
2022-12-25T13:22:01.229Z,88.13
2022-12-25T13:24:31.286Z,86.91
2022-12-25T13:26:59.447Z,86.23
2022-12-25T13:29:33.734Z,86.29
2022-12-25T13:32:03.090Z,87.28
2022-12-25T13:34:35.985Z,86.45
2022-12-25T13:37:14.227Z,85.63
2022-12-25T13:40:00.876Z,85.56
2022-12-25T13:42:31.491Z,84.45
2022-12-25T13:45:05.013Z,83.98
2022-12-25T13:47:37.748Z,83.41
2022-12-25T13:50:30.460Z,84.06
2022-12-25T13:53:11.400Z,83.17
2022-12-25T13:55:38.836Z,83.45
2022-12-25T13:58:07.023Z,83.92
2022-12-25T14:00:38.602Z,83.87
2022-12-25T14:03:07.091Z,84.20
2022-12-25T14:05:43.013Z,85.34
2022-12-25T14:08:22.830Z,83.83
2022-12-25T14:10:51.576Z,84.30
2022-12-25T14:13:21.406Z,83.38
2022-12-25T14:15:49.766Z,83.27
2022-12-25T14:18:21.614Z,83.18
2022-12-25T14:20:59.938Z,84.37
2022-12-25T14:23:31.861Z,83.92
2022-12-25T14:25:58.768Z,84.06
2022-12-25T14:28:28.649Z,84.64
2022-12-25T14:30:55.702Z,83.89
2022-12-25T14:33:25.321Z,82.89
2022-12-25T14:35:53.291Z,83.13
2022-12-25T14:38:26.959Z,83.51
2022-12-25T14:41:25.789Z,83.17
2022-12-25T14:43:55.315Z,83.19
2022-12-25T14:46:24.898Z,82.78
2022-12-25T14:49:05.388Z,82.78
2022-12-25T14:51:34.159Z,83.10
2022-12-25T14:54:14.401Z,82.29
2022-12-25T14:56:47.785Z,81.13
2022-12-25T14:59:19.640Z,79.87
2022-12-25T15:01:53.618Z,80.31
2022-12-25T15:04:21.257Z,79.40
2022-12-25T15:07:04.682Z,78.87
2022-12-25T15:09:31.261Z,79.70
2022-12-25T15:11:58.368Z,78.98
2022-12-25T15:14:27.120Z,79.22
2022-12-25T15:17:03.306Z,78.63
2022-12-25T15:19:37.621Z,79.27
2022-12-25T15:22:05.104Z,77.57
2022-12-25T15:24:32.212Z,77.07
2022-12-25T15:26:59.618Z,77.19
2022-12-25T15:29:59.744Z,77.49
2022-12-25T15:32:19.681Z,76.64
2022-12-25T15:34:46.797Z,76.58
2022-12-25T15:37:14.332Z,76.27
2022-12-25T15:39:42.036Z,76.42
2022-12-25T15:42:17.603Z,75.96
2022-12-25T15:44:45.375Z,76.21
2022-12-25T15:47:14.572Z,75.70
2022-12-25T15:49:41.937Z,78.16
2022-12-25T15:52:12.900Z,78.86
2022-12-25T15:54:40.044Z,77.84
2022-12-25T15:57:14.134Z,77.09
2022-12-25T15:59:41.223Z,76.44
2022-12-25T16:02:16.875Z,76.79
2022-12-25T16:04:44.355Z,76.58
2022-12-25T16:07:19.780Z,78.21
2022-12-25T16:09:47.174Z,78.87
2022-12-25T16:12:14.117Z,77.79
2022-12-25T16:17:10.943Z,76.02
2022-12-25T16:19:37.465Z,77.06
2022-12-25T16:22:12.273Z,78.95
2022-12-25T16:24:39.161Z,78.80
2022-12-25T16:27:06.103Z,78.94
2022-12-25T16:29:33.171Z,80.73
2022-12-25T16:32:00.095Z,78.93
2022-12-25T16:34:27.001Z,79.32
2022-12-25T16:36:54.276Z,81.43
2022-12-25T16:39:22.920Z,82.19
2022-12-25T16:41:50.097Z,83.99
2022-12-25T16:44:17.127Z,82.94
2022-12-25T16:46:44.363Z,83.43
2022-12-25T16:49:11.359Z,84.43
2022-12-25T16:51:38.360Z,83.65
2022-12-25T16:54:05.764Z,83.55
2022-12-25T16:56:32.719Z,84.29
2022-12-25T16:58:59.528Z,85.58
2022-12-25T17:01:27.195Z,87.16
2022-12-25T17:03:54.410Z,88.10
2022-12-25T17:06:25.246Z,86.97
2022-12-25T17:08:55.627Z,87.47
2022-12-25T17:11:22.639Z,86.74
2022-12-25T17:13:49.693Z,86.92
2022-12-25T17:16:19.888Z,86.03
2022-12-25T17:18:47.418Z,87.24
2022-12-25T17:21:14.851Z,86.62
2022-12-25T17:23:42.110Z,86.86
2022-12-25T17:26:08.974Z,86.26
2022-12-25T17:28:36.017Z,87.23
2022-12-25T17:31:08.794Z,86.66
2022-12-25T17:33:37.076Z,85.93
2022-12-25T17:36:06.038Z,86.07
2022-12-25T17:38:34.636Z,86.37
2022-12-25T17:41:03.930Z,85.21
2022-12-25T17:43:31.858Z,85.68
2022-12-25T17:46:05.132Z,84.99
2022-12-25T17:48:33.846Z,89.13
2022-12-25T17:51:01.960Z,88.01
2022-12-25T17:53:28.477Z,86.64
2022-12-25T17:55:58.999Z,87.98
2022-12-25T17:58:27.187Z,86.76
2022-12-25T18:00:55.054Z,85.72
2022-12-25T18:03:23.056Z,85.12
2022-12-25T18:05:50.041Z,86.12
2022-12-25T18:08:17.169Z,86.76
2022-12-25T18:10:44.160Z,86.84
2022-12-25T18:13:12.164Z,87.75
2022-12-25T18:15:42.158Z,87.31
2022-12-25T18:18:09.219Z,86.80
2022-12-25T18:20:40.295Z,85.83
2022-12-25T18:23:08.733Z,85.74
2022-12-25T18:25:43.046Z,86.18
2022-12-25T18:28:11.080Z,85.70
2022-12-25T18:30:42.214Z,86.07
2022-12-25T18:33:09.667Z,87.83
2022-12-25T18:35:44.730Z,88.33
2022-12-25T18:38:13.663Z,88.87
2022-12-25T18:42:05.716Z,87.32
2022-12-25T18:44:32.443Z,88.84
2022-12-25T18:46:59.792Z,87.84
2022-12-25T18:49:27.197Z,89.90
2022-12-25T18:51:54.507Z,88.15
2022-12-25T18:54:41.903Z,86.51
2022-12-25T18:57:10.683Z,88.07
2022-12-25T18:59:38.028Z,87.71
2022-12-25T19:02:07.499Z,86.98
2022-12-25T19:04:35.871Z,87.85
2022-12-25T19:07:03.491Z,87.57
2022-12-25T19:09:30.707Z,88.86
2022-12-25T19:11:58.201Z,87.52
2022-12-25T19:14:26.920Z,87.69
2022-12-25T19:16:54.796Z,87.45
2022-12-25T19:19:22.652Z,87.20
2022-12-25T19:21:52.395Z,87.51
2022-12-25T19:24:20.310Z,87.23
2022-12-25T19:26:48.316Z,86.57
2022-12-25T19:29:15.555Z,88.17
2022-12-25T19:31:44.821Z,89.41
2022-12-25T19:34:11.970Z,87.78
2022-12-25T19:36:39.949Z,87.72
2022-12-25T19:39:08.964Z,87.29
2022-12-25T19:41:36.394Z,87.17
2022-12-25T19:44:05.406Z,89.17
2022-12-25T19:46:35.001Z,90.53
2022-12-25T19:49:04.725Z,92.66
2022-12-25T19:51:34.011Z,91.40
2022-12-25T19:54:02.256Z,91.06
2022-12-25T19:56:29.887Z,89.87
2022-12-25T19:58:57.745Z,90.33
2022-12-25T20:01:28.481Z,89.98
2022-12-25T20:03:56.067Z,90.65
2022-12-25T20:06:27.001Z,90.31
2022-12-25T20:08:56.317Z,89.28
2022-12-25T20:11:25.685Z,88.83
2022-12-25T20:13:54.116Z,90.38
2022-12-25T20:16:21.547Z,90.23
2022-12-25T20:18:49.056Z,90.15
2022-12-25T20:21:18.150Z,89.71
2022-12-25T20:23:48.663Z,89.26
2022-12-25T20:26:16.917Z,88.55
2022-12-25T20:28:45.092Z,89.61
2022-12-25T20:31:15.079Z,89.67
2022-12-25T20:33:42.421Z,89.01
2022-12-25T20:36:10.782Z,92.36
2022-12-25T20:38:38.351Z,90.91
2022-12-25T20:41:27.328Z,89.16
2022-12-25T20:43:56.834Z,90.08
2022-12-25T20:46:24.320Z,90.76
2022-12-25T20:48:51.223Z,89.49
2022-12-25T20:51:20.651Z,89.06
2022-12-25T20:53:48.594Z,90.73
2022-12-25T20:56:19.758Z,92.88
2022-12-25T20:58:46.958Z,91.79
2022-12-25T21:01:17.520Z,95.17
2022-12-25T21:03:45.173Z,95.88
2022-12-25T21:06:13.372Z,94.23
2022-12-25T21:08:41.354Z,93.47
2022-12-25T21:11:09.526Z,95.34
2022-12-25T21:13:40.797Z,92.90
2022-12-25T21:16:10.504Z,94.21
2022-12-25T21:18:37.725Z,94.09
2022-12-25T21:21:06.558Z,94.81
2022-12-25T21:23:34.706Z,92.90
2022-12-25T21:26:10.242Z,90.38
2022-12-25T21:28:38.916Z,91.43
2022-12-25T21:31:08.787Z,90.81
2022-12-25T21:33:36.275Z,93.27
2022-12-25T21:36:07.637Z,92.70
2022-12-25T21:38:35.310Z,90.69
2022-12-25T21:41:05.137Z,90.53
2022-12-25T21:43:33.255Z,91.57
2022-12-25T21:46:04.074Z,92.97
2022-12-25T21:48:31.988Z,90.92
2022-12-25T21:51:02.773Z,90.77
2022-12-25T21:53:30.017Z,93.22
2022-12-25T21:55:58.923Z,90.84
2022-12-25T21:58:26.229Z,91.26
2022-12-25T22:00:53.034Z,93.47
2022-12-25T22:03:21.913Z,92.18
2022-12-25T22:05:49.317Z,92.27
2022-12-25T22:08:16.505Z,90.57
2022-12-25T22:10:43.981Z,90.15
2022-12-25T22:13:11.227Z,88.82
2022-12-25T22:15:38.647Z,88.15
2022-12-25T22:18:06.218Z,90.47
2022-12-25T22:20:38.769Z,89.94
2022-12-25T22:23:06.636Z,89.36
2022-12-25T22:25:34.073Z,91.66
2022-12-25T22:28:01.317Z,93.83
2022-12-25T22:30:29.767Z,95.09
2022-12-25T22:32:57.615Z,93.91
2022-12-25T22:35:25.129Z,91.98
2022-12-25T22:37:54.336Z,93.15
2022-12-25T22:40:22.979Z,91.99
2022-12-25T22:42:53.070Z,91.34
2022-12-25T22:45:20.509Z,93.13
2022-12-25T22:47:47.759Z,95.10
2022-12-25T22:50:16.046Z,95.72
2022-12-25T22:52:44.026Z,96.61
2022-12-25T22:55:17.163Z,96.67
2022-12-25T22:57:44.743Z,96.64
2022-12-25T23:00:13.446Z,94.18
2022-12-25T23:02:40.898Z,97.24
2022-12-25T23:05:09.433Z,97.63
2022-12-25T23:07:36.797Z,98.92
2022-12-25T23:10:05.527Z,99.08
2022-12-25T23:12:34.633Z,99.13
2022-12-25T23:15:02.273Z,96.71
2022-12-25T23:17:29.608Z,98.50
2022-12-25T23:19:57.656Z,99.64
2022-12-25T23:22:24.499Z,100.00
2022-12-25T23:24:51.586Z,100.00
2022-12-25T23:27:19.459Z,99.28
2022-12-25T23:29:48.409Z,98.44
2022-12-25T23:32:18.496Z,99.75
2022-12-25T23:34:46.212Z,100.00
2022-12-25T23:37:13.525Z,99.48
2022-12-25T23:39:40.696Z,99.88
2022-12-25T23:42:08.288Z,98.38
2022-12-25T23:44:35.551Z,100.00
2022-12-25T23:47:04.632Z,100.00
2022-12-25T23:49:32.075Z,100.00
2022-12-25T23:51:59.225Z,100.00
2022-12-25T23:54:28.565Z,100.00
2022-12-25T23:56:56.580Z,100.00
2022-12-25T23:59:24.113Z,99.22
