createdAt,value
2023-02-25T00:00:18.156Z,100.00
2023-02-25T00:02:49.988Z,100.00
2023-02-25T00:05:18.806Z,100.00
2023-02-25T00:07:46.001Z,100.00
2023-02-25T00:10:17.083Z,100.00
2023-02-25T00:12:44.990Z,100.00
2023-02-25T00:15:14.916Z,100.00
2023-02-25T00:17:44.845Z,100.00
2023-02-25T00:20:14.071Z,100.00
2023-02-25T00:22:41.545Z,100.00
2023-02-25T00:25:09.678Z,100.00
2023-02-25T00:27:37.511Z,100.00
2023-02-25T00:30:05.729Z,100.00
2023-02-25T00:32:35.443Z,100.00
2023-02-25T00:35:02.760Z,100.00
2023-02-25T00:37:29.811Z,100.00
2023-02-25T00:40:02.222Z,100.00
2023-02-25T00:42:29.025Z,100.00
2023-02-25T00:44:55.811Z,100.00
2023-02-25T00:47:35.262Z,100.00
2023-02-25T00:50:02.488Z,100.00
2023-02-25T00:52:29.744Z,100.00
2023-02-25T00:54:57.097Z,100.00
2023-02-25T00:57:24.605Z,100.00
2023-02-25T01:17:01.780Z,100.00
2023-02-25T01:19:31.838Z,100.00
2023-02-25T01:22:05.661Z,100.00
2023-02-25T01:24:35.698Z,100.00
2023-02-25T02:16:13.147Z,100.00
2023-02-25T02:18:48.168Z,100.00
2023-02-25T02:21:48.090Z,100.00
2023-02-25T02:24:29.889Z,100.00
2023-02-25T02:27:40.037Z,100.00
2023-02-25T02:30:38.573Z,100.00
2023-02-25T02:33:46.223Z,100.00
2023-02-25T02:36:39.767Z,100.00
2023-02-25T02:39:19.604Z,100.00
2023-02-25T02:42:05.178Z,100.00
2023-02-25T02:45:19.531Z,100.00
2023-02-25T02:48:18.544Z,100.00
2023-02-25T02:54:00.130Z,100.00
2023-02-25T02:56:31.066Z,100.00
2023-02-25T02:59:08.461Z,100.00
2023-02-25T03:01:42.532Z,100.00
2023-02-25T03:04:16.038Z,100.00
2023-02-25T03:06:56.016Z,100.00
2023-02-25T03:09:30.794Z,100.00
2023-02-25T03:16:38.382Z,100.00
2023-02-25T03:22:29.400Z,100.00
2023-02-25T04:42:35.519Z,100.00
2023-02-25T05:18:39.873Z,100.00
2023-02-25T05:48:42.287Z,100.00
2023-02-25T06:05:19.127Z,100.00
2023-02-25T06:07:46.134Z,100.00
2023-02-25T06:10:13.046Z,100.00
2023-02-25T08:53:55.456Z,85.84
2023-02-25T09:48:03.694Z,74.95
2023-02-25T10:49:31.356Z,56.35
2023-02-25T11:21:59.539Z,52.58
2023-02-25T11:27:42.902Z,51.08
2023-02-25T12:08:05.174Z,54.29
2023-02-25T12:17:12.566Z,54.52
2023-02-25T12:20:05.127Z,55.11
2023-02-25T12:22:47.794Z,55.79
2023-02-25T12:32:13.168Z,55.88
2023-02-25T12:38:19.975Z,57.04
2023-02-25T12:44:14.369Z,58.47
2023-02-25T12:47:02.424Z,58.45
2023-02-25T12:50:07.070Z,58.44
2023-02-25T12:53:16.788Z,57.77
2023-02-25T12:56:20.527Z,57.58
2023-02-25T12:58:57.835Z,56.73
2023-02-25T13:02:03.345Z,57.18
2023-02-25T13:05:02.290Z,57.92
2023-02-25T13:07:44.198Z,58.69
2023-02-25T13:10:58.952Z,58.73
2023-02-25T13:22:17.211Z,59.22
2023-02-25T13:32:58.838Z,59.05
2023-02-25T13:39:26.614Z,59.25
2023-02-25T13:45:34.276Z,60.92
2023-02-25T13:48:41.643Z,61.53
2023-02-25T13:51:34.777Z,62.60
2023-02-25T13:54:19.739Z,63.42
2023-02-25T13:58:06.272Z,63.96
2023-02-25T14:01:21.725Z,64.27
2023-02-25T14:21:49.321Z,65.17
2023-02-25T14:24:43.636Z,64.02
2023-02-25T14:31:03.823Z,64.15
2023-02-25T14:33:42.020Z,64.18
2023-02-25T14:36:37.324Z,62.36
2023-02-25T14:39:13.797Z,62.08
2023-02-25T14:42:21.936Z,60.56
2023-02-25T14:53:39.533Z,59.34
2023-02-25T14:56:48.993Z,59.24
2023-02-25T15:03:33.135Z,59.07
2023-02-25T15:06:39.614Z,60.25
2023-02-25T15:10:11.974Z,60.90
2023-02-25T15:13:03.304Z,62.49
2023-02-25T15:16:22.800Z,63.73
2023-02-25T15:19:20.064Z,65.50
2023-02-25T15:21:54.995Z,66.39
2023-02-25T15:28:44.037Z,67.64
2023-02-25T15:33:14.794Z,67.75
2023-02-25T15:50:27.975Z,66.93
2023-02-25T15:53:46.232Z,67.05
2023-02-25T15:56:13.327Z,67.57
2023-02-25T15:59:45.670Z,67.48
2023-02-25T16:02:51.894Z,67.10
2023-02-25T16:05:27.376Z,66.61
2023-02-25T16:09:15.572Z,66.69
2023-02-25T16:12:20.729Z,66.70
2023-02-25T16:17:52.675Z,67.88
2023-02-25T16:20:51.886Z,68.28
2023-02-25T16:23:19.648Z,69.09
2023-02-25T16:26:18.560Z,68.96
2023-02-25T16:29:12.381Z,68.75
2023-02-25T16:31:56.161Z,68.42
2023-02-25T18:08:07.102Z,87.20
2023-02-25T18:10:44.341Z,87.04
2023-02-25T18:22:02.885Z,87.02
2023-02-25T18:45:15.847Z,88.51
2023-02-25T18:48:27.700Z,88.42
2023-02-25T19:12:36.915Z,91.54
2023-02-25T19:15:09.441Z,91.50
2023-02-25T19:17:36.636Z,91.05
2023-02-25T19:20:05.096Z,90.98
2023-02-25T19:22:32.597Z,91.36
2023-02-25T19:24:59.679Z,90.14
2023-02-25T19:27:31.565Z,89.83
2023-02-25T19:30:03.737Z,90.94
2023-02-25T19:43:13.954Z,91.07
2023-02-25T19:48:23.427Z,92.48
2023-02-25T19:50:56.540Z,92.75
2023-02-25T20:06:03.605Z,92.80
2023-02-25T20:16:47.562Z,93.24
2023-02-25T20:19:14.657Z,92.56
2023-02-25T20:21:44.900Z,92.42
2023-02-25T20:24:12.539Z,91.37
2023-02-25T20:26:49.156Z,90.55
2023-02-25T20:29:16.426Z,89.05
2023-02-25T20:41:30.063Z,89.13
2023-02-25T20:43:57.614Z,89.20
2023-02-25T20:46:28.690Z,89.61
2023-02-25T20:52:05.843Z,90.80
2023-02-25T20:57:23.372Z,91.48
2023-02-25T21:00:15.080Z,91.31
2023-02-25T21:02:43.192Z,91.92
2023-02-25T21:13:30.126Z,90.42
2023-02-25T21:16:01.347Z,90.04
2023-02-25T21:18:28.898Z,89.83
2023-02-25T21:29:35.273Z,91.35
2023-02-25T21:38:14.815Z,91.99
2023-02-25T21:56:54.153Z,91.47
2023-02-25T21:59:21.297Z,92.86
2023-02-25T22:01:51.563Z,93.66
2023-02-25T22:04:21.209Z,94.18
2023-02-25T22:06:49.423Z,95.66
2023-02-25T22:17:43.542Z,95.36
2023-02-25T22:20:11.455Z,94.51
2023-02-25T22:23:09.526Z,93.80
2023-02-25T22:25:38.996Z,93.85
2023-02-25T22:28:20.958Z,91.97
2023-02-25T22:34:41.638Z,88.92
2023-02-25T22:37:11.054Z,87.22
2023-02-25T22:39:45.530Z,87.20
2023-02-25T22:42:31.296Z,86.61
2023-02-25T22:44:59.218Z,83.01
2023-02-25T22:47:29.689Z,82.51
2023-02-25T22:50:07.982Z,81.72
2023-02-25T22:52:35.810Z,81.36
2023-02-25T22:55:06.623Z,81.90
2023-02-25T22:57:43.597Z,80.88
2023-02-25T23:00:17.292Z,81.43
2023-02-25T23:02:54.100Z,81.71
2023-02-25T23:05:21.716Z,81.08
2023-02-25T23:07:57.072Z,81.74
2023-02-25T23:10:28.818Z,81.82
2023-02-25T23:13:01.285Z,80.40
2023-02-25T23:15:29.214Z,80.03
2023-02-25T23:17:56.961Z,79.48
2023-02-25T23:20:26.926Z,78.88
2023-02-25T23:22:54.416Z,79.47
2023-02-25T23:25:21.886Z,79.29
2023-02-25T23:28:01.012Z,78.96
2023-02-25T23:30:28.908Z,79.32
2023-02-25T23:32:58.017Z,79.65
2023-02-25T23:35:25.719Z,80.89
2023-02-25T23:37:57.895Z,80.85
2023-02-25T23:40:38.387Z,81.22
2023-02-25T23:43:05.750Z,80.46
2023-02-25T23:45:33.059Z,80.14
2023-02-25T23:48:00.318Z,79.49
2023-02-25T23:50:27.835Z,79.48
2023-02-25T23:52:54.930Z,79.70
2023-02-25T23:55:24.950Z,78.97
2023-02-25T23:57:53.684Z,78.61
