createdAt,value
2022-08-20T00:00:06.325Z,0.00
2022-08-20T00:01:06.367Z,0.00
2022-08-20T00:02:06.336Z,0.00
2022-08-20T00:03:06.248Z,0.00
2022-08-20T00:04:06.222Z,0.00
2022-08-20T00:05:06.212Z,0.00
2022-08-20T00:06:06.218Z,0.00
2022-08-20T00:07:06.155Z,0.00
2022-08-20T00:08:06.116Z,0.00
2022-08-20T00:09:06.082Z,0.00
2022-08-20T00:10:06.070Z,0.00
2022-08-20T00:11:06.319Z,0.00
2022-08-20T00:12:06.006Z,0.00
2022-08-20T00:13:05.990Z,0.00
2022-08-20T00:14:05.951Z,0.00
2022-08-20T00:15:05.932Z,0.00
2022-08-20T00:16:05.897Z,0.00
2022-08-20T00:17:05.934Z,0.00
2022-08-20T00:18:05.871Z,0.00
2022-08-20T00:19:05.816Z,0.00
2022-08-20T00:20:05.857Z,0.00
2022-08-20T00:21:05.768Z,0.00
2022-08-20T00:22:05.801Z,0.00
2022-08-20T00:23:10.202Z,0.00
2022-08-20T00:24:05.674Z,0.00
2022-08-20T00:25:06.459Z,0.00
2022-08-20T00:26:05.633Z,0.00
2022-08-20T00:27:05.679Z,0.00
2022-08-20T00:28:05.585Z,0.00
2022-08-20T00:29:05.554Z,0.00
2022-08-20T00:30:05.538Z,0.00
2022-08-20T00:31:05.503Z,0.00
2022-08-20T00:32:05.585Z,0.00
2022-08-20T00:33:05.447Z,0.00
2022-08-20T00:34:05.411Z,0.00
2022-08-20T00:35:05.388Z,0.00
2022-08-20T00:36:05.356Z,0.00
2022-08-20T00:37:05.318Z,0.00
2022-08-20T00:38:05.464Z,0.00
2022-08-20T00:39:05.304Z,0.00
2022-08-20T00:40:05.322Z,0.00
2022-08-20T00:41:05.264Z,0.00
2022-08-20T00:42:05.189Z,0.00
2022-08-20T00:43:05.235Z,0.00
2022-08-20T00:44:05.134Z,0.00
2022-08-20T00:45:05.119Z,0.00
2022-08-20T00:46:05.098Z,0.00
2022-08-20T00:47:05.066Z,0.00
2022-08-20T00:48:05.114Z,0.00
2022-08-20T00:49:05.012Z,0.00
2022-08-20T00:50:04.971Z,0.00
2022-08-20T00:51:04.956Z,0.00
2022-08-20T00:52:04.913Z,0.00
2022-08-20T00:53:04.983Z,0.00
2022-08-20T00:54:04.940Z,0.00
2022-08-20T00:55:04.867Z,0.00
2022-08-20T00:56:04.818Z,0.00
2022-08-20T00:57:04.830Z,0.00
2022-08-20T00:58:05.097Z,0.00
2022-08-20T00:59:04.810Z,0.00
2022-08-20T01:00:05.477Z,0.00
2022-08-20T01:01:04.707Z,0.00
2022-08-20T01:02:04.739Z,0.00
2022-08-20T01:03:04.660Z,0.00
2022-08-20T01:04:04.688Z,0.00
2022-08-20T01:05:04.599Z,0.00
2022-08-20T01:06:04.556Z,0.00
2022-08-20T01:07:04.524Z,0.00
2022-08-20T01:08:04.506Z,0.00
2022-08-20T01:09:04.684Z,0.00
2022-08-20T01:10:04.492Z,0.00
2022-08-20T01:11:04.412Z,0.00
2022-08-20T01:12:04.400Z,0.00
2022-08-20T01:13:04.372Z,0.00
2022-08-20T01:14:04.599Z,0.00
2022-08-20T01:15:04.319Z,0.00
2022-08-20T01:16:04.274Z,0.00
2022-08-20T01:17:04.253Z,0.00
2022-08-20T01:18:04.237Z,0.00
2022-08-20T01:19:04.192Z,0.00
2022-08-20T01:20:04.233Z,0.00
2022-08-20T01:21:04.164Z,0.00
2022-08-20T01:22:04.138Z,0.00
2022-08-20T01:23:04.094Z,0.00
2022-08-20T01:24:04.060Z,0.00
2022-08-20T01:25:04.133Z,0.00
2022-08-20T01:26:04.009Z,0.00
2022-08-20T01:27:03.990Z,0.00
2022-08-20T01:28:03.953Z,0.00
2022-08-20T01:29:04.032Z,0.00
2022-08-20T01:30:06.822Z,0.00
2022-08-20T01:31:03.964Z,0.00
2022-08-20T01:32:03.863Z,0.00
2022-08-20T01:33:03.833Z,0.00
2022-08-20T01:34:03.807Z,0.00
2022-08-20T01:35:03.786Z,0.00
2022-08-20T01:36:04.078Z,0.00
2022-08-20T01:37:03.710Z,0.00
2022-08-20T01:38:03.689Z,0.00
2022-08-20T01:39:03.654Z,0.00
2022-08-20T01:40:03.679Z,0.00
2022-08-20T01:41:03.694Z,0.00
2022-08-20T01:42:03.577Z,0.00
2022-08-20T01:43:03.569Z,0.00
2022-08-20T01:44:03.527Z,0.00
2022-08-20T01:45:03.500Z,0.00
2022-08-20T01:46:04.107Z,0.00
2022-08-20T01:47:03.463Z,0.00
2022-08-20T01:48:03.418Z,0.00
2022-08-20T01:49:03.467Z,0.00
2022-08-20T01:50:03.372Z,0.00
2022-08-20T01:51:03.354Z,0.00
2022-08-20T01:52:03.369Z,0.00
2022-08-20T01:53:03.293Z,0.00
2022-08-20T01:54:03.274Z,0.00
2022-08-20T01:55:03.246Z,0.00
2022-08-20T01:56:03.231Z,0.00
2022-08-20T01:57:03.696Z,0.00
2022-08-20T01:58:03.137Z,0.00
2022-08-20T01:59:03.115Z,0.00
2022-08-20T02:00:03.100Z,0.00
2022-08-20T02:01:03.067Z,0.00
2022-08-20T02:02:03.282Z,0.00
2022-08-20T02:03:03.062Z,0.00
2022-08-20T02:04:02.996Z,0.00
2022-08-20T02:05:02.992Z,0.00
2022-08-20T02:06:02.956Z,0.00
2022-08-20T02:07:02.905Z,0.00
2022-08-20T02:08:02.920Z,0.00
2022-08-20T02:09:02.862Z,0.00
2022-08-20T02:10:02.846Z,0.00
2022-08-20T02:11:02.837Z,0.00
2022-08-20T02:12:02.781Z,0.00
2022-08-20T02:13:02.835Z,0.00
2022-08-20T02:14:02.715Z,0.00
2022-08-20T02:15:02.696Z,0.00
2022-08-20T02:16:02.661Z,0.00
2022-08-20T02:17:02.640Z,0.00
2022-08-20T02:18:02.665Z,0.00
2022-08-20T02:19:02.601Z,0.00
2022-08-20T02:20:02.543Z,0.00
2022-08-20T02:21:02.571Z,0.00
2022-08-20T02:22:02.509Z,0.00
2022-08-20T02:23:02.477Z,0.00
2022-08-20T02:24:02.518Z,0.00
2022-08-20T02:25:02.414Z,0.00
2022-08-20T02:26:02.399Z,0.00
2022-08-20T02:27:02.369Z,0.00
2022-08-20T02:28:02.417Z,0.00
2022-08-20T02:29:02.375Z,0.00
2022-08-20T02:30:02.281Z,0.00
2022-08-20T02:31:02.270Z,0.00
2022-08-20T02:32:28.351Z,0.00
2022-08-20T02:33:02.194Z,0.00
2022-08-20T02:34:21.575Z,0.00
2022-08-20T02:35:02.247Z,0.00
2022-08-20T02:36:02.136Z,0.00
2022-08-20T02:37:02.089Z,0.00
2022-08-20T02:38:02.086Z,0.00
2022-08-20T02:39:02.069Z,0.00
2022-08-20T02:40:02.140Z,0.00
2022-08-20T02:41:02.048Z,0.00
2022-08-20T02:42:01.986Z,0.00
2022-08-20T02:43:02.019Z,0.00
2022-08-20T02:44:01.909Z,0.00
2022-08-20T02:45:01.976Z,0.00
2022-08-20T02:46:01.926Z,0.00
2022-08-20T02:47:01.823Z,0.00
2022-08-20T02:48:01.806Z,0.00
2022-08-20T02:49:01.767Z,0.00
2022-08-20T02:50:01.757Z,0.00
2022-08-20T02:51:01.877Z,0.00
2022-08-20T02:52:01.692Z,0.00
2022-08-20T02:53:01.781Z,0.00
2022-08-20T02:54:01.653Z,0.00
2022-08-20T02:55:01.625Z,0.00
2022-08-20T02:56:01.682Z,0.00
2022-08-20T02:57:01.581Z,0.00
2022-08-20T02:58:01.540Z,0.00
2022-08-20T02:59:01.508Z,0.00
2022-08-20T03:00:01.491Z,0.00
2022-08-20T03:01:01.491Z,0.00
2022-08-20T03:02:01.554Z,0.00
2022-08-20T03:03:01.395Z,0.00
2022-08-20T03:04:01.382Z,0.00
2022-08-20T03:05:01.356Z,0.00
2022-08-20T03:06:01.339Z,0.00
2022-08-20T03:07:01.307Z,0.00
2022-08-20T03:08:01.306Z,0.00
2022-08-20T03:09:01.238Z,0.00
2022-08-20T03:10:01.245Z,0.00
2022-08-20T03:11:01.186Z,0.00
2022-08-20T03:12:01.179Z,0.00
2022-08-20T03:13:01.228Z,0.00
2022-08-20T03:14:02.007Z,0.00
2022-08-20T03:15:01.125Z,0.00
2022-08-20T03:16:01.040Z,0.00
2022-08-20T03:17:01.019Z,0.00
2022-08-20T03:18:01.147Z,0.00
2022-08-20T03:19:00.979Z,0.00
2022-08-20T03:20:00.960Z,0.00
2022-08-20T03:21:00.930Z,0.00
2022-08-20T03:22:00.894Z,0.00
2022-08-20T03:23:00.873Z,0.00
2022-08-20T03:24:00.899Z,0.00
2022-08-20T03:25:00.821Z,0.00
2022-08-20T03:26:00.777Z,0.00
2022-08-20T03:27:00.775Z,0.00
2022-08-20T03:28:00.986Z,0.00
2022-08-20T03:29:00.785Z,0.00
2022-08-20T03:30:00.687Z,0.00
2022-08-20T03:31:00.639Z,0.00
2022-08-20T03:32:03.032Z,0.00
2022-08-20T03:33:00.604Z,0.00
2022-08-20T03:34:00.669Z,4.00
2022-08-20T03:35:00.605Z,4.00
2022-08-20T03:36:00.527Z,4.00
2022-08-20T03:37:00.535Z,0.00
2022-08-20T03:38:01.146Z,4.00
2022-08-20T03:39:00.497Z,4.00
2022-08-20T03:40:00.601Z,4.00
2022-08-20T03:41:00.404Z,8.00
2022-08-20T03:42:00.369Z,4.00
2022-08-20T03:43:00.328Z,8.00
2022-08-20T03:44:00.299Z,8.00
2022-08-20T03:45:00.341Z,12.00
2022-08-20T03:46:00.337Z,12.00
2022-08-20T03:47:00.233Z,12.00
2022-08-20T03:48:00.199Z,16.00
2022-08-20T03:49:00.912Z,16.00
2022-08-20T03:50:00.151Z,16.00
2022-08-20T03:51:00.209Z,20.00
2022-08-20T03:52:00.118Z,20.00
2022-08-20T03:53:00.082Z,20.00
2022-08-20T03:54:00.025Z,24.00
2022-08-20T03:55:00.106Z,28.00
2022-08-20T03:56:02.381Z,28.00
2022-08-20T03:56:59.956Z,28.00
2022-08-20T03:58:00.022Z,36.00
2022-08-20T03:58:59.914Z,44.00
2022-08-20T04:00:01.032Z,52.00
2022-08-20T04:00:59.931Z,56.00
2022-08-20T04:01:59.862Z,64.00
2022-08-20T04:03:00.524Z,72.00
2022-08-20T04:03:59.774Z,80.00
2022-08-20T04:04:59.753Z,80.00
2022-08-20T04:05:59.776Z,80.00
2022-08-20T04:06:59.783Z,84.00
2022-08-20T04:08:02.861Z,80.00
2022-08-20T04:08:59.659Z,88.00
2022-08-20T04:09:59.607Z,104.00
2022-08-20T04:10:59.586Z,120.00
2022-08-20T04:11:59.581Z,140.00
2022-08-20T04:12:59.608Z,160.00
2022-08-20T04:13:59.508Z,160.00
2022-08-20T04:14:59.472Z,196.00
2022-08-20T04:15:59.466Z,208.00
2022-08-20T04:16:59.411Z,256.00
2022-08-20T04:17:59.489Z,272.00
2022-08-20T04:19:02.488Z,268.00
2022-08-20T04:19:59.348Z,300.00
2022-08-20T04:20:59.327Z,320.00
2022-08-20T04:21:59.345Z,300.00
2022-08-20T04:22:59.815Z,340.00
2022-08-20T04:24:00.045Z,388.00
2022-08-20T04:24:59.220Z,400.00
2022-08-20T04:25:59.177Z,396.00
2022-08-20T04:26:59.146Z,408.00
2022-08-20T04:27:59.231Z,388.00
2022-08-20T04:28:59.119Z,408.00
2022-08-20T04:29:59.120Z,372.00
2022-08-20T04:30:59.085Z,392.00
2022-08-20T04:31:59.016Z,424.00
2022-08-20T04:32:59.027Z,436.00
2022-08-20T04:33:59.078Z,432.00
2022-08-20T04:34:58.933Z,452.00
2022-08-20T04:35:58.928Z,384.00
2022-08-20T04:36:58.906Z,432.00
2022-08-20T04:37:58.923Z,484.00
2022-08-20T04:38:58.888Z,480.00
2022-08-20T04:39:58.865Z,484.00
2022-08-20T04:40:58.770Z,608.00
2022-08-20T04:41:58.756Z,608.00
2022-08-20T04:42:58.748Z,636.00
2022-08-20T04:43:58.791Z,660.00
2022-08-20T04:44:58.744Z,724.00
2022-08-20T04:45:58.636Z,780.00
2022-08-20T04:46:58.655Z,804.00
2022-08-20T04:47:59.555Z,780.00
2022-08-20T04:48:58.566Z,740.00
2022-08-20T04:49:58.614Z,720.00
2022-08-20T04:50:58.510Z,916.00
2022-08-20T04:51:58.481Z,840.00
2022-08-20T04:52:58.444Z,956.00
2022-08-20T04:53:58.503Z,1000.00
2022-08-20T04:54:58.391Z,1048.00
2022-08-20T04:55:58.530Z,1064.00
2022-08-20T04:56:58.339Z,1116.00
2022-08-20T04:57:58.332Z,1204.00
2022-08-20T04:58:58.279Z,1480.00
2022-08-20T04:59:59.572Z,1564.00
2022-08-20T05:01:01.024Z,1548.00
2022-08-20T05:01:58.284Z,1508.00
2022-08-20T05:02:58.170Z,1556.00
2022-08-20T05:03:58.146Z,1544.00
2022-08-20T05:04:58.121Z,1444.00
2022-08-20T05:05:58.094Z,1376.00
2022-08-20T05:06:58.063Z,1408.00
2022-08-20T05:07:58.377Z,1484.00
2022-08-20T05:08:58.091Z,1448.00
2022-08-20T05:09:57.989Z,1452.00
2022-08-20T05:11:15.542Z,1484.00
2022-08-20T05:11:57.931Z,1328.00
2022-08-20T05:12:57.900Z,1296.00
2022-08-20T05:13:57.956Z,1328.00
2022-08-20T05:14:57.845Z,1296.00
2022-08-20T05:15:57.819Z,1196.00
2022-08-20T05:16:57.797Z,1116.00
2022-08-20T05:17:57.947Z,1128.00
2022-08-20T05:18:57.739Z,1172.00
2022-08-20T05:19:57.885Z,1384.00
2022-08-20T05:20:57.689Z,1308.00
2022-08-20T05:21:57.653Z,1236.00
2022-08-20T05:22:57.637Z,1320.00
2022-08-20T05:23:57.608Z,1376.00
2022-08-20T05:24:57.592Z,1300.00
2022-08-20T05:25:57.624Z,1220.00
2022-08-20T05:26:57.528Z,1128.00
2022-08-20T05:27:57.572Z,1120.00
2022-08-20T05:28:58.973Z,1128.00
2022-08-20T05:29:57.445Z,1272.00
2022-08-20T05:30:57.420Z,1348.00
2022-08-20T05:31:57.443Z,1428.00
2022-08-20T05:32:57.369Z,1708.00
2022-08-20T05:33:57.334Z,1592.00
2022-08-20T05:34:57.308Z,1788.00
2022-08-20T05:35:57.296Z,2076.00
2022-08-20T05:36:57.305Z,1988.00
2022-08-20T05:37:57.470Z,2296.00
2022-08-20T05:38:57.201Z,2672.00
2022-08-20T05:39:57.225Z,2568.00
2022-08-20T05:40:57.148Z,2384.00
2022-08-20T05:41:57.209Z,2636.00
2022-08-20T05:42:57.089Z,2844.00
2022-08-20T05:43:57.137Z,2864.00
2022-08-20T05:44:57.091Z,2892.00
2022-08-20T05:45:57.007Z,3032.00
2022-08-20T05:46:56.987Z,2916.00
2022-08-20T05:47:57.023Z,2660.00
2022-08-20T05:48:59.475Z,2768.00
2022-08-20T05:49:56.908Z,2772.00
2022-08-20T05:50:56.877Z,2536.00
2022-08-20T05:51:56.854Z,2904.00
2022-08-20T05:52:56.844Z,3180.00
2022-08-20T05:53:57.441Z,3348.00
2022-08-20T05:54:56.774Z,3164.00
2022-08-20T05:55:56.749Z,3240.00
2022-08-20T05:56:56.725Z,3208.00
2022-08-20T05:57:56.757Z,3064.00
2022-08-20T05:58:56.685Z,2920.00
2022-08-20T05:59:56.732Z,2868.00
2022-08-20T06:00:56.783Z,2808.00
2022-08-20T06:01:56.583Z,2692.00
2022-08-20T06:02:56.561Z,2720.00
2022-08-20T06:03:56.535Z,2664.00
2022-08-20T06:04:56.507Z,2648.00
2022-08-20T06:05:56.532Z,2656.00
2022-08-20T06:06:56.453Z,2532.00
2022-08-20T06:08:07.548Z,2536.00
2022-08-20T06:08:56.400Z,2376.00
2022-08-20T06:09:56.373Z,2584.00
2022-08-20T06:10:56.409Z,2812.00
2022-08-20T06:11:59.210Z,2644.00
2022-08-20T06:12:56.329Z,2672.00
2022-08-20T06:13:56.269Z,2600.00
2022-08-20T06:14:56.249Z,2616.00
2022-08-20T06:15:56.491Z,2524.00
2022-08-20T06:16:57.945Z,2300.00
2022-08-20T06:17:58.395Z,2068.00
2022-08-20T06:18:58.132Z,1692.00
2022-08-20T06:19:56.107Z,1580.00
2022-08-20T06:20:56.094Z,1844.00
2022-08-20T06:21:56.180Z,2048.00
2022-08-20T06:22:56.032Z,2180.00
2022-08-20T06:23:58.133Z,2152.00
2022-08-20T06:24:56.005Z,2300.00
2022-08-20T06:25:55.947Z,2216.00
2022-08-20T06:26:55.921Z,2476.00
2022-08-20T06:27:56.139Z,2692.00
2022-08-20T06:28:55.877Z,2792.00
2022-08-20T06:29:55.881Z,2848.00
2022-08-20T06:30:55.824Z,2960.00
2022-08-20T06:31:55.803Z,3040.00
2022-08-20T06:32:55.767Z,3124.00
2022-08-20T06:33:55.844Z,3236.00
2022-08-20T06:34:55.718Z,3368.00
2022-08-20T06:35:55.710Z,3500.00
2022-08-20T06:36:55.671Z,3584.00
2022-08-20T06:37:55.741Z,3644.00
2022-08-20T06:38:55.615Z,3680.00
2022-08-20T06:39:55.701Z,3788.00
2022-08-20T06:40:55.556Z,3848.00
2022-08-20T06:41:55.538Z,3892.00
2022-08-20T06:42:55.499Z,3952.00
2022-08-20T06:43:55.487Z,4012.00
2022-08-20T06:44:55.467Z,4092.00
2022-08-20T06:45:55.522Z,4092.00
2022-08-20T06:46:55.408Z,4312.00
2022-08-20T06:47:55.642Z,4436.00
2022-08-20T06:48:55.344Z,4548.00
2022-08-20T06:49:55.324Z,4700.00
2022-08-20T06:50:55.295Z,4780.00
2022-08-20T06:51:55.372Z,4804.00
2022-08-20T06:52:55.237Z,5180.00
2022-08-20T06:53:56.079Z,5380.00
2022-08-20T06:54:55.188Z,5512.00
2022-08-20T06:55:55.158Z,5512.00
2022-08-20T06:56:55.167Z,5652.00
2022-08-20T06:57:55.269Z,5368.00
2022-08-20T06:58:55.733Z,5652.00
2022-08-20T06:59:55.067Z,5676.00
2022-08-20T07:00:55.103Z,5844.00
2022-08-20T07:01:55.006Z,5380.00
2022-08-20T07:02:57.205Z,5540.00
2022-08-20T07:03:56.220Z,5000.00
2022-08-20T07:04:54.929Z,4996.00
2022-08-20T07:05:54.897Z,5316.00
2022-08-20T07:06:55.626Z,5144.00
2022-08-20T07:07:54.844Z,5108.00
2022-08-20T07:08:54.823Z,5200.00
2022-08-20T07:09:54.839Z,5252.00
2022-08-20T07:10:54.766Z,4812.00
2022-08-20T07:11:54.742Z,4704.00
2022-08-20T07:12:54.717Z,4544.00
2022-08-20T07:13:54.688Z,4436.00
2022-08-20T07:14:54.740Z,4324.00
2022-08-20T07:15:54.644Z,3956.00
2022-08-20T07:16:54.617Z,4864.00
2022-08-20T07:17:58.745Z,4996.00
2022-08-20T07:18:54.567Z,4952.00
2022-08-20T07:19:54.706Z,5000.00
2022-08-20T07:20:54.511Z,4984.00
2022-08-20T07:21:54.516Z,4996.00
2022-08-20T07:22:54.482Z,5216.00
2022-08-20T07:23:54.437Z,5348.00
2022-08-20T07:24:54.418Z,5744.00
2022-08-20T07:25:54.517Z,5780.00
2022-08-20T07:26:56.829Z,5816.00
2022-08-20T07:27:55.201Z,6004.00
2022-08-20T07:28:54.311Z,5992.00
2022-08-20T07:29:54.277Z,6040.00
2022-08-20T07:30:56.840Z,6088.00
2022-08-20T07:31:54.291Z,6324.00
2022-08-20T07:32:54.203Z,6712.00
2022-08-20T07:33:54.179Z,6868.00
2022-08-20T07:34:54.153Z,6792.00
2022-08-20T07:35:54.127Z,6564.00
2022-08-20T07:36:54.191Z,6184.00
2022-08-20T07:37:54.086Z,5884.00
2022-08-20T07:38:54.056Z,5912.00
2022-08-20T07:39:54.072Z,5956.00
2022-08-20T07:40:54.000Z,5752.00
2022-08-20T07:41:56.737Z,6192.00
2022-08-20T07:42:54.027Z,5788.00
2022-08-20T07:43:53.919Z,5548.00
2022-08-20T07:44:53.905Z,6568.00
2022-08-20T07:45:53.874Z,6592.00
2022-08-20T07:46:53.845Z,5924.00
2022-08-20T07:47:53.815Z,7664.00
2022-08-20T07:48:54.281Z,7912.00
2022-08-20T07:49:53.762Z,7184.00
2022-08-20T07:50:53.738Z,6464.00
2022-08-20T07:51:53.730Z,8016.00
2022-08-20T07:52:54.749Z,7744.00
2022-08-20T07:53:53.727Z,6772.00
2022-08-20T07:54:53.644Z,8316.00
2022-08-20T07:55:59.115Z,9364.00
2022-08-20T07:56:53.591Z,9636.00
2022-08-20T07:57:53.562Z,10064.00
2022-08-20T07:58:53.767Z,10048.00
2022-08-20T07:59:53.517Z,9844.00
2022-08-20T08:00:53.539Z,10664.00
2022-08-20T08:01:53.467Z,10740.00
2022-08-20T08:02:53.441Z,10500.00
2022-08-20T08:03:53.419Z,10684.00
2022-08-20T08:04:53.445Z,11116.00
2022-08-20T08:05:53.374Z,10772.00
2022-08-20T08:06:53.336Z,9496.00
2022-08-20T08:07:53.350Z,10244.00
2022-08-20T08:08:53.289Z,10568.00
2022-08-20T08:09:53.328Z,10244.00
2022-08-20T08:10:53.245Z,9860.00
2022-08-20T08:11:53.215Z,9856.00
2022-08-20T08:12:53.186Z,9960.00
2022-08-20T08:13:53.159Z,9904.00
2022-08-20T08:14:53.209Z,9720.00
2022-08-20T08:15:53.115Z,9064.00
2022-08-20T08:16:53.087Z,8224.00
2022-08-20T08:17:53.064Z,7400.00
2022-08-20T08:18:53.043Z,7572.00
2022-08-20T08:19:53.073Z,9044.00
2022-08-20T08:20:52.989Z,9396.00
2022-08-20T08:21:53.040Z,9312.00
2022-08-20T08:22:52.979Z,8840.00
2022-08-20T08:23:52.917Z,9360.00
2022-08-20T08:24:57.464Z,9660.00
2022-08-20T08:25:52.880Z,9444.00
2022-08-20T08:26:52.842Z,9740.00
2022-08-20T08:27:52.816Z,9640.00
2022-08-20T08:28:52.794Z,9784.00
2022-08-20T08:29:52.790Z,9860.00
2022-08-20T08:30:52.797Z,9648.00
2022-08-20T08:31:52.793Z,10656.00
2022-08-20T08:32:52.724Z,10968.00
2022-08-20T08:33:52.669Z,11364.00
2022-08-20T08:34:52.646Z,11580.00
2022-08-20T08:35:52.727Z,11824.00
2022-08-20T08:36:52.604Z,12352.00
2022-08-20T08:37:52.575Z,12772.00
2022-08-20T08:38:52.541Z,13512.00
2022-08-20T08:39:52.560Z,13612.00
2022-08-20T08:40:52.501Z,13364.00
2022-08-20T08:41:52.601Z,13060.00
2022-08-20T08:42:52.460Z,12916.00
2022-08-20T08:43:52.432Z,12924.00
2022-08-20T08:44:52.411Z,12868.00
2022-08-20T08:45:52.379Z,12636.00
2022-08-20T08:46:52.427Z,12524.00
2022-08-20T08:47:52.337Z,12668.00
2022-08-20T08:48:52.303Z,12256.00
2022-08-20T08:49:52.291Z,11472.00
2022-08-20T08:50:53.272Z,11084.00
2022-08-20T08:51:52.277Z,10920.00
2022-08-20T08:52:52.311Z,10488.00
2022-08-20T08:53:52.187Z,10892.00
2022-08-20T08:54:52.162Z,11164.00
2022-08-20T08:55:52.187Z,11148.00
2022-08-20T08:56:52.114Z,10960.00
2022-08-20T08:57:52.152Z,10600.00
2022-08-20T08:58:52.067Z,10120.00
2022-08-20T08:59:58.388Z,9636.00
2022-08-20T09:00:56.403Z,9192.00
2022-08-20T09:01:53.807Z,8968.00
2022-08-20T09:02:52.137Z,8736.00
2022-08-20T09:03:51.952Z,8500.00
2022-08-20T09:04:51.926Z,8288.00
2022-08-20T09:05:51.896Z,8292.00
2022-08-20T09:06:52.452Z,8444.00
2022-08-20T09:07:51.854Z,8568.00
2022-08-20T09:08:51.884Z,8536.00
2022-08-20T09:09:51.804Z,8484.00
2022-08-20T09:10:51.878Z,8380.00
2022-08-20T09:11:51.759Z,8336.00
2022-08-20T09:12:52.064Z,8408.00
2022-08-20T09:13:51.768Z,8620.00
2022-08-20T09:14:51.686Z,8904.00
2022-08-20T09:15:51.662Z,9104.00
2022-08-20T09:16:52.494Z,9232.00
2022-08-20T09:17:51.641Z,9224.00
2022-08-20T09:18:51.744Z,9220.00
2022-08-20T09:19:51.555Z,9148.00
2022-08-20T09:20:51.574Z,9072.00
2022-08-20T09:21:51.555Z,9004.00
2022-08-20T09:22:53.639Z,8840.00
2022-08-20T09:23:51.463Z,8720.00
2022-08-20T09:24:51.504Z,8624.00
2022-08-20T09:25:51.433Z,8584.00
2022-08-20T09:26:54.140Z,8428.00
2022-08-20T09:27:51.395Z,8228.00
2022-08-20T09:28:51.741Z,8128.00
2022-08-20T09:29:51.375Z,8088.00
2022-08-20T09:30:51.307Z,8084.00
2022-08-20T09:31:51.295Z,8124.00
2022-08-20T09:32:51.272Z,8196.00
2022-08-20T09:33:51.240Z,8344.00
2022-08-20T09:34:51.284Z,8576.00
2022-08-20T09:35:51.197Z,8812.00
2022-08-20T09:36:51.198Z,8980.00
2022-08-20T09:37:51.176Z,9060.00
2022-08-20T09:38:51.103Z,9288.00
2022-08-20T09:39:51.169Z,9472.00
2022-08-20T09:40:51.146Z,9512.00
2022-08-20T09:41:51.023Z,9552.00
2022-08-20T09:42:50.999Z,9724.00
2022-08-20T09:43:51.032Z,10076.00
2022-08-20T09:44:51.008Z,10608.00
2022-08-20T09:45:50.975Z,11060.00
2022-08-20T09:46:50.980Z,11516.00
2022-08-20T09:47:55.376Z,12020.00
2022-08-20T09:48:50.872Z,12424.00
2022-08-20T09:49:50.853Z,12660.00
2022-08-20T09:50:50.925Z,12788.00
2022-08-20T09:51:50.794Z,12960.00
2022-08-20T09:52:51.125Z,13068.00
2022-08-20T09:53:50.794Z,13076.00
2022-08-20T09:54:50.716Z,12992.00
2022-08-20T09:55:50.763Z,12916.00
2022-08-20T09:56:50.740Z,12716.00
2022-08-20T09:57:50.740Z,12524.00
2022-08-20T09:58:50.756Z,12440.00
2022-08-20T09:59:50.868Z,12340.00
2022-08-20T10:00:50.588Z,12216.00
2022-08-20T10:01:50.688Z,12128.00
2022-08-20T10:02:50.585Z,12116.00
2022-08-20T10:03:50.522Z,12128.00
2022-08-20T10:04:50.482Z,12036.00
2022-08-20T10:05:50.462Z,11812.00
2022-08-20T10:06:50.433Z,11596.00
2022-08-20T10:07:50.504Z,11280.00
2022-08-20T10:08:50.485Z,11068.00
2022-08-20T10:09:50.404Z,10876.00
2022-08-20T10:10:50.348Z,10672.00
2022-08-20T10:11:50.316Z,10652.00
2022-08-20T10:12:54.598Z,10764.00
2022-08-20T10:13:50.265Z,10928.00
2022-08-20T10:14:50.268Z,11052.00
2022-08-20T10:15:50.232Z,11192.00
2022-08-20T10:16:50.212Z,11296.00
2022-08-20T10:17:50.207Z,11308.00
2022-08-20T10:18:50.229Z,11220.00
2022-08-20T10:19:50.159Z,11048.00
2022-08-20T10:20:50.105Z,10884.00
2022-08-20T10:21:50.094Z,10636.00
2022-08-20T10:22:50.068Z,10320.00
2022-08-20T10:23:50.132Z,9996.00
2022-08-20T10:24:50.005Z,9740.00
2022-08-20T10:25:50.050Z,9556.00
2022-08-20T10:26:49.976Z,9456.00
2022-08-20T10:27:49.962Z,9424.00
2022-08-20T10:28:50.023Z,9444.00
2022-08-20T10:29:49.889Z,9508.00
2022-08-20T10:30:49.890Z,9608.00
2022-08-20T10:31:49.848Z,9760.00
2022-08-20T10:32:49.879Z,9976.00
2022-08-20T10:33:50.681Z,10188.00
2022-08-20T10:34:49.869Z,10332.00
2022-08-20T10:35:49.775Z,10456.00
2022-08-20T10:36:49.724Z,10592.00
2022-08-20T10:37:49.759Z,10696.00
2022-08-20T10:38:49.734Z,10768.00
2022-08-20T10:39:49.816Z,10756.00
2022-08-20T10:40:52.572Z,10672.00
2022-08-20T10:41:49.828Z,10540.00
2022-08-20T10:42:50.492Z,10412.00
2022-08-20T10:43:49.648Z,10300.00
2022-08-20T10:44:49.671Z,10204.00
2022-08-20T10:45:49.592Z,10140.00
2022-08-20T10:46:50.179Z,10148.00
2022-08-20T10:47:49.558Z,10236.00
2022-08-20T10:48:53.178Z,10360.00
2022-08-20T10:49:49.662Z,10512.00
2022-08-20T10:50:49.476Z,10712.00
2022-08-20T10:51:49.438Z,10968.00
2022-08-20T10:52:49.379Z,11224.00
2022-08-20T10:53:49.310Z,11452.00
2022-08-20T10:54:49.407Z,11616.00
2022-08-20T10:55:49.353Z,11704.00
2022-08-20T10:56:49.265Z,11676.00
2022-08-20T10:57:49.277Z,11500.00
2022-08-20T10:58:49.326Z,11136.00
2022-08-20T10:59:49.248Z,10640.00
2022-08-20T11:00:49.281Z,10164.00
2022-08-20T11:01:49.349Z,9848.00
2022-08-20T11:02:49.147Z,9640.00
2022-08-20T11:03:49.088Z,9504.00
2022-08-20T11:04:49.073Z,9384.00
2022-08-20T11:05:49.103Z,9228.00
2022-08-20T11:06:49.123Z,9000.00
2022-08-20T11:07:55.526Z,8728.00
2022-08-20T11:08:48.981Z,8428.00
2022-08-20T11:09:48.962Z,8096.00
2022-08-20T11:10:49.683Z,7776.00
2022-08-20T11:11:55.667Z,7508.00
2022-08-20T11:12:48.889Z,7296.00
2022-08-20T11:13:48.857Z,7148.00
2022-08-20T11:14:48.821Z,7024.00
2022-08-20T11:15:48.812Z,6940.00
2022-08-20T11:16:48.787Z,6884.00
2022-08-20T11:17:49.806Z,6900.00
2022-08-20T11:18:48.787Z,6972.00
2022-08-20T11:19:49.187Z,7068.00
2022-08-20T11:20:48.699Z,7180.00
2022-08-20T11:21:48.663Z,7284.00
2022-08-20T11:22:48.638Z,7336.00
2022-08-20T11:23:48.723Z,7352.00
2022-08-20T11:24:48.583Z,7348.00
2022-08-20T11:25:48.564Z,7356.00
2022-08-20T11:26:48.538Z,7416.00
2022-08-20T11:27:48.527Z,7528.00
2022-08-20T11:28:48.477Z,7680.00
2022-08-20T11:29:48.744Z,7884.00
2022-08-20T11:30:48.437Z,8160.00
2022-08-20T11:31:48.422Z,8448.00
2022-08-20T11:32:48.383Z,8672.00
2022-08-20T11:33:48.388Z,8800.00
2022-08-20T11:34:48.357Z,8868.00
2022-08-20T11:35:50.089Z,8864.00
2022-08-20T11:36:48.365Z,8824.00
2022-08-20T11:37:48.300Z,8756.00
2022-08-20T11:38:48.249Z,8736.00
2022-08-20T11:39:48.266Z,8812.00
2022-08-20T11:40:48.264Z,8956.00
2022-08-20T11:41:48.262Z,9188.00
2022-08-20T11:43:12.573Z,9460.00
2022-08-20T11:44:10.411Z,9728.00
2022-08-20T11:44:48.105Z,9952.00
2022-08-20T11:45:48.071Z,10120.00
2022-08-20T11:46:48.038Z,10264.00
2022-08-20T11:47:48.100Z,10376.00
2022-08-20T11:48:47.995Z,10396.00
2022-08-20T11:49:47.964Z,10320.00
2022-08-20T11:50:47.955Z,10264.00
2022-08-20T11:51:50.078Z,10376.00
2022-08-20T11:52:47.901Z,10752.00
2022-08-20T11:53:47.958Z,11320.00
2022-08-20T11:54:49.971Z,11980.00
2022-08-20T11:55:48.149Z,12568.00
2022-08-20T11:56:47.807Z,12980.00
2022-08-20T11:57:47.809Z,13128.00
2022-08-20T11:58:47.756Z,13040.00
2022-08-20T11:59:47.740Z,12792.00
2022-08-20T12:00:47.713Z,12436.00
2022-08-20T12:02:02.930Z,12032.00
2022-08-20T12:02:47.706Z,11580.00
2022-08-20T12:03:47.629Z,11092.00
2022-08-20T12:04:47.608Z,10532.00
2022-08-20T12:05:47.583Z,9992.00
2022-08-20T12:06:47.557Z,9540.00
2022-08-20T12:07:47.774Z,9132.00
2022-08-20T12:08:47.513Z,8736.00
2022-08-20T12:09:51.025Z,8360.00
2022-08-20T12:10:47.458Z,8056.00
2022-08-20T12:11:47.439Z,7840.00
2022-08-20T12:12:47.420Z,7728.00
2022-08-20T12:13:49.195Z,7628.00
2022-08-20T12:14:47.366Z,7492.00
2022-08-20T12:15:47.350Z,7324.00
2022-08-20T12:16:47.319Z,7112.00
2022-08-20T12:17:47.288Z,6940.00
2022-08-20T12:18:47.277Z,6844.00
2022-08-20T12:19:47.630Z,6832.00
2022-08-20T12:20:47.234Z,6852.00
2022-08-20T12:21:47.225Z,6912.00
2022-08-20T12:22:47.168Z,7024.00
2022-08-20T12:23:47.148Z,7148.00
2022-08-20T12:24:47.118Z,7208.00