createdAt,value
2023-01-25T00:01:49.477Z,103082.98
2023-01-25T00:04:17.611Z,103074.43
2023-01-25T00:06:45.543Z,103070.59
2023-01-25T00:09:14.357Z,103071.95
2023-01-25T00:11:44.414Z,103064.68
2023-01-25T00:14:13.103Z,103060.81
2023-01-25T00:16:42.104Z,103055.80
2023-01-25T00:19:11.151Z,103053.61
2023-01-25T00:21:39.631Z,103052.98
2023-01-25T00:24:08.320Z,103050.48
2023-01-25T00:26:36.574Z,103053.69
2023-01-25T00:29:05.052Z,103052.80
2023-01-25T00:31:49.998Z,103049.89
2023-01-25T00:34:24.326Z,103054.48
2023-01-25T00:37:01.241Z,103055.68
2023-01-25T00:39:29.737Z,103056.34
2023-01-25T00:41:57.611Z,103053.98
2023-01-25T00:44:25.507Z,103053.38
2023-01-25T00:46:53.463Z,103057.70
2023-01-25T00:49:22.612Z,103057.52
2023-01-25T00:51:52.402Z,103056.23
2023-01-25T00:54:20.972Z,103053.93
2023-01-25T00:56:49.531Z,103058.71
2023-01-25T00:59:17.323Z,103061.33
2023-01-25T01:01:46.043Z,103061.08
2023-01-25T01:04:14.110Z,103060.60
2023-01-25T01:06:43.148Z,103059.52
2023-01-25T01:09:16.939Z,103061.09
2023-01-25T01:11:45.186Z,103064.04
2023-01-25T01:14:13.908Z,103066.58
2023-01-25T01:16:42.064Z,103068.14
2023-01-25T01:19:11.205Z,103063.20
2023-01-25T01:21:39.231Z,103063.05
2023-01-25T01:24:09.717Z,103063.35
2023-01-25T01:26:37.837Z,103061.02
2023-01-25T01:29:06.327Z,103061.31
2023-01-25T01:31:35.004Z,103057.06
2023-01-25T01:34:20.220Z,103059.06
2023-01-25T01:36:48.180Z,103057.41
2023-01-25T01:39:17.239Z,103053.38
2023-01-25T01:41:45.204Z,103047.42
2023-01-25T01:44:17.720Z,103051.46
2023-01-25T01:46:59.750Z,103055.92
2023-01-25T01:49:32.859Z,103056.84
2023-01-25T01:52:23.917Z,103048.84
2023-01-25T01:55:08.849Z,103054.34
2023-01-25T01:57:59.416Z,103053.79
2023-01-25T02:00:32.705Z,103048.94
2023-01-25T02:03:02.606Z,103045.67
2023-01-25T02:06:00.531Z,103042.19
2023-01-25T02:08:33.035Z,103042.23
2023-01-25T02:11:01.973Z,103039.66
2023-01-25T02:13:31.621Z,103040.03
2023-01-25T02:15:59.588Z,103033.36
2023-01-25T02:18:27.763Z,103028.84
2023-01-25T02:20:58.831Z,103026.86
2023-01-25T02:23:41.185Z,103025.67
2023-01-25T02:26:11.261Z,103021.45
2023-01-25T02:28:42.386Z,103023.38
2023-01-25T02:31:10.574Z,103018.60
2023-01-25T02:33:38.893Z,103015.95
2023-01-25T02:36:06.719Z,103011.37
2023-01-25T02:38:39.175Z,103009.52
2023-01-25T02:41:13.820Z,103002.71
2023-01-25T02:43:42.379Z,103001.45
2023-01-25T02:46:23.384Z,103001.48
2023-01-25T02:48:51.978Z,103001.36
2023-01-25T02:51:19.826Z,103006.09
2023-01-25T02:53:48.262Z,103001.17
2023-01-25T02:56:17.401Z,102998.13
2023-01-25T02:58:46.283Z,102994.69
2023-01-25T03:01:15.198Z,102989.09
2023-01-25T03:03:43.635Z,102986.36
2023-01-25T03:06:12.024Z,102977.95
2023-01-25T03:08:40.610Z,102971.98
2023-01-25T03:11:08.677Z,102969.50
2023-01-25T03:13:37.792Z,102967.45
2023-01-25T03:16:09.496Z,102957.41
2023-01-25T03:18:40.818Z,102955.67
2023-01-25T03:21:18.877Z,102949.92
2023-01-25T03:23:48.694Z,102949.35
2023-01-25T03:26:22.351Z,102950.94
2023-01-25T03:29:10.507Z,102949.99
2023-01-25T03:31:40.765Z,102948.77
2023-01-25T03:34:08.913Z,102944.21
2023-01-25T03:36:39.701Z,102937.30
2023-01-25T03:39:07.654Z,102936.19
2023-01-25T03:41:39.693Z,102932.27
2023-01-25T03:44:11.675Z,102930.24
2023-01-25T03:46:41.230Z,102931.41
2023-01-25T03:49:09.761Z,102923.62
2023-01-25T03:51:37.815Z,102924.30
2023-01-25T03:54:08.369Z,102918.91
2023-01-25T03:56:37.768Z,102920.40
2023-01-25T03:59:12.749Z,102917.04
2023-01-25T04:01:41.042Z,102915.27
2023-01-25T04:04:08.949Z,102905.03
2023-01-25T04:06:38.381Z,102900.01
2023-01-25T04:09:07.557Z,102899.71
2023-01-25T04:11:40.455Z,102897.30
2023-01-25T04:14:08.688Z,102898.84
2023-01-25T04:16:44.063Z,102898.94
2023-01-25T04:19:25.647Z,102898.28
2023-01-25T04:21:55.690Z,102888.09
2023-01-25T04:24:24.589Z,102888.03
2023-01-25T04:26:52.748Z,102881.38
2023-01-25T04:29:28.723Z,102882.93
2023-01-25T04:32:08.029Z,102879.90
2023-01-25T04:34:36.719Z,102872.65
2023-01-25T04:37:05.104Z,102871.46
2023-01-25T04:39:37.563Z,102874.86
2023-01-25T04:42:05.570Z,102871.32
2023-01-25T04:44:33.689Z,102870.09
2023-01-25T04:47:01.741Z,102868.80
2023-01-25T04:49:30.263Z,102865.83
2023-01-25T04:51:58.503Z,102865.75
2023-01-25T04:54:26.727Z,102859.53
2023-01-25T04:56:54.733Z,102853.64
2023-01-25T04:59:22.687Z,102860.68
2023-01-25T05:01:50.629Z,102858.95
2023-01-25T05:04:18.661Z,102857.66
2023-01-25T05:06:47.152Z,102855.14
2023-01-25T05:09:16.549Z,102858.73
2023-01-25T05:11:45.407Z,102856.43
2023-01-25T05:14:35.931Z,102853.14
2023-01-25T05:17:04.822Z,102848.02
2023-01-25T05:19:33.714Z,102849.64
2023-01-25T05:22:07.847Z,102848.49
2023-01-25T05:24:45.235Z,102846.54
2023-01-25T05:27:18.071Z,102846.77
2023-01-25T05:29:56.168Z,102847.52
2023-01-25T05:32:34.663Z,102841.42
2023-01-25T05:35:03.112Z,102840.27
2023-01-25T05:37:31.282Z,102838.17
2023-01-25T05:40:04.038Z,102834.74
2023-01-25T05:42:34.660Z,102833.34
2023-01-25T05:45:02.959Z,102824.65
2023-01-25T05:47:31.230Z,102830.41
2023-01-25T05:49:59.221Z,102835.94
2023-01-25T05:52:48.705Z,102835.39
2023-01-25T05:55:16.782Z,102831.39
2023-01-25T05:57:44.865Z,102831.25
2023-01-25T06:00:13.590Z,102830.33
2023-01-25T06:02:41.677Z,102830.39
2023-01-25T06:05:13.719Z,102829.16
2023-01-25T06:07:42.048Z,102830.20
2023-01-25T06:10:10.829Z,102826.51
2023-01-25T06:12:40.579Z,102826.16
2023-01-25T06:15:09.417Z,102827.40
2023-01-25T06:17:38.434Z,102823.80
2023-01-25T06:20:10.425Z,102823.35
2023-01-25T06:22:39.493Z,102825.24
2023-01-25T06:25:08.423Z,102823.06
2023-01-25T06:27:36.654Z,102821.23
2023-01-25T06:30:05.042Z,102823.08
2023-01-25T06:32:33.725Z,102826.73
2023-01-25T06:35:02.106Z,102828.91
2023-01-25T06:37:30.181Z,102830.05
2023-01-25T06:39:58.050Z,102831.67
2023-01-25T06:42:26.135Z,102829.27
2023-01-25T06:44:54.138Z,102825.44
2023-01-25T06:47:21.991Z,102825.71
2023-01-25T06:49:49.867Z,102823.98
2023-01-25T06:52:18.193Z,102821.73
2023-01-25T06:54:46.057Z,102817.79
2023-01-25T06:57:14.012Z,102815.71
2023-01-25T06:59:41.986Z,102814.16
2023-01-25T07:02:15.835Z,102814.96
2023-01-25T07:04:44.032Z,102822.20
2023-01-25T07:07:12.014Z,102816.20
2023-01-25T07:09:39.865Z,102814.77
2023-01-25T07:12:07.901Z,102813.29
2023-01-25T07:14:35.871Z,102813.05
2023-01-25T07:17:04.111Z,102814.46
2023-01-25T07:19:32.122Z,102806.38
2023-01-25T07:21:59.963Z,102800.80
2023-01-25T07:24:29.614Z,102801.84
2023-01-25T07:26:57.445Z,102798.41
2023-01-25T07:29:25.518Z,102798.44
2023-01-25T07:31:53.709Z,102799.56
2023-01-25T07:34:22.104Z,102797.19
2023-01-25T07:36:50.077Z,102794.05
2023-01-25T07:39:18.266Z,102790.92
2023-01-25T07:41:46.234Z,102792.17
2023-01-25T07:44:15.172Z,102787.20
2023-01-25T07:46:53.813Z,102784.23
2023-01-25T07:49:21.771Z,102789.06
2023-01-25T07:51:49.699Z,102785.08
2023-01-25T07:54:17.725Z,102781.48
2023-01-25T07:56:45.547Z,102777.27
2023-01-25T07:59:14.295Z,102779.52
2023-01-25T08:01:42.436Z,102777.54
2023-01-25T08:04:10.439Z,102772.39
2023-01-25T08:06:39.522Z,102766.88
2023-01-25T08:09:12.824Z,102753.43
2023-01-25T08:11:41.851Z,102748.26
2023-01-25T08:14:11.511Z,102748.06
2023-01-25T08:16:39.880Z,102746.67
2023-01-25T08:19:10.323Z,102744.18
2023-01-25T08:21:38.338Z,102745.36
2023-01-25T08:24:08.037Z,102746.83
2023-01-25T08:26:37.783Z,102746.51
2023-01-25T08:29:06.531Z,102749.67
2023-01-25T08:31:36.512Z,102749.05
2023-01-25T08:34:05.860Z,102745.87
2023-01-25T08:36:34.250Z,102745.56
2023-01-25T08:39:05.709Z,102747.27
2023-01-25T08:41:35.349Z,102747.18
2023-01-25T08:44:04.681Z,102741.62
2023-01-25T08:46:34.211Z,102739.93
2023-01-25T08:49:03.165Z,102741.11
2023-01-25T08:51:33.607Z,102737.00
2023-01-25T08:54:07.194Z,102734.94
2023-01-25T08:56:38.423Z,102731.09
2023-01-25T08:59:07.248Z,102729.09
2023-01-25T09:01:35.566Z,102727.88
2023-01-25T09:04:03.797Z,102723.88
2023-01-25T09:06:33.003Z,102717.42
2023-01-25T09:09:01.049Z,102708.11
2023-01-25T09:11:29.142Z,102708.88
2023-01-25T09:13:57.308Z,102701.15
2023-01-25T09:16:29.615Z,102704.60
2023-01-25T09:19:00.597Z,102703.59
2023-01-25T09:21:29.974Z,102703.19
2023-01-25T09:24:07.191Z,102705.84
2023-01-25T09:26:50.060Z,102706.46
2023-01-25T09:29:24.181Z,102705.80
2023-01-25T09:31:52.520Z,102708.16
2023-01-25T09:34:45.256Z,102702.98
2023-01-25T09:37:13.206Z,102699.12
2023-01-25T09:39:40.992Z,102698.63
2023-01-25T09:42:22.457Z,102699.77
2023-01-25T09:44:56.800Z,102696.04
2023-01-25T09:47:39.805Z,102694.10
2023-01-25T09:50:19.005Z,102691.95
2023-01-25T09:53:14.921Z,102688.10
2023-01-25T09:55:43.793Z,102684.60
2023-01-25T09:58:20.182Z,102676.92
2023-01-25T10:00:53.189Z,102675.52
2023-01-25T10:03:39.297Z,102674.91
2023-01-25T10:06:13.117Z,102672.11
2023-01-25T10:08:59.616Z,102669.08
2023-01-25T10:11:31.477Z,102668.20
2023-01-25T10:14:00.157Z,102660.64
2023-01-25T10:16:36.967Z,102656.89
2023-01-25T10:19:42.691Z,102658.33
2023-01-25T10:22:21.909Z,102657.98
2023-01-25T10:25:04.829Z,102655.56
2023-01-25T10:27:50.179Z,102650.88
2023-01-25T10:30:27.947Z,102643.73
2023-01-25T10:33:02.435Z,102642.28
2023-01-25T10:35:40.345Z,102639.85
2023-01-25T10:38:22.273Z,102639.46
2023-01-25T10:40:57.579Z,102635.81
2023-01-25T10:43:25.823Z,102632.66
2023-01-25T10:45:53.752Z,102624.46
2023-01-25T10:48:31.268Z,102626.30
2023-01-25T10:50:59.651Z,102627.27
2023-01-25T10:53:33.511Z,102625.16
2023-01-25T10:56:10.456Z,102617.47
2023-01-25T10:58:39.861Z,102610.78
2023-01-25T11:01:13.885Z,102605.36
2023-01-25T11:03:46.913Z,102603.08
2023-01-25T11:06:35.803Z,102599.56
2023-01-25T11:09:21.906Z,102593.63
2023-01-25T11:12:02.184Z,102594.77
2023-01-25T11:14:32.605Z,102590.36
2023-01-25T11:17:03.427Z,102587.52
2023-01-25T11:19:40.142Z,102579.09
2023-01-25T11:22:20.334Z,102575.45
2023-01-25T11:24:48.241Z,102575.91
2023-01-25T11:27:27.905Z,102571.16
2023-01-25T11:30:04.730Z,102561.77
2023-01-25T11:32:33.641Z,102556.95
2023-01-25T11:35:01.699Z,102548.91
2023-01-25T11:37:35.564Z,102542.25
2023-01-25T11:40:16.056Z,102536.75
2023-01-25T11:42:44.994Z,102539.37
2023-01-25T11:45:42.194Z,102543.33
2023-01-25T11:48:32.267Z,102530.94
2023-01-25T11:51:06.814Z,102518.39
2023-01-25T11:53:34.818Z,102516.23
2023-01-25T11:56:18.097Z,102515.38
2023-01-25T11:59:07.636Z,102515.41
2023-01-25T12:02:11.166Z,102515.66
2023-01-25T12:04:57.088Z,102501.61
2023-01-25T12:07:43.545Z,102488.99
2023-01-25T12:10:39.578Z,102483.08
2023-01-25T12:13:16.277Z,102481.45
2023-01-25T12:16:16.368Z,102479.40
2023-01-25T12:18:55.185Z,102467.80
2023-01-25T12:21:51.172Z,102463.56
2023-01-25T12:24:33.377Z,102459.88
2023-01-25T12:27:24.513Z,102453.16
2023-01-25T12:30:04.317Z,102442.67
2023-01-25T12:32:45.578Z,102439.89
2023-01-25T12:35:22.343Z,102436.69
2023-01-25T12:37:56.460Z,102432.45
2023-01-25T12:40:47.650Z,102428.63
2023-01-25T12:43:21.842Z,102424.26
2023-01-25T12:45:51.699Z,102419.04
2023-01-25T12:48:27.366Z,102415.55
2023-01-25T12:50:57.579Z,102413.86
2023-01-25T12:53:37.446Z,102408.80
2023-01-25T12:56:16.455Z,102400.77
2023-01-25T12:59:17.546Z,102396.17
2023-01-25T13:02:10.922Z,102392.83
2023-01-25T13:05:13.424Z,102391.75
2023-01-25T13:08:06.775Z,102387.80
2023-01-25T13:10:43.547Z,102384.92
2023-01-25T13:13:26.931Z,102381.71
2023-01-25T13:15:55.888Z,102378.77
2023-01-25T13:18:33.123Z,102376.48
2023-01-25T13:21:06.613Z,102373.13
2023-01-25T13:23:52.145Z,102369.23
2023-01-25T13:26:26.323Z,102366.29
2023-01-25T13:28:56.412Z,102359.64
2023-01-25T13:31:51.435Z,102361.32
2023-01-25T13:34:34.942Z,102357.91
2023-01-25T13:37:15.831Z,102352.24
2023-01-25T13:39:46.560Z,102347.83
2023-01-25T13:42:32.311Z,102341.65
2023-01-25T13:45:04.311Z,102338.36
2023-01-25T13:47:38.055Z,102333.38
2023-01-25T13:50:20.848Z,102337.89
2023-01-25T13:53:03.918Z,102332.80
2023-01-25T13:55:43.797Z,102324.52
2023-01-25T13:58:22.222Z,102321.40
2023-01-25T14:00:55.495Z,102316.19
2023-01-25T14:03:41.666Z,102317.54
2023-01-25T14:06:18.472Z,102311.73
2023-01-25T14:08:47.720Z,102306.44
2023-01-25T14:11:30.929Z,102305.67
2023-01-25T14:14:17.421Z,102305.97
2023-01-25T14:16:45.890Z,102301.39
2023-01-25T14:19:31.829Z,102296.95
2023-01-25T14:22:20.909Z,102291.49
2023-01-25T14:25:11.890Z,102290.80
2023-01-25T14:27:53.201Z,102283.66
2023-01-25T14:30:25.000Z,102275.77
2023-01-25T14:33:01.690Z,102270.42
2023-01-25T14:38:38.034Z,102267.48
2023-01-25T14:41:27.987Z,102261.17
2023-01-25T14:43:59.423Z,102255.64
2023-01-25T14:46:34.885Z,102255.63
2023-01-25T14:49:10.492Z,102258.39
2023-01-25T14:51:49.636Z,102255.35
2023-01-25T14:54:24.294Z,102248.27
2023-01-25T14:56:57.904Z,102247.29
2023-01-25T14:59:40.915Z,102241.87
2023-01-25T15:02:11.966Z,102239.64
2023-01-25T15:04:39.894Z,102239.67
2023-01-25T15:07:39.945Z,102236.04
2023-01-25T15:10:24.451Z,102227.42
2023-01-25T15:13:15.514Z,102224.13
2023-01-25T15:15:55.384Z,102224.61
2023-01-25T15:18:52.191Z,102221.34
2023-01-25T15:21:25.210Z,102209.64
2023-01-25T15:23:55.454Z,102209.74
2023-01-25T15:26:24.676Z,102205.81
2023-01-25T15:28:58.570Z,102206.17
2023-01-25T15:31:29.808Z,102202.23
2023-01-25T15:34:00.163Z,102204.44
2023-01-25T15:36:29.683Z,102205.16
2023-01-25T15:38:57.658Z,102199.55
2023-01-25T15:41:25.766Z,102196.01
2023-01-25T15:43:53.607Z,102196.22
2023-01-25T15:46:29.457Z,102191.63
2023-01-25T15:48:57.595Z,102184.95
2023-01-25T15:51:26.464Z,102183.80
2023-01-25T15:53:54.540Z,102182.20
2023-01-25T15:56:27.683Z,102180.77
2023-01-25T15:58:59.673Z,102176.02
2023-01-25T16:01:30.072Z,102177.25
2023-01-25T16:03:59.755Z,102175.98
2023-01-25T16:06:30.460Z,102174.48
2023-01-25T16:08:59.811Z,102171.45
2023-01-25T16:11:28.149Z,102165.55
2023-01-25T16:13:58.047Z,102160.15
2023-01-25T16:16:27.237Z,102160.63
2023-01-25T16:18:55.298Z,102154.36
2023-01-25T16:21:24.473Z,102151.54
2023-01-25T16:23:52.422Z,102147.77
2023-01-25T16:26:26.088Z,102141.92
2023-01-25T16:28:54.377Z,102139.39
2023-01-25T16:31:32.346Z,102136.59
2023-01-25T16:34:01.782Z,102139.45
2023-01-25T16:36:31.550Z,102142.60
2023-01-25T16:39:28.974Z,102140.24
2023-01-25T16:41:57.820Z,102136.98
2023-01-25T16:44:25.877Z,102130.81
2023-01-25T16:46:54.204Z,102130.95
2023-01-25T16:49:27.525Z,102132.36
2023-01-25T16:51:57.049Z,102129.67
2023-01-25T16:54:26.654Z,102123.46
2023-01-25T16:56:55.109Z,102123.34
2023-01-25T16:59:24.469Z,102121.60
2023-01-25T17:01:52.466Z,102119.92
2023-01-25T17:04:20.433Z,102115.83
2023-01-25T17:06:50.333Z,102116.68
2023-01-25T17:09:24.008Z,102114.29
2023-01-25T17:11:54.746Z,102113.35
2023-01-25T17:14:23.235Z,102109.59
2023-01-25T17:16:55.296Z,102114.58
2023-01-25T17:19:23.667Z,102111.05
2023-01-25T17:21:51.714Z,102109.73
2023-01-25T17:24:21.819Z,102099.02
2023-01-25T17:26:51.009Z,102091.09
2023-01-25T17:29:19.157Z,102085.34
2023-01-25T17:31:47.652Z,102079.44
2023-01-25T17:34:21.956Z,102079.44
2023-01-25T17:36:52.655Z,102077.46
2023-01-25T17:39:21.241Z,102080.19
2023-01-25T17:41:50.604Z,102078.24
2023-01-25T17:44:21.264Z,102072.48
2023-01-25T17:46:50.245Z,102071.12
2023-01-25T17:49:18.865Z,102070.83
2023-01-25T17:51:46.852Z,102070.19
2023-01-25T17:54:15.190Z,102076.48
2023-01-25T17:56:43.370Z,102070.77
2023-01-25T17:59:11.841Z,102066.94
2023-01-25T18:01:43.017Z,102062.30
2023-01-25T18:04:11.091Z,102059.64
2023-01-25T18:06:39.299Z,102056.23
2023-01-25T18:09:07.269Z,102045.02
2023-01-25T18:11:37.954Z,102046.71
2023-01-25T18:14:09.325Z,102050.25
2023-01-25T18:16:39.514Z,102051.66
2023-01-25T18:19:08.837Z,102049.85
2023-01-25T18:21:38.327Z,102039.31
2023-01-25T18:24:24.120Z,102037.81
2023-01-25T18:26:54.156Z,102037.59
2023-01-25T18:29:27.893Z,102035.40
2023-01-25T18:31:55.785Z,102027.80
2023-01-25T18:34:23.805Z,102021.86
2023-01-25T18:36:52.256Z,102017.69
2023-01-25T18:39:20.173Z,102013.67
2023-01-25T18:41:49.836Z,102009.59
2023-01-25T18:44:18.583Z,102009.27
2023-01-25T18:46:48.026Z,102010.98
2023-01-25T18:49:15.992Z,102006.13
2023-01-25T18:52:04.964Z,102004.54
2023-01-25T18:54:33.657Z,101994.27
2023-01-25T18:57:01.463Z,101996.07
2023-01-25T18:59:29.370Z,101990.79
2023-01-25T19:01:57.224Z,101991.13
2023-01-25T19:04:25.232Z,101992.39
2023-01-25T19:06:56.926Z,101985.94
2023-01-25T19:09:27.579Z,101982.95
2023-01-25T19:11:55.640Z,101983.70
2023-01-25T19:14:24.607Z,101979.65
2023-01-25T19:16:52.529Z,101973.70
2023-01-25T19:19:21.069Z,101967.15
2023-01-25T19:21:49.208Z,101966.59
2023-01-25T19:24:19.573Z,101969.14
2023-01-25T19:26:47.861Z,101963.00
2023-01-25T19:29:15.887Z,101955.98
2023-01-25T19:31:43.985Z,101955.16
2023-01-25T19:34:12.203Z,101952.86
2023-01-25T19:36:45.951Z,101953.42
2023-01-25T19:39:14.572Z,101954.64
2023-01-25T19:41:42.781Z,101957.06
2023-01-25T19:44:12.787Z,101954.88
2023-01-25T19:46:41.147Z,101954.48
2023-01-25T19:49:11.894Z,101955.58
2023-01-25T19:51:44.392Z,101948.60
2023-01-25T19:54:16.612Z,101939.67
2023-01-25T19:56:47.149Z,101939.65
2023-01-25T19:59:20.359Z,101937.67
2023-01-25T20:01:49.129Z,101941.70
2023-01-25T20:04:22.551Z,101939.80
2023-01-25T20:06:51.591Z,101940.83
2023-01-25T20:09:24.996Z,101934.32
2023-01-25T20:11:55.750Z,101926.22
2023-01-25T20:14:23.911Z,101921.96
2023-01-25T20:16:52.906Z,101916.56
2023-01-25T20:19:20.935Z,101917.86
2023-01-25T20:21:49.109Z,101917.48
2023-01-25T20:24:17.313Z,101917.25
2023-01-25T20:26:45.418Z,101914.20
2023-01-25T20:29:13.612Z,101917.02
2023-01-25T20:31:43.761Z,101916.68
2023-01-25T20:34:13.197Z,101905.85
2023-01-25T20:36:42.458Z,101900.92
2023-01-25T20:39:16.062Z,101898.02
2023-01-25T20:41:44.420Z,101900.10
2023-01-25T20:44:14.812Z,101902.52
2023-01-25T20:46:43.803Z,101895.72
2023-01-25T20:49:17.432Z,101891.30
2023-01-25T20:51:46.814Z,101885.73
2023-01-25T20:54:15.582Z,101883.29
2023-01-25T20:56:47.765Z,101881.45
2023-01-25T20:59:17.783Z,101874.73
2023-01-25T21:01:46.837Z,101872.44
2023-01-25T21:04:15.113Z,101868.22
2023-01-25T21:06:43.214Z,101865.59
2023-01-25T21:09:12.484Z,101863.35
2023-01-25T21:11:40.445Z,101856.38
2023-01-25T21:14:08.517Z,101858.46
2023-01-25T21:16:36.538Z,101853.59
2023-01-25T21:19:06.014Z,101858.80
2023-01-25T21:21:34.929Z,101851.88
2023-01-25T21:24:05.449Z,101847.64
2023-01-25T21:26:35.800Z,101841.21
2023-01-25T21:29:05.210Z,101836.72
2023-01-25T21:31:36.141Z,101835.71
2023-01-25T21:34:06.334Z,101833.32
2023-01-25T21:36:34.200Z,101823.77
2023-01-25T21:39:02.452Z,101824.30
2023-01-25T21:41:33.803Z,101816.37
2023-01-25T21:44:20.962Z,101809.67
2023-01-25T21:47:16.373Z,101808.50
2023-01-25T21:49:55.510Z,101807.60
2023-01-25T21:52:23.552Z,101808.94
2023-01-25T21:54:51.471Z,101809.66
2023-01-25T21:57:20.175Z,101810.38
2023-01-25T21:59:48.933Z,101806.46
2023-01-25T22:02:17.173Z,101811.71
2023-01-25T22:04:45.630Z,101815.35
2023-01-25T22:07:13.519Z,101815.26
2023-01-25T22:09:41.575Z,101808.37
2023-01-25T22:12:09.609Z,101809.52
2023-01-25T22:14:37.517Z,101804.79
2023-01-25T22:17:05.459Z,101805.66
2023-01-25T22:19:33.514Z,101805.05
2023-01-25T22:22:01.585Z,101801.00
2023-01-25T22:24:29.450Z,101799.32
2023-01-25T22:27:16.236Z,101798.34
2023-01-25T22:29:44.028Z,101802.89
2023-01-25T22:32:12.075Z,101803.14
2023-01-25T22:34:39.940Z,101801.17
2023-01-25T22:37:12.269Z,101795.48
2023-01-25T22:39:40.289Z,101800.02
2023-01-25T22:42:08.110Z,101803.73
2023-01-25T22:44:35.944Z,101803.09
2023-01-25T22:47:03.832Z,101796.71
2023-01-25T22:49:31.726Z,101794.16
2023-01-25T22:51:59.541Z,101787.64
2023-01-25T22:54:27.495Z,101787.11
2023-01-25T22:56:55.368Z,101787.06
2023-01-25T22:59:23.288Z,101784.33
2023-01-25T23:01:51.183Z,101779.41
2023-01-25T23:04:19.071Z,101773.16
2023-01-25T23:06:47.037Z,101773.09
2023-01-25T23:09:15.019Z,101773.35
2023-01-25T23:11:43.079Z,101770.54
2023-01-25T23:14:30.838Z,101765.95
2023-01-25T23:17:17.454Z,101760.38
2023-01-25T23:19:46.066Z,101754.80
2023-01-25T23:22:13.863Z,101752.83
2023-01-25T23:24:41.629Z,101747.65
2023-01-25T23:27:09.532Z,101744.34
2023-01-25T23:29:37.434Z,101737.69
2023-01-25T23:32:05.575Z,101733.65
2023-01-25T23:34:37.156Z,101735.05
2023-01-25T23:37:05.208Z,101726.56
2023-01-25T23:39:33.717Z,101724.71
2023-01-25T23:42:01.827Z,101724.48
2023-01-25T23:44:30.173Z,101727.30
2023-01-25T23:46:58.018Z,101730.10
2023-01-25T23:49:26.024Z,101722.83
2023-01-25T23:51:53.946Z,101721.08
2023-01-25T23:54:21.878Z,101720.60
2023-01-25T23:56:49.798Z,101715.70
2023-01-25T23:59:17.700Z,101717.71
