createdAt,value
2018-08-22T00:00:23.321Z,100388.00
2018-08-22T00:02:53.305Z,100395.00
2018-08-22T00:05:23.493Z,100386.00
2018-08-22T00:07:53.710Z,100383.00
2018-08-22T00:10:23.982Z,100383.00
2018-08-22T00:12:54.080Z,100383.00
2018-08-22T00:15:25.550Z,100391.00
2018-08-22T00:17:56.744Z,100380.00
2018-08-22T00:20:26.889Z,100383.00
2018-08-22T00:22:58.268Z,100377.00
2018-08-22T00:25:28.683Z,100368.00
2018-08-22T00:27:58.863Z,100373.00
2018-08-22T00:30:30.437Z,100383.00
2018-08-22T00:33:01.143Z,100382.00
2018-08-22T00:35:32.418Z,100382.00
2018-08-22T00:38:03.318Z,100375.00
2018-08-22T00:40:34.619Z,100379.00
2018-08-22T00:43:04.985Z,100373.00
2018-08-22T00:45:37.547Z,100364.00
2018-08-22T00:48:08.055Z,100362.00
2018-08-22T00:50:38.179Z,100367.00
2018-08-22T00:53:09.057Z,100365.00
2018-08-22T00:55:42.471Z,100357.00
2018-08-22T00:58:12.451Z,100362.00
2018-08-22T01:00:43.489Z,100347.00
2018-08-22T01:03:14.209Z,100355.00
2018-08-22T01:05:45.144Z,100353.00
2018-08-22T01:08:15.320Z,100350.00
2018-08-22T01:10:45.432Z,100346.00
2018-08-22T01:13:16.632Z,100356.00
2018-08-22T01:15:47.439Z,100355.00
2018-08-22T01:18:18.400Z,100353.00
2018-08-22T01:20:49.149Z,100349.00
2018-08-22T01:23:19.424Z,100348.00
2018-08-22T01:25:50.643Z,100342.00
2018-08-22T01:28:20.988Z,100340.00
2018-08-22T01:30:51.498Z,100332.00
2018-08-22T01:33:22.006Z,100332.00
2018-08-22T01:35:52.683Z,100342.00
2018-08-22T01:38:23.140Z,100326.00
2018-08-22T01:40:54.038Z,100323.00
2018-08-22T01:43:24.565Z,100335.00
2018-08-22T01:45:55.598Z,100334.00
2018-08-22T01:48:28.424Z,100330.00
2018-08-22T01:50:59.693Z,100326.00
2018-08-22T01:53:31.047Z,100322.00
2018-08-22T01:56:02.139Z,100319.00
2018-08-22T01:58:33.533Z,100333.00
2018-08-22T02:01:04.240Z,100330.00
2018-08-22T02:03:34.741Z,100331.00
2018-08-22T02:06:04.931Z,100317.00
2018-08-22T02:08:36.703Z,100317.00
2018-08-22T02:11:07.516Z,100325.00
2018-08-22T02:13:39.736Z,100323.00
2018-08-22T02:16:10.319Z,100323.00
2018-08-22T02:18:42.863Z,100333.00
2018-08-22T02:21:13.398Z,100330.00
2018-08-22T02:23:49.381Z,100338.00
2018-08-22T02:26:19.806Z,100335.00
2018-08-22T02:28:51.566Z,100345.00
2018-08-22T02:31:22.106Z,100344.00
2018-08-22T02:33:52.606Z,100342.00
2018-08-22T02:36:22.964Z,100342.00
2018-08-22T02:38:54.207Z,100342.00
2018-08-22T02:41:24.400Z,100339.00
2018-08-22T02:43:54.694Z,100336.00
2018-08-22T02:46:24.702Z,100333.00
2018-08-22T02:48:56.823Z,100338.00
2018-08-22T02:51:28.104Z,100334.00
2018-08-22T02:53:59.016Z,100336.00
2018-08-22T02:56:29.397Z,100332.00
2018-08-22T02:58:59.383Z,100318.00
2018-08-22T03:01:30.061Z,100324.00
2018-08-22T03:04:01.486Z,100324.00
2018-08-22T03:06:32.080Z,100332.00
2018-08-22T03:09:03.179Z,100320.00
2018-08-22T03:11:33.977Z,100319.00
2018-08-22T03:14:04.452Z,100318.00
2018-08-22T03:16:35.574Z,100321.00
2018-08-22T03:19:05.695Z,100316.00
2018-08-22T03:21:35.774Z,100315.00
2018-08-22T03:24:08.111Z,100317.00
2018-08-22T03:26:38.350Z,100312.00
2018-08-22T03:29:08.346Z,100314.00
2018-08-22T03:31:38.565Z,100303.00
2018-08-22T03:34:09.387Z,100306.00
2018-08-22T03:36:39.873Z,100303.00
2018-08-22T03:39:10.591Z,100295.00
2018-08-22T03:41:41.324Z,100304.00
2018-08-22T03:44:11.595Z,100302.00
2018-08-22T03:46:41.654Z,100302.00
2018-08-22T03:49:11.668Z,100308.00
2018-08-22T03:51:42.374Z,100296.00
2018-08-22T03:54:13.331Z,100300.00
2018-08-22T03:56:45.966Z,100298.00
2018-08-22T03:59:16.411Z,100292.00
2018-08-22T04:01:48.335Z,100293.00
2018-08-22T04:04:18.561Z,100283.00
2018-08-22T04:06:49.939Z,100286.00
2018-08-22T04:09:20.761Z,100291.00
2018-08-22T04:11:51.311Z,100277.00
2018-08-22T04:14:21.290Z,100282.00
2018-08-22T04:16:51.502Z,100280.00
2018-08-22T04:19:23.517Z,100284.00
2018-08-22T04:21:53.482Z,100282.00
2018-08-22T04:24:23.561Z,100290.00
2018-08-22T04:26:55.132Z,100290.00
2018-08-22T04:29:26.473Z,100288.00
2018-08-22T04:31:57.808Z,100289.00
2018-08-22T04:34:28.309Z,100287.00
2018-08-22T04:36:59.744Z,100282.00
2018-08-22T04:39:32.215Z,100282.00
2018-08-22T04:42:03.369Z,100282.00
2018-08-22T04:44:33.939Z,100278.00
2018-08-22T04:47:06.942Z,100267.00
2018-08-22T04:49:36.993Z,100264.00
2018-08-22T04:52:06.935Z,100272.00
2018-08-22T04:54:38.794Z,100269.00
2018-08-22T04:57:09.039Z,100260.00
2018-08-22T04:59:39.072Z,100259.00
2018-08-22T05:02:09.926Z,100260.00
2018-08-22T05:04:40.156Z,100260.00
2018-08-22T05:07:10.415Z,100260.00
2018-08-22T05:09:46.755Z,100261.00
2018-08-22T05:12:16.969Z,100257.00
2018-08-22T05:14:47.509Z,100258.00
2018-08-22T05:17:18.204Z,100262.00
2018-08-22T05:19:48.202Z,100271.00
2018-08-22T05:22:19.921Z,100267.00
2018-08-22T05:24:51.222Z,100268.00
2018-08-22T05:27:21.254Z,100262.00
2018-08-22T05:29:52.226Z,100272.00
2018-08-22T05:32:22.341Z,100269.00
2018-08-22T05:34:53.524Z,100275.00
2018-08-22T05:37:27.058Z,100283.00
2018-08-22T05:39:57.106Z,100277.00
2018-08-22T05:42:27.534Z,100281.00
2018-08-22T05:44:59.907Z,100278.00
2018-08-22T05:47:32.989Z,100281.00
2018-08-22T05:50:03.228Z,100288.00
2018-08-22T05:52:39.858Z,100280.00
2018-08-22T05:55:11.082Z,100275.00
2018-08-22T05:57:41.282Z,100274.00
2018-08-22T06:00:12.085Z,100279.00
2018-08-22T06:02:43.112Z,100275.00
2018-08-22T06:05:13.130Z,100271.00
2018-08-22T06:07:43.338Z,100281.00
2018-08-22T06:10:15.505Z,100276.00
2018-08-22T06:12:52.391Z,100270.00
2018-08-22T06:15:25.236Z,100286.00
2018-08-22T06:17:55.277Z,100280.00
2018-08-22T06:20:26.858Z,100284.00
2018-08-22T06:22:56.925Z,100280.00
2018-08-22T06:25:27.416Z,100282.00
2018-08-22T06:28:04.444Z,100281.00
2018-08-22T06:30:34.525Z,100285.00
2018-08-22T06:33:05.320Z,100282.00
2018-08-22T06:35:36.017Z,100282.00
2018-08-22T06:38:07.169Z,100282.00
2018-08-22T06:40:38.818Z,100275.00
2018-08-22T06:43:08.778Z,100288.00
2018-08-22T06:45:38.826Z,100290.00
2018-08-22T06:48:09.013Z,100285.00
2018-08-22T06:50:40.265Z,100281.00
2018-08-22T06:53:11.232Z,100285.00
2018-08-22T06:55:41.572Z,100274.00
2018-08-22T06:58:11.894Z,100288.00
2018-08-22T07:00:43.485Z,100287.00
2018-08-22T07:03:16.098Z,100288.00
2018-08-22T07:05:47.879Z,100294.00
2018-08-22T07:08:19.886Z,100291.00
2018-08-22T07:10:50.800Z,100294.00
2018-08-22T07:13:21.218Z,100294.00
2018-08-22T07:15:52.682Z,100296.00
2018-08-22T07:18:22.733Z,100293.00
2018-08-22T07:20:52.873Z,100301.00
2018-08-22T07:23:23.353Z,100307.00
2018-08-22T07:25:54.284Z,100303.00
2018-08-22T07:28:24.539Z,100303.00
2018-08-22T07:30:54.790Z,100302.00
2018-08-22T07:33:25.821Z,100304.00
2018-08-22T07:35:56.204Z,100304.00
2018-08-22T07:38:26.557Z,100295.00
2018-08-22T07:40:56.778Z,100300.00
2018-08-22T07:43:26.854Z,100249.00
2018-08-22T07:45:57.267Z,100301.00
2018-08-22T07:48:28.060Z,100300.00
2018-08-22T07:50:58.642Z,100308.00
2018-08-22T07:53:29.945Z,100304.00
2018-08-22T07:56:00.689Z,100300.00
2018-08-22T07:58:31.843Z,100309.00
2018-08-22T08:01:03.323Z,100295.00
2018-08-22T08:03:37.879Z,100307.00
2018-08-22T08:06:09.016Z,100306.00
2018-08-22T08:08:39.283Z,100311.00
2018-08-22T08:11:09.633Z,100308.00
2018-08-22T08:13:41.103Z,100305.00
2018-08-22T08:16:13.834Z,100303.00
2018-08-22T08:18:46.009Z,100304.00
2018-08-22T08:21:17.661Z,100296.00
2018-08-22T08:23:49.447Z,100298.00
2018-08-22T08:26:20.054Z,100304.00
2018-08-22T08:28:50.791Z,100305.00
2018-08-22T08:31:21.514Z,100292.00
2018-08-22T08:33:51.434Z,100309.00
2018-08-22T08:36:23.597Z,100294.00
2018-08-22T08:38:54.983Z,100300.00
2018-08-22T08:41:25.514Z,100304.00
2018-08-22T08:43:58.027Z,100296.00
2018-08-22T08:46:28.202Z,100299.00
2018-08-22T08:49:00.147Z,100292.00
2018-08-22T08:51:34.793Z,100305.00
2018-08-22T08:54:06.497Z,100305.00
2018-08-22T08:56:39.737Z,100309.00
2018-08-22T08:59:11.059Z,100301.00
2018-08-22T09:01:42.041Z,100310.00
2018-08-22T09:04:15.958Z,100301.00
2018-08-22T09:06:46.803Z,100303.00
2018-08-22T09:09:18.154Z,100308.00
2018-08-22T09:11:59.478Z,100294.00
2018-08-22T09:14:30.047Z,100299.00
2018-08-22T09:17:00.886Z,100305.00
2018-08-22T09:19:31.990Z,100302.00
2018-08-22T09:22:02.518Z,100297.00
2018-08-22T09:24:32.709Z,100297.00
2018-08-22T09:27:03.095Z,100309.00
2018-08-22T09:29:33.578Z,100302.00
2018-08-22T09:32:04.451Z,100305.00
2018-08-22T09:34:34.734Z,100304.00
2018-08-22T09:37:05.054Z,100297.00
2018-08-22T09:39:35.027Z,100306.00
2018-08-22T09:42:05.525Z,100292.00
2018-08-22T09:44:37.221Z,100293.00
2018-08-22T09:47:07.330Z,100291.00
2018-08-22T09:49:38.068Z,100293.00
2018-08-22T09:52:08.444Z,100288.00
2018-08-22T09:54:55.354Z,100303.00
2018-08-22T09:57:26.903Z,100295.00
2018-08-22T09:59:58.027Z,100297.00
2018-08-22T10:02:28.269Z,100300.00
2018-08-22T10:05:01.087Z,100302.00
2018-08-22T10:07:32.377Z,100293.00
2018-08-22T10:10:03.199Z,100289.00
2018-08-22T10:12:33.610Z,100288.00
2018-08-22T10:15:03.747Z,100284.00
2018-08-22T10:17:33.898Z,100283.00
2018-08-22T10:20:06.049Z,100282.00
2018-08-22T10:22:36.088Z,100279.00
2018-08-22T10:25:06.854Z,100273.00
2018-08-22T10:27:36.968Z,100279.00
2018-08-22T10:30:08.223Z,100270.00
2018-08-22T10:32:38.614Z,100279.00
2018-08-22T10:35:09.883Z,100277.00
2018-08-22T10:37:40.093Z,100279.00
2018-08-22T10:40:10.130Z,100274.00
2018-08-22T10:42:40.181Z,100270.00
2018-08-22T10:45:10.709Z,100265.00
2018-08-22T10:47:41.095Z,100271.00
2018-08-22T10:50:12.843Z,100271.00
2018-08-22T10:52:43.212Z,100268.00
2018-08-22T10:55:14.840Z,100265.00
2018-08-22T10:57:44.734Z,100266.00
2018-08-22T11:00:15.781Z,100263.00
2018-08-22T11:02:45.805Z,100255.00
2018-08-22T11:05:16.315Z,100253.00
2018-08-22T11:07:47.262Z,100249.00
2018-08-22T11:10:17.535Z,100260.00
2018-08-22T11:12:47.911Z,100250.00
2018-08-22T11:15:18.168Z,100264.00
2018-08-22T11:17:48.198Z,100264.00
2018-08-22T11:20:18.401Z,100256.00
2018-08-22T11:23:05.065Z,100252.00
2018-08-22T11:25:51.915Z,100252.00
2018-08-22T11:28:39.204Z,100263.00
2018-08-22T11:31:26.485Z,100261.00
2018-08-22T11:34:13.005Z,100259.00
2018-08-22T11:36:50.434Z,100259.00
2018-08-22T11:39:27.040Z,100259.00
2018-08-22T11:42:00.041Z,100269.00
2018-08-22T11:44:30.747Z,100261.00
2018-08-22T11:47:01.129Z,100270.00
2018-08-22T11:49:32.620Z,100258.00
2018-08-22T11:52:02.817Z,100262.00
2018-08-22T11:54:33.333Z,100259.00
2018-08-22T11:57:03.756Z,100256.00
2018-08-22T11:59:34.050Z,100250.00
2018-08-22T12:02:04.369Z,100250.00
2018-08-22T12:04:34.515Z,100247.00
2018-08-22T12:07:05.030Z,100248.00
2018-08-22T12:09:35.330Z,100269.00
2018-08-22T12:12:05.629Z,100262.00
2018-08-22T12:14:39.354Z,100257.00
2018-08-22T12:17:10.756Z,100255.00
2018-08-22T12:19:40.998Z,100255.00
2018-08-22T12:22:12.319Z,100256.00
2018-08-22T12:24:42.809Z,100254.00
2018-08-22T12:27:13.131Z,100242.00
2018-08-22T12:29:43.732Z,100244.00
2018-08-22T12:32:14.044Z,100253.00
2018-08-22T12:34:44.577Z,100246.00
2018-08-22T12:37:15.717Z,100237.00
2018-08-22T12:39:46.094Z,100234.00
2018-08-22T12:42:17.703Z,100242.00
2018-08-22T12:44:48.962Z,100233.00
2018-08-22T12:47:20.073Z,100228.00
2018-08-22T12:49:50.698Z,100231.00
2018-08-22T12:52:21.026Z,100224.00
2018-08-22T12:54:51.687Z,100229.00
2018-08-22T12:57:22.682Z,100223.00
2018-08-22T12:59:54.148Z,100215.00
2018-08-22T13:02:24.737Z,100218.00
2018-08-22T13:04:56.392Z,100228.00
2018-08-22T13:07:27.399Z,100223.00
2018-08-22T13:09:58.754Z,100220.00
2018-08-22T13:12:30.889Z,100229.00
2018-08-22T13:15:01.333Z,100219.00
2018-08-22T13:17:31.719Z,100231.00
2018-08-22T13:20:01.906Z,100231.00
2018-08-22T13:22:32.563Z,100228.00
2018-08-22T13:25:03.308Z,100225.00
2018-08-22T13:27:33.357Z,100222.00
2018-08-22T13:30:03.873Z,100223.00
2018-08-22T13:32:36.139Z,100219.00
2018-08-22T13:35:11.054Z,100219.00
2018-08-22T13:37:41.773Z,100223.00
2018-08-22T13:45:03.808Z,100224.00
2018-08-22T13:47:33.998Z,100211.00
2018-08-22T13:50:05.809Z,100218.00
2018-08-22T13:52:35.862Z,100213.00
2018-08-22T13:55:10.071Z,100211.00
2018-08-22T13:57:40.401Z,100207.00
2018-08-22T14:00:12.722Z,100213.00
2018-08-22T14:02:42.754Z,100202.00
2018-08-22T14:05:14.867Z,100197.00
2018-08-22T14:07:45.193Z,100197.00
2018-08-22T14:10:17.825Z,100191.00
2018-08-22T14:12:48.068Z,100183.00
2018-08-22T14:15:20.030Z,100188.00
2018-08-22T14:17:50.218Z,100178.00
2018-08-22T14:20:20.533Z,100178.00
2018-08-22T14:22:51.211Z,100187.00
2018-08-22T14:25:22.289Z,100179.00
2018-08-22T14:27:52.456Z,100169.00
2018-08-22T14:30:23.805Z,100178.00
2018-08-22T14:32:54.123Z,100178.00
2018-08-22T14:35:24.706Z,100158.00
2018-08-22T14:37:55.054Z,100160.00
2018-08-22T14:40:25.910Z,100174.00
2018-08-22T14:42:56.585Z,100176.00
2018-08-22T14:45:33.827Z,100162.00
2018-08-22T14:48:03.807Z,100163.00
2018-08-22T14:50:34.324Z,100151.00
2018-08-22T14:53:05.479Z,100150.00
2018-08-22T14:55:36.129Z,100143.00
2018-08-22T14:58:08.346Z,100109.00
2018-08-22T15:00:38.963Z,100151.00
2018-08-22T15:03:10.112Z,100158.00
2018-08-22T15:05:39.863Z,100159.00
2018-08-22T15:08:10.161Z,100149.00
2018-08-22T15:10:40.657Z,100152.00
2018-08-22T15:13:10.647Z,100155.00
2018-08-22T15:15:40.901Z,100148.00
2018-08-22T15:18:11.053Z,100146.00
2018-08-22T15:20:43.481Z,100154.00
2018-08-22T15:23:14.633Z,100154.00
2018-08-22T15:25:46.677Z,100166.00
2018-08-22T15:28:18.155Z,100142.00
2018-08-22T15:30:49.194Z,100148.00
2018-08-22T15:33:19.954Z,100146.00
2018-08-22T15:35:50.076Z,100147.00
2018-08-22T15:38:20.525Z,100147.00
2018-08-22T15:40:52.507Z,100152.00
2018-08-22T15:43:23.334Z,100151.00
2018-08-22T15:45:53.568Z,100162.00
2018-08-22T15:48:23.778Z,100150.00
2018-08-22T15:50:55.098Z,100162.00
2018-08-22T15:53:26.642Z,100154.00
2018-08-22T15:55:57.533Z,100157.00
2018-08-22T15:58:27.816Z,100154.00
2018-08-22T16:00:58.093Z,100146.00
2018-08-22T16:03:30.135Z,100146.00
2018-08-22T16:06:01.086Z,100146.00
2018-08-22T16:08:31.274Z,100147.00
2018-08-22T16:11:07.260Z,100140.00
2018-08-22T16:13:39.355Z,100138.00
2018-08-22T16:16:10.471Z,100134.00
2018-08-22T16:18:40.701Z,100136.00
2018-08-22T16:21:11.313Z,100143.00
2018-08-22T16:23:41.534Z,100144.00
2018-08-22T16:26:12.055Z,100133.00
2018-08-22T16:28:56.941Z,100127.00
2018-08-22T16:31:59.862Z,100136.00
2018-08-22T16:34:29.880Z,100134.00
2018-08-22T16:37:00.338Z,100127.00
2018-08-22T16:39:43.754Z,100124.00
2018-08-22T16:42:15.135Z,100120.00
2018-08-22T16:44:45.255Z,100128.00
2018-08-22T16:47:17.613Z,100125.00
2018-08-22T16:49:48.777Z,100118.00
2018-08-22T16:52:21.162Z,100131.00
2018-08-22T16:55:05.242Z,100120.00
2018-08-22T16:57:36.411Z,100129.00
2018-08-22T17:00:08.144Z,100113.00
2018-08-22T17:05:25.443Z,100122.00
2018-08-22T17:07:57.036Z,100120.00
2018-08-22T17:11:08.159Z,100131.00
2018-08-22T17:13:50.886Z,100125.00
2018-08-22T17:16:22.653Z,100130.00
2018-08-22T17:18:53.490Z,100131.00
2018-08-22T17:21:23.782Z,100134.00
2018-08-22T17:23:54.646Z,100129.00
2018-08-22T17:26:26.015Z,100126.00
2018-08-22T17:28:57.700Z,100127.00
2018-08-22T17:31:29.505Z,100124.00
2018-08-22T17:34:01.007Z,100123.00
2018-08-22T17:36:32.719Z,100120.00
2018-08-22T17:39:03.433Z,100129.00
2018-08-22T17:41:34.132Z,100123.00
2018-08-22T17:44:14.012Z,100124.00
2018-08-22T17:46:50.751Z,100129.00
2018-08-22T17:49:21.390Z,100130.00
2018-08-22T17:52:04.665Z,100122.00
2018-08-22T17:54:36.483Z,100128.00
2018-08-22T17:57:24.880Z,100131.00
2018-08-22T17:59:57.374Z,100141.00
2018-08-22T18:02:28.886Z,100138.00
2018-08-22T18:05:03.780Z,100137.00
2018-08-22T18:07:34.860Z,100132.00
2018-08-22T18:10:06.112Z,100130.00
2018-08-22T18:12:38.790Z,100128.00
2018-08-22T18:15:09.410Z,100127.00
2018-08-22T18:17:41.585Z,100135.00
2018-08-22T18:20:12.046Z,100132.00
2018-08-22T18:22:42.984Z,100132.00
2018-08-22T18:25:14.057Z,100135.00
2018-08-22T18:27:45.553Z,100142.00
2018-08-22T18:30:15.973Z,100145.00
2018-08-22T18:32:46.851Z,100138.00
2018-08-22T18:35:18.542Z,100142.00
2018-08-22T18:37:49.773Z,100145.00
2018-08-22T18:40:28.764Z,100145.00
2018-08-22T18:43:06.288Z,100141.00
2018-08-22T18:46:09.200Z,100143.00
2018-08-22T18:48:39.768Z,100149.00
2018-08-22T18:51:10.127Z,100143.00
2018-08-22T18:53:40.761Z,100149.00
2018-08-22T18:56:17.316Z,100143.00
2018-08-22T18:58:48.046Z,100150.00
2018-08-22T19:01:18.305Z,100150.00
2018-08-22T19:03:49.457Z,100143.00
2018-08-22T19:06:20.088Z,100150.00
2018-08-22T19:08:50.486Z,100146.00
2018-08-22T19:11:22.633Z,100149.00
2018-08-22T19:13:52.753Z,100146.00
2018-08-22T19:16:22.873Z,100146.00
2018-08-22T19:18:53.047Z,100149.00
2018-08-22T19:21:26.184Z,100153.00
2018-08-22T19:24:03.427Z,100152.00
2018-08-22T19:26:36.666Z,100150.00
2018-08-22T19:29:07.720Z,100153.00
2018-08-22T19:31:43.091Z,100151.00
2018-08-22T19:34:13.357Z,100147.00
2018-08-22T19:36:44.897Z,100152.00
2018-08-22T19:39:16.735Z,100152.00
2018-08-22T19:41:46.860Z,100154.00
2018-08-22T19:44:18.124Z,100160.00
2018-08-22T19:46:49.687Z,100147.00
2018-08-22T19:49:23.693Z,100158.00
2018-08-22T19:51:54.154Z,100154.00
2018-08-22T19:54:24.835Z,100150.00
2018-08-22T19:56:56.306Z,100157.00
2018-08-22T19:59:26.402Z,100149.00
2018-08-22T20:01:56.814Z,100152.00
2018-08-22T20:04:28.146Z,100161.00
2018-08-22T20:06:58.806Z,100147.00
2018-08-22T20:09:29.373Z,100157.00
2018-08-22T20:11:59.440Z,100164.00
2018-08-22T20:14:31.191Z,100159.00
2018-08-22T20:17:03.053Z,100174.00
2018-08-22T20:19:38.123Z,100165.00
2018-08-22T20:22:08.431Z,100171.00
2018-08-22T20:24:40.363Z,100166.00
2018-08-22T20:27:10.306Z,100171.00
2018-08-22T20:29:40.456Z,100160.00
2018-08-22T20:32:15.770Z,100165.00
2018-08-22T20:34:46.333Z,100160.00
2018-08-22T20:37:16.590Z,100163.00
2018-08-22T20:39:48.218Z,100155.00
2018-08-22T20:42:19.803Z,100160.00
2018-08-22T20:44:50.064Z,100155.00
2018-08-22T20:47:20.897Z,100157.00
2018-08-22T20:49:52.607Z,100156.00
2018-08-22T20:52:23.494Z,100157.00
2018-08-22T20:54:59.620Z,100155.00
2018-08-22T20:57:30.597Z,100154.00
2018-08-22T21:00:01.082Z,100152.00
2018-08-22T21:02:31.947Z,100154.00
2018-08-22T21:05:02.925Z,100144.00
2018-08-22T21:07:38.543Z,100148.00
2018-08-22T21:12:56.576Z,100153.00
2018-08-22T21:15:28.303Z,100150.00
2018-08-22T21:17:58.819Z,100156.00
2018-08-22T21:20:30.039Z,100157.00
2018-08-22T21:23:00.245Z,100159.00
2018-08-22T21:25:31.254Z,100158.00
2018-08-22T21:28:01.538Z,100152.00
2018-08-22T21:30:31.892Z,100156.00
2018-08-22T21:33:02.148Z,100158.00
2018-08-22T21:35:32.850Z,100164.00
2018-08-22T21:38:09.279Z,100153.00
2018-08-22T21:40:41.351Z,100147.00
2018-08-22T21:43:13.399Z,100152.00
2018-08-22T21:45:44.725Z,100146.00
2018-08-22T21:48:21.811Z,100142.00
2018-08-22T21:50:52.569Z,100142.00
2018-08-22T21:53:24.503Z,100144.00
2018-08-22T21:55:54.814Z,100158.00
2018-08-22T21:58:24.917Z,100136.00
2018-08-22T22:00:55.888Z,100140.00
2018-08-22T22:03:32.828Z,100137.00
2018-08-22T22:06:05.494Z,100143.00
2018-08-22T22:08:35.667Z,100138.00
2018-08-22T22:11:06.968Z,100126.00
2018-08-22T22:13:38.635Z,100133.00
2018-08-22T22:16:09.335Z,100131.00
2018-08-22T22:18:41.333Z,100126.00
2018-08-22T22:21:16.034Z,100125.00
2018-08-22T22:23:48.880Z,100135.00
2018-08-22T22:26:19.755Z,100129.00
2018-08-22T22:28:51.139Z,100129.00
2018-08-22T22:31:21.747Z,100126.00
2018-08-22T22:33:57.047Z,100126.00
2018-08-22T22:36:27.200Z,100124.00
2018-08-22T22:39:02.578Z,100109.00
2018-08-22T22:41:33.364Z,100117.00
2018-08-22T22:44:04.020Z,100115.00
2018-08-22T22:46:35.219Z,100114.00
2018-08-22T22:49:05.699Z,100121.00
2018-08-22T22:51:37.425Z,100120.00
2018-08-22T22:54:08.475Z,100128.00
2018-08-22T22:56:41.965Z,100125.00
2018-08-22T22:59:16.829Z,100124.00
2018-08-22T23:01:47.921Z,100123.00
2018-08-22T23:04:20.759Z,100117.00
2018-08-22T23:06:53.557Z,100120.00
2018-08-22T23:09:23.934Z,100109.00
2018-08-22T23:11:54.932Z,100109.00
2018-08-22T23:14:26.690Z,100117.00
2018-08-22T23:16:58.058Z,100113.00
2018-08-22T23:19:29.122Z,100114.00
2018-08-22T23:22:00.224Z,100105.00
2018-08-22T23:24:30.762Z,100106.00
2018-08-22T23:27:01.379Z,100107.00
2018-08-22T23:29:32.373Z,100114.00
2018-08-22T23:32:03.133Z,100103.00
2018-08-22T23:34:33.468Z,100100.00
2018-08-22T23:37:03.676Z,100101.00
2018-08-22T23:39:34.391Z,100102.00
2018-08-22T23:42:08.386Z,100101.00
2018-08-22T23:44:45.058Z,100100.00
2018-08-22T23:47:16.708Z,100100.00
2018-08-22T23:49:55.704Z,100099.00
2018-08-22T23:52:34.432Z,100102.00
2018-08-22T23:55:07.845Z,100094.00
2018-08-22T23:57:39.030Z,100104.00
