createdAt,value
2019-03-11T00:00:12.355Z,0.00
2019-03-11T00:01:12.347Z,0.00
2019-03-11T00:02:12.352Z,0.00
2019-03-11T00:03:12.324Z,0.00
2019-03-11T00:04:13.197Z,0.00
2019-03-11T00:05:12.311Z,0.00
2019-03-11T00:06:12.291Z,0.00
2019-03-11T00:07:12.279Z,0.00
2019-03-11T00:08:12.292Z,0.00
2019-03-11T00:09:12.259Z,0.00
2019-03-11T00:10:12.263Z,0.00
2019-03-11T00:11:12.250Z,0.00
2019-03-11T00:12:12.227Z,0.00
2019-03-11T00:13:12.211Z,0.00
2019-03-11T00:14:12.227Z,0.00
2019-03-11T00:15:12.194Z,0.00
2019-03-11T00:16:12.203Z,0.00
2019-03-11T00:17:12.171Z,0.00
2019-03-11T00:18:12.159Z,0.00
2019-03-11T00:19:12.143Z,0.00
2019-03-11T00:20:12.159Z,0.00
2019-03-11T00:21:12.124Z,0.00
2019-03-11T00:22:12.177Z,0.00
2019-03-11T00:23:12.104Z,0.00
2019-03-11T00:24:12.096Z,0.00
2019-03-11T00:25:12.085Z,0.00
2019-03-11T00:26:12.088Z,0.00
2019-03-11T00:27:12.075Z,0.00
2019-03-11T00:28:12.043Z,0.00
2019-03-11T00:29:12.032Z,0.00
2019-03-11T00:30:12.024Z,0.00
2019-03-11T00:31:12.011Z,0.00
2019-03-11T00:32:12.027Z,0.00
2019-03-11T00:33:11.999Z,0.00
2019-03-11T00:34:11.983Z,0.00
2019-03-11T00:35:11.967Z,0.00
2019-03-11T00:36:11.956Z,0.00
2019-03-11T00:37:11.943Z,0.00
2019-03-11T00:38:11.979Z,0.00
2019-03-11T00:39:11.936Z,0.00
2019-03-11T00:40:11.911Z,0.00
2019-03-11T00:41:11.903Z,0.00
2019-03-11T00:42:11.888Z,0.00
2019-03-11T00:43:11.881Z,0.00
2019-03-11T00:44:11.908Z,0.00
2019-03-11T00:45:11.857Z,0.00
2019-03-11T00:46:11.843Z,0.00
2019-03-11T00:47:11.836Z,0.00
2019-03-11T00:48:11.823Z,0.00
2019-03-11T00:49:11.848Z,0.00
2019-03-11T00:50:11.817Z,0.00
2019-03-11T00:51:11.791Z,0.00
2019-03-11T00:52:11.779Z,0.00
2019-03-11T00:53:11.767Z,0.00
2019-03-11T00:54:11.755Z,0.00
2019-03-11T00:55:11.763Z,0.00
2019-03-11T00:56:11.755Z,0.00
2019-03-11T00:57:11.727Z,0.00
2019-03-11T00:58:11.711Z,0.00
2019-03-11T00:59:11.706Z,0.00
2019-03-11T01:00:11.691Z,0.00
2019-03-11T01:01:11.695Z,0.00
2019-03-11T01:02:11.698Z,0.00
2019-03-11T01:03:11.655Z,0.00
2019-03-11T01:04:11.647Z,0.00
2019-03-11T01:05:11.638Z,0.00
2019-03-11T01:06:11.623Z,0.00
2019-03-11T01:07:11.623Z,0.00
2019-03-11T01:08:11.616Z,0.00
2019-03-11T01:09:11.593Z,0.00
2019-03-11T01:10:11.579Z,0.00
2019-03-11T01:11:11.567Z,0.00
2019-03-11T01:12:11.579Z,0.00
2019-03-11T01:13:11.548Z,0.00
2019-03-11T01:14:11.571Z,0.00
2019-03-11T01:15:11.527Z,0.00
2019-03-11T01:16:11.516Z,0.00
2019-03-11T01:17:11.503Z,0.00
2019-03-11T01:18:11.503Z,0.00
2019-03-11T01:19:11.483Z,0.00
2019-03-11T01:20:11.491Z,0.00
2019-03-11T01:21:11.461Z,0.00
2019-03-11T01:22:11.454Z,0.00
2019-03-11T01:23:11.447Z,0.00
2019-03-11T01:24:11.427Z,0.00
2019-03-11T01:25:11.419Z,0.00
2019-03-11T01:26:11.427Z,0.00
2019-03-11T01:27:11.398Z,0.00
2019-03-11T01:28:11.396Z,0.00
2019-03-11T01:29:11.371Z,0.00
2019-03-11T01:30:11.360Z,0.00
2019-03-11T01:31:11.347Z,0.00
2019-03-11T01:32:11.383Z,0.00
2019-03-11T01:33:11.329Z,0.00
2019-03-11T01:34:11.337Z,0.00
2019-03-11T01:35:11.307Z,0.00
2019-03-11T01:36:11.295Z,0.00
2019-03-11T01:37:11.287Z,0.00
2019-03-11T01:38:11.311Z,0.00
2019-03-11T01:39:11.259Z,0.00
2019-03-11T01:40:11.268Z,0.00
2019-03-11T01:41:11.239Z,0.00
2019-03-11T01:42:11.227Z,0.00
2019-03-11T01:43:11.228Z,0.00
2019-03-11T01:44:11.227Z,0.00
2019-03-11T01:45:11.219Z,0.00
2019-03-11T01:46:11.183Z,0.00
2019-03-11T01:47:11.175Z,0.00
2019-03-11T01:48:11.159Z,0.00
2019-03-11T01:49:11.151Z,0.00
2019-03-11T01:50:11.160Z,0.00
2019-03-11T01:51:11.143Z,0.00
2019-03-11T01:52:11.115Z,0.00
2019-03-11T01:53:11.103Z,0.00
2019-03-11T01:54:11.095Z,0.00
2019-03-11T01:55:11.083Z,0.00
2019-03-11T01:56:11.083Z,0.00
2019-03-11T01:57:11.079Z,0.00
2019-03-11T01:58:11.049Z,0.00
2019-03-11T01:59:11.043Z,0.00
2019-03-11T02:00:11.027Z,0.00
2019-03-11T02:01:11.014Z,0.00
2019-03-11T02:02:11.027Z,0.00
2019-03-11T02:03:11.018Z,0.00
2019-03-11T02:04:10.986Z,0.00
2019-03-11T02:05:10.987Z,0.00
2019-03-11T02:06:10.960Z,0.00
2019-03-11T02:07:10.951Z,0.00
2019-03-11T02:08:10.956Z,0.00
2019-03-11T02:09:10.927Z,0.00
2019-03-11T02:10:10.915Z,0.00
2019-03-11T02:11:10.919Z,0.00
2019-03-11T02:12:10.892Z,0.00
2019-03-11T02:13:10.883Z,0.00
2019-03-11T02:14:10.927Z,0.00
2019-03-11T02:15:10.871Z,0.00
2019-03-11T02:16:10.847Z,0.00
2019-03-11T02:17:10.839Z,0.00
2019-03-11T02:18:10.828Z,0.00
2019-03-11T02:19:10.817Z,0.00
2019-03-11T02:20:10.849Z,0.00
2019-03-11T02:21:10.795Z,0.00
2019-03-11T02:22:10.783Z,0.00
2019-03-11T02:23:10.771Z,0.00
2019-03-11T02:24:10.759Z,0.00
2019-03-11T02:25:10.763Z,0.00
2019-03-11T02:26:10.764Z,0.00
2019-03-11T02:27:10.727Z,0.00
2019-03-11T02:28:10.715Z,0.00
2019-03-11T02:29:10.771Z,0.00
2019-03-11T02:30:10.706Z,0.00
2019-03-11T02:31:10.777Z,0.00
2019-03-11T02:32:10.710Z,0.00
2019-03-11T02:33:10.678Z,0.00
2019-03-11T02:34:10.653Z,0.00
2019-03-11T02:35:10.645Z,0.00
2019-03-11T02:36:10.628Z,0.00
2019-03-11T02:37:10.625Z,0.00
2019-03-11T02:38:10.720Z,0.00
2019-03-11T02:39:10.597Z,0.00
2019-03-11T02:40:10.584Z,0.00
2019-03-11T02:41:10.571Z,0.00
2019-03-11T02:42:10.570Z,0.00
2019-03-11T02:43:10.567Z,0.00
2019-03-11T02:44:10.570Z,0.00
2019-03-11T02:45:10.548Z,0.00
2019-03-11T02:46:10.513Z,0.00
2019-03-11T02:47:10.508Z,0.00
2019-03-11T02:48:10.505Z,0.00
2019-03-11T02:49:10.498Z,0.00
2019-03-11T02:50:10.484Z,0.00
2019-03-11T02:51:10.463Z,0.00
2019-03-11T02:52:10.447Z,0.00
2019-03-11T02:53:10.436Z,0.00
2019-03-11T02:54:10.443Z,0.00
2019-03-11T02:55:10.414Z,0.00
2019-03-11T02:56:10.412Z,0.00
2019-03-11T02:57:10.400Z,0.00
2019-03-11T02:58:10.378Z,0.00
2019-03-11T02:59:10.368Z,0.00
2019-03-11T03:00:10.370Z,0.00
2019-03-11T03:01:10.348Z,0.00
2019-03-11T03:02:10.350Z,0.00
2019-03-11T03:03:10.324Z,0.00
2019-03-11T03:04:10.328Z,0.00
2019-03-11T03:05:10.344Z,0.00
2019-03-11T03:06:10.292Z,0.00
2019-03-11T03:07:10.280Z,0.00
2019-03-11T03:08:10.316Z,0.00
2019-03-11T03:09:10.255Z,0.00
2019-03-11T03:10:10.266Z,0.00
2019-03-11T03:11:10.252Z,0.00
2019-03-11T03:12:10.227Z,0.00
2019-03-11T03:13:10.212Z,0.00
2019-03-11T03:14:10.263Z,0.00
2019-03-11T03:15:10.205Z,0.00
2019-03-11T03:16:10.179Z,0.00
2019-03-11T03:17:10.179Z,0.00
2019-03-11T03:18:10.160Z,0.00
2019-03-11T03:19:10.147Z,0.00
2019-03-11T03:20:10.179Z,0.00
2019-03-11T03:21:10.132Z,0.00
2019-03-11T03:22:10.129Z,0.00
2019-03-11T03:23:10.109Z,0.00
2019-03-11T03:24:10.092Z,0.00
2019-03-11T03:25:10.082Z,0.00
2019-03-11T03:26:10.097Z,0.00
2019-03-11T03:27:10.058Z,0.00
2019-03-11T03:28:10.289Z,0.00
2019-03-11T03:29:10.046Z,0.00
2019-03-11T03:30:10.030Z,0.00
2019-03-11T03:31:10.012Z,0.00
2019-03-11T03:32:10.063Z,0.00
2019-03-11T03:33:10.036Z,0.00
2019-03-11T03:34:10.004Z,0.00
2019-03-11T03:35:10.037Z,0.00
2019-03-11T03:36:09.963Z,0.00
2019-03-11T03:37:09.947Z,0.00
2019-03-11T03:38:09.959Z,0.00
2019-03-11T03:39:09.926Z,0.00
2019-03-11T03:40:09.927Z,0.00
2019-03-11T03:41:09.904Z,0.00
2019-03-11T03:42:12.960Z,0.00
2019-03-11T03:43:09.887Z,0.00
2019-03-11T03:44:09.905Z,0.00
2019-03-11T03:45:09.939Z,0.00
2019-03-11T03:46:18.924Z,0.00
2019-03-11T03:47:10.851Z,0.00
2019-03-11T03:48:09.827Z,0.00
2019-03-11T03:49:09.811Z,0.00
2019-03-11T03:50:09.835Z,0.00
2019-03-11T03:51:09.802Z,0.00
2019-03-11T03:52:09.780Z,0.00
2019-03-11T03:53:09.794Z,0.00
2019-03-11T03:54:09.769Z,0.00
2019-03-11T03:55:09.748Z,0.00
2019-03-11T03:56:09.765Z,0.00
2019-03-11T03:57:09.724Z,0.00
2019-03-11T03:58:09.732Z,0.00
2019-03-11T03:59:09.723Z,0.00
2019-03-11T04:00:09.716Z,0.00
2019-03-11T04:01:09.680Z,0.00
2019-03-11T04:02:09.692Z,0.00
2019-03-11T04:03:09.659Z,0.00
2019-03-11T04:04:09.649Z,0.00
2019-03-11T04:05:09.635Z,0.00
2019-03-11T04:06:09.745Z,0.00
2019-03-11T04:07:09.612Z,0.00
2019-03-11T04:08:09.627Z,0.00
2019-03-11T04:09:09.592Z,0.00
2019-03-11T04:10:09.616Z,0.00
2019-03-11T04:11:09.573Z,0.00
2019-03-11T04:12:09.572Z,0.00
2019-03-11T04:13:09.546Z,0.00
2019-03-11T04:14:09.564Z,0.00
2019-03-11T04:15:09.522Z,0.00
2019-03-11T04:16:09.511Z,0.00
2019-03-11T04:17:09.501Z,0.00
2019-03-11T04:18:09.518Z,0.00
2019-03-11T04:19:09.523Z,0.00
2019-03-11T04:20:09.506Z,0.00
2019-03-11T04:21:09.481Z,0.00
2019-03-11T04:22:09.489Z,0.00
2019-03-11T04:23:09.533Z,0.00
2019-03-11T04:24:09.461Z,0.00
2019-03-11T04:25:09.454Z,0.00
2019-03-11T04:26:09.399Z,0.00
2019-03-11T04:27:09.392Z,0.00
2019-03-11T04:28:09.379Z,0.00
2019-03-11T04:29:09.387Z,0.00
2019-03-11T04:30:09.379Z,0.00
2019-03-11T04:31:09.342Z,0.00
2019-03-11T04:32:09.335Z,0.00
2019-03-11T04:33:09.326Z,0.00
2019-03-11T04:34:09.311Z,0.00
2019-03-11T04:35:09.316Z,0.00
2019-03-11T04:36:09.322Z,0.00
2019-03-11T04:37:09.278Z,0.00
2019-03-11T04:38:09.270Z,0.00
2019-03-11T04:39:09.254Z,0.00
2019-03-11T04:40:09.247Z,0.00
2019-03-11T04:41:09.254Z,0.00
2019-03-11T04:42:09.238Z,0.00
2019-03-11T04:43:09.210Z,0.00
2019-03-11T04:44:09.198Z,0.00
2019-03-11T04:45:09.186Z,0.00
2019-03-11T04:46:09.180Z,0.00
2019-03-11T04:47:09.178Z,0.00
2019-03-11T04:48:09.174Z,0.00
2019-03-11T04:49:09.145Z,0.00
2019-03-11T04:50:09.131Z,0.00
2019-03-11T04:51:09.122Z,0.00
2019-03-11T04:52:09.130Z,0.00
2019-03-11T04:53:09.098Z,0.00
2019-03-11T04:54:09.127Z,0.00
2019-03-11T04:55:09.075Z,0.00
2019-03-11T04:56:09.067Z,0.00
2019-03-11T04:57:09.054Z,0.00
2019-03-11T04:58:09.053Z,0.00
2019-03-11T04:59:09.042Z,0.00
2019-03-11T05:00:09.043Z,0.00
2019-03-11T05:01:09.012Z,0.00
2019-03-11T05:02:08.999Z,0.00
2019-03-11T05:03:09.006Z,0.00
2019-03-11T05:04:08.978Z,0.00
2019-03-11T05:05:08.967Z,0.00
2019-03-11T05:06:08.983Z,0.00
2019-03-11T05:07:08.944Z,0.00
2019-03-11T05:08:08.932Z,0.00
2019-03-11T05:09:08.930Z,0.00
2019-03-11T05:10:08.911Z,0.00
2019-03-11T05:11:08.898Z,0.00
2019-03-11T05:12:08.926Z,0.00
2019-03-11T05:13:08.878Z,0.00
2019-03-11T05:14:08.897Z,0.00
2019-03-11T05:15:08.858Z,0.00
2019-03-11T05:16:08.843Z,0.00
2019-03-11T05:17:08.834Z,0.00
2019-03-11T05:18:08.821Z,0.00
2019-03-11T05:19:08.837Z,0.00
2019-03-11T05:20:08.810Z,0.00
2019-03-11T05:21:08.805Z,0.00
2019-03-11T05:22:08.774Z,0.00
2019-03-11T05:23:08.766Z,0.00
2019-03-11T05:24:08.752Z,0.00
2019-03-11T05:25:08.774Z,0.00
2019-03-11T05:26:08.731Z,0.00
2019-03-11T05:27:08.739Z,0.00
2019-03-11T05:28:08.734Z,0.00
2019-03-11T05:29:08.703Z,0.00
2019-03-11T05:30:08.687Z,0.00
2019-03-11T05:31:08.718Z,0.00
2019-03-11T05:32:08.666Z,0.00
2019-03-11T05:33:08.673Z,0.00
2019-03-11T05:34:08.642Z,0.00
2019-03-11T05:35:08.630Z,0.00
2019-03-11T05:36:08.622Z,0.00
2019-03-11T05:37:08.630Z,0.00
2019-03-11T05:38:08.598Z,0.00
2019-03-11T05:39:08.603Z,0.00
2019-03-11T05:40:08.579Z,0.00
2019-03-11T05:41:08.921Z,0.00
2019-03-11T05:42:08.555Z,0.00
2019-03-11T05:43:08.571Z,0.00
2019-03-11T05:44:08.530Z,0.00
2019-03-11T05:45:08.531Z,0.00
2019-03-11T05:46:08.511Z,0.00
2019-03-11T05:47:08.499Z,0.00
2019-03-11T05:48:08.522Z,0.00
2019-03-11T05:49:08.474Z,0.00
2019-03-11T05:50:08.478Z,0.00
2019-03-11T05:51:08.455Z,0.00
2019-03-11T05:52:08.443Z,0.00
2019-03-11T05:53:08.431Z,0.00
2019-03-11T05:54:08.451Z,0.00
2019-03-11T05:55:08.410Z,0.00
2019-03-11T05:56:08.411Z,0.00
2019-03-11T05:57:08.401Z,0.00
2019-03-11T05:58:08.374Z,5.62
2019-03-11T05:59:08.366Z,5.62
2019-03-11T06:00:08.370Z,5.62
2019-03-11T06:01:08.354Z,5.62
2019-03-11T06:02:08.330Z,5.62
2019-03-11T06:03:08.318Z,5.62
2019-03-11T06:04:08.367Z,5.62
2019-03-11T06:05:08.299Z,5.62
2019-03-11T06:06:08.306Z,5.62
2019-03-11T06:07:08.294Z,5.62
2019-03-11T06:08:08.266Z,5.62
2019-03-11T06:09:08.258Z,5.62
2019-03-11T06:10:08.240Z,5.62
2019-03-11T06:11:08.231Z,5.62
2019-03-11T06:12:08.227Z,5.62
2019-03-11T06:13:08.233Z,11.25
2019-03-11T06:14:08.200Z,11.25
2019-03-11T06:15:08.198Z,11.25
2019-03-11T06:16:08.174Z,11.25
2019-03-11T06:17:08.162Z,11.25
2019-03-11T06:18:08.166Z,11.25
2019-03-11T06:19:08.166Z,16.88
2019-03-11T06:20:08.130Z,16.88
2019-03-11T06:21:08.129Z,11.25
2019-03-11T06:22:08.107Z,16.88
2019-03-11T06:23:08.103Z,16.88
2019-03-11T06:24:08.099Z,22.50
2019-03-11T06:25:08.150Z,22.50
2019-03-11T06:26:08.063Z,22.50
2019-03-11T06:27:08.051Z,22.50
2019-03-11T06:28:08.042Z,22.50
2019-03-11T06:29:08.030Z,28.12
2019-03-11T06:30:08.366Z,28.12
2019-03-11T06:31:08.030Z,28.12
2019-03-11T06:32:07.994Z,22.50
2019-03-11T06:33:07.986Z,16.88
2019-03-11T06:34:07.978Z,16.88
2019-03-11T06:35:07.962Z,11.25
2019-03-11T06:36:07.969Z,16.88
2019-03-11T06:37:07.958Z,16.88
2019-03-11T06:38:07.934Z,22.50
2019-03-11T06:39:07.924Z,28.12
2019-03-11T06:40:07.906Z,28.12
2019-03-11T06:41:07.897Z,22.50
2019-03-11T06:42:07.906Z,22.50
2019-03-11T06:43:07.887Z,22.50
2019-03-11T06:44:07.864Z,16.88
2019-03-11T06:45:07.850Z,16.88
2019-03-11T06:46:07.843Z,16.88
2019-03-11T06:47:07.846Z,16.88
2019-03-11T06:48:07.827Z,16.88
2019-03-11T06:49:07.814Z,16.88
2019-03-11T06:50:07.800Z,22.50
2019-03-11T06:51:07.790Z,28.12
2019-03-11T06:52:07.774Z,39.38
2019-03-11T06:53:07.779Z,45.00
2019-03-11T06:54:07.762Z,39.38
2019-03-11T06:55:07.742Z,45.00
2019-03-11T06:56:07.734Z,45.00
2019-03-11T06:57:07.719Z,45.00
2019-03-11T06:58:07.707Z,50.62
2019-03-11T06:59:07.714Z,50.62
2019-03-11T07:00:07.700Z,50.62
2019-03-11T07:01:07.674Z,56.25
2019-03-11T07:02:07.662Z,50.62
2019-03-11T07:03:07.667Z,50.62
2019-03-11T07:04:07.642Z,50.62
2019-03-11T07:05:18.889Z,50.62
2019-03-11T07:06:08.634Z,56.25
2019-03-11T07:07:07.606Z,61.88
2019-03-11T07:08:07.599Z,67.50
2019-03-11T07:09:07.603Z,78.75
2019-03-11T07:10:07.591Z,84.38
2019-03-11T07:11:07.562Z,112.50
2019-03-11T07:12:07.566Z,135.00
2019-03-11T07:13:07.542Z,151.88
2019-03-11T07:14:07.535Z,163.12
2019-03-11T07:15:07.522Z,157.50
2019-03-11T07:16:09.434Z,157.50
2019-03-11T07:17:07.498Z,174.38
2019-03-11T07:18:07.505Z,180.00
2019-03-11T07:19:07.474Z,163.12
2019-03-11T07:20:07.462Z,140.62
2019-03-11T07:21:07.466Z,118.12
2019-03-11T07:22:07.470Z,101.25
2019-03-11T07:23:07.432Z,78.75
2019-03-11T07:24:07.442Z,61.88
2019-03-11T07:25:07.415Z,45.00
2019-03-11T07:26:07.398Z,45.00
2019-03-11T07:27:07.403Z,39.38
2019-03-11T07:28:07.374Z,39.38
2019-03-11T07:29:07.362Z,39.38
2019-03-11T07:30:07.366Z,39.38
2019-03-11T07:31:07.343Z,33.75
2019-03-11T07:32:07.330Z,28.12
2019-03-11T07:33:07.400Z,33.75
2019-03-11T07:34:07.310Z,33.75
2019-03-11T07:35:08.846Z,33.75
2019-03-11T07:36:07.302Z,28.12
2019-03-11T07:37:07.309Z,22.50
2019-03-11T07:38:07.262Z,28.12
2019-03-11T07:39:07.328Z,33.75
2019-03-11T07:40:07.243Z,39.38
2019-03-11T07:41:07.230Z,39.38
2019-03-11T07:42:07.230Z,33.75
2019-03-11T07:43:07.210Z,39.38
2019-03-11T07:44:07.198Z,45.00
2019-03-11T07:45:07.206Z,45.00
2019-03-11T07:46:07.174Z,45.00
2019-03-11T07:47:07.166Z,45.00
2019-03-11T07:48:07.173Z,39.38
2019-03-11T07:49:07.157Z,33.75
2019-03-11T07:50:07.138Z,28.12
2019-03-11T07:51:07.148Z,28.12
2019-03-11T07:52:07.110Z,22.50
2019-03-11T07:53:07.102Z,16.88
2019-03-11T07:54:07.109Z,11.25
2019-03-11T07:55:07.078Z,5.62
2019-03-11T07:56:07.068Z,5.62
2019-03-11T07:57:07.070Z,5.62
2019-03-11T07:58:07.042Z,11.25
2019-03-11T07:59:07.034Z,16.88
2019-03-11T08:00:07.031Z,22.50
2019-03-11T08:01:07.012Z,22.50
2019-03-11T08:02:06.998Z,28.12
2019-03-11T08:03:06.999Z,28.12
2019-03-11T08:04:06.978Z,45.00
2019-03-11T08:05:06.966Z,50.62
2019-03-11T08:06:14.827Z,56.25
2019-03-11T08:07:07.946Z,50.62
2019-03-11T08:08:07.051Z,39.38
2019-03-11T08:09:06.922Z,50.62
2019-03-11T08:10:06.911Z,50.62
2019-03-11T08:11:06.902Z,45.00
2019-03-11T08:12:06.902Z,61.88
2019-03-11T08:13:07.957Z,73.12
2019-03-11T08:14:06.869Z,67.50
2019-03-11T08:15:06.854Z,73.12
2019-03-11T08:16:06.854Z,67.50
2019-03-11T08:17:06.839Z,61.88
2019-03-11T08:18:06.835Z,50.62
2019-03-11T08:19:06.821Z,45.00
2019-03-11T08:20:06.809Z,50.62
2019-03-11T08:21:06.790Z,56.25
2019-03-11T08:22:06.781Z,50.62
2019-03-11T08:23:06.765Z,45.00
2019-03-11T08:24:06.765Z,45.00
2019-03-11T08:25:06.762Z,45.00
2019-03-11T08:26:06.734Z,45.00
2019-03-11T08:27:06.730Z,56.25
2019-03-11T08:28:06.710Z,73.12
2019-03-11T08:29:06.702Z,123.75
2019-03-11T08:30:06.698Z,168.75
2019-03-11T08:31:06.702Z,157.50
2019-03-11T08:32:06.694Z,168.75
2019-03-11T08:33:06.657Z,140.62
2019-03-11T08:34:06.646Z,112.50
2019-03-11T08:35:06.634Z,90.00
2019-03-11T08:36:06.633Z,61.88
2019-03-11T08:37:06.613Z,50.62
2019-03-11T08:38:06.638Z,39.38
2019-03-11T08:39:06.589Z,28.12
2019-03-11T08:40:06.578Z,22.50
2019-03-11T08:41:06.570Z,28.12
2019-03-11T08:42:06.581Z,28.12
2019-03-11T08:43:06.545Z,33.75
2019-03-11T08:44:06.559Z,45.00
2019-03-11T08:45:06.526Z,73.12
2019-03-11T08:46:06.520Z,73.12
2019-03-11T08:47:06.502Z,61.88
2019-03-11T08:48:06.502Z,78.75
2019-03-11T08:49:06.481Z,95.62
2019-03-11T08:50:06.486Z,101.25
2019-03-11T08:51:06.462Z,84.38
2019-03-11T08:52:06.446Z,61.88
2019-03-11T08:53:06.445Z,39.38
2019-03-11T08:54:06.425Z,33.75
2019-03-11T08:55:06.414Z,39.38
2019-03-11T08:56:06.422Z,39.38
2019-03-11T08:57:06.390Z,61.88
2019-03-11T08:58:06.386Z,61.88
2019-03-11T08:59:06.389Z,56.25
2019-03-11T09:00:06.358Z,61.88
2019-03-11T09:01:06.349Z,61.88
2019-03-11T09:02:06.349Z,67.50
2019-03-11T09:03:06.325Z,67.50
2019-03-11T09:04:06.313Z,84.38
2019-03-11T09:05:06.322Z,73.12
2019-03-11T09:06:06.292Z,84.38
2019-03-11T09:07:06.298Z,101.25
2019-03-11T09:08:06.269Z,73.12
2019-03-11T09:09:06.263Z,61.88
2019-03-11T09:10:06.250Z,56.25
2019-03-11T09:11:06.259Z,50.62
2019-03-11T09:12:06.225Z,56.25
2019-03-11T09:13:06.234Z,50.62
2019-03-11T09:14:06.201Z,56.25
2019-03-11T09:15:06.197Z,50.62
2019-03-11T09:16:06.181Z,33.75
2019-03-11T09:17:06.210Z,16.88
2019-03-11T09:18:06.158Z,16.88
2019-03-11T09:19:06.150Z,16.88
2019-03-11T09:20:06.138Z,16.88
2019-03-11T09:21:06.129Z,22.50
2019-03-11T09:22:06.113Z,22.50
2019-03-11T09:23:06.130Z,22.50
2019-03-11T09:24:06.094Z,22.50
2019-03-11T09:25:06.081Z,16.88
2019-03-11T09:26:06.071Z,16.88
2019-03-11T09:27:06.058Z,16.88
2019-03-11T09:28:06.061Z,22.50
2019-03-11T09:29:06.058Z,22.50
2019-03-11T09:30:06.034Z,22.50
2019-03-11T09:31:06.017Z,28.12
2019-03-11T09:32:06.021Z,39.38
2019-03-11T09:33:08.308Z,39.38
2019-03-11T09:34:05.997Z,56.25
2019-03-11T09:35:05.993Z,67.50
2019-03-11T09:36:05.961Z,84.38
2019-03-11T09:37:05.949Z,84.38
2019-03-11T09:38:05.942Z,84.38
2019-03-11T09:39:05.925Z,90.00
2019-03-11T09:40:05.929Z,101.25
2019-03-11T09:41:05.921Z,78.75
2019-03-11T09:42:05.893Z,67.50
2019-03-11T09:43:05.881Z,45.00
2019-03-11T09:44:05.874Z,45.00
2019-03-11T09:45:05.893Z,50.62
2019-03-11T09:46:05.853Z,56.25
2019-03-11T09:47:05.857Z,61.88
2019-03-11T09:48:05.828Z,56.25
2019-03-11T09:49:05.818Z,45.00
2019-03-11T09:50:05.809Z,39.38
2019-03-11T09:51:05.810Z,39.38
2019-03-11T09:52:05.794Z,45.00
2019-03-11T09:53:05.776Z,50.62
2019-03-11T09:54:05.769Z,61.88
2019-03-11T09:55:05.750Z,56.25
2019-03-11T09:56:05.742Z,50.62
2019-03-11T09:57:05.726Z,45.00
2019-03-11T09:58:05.732Z,45.00
2019-03-11T09:59:05.743Z,50.62
2019-03-11T10:00:05.696Z,50.62
2019-03-11T10:01:05.681Z,50.62
2019-03-11T10:02:05.670Z,39.38
2019-03-11T10:03:05.661Z,28.12
2019-03-11T10:04:05.674Z,28.12
2019-03-11T10:05:05.700Z,22.50
2019-03-11T10:06:05.625Z,39.38
2019-03-11T10:07:05.621Z,50.62
2019-03-11T10:08:05.607Z,50.62
2019-03-11T10:09:05.611Z,39.38
2019-03-11T10:10:05.597Z,45.00
2019-03-11T10:11:05.590Z,45.00
2019-03-11T10:12:05.561Z,56.25
2019-03-11T10:13:05.549Z,56.25
2019-03-11T10:14:05.604Z,50.62
2019-03-11T10:15:05.527Z,50.62
2019-03-11T10:16:05.531Z,61.88
2019-03-11T10:17:05.521Z,73.12
2019-03-11T10:18:05.494Z,95.62
2019-03-11T10:19:05.486Z,84.38
2019-03-11T10:20:05.473Z,84.38
2019-03-11T10:21:05.493Z,90.00
2019-03-11T10:22:05.463Z,84.38
2019-03-11T10:23:05.442Z,90.00
2019-03-11T10:24:05.430Z,84.38
2019-03-11T10:25:05.417Z,90.00
2019-03-11T10:26:05.406Z,90.00
2019-03-11T10:27:05.409Z,95.62
2019-03-11T10:28:05.400Z,118.12
2019-03-11T10:29:05.373Z,101.25
2019-03-11T10:30:05.361Z,112.50
2019-03-11T10:31:05.349Z,106.88
2019-03-11T10:32:05.341Z,101.25
2019-03-11T10:33:05.353Z,78.75
2019-03-11T10:34:05.332Z,78.75
2019-03-11T10:35:05.429Z,84.38
2019-03-11T10:36:05.297Z,67.50
2019-03-11T10:37:05.289Z,95.62
2019-03-11T10:38:05.277Z,123.75
2019-03-11T10:39:05.275Z,101.25
2019-03-11T10:40:05.282Z,118.12
2019-03-11T10:41:05.245Z,118.12
2019-03-11T10:42:05.229Z,118.12
2019-03-11T10:43:05.217Z,151.88
2019-03-11T10:44:05.217Z,174.38
2019-03-11T10:45:05.199Z,174.38
2019-03-11T10:46:05.214Z,180.00
2019-03-11T10:47:05.192Z,191.25
2019-03-11T10:48:05.162Z,163.12
2019-03-11T10:49:05.155Z,146.25
2019-03-11T10:50:05.141Z,157.50
2019-03-11T10:51:05.135Z,129.38
2019-03-11T10:52:07.259Z,95.62
2019-03-11T10:53:05.118Z,95.62
2019-03-11T10:54:05.098Z,73.12
2019-03-11T10:55:05.088Z,61.88
2019-03-11T10:56:05.103Z,50.62
2019-03-11T10:57:05.067Z,67.50
2019-03-11T10:58:05.059Z,101.25
2019-03-11T10:59:05.054Z,123.75
2019-03-11T11:00:05.038Z,180.00
2019-03-11T11:01:05.018Z,180.00
2019-03-11T11:02:05.021Z,191.25
2019-03-11T11:03:04.998Z,191.25
2019-03-11T11:04:04.986Z,185.62
2019-03-11T11:05:04.978Z,185.62
2019-03-11T11:06:04.998Z,185.62
2019-03-11T11:07:04.953Z,185.62
2019-03-11T11:08:04.954Z,180.00
2019-03-11T11:09:04.931Z,185.62
2019-03-11T11:10:04.917Z,185.62
2019-03-11T11:11:04.910Z,185.62
2019-03-11T11:12:04.910Z,185.62
2019-03-11T11:13:04.902Z,185.62
2019-03-11T11:14:04.873Z,185.62
2019-03-11T11:15:04.869Z,168.75
2019-03-11T11:16:04.854Z,118.12
2019-03-11T11:17:04.848Z,95.62
2019-03-11T11:18:04.850Z,140.62
2019-03-11T11:19:04.833Z,174.38
2019-03-11T11:20:04.810Z,174.38
2019-03-11T11:21:04.798Z,174.38
2019-03-11T11:22:04.790Z,168.75
2019-03-11T11:23:04.776Z,168.75
2019-03-11T11:24:04.794Z,174.38
2019-03-11T11:25:04.782Z,174.38
2019-03-11T11:26:04.745Z,174.38
2019-03-11T11:27:04.729Z,168.75
2019-03-11T11:28:04.721Z,168.75
2019-03-11T11:29:04.709Z,163.12
2019-03-11T11:30:04.721Z,157.50
2019-03-11T11:31:04.698Z,151.88
2019-03-11T11:32:04.673Z,140.62
2019-03-11T11:33:04.681Z,135.00
2019-03-11T11:34:04.655Z,129.38
2019-03-11T11:35:04.647Z,123.75
2019-03-11T11:36:04.649Z,123.75
2019-03-11T11:37:04.621Z,118.12
2019-03-11T11:38:04.613Z,118.12
2019-03-11T11:39:04.617Z,118.12
2019-03-11T11:40:04.585Z,118.12
2019-03-11T11:41:04.577Z,118.12
2019-03-11T11:42:04.581Z,118.12
2019-03-11T11:43:04.561Z,118.12
2019-03-11T11:44:04.541Z,118.12
2019-03-11T11:45:04.545Z,118.12
2019-03-11T11:46:04.521Z,118.12
2019-03-11T11:47:04.510Z,112.50
2019-03-11T11:48:04.529Z,106.88
2019-03-11T11:49:04.489Z,112.50
2019-03-11T11:50:04.476Z,118.12
2019-03-11T11:51:04.468Z,112.50
2019-03-11T11:52:04.454Z,101.25
2019-03-11T11:53:04.445Z,95.62
2019-03-11T11:54:04.457Z,106.88
2019-03-11T11:55:04.421Z,123.75
2019-03-11T11:56:04.417Z,112.50
2019-03-11T11:57:04.397Z,90.00
2019-03-11T11:58:04.385Z,67.50
2019-03-11T11:59:04.378Z,56.25
2019-03-11T12:00:04.393Z,61.88
2019-03-11T12:01:04.357Z,67.50
2019-03-11T12:02:04.486Z,78.75
2019-03-11T12:03:04.400Z,112.50
2019-03-11T12:04:04.325Z,123.75
2019-03-11T12:05:04.310Z,123.75
2019-03-11T12:06:04.329Z,151.88
2019-03-11T12:07:04.285Z,163.12
2019-03-11T12:08:04.277Z,174.38
2019-03-11T12:09:04.269Z,185.62
2019-03-11T12:10:04.277Z,174.38
2019-03-11T12:11:04.246Z,174.38
2019-03-11T12:12:06.040Z,180.00
2019-03-11T12:13:04.226Z,191.25
2019-03-11T12:14:04.213Z,213.75
2019-03-11T12:15:04.200Z,225.00
2019-03-11T12:16:04.186Z,241.88
2019-03-11T12:17:04.181Z,247.50
2019-03-11T12:18:04.189Z,247.50
2019-03-11T12:19:04.164Z,241.88
2019-03-11T12:20:04.146Z,185.62
2019-03-11T12:21:04.137Z,180.00
2019-03-11T12:22:04.121Z,185.62
2019-03-11T12:23:04.125Z,174.38
2019-03-11T12:24:04.101Z,157.50
2019-03-11T12:25:04.097Z,157.50
2019-03-11T12:26:04.081Z,168.75
2019-03-11T12:27:04.081Z,180.00
2019-03-11T12:28:04.081Z,163.12
2019-03-11T12:29:04.059Z,140.62
2019-03-11T12:30:04.035Z,129.38
2019-03-11T12:31:04.025Z,106.88
2019-03-11T12:32:04.029Z,84.38
2019-03-11T12:33:04.009Z,84.38
2019-03-11T12:34:04.009Z,101.25
2019-03-11T12:35:03.977Z,123.75
2019-03-11T12:36:03.965Z,146.25
2019-03-11T12:37:03.966Z,202.50
2019-03-11T12:38:03.942Z,247.50
2019-03-11T12:39:03.937Z,185.62
2019-03-11T12:40:03.933Z,191.25
2019-03-11T12:41:03.914Z,123.75
2019-03-11T12:42:03.908Z,78.75
2019-03-11T12:43:03.901Z,73.12
2019-03-11T12:44:03.877Z,106.88
2019-03-11T12:45:03.893Z,146.25
2019-03-11T12:46:03.865Z,191.25
2019-03-11T12:47:03.845Z,168.75
2019-03-11T12:48:03.853Z,174.38
2019-03-11T12:49:03.833Z,180.00
2019-03-11T12:50:03.809Z,180.00
2019-03-11T12:51:03.803Z,168.75
2019-03-11T12:52:03.791Z,185.62
2019-03-11T12:53:03.781Z,191.25
2019-03-11T12:54:03.777Z,180.00
2019-03-11T12:55:03.769Z,168.75
2019-03-11T12:56:03.757Z,146.25
2019-03-11T12:57:03.733Z,129.38
2019-03-11T12:58:03.729Z,129.38
2019-03-11T12:59:03.709Z,123.75