createdAt,value
2019-02-21T00:02:42.481Z,33.93
2019-02-21T00:07:44.062Z,29.80
2019-02-21T00:12:45.836Z,35.23
2019-02-21T00:17:47.933Z,35.80
2019-02-21T00:22:49.463Z,37.10
2019-02-21T00:27:51.030Z,32.07
2019-02-21T00:32:52.620Z,38.13
2019-02-21T00:37:54.270Z,32.63
2019-02-21T00:42:55.863Z,36.23
2019-02-21T00:47:57.748Z,40.20
2019-02-21T00:52:59.292Z,37.13
2019-02-21T00:58:00.836Z,36.77
2019-02-21T01:03:02.478Z,39.93
2019-02-21T01:08:04.081Z,36.63
2019-02-21T01:13:05.628Z,36.97
2019-02-21T01:18:07.536Z,41.03
2019-02-21T01:23:09.103Z,33.60
2019-02-21T01:28:11.014Z,36.80
2019-02-21T01:33:12.828Z,37.40
2019-02-21T01:38:14.429Z,38.97
2019-02-21T01:43:16.026Z,39.33
2019-02-21T01:48:17.626Z,39.50
2019-02-21T01:53:19.205Z,37.83
2019-02-21T01:58:20.730Z,35.63
2019-02-21T02:03:22.715Z,40.07
2019-02-21T02:08:24.297Z,41.97
2019-02-21T02:13:25.845Z,42.23
2019-02-21T02:18:27.411Z,42.47
2019-02-21T02:23:28.935Z,43.07
2019-02-21T02:28:30.451Z,47.97
2019-02-21T02:33:32.024Z,43.30
2019-02-21T02:38:33.668Z,42.50
2019-02-21T02:43:35.226Z,42.37
2019-02-21T02:48:36.850Z,46.97
2019-02-21T02:53:38.397Z,45.33
2019-02-21T02:58:39.958Z,48.03
2019-02-21T03:03:41.521Z,48.47
2019-02-21T03:08:43.161Z,46.13
2019-02-21T03:13:45.166Z,41.43
2019-02-21T03:18:46.688Z,54.53
2019-02-21T03:23:49.341Z,54.53
2019-02-21T03:28:50.838Z,47.47
2019-02-21T03:33:52.386Z,50.27
2019-02-21T03:38:54.287Z,49.70
2019-02-21T03:43:55.789Z,51.57
2019-02-21T03:48:57.690Z,54.50
2019-02-21T03:53:59.208Z,50.43
2019-02-21T03:59:00.777Z,51.37
2019-02-21T04:04:02.330Z,52.47
2019-02-21T04:09:06.461Z,50.60
2019-02-21T04:14:08.080Z,47.73
2019-02-21T04:19:09.608Z,55.13
2019-02-21T04:24:11.250Z,51.33
2019-02-21T04:29:12.785Z,62.87
2019-02-21T04:34:14.391Z,55.80
2019-02-21T04:39:15.961Z,51.73
2019-02-21T04:44:17.510Z,57.30
2019-02-21T04:49:19.069Z,51.30
2019-02-21T04:54:20.637Z,50.67
2019-02-21T04:59:22.208Z,54.10
2019-02-21T05:04:23.739Z,49.80
2019-02-21T05:09:27.291Z,48.37
2019-02-21T05:14:29.162Z,57.03
2019-02-21T05:19:30.791Z,51.80
2019-02-21T05:24:32.347Z,54.97
2019-02-21T05:29:34.233Z,51.13
2019-02-21T05:34:35.857Z,51.70
2019-02-21T05:39:37.487Z,54.03
2019-02-21T05:44:41.056Z,51.77
2019-02-21T05:49:42.729Z,51.87
2019-02-21T05:54:44.280Z,52.20
2019-02-21T05:59:45.845Z,53.63
2019-02-21T06:04:47.759Z,48.67
2019-02-21T06:09:49.445Z,54.90
2019-02-21T06:14:54.532Z,61.37
2019-02-21T06:19:56.387Z,55.07
2019-02-21T06:24:57.984Z,60.60
2019-02-21T06:29:59.613Z,51.20
2019-02-21T06:35:02.881Z,56.73
2019-02-21T06:40:04.703Z,59.30
2019-02-21T06:45:06.414Z,60.37
2019-02-21T06:50:08.050Z,57.30
2019-02-21T06:55:10.009Z,58.47
2019-02-21T07:00:11.581Z,67.50
2019-02-21T07:05:13.210Z,62.53
2019-02-21T07:10:14.811Z,64.37
2019-02-21T07:15:16.362Z,67.13
2019-02-21T07:20:17.954Z,77.20
2019-02-21T07:25:19.612Z,70.57
2019-02-21T07:30:23.272Z,67.77
2019-02-21T07:35:24.643Z,72.00
2019-02-21T07:40:26.162Z,70.43
2019-02-21T07:45:31.567Z,72.33
2019-02-21T07:50:33.110Z,67.57
2019-02-21T07:55:34.820Z,71.40
2019-02-21T08:00:36.388Z,78.37
2019-02-21T08:05:38.329Z,77.93
2019-02-21T08:10:39.880Z,81.83
2019-02-21T08:15:41.533Z,79.40
2019-02-21T08:20:43.448Z,83.73
2019-02-21T08:25:45.024Z,82.37
2019-02-21T08:30:46.930Z,83.03
2019-02-21T08:35:48.503Z,80.07
2019-02-21T08:40:50.089Z,76.20
2019-02-21T08:45:51.611Z,81.67
2019-02-21T08:50:53.218Z,79.83
2019-02-21T08:55:56.054Z,81.37
2019-02-21T09:00:57.752Z,82.03
2019-02-21T09:05:59.292Z,87.73
2019-02-21T09:11:01.192Z,81.77
2019-02-21T09:16:04.289Z,81.23
2019-02-21T09:21:05.853Z,82.13
2019-02-21T09:26:07.475Z,80.13
2019-02-21T09:31:09.013Z,80.90
2019-02-21T09:36:10.577Z,72.17
2019-02-21T09:41:12.128Z,75.70
2019-02-21T09:46:13.678Z,75.07
2019-02-21T09:51:18.190Z,76.03
2019-02-21T09:56:29.480Z,71.37
2019-02-21T10:01:22.622Z,72.30
2019-02-21T10:06:24.151Z,75.90
2019-02-21T10:11:25.859Z,80.17
2019-02-21T10:16:27.372Z,83.63
2019-02-21T10:21:28.956Z,77.57
2019-02-21T10:26:30.853Z,80.07
2019-02-21T10:31:32.465Z,76.20
2019-02-21T10:36:34.027Z,80.93
2019-02-21T10:41:35.646Z,76.73
2019-02-21T10:46:37.221Z,74.30
2019-02-21T10:51:39.047Z,72.27
2019-02-21T10:56:40.638Z,68.83
2019-02-21T11:01:42.250Z,76.83
2019-02-21T11:06:44.278Z,76.60
2019-02-21T11:11:45.863Z,66.77
2019-02-21T11:16:47.702Z,73.47
2019-02-21T11:21:49.284Z,61.97
2019-02-21T11:26:50.901Z,59.53
2019-02-21T11:31:52.821Z,65.67
2019-02-21T11:36:54.929Z,60.73
2019-02-21T11:41:56.783Z,61.47
2019-02-21T11:46:58.385Z,58.13
2019-02-21T11:52:09.882Z,61.67
2019-02-21T11:57:04.019Z,56.23
2019-02-21T12:02:05.592Z,52.83
2019-02-21T12:07:07.166Z,60.57
2019-02-21T12:12:10.484Z,43.47
2019-02-21T12:17:12.191Z,43.90
2019-02-21T12:22:13.749Z,39.67
2019-02-21T12:27:15.264Z,36.90
2019-02-21T12:32:16.929Z,29.93
2019-02-21T12:37:18.495Z,27.90
2019-02-21T12:42:20.074Z,28.43
2019-02-21T12:47:21.673Z,34.00
2019-02-21T12:52:23.280Z,29.27
2019-02-21T12:57:24.791Z,31.00
2019-02-21T13:02:26.355Z,29.07
2019-02-21T13:07:27.858Z,27.97
2019-02-21T13:12:29.435Z,31.00
2019-02-21T13:17:31.098Z,25.57
2019-02-21T13:22:32.653Z,23.27
2019-02-21T13:27:35.804Z,26.27
2019-02-21T13:32:37.363Z,25.13
2019-02-21T13:37:38.917Z,28.17
2019-02-21T13:42:40.494Z,27.73
2019-02-21T13:47:42.084Z,27.43
2019-02-21T13:52:43.957Z,23.47
2019-02-21T13:57:46.017Z,24.27
2019-02-21T14:02:47.567Z,23.20
2019-02-21T14:07:49.091Z,25.17
2019-02-21T14:12:50.713Z,28.23
2019-02-21T14:17:52.304Z,26.60
2019-02-21T14:22:53.843Z,25.37
2019-02-21T14:27:55.425Z,17.17
2019-02-21T14:32:57.037Z,15.53
2019-02-21T14:37:58.665Z,22.73
2019-02-21T14:43:00.209Z,20.10
2019-02-21T14:48:01.769Z,18.33
2019-02-21T14:53:03.344Z,18.73
2019-02-21T14:58:05.929Z,21.77
2019-02-21T15:03:07.893Z,25.13
2019-02-21T15:08:09.465Z,25.33
2019-02-21T15:13:11.011Z,25.77
2019-02-21T15:18:13.131Z,29.93
2019-02-21T15:23:14.815Z,36.57
2019-02-21T15:28:16.432Z,28.73
2019-02-21T15:33:18.405Z,37.80
2019-02-21T15:38:20.383Z,40.93
2019-02-21T15:43:22.038Z,39.57
2019-02-21T15:48:23.592Z,39.07
2019-02-21T15:53:25.200Z,39.17
2019-02-21T15:58:27.320Z,46.00
2019-02-21T16:03:28.877Z,48.03
2019-02-21T16:08:31.141Z,54.53
2019-02-21T16:13:36.123Z,52.43
2019-02-21T16:18:38.192Z,61.53
2019-02-21T16:23:39.768Z,54.37
2019-02-21T16:28:41.735Z,49.70
2019-02-21T16:33:43.282Z,52.20
2019-02-21T16:38:44.905Z,48.17
2019-02-21T16:43:46.721Z,46.60
2019-02-21T16:48:49.008Z,46.93
2019-02-21T16:53:50.568Z,45.23
2019-02-21T16:58:52.356Z,53.73
2019-02-21T17:03:55.307Z,52.83
2019-02-21T17:08:56.900Z,51.57
2019-02-21T17:13:58.940Z,64.33
2019-02-21T17:19:04.854Z,63.98
2019-02-21T17:24:07.418Z,55.70
2019-02-21T17:29:09.276Z,59.20
2019-02-21T17:34:11.202Z,71.53
2019-02-21T17:39:13.686Z,59.83
2019-02-21T17:44:15.620Z,57.73
2019-02-21T17:49:17.804Z,55.03
2019-02-21T17:54:20.445Z,63.77
2019-02-21T17:59:22.181Z,58.20
2019-02-21T18:04:23.908Z,63.17
2019-02-21T18:09:25.633Z,51.27
2019-02-21T18:14:27.203Z,68.43
2019-02-21T18:19:28.915Z,52.77
2019-02-21T18:24:30.560Z,72.97
2019-02-21T18:29:32.245Z,67.07
2019-02-21T18:34:33.875Z,66.93
2019-02-21T18:39:36.098Z,71.27
2019-02-21T18:44:37.787Z,72.30
2019-02-21T18:49:39.985Z,72.03
2019-02-21T18:54:42.072Z,68.20
2019-02-21T18:59:43.730Z,86.83
2019-02-21T19:04:45.596Z,70.10
2019-02-21T19:09:47.691Z,77.47
2019-02-21T19:14:49.280Z,61.10
2019-02-21T19:19:50.936Z,69.70
2019-02-21T19:24:52.501Z,61.30
2019-02-21T19:29:54.100Z,61.83
2019-02-21T19:34:55.823Z,68.47
2019-02-21T19:39:57.518Z,61.70
2019-02-21T19:44:59.282Z,66.00
2019-02-21T19:50:01.225Z,64.87
2019-02-21T19:55:02.988Z,63.80
2019-02-21T20:00:06.401Z,61.00
2019-02-21T20:05:07.944Z,69.27
2019-02-21T20:10:09.700Z,63.37
2019-02-21T20:15:11.426Z,62.37
2019-02-21T20:20:14.101Z,69.00
2019-02-21T20:25:15.680Z,73.80
2019-02-21T20:30:17.249Z,69.30
2019-02-21T20:35:19.206Z,80.50
2019-02-21T20:40:20.837Z,79.30
2019-02-21T20:45:24.726Z,87.67
2019-02-21T20:50:26.426Z,84.87
2019-02-21T20:55:28.790Z,80.57
2019-02-21T21:00:30.430Z,85.60
2019-02-21T21:05:32.033Z,85.33
2019-02-21T21:10:33.584Z,82.30
2019-02-21T21:15:35.738Z,98.23
2019-02-21T21:20:37.292Z,83.80
2019-02-21T21:25:38.841Z,102.40
2019-02-21T21:30:40.556Z,94.50
2019-02-21T21:35:42.545Z,91.63
2019-02-21T21:40:44.132Z,84.53
2019-02-21T21:45:45.816Z,91.00
2019-02-21T21:50:47.780Z,88.67
2019-02-21T21:55:49.465Z,98.33
2019-02-21T22:00:51.173Z,105.60
2019-02-21T22:05:52.762Z,91.53
2019-02-21T22:10:54.358Z,102.77
2019-02-21T22:15:56.086Z,112.97
2019-02-21T22:20:57.639Z,96.00
2019-02-21T22:25:59.643Z,102.27
2019-02-21T22:31:01.201Z,104.70
2019-02-21T22:36:02.767Z,107.20
2019-02-21T22:41:04.383Z,96.10
2019-02-21T22:46:05.935Z,103.47
2019-02-21T22:51:07.813Z,108.87
2019-02-21T22:56:09.386Z,108.40
2019-02-21T23:01:35.179Z,117.10
2019-02-21T23:06:52.790Z,103.60
2019-02-21T23:11:54.319Z,107.70
2019-02-21T23:16:55.952Z,129.03
2019-02-21T23:21:57.691Z,107.37
2019-02-21T23:26:59.296Z,105.03
2019-02-21T23:32:03.168Z,96.30
2019-02-21T23:37:04.702Z,99.10
2019-02-21T23:42:06.427Z,96.80
2019-02-21T23:47:08.107Z,102.10
2019-02-21T23:52:09.786Z,101.00
2019-02-21T23:57:11.485Z,104.67
