createdAt,value
2023-04-23T00:02:22.921Z,9.98
2023-04-23T00:04:52.923Z,9.96
2023-04-23T00:07:23.463Z,9.94
2023-04-23T00:09:57.089Z,9.88
2023-04-23T00:12:24.774Z,9.85
2023-04-23T00:14:52.257Z,9.84
2023-04-23T00:17:20.030Z,9.81
2023-04-23T00:19:47.622Z,9.80
2023-04-23T00:22:17.011Z,9.77
2023-04-23T00:24:44.411Z,9.76
2023-04-23T00:27:11.479Z,9.75
2023-04-23T00:29:38.653Z,9.72
2023-04-23T00:32:05.818Z,9.73
2023-04-23T00:34:33.168Z,9.72
2023-04-23T00:37:00.297Z,9.70
2023-04-23T00:39:27.292Z,9.69
2023-04-23T00:41:54.386Z,9.68
2023-04-23T00:44:22.588Z,9.66
2023-04-23T00:46:50.229Z,9.63
2023-04-23T00:49:19.022Z,9.64
2023-04-23T00:51:46.236Z,9.63
2023-04-23T00:54:14.387Z,9.61
2023-04-23T00:56:41.450Z,9.63
2023-04-23T00:59:08.877Z,9.62
2023-04-23T01:01:36.106Z,9.62
2023-04-23T01:04:03.655Z,9.61
2023-04-23T01:06:31.824Z,9.60
2023-04-23T01:08:59.448Z,9.61
2023-04-23T01:11:26.852Z,9.62
2023-04-23T01:13:53.982Z,9.67
2023-04-23T01:16:21.068Z,9.66
2023-04-23T01:18:48.546Z,9.69
2023-04-23T01:21:16.929Z,9.69
2023-04-23T01:23:44.239Z,9.71
2023-04-23T01:26:11.594Z,9.72
2023-04-23T01:28:39.244Z,9.74
2023-04-23T01:31:06.953Z,9.78
2023-04-23T01:33:34.486Z,9.79
2023-04-23T01:36:02.775Z,9.80
2023-04-23T01:38:33.049Z,9.83
2023-04-23T01:41:00.108Z,9.83
2023-04-23T01:43:28.324Z,9.83
2023-04-23T01:45:55.533Z,9.80
2023-04-23T01:48:22.710Z,9.80
2023-04-23T01:50:51.433Z,9.78
2023-04-23T01:53:18.806Z,9.75
2023-04-23T01:55:48.232Z,9.72
2023-04-23T01:58:15.517Z,9.70
2023-04-23T02:00:42.620Z,9.71
2023-04-23T02:03:09.836Z,9.69
2023-04-23T02:05:38.878Z,9.68
2023-04-23T02:08:06.049Z,9.73
2023-04-23T02:10:33.185Z,9.72
2023-04-23T02:13:01.880Z,9.69
2023-04-23T02:15:29.507Z,9.70
2023-04-23T02:17:56.792Z,9.72
2023-04-23T02:20:23.914Z,9.72
2023-04-23T02:22:51.622Z,9.76
2023-04-23T02:25:21.684Z,9.78
2023-04-23T02:27:49.250Z,9.81
2023-04-23T02:30:16.516Z,9.83
2023-04-23T02:32:44.094Z,9.83
2023-04-23T02:35:11.345Z,9.87
2023-04-23T02:37:38.653Z,9.83
2023-04-23T02:40:06.861Z,9.84
2023-04-23T02:42:34.431Z,9.83
2023-04-23T02:45:01.609Z,9.82
2023-04-23T02:47:28.755Z,9.76
2023-04-23T02:49:55.792Z,9.75
2023-04-23T02:52:22.794Z,9.79
2023-04-23T02:54:49.844Z,9.74
2023-04-23T02:57:17.073Z,9.75
2023-04-23T02:59:44.223Z,9.75
2023-04-23T03:02:11.355Z,9.75
2023-04-23T03:04:38.709Z,9.74
2023-04-23T03:07:05.906Z,9.74
2023-04-23T03:09:33.135Z,9.76
2023-04-23T03:12:00.265Z,9.75
2023-04-23T03:14:27.367Z,9.76
2023-04-23T03:16:54.397Z,9.78
2023-04-23T03:19:21.488Z,9.78
2023-04-23T03:21:48.739Z,9.79
2023-04-23T03:24:16.734Z,9.81
2023-04-23T03:26:43.819Z,9.83
2023-04-23T03:29:11.106Z,9.86
2023-04-23T03:31:38.150Z,9.89
2023-04-23T03:34:05.258Z,9.91
2023-04-23T03:36:32.517Z,9.92
2023-04-23T03:38:59.599Z,9.93
2023-04-23T03:41:26.645Z,9.95
2023-04-23T03:43:53.701Z,9.97
2023-04-23T03:46:20.772Z,9.99
2023-04-23T03:48:47.849Z,10.01
2023-04-23T03:51:15.525Z,10.04
2023-04-23T03:53:42.616Z,10.06
2023-04-23T03:56:09.967Z,10.07
2023-04-23T03:58:37.040Z,10.07
2023-04-23T04:01:04.382Z,10.08
2023-04-23T04:03:31.939Z,10.09
2023-04-23T04:05:59.022Z,10.08
2023-04-23T04:08:27.144Z,10.05
2023-04-23T04:10:54.414Z,10.04
2023-04-23T04:13:21.510Z,10.00
2023-04-23T04:15:48.957Z,10.01
2023-04-23T04:18:16.345Z,10.07
2023-04-23T04:20:44.436Z,10.08
2023-04-23T04:23:11.469Z,10.09
2023-04-23T04:25:40.209Z,10.11
2023-04-23T04:28:09.993Z,10.10
2023-04-23T04:30:38.191Z,10.15
2023-04-23T04:33:05.339Z,10.19
2023-04-23T04:35:32.390Z,10.22
2023-04-23T04:38:00.020Z,10.26
2023-04-23T04:40:28.663Z,10.29
2023-04-23T04:42:55.671Z,10.25
2023-04-23T04:45:24.001Z,10.26
2023-04-23T04:47:51.601Z,10.25
2023-04-23T04:50:18.724Z,10.23
2023-04-23T04:52:46.073Z,10.21
2023-04-23T04:55:13.157Z,10.20
2023-04-23T04:57:40.379Z,10.20
2023-04-23T05:00:29.316Z,10.20
2023-04-23T05:02:58.385Z,10.26
2023-04-23T05:05:27.437Z,10.36
2023-04-23T05:07:55.031Z,10.46
2023-04-23T05:10:22.069Z,10.56
2023-04-23T05:12:49.215Z,10.60
2023-04-23T05:15:16.603Z,10.67
2023-04-23T05:17:44.446Z,10.76
2023-04-23T05:20:12.110Z,10.86
2023-04-23T05:22:41.637Z,10.98
2023-04-23T05:25:11.870Z,11.08
2023-04-23T05:27:39.907Z,11.18
2023-04-23T05:30:11.709Z,11.27
2023-04-23T05:32:39.373Z,11.33
2023-04-23T05:35:07.256Z,11.39
2023-04-23T05:37:34.866Z,11.48
2023-04-23T05:40:02.870Z,11.54
2023-04-23T05:42:29.877Z,11.60
2023-04-23T05:44:56.929Z,11.74
2023-04-23T05:47:23.951Z,11.65
2023-04-23T05:49:50.998Z,11.62
2023-04-23T05:52:19.163Z,11.58
2023-04-23T05:54:46.205Z,11.60
2023-04-23T05:57:13.334Z,11.64
2023-04-23T05:59:40.507Z,11.71
2023-04-23T06:02:10.860Z,11.67
2023-04-23T06:04:38.497Z,11.75
2023-04-23T06:07:06.736Z,11.84
2023-04-23T06:09:33.740Z,11.92
2023-04-23T06:12:01.056Z,12.00
2023-04-23T06:14:28.114Z,12.08
2023-04-23T06:16:55.167Z,12.12
2023-04-23T06:19:24.993Z,12.20
2023-04-23T06:21:52.407Z,12.25
2023-04-23T06:24:19.553Z,12.36
2023-04-23T06:26:46.708Z,12.42
2023-04-23T06:29:13.728Z,12.50
2023-04-23T06:31:41.957Z,12.57
2023-04-23T06:34:09.200Z,12.65
2023-04-23T06:36:36.220Z,12.77
2023-04-23T06:39:03.386Z,12.82
2023-04-23T06:41:30.699Z,12.92
2023-04-23T06:43:57.746Z,12.99
2023-04-23T06:46:24.927Z,13.06
2023-04-23T06:48:51.998Z,13.14
2023-04-23T06:51:19.131Z,13.21
2023-04-23T06:53:47.052Z,13.28
2023-04-23T06:56:14.159Z,13.36
2023-04-23T06:58:41.305Z,13.44
2023-04-23T07:01:08.406Z,13.51
2023-04-23T07:03:36.522Z,13.59
2023-04-23T07:06:04.181Z,13.69
2023-04-23T07:08:31.854Z,13.79
2023-04-23T07:10:59.079Z,13.88
2023-04-23T07:13:26.535Z,13.97
2023-04-23T07:15:53.617Z,14.06
2023-04-23T07:18:20.685Z,14.12
2023-04-23T07:20:47.714Z,14.19
2023-04-23T07:23:14.820Z,14.20
2023-04-23T07:25:42.201Z,14.24
2023-04-23T07:28:09.376Z,14.34
2023-04-23T07:30:36.744Z,14.42
2023-04-23T07:33:04.000Z,14.52
2023-04-23T07:35:31.112Z,14.60
2023-04-23T07:37:58.358Z,14.71
2023-04-23T07:40:25.673Z,14.80
2023-04-23T07:42:53.057Z,14.91
2023-04-23T07:45:20.294Z,15.01
2023-04-23T07:47:50.422Z,15.11
2023-04-23T07:50:17.540Z,15.17
2023-04-23T07:52:44.720Z,15.26
2023-04-23T07:55:11.795Z,15.36
2023-04-23T07:57:39.058Z,15.42
2023-04-23T08:00:09.565Z,15.49
2023-04-23T08:02:36.847Z,15.56
2023-04-23T08:05:04.415Z,15.60
2023-04-23T08:07:31.737Z,15.72
2023-04-23T08:10:03.002Z,15.80
2023-04-23T08:12:31.086Z,15.88
2023-04-23T08:14:58.326Z,15.97
2023-04-23T08:17:25.717Z,16.07
2023-04-23T08:19:52.974Z,16.15
2023-04-23T08:22:20.447Z,16.26
2023-04-23T08:24:48.880Z,16.36
2023-04-23T08:27:16.058Z,16.44
2023-04-23T08:29:43.369Z,16.55
2023-04-23T08:32:10.689Z,16.68
2023-04-23T08:34:37.814Z,16.79
2023-04-23T08:37:05.172Z,16.96
2023-04-23T08:39:34.610Z,17.13
2023-04-23T08:42:14.620Z,17.25
2023-04-23T08:44:45.073Z,17.44
2023-04-23T08:47:14.904Z,17.59
2023-04-23T08:49:44.667Z,17.65
2023-04-23T08:52:23.781Z,17.74
2023-04-23T08:54:54.424Z,17.78
2023-04-23T08:57:22.338Z,17.89
2023-04-23T08:59:49.824Z,18.09
2023-04-23T09:02:18.083Z,18.41
2023-04-23T09:04:50.911Z,18.71
2023-04-23T09:07:19.087Z,19.04
2023-04-23T09:09:47.830Z,18.95
2023-04-23T09:12:15.609Z,19.26
2023-04-23T09:14:42.908Z,19.52
2023-04-23T09:17:11.358Z,19.64
2023-04-23T09:19:40.719Z,19.56
2023-04-23T09:22:09.183Z,19.29
2023-04-23T09:24:36.221Z,19.13
2023-04-23T09:27:04.354Z,19.06
2023-04-23T09:29:31.635Z,18.95
2023-04-23T09:32:09.513Z,18.74
2023-04-23T09:34:37.739Z,18.68
2023-04-23T09:37:11.163Z,18.70
2023-04-23T09:39:40.046Z,18.83
2023-04-23T09:42:09.894Z,19.11
2023-04-23T09:44:37.051Z,19.53
2023-04-23T09:47:09.861Z,19.81
2023-04-23T09:49:49.637Z,19.91
2023-04-23T09:52:18.579Z,19.83
2023-04-23T09:54:46.829Z,19.73
2023-04-23T09:57:14.078Z,19.77
2023-04-23T09:59:48.876Z,19.82
2023-04-23T10:02:20.233Z,19.75
2023-04-23T10:05:00.645Z,19.77
2023-04-23T10:07:34.631Z,20.21
2023-04-23T10:10:01.729Z,20.67
2023-04-23T10:12:46.587Z,20.95
2023-04-23T10:15:15.796Z,21.14
2023-04-23T10:17:43.206Z,21.26
2023-04-23T10:20:12.211Z,21.35
2023-04-23T10:22:44.408Z,21.38
2023-04-23T10:25:12.566Z,21.36
2023-04-23T10:27:52.917Z,21.38
2023-04-23T10:30:22.437Z,21.43
2023-04-23T10:32:50.723Z,21.46
2023-04-23T10:35:18.378Z,21.50
2023-04-23T10:37:48.374Z,21.60
2023-04-23T10:40:34.053Z,21.70
2023-04-23T10:43:01.453Z,21.76
2023-04-23T10:45:32.953Z,21.91
2023-04-23T10:48:00.279Z,22.15
2023-04-23T10:50:30.538Z,22.44
2023-04-23T10:52:59.014Z,22.59
2023-04-23T10:55:29.049Z,22.73
2023-04-23T10:58:07.416Z,22.80
2023-04-23T11:00:46.263Z,22.73
2023-04-23T11:03:43.154Z,22.62
2023-04-23T11:06:40.114Z,22.27
2023-04-23T11:09:29.112Z,22.11
2023-04-23T11:11:58.111Z,22.10
2023-04-23T11:14:49.786Z,22.38
2023-04-23T11:17:19.196Z,22.51
2023-04-23T11:20:07.050Z,22.71
2023-04-23T11:22:39.082Z,22.85
2023-04-23T11:25:20.777Z,23.00
2023-04-23T11:27:50.970Z,23.23
2023-04-23T11:30:20.296Z,23.31
2023-04-23T11:32:52.542Z,23.54
2023-04-23T11:35:23.086Z,23.65
2023-04-23T11:37:50.310Z,23.74
2023-04-23T11:40:19.312Z,23.86
2023-04-23T11:42:51.762Z,23.93
2023-04-23T11:45:20.413Z,23.97
2023-04-23T11:47:50.971Z,24.09
2023-04-23T11:50:24.342Z,24.17
2023-04-23T11:52:52.752Z,24.27
2023-04-23T11:55:21.002Z,24.17
2023-04-23T11:57:52.714Z,23.92
2023-04-23T12:00:22.825Z,23.60
2023-04-23T12:03:01.750Z,23.33
2023-04-23T12:05:35.345Z,23.47
2023-04-23T12:08:20.517Z,23.56
2023-04-23T12:10:54.374Z,23.31
2023-04-23T12:13:36.274Z,23.01
2023-04-23T12:16:05.318Z,22.67
2023-04-23T12:18:42.332Z,22.70
2023-04-23T12:21:14.314Z,22.97
2023-04-23T12:23:45.291Z,23.24
2023-04-23T12:26:15.820Z,23.29
2023-04-23T12:29:01.830Z,23.39
2023-04-23T12:31:31.161Z,23.34
2023-04-23T12:34:12.761Z,23.37
2023-04-23T12:36:43.782Z,23.51
2023-04-23T12:39:27.859Z,23.74
2023-04-23T12:42:05.282Z,23.66
2023-04-23T12:44:36.298Z,23.41
2023-04-23T12:47:07.349Z,23.37
2023-04-23T12:49:37.072Z,23.38
2023-04-23T12:52:07.319Z,23.40
2023-04-23T12:54:37.677Z,23.42
2023-04-23T12:57:08.037Z,23.57
2023-04-23T12:59:35.916Z,23.72
2023-04-23T13:02:07.071Z,24.00
2023-04-23T13:04:36.834Z,24.15
2023-04-23T13:07:04.552Z,24.10
2023-04-23T13:09:31.962Z,24.19
2023-04-23T13:12:00.936Z,24.26
2023-04-23T13:14:28.552Z,24.04
2023-04-23T13:16:57.979Z,23.63
2023-04-23T13:19:25.981Z,23.29
2023-04-23T13:21:53.774Z,23.09
2023-04-23T13:24:20.981Z,22.98
2023-04-23T13:26:48.188Z,22.86
2023-04-23T13:29:16.214Z,22.81
2023-04-23T13:31:43.606Z,22.55
2023-04-23T13:34:10.977Z,22.25
2023-04-23T13:36:42.893Z,22.03
2023-04-23T13:39:14.425Z,21.80
2023-04-23T13:41:42.412Z,21.67
2023-04-23T13:44:10.170Z,21.44
2023-04-23T13:46:40.334Z,21.06
2023-04-23T13:49:08.987Z,20.60
2023-04-23T13:51:36.453Z,20.20
2023-04-23T13:54:04.041Z,19.87
2023-04-23T13:56:31.836Z,19.48
2023-04-23T14:01:34.745Z,18.74
2023-04-23T14:04:04.426Z,18.52
2023-04-23T14:06:32.215Z,18.42
2023-04-23T14:08:59.540Z,18.25
2023-04-23T14:11:27.352Z,18.10
2023-04-23T14:13:54.942Z,18.03
2023-04-23T14:16:22.314Z,17.98
2023-04-23T14:18:51.790Z,17.86
2023-04-23T14:21:19.155Z,17.67
2023-04-23T14:24:03.090Z,17.35
2023-04-23T14:29:39.847Z,16.92
2023-04-23T14:32:08.066Z,16.89
2023-04-23T14:34:36.045Z,16.87
2023-04-23T14:37:04.187Z,16.91
2023-04-23T14:39:32.172Z,16.90
2023-04-23T14:41:59.596Z,16.96
2023-04-23T14:44:27.087Z,17.00
2023-04-23T14:46:54.994Z,16.89
2023-04-23T14:49:24.965Z,16.82
2023-04-23T14:51:57.830Z,16.81
2023-04-23T14:54:25.467Z,16.85
2023-04-23T14:56:52.938Z,16.90
2023-04-23T14:59:22.008Z,16.86
2023-04-23T15:01:49.439Z,16.79
2023-04-23T15:04:17.130Z,16.72
2023-04-23T15:06:47.346Z,16.60
2023-04-23T15:09:14.682Z,16.54
2023-04-23T15:11:43.430Z,16.45
2023-04-23T15:14:32.656Z,16.35
2023-04-23T15:17:00.147Z,16.31
2023-04-23T15:19:27.663Z,16.38
2023-04-23T15:21:55.046Z,16.38
2023-04-23T15:24:22.105Z,16.30
2023-04-23T15:26:49.732Z,16.24
2023-04-23T15:29:16.799Z,16.17
2023-04-23T15:31:43.949Z,16.16
2023-04-23T15:34:12.235Z,16.18
2023-04-23T15:36:39.824Z,16.12
2023-04-23T15:39:07.731Z,16.07
2023-04-23T15:41:39.336Z,16.03
2023-04-23T15:44:14.077Z,16.08
2023-04-23T15:46:41.764Z,16.16
2023-04-23T15:49:09.012Z,16.21
2023-04-23T15:51:37.524Z,16.22
2023-04-23T15:54:08.243Z,16.28
2023-04-23T15:56:36.777Z,16.25
2023-04-23T15:59:04.252Z,16.19
2023-04-23T16:01:32.553Z,16.12
2023-04-23T16:04:09.728Z,16.06
2023-04-23T16:06:38.681Z,16.02
2023-04-23T16:09:08.882Z,16.02
2023-04-23T16:11:40.344Z,16.23
2023-04-23T16:14:09.628Z,16.59
2023-04-23T16:16:38.768Z,16.95
2023-04-23T16:19:06.478Z,17.19
2023-04-23T16:21:33.808Z,17.30
2023-04-23T16:24:01.453Z,17.29
2023-04-23T16:26:29.314Z,17.25
2023-04-23T16:29:16.481Z,17.13
2023-04-23T16:31:44.566Z,16.99
2023-04-23T16:34:11.810Z,16.91
2023-04-23T16:36:39.150Z,16.86
2023-04-23T16:39:06.457Z,16.84
2023-04-23T16:41:33.842Z,16.84
2023-04-23T16:44:01.245Z,16.82
2023-04-23T16:46:30.993Z,16.88
2023-04-23T16:48:58.758Z,17.03
2023-04-23T16:51:27.190Z,17.18
2023-04-23T16:53:54.494Z,17.32
2023-04-23T16:56:22.060Z,17.40
2023-04-23T16:58:49.883Z,17.49
2023-04-23T17:01:17.974Z,17.50
2023-04-23T17:03:48.398Z,17.36
2023-04-23T17:06:29.034Z,17.14
2023-04-23T17:08:58.939Z,16.98
2023-04-23T17:11:30.294Z,16.93
2023-04-23T17:13:59.671Z,16.88
2023-04-23T17:16:27.602Z,16.82
2023-04-23T17:18:56.023Z,16.81
2023-04-23T17:21:24.063Z,16.69
2023-04-23T17:23:51.624Z,16.47
2023-04-23T17:26:20.955Z,16.25
2023-04-23T17:28:48.266Z,16.10
2023-04-23T17:31:16.367Z,16.01
2023-04-23T17:33:45.406Z,15.92
2023-04-23T17:36:12.918Z,15.92
2023-04-23T17:38:39.927Z,15.88
2023-04-23T17:41:07.814Z,15.76
2023-04-23T17:43:35.161Z,15.67
2023-04-23T17:46:02.411Z,15.59
2023-04-23T17:48:30.290Z,15.52
2023-04-23T17:50:57.520Z,15.44
2023-04-23T17:53:25.054Z,15.41
2023-04-23T17:55:52.340Z,15.35
2023-04-23T17:58:21.526Z,15.31
2023-04-23T18:00:49.501Z,15.31
2023-04-23T18:03:18.732Z,15.27
2023-04-23T18:05:46.251Z,15.21
2023-04-23T18:08:16.395Z,15.00
2023-04-23T18:10:46.253Z,14.92
2023-04-23T18:13:14.282Z,14.85
2023-04-23T18:15:42.381Z,14.79
2023-04-23T18:18:09.921Z,14.80
2023-04-23T18:20:39.208Z,14.77
2023-04-23T18:23:06.954Z,14.77
2023-04-23T18:25:34.244Z,14.80
2023-04-23T18:28:01.415Z,14.80
2023-04-23T18:30:29.312Z,14.73
2023-04-23T18:33:38.812Z,14.46
2023-04-23T18:36:24.387Z,14.19
2023-04-23T18:38:51.764Z,13.93
2023-04-23T18:41:19.013Z,13.78
2023-04-23T18:43:46.444Z,13.66
2023-04-23T18:46:13.684Z,13.52
2023-04-23T18:48:54.284Z,13.41
2023-04-23T18:51:43.235Z,13.30
2023-04-23T18:54:14.912Z,13.06
2023-04-23T18:56:42.259Z,12.91
2023-04-23T18:59:11.561Z,12.81
2023-04-23T19:01:43.276Z,12.76
2023-04-23T19:04:10.612Z,12.71
2023-04-23T19:06:38.089Z,12.65
2023-04-23T19:09:05.313Z,12.58
2023-04-23T19:11:35.405Z,12.48
2023-04-23T19:14:02.635Z,12.37
2023-04-23T19:16:29.758Z,12.28
2023-04-23T19:18:57.007Z,12.22
2023-04-23T19:21:24.251Z,12.13
2023-04-23T19:23:52.302Z,12.05
2023-04-23T19:26:19.248Z,12.00
2023-04-23T19:28:46.249Z,11.93
2023-04-23T19:31:13.553Z,11.89
2023-04-23T19:33:42.720Z,11.93
2023-04-23T19:36:13.284Z,11.93
2023-04-23T19:38:40.601Z,11.84
2023-04-23T19:41:07.907Z,11.78
2023-04-23T19:43:35.387Z,11.71
2023-04-23T19:46:02.464Z,11.66
2023-04-23T19:48:29.664Z,11.60
2023-04-23T19:50:57.260Z,11.56
2023-04-23T19:53:25.755Z,11.53
2023-04-23T19:55:53.064Z,11.50
2023-04-23T19:58:20.166Z,11.49
2023-04-23T20:00:47.757Z,11.46
2023-04-23T20:03:15.116Z,11.44
2023-04-23T20:05:44.706Z,11.40
2023-04-23T20:08:15.266Z,11.37
2023-04-23T20:10:43.369Z,11.33
2023-04-23T20:13:10.410Z,11.31
2023-04-23T20:15:37.682Z,11.26
2023-04-23T20:18:05.382Z,11.22
2023-04-23T20:20:33.935Z,11.12
2023-04-23T20:23:00.974Z,11.12
2023-04-23T20:25:27.981Z,11.10
2023-04-23T20:27:57.106Z,11.09
2023-04-23T20:30:24.348Z,10.98
2023-04-23T20:32:51.686Z,11.00
2023-04-23T20:35:18.709Z,11.01
2023-04-23T20:37:45.965Z,10.99
2023-04-23T20:40:14.437Z,11.03
2023-04-23T20:42:51.549Z,10.92
2023-04-23T20:45:20.714Z,10.92
2023-04-23T20:47:48.911Z,10.95
2023-04-23T20:50:16.186Z,10.97
2023-04-23T20:52:44.746Z,10.96
2023-04-23T20:55:11.803Z,10.98
2023-04-23T20:57:38.899Z,10.99
2023-04-23T21:00:11.666Z,11.00
2023-04-23T21:02:39.491Z,11.02
2023-04-23T21:05:07.954Z,11.02
2023-04-23T21:07:36.757Z,11.06
2023-04-23T21:10:07.876Z,11.07
2023-04-23T21:12:35.969Z,11.07
2023-04-23T21:15:03.589Z,11.06
2023-04-23T21:17:30.706Z,11.09
2023-04-23T21:19:58.062Z,11.09
2023-04-23T21:22:25.260Z,11.11
2023-04-23T21:24:52.478Z,11.11
2023-04-23T21:27:21.829Z,11.16
2023-04-23T21:29:49.599Z,11.20
2023-04-23T21:32:20.962Z,11.19
2023-04-23T21:34:48.157Z,11.20
2023-04-23T21:37:15.349Z,11.21
2023-04-23T21:39:42.842Z,11.24
2023-04-23T21:42:10.091Z,11.24
2023-04-23T21:44:37.442Z,11.28
2023-04-23T21:47:04.753Z,11.28
2023-04-23T21:49:32.875Z,11.28
2023-04-23T21:52:01.562Z,11.27
2023-04-23T21:54:29.199Z,11.27
2023-04-23T21:56:56.518Z,11.25
2023-04-23T21:59:24.819Z,11.21
2023-04-23T22:01:51.865Z,11.19
2023-04-23T22:04:19.257Z,11.20
2023-04-23T22:06:46.572Z,11.18
2023-04-23T22:09:14.135Z,11.17
2023-04-23T22:11:48.920Z,11.17
2023-04-23T22:14:22.599Z,11.15
2023-04-23T22:16:51.175Z,11.17
2023-04-23T22:19:21.085Z,11.17
2023-04-23T22:21:48.088Z,11.16
2023-04-23T22:24:15.212Z,11.17
2023-04-23T22:26:42.479Z,11.16
2023-04-23T22:29:09.674Z,11.16
2023-04-23T22:31:36.805Z,11.16
2023-04-23T22:34:03.930Z,11.14
2023-04-23T22:36:31.936Z,11.14
2023-04-23T22:38:59.036Z,11.14
2023-04-23T22:41:26.151Z,11.11
2023-04-23T22:43:54.195Z,11.10
2023-04-23T22:46:21.297Z,11.05
2023-04-23T22:48:48.821Z,11.04
2023-04-23T22:51:16.005Z,11.00
2023-04-23T22:53:43.014Z,10.99
2023-04-23T22:56:10.201Z,10.98
2023-04-23T22:58:37.641Z,10.99
2023-04-23T23:01:04.905Z,11.00
2023-04-23T23:03:32.658Z,11.00
2023-04-23T23:05:59.750Z,10.98
2023-04-23T23:08:26.906Z,10.98
2023-04-23T23:10:54.356Z,10.96
2023-04-23T23:13:21.421Z,10.95
2023-04-23T23:15:48.575Z,10.94
2023-04-23T23:18:15.588Z,10.95
2023-04-23T23:20:44.670Z,10.96
2023-04-23T23:23:11.864Z,10.97
2023-04-23T23:25:38.920Z,11.01
2023-04-23T23:28:05.926Z,11.04
2023-04-23T23:30:32.976Z,11.05
2023-04-23T23:33:00.603Z,11.03
2023-04-23T23:35:27.610Z,11.02
2023-04-23T23:37:54.679Z,11.02
2023-04-23T23:40:21.638Z,11.01
2023-04-23T23:42:50.159Z,10.98
2023-04-23T23:45:17.234Z,10.96
2023-04-23T23:47:44.561Z,10.95
2023-04-23T23:50:12.100Z,10.95
2023-04-23T23:52:39.297Z,10.94
2023-04-23T23:55:07.194Z,10.93
2023-04-23T23:57:34.139Z,10.94
