createdAt,value
2019-04-25T00:01:04.682Z,3.93
2019-04-25T00:06:09.664Z,3.20
2019-04-25T00:11:14.293Z,2.63
2019-04-25T00:16:21.613Z,2.90
2019-04-25T00:21:32.053Z,2.40
2019-04-25T00:26:38.342Z,2.53
2019-04-25T00:31:43.740Z,1.80
2019-04-25T00:36:48.922Z,1.70
2019-04-25T00:41:53.727Z,2.07
2019-04-25T00:46:58.176Z,1.67
2019-04-25T00:52:04.343Z,2.00
2019-04-25T00:57:08.685Z,1.60
2019-04-25T01:02:14.692Z,1.87
2019-04-25T01:07:19.214Z,1.73
2019-04-25T01:12:23.618Z,1.50
2019-04-25T01:17:27.997Z,1.40
2019-04-25T01:22:32.342Z,1.53
2019-04-25T01:27:36.676Z,1.50
2019-04-25T01:32:41.131Z,1.63
2019-04-25T01:37:56.212Z,1.30
2019-04-25T01:43:03.718Z,1.20
2019-04-25T01:48:08.312Z,1.03
2019-04-25T01:53:14.463Z,1.40
2019-04-25T01:58:20.134Z,1.40
2019-04-25T02:03:27.263Z,1.17
2019-04-25T02:08:31.806Z,1.23
2019-04-25T02:13:36.831Z,1.30
2019-04-25T02:18:41.434Z,1.20
2019-04-25T02:23:46.762Z,1.23
2019-04-25T02:28:51.127Z,1.30
2019-04-25T02:33:59.644Z,1.60
2019-04-25T02:39:04.540Z,1.20
2019-04-25T02:44:10.093Z,1.93
2019-04-25T02:49:29.908Z,1.30
2019-04-25T02:54:22.108Z,1.37
2019-04-25T02:59:26.477Z,1.40
2019-04-25T03:04:30.853Z,1.60
2019-04-25T03:09:35.440Z,1.40
2019-04-25T03:14:39.815Z,1.20
2019-04-25T03:19:54.069Z,1.33
2019-04-25T03:24:59.666Z,1.50
2019-04-25T03:30:09.561Z,1.07
2019-04-25T03:35:10.999Z,1.40
2019-04-25T03:40:15.339Z,1.70
2019-04-25T03:45:20.745Z,1.50
2019-04-25T03:50:25.093Z,1.90
2019-04-25T03:55:29.430Z,1.60
2019-04-25T04:00:34.210Z,1.63
2019-04-25T04:05:40.061Z,2.00
2019-04-25T04:10:44.430Z,1.57
2019-04-25T04:15:48.778Z,1.20
2019-04-25T04:20:57.712Z,1.70
2019-04-25T04:26:03.297Z,1.93
2019-04-25T04:31:08.364Z,1.80
2019-04-25T04:36:14.827Z,2.13
2019-04-25T04:41:18.751Z,1.60
2019-04-25T04:46:24.019Z,1.93
2019-04-25T04:51:28.554Z,1.70
2019-04-25T04:56:34.190Z,2.20
2019-04-25T05:01:55.354Z,1.73
2019-04-25T05:07:01.372Z,1.83
2019-04-25T05:12:05.708Z,1.90
2019-04-25T05:17:10.066Z,1.70
2019-04-25T05:22:15.968Z,1.50
2019-04-25T05:27:37.130Z,2.20
2019-04-25T05:32:27.327Z,1.83
2019-04-25T05:37:33.547Z,1.90
2019-04-25T05:42:51.552Z,2.00
2019-04-25T05:47:55.886Z,1.50
2019-04-25T05:53:00.222Z,2.00
2019-04-25T05:58:04.815Z,1.70
2019-04-25T06:03:09.214Z,1.50
2019-04-25T06:08:14.875Z,1.23
2019-04-25T06:13:36.271Z,1.70
2019-04-25T06:18:44.052Z,1.50
2019-04-25T06:23:54.424Z,1.40
2019-04-25T06:28:59.821Z,1.30
2019-04-25T06:34:04.656Z,1.40
2019-04-25T06:39:09.053Z,1.50
2019-04-25T06:44:15.135Z,1.50
2019-04-25T06:49:26.389Z,1.60
2019-04-25T06:54:31.622Z,1.40
2019-04-25T06:59:39.550Z,1.53
2019-04-25T07:04:43.513Z,1.60
2019-04-25T07:09:48.166Z,1.43
2019-04-25T07:14:53.896Z,1.27
2019-04-25T07:19:58.312Z,1.43
2019-04-25T07:25:03.648Z,1.20
2019-04-25T07:30:31.208Z,1.20
2019-04-25T07:35:31.434Z,1.20
2019-04-25T07:40:36.060Z,1.30
2019-04-25T07:45:40.854Z,1.20
2019-04-25T07:50:45.212Z,1.00
2019-04-25T07:55:49.580Z,1.10
2019-04-25T08:00:54.058Z,1.07
2019-04-25T08:06:00.043Z,1.00
2019-04-25T08:11:07.235Z,0.80
2019-04-25T08:16:14.559Z,0.93
2019-04-25T08:21:19.035Z,1.07
2019-04-25T08:26:24.011Z,0.90
2019-04-25T08:31:28.459Z,0.95
2019-04-25T08:36:33.827Z,1.00
2019-04-25T08:41:38.893Z,1.07
2019-04-25T08:46:44.217Z,1.00
2019-04-25T08:51:51.037Z,0.80
2019-04-25T08:57:00.657Z,0.90
2019-04-25T09:02:06.672Z,1.00
2019-04-25T09:07:11.117Z,0.90
2019-04-25T09:12:15.947Z,0.90
2019-04-25T09:17:20.295Z,1.20
2019-04-25T09:22:24.733Z,1.20
2019-04-25T09:27:29.117Z,0.98
2019-04-25T09:32:34.770Z,1.17
2019-04-25T09:37:40.804Z,1.00
2019-04-25T09:42:46.860Z,0.75
2019-04-25T09:47:53.329Z,0.68
2019-04-25T09:52:57.791Z,0.90
2019-04-25T09:58:18.993Z,0.85
2019-04-25T10:03:23.458Z,0.70
2019-04-25T10:08:27.754Z,0.70
2019-04-25T10:13:33.741Z,0.73
2019-04-25T10:18:39.208Z,0.80
2019-04-25T10:23:46.444Z,0.82
2019-04-25T10:28:50.789Z,0.90
2019-04-25T10:33:56.298Z,0.98
2019-04-25T10:39:07.954Z,1.00
2019-04-25T10:44:08.780Z,0.62
2019-04-25T10:49:14.512Z,0.60
2019-04-25T10:54:19.123Z,0.80
2019-04-25T10:59:23.689Z,0.78
2019-04-25T11:04:29.857Z,1.45
2019-04-25T11:09:34.479Z,0.80
2019-04-25T11:14:38.827Z,0.93
2019-04-25T11:19:44.513Z,0.65
2019-04-25T11:24:49.023Z,0.60
2019-04-25T11:30:02.845Z,0.98
2019-04-25T11:34:59.707Z,0.80
2019-04-25T11:40:14.440Z,0.65
2019-04-25T11:45:18.989Z,0.70
2019-04-25T11:50:23.604Z,0.60
2019-04-25T11:55:28.035Z,0.60
2019-04-25T12:00:33.830Z,0.60
2019-04-25T12:05:38.156Z,0.62
2019-04-25T12:10:45.814Z,0.90
2019-04-25T12:15:49.904Z,0.70
2019-04-25T12:20:55.441Z,0.70
2019-04-25T12:26:00.376Z,1.07
2019-04-25T12:31:04.814Z,0.88
2019-04-25T12:36:09.192Z,0.80
2019-04-25T12:41:13.557Z,0.70
2019-04-25T12:46:19.576Z,0.60
2019-04-25T12:51:23.917Z,0.95
2019-04-25T12:56:28.258Z,0.90
2019-04-25T13:01:33.373Z,0.70
2019-04-25T13:06:37.877Z,0.78
2019-04-25T13:11:43.468Z,0.70
2019-04-25T13:16:48.939Z,0.80
2019-04-25T13:21:54.418Z,0.88
2019-04-25T13:27:00.686Z,0.80
2019-04-25T13:32:12.494Z,0.70
2019-04-25T13:37:17.143Z,0.70
2019-04-25T13:42:23.178Z,0.90
2019-04-25T13:47:29.363Z,0.80
2019-04-25T13:52:35.876Z,0.70
2019-04-25T13:57:40.128Z,0.80
2019-04-25T14:02:44.964Z,0.82
2019-04-25T14:07:49.342Z,1.12
2019-04-25T14:12:53.746Z,0.80
2019-04-25T14:18:03.768Z,0.85
2019-04-25T14:23:12.897Z,0.65
2019-04-25T14:28:16.412Z,0.72
2019-04-25T14:33:20.892Z,0.70
2019-04-25T14:38:26.287Z,1.00
2019-04-25T14:43:31.166Z,1.27
2019-04-25T14:48:35.542Z,1.02
2019-04-25T14:53:40.025Z,1.10
2019-04-25T14:58:46.160Z,1.82
2019-04-25T15:03:50.501Z,0.93
2019-04-25T15:08:54.842Z,0.90
2019-04-25T15:13:59.214Z,0.80
2019-04-25T15:19:06.594Z,1.10
2019-04-25T15:24:10.949Z,1.00
2019-04-25T15:29:15.560Z,0.93
2019-04-25T15:34:20.619Z,1.05
2019-04-25T15:39:26.618Z,1.12
2019-04-25T15:44:35.385Z,0.70
2019-04-25T15:49:40.884Z,0.95
2019-04-25T15:54:45.334Z,1.10
2019-04-25T15:59:49.696Z,1.00
2019-04-25T16:04:54.078Z,0.90
2019-04-25T16:09:58.462Z,1.17
2019-04-25T16:15:04.000Z,1.05
2019-04-25T16:20:09.237Z,1.05
2019-04-25T16:25:16.241Z,1.10
2019-04-25T16:30:22.641Z,1.10
2019-04-25T16:35:27.027Z,2.08
2019-04-25T16:40:31.908Z,2.87
2019-04-25T16:45:37.937Z,3.25
2019-04-25T16:50:42.473Z,3.00
2019-04-25T16:55:48.021Z,3.25
2019-04-25T17:00:53.995Z,2.53
2019-04-25T17:05:58.346Z,2.90
2019-04-25T17:11:02.747Z,3.20
2019-04-25T17:16:27.118Z,3.08
2019-04-25T17:21:32.445Z,3.10
2019-04-25T17:26:36.884Z,3.40
2019-04-25T17:31:50.310Z,3.00
2019-04-25T17:37:05.008Z,3.20
2019-04-25T17:42:09.436Z,3.67
2019-04-25T17:47:13.792Z,4.67
2019-04-25T17:52:18.164Z,4.10
2019-04-25T17:57:22.516Z,3.37
2019-04-25T18:02:27.042Z,3.50
2019-04-25T18:07:33.049Z,4.05
2019-04-25T18:12:38.610Z,3.27
2019-04-25T18:17:43.018Z,3.80
2019-04-25T18:22:49.019Z,3.67
2019-04-25T18:27:55.041Z,3.50
2019-04-25T18:33:10.641Z,3.50
2019-04-25T18:38:23.334Z,3.35
2019-04-25T18:43:29.314Z,4.62
2019-04-25T18:48:33.672Z,3.47
2019-04-25T18:53:57.892Z,3.12
2019-04-25T18:59:20.727Z,3.02
2019-04-25T19:04:36.076Z,3.08
2019-04-25T19:09:40.973Z,2.98
2019-04-25T19:14:45.362Z,2.47
2019-04-25T19:19:49.805Z,2.70
2019-04-25T19:24:54.937Z,2.40
2019-04-25T19:29:59.355Z,5.25
2019-04-25T19:35:04.384Z,2.47
2019-04-25T19:40:10.564Z,3.07
2019-04-25T19:45:15.050Z,2.65
2019-04-25T19:50:19.455Z,2.63
2019-04-25T19:55:24.546Z,3.20
2019-04-25T20:00:29.065Z,2.92
2019-04-25T20:05:44.314Z,2.90
2019-04-25T20:10:51.366Z,2.45
2019-04-25T20:15:55.899Z,2.87
2019-04-25T20:21:00.277Z,2.47
2019-04-25T20:26:04.610Z,2.50
2019-04-25T20:31:11.438Z,3.05
2019-04-25T20:36:17.869Z,3.25
2019-04-25T20:41:25.336Z,3.50
2019-04-25T20:46:30.132Z,3.77
2019-04-25T20:51:34.577Z,3.63
2019-04-25T20:56:38.955Z,3.73
2019-04-25T21:01:43.354Z,3.25
2019-04-25T21:06:49.276Z,4.20
2019-04-25T21:11:53.907Z,3.87
2019-04-25T21:16:59.948Z,13.60
2019-04-25T21:22:04.457Z,4.63
2019-04-25T21:27:08.848Z,4.47
2019-04-25T21:32:13.875Z,3.97
2019-04-25T21:37:19.801Z,4.33
2019-04-25T21:42:40.548Z,4.62
2019-04-25T21:47:44.106Z,4.70
2019-04-25T21:52:48.700Z,4.60
2019-04-25T21:57:53.600Z,5.00
2019-04-25T22:02:59.055Z,4.87
2019-04-25T22:08:04.907Z,9.77
2019-04-25T22:13:16.141Z,6.63
2019-04-25T22:18:15.541Z,5.60
2019-04-25T22:23:19.894Z,5.37
2019-04-25T22:28:24.412Z,4.70
2019-04-25T22:33:30.648Z,4.97
2019-04-25T22:38:42.622Z,5.07
2019-04-25T22:43:48.864Z,4.90
2019-04-25T22:48:53.382Z,4.97
2019-04-25T22:53:57.750Z,5.03
2019-04-25T22:59:02.907Z,4.90
2019-04-25T23:04:09.341Z,4.67
2019-04-25T23:09:14.315Z,4.70
2019-04-25T23:14:19.051Z,4.57
2019-04-25T23:19:23.397Z,4.60
2019-04-25T23:24:29.683Z,4.60
2019-04-25T23:29:34.454Z,4.57
2019-04-25T23:34:38.774Z,4.53
2019-04-25T23:39:43.161Z,4.83
2019-04-25T23:44:47.506Z,4.73
2019-04-25T23:49:51.957Z,4.40
2019-04-25T23:54:56.600Z,4.60
