createdAt,value
2022-12-05T00:05:14.940Z,13.67
2022-12-05T00:08:07.167Z,13.50
2022-12-05T00:10:42.178Z,13.47
2022-12-05T00:13:25.148Z,14.80
2022-12-05T00:16:15.255Z,14.00
2022-12-05T00:19:02.165Z,14.10
2022-12-05T00:21:34.614Z,14.53
2022-12-05T00:24:05.075Z,15.47
2022-12-05T00:26:39.083Z,14.30
2022-12-05T00:29:06.914Z,15.00
2022-12-05T00:31:35.102Z,15.03
2022-12-05T00:34:05.401Z,15.17
2022-12-05T00:36:35.905Z,14.10
2022-12-05T00:39:08.789Z,15.27
2022-12-05T00:41:40.062Z,15.53
2022-12-05T00:44:08.253Z,13.67
2022-12-05T00:46:37.223Z,15.63
2022-12-05T00:49:15.716Z,15.17
2022-12-05T00:52:05.814Z,15.13
2022-12-05T00:54:36.287Z,13.33
2022-12-05T00:57:04.102Z,14.40
2022-12-05T00:59:36.847Z,13.73
2022-12-05T01:02:16.294Z,14.77
2022-12-05T01:04:44.662Z,14.83
2022-12-05T01:07:34.144Z,14.50
2022-12-05T01:10:24.894Z,15.80
2022-12-05T01:12:52.711Z,13.90
2022-12-05T01:15:27.430Z,13.97
2022-12-05T01:17:55.300Z,14.50
2022-12-05T01:20:23.951Z,14.67
2022-12-05T01:22:54.466Z,14.13
2022-12-05T01:28:25.515Z,13.03
2022-12-05T01:30:53.877Z,13.77
2022-12-05T01:33:22.458Z,14.10
2022-12-05T01:35:50.359Z,14.03
2022-12-05T01:38:19.964Z,13.83
2022-12-05T01:40:47.942Z,14.40
2022-12-05T01:43:17.280Z,13.50
2022-12-05T01:45:47.274Z,13.23
2022-12-05T01:48:19.451Z,13.17
2022-12-05T01:50:50.708Z,12.27
2022-12-05T01:53:20.639Z,12.40
2022-12-05T01:55:51.004Z,13.30
2022-12-05T01:58:19.593Z,13.53
2022-12-05T02:00:48.181Z,13.80
2022-12-05T02:03:19.854Z,13.27
2022-12-05T02:05:49.873Z,13.07
2022-12-05T02:08:19.686Z,13.20
2022-12-05T02:10:50.391Z,13.00
2022-12-05T02:13:37.312Z,12.73
2022-12-05T02:16:12.422Z,11.97
2022-12-05T02:18:50.352Z,12.87
2022-12-05T02:21:53.282Z,12.30
2022-12-05T02:24:44.304Z,11.90
2022-12-05T02:27:29.828Z,12.57
2022-12-05T02:30:10.018Z,12.17
2022-12-05T02:33:09.682Z,12.33
2022-12-05T02:36:25.079Z,11.93
2022-12-05T02:39:13.665Z,11.03
2022-12-05T02:41:51.777Z,11.30
2022-12-05T02:44:27.688Z,11.97
2022-12-05T02:46:58.148Z,11.13
2022-12-05T02:49:31.321Z,12.33
2022-12-05T02:52:02.722Z,11.67
2022-12-05T02:54:39.702Z,12.67
2022-12-05T02:57:09.717Z,11.30
2022-12-05T02:59:39.050Z,12.13
2022-12-05T03:02:24.249Z,11.70
2022-12-05T03:04:57.158Z,10.90
2022-12-05T03:07:28.526Z,12.07
2022-12-05T03:10:01.493Z,12.20
2022-12-05T03:12:34.186Z,12.00
2022-12-05T03:15:07.303Z,11.53
2022-12-05T03:17:54.116Z,11.37
2022-12-05T03:20:40.053Z,12.63
2022-12-05T03:23:13.346Z,11.47
2022-12-05T03:25:55.381Z,12.57
2022-12-05T03:28:46.449Z,12.27
2022-12-05T03:31:59.094Z,12.47
2022-12-05T03:34:49.093Z,11.20
2022-12-05T03:43:35.783Z,13.17
2022-12-05T03:46:23.303Z,12.37
2022-12-05T03:48:57.390Z,11.80
2022-12-05T03:51:44.876Z,11.43
2022-12-05T03:54:27.375Z,11.67
2022-12-05T03:57:09.929Z,12.00
2022-12-05T03:59:42.124Z,11.97
2022-12-05T04:02:27.207Z,12.20
2022-12-05T04:05:02.554Z,12.57
2022-12-05T04:07:36.762Z,12.77
2022-12-05T04:10:09.547Z,11.97
2022-12-05T04:15:56.527Z,12.50
2022-12-05T04:18:38.742Z,12.93
2022-12-05T04:21:25.248Z,11.97
2022-12-05T04:24:08.495Z,12.00
2022-12-05T04:26:41.136Z,13.03
2022-12-05T04:29:17.516Z,13.57
2022-12-05T04:31:52.269Z,13.63
2022-12-05T04:34:25.606Z,13.43
2022-12-05T04:36:57.583Z,13.77
2022-12-05T04:39:31.607Z,14.13
2022-12-05T04:42:03.393Z,14.57
2022-12-05T04:44:36.129Z,13.43
2022-12-05T04:47:30.111Z,13.90
2022-12-05T04:50:03.114Z,14.43
2022-12-05T04:52:57.449Z,13.43
2022-12-05T04:58:38.799Z,14.50
2022-12-05T05:01:11.900Z,13.47
2022-12-05T05:03:45.931Z,13.10
2022-12-05T05:06:33.973Z,12.30
2022-12-05T05:09:02.932Z,12.93
2022-12-05T05:11:34.905Z,13.77
2022-12-05T05:14:04.869Z,14.03
2022-12-05T05:16:37.145Z,13.83
2022-12-05T05:19:06.224Z,12.87
2022-12-05T05:21:36.092Z,12.70
2022-12-05T05:24:05.277Z,13.03
2022-12-05T05:26:36.272Z,12.63
2022-12-05T05:29:05.111Z,13.10
2022-12-05T05:31:33.601Z,11.97
2022-12-05T05:34:10.036Z,13.37
2022-12-05T05:36:41.979Z,12.80
2022-12-05T05:39:14.930Z,12.63
2022-12-05T05:41:53.616Z,12.13
2022-12-05T05:44:53.637Z,12.87
2022-12-05T05:47:22.878Z,12.70
2022-12-05T05:49:50.728Z,11.90
2022-12-05T05:52:19.084Z,11.80
2022-12-05T05:54:54.804Z,11.17
2022-12-05T06:00:32.990Z,10.03
2022-12-05T06:03:01.408Z,10.70
2022-12-05T06:05:35.126Z,10.53
2022-12-05T06:08:16.407Z,9.80
2022-12-05T06:10:58.684Z,10.13
2022-12-05T06:13:29.586Z,9.77
2022-12-05T06:16:01.325Z,9.47
2022-12-05T06:18:41.784Z,9.33
2022-12-05T06:21:14.670Z,8.77
2022-12-05T06:23:52.222Z,8.97
2022-12-05T06:26:21.588Z,9.30
2022-12-05T06:28:51.642Z,9.07
2022-12-05T06:31:21.683Z,8.63
2022-12-05T06:37:21.416Z,8.50
2022-12-05T06:39:52.017Z,8.23
2022-12-05T06:42:22.213Z,8.07
2022-12-05T06:44:53.402Z,7.60
2022-12-05T06:47:21.231Z,7.80
2022-12-05T06:50:06.601Z,7.20
2022-12-05T06:52:34.820Z,8.37
2022-12-05T06:55:02.737Z,6.87
2022-12-05T06:57:30.710Z,7.30
2022-12-05T07:00:22.217Z,7.13
2022-12-05T07:02:50.827Z,7.70
2022-12-05T07:05:18.918Z,7.07
2022-12-05T07:07:47.015Z,7.00
2022-12-05T07:10:15.055Z,6.87
2022-12-05T07:12:42.868Z,6.47
2022-12-05T07:15:12.501Z,5.60
2022-12-05T07:17:40.537Z,5.67
2022-12-05T07:20:10.389Z,5.87
2022-12-05T07:22:38.947Z,6.23
2022-12-05T07:25:07.581Z,5.77
2022-12-05T07:27:35.660Z,5.10
2022-12-05T07:30:03.738Z,4.90
2022-12-05T07:32:34.688Z,5.00
2022-12-05T07:35:02.732Z,4.90
2022-12-05T07:37:35.636Z,4.27
2022-12-05T07:40:09.538Z,4.20
2022-12-05T07:42:37.413Z,3.90
2022-12-05T07:45:54.461Z,4.47
2022-12-05T07:51:05.109Z,4.17
2022-12-05T07:53:59.082Z,3.80
2022-12-05T07:56:48.157Z,4.13
2022-12-05T07:59:56.603Z,3.77
2022-12-05T08:02:48.738Z,3.00
2022-12-05T08:05:23.620Z,3.67
2022-12-05T08:08:40.810Z,3.30
2022-12-05T08:20:37.265Z,3.10
2022-12-05T08:23:10.689Z,3.80
2022-12-05T08:25:56.311Z,3.67
2022-12-05T08:28:46.185Z,3.50
2022-12-05T08:31:38.253Z,4.13
2022-12-05T08:34:57.142Z,3.63
2022-12-05T08:37:35.694Z,4.13
2022-12-05T08:40:06.582Z,3.77
2022-12-05T08:42:36.031Z,3.63
2022-12-05T08:45:57.533Z,3.70
2022-12-05T08:48:57.460Z,3.77
2022-12-05T08:51:31.014Z,3.80
2022-12-05T08:54:36.798Z,3.83
2022-12-05T08:57:07.858Z,3.53
2022-12-05T08:59:41.363Z,3.33
2022-12-05T09:02:14.215Z,3.40
2022-12-05T09:05:05.163Z,3.13
2022-12-05T09:08:10.120Z,3.10
2022-12-05T09:10:40.555Z,3.10
2022-12-05T09:19:02.909Z,3.30
2022-12-05T09:24:52.607Z,3.13
2022-12-05T09:27:49.334Z,2.90
2022-12-05T09:30:39.755Z,3.10
2022-12-05T09:34:00.612Z,3.13
2022-12-05T09:45:15.547Z,2.90
2022-12-05T09:51:13.303Z,3.07
2022-12-05T09:53:44.373Z,2.73
2022-12-05T09:56:32.491Z,2.90
2022-12-05T09:59:04.458Z,3.43
2022-12-05T10:01:39.037Z,3.10
2022-12-05T10:04:29.211Z,3.27
2022-12-05T10:07:04.288Z,3.33
2022-12-05T10:09:58.945Z,3.60
2022-12-05T10:12:49.629Z,3.63
2022-12-05T10:15:36.620Z,3.43
2022-12-05T10:18:11.974Z,3.50
2022-12-05T10:20:48.333Z,3.87
2022-12-05T10:23:55.384Z,3.43
2022-12-05T10:26:33.531Z,3.47
2022-12-05T10:29:28.939Z,3.73
2022-12-05T10:32:09.572Z,3.73
2022-12-05T10:34:42.815Z,3.20
2022-12-05T10:37:26.249Z,3.40
2022-12-05T10:42:50.698Z,3.43
2022-12-05T10:45:32.298Z,3.37
2022-12-05T10:48:05.388Z,3.70
2022-12-05T10:50:44.471Z,3.27
2022-12-05T10:53:18.384Z,3.43
2022-12-05T10:56:29.463Z,3.40
2022-12-05T10:59:02.113Z,3.53
2022-12-05T11:01:48.188Z,3.57
2022-12-05T11:04:50.786Z,3.50
2022-12-05T11:08:01.711Z,3.57
2022-12-05T11:13:30.387Z,3.77
2022-12-05T11:21:59.127Z,3.93
2022-12-05T11:27:35.269Z,4.17
2022-12-05T11:30:30.517Z,3.80
2022-12-05T11:33:31.884Z,4.17
2022-12-05T11:36:25.818Z,4.00
2022-12-05T11:38:58.215Z,3.67
2022-12-05T11:41:44.991Z,3.73
2022-12-05T11:48:07.031Z,4.03
2022-12-05T11:50:52.438Z,4.40
2022-12-05T11:53:55.698Z,4.40
2022-12-05T11:56:53.008Z,4.77
2022-12-05T12:00:17.955Z,4.43
2022-12-05T12:03:34.553Z,4.20
2022-12-05T12:06:23.086Z,4.03
2022-12-05T12:09:15.281Z,4.33
2022-12-05T12:12:23.938Z,5.07
2022-12-05T12:15:36.162Z,4.40
2022-12-05T12:18:15.778Z,4.33
2022-12-05T12:21:05.843Z,4.43
2022-12-05T12:27:59.933Z,4.67
2022-12-05T12:31:05.211Z,4.57
2022-12-05T12:33:37.627Z,4.60
2022-12-05T12:36:19.112Z,4.50
2022-12-05T12:39:16.112Z,4.50
2022-12-05T12:42:05.799Z,4.70
2022-12-05T12:45:41.425Z,4.30
2022-12-05T12:51:35.181Z,4.33
2022-12-05T12:55:01.469Z,4.70
2022-12-05T12:57:52.520Z,4.50
2022-12-05T13:00:33.345Z,5.03
2022-12-05T13:03:10.394Z,4.47
2022-12-05T13:05:46.145Z,5.03
2022-12-05T13:08:22.645Z,4.70
2022-12-05T13:10:50.959Z,5.23
2022-12-05T13:13:24.166Z,4.73
2022-12-05T13:15:54.948Z,4.40
2022-12-05T13:24:20.213Z,4.53
2022-12-05T13:26:51.256Z,5.10
2022-12-05T13:32:46.284Z,4.67
2022-12-05T13:38:48.014Z,4.40
2022-12-05T13:41:34.669Z,5.00
2022-12-05T13:44:26.114Z,5.30
2022-12-05T13:46:54.106Z,4.60
2022-12-05T13:49:34.519Z,5.00
2022-12-05T13:52:09.344Z,5.30
2022-12-05T13:55:23.207Z,5.30
2022-12-05T13:58:11.927Z,5.20
2022-12-05T14:00:50.624Z,4.90
2022-12-05T14:03:40.105Z,4.90
2022-12-05T14:06:08.323Z,5.00
2022-12-05T14:08:55.142Z,5.20
2022-12-05T14:11:24.734Z,4.90
2022-12-05T14:14:04.579Z,4.83
2022-12-05T14:16:51.861Z,4.73
2022-12-05T14:19:51.489Z,5.07
2022-12-05T14:22:57.053Z,4.60
2022-12-05T14:26:01.120Z,5.37
2022-12-05T14:28:55.342Z,4.80
2022-12-05T14:31:47.803Z,4.90
2022-12-05T14:34:24.828Z,4.63
2022-12-05T14:37:03.409Z,5.10
2022-12-05T14:40:47.020Z,4.50
2022-12-05T14:43:20.640Z,5.30
2022-12-05T14:46:10.672Z,4.93
2022-12-05T14:48:53.635Z,4.17
2022-12-05T14:52:01.489Z,4.57
2022-12-05T14:54:51.270Z,4.80
2022-12-05T14:57:49.439Z,5.03
2022-12-05T15:03:40.645Z,4.60
2022-12-05T15:06:18.921Z,5.80
2022-12-05T15:08:55.058Z,5.07
2022-12-05T15:11:36.770Z,4.77
2022-12-05T15:14:18.000Z,4.40
2022-12-05T15:16:53.154Z,8.27
2022-12-05T15:19:30.375Z,7.63
2022-12-05T15:22:25.914Z,9.67
2022-12-05T15:25:30.246Z,4.43
2022-12-05T15:28:01.903Z,4.10
2022-12-05T15:30:32.261Z,4.57
2022-12-05T15:33:07.004Z,4.40
2022-12-05T15:35:39.488Z,4.30
2022-12-05T15:38:35.680Z,4.17
2022-12-05T15:41:33.283Z,4.70
2022-12-05T15:44:04.190Z,7.57
2022-12-05T15:46:36.350Z,5.30
2022-12-05T15:49:24.167Z,4.47
2022-12-05T15:51:59.946Z,3.90
2022-12-05T15:54:58.190Z,5.57
2022-12-05T16:01:47.434Z,3.90
2022-12-05T16:04:44.484Z,3.17
2022-12-05T16:10:41.279Z,2.90
2022-12-05T16:13:15.055Z,3.10
2022-12-05T16:15:52.770Z,3.17
2022-12-05T16:21:43.375Z,2.20
2022-12-05T16:25:29.936Z,2.70
2022-12-05T16:28:01.230Z,2.60
2022-12-05T16:30:33.919Z,2.83
2022-12-05T16:33:15.378Z,20.10
2022-12-05T16:39:02.721Z,4.17
2022-12-05T16:41:38.507Z,7.83
2022-12-05T16:44:57.721Z,3.20
2022-12-05T16:47:47.545Z,2.30
2022-12-05T16:50:28.105Z,2.30
2022-12-05T16:53:33.877Z,2.27
2022-12-05T16:56:15.388Z,2.70
2022-12-05T16:58:44.501Z,2.63
2022-12-05T17:01:23.073Z,2.30
2022-12-05T17:03:51.231Z,4.20
2022-12-05T17:06:21.142Z,2.80
2022-12-05T17:09:07.114Z,2.10
2022-12-05T17:12:02.462Z,2.07
2022-12-05T17:17:24.598Z,1.97
2022-12-05T17:19:52.452Z,2.43
2022-12-05T17:22:20.307Z,2.30
2022-12-05T17:24:50.183Z,2.10
2022-12-05T17:27:20.627Z,2.83
2022-12-05T17:30:00.702Z,2.10
2022-12-05T17:38:19.757Z,1.83
2022-12-05T17:40:48.693Z,1.83
2022-12-05T17:43:29.309Z,1.70
2022-12-05T17:46:05.023Z,4.20
2022-12-05T17:48:33.948Z,2.20
2022-12-05T17:51:22.455Z,1.80
2022-12-05T17:53:52.856Z,2.40
2022-12-05T17:56:22.520Z,2.63
2022-12-05T17:59:23.146Z,2.53
2022-12-05T18:01:53.198Z,2.30
2022-12-05T18:04:23.527Z,2.60
2022-12-05T18:06:53.861Z,2.43
2022-12-05T18:09:40.205Z,2.30
2022-12-05T18:15:42.716Z,2.30
2022-12-05T18:18:19.810Z,2.00
2022-12-05T18:20:47.687Z,3.53
2022-12-05T18:23:16.697Z,2.60
2022-12-05T18:25:54.527Z,2.50
2022-12-05T18:31:24.260Z,2.50
2022-12-05T18:34:29.905Z,2.50
2022-12-05T18:37:08.784Z,2.37
2022-12-05T18:39:36.763Z,2.40
2022-12-05T18:44:46.112Z,1.97
2022-12-05T18:47:14.697Z,2.00
2022-12-05T18:49:53.237Z,7.27
2022-12-05T18:53:00.801Z,7.07
2022-12-05T18:56:05.314Z,16.50
2022-12-05T18:58:55.803Z,3.93
2022-12-05T19:02:10.016Z,3.40
2022-12-05T19:04:42.078Z,2.87
2022-12-05T19:07:09.930Z,3.47
2022-12-05T19:09:43.841Z,3.80
2022-12-05T19:12:23.261Z,2.97
2022-12-05T19:15:27.274Z,3.10
2022-12-05T19:17:56.621Z,3.07
2022-12-05T19:20:24.518Z,3.67
2022-12-05T19:22:57.757Z,5.10
2022-12-05T19:25:33.911Z,3.90
2022-12-05T19:28:01.875Z,4.83
2022-12-05T19:30:34.109Z,4.97
2022-12-05T19:33:06.466Z,4.60
2022-12-05T19:35:40.677Z,6.37
2022-12-05T19:38:09.683Z,4.80
2022-12-05T19:40:41.982Z,5.50
2022-12-05T19:43:10.825Z,8.07
2022-12-05T19:45:40.334Z,5.10
2022-12-05T19:48:08.390Z,5.40
2022-12-05T19:50:39.455Z,6.13
2022-12-05T19:53:10.167Z,6.73
2022-12-05T19:55:39.473Z,4.10
2022-12-05T19:58:07.364Z,3.90
2022-12-05T20:00:35.256Z,3.60
2022-12-05T20:03:06.585Z,5.20
2022-12-05T20:05:37.048Z,6.93
2022-12-05T20:08:20.560Z,3.30
2022-12-05T20:10:52.509Z,4.07
2022-12-05T20:13:45.447Z,4.60
2022-12-05T20:16:25.069Z,3.47
2022-12-05T20:19:00.028Z,3.77
2022-12-05T20:21:30.361Z,3.90
2022-12-05T20:24:00.718Z,3.70
2022-12-05T20:26:33.197Z,3.43
2022-12-05T20:29:01.989Z,4.00
2022-12-05T20:31:31.439Z,2.90
2022-12-05T20:33:59.355Z,3.57
2022-12-05T20:36:29.612Z,3.57
2022-12-05T20:38:58.741Z,3.07
2022-12-05T20:41:27.617Z,3.13
2022-12-05T20:43:58.501Z,4.47
2022-12-05T20:46:27.898Z,3.00
2022-12-05T20:48:57.400Z,3.87
2022-12-05T20:51:26.967Z,3.23
2022-12-05T20:53:54.928Z,3.37
2022-12-05T20:56:25.167Z,3.90
2022-12-05T20:58:57.332Z,4.20
2022-12-05T21:01:27.232Z,2.70
2022-12-05T21:03:56.495Z,2.87
2022-12-05T21:06:26.700Z,2.97
2022-12-05T21:08:55.470Z,2.97
2022-12-05T21:11:24.457Z,2.87
2022-12-05T21:13:52.666Z,3.23
2022-12-05T21:16:23.299Z,3.00
2022-12-05T21:18:52.045Z,2.73
2022-12-05T21:21:22.024Z,2.70
2022-12-05T21:23:56.039Z,2.80
2022-12-05T21:26:25.391Z,2.90
2022-12-05T21:28:53.521Z,2.97
2022-12-05T21:31:25.208Z,3.07
2022-12-05T21:33:55.019Z,2.73
2022-12-05T21:36:23.722Z,2.90
2022-12-05T21:38:55.886Z,2.77
2022-12-05T21:41:24.865Z,3.37
2022-12-05T21:43:55.419Z,3.00
2022-12-05T21:46:26.027Z,3.60
2022-12-05T21:48:54.318Z,3.57
2022-12-05T21:51:22.950Z,3.50
2022-12-05T21:53:51.905Z,3.00
2022-12-05T21:56:22.674Z,3.27
2022-12-05T21:58:51.204Z,3.20
2022-12-05T22:01:20.552Z,3.23
2022-12-05T22:03:52.249Z,3.03
2022-12-05T22:06:20.151Z,3.13
2022-12-05T22:08:48.019Z,2.90
2022-12-05T22:11:18.008Z,3.00
2022-12-05T22:13:46.284Z,3.27
2022-12-05T22:16:14.777Z,3.03
2022-12-05T22:18:43.075Z,3.30
2022-12-05T22:21:14.567Z,3.07
2022-12-05T22:23:42.774Z,2.97
2022-12-05T22:26:12.332Z,3.00
2022-12-05T22:28:40.535Z,3.00
2022-12-05T22:31:10.304Z,2.93
2022-12-05T22:33:38.617Z,2.87
2022-12-05T22:36:08.447Z,3.17
2022-12-05T22:38:39.860Z,3.40
2022-12-05T22:41:14.078Z,2.90
2022-12-05T22:43:44.265Z,2.97
2022-12-05T22:46:14.078Z,2.70
2022-12-05T22:48:42.394Z,2.80
2022-12-05T22:51:10.943Z,2.93
2022-12-05T22:53:40.130Z,3.10
2022-12-05T22:56:10.642Z,2.77
2022-12-05T22:58:39.217Z,3.10
2022-12-05T23:01:11.686Z,3.03
2022-12-05T23:03:40.083Z,2.83
2022-12-05T23:06:11.649Z,2.57
2022-12-05T23:08:42.459Z,2.87
2022-12-05T23:11:11.429Z,2.87
2022-12-05T23:13:40.328Z,2.50
2022-12-05T23:16:09.881Z,2.80
2022-12-05T23:18:47.680Z,2.73
2022-12-05T23:21:20.807Z,2.63
2022-12-05T23:23:52.902Z,2.60
2022-12-05T23:26:22.300Z,2.87
2022-12-05T23:28:50.893Z,2.33
2022-12-05T23:31:19.002Z,2.70
2022-12-05T23:33:51.083Z,2.90
2022-12-05T23:36:19.793Z,2.30
2022-12-05T23:38:49.370Z,2.60
2022-12-05T23:41:19.963Z,2.40
2022-12-05T23:43:49.203Z,2.40
2022-12-05T23:46:19.003Z,2.50
2022-12-05T23:49:06.252Z,3.30
2022-12-05T23:51:40.294Z,2.80
2022-12-05T23:54:11.785Z,2.70
2022-12-05T23:56:40.125Z,2.30
2022-12-05T23:59:12.370Z,2.43
