createdAt,value
2018-01-24T00:00:18.290Z,13.20
2018-01-24T00:01:58.984Z,13.20
2018-01-24T00:03:38.971Z,13.40
2018-01-24T00:05:19.176Z,13.00
2018-01-24T00:06:59.084Z,13.30
2018-01-24T00:08:40.346Z,13.40
2018-01-24T00:10:21.535Z,13.40
2018-01-24T00:12:07.420Z,13.50
2018-01-24T00:13:47.780Z,13.40
2018-01-24T00:15:31.443Z,13.30
2018-01-24T00:17:12.395Z,13.00
2018-01-24T00:18:52.501Z,13.20
2018-01-24T00:20:33.819Z,13.00
2018-01-24T00:22:16.939Z,13.00
2018-01-24T00:23:54.499Z,13.20
2018-01-24T00:25:33.391Z,13.30
2018-01-24T00:27:12.909Z,13.30
2018-01-24T00:28:51.951Z,13.30
2018-01-24T00:30:31.718Z,13.60
2018-01-24T00:32:12.171Z,13.10
2018-01-24T00:33:56.938Z,13.40
2018-01-24T00:35:39.443Z,13.70
2018-01-24T00:37:20.741Z,13.90
2018-01-24T00:39:00.273Z,13.90
2018-01-24T00:40:38.635Z,13.90
2018-01-24T00:42:18.953Z,13.90
2018-01-24T00:43:58.453Z,13.90
2018-01-24T00:45:38.575Z,13.80
2018-01-24T00:47:17.298Z,13.80
2018-01-24T00:48:57.243Z,13.70
2018-01-24T00:50:36.579Z,13.60
2018-01-24T00:52:15.754Z,13.30
2018-01-24T00:53:56.762Z,13.40
2018-01-24T00:55:35.732Z,13.40
2018-01-24T00:57:14.558Z,13.40
2018-01-24T00:58:53.125Z,13.60
2018-01-24T01:00:35.210Z,13.80
2018-01-24T01:02:14.224Z,13.90
2018-01-24T01:03:53.606Z,13.90
2018-01-24T01:05:31.308Z,13.90
2018-01-24T01:07:12.048Z,13.90
2018-01-24T01:08:54.424Z,13.50
2018-01-24T01:10:36.089Z,13.70
2018-01-24T01:12:22.648Z,13.80
2018-01-24T01:14:04.383Z,13.90
2018-01-24T01:15:44.845Z,13.60
2018-01-24T01:17:22.648Z,13.80
2018-01-24T01:19:01.487Z,13.90
2018-01-24T01:20:39.619Z,13.90
2018-01-24T01:22:16.810Z,13.90
2018-01-24T01:23:54.387Z,13.80
2018-01-24T01:25:32.107Z,13.70
2018-01-24T01:27:11.504Z,13.70
2018-01-24T01:28:54.836Z,13.80
2018-01-24T01:30:34.442Z,13.70
2018-01-24T01:32:14.808Z,13.70
2018-01-24T01:33:53.287Z,13.70
2018-01-24T01:35:30.526Z,13.70
2018-01-24T01:37:08.760Z,13.70
2018-01-24T01:38:46.454Z,13.70
2018-01-24T01:40:24.779Z,13.70
2018-01-24T01:42:02.469Z,13.70
2018-01-24T01:43:40.876Z,13.80
2018-01-24T01:47:04.352Z,13.90
2018-01-24T01:48:42.348Z,13.90
2018-01-24T01:50:20.169Z,13.80
2018-01-24T01:51:58.662Z,13.90
2018-01-24T01:53:41.115Z,13.90
2018-01-24T01:55:18.003Z,14.00
2018-01-24T01:56:58.300Z,14.10
2018-01-24T01:58:37.288Z,14.00
2018-01-24T02:00:17.349Z,14.10
2018-01-24T02:01:54.919Z,14.10
2018-01-24T02:03:32.574Z,14.20
2018-01-24T02:05:12.408Z,14.20
2018-01-24T02:06:50.090Z,14.30
2018-01-24T02:08:30.620Z,14.20
2018-01-24T02:10:07.970Z,14.20
2018-01-24T02:11:45.626Z,14.20
2018-01-24T02:13:25.218Z,14.30
2018-01-24T02:15:02.527Z,14.30
2018-01-24T02:16:40.317Z,14.30
2018-01-24T02:18:18.373Z,14.30
2018-01-24T02:19:56.747Z,14.20
2018-01-24T02:21:35.641Z,14.20
2018-01-24T02:23:13.530Z,14.20
2018-01-24T02:24:50.978Z,14.40
2018-01-24T02:26:28.849Z,14.10
2018-01-24T02:28:05.919Z,13.90
2018-01-24T02:29:44.594Z,13.70
2018-01-24T02:31:22.110Z,14.10
2018-01-24T02:32:59.179Z,14.40
2018-01-24T02:34:35.809Z,14.50
2018-01-24T02:36:13.124Z,14.40
2018-01-24T02:37:50.586Z,14.30
2018-01-24T02:39:28.211Z,14.00
2018-01-24T02:41:05.264Z,13.90
2018-01-24T02:42:42.154Z,13.90
2018-01-24T02:44:19.145Z,13.60
2018-01-24T02:45:55.851Z,13.60
2018-01-24T02:47:32.971Z,13.90
2018-01-24T02:49:11.081Z,14.20
2018-01-24T02:50:47.523Z,14.20
2018-01-24T02:52:24.593Z,14.30
2018-01-24T02:54:02.511Z,14.00
2018-01-24T02:55:40.696Z,13.70
2018-01-24T02:57:17.227Z,13.60
2018-01-24T02:58:53.857Z,13.70
2018-01-24T03:00:31.461Z,13.90
2018-01-24T03:02:08.473Z,14.20
2018-01-24T03:03:45.060Z,14.20
2018-01-24T03:05:21.454Z,13.70
2018-01-24T03:06:58.645Z,13.60
2018-01-24T03:08:36.385Z,13.60
2018-01-24T03:10:12.808Z,14.00
2018-01-24T03:11:50.456Z,14.50
2018-01-24T03:13:27.797Z,14.50
2018-01-24T03:15:05.502Z,14.60
2018-01-24T03:16:42.526Z,14.40
2018-01-24T03:18:19.744Z,14.40
2018-01-24T03:19:57.482Z,14.70
2018-01-24T03:21:34.841Z,14.90
2018-01-24T03:23:11.283Z,14.90
2018-01-24T03:24:48.134Z,14.80
2018-01-24T03:26:25.332Z,14.60
2018-01-24T03:28:03.814Z,14.80
2018-01-24T03:29:40.844Z,14.80
2018-01-24T03:31:18.097Z,14.90
2018-01-24T03:32:55.263Z,14.80
2018-01-24T03:34:32.848Z,14.80
2018-01-24T03:36:10.011Z,14.70
2018-01-24T03:37:47.712Z,14.60
2018-01-24T03:39:24.447Z,14.60
2018-01-24T03:41:02.364Z,14.50
2018-01-24T03:42:39.313Z,14.40
2018-01-24T03:44:16.483Z,14.30
2018-01-24T03:45:56.086Z,14.30
2018-01-24T03:47:32.493Z,14.30
2018-01-24T03:49:09.432Z,14.30
2018-01-24T03:50:45.908Z,14.30
2018-01-24T03:52:22.770Z,14.30
2018-01-24T03:53:59.818Z,14.20
2018-01-24T03:55:36.594Z,14.30
2018-01-24T03:57:13.463Z,14.30
2018-01-24T03:58:50.691Z,14.20
2018-01-24T04:00:28.982Z,14.20
2018-01-24T04:02:05.969Z,14.20
2018-01-24T04:03:42.380Z,14.20
2018-01-24T04:05:19.903Z,14.10
2018-01-24T04:06:57.609Z,14.10
2018-01-24T04:08:34.527Z,14.10
2018-01-24T04:10:11.849Z,14.10
2018-01-24T04:11:48.184Z,14.10
2018-01-24T04:13:25.759Z,14.20
2018-01-24T04:15:02.673Z,14.20
2018-01-24T04:16:39.916Z,14.20
2018-01-24T04:18:17.492Z,14.10
2018-01-24T04:19:54.041Z,14.10
2018-01-24T04:21:31.094Z,14.10
2018-01-24T04:23:07.392Z,14.10
2018-01-24T04:24:44.272Z,14.20
2018-01-24T04:26:21.245Z,14.20
2018-01-24T04:27:58.637Z,14.20
2018-01-24T04:29:35.500Z,14.20
2018-01-24T04:31:12.469Z,14.30
2018-01-24T04:32:49.647Z,14.30
2018-01-24T04:34:26.962Z,14.30
2018-01-24T04:36:03.264Z,14.30
2018-01-24T04:37:41.035Z,14.10
2018-01-24T04:39:17.324Z,14.10
2018-01-24T04:40:55.517Z,14.30
2018-01-24T04:42:32.338Z,14.40
2018-01-24T04:44:08.590Z,14.50
2018-01-24T04:45:45.736Z,14.50
2018-01-24T04:47:22.655Z,14.40
2018-01-24T04:48:59.564Z,14.50
2018-01-24T04:50:36.554Z,14.70
2018-01-24T04:52:13.673Z,14.50
2018-01-24T04:53:51.168Z,14.50
2018-01-24T04:55:28.107Z,14.50
2018-01-24T04:57:05.047Z,14.50
2018-01-24T04:58:42.266Z,14.50
2018-01-24T05:00:20.619Z,14.40
2018-01-24T05:01:57.026Z,14.40
2018-01-24T05:03:33.379Z,14.50
2018-01-24T05:05:09.995Z,14.50
2018-01-24T05:06:47.277Z,14.40
2018-01-24T05:08:23.861Z,14.40
2018-01-24T05:10:00.949Z,14.40
2018-01-24T05:11:38.894Z,14.30
2018-01-24T05:13:15.558Z,14.30
2018-01-24T05:14:52.751Z,14.10
2018-01-24T05:16:30.475Z,14.40
2018-01-24T05:18:07.086Z,14.40
2018-01-24T05:19:44.221Z,14.70
2018-01-24T05:21:21.316Z,14.70
2018-01-24T05:22:59.230Z,14.60
2018-01-24T05:24:37.516Z,14.80
2018-01-24T05:26:14.409Z,14.80
2018-01-24T05:27:52.208Z,14.80
2018-01-24T05:29:29.299Z,14.80
2018-01-24T05:31:06.711Z,14.80
2018-01-24T05:32:42.934Z,14.70
2018-01-24T05:34:19.729Z,14.60
2018-01-24T05:35:56.844Z,14.70
2018-01-24T05:37:33.586Z,14.40
2018-01-24T05:39:11.133Z,14.60
2018-01-24T05:40:47.515Z,14.60
2018-01-24T05:42:24.367Z,14.70
2018-01-24T05:44:01.141Z,14.70
2018-01-24T05:45:38.545Z,14.70
2018-01-24T05:47:15.660Z,14.80
2018-01-24T05:48:53.041Z,14.60
2018-01-24T05:50:30.489Z,14.60
2018-01-24T05:52:08.295Z,14.80
2018-01-24T05:53:44.747Z,14.80
2018-01-24T05:55:21.695Z,14.90
2018-01-24T05:56:59.146Z,14.90
2018-01-24T05:58:36.012Z,14.80
2018-01-24T06:00:12.906Z,14.70
2018-01-24T06:01:52.389Z,14.50
2018-01-24T06:05:13.317Z,14.40
2018-01-24T06:06:51.416Z,14.50
2018-01-24T06:08:28.162Z,14.50
2018-01-24T06:10:05.400Z,14.50
2018-01-24T06:11:42.508Z,14.50
2018-01-24T06:13:19.546Z,14.60
2018-01-24T06:14:57.516Z,14.60
2018-01-24T06:16:35.237Z,14.70
2018-01-24T06:18:13.013Z,14.70
2018-01-24T06:19:50.402Z,14.70
2018-01-24T06:21:27.630Z,14.70
2018-01-24T06:23:04.587Z,14.70
2018-01-24T06:24:41.092Z,14.60
2018-01-24T06:26:18.033Z,14.60
2018-01-24T06:27:54.894Z,14.60
2018-01-24T06:29:31.361Z,14.50
2018-01-24T06:31:08.723Z,14.40
2018-01-24T06:32:45.478Z,14.40
2018-01-24T06:34:22.470Z,14.50
2018-01-24T06:35:59.565Z,14.60
2018-01-24T06:37:36.006Z,14.50
2018-01-24T06:39:13.043Z,14.50
2018-01-24T06:40:49.529Z,14.40
2018-01-24T06:42:28.196Z,14.20
2018-01-24T06:44:05.950Z,14.30
2018-01-24T06:45:42.726Z,14.30
2018-01-24T06:47:19.725Z,14.30
2018-01-24T06:48:57.032Z,14.20
2018-01-24T06:50:34.906Z,13.90
2018-01-24T06:52:13.125Z,14.10
2018-01-24T06:53:50.624Z,14.30
2018-01-24T06:55:28.165Z,14.30
2018-01-24T06:57:06.934Z,14.30
2018-01-24T06:58:43.812Z,14.30
2018-01-24T07:00:20.233Z,14.40
2018-01-24T07:01:58.065Z,14.40
2018-01-24T07:03:35.054Z,14.40
2018-01-24T07:05:12.065Z,14.40
2018-01-24T07:06:48.596Z,14.30
2018-01-24T07:08:25.187Z,14.30
2018-01-24T07:10:02.105Z,14.20
2018-01-24T07:11:39.837Z,14.20
2018-01-24T07:14:58.266Z,14.20
2018-01-24T07:16:35.257Z,14.10
2018-01-24T07:18:13.570Z,13.90
2018-01-24T07:19:52.012Z,13.90
2018-01-24T07:21:28.752Z,13.90
2018-01-24T07:23:06.931Z,13.90
2018-01-24T07:24:43.870Z,13.80
2018-01-24T07:26:20.862Z,13.80
2018-01-24T07:27:57.878Z,13.90
2018-01-24T07:29:35.015Z,13.90
2018-01-24T07:31:12.709Z,13.90
2018-01-24T07:32:49.705Z,13.90
2018-01-24T07:34:26.671Z,13.90
2018-01-24T07:36:03.603Z,14.00
2018-01-24T07:37:40.516Z,14.00
2018-01-24T07:39:17.551Z,13.70
2018-01-24T07:40:55.411Z,13.70
2018-01-24T07:42:32.305Z,13.80
2018-01-24T07:44:09.950Z,13.90
2018-01-24T07:45:48.052Z,13.90
2018-01-24T07:47:25.109Z,13.80
2018-01-24T07:49:02.186Z,13.80
2018-01-24T07:50:40.726Z,14.00
2018-01-24T07:52:17.829Z,14.00
2018-01-24T07:53:56.015Z,14.10
2018-01-24T07:55:33.155Z,14.10
2018-01-24T07:57:11.439Z,14.00
2018-01-24T07:58:49.275Z,14.20
2018-01-24T08:00:26.375Z,14.20
2018-01-24T08:02:02.801Z,14.10
2018-01-24T08:03:40.229Z,14.10
2018-01-24T08:05:17.228Z,14.00
2018-01-24T08:06:53.766Z,14.00
2018-01-24T08:08:30.597Z,13.80
2018-01-24T08:10:08.899Z,13.50
2018-01-24T08:11:46.904Z,13.80
2018-01-24T08:13:24.733Z,13.80
2018-01-24T08:15:02.414Z,14.00
2018-01-24T08:16:39.927Z,14.10
2018-01-24T08:18:17.224Z,14.10
2018-01-24T08:19:54.148Z,14.10
2018-01-24T08:21:33.098Z,14.10
2018-01-24T08:23:11.674Z,14.50
2018-01-24T08:24:50.079Z,14.40
2018-01-24T08:26:26.858Z,14.50
2018-01-24T08:28:03.311Z,14.30
2018-01-24T08:29:40.759Z,14.50
2018-01-24T08:31:17.715Z,14.50
2018-01-24T08:32:57.551Z,14.50
2018-01-24T08:34:34.590Z,14.50
2018-01-24T08:36:12.100Z,14.40
2018-01-24T08:37:49.640Z,14.40
2018-01-24T08:39:26.741Z,14.40
2018-01-24T08:41:03.798Z,14.40
2018-01-24T08:42:41.276Z,14.30
2018-01-24T08:44:18.311Z,14.40
2018-01-24T08:45:55.217Z,14.50
2018-01-24T08:47:33.160Z,14.80
2018-01-24T08:49:10.908Z,14.80
2018-01-24T08:50:48.311Z,14.80
2018-01-24T08:52:24.878Z,14.70
2018-01-24T08:54:01.577Z,14.60
2018-01-24T08:55:38.739Z,14.60
2018-01-24T08:57:22.595Z,14.60
2018-01-24T08:58:59.591Z,14.70
2018-01-24T09:00:36.598Z,14.60
2018-01-24T09:02:13.601Z,14.60
2018-01-24T09:03:51.596Z,14.60
2018-01-24T09:05:29.361Z,14.70
2018-01-24T09:07:05.898Z,14.70
2018-01-24T09:08:42.904Z,14.70
2018-01-24T09:10:20.332Z,14.60
2018-01-24T09:11:58.155Z,14.60
2018-01-24T09:13:35.156Z,14.60
2018-01-24T09:15:13.060Z,14.60
2018-01-24T09:16:49.427Z,14.50
2018-01-24T09:18:26.379Z,14.50
2018-01-24T09:20:03.485Z,14.50
2018-01-24T09:21:41.084Z,14.50
2018-01-24T09:23:19.111Z,14.50
2018-01-24T09:24:56.399Z,14.50
2018-01-24T09:26:33.236Z,14.50
2018-01-24T09:28:11.560Z,14.50
2018-01-24T09:29:48.660Z,14.50
2018-01-24T09:31:26.332Z,14.50
2018-01-24T09:33:03.434Z,14.60
2018-01-24T09:36:07.404Z,14.70
2018-01-24T09:37:44.728Z,14.80
2018-01-24T09:39:23.214Z,14.70
2018-01-24T09:41:00.328Z,14.90
2018-01-24T09:42:38.207Z,14.90
2018-01-24T09:44:16.245Z,14.90
2018-01-24T09:45:53.936Z,14.90
2018-01-24T09:47:31.278Z,14.80
2018-01-24T09:49:07.775Z,14.90
2018-01-24T09:50:45.311Z,15.20
2018-01-24T09:52:21.880Z,15.20
2018-01-24T09:54:01.051Z,15.40
2018-01-24T09:55:38.040Z,15.30
2018-01-24T09:57:14.971Z,15.30
2018-01-24T09:58:52.051Z,15.40
2018-01-24T10:00:29.723Z,14.90
2018-01-24T10:02:07.354Z,14.40
2018-01-24T10:03:44.602Z,14.30
2018-01-24T10:05:21.867Z,14.90
2018-01-24T10:07:04.037Z,15.20
2018-01-24T10:08:41.719Z,15.30
2018-01-24T10:10:18.865Z,15.40
2018-01-24T10:12:00.136Z,15.40
2018-01-24T10:13:37.723Z,15.40
2018-01-24T10:15:16.479Z,15.40
2018-01-24T10:16:55.306Z,15.50
2018-01-24T10:18:32.684Z,15.60
2018-01-24T10:20:09.685Z,15.60
2018-01-24T10:21:46.840Z,15.60
2018-01-24T10:23:24.030Z,15.80
2018-01-24T10:25:02.754Z,15.80
2018-01-24T10:26:40.771Z,15.80
2018-01-24T10:28:17.816Z,15.70
2018-01-24T10:29:57.535Z,15.70
2018-01-24T10:31:35.832Z,15.70
2018-01-24T10:33:13.761Z,15.70
2018-01-24T10:34:52.900Z,15.70
2018-01-24T10:36:30.121Z,15.50
2018-01-24T10:38:07.720Z,15.60
2018-01-24T10:39:46.757Z,15.50
2018-01-24T10:41:26.674Z,15.70
2018-01-24T10:43:04.370Z,15.70
2018-01-24T10:44:48.148Z,15.80
2018-01-24T10:46:27.327Z,15.80
2018-01-24T10:48:04.883Z,15.80
2018-01-24T10:49:42.473Z,15.90
2018-01-24T10:51:20.338Z,15.90
2018-01-24T10:53:00.911Z,15.90
2018-01-24T10:54:47.738Z,15.90
2018-01-24T10:58:01.477Z,15.70
2018-01-24T10:59:38.278Z,15.80
2018-01-24T11:01:18.219Z,16.00
2018-01-24T11:02:57.055Z,16.00
2018-01-24T11:04:35.276Z,16.00
2018-01-24T11:06:14.836Z,15.90
2018-01-24T11:07:54.882Z,16.00
2018-01-24T11:09:32.579Z,16.00
2018-01-24T11:11:09.966Z,15.90
2018-01-24T11:12:52.466Z,16.00
2018-01-24T11:14:30.939Z,16.00
2018-01-24T11:16:09.792Z,15.90
2018-01-24T11:17:48.564Z,15.80
2018-01-24T11:19:25.613Z,15.70
2018-01-24T11:21:09.801Z,15.80
2018-01-24T11:22:49.059Z,15.90
2018-01-24T11:24:26.690Z,16.00
2018-01-24T11:26:05.611Z,15.90
2018-01-24T11:27:43.264Z,15.90
2018-01-24T11:29:20.954Z,15.90
2018-01-24T11:31:02.851Z,16.10
2018-01-24T11:32:40.957Z,16.10
2018-01-24T11:34:19.333Z,16.10
2018-01-24T11:35:57.731Z,16.20
2018-01-24T11:37:35.113Z,16.10
2018-01-24T11:39:14.442Z,16.20
2018-01-24T11:40:52.008Z,16.30
2018-01-24T11:42:37.413Z,16.10
2018-01-24T11:45:47.508Z,16.30
2018-01-24T11:47:25.376Z,16.40
2018-01-24T11:49:04.793Z,16.30
2018-01-24T11:50:44.867Z,16.30
2018-01-24T11:52:23.058Z,16.30
2018-01-24T11:54:01.557Z,16.20
2018-01-24T11:55:41.122Z,16.20
2018-01-24T11:57:27.608Z,16.30
2018-01-24T11:59:06.662Z,16.20
2018-01-24T12:00:44.424Z,16.50
2018-01-24T12:02:25.796Z,16.50
2018-01-24T12:04:04.174Z,16.40
2018-01-24T12:05:42.431Z,16.40
2018-01-24T12:07:20.726Z,16.40
2018-01-24T12:08:59.343Z,16.50
2018-01-24T12:10:37.503Z,16.60
2018-01-24T12:12:15.588Z,16.60
2018-01-24T12:13:54.064Z,16.50
2018-01-24T12:15:33.564Z,16.40
2018-01-24T12:17:11.519Z,16.30
2018-01-24T12:18:50.186Z,16.30
2018-01-24T12:20:31.353Z,16.30
2018-01-24T12:22:09.580Z,16.30
2018-01-24T12:23:49.854Z,16.20
2018-01-24T12:25:28.651Z,16.00
2018-01-24T12:27:08.462Z,16.00
2018-01-24T12:28:49.033Z,16.00
2018-01-24T12:30:28.090Z,16.10
2018-01-24T12:32:06.581Z,16.20
2018-01-24T12:33:52.365Z,16.10
2018-01-24T12:35:31.713Z,16.10
2018-01-24T12:37:10.171Z,16.10
2018-01-24T12:38:49.235Z,16.10
2018-01-24T12:40:28.010Z,16.10
2018-01-24T12:42:07.402Z,16.10
2018-01-24T12:43:47.096Z,16.20
2018-01-24T12:45:25.841Z,16.20
2018-01-24T12:47:04.094Z,16.10
2018-01-24T12:48:42.378Z,16.10
2018-01-24T12:50:23.453Z,16.10
2018-01-24T12:52:02.442Z,16.00
2018-01-24T12:53:41.298Z,16.00
2018-01-24T12:55:20.475Z,16.20
2018-01-24T12:56:58.043Z,16.20
2018-01-24T12:58:36.610Z,16.20
2018-01-24T13:00:16.032Z,16.20
2018-01-24T13:01:56.110Z,16.30
2018-01-24T13:03:34.362Z,16.40
2018-01-24T13:05:13.931Z,16.40
2018-01-24T13:06:55.056Z,16.30
2018-01-24T13:08:36.146Z,16.30
2018-01-24T13:10:15.805Z,16.20
2018-01-24T13:11:54.738Z,16.10
2018-01-24T13:13:33.789Z,16.00
2018-01-24T13:15:15.180Z,16.00
2018-01-24T13:16:56.099Z,15.90
2018-01-24T13:18:36.510Z,15.80
2018-01-24T13:20:15.687Z,15.90
2018-01-24T13:21:54.740Z,15.90
2018-01-24T13:23:33.700Z,15.90
2018-01-24T13:25:12.144Z,15.90
2018-01-24T13:26:52.528Z,16.00
2018-01-24T13:28:30.727Z,16.00
2018-01-24T13:30:09.535Z,16.00
2018-01-24T13:31:52.211Z,15.90
2018-01-24T13:33:32.097Z,15.90
2018-01-24T13:35:10.078Z,15.90
2018-01-24T13:36:47.741Z,16.00
2018-01-24T13:38:26.072Z,16.00
2018-01-24T13:40:03.857Z,16.00
2018-01-24T13:41:42.842Z,16.00
2018-01-24T13:43:20.966Z,16.00
2018-01-24T13:45:03.398Z,16.00
2018-01-24T13:46:44.549Z,16.00
2018-01-24T13:48:25.588Z,16.00
2018-01-24T13:50:05.898Z,16.00
2018-01-24T13:51:43.627Z,16.00
2018-01-24T13:53:26.631Z,16.10
2018-01-24T13:55:05.191Z,15.90
2018-01-24T13:56:43.914Z,16.10
2018-01-24T13:58:24.252Z,16.20
2018-01-24T14:00:07.786Z,16.30
2018-01-24T14:01:47.161Z,16.40
2018-01-24T14:03:26.712Z,16.30
2018-01-24T14:05:07.598Z,16.30
2018-01-24T14:06:47.989Z,16.20
2018-01-24T14:21:59.606Z,15.60
2018-01-24T14:23:37.366Z,15.70
2018-01-24T14:25:37.394Z,15.70
2018-01-24T14:27:16.011Z,15.70
2018-01-24T14:28:55.820Z,15.80
2018-01-24T14:30:33.034Z,15.80
2018-01-24T14:32:12.486Z,15.70
2018-01-24T14:33:55.852Z,15.70
2018-01-24T14:35:32.352Z,15.70
2018-01-24T14:37:12.357Z,15.70
2018-01-24T14:38:51.381Z,15.70
2018-01-24T14:40:30.562Z,15.70
2018-01-24T14:42:09.425Z,15.60
2018-01-24T14:43:47.912Z,15.60
2018-01-24T14:45:27.264Z,15.60
2018-01-24T14:47:09.159Z,15.60
2018-01-24T14:48:46.166Z,15.50
2018-01-24T14:50:25.579Z,15.30
2018-01-24T14:52:02.456Z,15.60
2018-01-24T14:53:42.823Z,15.80
2018-01-24T14:55:20.724Z,15.80
2018-01-24T14:56:59.985Z,15.90
2018-01-24T14:58:39.784Z,15.40
2018-01-24T15:00:18.411Z,15.40
2018-01-24T15:01:55.480Z,15.60
2018-01-24T15:03:32.720Z,15.70
2018-01-24T15:05:10.255Z,16.00
2018-01-24T15:06:51.229Z,16.00
2018-01-24T15:08:29.842Z,15.80
2018-01-24T15:10:08.268Z,15.80
2018-01-24T15:11:46.189Z,15.40
2018-01-24T15:13:29.655Z,15.40
2018-01-24T15:15:14.017Z,15.40
2018-01-24T15:16:53.287Z,15.60
2018-01-24T15:18:31.107Z,15.70
2018-01-24T15:20:11.158Z,15.50
2018-01-24T15:21:49.170Z,15.50
2018-01-24T15:23:29.351Z,15.80
2018-01-24T15:25:08.641Z,15.70
2018-01-24T15:26:50.041Z,15.60
2018-01-24T15:28:32.756Z,15.60
2018-01-24T15:30:15.774Z,15.50
2018-01-24T15:31:56.971Z,15.50
2018-01-24T15:33:41.470Z,15.40
2018-01-24T15:35:24.462Z,15.10
2018-01-24T15:37:06.852Z,15.30
2018-01-24T15:38:48.292Z,15.30
2018-01-24T15:40:31.755Z,15.20
2018-01-24T15:42:11.630Z,15.20
2018-01-24T15:43:50.205Z,15.40
2018-01-24T15:45:30.466Z,15.30
2018-01-24T15:47:10.540Z,15.40
2018-01-24T15:48:52.039Z,15.40
2018-01-24T15:50:32.508Z,15.40
2018-01-24T15:52:09.897Z,15.40
2018-01-24T15:53:49.996Z,15.40
2018-01-24T15:55:30.833Z,15.30
2018-01-24T15:57:09.400Z,15.30
2018-01-24T15:58:48.672Z,15.30
2018-01-24T16:00:28.278Z,15.50
2018-01-24T16:02:06.786Z,15.30
2018-01-24T16:03:48.398Z,15.40
2018-01-24T16:05:30.486Z,15.50
2018-01-24T16:07:11.473Z,15.40
2018-01-24T16:08:51.307Z,15.40
2018-01-24T16:10:52.608Z,15.40
2018-01-24T16:12:31.552Z,15.30
2018-01-24T16:14:12.465Z,15.10
2018-01-24T16:15:53.269Z,15.10
2018-01-24T16:17:33.551Z,15.30
2018-01-24T16:19:14.617Z,15.30
2018-01-24T16:20:57.044Z,15.20
2018-01-24T16:22:40.808Z,15.10
2018-01-24T16:24:22.516Z,15.30
2018-01-24T16:26:03.134Z,15.20
2018-01-24T16:27:44.257Z,15.10
2018-01-24T16:29:23.752Z,15.10
2018-01-24T16:31:03.952Z,15.20
2018-01-24T16:32:42.459Z,15.20
2018-01-24T16:34:21.629Z,15.20
2018-01-24T16:36:02.071Z,15.10
2018-01-24T16:37:42.084Z,14.90
2018-01-24T16:39:20.782Z,15.00
2018-01-24T16:41:03.006Z,15.00
2018-01-24T16:42:43.819Z,14.60
2018-01-24T16:44:26.903Z,14.70
2018-01-24T16:46:09.184Z,14.70
2018-01-24T16:47:51.488Z,14.90
2018-01-24T16:49:33.174Z,14.80
2018-01-24T16:51:13.668Z,14.70
2018-01-24T16:52:55.040Z,14.60
2018-01-24T16:54:36.066Z,14.80
2018-01-24T16:56:16.790Z,15.00
2018-01-24T16:57:56.296Z,14.70
2018-01-24T16:59:38.344Z,14.90
2018-01-24T17:01:22.651Z,14.60
2018-01-24T17:03:04.688Z,14.60
2018-01-24T17:04:43.656Z,14.90
2018-01-24T17:06:23.818Z,15.00
2018-01-24T17:08:09.887Z,15.00
2018-01-24T17:09:52.998Z,15.00
2018-01-24T17:11:35.342Z,15.00
2018-01-24T17:13:17.107Z,14.80
2018-01-24T17:14:56.697Z,14.80
2018-01-24T17:16:42.097Z,15.10
2018-01-24T17:18:24.597Z,15.10
2018-01-24T17:20:08.508Z,15.10
2018-01-24T17:21:49.294Z,15.20
2018-01-24T17:23:28.085Z,15.20
2018-01-24T17:25:08.546Z,15.20
2018-01-24T17:26:49.291Z,15.10
2018-01-24T17:28:35.079Z,15.10
2018-01-24T17:30:17.466Z,15.00
2018-01-24T17:31:58.844Z,15.00
2018-01-24T17:33:40.752Z,15.00
2018-01-24T17:35:22.380Z,14.80
2018-01-24T17:37:05.416Z,14.80
2018-01-24T17:38:47.299Z,14.80
2018-01-24T17:43:11.013Z,15.00
2018-01-24T17:44:54.600Z,15.00
2018-01-24T17:46:39.288Z,15.10
2018-01-24T17:48:24.069Z,15.00
2018-01-24T17:50:04.953Z,15.10
2018-01-24T17:51:49.551Z,14.90
2018-01-24T17:53:33.478Z,14.90
2018-01-24T17:55:15.902Z,14.80
2018-01-24T17:57:01.819Z,14.80
2018-01-24T17:58:44.632Z,14.80
2018-01-24T18:00:28.557Z,14.80
2018-01-24T18:02:13.790Z,14.90
2018-01-24T18:03:56.737Z,14.90
2018-01-24T18:05:41.312Z,15.00
2018-01-24T18:07:23.451Z,15.00
2018-01-24T18:09:06.247Z,15.00
2018-01-24T18:10:48.370Z,14.90
2018-01-24T18:12:31.778Z,15.10
2018-01-24T18:14:18.974Z,15.00
2018-01-24T18:16:08.864Z,15.00
2018-01-24T18:17:52.714Z,15.00
2018-01-24T18:19:34.084Z,15.00
2018-01-24T18:21:16.185Z,15.10
2018-01-24T18:22:58.480Z,15.20
2018-01-24T18:24:42.751Z,15.20
2018-01-24T18:26:26.053Z,15.20
2018-01-24T18:28:08.722Z,15.20
2018-01-24T18:29:54.557Z,15.30
2018-01-24T18:31:39.662Z,15.30
2018-01-24T18:33:50.559Z,15.30
2018-01-24T18:35:35.633Z,15.40
2018-01-24T18:37:19.215Z,15.40
2018-01-24T18:39:04.556Z,15.30
2018-01-24T18:40:51.946Z,15.30
2018-01-24T18:42:39.175Z,15.40
2018-01-24T18:44:23.243Z,14.60
2018-01-24T18:46:12.790Z,14.60
2018-01-24T18:47:57.657Z,14.90
2018-01-24T18:49:43.030Z,15.00
2018-01-24T18:51:31.148Z,15.10
2018-01-24T18:53:14.401Z,15.10
2018-01-24T18:54:58.832Z,15.00
2018-01-24T18:56:41.408Z,15.00
2018-01-24T18:58:28.962Z,15.00
2018-01-24T19:00:13.811Z,15.00
2018-01-24T19:02:01.282Z,15.00
2018-01-24T19:03:53.008Z,14.90
2018-01-24T19:05:42.602Z,14.80
2018-01-24T19:07:31.095Z,14.80
2018-01-24T19:09:15.520Z,14.80
2018-01-24T19:10:59.581Z,14.60
2018-01-24T19:12:43.994Z,14.70
2018-01-24T19:14:29.031Z,14.70
2018-01-24T19:16:11.711Z,14.80
2018-01-24T19:17:59.242Z,14.90
2018-01-24T19:19:42.060Z,15.00
2018-01-24T19:21:23.928Z,15.10
2018-01-24T19:23:03.401Z,15.00
2018-01-24T19:24:46.918Z,15.00
2018-01-24T19:26:26.751Z,15.00
2018-01-24T19:28:10.402Z,14.90
2018-01-24T19:29:51.123Z,14.90
2018-01-24T19:31:41.574Z,14.70
2018-01-24T19:33:30.492Z,14.70
2018-01-24T19:35:20.293Z,14.70
2018-01-24T19:37:08.910Z,14.80
2018-01-24T19:38:51.530Z,14.90
2018-01-24T19:40:34.337Z,15.00
2018-01-24T19:42:18.635Z,15.00
2018-01-24T19:44:01.975Z,14.90
2018-01-24T19:45:44.668Z,14.50
2018-01-24T19:47:28.147Z,14.70
2018-01-24T19:49:09.801Z,14.80
2018-01-24T19:50:58.415Z,14.80
2018-01-24T19:52:42.026Z,14.70
2018-01-24T19:54:25.904Z,14.70
2018-01-24T19:56:06.401Z,14.60
2018-01-24T19:57:54.188Z,14.60
2018-01-24T19:59:36.176Z,14.60
2018-01-24T20:01:18.610Z,14.60
2018-01-24T20:03:04.224Z,14.60
2018-01-24T20:04:47.094Z,14.60
2018-01-24T20:06:32.006Z,14.60
2018-01-24T20:08:14.213Z,14.60
2018-01-24T20:09:53.608Z,14.50
2018-01-24T20:11:36.007Z,14.60
2018-01-24T20:13:18.010Z,14.60
2018-01-24T20:14:57.974Z,14.60
2018-01-24T20:16:43.069Z,14.60
2018-01-24T20:18:24.191Z,14.60
2018-01-24T20:20:08.037Z,14.60
2018-01-24T20:21:50.848Z,14.50
2018-01-24T20:23:34.426Z,14.50
2018-01-24T20:25:17.054Z,14.60
2018-01-24T20:26:59.859Z,14.50
2018-01-24T20:28:38.645Z,14.60
2018-01-24T20:30:20.113Z,14.50
2018-01-24T20:32:02.275Z,14.70
2018-01-24T20:33:41.139Z,14.60
2018-01-24T20:35:23.178Z,14.60
2018-01-24T20:37:04.370Z,14.40
2018-01-24T20:38:46.976Z,14.50
2018-01-24T20:40:26.234Z,14.50
2018-01-24T20:42:12.300Z,14.50
2018-01-24T20:43:55.024Z,14.30
2018-01-24T20:45:36.210Z,14.40
2018-01-24T20:47:24.316Z,14.60
2018-01-24T20:49:09.288Z,14.70
2018-01-24T20:50:53.260Z,14.70
2018-01-24T20:52:35.800Z,14.80
2018-01-24T20:54:21.231Z,14.70
2018-01-24T20:56:03.193Z,14.70
2018-01-24T20:57:52.722Z,14.70
2018-01-24T20:59:33.320Z,14.60
2018-01-24T21:01:16.022Z,14.50
2018-01-24T21:02:58.078Z,14.50
2018-01-24T21:04:55.603Z,14.50
2018-01-24T21:06:40.321Z,14.60
2018-01-24T21:08:23.109Z,14.50
2018-01-24T21:10:03.459Z,14.40
2018-01-24T21:11:47.971Z,14.40
2018-01-24T21:13:46.718Z,14.40
2018-01-24T21:15:26.883Z,14.30
2018-01-24T21:17:06.796Z,14.30
2018-01-24T21:18:46.695Z,14.30
2018-01-24T21:20:25.408Z,14.40
2018-01-24T21:22:03.866Z,14.30
2018-01-24T21:23:44.579Z,14.30
2018-01-24T21:25:23.014Z,14.50
2018-01-24T21:27:02.527Z,14.50
2018-01-24T21:29:02.541Z,14.60
2018-01-24T21:30:54.846Z,14.60
2018-01-24T21:33:56.980Z,14.60
2018-01-24T21:36:14.752Z,14.60
2018-01-24T21:37:56.498Z,14.50
2018-01-24T21:39:39.227Z,14.30
2018-01-24T21:41:19.819Z,14.30
2018-01-24T21:45:04.211Z,14.40
2018-01-24T21:46:42.493Z,14.30
2018-01-24T21:48:19.843Z,14.00
2018-01-24T21:49:56.673Z,14.20
2018-01-24T21:51:33.514Z,14.20
2018-01-24T21:53:11.965Z,14.20