createdAt,value
2017-12-16T00:00:02.970Z,8.00
2017-12-16T00:01:02.947Z,8.00
2017-12-16T00:02:03.547Z,8.00
2017-12-16T00:03:02.903Z,8.00
2017-12-16T00:04:02.900Z,8.00
2017-12-16T00:05:02.872Z,8.00
2017-12-16T00:06:02.861Z,8.00
2017-12-16T00:07:02.829Z,8.00
2017-12-16T00:08:02.796Z,8.00
2017-12-16T00:09:02.788Z,8.00
2017-12-16T00:10:02.756Z,8.00
2017-12-16T00:11:02.735Z,8.00
2017-12-16T00:12:02.739Z,8.00
2017-12-16T00:13:02.694Z,8.00
2017-12-16T00:14:02.673Z,8.00
2017-12-16T00:15:02.656Z,8.00
2017-12-16T00:16:02.648Z,8.00
2017-12-16T00:17:02.612Z,8.00
2017-12-16T00:18:02.614Z,8.00
2017-12-16T00:19:02.562Z,8.00
2017-12-16T00:20:02.546Z,8.00
2017-12-16T00:21:02.536Z,8.00
2017-12-16T00:22:02.556Z,8.00
2017-12-16T00:23:02.487Z,8.00
2017-12-16T00:24:02.478Z,8.00
2017-12-16T00:25:02.445Z,8.00
2017-12-16T00:26:02.441Z,8.00
2017-12-16T00:27:02.393Z,8.00
2017-12-16T00:28:02.385Z,8.00
2017-12-16T00:29:02.374Z,8.00
2017-12-16T00:30:02.346Z,8.00
2017-12-16T00:31:02.334Z,8.00
2017-12-16T00:32:02.291Z,8.00
2017-12-16T00:33:02.265Z,8.00
2017-12-16T00:34:02.238Z,8.00
2017-12-16T00:35:02.221Z,8.00
2017-12-16T00:36:02.222Z,8.00
2017-12-16T00:37:02.186Z,0.00
2017-12-16T00:38:02.175Z,0.00
2017-12-16T00:39:02.152Z,0.00
2017-12-16T00:40:02.125Z,0.00
2017-12-16T00:41:02.103Z,0.00
2017-12-16T00:42:02.098Z,0.00
2017-12-16T00:43:02.060Z,0.00
2017-12-16T00:44:02.040Z,0.00
2017-12-16T00:45:02.017Z,0.00
2017-12-16T00:46:02.002Z,0.00
2017-12-16T00:47:01.979Z,0.00
2017-12-16T00:48:01.951Z,0.00
2017-12-16T00:49:01.927Z,0.00
2017-12-16T00:50:01.929Z,0.00
2017-12-16T00:51:01.882Z,0.00
2017-12-16T00:52:01.856Z,0.00
2017-12-16T00:53:01.827Z,0.00
2017-12-16T00:54:01.835Z,0.00
2017-12-16T00:55:01.799Z,0.00
2017-12-16T00:56:01.773Z,0.00
2017-12-16T00:57:01.757Z,0.00
2017-12-16T00:58:01.729Z,0.00
2017-12-16T00:59:01.713Z,0.00
2017-12-16T01:00:01.676Z,0.00
2017-12-16T01:01:01.673Z,0.00
2017-12-16T01:02:01.638Z,0.00
2017-12-16T01:03:01.616Z,0.00
2017-12-16T01:04:01.609Z,0.00
2017-12-16T01:05:01.596Z,0.00
2017-12-16T01:06:01.579Z,0.00
2017-12-16T01:07:01.535Z,0.00
2017-12-16T01:08:01.508Z,0.00
2017-12-16T01:09:01.499Z,0.00
2017-12-16T01:10:01.472Z,0.00
2017-12-16T01:11:01.447Z,0.00
2017-12-16T01:12:01.428Z,0.00
2017-12-16T01:13:01.406Z,0.00
2017-12-16T01:14:01.402Z,0.00
2017-12-16T01:15:01.373Z,0.00
2017-12-16T01:16:01.354Z,0.00
2017-12-16T01:17:01.323Z,0.00
2017-12-16T01:18:01.318Z,0.00
2017-12-16T01:19:01.289Z,0.00
2017-12-16T01:20:01.262Z,0.00
2017-12-16T01:21:01.232Z,0.00
2017-12-16T01:22:01.209Z,0.00
2017-12-16T01:23:01.204Z,0.00
2017-12-16T01:24:01.169Z,0.00
2017-12-16T01:25:01.166Z,0.00
2017-12-16T01:26:01.130Z,0.00
2017-12-16T01:27:01.096Z,0.00
2017-12-16T01:28:01.097Z,0.00
2017-12-16T01:29:01.070Z,0.00
2017-12-16T01:30:01.041Z,0.00
2017-12-16T01:31:00.997Z,0.00
2017-12-16T01:32:00.987Z,0.00
2017-12-16T01:33:00.968Z,0.00
2017-12-16T01:34:00.945Z,0.00
2017-12-16T01:35:00.934Z,0.00
2017-12-16T01:36:00.910Z,0.00
2017-12-16T01:37:01.572Z,0.00
2017-12-16T01:38:00.850Z,0.00
2017-12-16T01:39:00.822Z,0.00
2017-12-16T01:40:00.828Z,0.00
2017-12-16T01:41:00.796Z,0.00
2017-12-16T01:42:00.773Z,0.00
2017-12-16T01:43:00.740Z,0.00
2017-12-16T01:44:00.727Z,0.00
2017-12-16T01:45:00.706Z,0.00
2017-12-16T01:46:00.693Z,0.00
2017-12-16T01:47:00.673Z,0.00
2017-12-16T01:48:00.626Z,0.00
2017-12-16T01:49:00.625Z,0.00
2017-12-16T01:50:00.607Z,0.00
2017-12-16T01:51:00.574Z,0.00
2017-12-16T01:52:00.535Z,0.00
2017-12-16T01:53:00.535Z,0.00
2017-12-16T01:54:00.511Z,0.00
2017-12-16T01:55:00.477Z,0.00
2017-12-16T01:56:00.453Z,0.00
2017-12-16T01:57:00.429Z,0.00
2017-12-16T01:58:00.411Z,0.00
2017-12-16T01:59:01.074Z,0.00
2017-12-16T02:00:00.380Z,0.00
2017-12-16T02:01:00.338Z,0.00
2017-12-16T02:02:00.325Z,0.00
2017-12-16T02:03:00.312Z,0.00
2017-12-16T02:04:00.273Z,0.00
2017-12-16T02:05:00.248Z,0.00
2017-12-16T02:06:00.239Z,0.00
2017-12-16T02:07:00.193Z,0.00
2017-12-16T02:08:00.177Z,0.00
2017-12-16T02:09:00.186Z,0.00
2017-12-16T02:10:00.132Z,0.00
2017-12-16T02:11:00.118Z,0.00
2017-12-16T02:12:00.112Z,0.00
2017-12-16T02:13:00.082Z,0.00
2017-12-16T02:14:00.573Z,0.00
2017-12-16T02:15:00.024Z,0.00
2017-12-16T02:16:00.001Z,0.00
2017-12-16T02:16:59.986Z,0.00
2017-12-16T02:17:59.955Z,0.00
2017-12-16T02:18:59.930Z,0.00
2017-12-16T02:19:59.929Z,0.00
2017-12-16T02:20:59.895Z,0.00
2017-12-16T02:21:59.872Z,0.00
2017-12-16T02:22:59.859Z,0.00
2017-12-16T02:23:59.827Z,0.00
2017-12-16T02:24:59.802Z,0.00
2017-12-16T02:25:59.770Z,0.00
2017-12-16T02:26:59.748Z,0.00
2017-12-16T02:27:59.752Z,0.00
2017-12-16T02:28:59.698Z,0.00
2017-12-16T02:29:59.682Z,0.00
2017-12-16T02:30:59.665Z,0.00
2017-12-16T02:31:59.647Z,0.00
2017-12-16T02:32:59.633Z,0.00
2017-12-16T02:33:59.610Z,0.00
2017-12-16T02:34:59.578Z,0.00
2017-12-16T02:35:59.566Z,0.00
2017-12-16T02:36:59.545Z,0.00
2017-12-16T02:37:59.521Z,0.00
2017-12-16T02:38:59.479Z,0.00
2017-12-16T02:39:59.473Z,0.00
2017-12-16T02:40:59.446Z,0.00
2017-12-16T02:41:59.422Z,0.00
2017-12-16T02:42:59.377Z,0.00
2017-12-16T02:43:59.386Z,0.00
2017-12-16T02:44:59.352Z,0.00
2017-12-16T02:45:59.322Z,0.00
2017-12-16T02:46:59.318Z,0.00
2017-12-16T02:47:59.283Z,0.00
2017-12-16T02:48:59.272Z,0.00
2017-12-16T02:49:59.233Z,0.00
2017-12-16T02:50:59.211Z,0.00
2017-12-16T02:51:59.185Z,0.00
2017-12-16T02:52:59.166Z,0.00
2017-12-16T02:53:59.133Z,0.00
2017-12-16T02:54:59.114Z,0.00
2017-12-16T02:55:59.093Z,0.00
2017-12-16T02:56:59.071Z,0.00
2017-12-16T02:57:59.068Z,0.00
2017-12-16T02:58:59.041Z,0.00
2017-12-16T02:59:58.991Z,0.00
2017-12-16T03:00:58.972Z,0.00
2017-12-16T03:01:58.961Z,0.00
2017-12-16T03:02:58.940Z,0.00
2017-12-16T03:03:58.906Z,0.00
2017-12-16T03:04:58.894Z,0.00
2017-12-16T03:05:58.868Z,0.00
2017-12-16T03:06:58.837Z,0.00
2017-12-16T03:07:58.838Z,0.00
2017-12-16T03:08:58.816Z,0.00
2017-12-16T03:09:58.772Z,0.00
2017-12-16T03:10:58.754Z,0.00
2017-12-16T03:11:58.740Z,0.00
2017-12-16T03:12:58.728Z,0.00
2017-12-16T03:13:58.702Z,0.00
2017-12-16T03:14:58.653Z,0.00
2017-12-16T03:15:58.651Z,0.00
2017-12-16T03:16:58.613Z,0.00
2017-12-16T03:17:58.611Z,0.00
2017-12-16T03:18:58.560Z,0.00
2017-12-16T03:19:58.555Z,0.00
2017-12-16T03:20:58.535Z,0.00
2017-12-16T03:21:58.518Z,0.00
2017-12-16T03:22:58.476Z,0.00
2017-12-16T03:23:58.473Z,0.00
2017-12-16T03:24:58.431Z,0.00
2017-12-16T03:25:58.414Z,0.00
2017-12-16T03:26:58.384Z,0.00
2017-12-16T03:27:58.370Z,0.00
2017-12-16T03:28:58.327Z,0.00
2017-12-16T03:29:58.313Z,0.00
2017-12-16T03:30:58.300Z,0.00
2017-12-16T03:31:58.289Z,0.00
2017-12-16T03:32:58.247Z,0.00
2017-12-16T03:33:58.230Z,0.00
2017-12-16T03:34:58.214Z,0.00
2017-12-16T03:35:58.167Z,0.00
2017-12-16T03:36:58.151Z,0.00
2017-12-16T03:37:58.150Z,0.00
2017-12-16T03:38:58.100Z,0.00
2017-12-16T03:39:58.090Z,0.00
2017-12-16T03:40:58.068Z,0.00
2017-12-16T03:41:58.603Z,0.00
2017-12-16T03:42:58.030Z,0.00
2017-12-16T03:43:57.999Z,0.00
2017-12-16T03:44:57.987Z,0.00
2017-12-16T03:45:57.961Z,0.00
2017-12-16T03:46:57.923Z,0.00
2017-12-16T03:47:57.911Z,0.00
2017-12-16T03:48:57.878Z,0.00
2017-12-16T03:49:57.870Z,0.00
2017-12-16T03:50:57.851Z,0.00
2017-12-16T03:51:57.819Z,0.00
2017-12-16T03:52:57.780Z,0.00
2017-12-16T03:53:57.771Z,0.00
2017-12-16T03:54:57.762Z,0.00
2017-12-16T03:55:57.712Z,0.00
2017-12-16T03:56:57.683Z,0.00
2017-12-16T03:57:57.688Z,0.00
2017-12-16T03:58:57.711Z,0.00
2017-12-16T03:59:57.621Z,0.00
2017-12-16T04:00:57.606Z,0.00
2017-12-16T04:01:57.585Z,0.00
2017-12-16T04:02:57.559Z,0.00
2017-12-16T04:03:57.526Z,0.00
2017-12-16T04:04:57.508Z,0.00
2017-12-16T04:05:57.494Z,0.00
2017-12-16T04:06:57.484Z,0.00
2017-12-16T04:07:57.443Z,0.00
2017-12-16T04:08:57.415Z,0.00
2017-12-16T04:09:57.400Z,0.00
2017-12-16T04:10:57.371Z,0.00
2017-12-16T04:11:57.352Z,0.00
2017-12-16T04:12:57.321Z,0.00
2017-12-16T04:13:57.322Z,0.00
2017-12-16T04:14:57.274Z,0.00
2017-12-16T04:15:57.262Z,0.00
2017-12-16T04:16:57.228Z,0.00
2017-12-16T04:17:57.209Z,0.00
2017-12-16T04:18:57.188Z,0.00
2017-12-16T04:19:57.162Z,0.00
2017-12-16T04:20:57.131Z,0.00
2017-12-16T04:21:57.112Z,0.00
2017-12-16T04:22:57.077Z,0.00
2017-12-16T04:23:57.072Z,0.00
2017-12-16T04:24:57.052Z,0.00
2017-12-16T04:25:57.028Z,0.00
2017-12-16T04:26:57.018Z,0.00
2017-12-16T04:27:56.964Z,0.00
2017-12-16T04:28:56.968Z,0.00
2017-12-16T04:29:56.930Z,0.00
2017-12-16T04:30:56.921Z,0.00
2017-12-16T04:31:56.881Z,0.00
2017-12-16T04:32:56.860Z,0.00
2017-12-16T04:33:56.856Z,0.00
2017-12-16T04:34:56.829Z,0.00
2017-12-16T04:35:56.807Z,0.00
2017-12-16T04:36:56.755Z,0.00
2017-12-16T04:37:56.732Z,0.00
2017-12-16T04:38:56.733Z,0.00
2017-12-16T04:39:56.687Z,0.00
2017-12-16T04:40:56.677Z,0.00
2017-12-16T04:41:56.649Z,0.00
2017-12-16T04:42:56.624Z,0.00
2017-12-16T04:43:56.613Z,0.00
2017-12-16T04:44:56.589Z,0.00
2017-12-16T04:45:56.570Z,0.00
2017-12-16T04:46:56.547Z,0.00
2017-12-16T04:47:56.511Z,0.00
2017-12-16T04:48:57.106Z,0.00
2017-12-16T04:49:56.467Z,0.00
2017-12-16T04:50:56.421Z,0.00
2017-12-16T04:51:56.416Z,0.00
2017-12-16T04:52:56.395Z,0.00
2017-12-16T04:53:56.361Z,0.00
2017-12-16T04:54:56.349Z,0.00
2017-12-16T04:55:56.319Z,0.00
2017-12-16T04:56:56.306Z,0.00
2017-12-16T04:57:56.262Z,0.00
2017-12-16T04:58:56.245Z,0.00
2017-12-16T04:59:56.230Z,0.00
2017-12-16T05:00:56.204Z,0.00
2017-12-16T05:01:56.188Z,0.00
2017-12-16T05:02:56.167Z,0.00
2017-12-16T05:03:56.154Z,0.00
2017-12-16T05:04:56.112Z,0.00
2017-12-16T05:05:56.085Z,0.00
2017-12-16T05:06:56.607Z,0.00
2017-12-16T05:07:56.040Z,0.00
2017-12-16T05:08:56.029Z,0.00
2017-12-16T05:09:56.002Z,0.00
2017-12-16T05:10:55.968Z,0.00
2017-12-16T05:11:55.963Z,0.00
2017-12-16T05:12:55.920Z,0.00
2017-12-16T05:13:55.896Z,0.00
2017-12-16T05:14:55.875Z,0.00
2017-12-16T05:15:55.846Z,0.00
2017-12-16T05:16:55.843Z,0.00
2017-12-16T05:17:55.808Z,0.00
2017-12-16T05:18:55.804Z,0.00
2017-12-16T05:19:55.755Z,0.00
2017-12-16T05:20:55.744Z,0.00
2017-12-16T05:21:55.729Z,0.00
2017-12-16T05:22:55.701Z,0.00
2017-12-16T05:23:55.662Z,0.00
2017-12-16T05:24:55.654Z,0.00
2017-12-16T05:25:55.614Z,0.00
2017-12-16T05:26:55.609Z,0.00
2017-12-16T05:27:55.562Z,0.00
2017-12-16T05:28:55.559Z,0.00
2017-12-16T05:29:55.537Z,0.00
2017-12-16T05:30:55.508Z,0.00
2017-12-16T05:31:55.482Z,0.00
2017-12-16T05:32:55.447Z,0.00
2017-12-16T05:33:55.434Z,0.00
2017-12-16T05:34:55.385Z,0.00
2017-12-16T05:35:55.371Z,0.00
2017-12-16T05:36:55.354Z,0.00
2017-12-16T05:37:55.327Z,0.00
2017-12-16T05:38:55.305Z,0.00
2017-12-16T05:39:55.291Z,0.00
2017-12-16T05:40:55.276Z,0.00
2017-12-16T05:41:55.231Z,0.00
2017-12-16T05:42:55.224Z,0.00
2017-12-16T05:43:55.205Z,0.00
2017-12-16T05:44:55.159Z,0.00
2017-12-16T05:45:55.141Z,0.00
2017-12-16T05:46:55.128Z,0.00
2017-12-16T05:47:55.087Z,0.00
2017-12-16T05:48:55.087Z,0.00
2017-12-16T05:49:55.060Z,0.00
2017-12-16T05:50:55.035Z,0.00
2017-12-16T05:51:54.999Z,0.00
2017-12-16T05:52:54.963Z,0.00
2017-12-16T05:53:54.960Z,0.00
2017-12-16T05:54:54.924Z,0.00
2017-12-16T05:55:54.954Z,0.00
2017-12-16T05:56:54.863Z,0.00
2017-12-16T05:57:54.868Z,0.00
2017-12-16T05:58:54.818Z,0.00
2017-12-16T05:59:54.800Z,0.00
2017-12-16T06:00:54.782Z,0.00
2017-12-16T06:01:54.739Z,0.00
2017-12-16T06:02:54.749Z,0.00
2017-12-16T06:03:54.706Z,0.00
2017-12-16T06:04:54.700Z,0.00
2017-12-16T06:05:54.658Z,0.00
2017-12-16T06:06:54.651Z,0.00
2017-12-16T06:07:54.602Z,0.00
2017-12-16T06:08:54.584Z,0.00
2017-12-16T06:09:54.557Z,0.00
2017-12-16T06:10:54.551Z,0.00
2017-12-16T06:11:54.528Z,0.00
2017-12-16T06:12:54.478Z,0.00
2017-12-16T06:13:54.479Z,0.00
2017-12-16T06:14:54.441Z,0.00
2017-12-16T06:15:54.435Z,0.00
2017-12-16T06:16:54.392Z,0.00
2017-12-16T06:17:54.360Z,0.00
2017-12-16T06:18:54.340Z,0.00
2017-12-16T06:19:54.350Z,0.00
2017-12-16T06:20:54.286Z,0.00
2017-12-16T06:21:54.268Z,0.00
2017-12-16T06:22:54.246Z,0.00
2017-12-16T06:23:54.214Z,0.00
2017-12-16T06:24:55.137Z,0.00
2017-12-16T06:25:54.171Z,0.00
2017-12-16T06:26:54.146Z,0.00
2017-12-16T06:27:54.128Z,0.00
2017-12-16T06:28:54.103Z,0.00
2017-12-16T06:29:54.074Z,0.00
2017-12-16T06:30:54.043Z,0.00
2017-12-16T06:31:54.020Z,0.00
2017-12-16T06:32:54.005Z,0.00
2017-12-16T06:33:53.971Z,0.00
2017-12-16T06:34:53.952Z,0.00
2017-12-16T06:35:53.947Z,0.00
2017-12-16T06:36:53.902Z,0.00
2017-12-16T06:37:53.882Z,0.00
2017-12-16T06:38:53.858Z,0.00
2017-12-16T06:39:53.818Z,0.00
2017-12-16T06:40:53.806Z,0.00
2017-12-16T06:41:54.631Z,0.00
2017-12-16T06:42:53.756Z,0.00
2017-12-16T06:43:53.723Z,0.00
2017-12-16T06:44:53.714Z,0.00
2017-12-16T06:45:54.640Z,0.00
2017-12-16T06:46:53.658Z,0.00
2017-12-16T06:47:53.627Z,0.00
2017-12-16T06:48:53.617Z,0.00
2017-12-16T06:49:53.591Z,0.00
2017-12-16T06:50:53.563Z,0.00
2017-12-16T06:51:53.538Z,0.00
2017-12-16T06:52:53.518Z,0.00
2017-12-16T06:53:53.497Z,0.00
2017-12-16T06:54:53.471Z,0.00
2017-12-16T06:55:53.445Z,0.00
2017-12-16T06:56:53.419Z,0.00
2017-12-16T06:57:53.395Z,0.00
2017-12-16T06:58:53.371Z,0.00
2017-12-16T06:59:53.349Z,0.00
2017-12-16T07:00:53.322Z,0.00
2017-12-16T07:01:53.305Z,0.00
2017-12-16T07:02:53.286Z,0.00
2017-12-16T07:03:53.250Z,0.00
2017-12-16T07:04:53.221Z,0.00
2017-12-16T07:05:53.199Z,0.00
2017-12-16T07:06:53.175Z,0.00
2017-12-16T07:07:53.151Z,0.00
2017-12-16T07:08:53.134Z,0.00
2017-12-16T07:09:53.106Z,0.00
2017-12-16T07:10:53.079Z,0.00
2017-12-16T07:11:53.063Z,0.00
2017-12-16T07:12:53.017Z,0.00
2017-12-16T07:13:53.019Z,0.00
2017-12-16T07:14:52.988Z,0.00
2017-12-16T07:15:52.962Z,0.00
2017-12-16T07:16:52.932Z,0.00
2017-12-16T07:17:52.913Z,0.00
2017-12-16T07:18:52.882Z,0.00
2017-12-16T07:19:52.867Z,0.00
2017-12-16T07:20:52.838Z,0.00
2017-12-16T07:21:53.637Z,0.00
2017-12-16T07:22:52.861Z,0.00
2017-12-16T07:23:52.763Z,0.00
2017-12-16T07:24:53.642Z,0.00
2017-12-16T07:25:52.724Z,0.00
2017-12-16T07:26:52.695Z,0.00
2017-12-16T07:27:52.663Z,0.00
2017-12-16T07:28:52.649Z,0.00
2017-12-16T07:29:52.636Z,0.00
2017-12-16T07:30:52.593Z,0.00
2017-12-16T07:31:52.579Z,0.00
2017-12-16T07:32:52.553Z,0.00
2017-12-16T07:33:52.525Z,0.00
2017-12-16T07:34:52.502Z,0.00
2017-12-16T07:35:52.480Z,0.00
2017-12-16T07:36:52.458Z,0.00
2017-12-16T07:37:52.420Z,0.00
2017-12-16T07:38:52.394Z,0.00
2017-12-16T07:39:52.382Z,0.00
2017-12-16T07:40:52.391Z,0.00
2017-12-16T07:41:52.332Z,0.00
2017-12-16T07:42:52.310Z,0.00
2017-12-16T07:43:52.284Z,0.00
2017-12-16T07:44:52.257Z,0.00
2017-12-16T07:45:52.228Z,0.00
2017-12-16T07:46:52.209Z,0.00
2017-12-16T07:47:52.191Z,0.00
2017-12-16T07:48:52.155Z,0.00
2017-12-16T07:49:52.152Z,0.00
2017-12-16T07:50:52.116Z,0.00
2017-12-16T07:51:52.090Z,0.00
2017-12-16T07:52:52.067Z,0.00
2017-12-16T07:53:52.045Z,0.00
2017-12-16T07:54:52.024Z,0.00
2017-12-16T07:55:51.991Z,0.00
2017-12-16T07:56:51.963Z,0.00
2017-12-16T07:57:51.949Z,0.00
2017-12-16T07:58:51.919Z,0.00
2017-12-16T07:59:51.894Z,0.00
2017-12-16T08:00:51.876Z,0.00
2017-12-16T08:01:51.835Z,0.00
2017-12-16T08:02:51.834Z,0.00
2017-12-16T08:03:51.794Z,0.00
2017-12-16T08:04:51.778Z,0.00
2017-12-16T08:05:51.746Z,0.00
2017-12-16T08:06:51.729Z,0.00
2017-12-16T08:07:51.705Z,0.00
2017-12-16T08:08:51.673Z,0.00
2017-12-16T08:09:51.643Z,0.00
2017-12-16T08:10:51.619Z,0.00
2017-12-16T08:11:51.608Z,0.00
2017-12-16T08:12:51.583Z,4.00
2017-12-16T08:13:51.557Z,4.00
2017-12-16T08:14:51.532Z,0.00
2017-12-16T08:15:51.516Z,4.00
2017-12-16T08:16:51.485Z,4.00
2017-12-16T08:17:51.453Z,4.00
2017-12-16T08:18:51.430Z,4.00
2017-12-16T08:19:51.404Z,4.00
2017-12-16T08:20:51.375Z,4.00
2017-12-16T08:21:51.363Z,8.00
2017-12-16T08:22:51.337Z,12.00
2017-12-16T08:23:51.304Z,12.00
2017-12-16T08:24:51.289Z,16.00
2017-12-16T08:25:51.268Z,16.00
2017-12-16T08:26:51.235Z,20.00
2017-12-16T08:27:51.208Z,24.00
2017-12-16T08:28:51.189Z,28.00
2017-12-16T08:29:51.154Z,32.00
2017-12-16T08:30:51.141Z,36.00
2017-12-16T08:31:51.126Z,40.00
2017-12-16T08:32:51.080Z,44.00
2017-12-16T08:33:51.063Z,52.00
2017-12-16T08:34:51.040Z,60.00
2017-12-16T08:35:51.012Z,72.00
2017-12-16T08:36:50.982Z,76.00
2017-12-16T08:37:50.968Z,84.00
2017-12-16T08:38:50.942Z,84.00
2017-12-16T08:39:50.919Z,88.00
2017-12-16T08:40:50.950Z,92.00
2017-12-16T08:41:50.854Z,100.00
2017-12-16T08:42:50.845Z,108.00
2017-12-16T08:43:50.861Z,128.00
2017-12-16T08:44:50.803Z,140.00
2017-12-16T08:45:50.763Z,152.00
2017-12-16T08:46:50.742Z,172.00
2017-12-16T08:47:50.722Z,180.00
2017-12-16T08:48:50.688Z,192.00
2017-12-16T08:49:50.675Z,208.00
2017-12-16T08:50:50.649Z,224.00
2017-12-16T08:51:50.611Z,236.00
2017-12-16T08:52:50.593Z,244.00
2017-12-16T08:53:50.561Z,252.00
2017-12-16T08:54:50.546Z,272.00
2017-12-16T08:55:50.520Z,304.00
2017-12-16T08:56:50.501Z,344.00
2017-12-16T08:57:50.466Z,380.00
2017-12-16T08:58:50.443Z,408.00
2017-12-16T08:59:50.422Z,436.00
2017-12-16T09:00:50.402Z,464.00
2017-12-16T09:01:50.383Z,480.00
2017-12-16T09:02:50.364Z,496.00
2017-12-16T09:03:50.319Z,504.00
2017-12-16T09:04:50.297Z,520.00
2017-12-16T09:05:50.276Z,548.00
2017-12-16T09:06:50.245Z,568.00
2017-12-16T09:07:50.220Z,600.00
2017-12-16T09:08:50.202Z,660.00
2017-12-16T09:09:50.171Z,776.00
2017-12-16T09:10:50.148Z,872.00
2017-12-16T09:11:50.128Z,916.00
2017-12-16T09:12:50.105Z,932.00
2017-12-16T09:13:50.078Z,888.00
2017-12-16T09:14:50.045Z,852.00
2017-12-16T09:15:50.022Z,848.00
2017-12-16T09:16:49.999Z,848.00
2017-12-16T09:17:49.987Z,864.00
2017-12-16T09:18:49.953Z,860.00
2017-12-16T09:19:49.922Z,816.00
2017-12-16T09:20:49.907Z,740.00
2017-12-16T09:21:49.880Z,704.00
2017-12-16T09:22:49.850Z,708.00
2017-12-16T09:23:49.821Z,704.00
2017-12-16T09:24:49.807Z,720.00
2017-12-16T09:25:49.788Z,748.00
2017-12-16T09:26:49.764Z,792.00
2017-12-16T09:27:49.732Z,848.00
2017-12-16T09:28:49.710Z,836.00
2017-12-16T09:29:49.686Z,872.00
2017-12-16T09:30:49.664Z,964.00
2017-12-16T09:31:49.626Z,1024.00
2017-12-16T09:32:49.615Z,1020.00
2017-12-16T09:33:49.593Z,1032.00
2017-12-16T09:34:49.560Z,1068.00
2017-12-16T09:35:49.543Z,1120.00
2017-12-16T09:36:49.512Z,1136.00
2017-12-16T09:37:49.480Z,1140.00
2017-12-16T09:38:49.471Z,1160.00
2017-12-16T09:39:49.446Z,1160.00
2017-12-16T09:40:49.421Z,1148.00
2017-12-16T09:41:49.400Z,1152.00
2017-12-16T09:42:49.367Z,1188.00
2017-12-16T09:43:49.346Z,1160.00
2017-12-16T09:44:49.315Z,1076.00
2017-12-16T09:45:49.298Z,968.00
2017-12-16T09:46:49.272Z,892.00
2017-12-16T09:47:50.173Z,848.00
2017-12-16T09:48:49.219Z,864.00
2017-12-16T09:49:49.193Z,860.00
2017-12-16T09:50:49.173Z,868.00
2017-12-16T09:51:49.159Z,876.00
2017-12-16T09:52:49.128Z,868.00
2017-12-16T09:53:49.105Z,836.00
2017-12-16T09:54:49.071Z,864.00
2017-12-16T09:55:49.055Z,860.00
2017-12-16T09:56:49.032Z,884.00
2017-12-16T09:57:49.002Z,904.00
2017-12-16T09:58:48.977Z,972.00
2017-12-16T09:59:48.958Z,1008.00
2017-12-16T10:00:48.933Z,1016.00
2017-12-16T10:01:48.905Z,1040.00
2017-12-16T10:02:48.888Z,1080.00
2017-12-16T10:03:48.858Z,1144.00
2017-12-16T10:04:48.829Z,1176.00
2017-12-16T10:05:48.811Z,1152.00
2017-12-16T10:06:48.786Z,1100.00
2017-12-16T10:07:48.764Z,1028.00
2017-12-16T10:08:48.735Z,1028.00
2017-12-16T10:09:48.714Z,1064.00
2017-12-16T10:10:48.688Z,1096.00
2017-12-16T10:11:48.662Z,1084.00
2017-12-16T10:12:48.642Z,1092.00
2017-12-16T10:13:48.603Z,1144.00
2017-12-16T10:14:48.598Z,1176.00
2017-12-16T10:15:48.564Z,1220.00
2017-12-16T10:16:48.552Z,1240.00
2017-12-16T10:17:48.524Z,1252.00
2017-12-16T10:18:48.504Z,1280.00
2017-12-16T10:19:48.469Z,1240.00
2017-12-16T10:20:48.433Z,1288.00
2017-12-16T10:21:48.422Z,1292.00
2017-12-16T10:22:48.398Z,1296.00
2017-12-16T10:23:48.367Z,1268.00
2017-12-16T10:24:48.349Z,1288.00
2017-12-16T10:25:48.333Z,1256.00
2017-12-16T10:26:48.299Z,1228.00
2017-12-16T10:27:48.256Z,1176.00
2017-12-16T10:28:48.249Z,1136.00
2017-12-16T10:29:48.221Z,1116.00
2017-12-16T10:30:48.191Z,1096.00
2017-12-16T10:31:48.179Z,1168.00
2017-12-16T10:32:48.160Z,1140.00
2017-12-16T10:33:48.125Z,1156.00
2017-12-16T10:34:48.090Z,1176.00
2017-12-16T10:35:48.071Z,1184.00
2017-12-16T10:36:48.055Z,1208.00
2017-12-16T10:37:48.030Z,1204.00
2017-12-16T10:38:48.003Z,1172.00
2017-12-16T10:39:48.695Z,1152.00
2017-12-16T10:40:47.950Z,1160.00
2017-12-16T10:41:47.936Z,1156.00
2017-12-16T10:42:47.905Z,1152.00
2017-12-16T10:43:47.883Z,1144.00
2017-12-16T10:44:47.861Z,1148.00
2017-12-16T10:45:47.834Z,1152.00
2017-12-16T10:46:47.807Z,1140.00
2017-12-16T10:47:48.686Z,1152.00
2017-12-16T10:48:47.764Z,1140.00
2017-12-16T10:49:47.720Z,1160.00
2017-12-16T10:50:47.709Z,1148.00
2017-12-16T10:51:47.679Z,1164.00
2017-12-16T10:52:47.641Z,1168.00
2017-12-16T10:53:47.622Z,1172.00
2017-12-16T10:54:47.611Z,1176.00
2017-12-16T10:55:47.586Z,1184.00
2017-12-16T10:56:47.559Z,1176.00
2017-12-16T10:57:47.540Z,1196.00
2017-12-16T10:58:47.516Z,1204.00
2017-12-16T10:59:47.497Z,1196.00
2017-12-16T11:00:47.468Z,1204.00
2017-12-16T11:01:47.442Z,1204.00
2017-12-16T11:02:47.419Z,1216.00
2017-12-16T11:03:47.379Z,1228.00
2017-12-16T11:04:47.374Z,1228.00
2017-12-16T11:05:47.339Z,1228.00
2017-12-16T11:06:47.315Z,1236.00
2017-12-16T11:07:47.297Z,1232.00
2017-12-16T11:08:47.269Z,1244.00
2017-12-16T11:09:47.237Z,1304.00
2017-12-16T11:10:47.218Z,1252.00
2017-12-16T11:11:47.197Z,1268.00
2017-12-16T11:12:47.166Z,1276.00
2017-12-16T11:13:47.152Z,1304.00
2017-12-16T11:14:47.119Z,1288.00
2017-12-16T11:15:47.087Z,1284.00
2017-12-16T11:16:47.076Z,1276.00
2017-12-16T11:17:47.047Z,1280.00
2017-12-16T11:18:47.029Z,1296.00
2017-12-16T11:19:47.003Z,1276.00
2017-12-16T11:20:46.976Z,1284.00
2017-12-16T11:21:46.959Z,1272.00
2017-12-16T11:22:46.930Z,1284.00
2017-12-16T11:23:46.896Z,1260.00
2017-12-16T11:24:46.882Z,1296.00
2017-12-16T11:25:46.857Z,1308.00
2017-12-16T11:26:46.837Z,1288.00
2017-12-16T11:27:46.803Z,1296.00
2017-12-16T11:28:46.777Z,1312.00
2017-12-16T11:29:46.763Z,1324.00
2017-12-16T11:30:46.733Z,1336.00
2017-12-16T11:31:46.709Z,1332.00
2017-12-16T11:32:46.683Z,1344.00
2017-12-16T11:33:46.666Z,1372.00
2017-12-16T11:34:46.635Z,1368.00
2017-12-16T11:35:46.613Z,1376.00
2017-12-16T11:36:46.590Z,1404.00
2017-12-16T11:37:46.566Z,1416.00
2017-12-16T11:38:46.534Z,1424.00
2017-12-16T11:39:46.518Z,1440.00
2017-12-16T11:40:46.498Z,1468.00
2017-12-16T11:41:46.473Z,1488.00
2017-12-16T11:42:46.443Z,1512.00
2017-12-16T11:43:46.418Z,1584.00
2017-12-16T11:44:46.401Z,1632.00
2017-12-16T11:45:46.356Z,1648.00
2017-12-16T11:46:46.345Z,1688.00
2017-12-16T11:47:46.326Z,1720.00
2017-12-16T11:48:46.301Z,1880.00
2017-12-16T11:49:46.280Z,2064.00
2017-12-16T11:50:46.254Z,2336.00
2017-12-16T11:51:46.229Z,2740.00
2017-12-16T11:52:46.205Z,3116.00
2017-12-16T11:53:46.180Z,3572.00
2017-12-16T11:54:46.159Z,4076.00
2017-12-16T11:55:46.136Z,4364.00
2017-12-16T11:56:46.108Z,4488.00
2017-12-16T11:57:46.084Z,4444.00
2017-12-16T11:58:46.057Z,4348.00
2017-12-16T11:59:46.707Z,4396.00
2017-12-16T12:00:46.020Z,4324.00
2017-12-16T12:01:45.998Z,4164.00
2017-12-16T12:02:45.956Z,3904.00
2017-12-16T12:03:45.941Z,3608.00
2017-12-16T12:04:45.920Z,3424.00
2017-12-16T12:05:45.903Z,3204.00
2017-12-16T12:06:45.873Z,2928.00
2017-12-16T12:07:45.875Z,2652.00
2017-12-16T12:08:45.843Z,2432.00
2017-12-16T12:09:45.811Z,2496.00
2017-12-16T12:10:45.803Z,2572.00
2017-12-16T12:11:45.761Z,2564.00
2017-12-16T12:12:45.737Z,2548.00
2017-12-16T12:13:45.738Z,2632.00
2017-12-16T12:14:45.690Z,2788.00
2017-12-16T12:15:45.670Z,2852.00
2017-12-16T12:16:45.644Z,2628.00
2017-12-16T12:17:45.637Z,2468.00
2017-12-16T12:18:45.619Z,2472.00
2017-12-16T12:19:45.573Z,2568.00
2017-12-16T12:20:45.555Z,2752.00
2017-12-16T12:21:45.549Z,2912.00
2017-12-16T12:22:45.497Z,3160.00
2017-12-16T12:23:45.499Z,3420.00
2017-12-16T12:24:45.462Z,3456.00
2017-12-16T12:25:45.447Z,3328.00
2017-12-16T12:26:45.424Z,3184.00
2017-12-16T12:27:45.402Z,3236.00
2017-12-16T12:28:45.375Z,3256.00
2017-12-16T12:29:45.350Z,3324.00
2017-12-16T12:30:45.314Z,3348.00
2017-12-16T12:31:45.297Z,3564.00
2017-12-16T12:32:45.294Z,3596.00
2017-12-16T12:33:45.247Z,3828.00
2017-12-16T12:34:45.245Z,3684.00
2017-12-16T12:35:45.198Z,3764.00
2017-12-16T12:36:45.185Z,3968.00
2017-12-16T12:37:45.171Z,4004.00
2017-12-16T12:38:45.136Z,4112.00
2017-12-16T12:39:45.118Z,4360.00
2017-12-16T12:40:45.102Z,4388.00
2017-12-16T12:41:45.086Z,4432.00
2017-12-16T12:42:45.056Z,4380.00
2017-12-16T12:43:45.042Z,4448.00
2017-12-16T12:44:45.026Z,4352.00
2017-12-16T12:45:44.976Z,4220.00
2017-12-16T12:46:44.952Z,4012.00
2017-12-16T12:47:44.934Z,3920.00
2017-12-16T12:48:44.917Z,3924.00
2017-12-16T12:49:44.879Z,4032.00
2017-12-16T12:50:44.869Z,4368.00
2017-12-16T12:51:44.826Z,4676.00
2017-12-16T12:52:44.812Z,4696.00
2017-12-16T12:53:44.785Z,4808.00