createdAt,value
2019-01-23T00:00:58.964Z,30.30
2019-01-23T00:01:58.961Z,30.60
2019-01-23T00:02:58.943Z,30.60
2019-01-23T00:03:58.976Z,31.20
2019-01-23T00:04:58.934Z,30.10
2019-01-23T00:05:58.909Z,30.80
2019-01-23T00:06:58.921Z,30.30
2019-01-23T00:07:58.902Z,30.80
2019-01-23T00:08:58.878Z,31.20
2019-01-23T00:09:58.901Z,31.30
2019-01-23T00:10:58.857Z,31.20
2019-01-23T00:11:58.849Z,30.60
2019-01-23T00:12:58.858Z,30.90
2019-01-23T00:13:58.830Z,30.80
2019-01-23T00:14:59.531Z,30.90
2019-01-23T00:15:58.806Z,30.80
2019-01-23T00:16:58.795Z,31.40
2019-01-23T00:17:58.793Z,31.20
2019-01-23T00:18:58.785Z,31.50
2019-01-23T00:19:58.789Z,30.60
2019-01-23T00:20:58.755Z,31.00
2019-01-23T00:21:58.768Z,30.10
2019-01-23T00:22:58.728Z,29.70
2019-01-23T00:23:58.759Z,30.60
2019-01-23T00:24:58.711Z,30.60
2019-01-23T00:25:58.728Z,30.90
2019-01-23T00:26:58.691Z,31.00
2019-01-23T00:27:58.703Z,30.70
2019-01-23T00:28:58.669Z,30.00
2019-01-23T00:29:58.662Z,30.10
2019-01-23T00:30:58.680Z,30.40
2019-01-23T00:31:58.636Z,30.70
2019-01-23T00:32:58.621Z,30.80
2019-01-23T00:33:58.612Z,29.90
2019-01-23T00:34:58.606Z,30.70
2019-01-23T00:35:58.623Z,31.60
2019-01-23T00:36:58.607Z,29.80
2019-01-23T00:37:58.570Z,29.80
2019-01-23T00:38:58.565Z,31.10
2019-01-23T00:39:58.556Z,29.90
2019-01-23T00:40:58.543Z,30.00
2019-01-23T00:41:58.574Z,30.00
2019-01-23T00:42:58.517Z,30.30
2019-01-23T00:43:58.529Z,30.50
2019-01-23T00:44:58.495Z,31.30
2019-01-23T00:45:58.500Z,30.70
2019-01-23T00:46:58.508Z,30.90
2019-01-23T00:47:58.464Z,30.80
2019-01-23T00:48:58.456Z,30.90
2019-01-23T00:49:58.446Z,30.10
2019-01-23T00:50:58.431Z,31.00
2019-01-23T00:51:58.431Z,31.90
2019-01-23T00:52:58.461Z,32.70
2019-01-23T00:53:58.422Z,31.80
2019-01-23T00:54:58.395Z,32.00
2019-01-23T00:55:58.402Z,32.40
2019-01-23T00:56:58.386Z,31.10
2019-01-23T00:57:58.387Z,31.90
2019-01-23T00:58:58.388Z,32.00
2019-01-23T00:59:58.338Z,32.00
2019-01-23T01:00:58.326Z,30.70
2019-01-23T01:01:58.330Z,31.00
2019-01-23T01:02:58.333Z,30.80
2019-01-23T01:03:58.320Z,31.40
2019-01-23T01:04:58.286Z,30.70
2019-01-23T01:05:58.274Z,32.00
2019-01-23T01:06:58.268Z,31.20
2019-01-23T01:07:58.255Z,30.50
2019-01-23T01:08:58.270Z,31.50
2019-01-23T01:09:58.231Z,31.40
2019-01-23T01:10:58.224Z,30.30
2019-01-23T01:11:58.219Z,31.20
2019-01-23T01:12:58.196Z,30.80
2019-01-23T01:13:58.205Z,31.30
2019-01-23T01:14:58.185Z,31.10
2019-01-23T01:15:58.196Z,30.90
2019-01-23T01:16:58.170Z,29.70
2019-01-23T01:17:58.147Z,31.10
2019-01-23T01:18:58.138Z,30.20
2019-01-23T01:19:58.163Z,30.30
2019-01-23T01:20:58.114Z,30.90
2019-01-23T01:21:58.107Z,30.80
2019-01-23T01:22:58.122Z,31.20
2019-01-23T01:23:58.079Z,29.90
2019-01-23T01:24:58.092Z,30.50
2019-01-23T01:25:58.059Z,30.30
2019-01-23T01:26:58.054Z,29.50
2019-01-23T01:27:58.044Z,29.90
2019-01-23T01:28:58.048Z,29.80
2019-01-23T01:29:58.052Z,30.20
2019-01-23T01:30:58.007Z,30.90
2019-01-23T01:31:58.000Z,30.40
2019-01-23T01:32:57.986Z,30.60
2019-01-23T01:33:57.976Z,30.30
2019-01-23T01:34:57.970Z,30.30
2019-01-23T01:35:58.013Z,29.10
2019-01-23T01:36:57.942Z,30.80
2019-01-23T01:37:57.934Z,30.50
2019-01-23T01:38:57.922Z,30.10
2019-01-23T01:39:57.910Z,29.70
2019-01-23T01:40:57.919Z,30.30
2019-01-23T01:41:57.931Z,30.10
2019-01-23T01:42:57.878Z,28.80
2019-01-23T01:43:57.866Z,29.80
2019-01-23T01:44:57.856Z,30.40
2019-01-23T01:45:57.865Z,29.40
2019-01-23T01:46:57.834Z,29.30
2019-01-23T01:47:57.834Z,30.30
2019-01-23T01:48:57.817Z,29.80
2019-01-23T01:49:57.811Z,30.80
2019-01-23T01:50:57.814Z,29.50
2019-01-23T01:51:57.801Z,30.20
2019-01-23T01:52:57.773Z,29.80
2019-01-23T01:53:57.770Z,29.40
2019-01-23T01:54:57.763Z,30.10
2019-01-23T01:55:57.738Z,29.70
2019-01-23T01:56:57.745Z,30.00
2019-01-23T01:57:57.725Z,30.60
2019-01-23T01:59:02.775Z,29.60
2019-01-23T01:59:58.696Z,29.80
2019-01-23T02:00:57.689Z,29.30
2019-01-23T02:01:57.713Z,30.30
2019-01-23T02:02:57.689Z,29.60
2019-01-23T02:03:57.681Z,30.30
2019-01-23T02:04:57.660Z,29.70
2019-01-23T02:05:57.631Z,29.60
2019-01-23T02:06:57.623Z,30.00
2019-01-23T02:07:57.639Z,29.60
2019-01-23T02:08:57.601Z,30.60
2019-01-23T02:09:57.608Z,30.50
2019-01-23T02:10:57.589Z,30.10
2019-01-23T02:11:57.568Z,30.00
2019-01-23T02:12:57.580Z,30.30
2019-01-23T02:13:57.547Z,30.40
2019-01-23T02:14:57.540Z,30.50
2019-01-23T02:15:57.529Z,29.70
2019-01-23T02:16:57.519Z,30.60
2019-01-23T02:17:57.537Z,29.50
2019-01-23T02:18:57.493Z,30.30
2019-01-23T02:19:57.491Z,30.70
2019-01-23T02:20:57.474Z,31.20
2019-01-23T02:21:57.468Z,30.70
2019-01-23T02:22:57.471Z,31.20
2019-01-23T02:23:57.457Z,31.30
2019-01-23T02:24:57.434Z,30.80
2019-01-23T02:25:57.432Z,30.90
2019-01-23T02:26:57.409Z,30.60
2019-01-23T02:27:57.398Z,30.80
2019-01-23T02:28:57.434Z,30.70
2019-01-23T02:29:57.386Z,31.00
2019-01-23T02:30:57.370Z,30.40
2019-01-23T02:31:57.370Z,30.40
2019-01-23T02:32:57.353Z,31.10
2019-01-23T02:33:57.352Z,30.50
2019-01-23T02:34:57.341Z,30.30
2019-01-23T02:35:57.316Z,30.20
2019-01-23T02:36:57.309Z,31.30
2019-01-23T02:37:57.291Z,30.90
2019-01-23T02:38:57.283Z,30.20
2019-01-23T02:39:57.302Z,31.20
2019-01-23T02:40:57.268Z,31.10
2019-01-23T02:41:57.257Z,31.20
2019-01-23T02:42:57.240Z,31.40
2019-01-23T02:43:57.234Z,31.80
2019-01-23T02:44:57.254Z,31.70
2019-01-23T02:45:57.211Z,30.40
2019-01-23T02:46:57.204Z,30.80
2019-01-23T02:47:57.192Z,31.30
2019-01-23T02:48:57.178Z,30.70
2019-01-23T02:49:57.185Z,31.30
2019-01-23T02:50:57.172Z,31.30
2019-01-23T02:51:57.150Z,31.00
2019-01-23T02:52:57.141Z,31.60
2019-01-23T02:53:57.122Z,31.10
2019-01-23T02:54:57.115Z,31.30
2019-01-23T02:55:57.118Z,31.40
2019-01-23T02:56:57.108Z,30.50
2019-01-23T02:57:57.083Z,30.90
2019-01-23T02:58:57.068Z,30.40
2019-01-23T02:59:57.073Z,29.90
2019-01-23T03:00:57.078Z,31.00
2019-01-23T03:01:57.037Z,30.60
2019-01-23T03:02:57.028Z,29.50
2019-01-23T03:03:57.019Z,30.40
2019-01-23T03:04:57.003Z,30.80
2019-01-23T03:05:56.996Z,30.70
2019-01-23T03:06:57.068Z,30.70
2019-01-23T03:07:56.994Z,30.40
2019-01-23T03:08:56.970Z,30.60
2019-01-23T03:09:56.982Z,30.70
2019-01-23T03:10:56.947Z,29.90
2019-01-23T03:11:56.955Z,31.90
2019-01-23T03:12:56.929Z,31.50
2019-01-23T03:13:56.909Z,30.60
2019-01-23T03:14:56.918Z,30.30
2019-01-23T03:15:56.908Z,30.30
2019-01-23T03:16:56.907Z,32.00
2019-01-23T03:17:56.873Z,31.00
2019-01-23T03:18:56.877Z,30.90
2019-01-23T03:19:56.879Z,31.00
2019-01-23T03:20:56.840Z,31.30
2019-01-23T03:21:56.829Z,31.20
2019-01-23T03:22:56.835Z,30.50
2019-01-23T03:23:56.804Z,31.60
2019-01-23T03:24:56.792Z,32.00
2019-01-23T03:25:56.783Z,31.90
2019-01-23T03:26:56.792Z,31.80
2019-01-23T03:27:56.785Z,30.50
2019-01-23T03:28:56.756Z,31.00
2019-01-23T03:29:56.745Z,31.80
2019-01-23T03:30:56.736Z,31.40
2019-01-23T03:31:56.722Z,31.60
2019-01-23T03:32:56.738Z,31.40
2019-01-23T03:33:56.710Z,32.50
2019-01-23T03:34:56.690Z,31.40
2019-01-23T03:35:56.677Z,31.70
2019-01-23T03:36:56.664Z,31.00
2019-01-23T03:37:56.655Z,32.00
2019-01-23T03:38:56.666Z,31.00
2019-01-23T03:39:56.638Z,32.10
2019-01-23T03:40:56.619Z,31.20
2019-01-23T03:41:56.624Z,31.90
2019-01-23T03:42:56.601Z,30.90
2019-01-23T03:43:56.638Z,31.90
2019-01-23T03:44:56.645Z,32.50
2019-01-23T03:45:56.572Z,31.50
2019-01-23T03:46:56.580Z,31.90
2019-01-23T03:47:56.559Z,32.60
2019-01-23T03:48:56.589Z,32.60
2019-01-23T03:49:56.529Z,32.80
2019-01-23T03:50:56.512Z,32.90
2019-01-23T03:51:56.545Z,33.00
2019-01-23T03:52:56.493Z,32.50
2019-01-23T03:53:56.488Z,32.20
2019-01-23T03:54:56.504Z,32.20
2019-01-23T03:55:56.466Z,32.50
2019-01-23T03:56:56.455Z,32.10
2019-01-23T03:57:56.439Z,32.60
2019-01-23T03:58:56.429Z,33.00
2019-01-23T03:59:56.444Z,33.00
2019-01-23T04:00:56.410Z,33.50
2019-01-23T04:01:56.407Z,31.80
2019-01-23T04:02:56.398Z,32.60
2019-01-23T04:03:56.377Z,33.40
2019-01-23T04:04:56.398Z,32.60
2019-01-23T04:05:56.355Z,33.10
2019-01-23T04:06:56.348Z,33.50
2019-01-23T04:07:56.339Z,32.90
2019-01-23T04:08:56.334Z,32.90
2019-01-23T04:09:56.341Z,33.70
2019-01-23T04:10:56.308Z,33.50
2019-01-23T04:11:56.302Z,33.20
2019-01-23T04:12:56.314Z,33.20
2019-01-23T04:13:56.272Z,33.40
2019-01-23T04:14:56.285Z,33.90
2019-01-23T04:15:56.276Z,33.60
2019-01-23T04:16:56.236Z,34.20
2019-01-23T04:17:56.268Z,34.30
2019-01-23T04:18:56.231Z,35.50
2019-01-23T04:19:56.210Z,34.10
2019-01-23T04:20:56.229Z,34.50
2019-01-23T04:21:56.187Z,35.00
2019-01-23T04:22:56.183Z,34.20
2019-01-23T04:23:56.168Z,34.90
2019-01-23T04:24:56.156Z,35.20
2019-01-23T04:25:56.180Z,35.10
2019-01-23T04:26:56.146Z,35.50
2019-01-23T04:27:56.120Z,35.00
2019-01-23T04:28:56.125Z,34.40
2019-01-23T04:29:56.097Z,35.50
2019-01-23T04:30:56.087Z,34.60
2019-01-23T04:31:56.106Z,33.60
2019-01-23T04:32:56.080Z,36.10
2019-01-23T04:33:56.060Z,36.00
2019-01-23T04:34:56.059Z,36.00
2019-01-23T04:35:56.038Z,35.00
2019-01-23T04:36:56.060Z,36.90
2019-01-23T04:37:56.023Z,36.00
2019-01-23T04:38:56.020Z,35.70
2019-01-23T04:39:55.998Z,35.20
2019-01-23T04:40:55.981Z,36.30
2019-01-23T04:41:55.981Z,35.90
2019-01-23T04:42:55.982Z,36.80
2019-01-23T04:43:55.953Z,36.30
2019-01-23T04:44:55.941Z,36.20
2019-01-23T04:45:55.944Z,35.70
2019-01-23T04:46:55.920Z,35.90
2019-01-23T04:47:55.928Z,35.90
2019-01-23T04:48:55.898Z,35.60
2019-01-23T04:49:55.899Z,35.50
2019-01-23T04:50:55.875Z,36.60
2019-01-23T04:51:55.863Z,36.70
2019-01-23T04:52:55.877Z,36.30
2019-01-23T04:53:55.841Z,36.10
2019-01-23T04:54:55.832Z,37.00
2019-01-23T04:55:55.820Z,36.90
2019-01-23T04:56:55.813Z,35.80
2019-01-23T04:57:55.809Z,36.10
2019-01-23T04:58:55.816Z,36.70
2019-01-23T04:59:55.780Z,35.90
2019-01-23T05:00:55.770Z,36.10
2019-01-23T05:01:55.759Z,37.30
2019-01-23T05:02:55.745Z,37.30
2019-01-23T05:03:55.755Z,37.40
2019-01-23T05:04:55.763Z,36.60
2019-01-23T05:05:55.744Z,35.90
2019-01-23T05:06:55.708Z,36.80
2019-01-23T05:07:55.701Z,37.20
2019-01-23T05:08:55.683Z,37.40
2019-01-23T05:09:55.686Z,36.10
2019-01-23T05:10:55.686Z,36.60
2019-01-23T05:11:55.652Z,35.80
2019-01-23T05:12:55.641Z,37.00
2019-01-23T05:13:55.641Z,36.60
2019-01-23T05:14:55.627Z,36.60
2019-01-23T05:15:55.631Z,36.60
2019-01-23T05:16:55.628Z,36.50
2019-01-23T05:17:55.632Z,37.40
2019-01-23T05:18:55.573Z,37.40
2019-01-23T05:19:55.571Z,35.50
2019-01-23T05:20:55.555Z,36.40
2019-01-23T05:21:55.564Z,36.90
2019-01-23T05:22:55.560Z,37.00
2019-01-23T05:23:55.522Z,36.40
2019-01-23T05:24:55.513Z,36.80
2019-01-23T05:25:55.503Z,35.90
2019-01-23T05:26:55.518Z,36.50
2019-01-23T05:27:55.490Z,36.70
2019-01-23T05:28:55.474Z,36.30
2019-01-23T05:29:55.466Z,36.30
2019-01-23T05:30:55.488Z,36.20
2019-01-23T05:31:55.435Z,36.30
2019-01-23T05:32:55.433Z,36.20
2019-01-23T05:33:55.414Z,36.50
2019-01-23T05:34:55.408Z,37.70
2019-01-23T05:35:55.428Z,36.90
2019-01-23T05:36:55.406Z,36.90
2019-01-23T05:37:55.379Z,36.40
2019-01-23T05:38:55.366Z,36.90
2019-01-23T05:39:55.351Z,36.80
2019-01-23T05:40:55.372Z,37.50
2019-01-23T05:41:55.340Z,37.30
2019-01-23T05:42:55.325Z,36.30
2019-01-23T05:43:55.306Z,37.20
2019-01-23T05:44:55.302Z,36.90
2019-01-23T05:45:55.317Z,36.40
2019-01-23T05:46:55.327Z,36.20
2019-01-23T05:47:55.265Z,36.80
2019-01-23T05:48:55.269Z,36.80
2019-01-23T05:49:55.261Z,36.90
2019-01-23T05:50:55.234Z,36.60
2019-01-23T05:51:55.243Z,38.80
2019-01-23T05:52:55.222Z,37.00
2019-01-23T05:53:55.201Z,36.60
2019-01-23T05:54:55.201Z,37.40
2019-01-23T05:55:55.179Z,37.70
2019-01-23T05:56:55.190Z,36.50
2019-01-23T05:57:55.188Z,38.20
2019-01-23T05:58:55.148Z,37.80
2019-01-23T06:00:02.075Z,37.40
2019-01-23T06:00:56.138Z,38.80
2019-01-23T06:01:55.116Z,36.80
2019-01-23T06:02:55.146Z,37.80
2019-01-23T06:03:55.102Z,37.30
2019-01-23T06:04:55.094Z,37.70
2019-01-23T06:05:55.081Z,37.20
2019-01-23T06:06:55.074Z,37.30
2019-01-23T06:07:55.082Z,37.40
2019-01-23T06:08:55.047Z,36.80
2019-01-23T06:09:55.032Z,35.90
2019-01-23T06:10:55.035Z,36.00
2019-01-23T06:11:55.010Z,37.70
2019-01-23T06:12:54.998Z,36.40
2019-01-23T06:13:55.015Z,36.00
2019-01-23T06:14:55.004Z,36.40
2019-01-23T06:15:54.971Z,36.30
2019-01-23T06:16:54.959Z,36.80
2019-01-23T06:17:54.945Z,37.20
2019-01-23T06:18:54.949Z,37.60
2019-01-23T06:19:54.964Z,36.90
2019-01-23T06:20:55.691Z,36.80
2019-01-23T06:21:54.902Z,36.60
2019-01-23T06:22:54.898Z,36.90
2019-01-23T06:23:54.912Z,37.80
2019-01-23T06:24:54.881Z,36.40
2019-01-23T06:25:54.859Z,37.50
2019-01-23T06:26:54.860Z,37.00
2019-01-23T06:27:54.852Z,37.40
2019-01-23T06:28:54.861Z,37.20
2019-01-23T06:29:54.846Z,37.60
2019-01-23T06:30:54.814Z,38.10
2019-01-23T06:31:54.803Z,37.70
2019-01-23T06:32:54.793Z,36.70
2019-01-23T06:33:54.785Z,37.40
2019-01-23T06:34:54.780Z,36.90
2019-01-23T06:35:54.755Z,36.70
2019-01-23T06:36:54.754Z,38.60
2019-01-23T06:37:54.805Z,38.30
2019-01-23T06:38:54.727Z,38.00
2019-01-23T06:39:54.712Z,37.70
2019-01-23T06:40:54.729Z,38.60
2019-01-23T06:41:54.692Z,38.90
2019-01-23T06:42:54.675Z,39.70
2019-01-23T06:43:54.670Z,39.00
2019-01-23T06:44:54.667Z,39.30
2019-01-23T06:45:54.664Z,39.40
2019-01-23T06:46:54.634Z,39.80
2019-01-23T06:47:54.622Z,38.90
2019-01-23T06:48:54.616Z,39.30
2019-01-23T06:49:54.605Z,40.30
2019-01-23T06:50:54.627Z,40.10
2019-01-23T06:51:54.580Z,39.50
2019-01-23T06:52:54.611Z,40.50
2019-01-23T06:53:54.559Z,41.80
2019-01-23T06:54:54.549Z,42.00
2019-01-23T06:55:54.559Z,41.80
2019-01-23T06:56:54.551Z,40.20
2019-01-23T06:57:54.529Z,40.80
2019-01-23T06:58:54.512Z,41.30
2019-01-23T06:59:54.499Z,42.30
2019-01-23T07:00:54.501Z,42.60
2019-01-23T07:01:54.503Z,41.40
2019-01-23T07:02:54.468Z,42.10
2019-01-23T07:03:54.450Z,42.00
2019-01-23T07:04:54.442Z,41.40
2019-01-23T07:05:54.515Z,40.80
2019-01-23T07:06:54.450Z,41.30
2019-01-23T07:07:54.408Z,41.00
2019-01-23T07:08:54.466Z,40.50
2019-01-23T07:09:54.393Z,40.70
2019-01-23T07:10:54.375Z,40.80
2019-01-23T07:11:54.366Z,41.20
2019-01-23T07:12:54.375Z,42.20
2019-01-23T07:13:54.366Z,41.20
2019-01-23T07:14:54.335Z,40.30
2019-01-23T07:15:54.352Z,40.80
2019-01-23T07:16:54.315Z,41.40
2019-01-23T07:17:54.310Z,42.70
2019-01-23T07:18:54.327Z,42.00
2019-01-23T07:19:54.285Z,41.60
2019-01-23T07:20:54.275Z,43.00
2019-01-23T07:21:54.268Z,41.10
2019-01-23T07:22:54.247Z,43.30
2019-01-23T07:23:54.256Z,44.00
2019-01-23T07:24:54.227Z,42.80
2019-01-23T07:25:54.223Z,44.00
2019-01-23T07:26:54.207Z,44.50
2019-01-23T07:27:54.220Z,43.50
2019-01-23T07:28:54.209Z,45.00
2019-01-23T07:29:54.199Z,44.60
2019-01-23T07:30:54.164Z,46.50
2019-01-23T07:31:54.151Z,45.60
2019-01-23T07:32:54.139Z,45.10
2019-01-23T07:33:54.137Z,45.50
2019-01-23T07:34:54.137Z,44.40
2019-01-23T07:35:54.124Z,46.60
2019-01-23T07:36:54.114Z,47.10
2019-01-23T07:37:54.092Z,49.20
2019-01-23T07:38:54.078Z,46.70
2019-01-23T07:39:54.096Z,47.10
2019-01-23T07:40:54.058Z,47.50
2019-01-23T07:41:54.047Z,47.90
2019-01-23T07:42:54.037Z,48.60
2019-01-23T07:43:54.067Z,48.00
2019-01-23T07:44:54.045Z,49.30
2019-01-23T07:45:54.003Z,48.00
2019-01-23T07:46:53.993Z,48.10
2019-01-23T07:47:53.982Z,50.40
2019-01-23T07:48:53.970Z,48.20
2019-01-23T07:49:53.993Z,49.30
2019-01-23T07:50:53.950Z,50.30
2019-01-23T07:51:53.948Z,49.40
2019-01-23T07:52:53.930Z,48.90
2019-01-23T07:53:53.922Z,49.40
2019-01-23T07:54:53.938Z,47.90
2019-01-23T07:55:53.907Z,49.50
2019-01-23T07:56:53.916Z,49.60
2019-01-23T07:57:53.876Z,50.90
2019-01-23T07:58:53.880Z,50.90
2019-01-23T07:59:53.864Z,50.10
2019-01-23T08:00:53.842Z,49.90
2019-01-23T08:01:53.849Z,49.70
2019-01-23T08:02:53.826Z,49.50
2019-01-23T08:03:53.815Z,48.90
2019-01-23T08:04:53.814Z,49.50
2019-01-23T08:05:53.831Z,49.20
2019-01-23T08:06:53.863Z,48.90
2019-01-23T08:07:53.768Z,50.30
2019-01-23T08:08:53.760Z,49.10
2019-01-23T08:10:01.355Z,50.00
2019-01-23T08:10:53.811Z,50.20
2019-01-23T08:11:53.724Z,49.70
2019-01-23T08:12:53.735Z,48.80
2019-01-23T08:13:53.737Z,50.50
2019-01-23T08:14:53.804Z,50.70
2019-01-23T08:15:53.696Z,49.10
2019-01-23T08:16:53.674Z,51.00
2019-01-23T08:17:53.746Z,49.60
2019-01-23T08:18:53.656Z,51.10
2019-01-23T08:19:53.645Z,51.60
2019-01-23T08:20:53.647Z,52.10
2019-01-23T08:21:53.624Z,51.60
2019-01-23T08:22:53.642Z,50.60
2019-01-23T08:23:53.602Z,51.50
2019-01-23T08:24:53.605Z,50.80
2019-01-23T08:25:53.735Z,51.70
2019-01-23T08:26:53.573Z,50.90
2019-01-23T08:27:53.564Z,51.60
2019-01-23T08:28:53.550Z,50.60
2019-01-23T08:29:53.537Z,52.70
2019-01-23T08:30:53.560Z,50.20
2019-01-23T08:31:53.512Z,50.60
2019-01-23T08:32:53.529Z,50.80
2019-01-23T08:33:53.494Z,50.20
2019-01-23T08:34:53.477Z,49.70
2019-01-23T08:35:53.504Z,49.50
2019-01-23T08:36:53.461Z,48.80
2019-01-23T08:37:53.449Z,49.60
2019-01-23T08:38:53.445Z,50.60
2019-01-23T08:39:53.427Z,50.00
2019-01-23T08:40:53.444Z,49.00
2019-01-23T08:41:53.429Z,49.70
2019-01-23T08:42:53.393Z,48.70
2019-01-23T08:43:53.388Z,49.30
2019-01-23T08:44:53.377Z,49.40
2019-01-23T08:45:53.391Z,49.00
2019-01-23T08:46:53.357Z,49.20
2019-01-23T08:47:53.358Z,49.70
2019-01-23T08:48:53.336Z,50.10
2019-01-23T08:49:53.323Z,49.80
2019-01-23T08:50:53.337Z,49.80
2019-01-23T08:51:53.299Z,49.80
2019-01-23T08:52:53.286Z,49.80
2019-01-23T08:53:53.288Z,50.90
2019-01-23T08:54:53.287Z,50.20
2019-01-23T08:55:53.945Z,48.80
2019-01-23T08:56:53.263Z,49.80
2019-01-23T08:57:53.237Z,49.40
2019-01-23T08:58:53.227Z,50.40
2019-01-23T08:59:53.219Z,49.10
2019-01-23T09:00:53.199Z,48.70
2019-01-23T09:01:53.212Z,50.50
2019-01-23T09:02:53.184Z,50.50
2019-01-23T09:03:53.184Z,60.40
2019-01-23T09:04:53.170Z,64.50
2019-01-23T09:05:53.190Z,81.00
2019-01-23T09:06:53.500Z,56.00
2019-01-23T09:07:53.127Z,51.00
2019-01-23T09:08:53.128Z,50.80
2019-01-23T09:09:53.671Z,50.20
2019-01-23T09:10:53.096Z,49.10
2019-01-23T09:11:53.100Z,48.90
2019-01-23T09:12:53.071Z,48.60
2019-01-23T09:13:53.079Z,48.10
2019-01-23T09:14:53.079Z,49.10
2019-01-23T09:15:53.070Z,48.40
2019-01-23T09:16:53.052Z,49.10
2019-01-23T09:17:53.022Z,48.70
2019-01-23T09:18:53.021Z,48.20
2019-01-23T09:19:52.996Z,48.50
2019-01-23T09:20:52.988Z,48.70
2019-01-23T09:21:52.995Z,47.60
2019-01-23T09:22:52.971Z,48.70
2019-01-23T09:23:52.961Z,47.80
2019-01-23T09:24:52.959Z,47.60
2019-01-23T09:25:52.932Z,47.70
2019-01-23T09:26:52.954Z,47.40
2019-01-23T09:27:52.912Z,46.50
2019-01-23T09:28:52.915Z,46.70
2019-01-23T09:29:52.895Z,47.60
2019-01-23T09:30:54.481Z,47.70
2019-01-23T09:31:52.868Z,47.40
2019-01-23T09:32:52.874Z,46.30
2019-01-23T09:33:52.852Z,47.30
2019-01-23T09:34:52.839Z,46.10
2019-01-23T09:35:52.838Z,46.10
2019-01-23T09:36:52.823Z,46.60
2019-01-23T09:37:52.835Z,47.10
2019-01-23T09:38:52.816Z,45.90
2019-01-23T09:39:52.783Z,46.40
2019-01-23T09:40:52.780Z,46.50
2019-01-23T09:41:52.772Z,46.60
2019-01-23T09:42:52.808Z,47.10
2019-01-23T09:43:52.742Z,47.70
2019-01-23T09:44:52.737Z,47.30
2019-01-23T09:45:52.731Z,48.00
2019-01-23T09:46:52.739Z,48.40
2019-01-23T09:47:52.702Z,47.90
2019-01-23T09:48:52.710Z,48.10
2019-01-23T09:49:52.692Z,46.70
2019-01-23T09:50:52.665Z,47.40
2019-01-23T09:51:52.664Z,45.60
2019-01-23T09:52:52.662Z,44.60
2019-01-23T09:53:55.247Z,46.20
2019-01-23T09:54:52.627Z,46.90
2019-01-23T09:55:52.624Z,47.40
2019-01-23T09:56:52.603Z,46.50
2019-01-23T09:57:52.596Z,45.20
2019-01-23T09:58:52.589Z,46.10
2019-01-23T09:59:52.599Z,46.40
2019-01-23T10:00:52.561Z,46.10
2019-01-23T10:01:52.568Z,46.00
2019-01-23T10:02:52.540Z,46.20
2019-01-23T10:03:52.530Z,44.90
2019-01-23T10:04:52.546Z,46.00
2019-01-23T10:05:52.512Z,47.30
2019-01-23T10:06:52.509Z,47.10
2019-01-23T10:07:52.499Z,46.00
2019-01-23T10:08:52.481Z,46.20
2019-01-23T10:09:52.489Z,47.80
2019-01-23T10:10:52.477Z,55.70
2019-01-23T10:11:52.453Z,73.60
2019-01-23T10:12:52.439Z,60.10
2019-01-23T10:13:52.428Z,52.40
2019-01-23T10:14:52.450Z,75.60
2019-01-23T10:15:52.405Z,75.90
2019-01-23T10:16:52.418Z,61.10
2019-01-23T10:17:52.381Z,59.00
2019-01-23T10:18:56.134Z,59.80
2019-01-23T10:19:52.725Z,46.80
2019-01-23T10:20:52.371Z,46.60
2019-01-23T10:21:52.359Z,45.50
2019-01-23T10:22:52.331Z,45.00
2019-01-23T10:23:52.318Z,45.10
2019-01-23T10:24:52.306Z,44.40
2019-01-23T10:25:52.330Z,43.90
2019-01-23T10:26:52.284Z,44.70
2019-01-23T10:27:52.278Z,44.60
2019-01-23T10:28:52.272Z,44.40
2019-01-23T10:29:52.251Z,43.70
2019-01-23T10:30:52.259Z,44.30
2019-01-23T10:31:52.237Z,44.30
2019-01-23T10:32:52.294Z,44.80
2019-01-23T10:33:52.234Z,43.30
2019-01-23T10:34:52.203Z,43.90
2019-01-23T10:35:52.189Z,48.50
2019-01-23T10:36:52.183Z,45.60
2019-01-23T10:37:52.182Z,44.70
2019-01-23T10:38:52.182Z,42.90
2019-01-23T10:39:52.398Z,44.10
2019-01-23T10:40:52.155Z,41.80
2019-01-23T10:41:52.138Z,42.50
2019-01-23T10:42:52.140Z,41.70
2019-01-23T10:43:52.131Z,41.00
2019-01-23T10:44:52.116Z,42.20
2019-01-23T10:45:52.103Z,43.00
2019-01-23T10:46:52.073Z,42.40
2019-01-23T10:47:56.042Z,42.50
2019-01-23T10:48:52.052Z,43.60
2019-01-23T10:49:52.057Z,43.90
2019-01-23T10:50:52.034Z,43.10
2019-01-23T10:51:52.022Z,42.90
2019-01-23T10:52:52.012Z,43.10
2019-01-23T10:53:52.009Z,43.50
2019-01-23T10:54:52.015Z,42.60
2019-01-23T10:55:51.976Z,43.20
2019-01-23T10:56:51.969Z,43.30
2019-01-23T10:57:51.960Z,43.40
2019-01-23T10:58:51.948Z,44.00
2019-01-23T10:59:51.938Z,43.10
2019-01-23T11:00:51.947Z,43.70
2019-01-23T11:01:51.934Z,42.90
2019-01-23T11:02:51.911Z,43.60
2019-01-23T11:03:51.889Z,43.00
2019-01-23T11:04:51.881Z,41.30
2019-01-23T11:05:51.902Z,42.90
2019-01-23T11:06:51.893Z,42.20
2019-01-23T11:07:51.853Z,42.80
2019-01-23T11:08:51.867Z,43.00
2019-01-23T11:09:51.833Z,42.30
2019-01-23T11:10:51.887Z,41.90
2019-01-23T11:11:51.806Z,42.10
2019-01-23T11:12:51.800Z,42.40
2019-01-23T11:13:51.786Z,43.50
2019-01-23T11:14:51.771Z,42.50
2019-01-23T11:15:51.762Z,43.20
2019-01-23T11:16:51.809Z,43.60
2019-01-23T11:17:51.741Z,42.60
2019-01-23T11:18:51.733Z,42.40
2019-01-23T11:19:51.721Z,43.70
2019-01-23T11:20:51.713Z,43.70
2019-01-23T11:21:51.716Z,44.10
2019-01-23T11:22:51.686Z,42.80
2019-01-23T11:23:51.679Z,43.90
2019-01-23T11:24:51.667Z,42.40
2019-01-23T11:25:51.659Z,42.30
2019-01-23T11:26:51.679Z,43.80
2019-01-23T11:27:51.650Z,42.80
2019-01-23T11:28:51.653Z,41.70
2019-01-23T11:29:51.635Z,43.10
2019-01-23T11:30:51.622Z,41.50
2019-01-23T11:31:51.592Z,41.50
2019-01-23T11:32:51.583Z,42.90
2019-01-23T11:33:51.575Z,43.60
2019-01-23T11:34:51.557Z,42.30
2019-01-23T11:35:51.604Z,43.40
2019-01-23T11:36:51.539Z,41.90
2019-01-23T11:37:51.535Z,43.00
2019-01-23T11:38:52.606Z,42.80
2019-01-23T11:39:51.508Z,42.10
2019-01-23T11:40:51.501Z,43.00
2019-01-23T11:41:51.535Z,41.50
2019-01-23T11:42:51.475Z,41.10
2019-01-23T11:43:51.465Z,40.50
2019-01-23T11:44:51.453Z,41.60
2019-01-23T11:45:51.450Z,41.10
2019-01-23T11:46:51.608Z,40.90
2019-01-23T11:47:51.423Z,41.20
2019-01-23T11:48:51.417Z,40.30
2019-01-23T11:49:51.441Z,40.30
2019-01-23T11:50:51.423Z,39.70
2019-01-23T11:51:51.394Z,40.40
2019-01-23T11:52:51.389Z,39.90
2019-01-23T11:53:51.357Z,39.80
2019-01-23T11:54:51.349Z,40.40
2019-01-23T11:55:51.343Z,40.20
2019-01-23T11:56:51.328Z,39.00
2019-01-23T11:57:51.339Z,39.50
2019-01-23T11:58:51.305Z,37.00
2019-01-23T11:59:51.291Z,38.40
2019-01-23T12:00:51.279Z,38.30
2019-01-23T12:01:51.303Z,36.40
2019-01-23T12:02:51.289Z,37.60
2019-01-23T12:03:51.272Z,36.50
2019-01-23T12:04:51.240Z,36.30
2019-01-23T12:05:51.229Z,37.80
2019-01-23T12:06:51.217Z,36.50
2019-01-23T12:07:51.212Z,36.60
2019-01-23T12:08:51.212Z,36.10
2019-01-23T12:09:51.187Z,37.10
2019-01-23T12:10:51.195Z,36.90
2019-01-23T12:11:51.167Z,36.80
2019-01-23T12:12:51.168Z,39.40
2019-01-23T12:13:51.179Z,39.80
2019-01-23T12:14:51.132Z,42.50
2019-01-23T12:15:51.130Z,43.00
2019-01-23T12:16:51.140Z,43.40
2019-01-23T12:17:51.105Z,45.10
2019-01-23T12:18:51.094Z,44.90
2019-01-23T12:19:51.084Z,44.80
2019-01-23T12:20:51.065Z,44.40
2019-01-23T12:21:51.091Z,44.90
2019-01-23T12:22:51.048Z,44.70
2019-01-23T12:23:51.033Z,45.40
2019-01-23T12:24:51.025Z,43.70
2019-01-23T12:25:51.030Z,43.90
2019-01-23T12:26:51.047Z,43.40
2019-01-23T12:27:51.007Z,44.20
2019-01-23T12:28:50.982Z,44.30
2019-01-23T12:29:50.982Z,43.90
2019-01-23T12:30:50.959Z,43.80
2019-01-23T12:31:50.984Z,43.80
2019-01-23T12:32:50.953Z,43.90
2019-01-23T12:33:50.935Z,43.60
2019-01-23T12:34:50.918Z,41.90
2019-01-23T12:35:50.907Z,43.30
2019-01-23T12:36:50.906Z,42.40
2019-01-23T12:37:50.905Z,42.90
2019-01-23T12:38:50.876Z,43.20
2019-01-23T12:39:50.867Z,43.80
2019-01-23T12:40:50.879Z,43.90
2019-01-23T12:41:50.849Z,43.50
2019-01-23T12:42:50.862Z,43.70
2019-01-23T12:43:50.821Z,44.30
2019-01-23T12:44:50.824Z,44.00
2019-01-23T12:45:50.799Z,43.50
2019-01-23T12:46:50.790Z,44.40
2019-01-23T12:47:50.784Z,44.90
2019-01-23T12:48:50.791Z,44.20
2019-01-23T12:49:50.755Z,44.30
2019-01-23T12:50:50.750Z,44.90
2019-01-23T12:51:50.762Z,44.70
2019-01-23T12:52:50.727Z,44.70