createdAt,value
2017-03-16T00:00:56.181Z,21.83
2017-03-16T00:02:08.897Z,21.83
2017-03-16T00:03:22.140Z,21.83
2017-03-16T00:04:35.448Z,21.8
2017-03-16T00:05:48.705Z,21.75
2017-03-16T00:07:01.981Z,21.82
2017-03-16T00:08:15.227Z,21.75
2017-03-16T00:09:28.464Z,21.83
2017-03-16T00:10:41.698Z,21.72
2017-03-16T00:11:54.984Z,21.69
2017-03-16T00:13:08.245Z,21.8
2017-03-16T00:14:21.511Z,21.88
2017-03-16T00:15:34.220Z,21.9
2017-03-16T00:16:47.468Z,21.84
2017-03-16T00:18:00.712Z,21.8
2017-03-16T00:19:13.980Z,21.71
2017-03-16T00:20:27.265Z,21.75
2017-03-16T00:21:40.486Z,21.77
2017-03-16T00:22:53.750Z,21.71
2017-03-16T00:24:06.984Z,21.77
2017-03-16T00:25:19.720Z,21.64
2017-03-16T00:26:32.440Z,21.64
2017-03-16T00:27:45.702Z,21.68
2017-03-16T00:28:58.972Z,21.62
2017-03-16T00:30:12.233Z,21.74
2017-03-16T00:31:25.500Z,21.74
2017-03-16T00:32:38.775Z,21.72
2017-03-16T00:33:52.103Z,21.67
2017-03-16T00:35:05.352Z,21.68
2017-03-16T00:36:18.605Z,21.72
2017-03-16T00:37:31.334Z,21.64
2017-03-16T00:38:44.075Z,21.69
2017-03-16T00:39:57.313Z,21.64
2017-03-16T00:41:10.565Z,21.58
2017-03-16T00:42:23.847Z,21.62
2017-03-16T00:43:37.098Z,21.59
2017-03-16T00:44:50.312Z,21.61
2017-03-16T00:46:03.554Z,21.67
2017-03-16T00:47:16.345Z,21.56
2017-03-16T00:48:29.595Z,21.56
2017-03-16T00:49:42.854Z,21.56
2017-03-16T00:50:55.567Z,21.54
2017-03-16T00:52:08.289Z,21.56
2017-03-16T00:53:21.515Z,21.61
2017-03-16T00:54:34.741Z,21.56
2017-03-16T00:55:47.463Z,21.56
2017-03-16T00:57:00.701Z,21.53
2017-03-16T00:58:13.457Z,21.58
2017-03-16T00:59:26.699Z,21.49
2017-03-16T01:00:39.433Z,21.5
2017-03-16T01:01:52.717Z,21.44
2017-03-16T01:03:05.946Z,21.49
2017-03-16T01:04:19.209Z,21.47
2017-03-16T01:05:31.959Z,21.59
2017-03-16T01:06:45.255Z,21.56
2017-03-16T01:07:57.969Z,21.54
2017-03-16T01:09:11.218Z,21.54
2017-03-16T01:10:23.953Z,21.58
2017-03-16T01:11:37.223Z,21.53
2017-03-16T01:12:49.953Z,21.54
2017-03-16T01:14:03.199Z,21.59
2017-03-16T01:15:16.485Z,21.56
2017-03-16T01:16:29.758Z,21.52
2017-03-16T01:17:41.962Z,21.56
2017-03-16T01:18:55.270Z,21.62
2017-03-16T01:20:08.498Z,21.49
2017-03-16T01:21:21.754Z,21.59
2017-03-16T01:22:34.506Z,21.58
2017-03-16T01:23:47.753Z,21.61
2017-03-16T01:25:01.005Z,21.58
2017-03-16T01:26:13.721Z,21.69
2017-03-16T01:27:26.454Z,21.64
2017-03-16T01:28:39.692Z,21.54
2017-03-16T01:29:52.432Z,21.56
2017-03-16T01:31:05.703Z,21.58
2017-03-16T01:32:19.183Z,21.58
2017-03-16T01:33:32.462Z,21.64
2017-03-16T01:34:45.750Z,21.58
2017-03-16T01:35:58.492Z,21.54
2017-03-16T01:37:11.731Z,21.49
2017-03-16T01:38:23.951Z,21.62
2017-03-16T01:39:37.209Z,21.58
2017-03-16T01:40:50.505Z,21.61
2017-03-16T01:42:03.798Z,21.52
2017-03-16T01:43:16.553Z,21.59
2017-03-16T01:44:28.773Z,21.56
2017-03-16T01:45:42.007Z,21.59
2017-03-16T01:46:55.240Z,21.58
2017-03-16T01:48:08.466Z,21.54
2017-03-16T01:49:21.745Z,21.61
2017-03-16T01:50:34.979Z,21.62
2017-03-16T01:51:48.205Z,21.54
2017-03-16T01:53:01.424Z,21.58
2017-03-16T01:54:14.155Z,21.59
2017-03-16T01:55:27.384Z,21.59
2017-03-16T01:56:40.095Z,21.56
2017-03-16T01:57:52.836Z,21.56
2017-03-16T01:59:05.560Z,21.59
2017-03-16T02:00:18.799Z,21.58
2017-03-16T02:01:31.527Z,21.56
2017-03-16T02:02:44.251Z,21.61
2017-03-16T02:03:57.521Z,21.59
2017-03-16T02:05:10.261Z,21.54
2017-03-16T02:06:23.534Z,21.54
2017-03-16T02:07:36.260Z,21.59
2017-03-16T02:08:49.517Z,21.54
2017-03-16T02:10:02.759Z,21.53
2017-03-16T02:11:14.982Z,21.64
2017-03-16T02:12:27.198Z,21.62
2017-03-16T02:13:40.513Z,21.53
2017-03-16T02:14:53.320Z,21.59
2017-03-16T02:16:06.685Z,21.56
2017-03-16T02:17:19.406Z,21.54
2017-03-16T02:18:32.654Z,21.54
2017-03-16T02:19:45.380Z,21.58
2017-03-16T02:20:58.618Z,21.5
2017-03-16T02:22:11.924Z,21.5
2017-03-16T02:23:25.196Z,21.53
2017-03-16T02:24:38.430Z,21.49
2017-03-16T02:25:51.140Z,21.46
2017-03-16T02:27:04.394Z,21.52
2017-03-16T02:28:16.611Z,21.42
2017-03-16T02:29:29.907Z,21.43
2017-03-16T02:30:42.740Z,21.37
2017-03-16T02:31:56.180Z,21.5
2017-03-16T02:33:08.886Z,21.42
2017-03-16T02:34:22.136Z,21.46
2017-03-16T02:35:35.382Z,21.43
2017-03-16T02:36:48.614Z,21.47
2017-03-16T02:38:01.869Z,21.54
2017-03-16T02:39:15.122Z,21.49
2017-03-16T02:40:28.358Z,21.43
2017-03-16T02:41:41.591Z,21.47
2017-03-16T02:42:54.322Z,21.53
2017-03-16T02:44:07.528Z,21.52
2017-03-16T02:45:20.782Z,21.43
2017-03-16T02:46:34.041Z,21.37
2017-03-16T02:47:46.744Z,21.42
2017-03-16T02:49:00.028Z,21.4
2017-03-16T02:50:13.305Z,21.38
2017-03-16T02:51:26.581Z,21.42
2017-03-16T02:52:39.836Z,21.34
2017-03-16T02:53:53.086Z,21.37
2017-03-16T02:55:05.289Z,21.37
2017-03-16T02:56:18.015Z,21.35
2017-03-16T02:57:31.245Z,21.28
2017-03-16T02:58:44.554Z,21.22
2017-03-16T02:59:57.349Z,21.38
2017-03-16T03:01:10.603Z,21.34
2017-03-16T03:02:23.854Z,21.37
2017-03-16T03:03:36.582Z,21.31
2017-03-16T03:04:49.800Z,21.42
2017-03-16T03:06:03.053Z,21.37
2017-03-16T03:07:16.313Z,21.4
2017-03-16T03:08:29.578Z,21.4
2017-03-16T03:09:42.815Z,21.43
2017-03-16T03:10:56.055Z,21.44
2017-03-16T03:12:08.826Z,21.49
2017-03-16T03:13:21.542Z,21.5
2017-03-16T03:14:34.280Z,21.52
2017-03-16T03:15:47.527Z,21.49
2017-03-16T03:17:00.789Z,21.35
2017-03-16T03:18:14.031Z,21.49
2017-03-16T03:19:26.770Z,21.47
2017-03-16T03:20:39.483Z,21.53
2017-03-16T03:21:52.802Z,21.47
2017-03-16T03:23:06.494Z,21.47
2017-03-16T03:24:19.749Z,21.44
2017-03-16T03:25:32.509Z,21.35
2017-03-16T03:26:45.755Z,21.44
2017-03-16T03:27:58.998Z,21.53
2017-03-16T03:29:12.222Z,21.49
2017-03-16T03:30:24.947Z,21.47
2017-03-16T03:31:38.202Z,21.52
2017-03-16T03:32:50.964Z,21.46
2017-03-16T03:34:03.686Z,21.4
2017-03-16T03:35:17.062Z,21.4
2017-03-16T03:36:30.309Z,21.38
2017-03-16T03:37:43.037Z,21.35
2017-03-16T03:38:55.269Z,21.24
2017-03-16T03:40:08.550Z,21.28
2017-03-16T03:41:21.263Z,21.28
2017-03-16T03:42:33.496Z,21.34
2017-03-16T03:43:46.747Z,21.27
2017-03-16T03:44:59.987Z,21.29
2017-03-16T03:46:13.252Z,21.27
2017-03-16T03:47:26.522Z,21.21
2017-03-16T03:48:39.249Z,21.29
2017-03-16T03:49:52.481Z,21.19
2017-03-16T03:51:05.243Z,21.28
2017-03-16T03:52:17.971Z,21.22
2017-03-16T03:53:31.190Z,21.27
2017-03-16T03:54:43.919Z,21.34
2017-03-16T03:55:56.731Z,21.28
2017-03-16T03:57:09.497Z,21.21
2017-03-16T03:58:22.224Z,21.17
2017-03-16T03:59:35.003Z,21.09
2017-03-16T04:00:48.209Z,21.07
2017-03-16T04:02:00.951Z,21.12
2017-03-16T04:03:14.208Z,21.29
2017-03-16T04:04:27.462Z,21.27
2017-03-16T04:05:40.722Z,21.29
2017-03-16T04:06:53.950Z,21.34
2017-03-16T04:08:07.209Z,21.31
2017-03-16T04:09:20.422Z,21.24
2017-03-16T04:10:33.151Z,21.27
2017-03-16T04:11:46.393Z,21.28
2017-03-16T04:12:59.660Z,21.22
2017-03-16T04:14:12.904Z,21.13
2017-03-16T04:15:26.196Z,21.13
2017-03-16T04:16:39.487Z,21.22
2017-03-16T04:17:52.744Z,21.21
2017-03-16T04:19:06.021Z,21.31
2017-03-16T04:20:19.284Z,21.27
2017-03-16T04:21:32.541Z,21.19
2017-03-16T04:22:45.829Z,21.35
2017-03-16T04:23:59.058Z,21.35
2017-03-16T04:25:11.760Z,21.28
2017-03-16T04:26:24.995Z,21.25
2017-03-16T04:27:38.240Z,21.22
2017-03-16T04:28:51.490Z,21.13
2017-03-16T04:30:04.707Z,21.22
2017-03-16T04:31:17.466Z,21.19
2017-03-16T04:32:30.739Z,21.25
2017-03-16T04:33:43.989Z,21.28
2017-03-16T04:34:56.198Z,21.22
2017-03-16T04:36:09.428Z,21.24
2017-03-16T04:37:22.206Z,21.21
2017-03-16T04:38:35.497Z,21.32
2017-03-16T04:39:48.723Z,21.27
2017-03-16T04:41:01.958Z,21.27
2017-03-16T04:42:15.217Z,21.21
2017-03-16T04:43:28.467Z,21.07
2017-03-16T04:44:41.702Z,21.13
2017-03-16T04:45:54.454Z,21.12
2017-03-16T04:47:07.713Z,21.12
2017-03-16T04:48:20.954Z,21.12
2017-03-16T04:49:33.694Z,21.12
2017-03-16T04:50:46.919Z,21.22
2017-03-16T04:51:59.666Z,21.13
2017-03-16T04:53:12.393Z,21.14
2017-03-16T04:54:25.696Z,21.16
2017-03-16T04:55:38.955Z,21.12
2017-03-16T04:56:52.166Z,21.09
2017-03-16T04:58:05.391Z,21.07
2017-03-16T04:59:17.590Z,21.09
2017-03-16T05:00:30.847Z,21.07
2017-03-16T05:01:44.068Z,21.12
2017-03-16T05:02:57.310Z,21.03
2017-03-16T05:04:10.559Z,20.99
2017-03-16T05:05:23.325Z,20.95
2017-03-16T05:06:36.579Z,20.94
2017-03-16T05:07:49.827Z,21.13
2017-03-16T05:09:03.084Z,21.04
2017-03-16T05:10:15.814Z,21.04
2017-03-16T05:11:29.069Z,21.06
2017-03-16T05:12:42.327Z,21.03
2017-03-16T05:13:55.604Z,20.97
2017-03-16T05:15:08.364Z,21.07
2017-03-16T05:16:21.607Z,21.03
2017-03-16T05:17:34.339Z,20.97
2017-03-16T05:18:47.574Z,20.99
2017-03-16T05:20:00.827Z,21.01
2017-03-16T05:21:14.085Z,20.97
2017-03-16T05:22:27.373Z,20.94
2017-03-16T05:23:40.615Z,20.92
2017-03-16T05:24:53.370Z,20.97
2017-03-16T05:26:06.606Z,20.89
2017-03-16T05:27:19.855Z,20.87
2017-03-16T05:28:33.169Z,20.84
2017-03-16T05:29:45.916Z,20.79
2017-03-16T05:30:58.660Z,20.84
2017-03-16T05:32:11.909Z,20.8
2017-03-16T05:33:23.598Z,20.88
2017-03-16T05:34:36.336Z,20.85
2017-03-16T05:35:49.074Z,20.89
2017-03-16T05:37:02.348Z,20.88
2017-03-16T05:38:15.099Z,20.77
2017-03-16T05:39:28.370Z,20.76
2017-03-16T05:40:41.615Z,20.72
2017-03-16T05:41:54.349Z,20.74
2017-03-16T05:43:06.611Z,20.73
2017-03-16T05:44:19.861Z,20.72
2017-03-16T05:45:32.611Z,20.74
2017-03-16T05:46:45.847Z,20.77
2017-03-16T05:47:59.080Z,20.79
2017-03-16T05:49:12.328Z,20.73
2017-03-16T05:50:25.092Z,20.8
2017-03-16T05:51:37.847Z,20.87
2017-03-16T05:52:51.131Z,20.84
2017-03-16T05:54:03.386Z,20.82
2017-03-16T05:55:16.651Z,20.76
2017-03-16T05:56:29.928Z,20.79
2017-03-16T05:57:43.202Z,20.77
2017-03-16T05:58:56.726Z,20.77
2017-03-16T06:00:09.968Z,20.8
2017-03-16T06:01:22.732Z,20.77
2017-03-16T06:02:35.516Z,20.82
2017-03-16T06:03:48.770Z,20.85
2017-03-16T06:05:02.016Z,20.92
2017-03-16T06:06:15.247Z,20.88
2017-03-16T06:07:28.555Z,20.92
2017-03-16T06:08:41.791Z,20.88
2017-03-16T06:09:55.032Z,20.88
2017-03-16T06:11:08.316Z,20.91
2017-03-16T06:12:21.551Z,20.97
2017-03-16T06:13:34.798Z,20.98
2017-03-16T06:14:48.061Z,20.94
2017-03-16T06:16:01.289Z,20.95
2017-03-16T06:17:14.552Z,20.79
2017-03-16T06:18:27.860Z,20.73
2017-03-16T06:19:41.102Z,20.76
2017-03-16T06:20:54.355Z,20.79
2017-03-16T06:22:07.639Z,20.67
2017-03-16T06:23:20.392Z,20.72
2017-03-16T06:24:33.681Z,20.74
2017-03-16T06:25:46.953Z,20.79
2017-03-16T06:27:00.195Z,20.79
2017-03-16T06:28:12.965Z,20.74
2017-03-16T06:29:25.733Z,20.69
2017-03-16T06:30:38.472Z,20.58
2017-03-16T06:31:51.706Z,20.69
2017-03-16T06:33:04.984Z,20.74
2017-03-16T06:34:17.194Z,20.79
2017-03-16T06:35:30.438Z,20.64
2017-03-16T06:36:43.664Z,20.66
2017-03-16T06:37:56.893Z,20.66
2017-03-16T06:39:10.139Z,20.61
2017-03-16T06:40:22.902Z,20.58
2017-03-16T06:41:36.172Z,20.62
2017-03-16T06:42:48.924Z,20.55
2017-03-16T06:44:02.158Z,20.47
2017-03-16T06:45:15.437Z,20.59
2017-03-16T06:46:28.703Z,20.59
2017-03-16T06:47:41.963Z,20.61
2017-03-16T06:48:55.202Z,20.59
2017-03-16T06:50:08.435Z,20.57
2017-03-16T06:51:21.712Z,20.43
2017-03-16T06:52:34.944Z,20.48
2017-03-16T06:53:47.742Z,20.48
2017-03-16T06:55:01.009Z,20.5
2017-03-16T06:56:14.237Z,20.43
2017-03-16T06:57:27.484Z,20.42
2017-03-16T06:58:40.721Z,20.41
2017-03-16T06:59:53.454Z,20.47
2017-03-16T07:01:06.727Z,20.48
2017-03-16T07:02:19.962Z,20.48
2017-03-16T07:03:33.229Z,20.43
2017-03-16T07:04:45.962Z,20.41
2017-03-16T07:05:58.703Z,20.41
2017-03-16T07:07:11.442Z,20.29
2017-03-16T07:08:24.197Z,20.29
2017-03-16T07:09:37.463Z,20.17
2017-03-16T07:10:50.711Z,20.1
2017-03-16T07:12:03.981Z,20.14
2017-03-16T07:13:16.720Z,19.95
2017-03-16T07:14:30.012Z,19.98
2017-03-16T07:15:43.247Z,20.13
2017-03-16T07:16:56.505Z,20.01
2017-03-16T07:18:09.733Z,19.86
2017-03-16T07:19:22.973Z,19.84
2017-03-16T07:20:35.707Z,19.86
2017-03-16T07:21:47.917Z,19.86
2017-03-16T07:23:00.618Z,19.86
2017-03-16T07:24:12.842Z,19.8
2017-03-16T07:25:25.617Z,19.86
2017-03-16T07:26:38.397Z,19.88
2017-03-16T07:27:51.627Z,19.87
2017-03-16T07:29:04.871Z,19.88
2017-03-16T07:30:17.612Z,19.84
2017-03-16T07:31:30.858Z,19.87
2017-03-16T07:32:44.098Z,19.86
2017-03-16T07:33:56.884Z,19.87
2017-03-16T07:35:10.115Z,19.87
2017-03-16T07:36:23.353Z,19.87
2017-03-16T07:37:36.595Z,19.78
2017-03-16T07:38:49.838Z,19.8
2017-03-16T07:40:03.090Z,19.69
2017-03-16T07:41:16.349Z,19.77
2017-03-16T07:42:29.048Z,19.76
2017-03-16T07:43:42.309Z,19.73
2017-03-16T07:44:55.535Z,19.77
2017-03-16T07:46:08.796Z,19.81
2017-03-16T07:47:22.045Z,19.92
2017-03-16T07:48:35.277Z,19.83
2017-03-16T07:49:46.983Z,19.83
2017-03-16T07:51:00.210Z,19.84
2017-03-16T07:52:13.439Z,19.86
2017-03-16T07:53:26.180Z,19.78
2017-03-16T07:54:39.432Z,19.88
2017-03-16T07:55:52.686Z,19.83
2017-03-16T07:57:05.417Z,19.84
2017-03-16T07:58:18.143Z,19.84
2017-03-16T07:59:30.884Z,19.73
2017-03-16T08:00:44.158Z,19.69
2017-03-16T08:01:57.415Z,19.78
2017-03-16T08:03:10.150Z,19.77
2017-03-16T08:04:23.421Z,19.74
2017-03-16T08:05:36.370Z,19.61
2017-03-16T08:06:49.857Z,19.69
2017-03-16T08:08:02.575Z,19.68
2017-03-16T08:09:15.833Z,19.62
2017-03-16T08:10:28.568Z,19.59
2017-03-16T08:11:41.288Z,19.59
2017-03-16T08:12:54.560Z,19.63
2017-03-16T08:14:07.789Z,19.61
2017-03-16T08:15:21.046Z,19.56
2017-03-16T08:16:33.799Z,19.44
2017-03-16T08:17:47.038Z,19.4
2017-03-16T08:18:59.773Z,19.5
2017-03-16T08:20:13.017Z,19.48
2017-03-16T08:21:25.744Z,19.56
2017-03-16T08:22:39.063Z,19.44
2017-03-16T08:23:52.324Z,19.5
2017-03-16T08:25:05.066Z,19.48
2017-03-16T08:26:18.377Z,19.54
2017-03-16T08:27:31.632Z,19.44
2017-03-16T08:28:44.884Z,19.44
2017-03-16T08:29:57.617Z,19.47
2017-03-16T08:31:10.322Z,19.55
2017-03-16T08:32:23.582Z,19.43
2017-03-16T08:33:36.837Z,19.48
2017-03-16T08:34:49.602Z,19.44
2017-03-16T08:36:02.336Z,19.54
2017-03-16T08:37:15.138Z,19.41
2017-03-16T08:38:27.865Z,19.55
2017-03-16T08:39:40.612Z,19.56
2017-03-16T08:40:53.916Z,19.55
2017-03-16T08:42:06.132Z,19.43
2017-03-16T08:43:19.347Z,19.47
2017-03-16T08:44:32.604Z,19.55
2017-03-16T08:45:45.874Z,19.44
2017-03-16T08:46:59.136Z,19.46
2017-03-16T08:48:11.867Z,19.44
2017-03-16T08:49:24.599Z,19.46
2017-03-16T08:50:37.823Z,19.48
2017-03-16T08:51:50.539Z,19.55
2017-03-16T08:53:03.798Z,19.46
2017-03-16T08:54:17.037Z,19.47
2017-03-16T08:55:30.303Z,19.55
2017-03-16T08:56:43.600Z,19.46
2017-03-16T08:57:56.873Z,19.43
2017-03-16T08:59:10.099Z,19.51
2017-03-16T09:00:22.800Z,19.39
2017-03-16T09:01:36.072Z,19.39
2017-03-16T09:02:48.796Z,19.28
2017-03-16T09:04:01.522Z,19.4
2017-03-16T09:05:14.748Z,19.37
2017-03-16T09:06:27.973Z,19.32
2017-03-16T09:07:41.203Z,19.46
2017-03-16T09:08:54.435Z,19.36
2017-03-16T09:10:07.638Z,19.44
2017-03-16T09:11:20.393Z,19.46
2017-03-16T09:12:33.096Z,19.44
2017-03-16T09:13:45.829Z,19.43
2017-03-16T09:14:59.095Z,19.5
2017-03-16T09:16:11.310Z,19.48
2017-03-16T09:17:24.050Z,19.54
2017-03-16T09:18:36.276Z,19.47
2017-03-16T09:19:48.989Z,19.58
2017-03-16T09:21:02.233Z,19.63
2017-03-16T09:22:14.658Z,19.77
2017-03-16T09:23:27.652Z,19.78
2017-03-16T09:24:40.894Z,19.81
2017-03-16T09:25:54.152Z,19.98
2017-03-16T09:27:07.400Z,20.17
2017-03-16T09:28:20.646Z,20.2
2017-03-16T09:29:33.917Z,20.28
2017-03-16T09:30:47.213Z,20.47
2017-03-16T09:32:00.461Z,20.48
2017-03-16T09:33:13.707Z,20.58
2017-03-16T09:34:26.966Z,20.59
2017-03-16T09:35:39.737Z,20.67
2017-03-16T09:36:52.485Z,20.64
2017-03-16T09:38:05.752Z,20.73
2017-03-16T09:39:18.467Z,20.76
2017-03-16T09:40:31.704Z,20.74
2017-03-16T09:41:44.952Z,20.59
2017-03-16T09:42:58.206Z,20.7
2017-03-16T09:44:11.449Z,20.72
2017-03-16T09:45:24.728Z,20.66
2017-03-16T09:46:37.975Z,20.74
2017-03-16T09:47:51.240Z,20.79
2017-03-16T09:49:03.959Z,20.76
2017-03-16T09:50:17.201Z,20.79
2017-03-16T09:51:30.442Z,20.98
2017-03-16T09:52:42.688Z,21.1
2017-03-16T09:53:54.902Z,21.24
2017-03-16T09:55:07.636Z,21.42
2017-03-16T09:56:19.849Z,21.49
2017-03-16T09:57:33.153Z,21.74
2017-03-16T09:58:46.400Z,21.84
2017-03-16T09:59:59.137Z,22.06
2017-03-16T10:01:11.875Z,22.27
2017-03-16T10:02:23.570Z,22.51
2017-03-16T10:03:36.308Z,22.61
2017-03-16T10:04:49.562Z,22.57
2017-03-16T10:06:02.783Z,22.55
2017-03-16T10:07:16.016Z,22.54
2017-03-16T10:08:29.256Z,22.54
2017-03-16T10:09:42.538Z,22.6
2017-03-16T10:10:55.250Z,22.76
2017-03-16T10:12:08.533Z,22.75
2017-03-16T10:13:21.282Z,22.95
2017-03-16T10:14:34.537Z,23.04
2017-03-16T10:15:47.777Z,22.97
2017-03-16T10:17:00.534Z,23.05
2017-03-16T10:18:13.786Z,23.05
2017-03-16T10:19:27.050Z,23.09
2017-03-16T10:20:40.322Z,23.23
2017-03-16T10:21:53.075Z,23.42
2017-03-16T10:23:05.823Z,23.5
2017-03-16T10:24:19.064Z,23.51
2017-03-16T10:25:31.824Z,23.4
2017-03-16T10:26:45.121Z,23.25
2017-03-16T10:27:58.373Z,23.42
2017-03-16T10:29:11.120Z,23.63
2017-03-16T10:30:23.852Z,23.72
2017-03-16T10:31:36.649Z,23.73
2017-03-16T10:32:49.892Z,23.72
2017-03-16T10:34:03.141Z,23.84
2017-03-16T10:35:15.875Z,24
2017-03-16T10:36:29.101Z,24.21
2017-03-16T10:37:42.398Z,24.18
2017-03-16T10:38:55.692Z,24.37
2017-03-16T10:40:07.921Z,24.53
2017-03-16T10:41:20.152Z,24.83
2017-03-16T10:42:33.377Z,25.05
2017-03-16T10:43:46.154Z,25.18
2017-03-16T10:44:59.419Z,25.05
2017-03-16T10:46:12.691Z,24.68
2017-03-16T10:47:25.946Z,24.47
2017-03-16T10:48:39.196Z,24.21
2017-03-16T10:49:51.932Z,23.98
2017-03-16T10:51:05.186Z,23.91
2017-03-16T10:52:17.920Z,23.76
2017-03-16T10:53:31.164Z,23.95
2017-03-16T10:54:43.927Z,24.05
2017-03-16T10:55:56.939Z,24.43
2017-03-16T10:57:10.510Z,24.45
2017-03-16T10:58:23.784Z,24.46
2017-03-16T10:59:37.041Z,24.42
2017-03-16T11:00:50.306Z,24.47
2017-03-16T11:02:03.067Z,24.37
2017-03-16T11:03:15.784Z,24.42
2017-03-16T11:04:28.002Z,24.58
2017-03-16T11:05:41.310Z,24.58
2017-03-16T11:06:54.561Z,24.67
2017-03-16T11:08:07.885Z,24.83
2017-03-16T11:09:20.101Z,24.95
2017-03-16T11:10:32.835Z,25.32
2017-03-16T11:11:45.623Z,25.52
2017-03-16T11:12:58.353Z,25.57
2017-03-16T11:14:11.143Z,25.54
2017-03-16T11:15:23.880Z,25.58
2017-03-16T11:16:37.146Z,25.8
2017-03-16T11:17:50.414Z,25.57
2017-03-16T11:19:03.692Z,25.27
2017-03-16T11:20:16.992Z,25.35
2017-03-16T11:21:29.750Z,25.33
2017-03-16T11:22:42.500Z,25.4
2017-03-16T11:23:55.726Z,25.35
2017-03-16T11:25:09.083Z,25.32
2017-03-16T11:26:21.829Z,25.38
2017-03-16T11:27:34.080Z,25.28
2017-03-16T11:28:46.840Z,25.35
2017-03-16T11:30:00.144Z,25.5
2017-03-16T11:31:13.406Z,25.65
2017-03-16T11:32:26.132Z,25.82
2017-03-16T11:33:39.405Z,25.75
2017-03-16T11:34:52.166Z,26.1
2017-03-16T11:36:04.932Z,25.94
2017-03-16T11:37:18.214Z,25.82
2017-03-16T11:38:30.944Z,25.85
2017-03-16T11:39:44.222Z,25.7
2017-03-16T11:40:57.495Z,25.95
2017-03-16T11:42:10.734Z,25.97
2017-03-16T11:43:24.003Z,26.15
2017-03-16T11:44:36.245Z,26.09
2017-03-16T11:45:49.468Z,26.13
2017-03-16T11:47:02.228Z,26.3
2017-03-16T11:48:14.457Z,26.4
2017-03-16T11:49:27.684Z,26.15
2017-03-16T11:50:40.925Z,25.8
2017-03-16T11:51:53.184Z,25.79
2017-03-16T11:53:06.489Z,25.82
2017-03-16T11:54:19.793Z,26.21
2017-03-16T11:55:32.038Z,26.37
2017-03-16T11:56:45.313Z,26.66
2017-03-16T11:57:58.575Z,26.69
2017-03-16T11:59:11.313Z,26.58
2017-03-16T12:00:24.077Z,26.28
2017-03-16T12:01:37.379Z,26.09
2017-03-16T12:02:50.621Z,25.85
2017-03-16T12:04:03.897Z,25.83
2017-03-16T12:05:17.153Z,26.13
2017-03-16T12:06:29.932Z,26.25
2017-03-16T12:07:43.191Z,26.21
2017-03-16T12:08:55.425Z,26.4
2017-03-16T12:10:08.172Z,26.57
2017-03-16T12:11:21.426Z,26.37
2017-03-16T12:12:34.750Z,26.45
2017-03-16T12:13:48.012Z,26.51
2017-03-16T12:15:00.772Z,26.97
2017-03-16T12:16:13.519Z,27.55
2017-03-16T12:17:25.738Z,27.93
2017-03-16T12:18:38.980Z,28.33
2017-03-16T12:19:51.726Z,28.49
2017-03-16T12:21:03.950Z,28.37
2017-03-16T12:22:17.242Z,28.83
2017-03-16T12:23:30.495Z,28.58
2017-03-16T12:24:43.259Z,28.33
2017-03-16T12:25:56.008Z,28.19
2017-03-16T12:27:08.787Z,27.88
2017-03-16T12:28:22.048Z,27.92
2017-03-16T12:29:34.769Z,27.46
2017-03-16T12:30:47.507Z,27.5
2017-03-16T12:32:00.260Z,27.87
2017-03-16T12:33:13.494Z,27.78
2017-03-16T12:34:26.760Z,28.07
2017-03-16T12:35:40.014Z,28.09
2017-03-16T12:36:53.294Z,27.81
2017-03-16T12:38:06.065Z,27.69
2017-03-16T12:39:19.388Z,27.69
2017-03-16T12:40:32.658Z,27.9
2017-03-16T12:41:45.396Z,27.93
2017-03-16T12:42:58.661Z,27.87
2017-03-16T12:44:11.995Z,27.67
2017-03-16T12:45:25.252Z,27.5
2017-03-16T12:46:38.487Z,27.5
2017-03-16T12:47:51.786Z,27.85
2017-03-16T12:49:05.055Z,28.17
2017-03-16T12:50:18.316Z,28.27
2017-03-16T12:51:31.568Z,28.17
2017-03-16T12:52:44.845Z,27.93
2017-03-16T12:53:57.568Z,28.02
2017-03-16T12:55:10.799Z,28.07
2017-03-16T12:56:24.061Z,27.96
2017-03-16T12:57:37.330Z,27.92
2017-03-16T12:58:50.585Z,27.9
2017-03-16T13:00:03.857Z,27.78
2017-03-16T13:01:17.136Z,27.37
2017-03-16T13:02:29.929Z,27.21
2017-03-16T13:03:42.649Z,27.24
2017-03-16T13:04:55.388Z,27.09
2017-03-16T13:06:08.119Z,27.28
2017-03-16T13:07:21.388Z,27.66
2017-03-16T13:08:34.122Z,27.5
2017-03-16T13:09:47.371Z,27.59
2017-03-16T13:11:00.161Z,27.5
2017-03-16T13:12:12.952Z,27.43
2017-03-16T13:13:25.687Z,27.5
2017-03-16T13:14:38.427Z,27.67
2017-03-16T13:15:51.704Z,27.9
2017-03-16T13:17:04.954Z,27.84
2017-03-16T13:18:18.207Z,27.75
2017-03-16T13:19:31.474Z,27.9
2017-03-16T13:20:44.720Z,28.18
2017-03-16T13:21:57.982Z,27.97
2017-03-16T13:23:11.345Z,27.63
2017-03-16T13:24:24.626Z,27.36
2017-03-16T13:25:37.889Z,27.41
2017-03-16T13:26:51.167Z,27.36
2017-03-16T13:28:03.936Z,27.67
2017-03-16T13:29:17.214Z,28
2017-03-16T13:30:29.955Z,28.17
2017-03-16T13:31:43.291Z,28.19
2017-03-16T13:32:56.044Z,27.96
2017-03-16T13:34:09.323Z,27.43
2017-03-16T13:35:22.576Z,27.36
2017-03-16T13:36:34.828Z,27.19
2017-03-16T13:37:47.579Z,27.31
2017-03-16T13:39:00.851Z,27.46
2017-03-16T13:40:14.143Z,27.49
2017-03-16T13:41:26.366Z,27.65
2017-03-16T13:42:39.152Z,27.62
2017-03-16T13:43:52.425Z,27.66
2017-03-16T13:45:05.665Z,27.78
2017-03-16T13:46:18.953Z,27.99
2017-03-16T13:47:31.699Z,28.25
2017-03-16T13:48:44.993Z,28.71
2017-03-16T13:49:58.268Z,28.66
2017-03-16T13:51:11.555Z,28.73
2017-03-16T13:52:24.292Z,28.73
2017-03-16T13:53:36.024Z,28.52
2017-03-16T13:54:49.277Z,28.56
2017-03-16T13:56:02.034Z,28.52
2017-03-16T13:57:14.769Z,28.67
2017-03-16T13:58:28.018Z,28.88
2017-03-16T13:59:41.310Z,28.43
2017-03-16T14:00:54.656Z,28.46
2017-03-16T14:02:07.936Z,28.46
2017-03-16T14:03:20.680Z,28.43
2017-03-16T14:04:33.422Z,28.55
2017-03-16T14:05:46.698Z,29.02
2017-03-16T14:06:59.996Z,29.04
2017-03-16T14:08:13.249Z,28.59
2017-03-16T14:09:26.021Z,28.49
2017-03-16T14:10:38.760Z,28.52
2017-03-16T14:11:51.531Z,28.27
2017-03-16T14:13:04.279Z,28.39
2017-03-16T14:14:17.040Z,28.55
2017-03-16T14:15:30.328Z,28.58
2017-03-16T14:16:43.607Z,28.73
2017-03-16T14:17:56.374Z,28.36
2017-03-16T14:19:09.640Z,28.27
2017-03-16T14:20:22.364Z,28.12
2017-03-16T14:21:35.107Z,28.21
2017-03-16T14:22:47.837Z,28.77
2017-03-16T14:24:00.563Z,29.46
2017-03-16T14:25:13.827Z,29.71
2017-03-16T14:26:26.566Z,29.34
2017-03-16T14:27:39.301Z,29.05
2017-03-16T14:28:52.042Z,28.98
2017-03-16T14:30:05.308Z,28.96
2017-03-16T14:31:18.609Z,28.61
2017-03-16T14:32:31.360Z,28.49
2017-03-16T14:33:44.626Z,28.68
2017-03-16T14:34:57.893Z,28.74
2017-03-16T14:36:11.128Z,28.77
2017-03-16T14:37:24.413Z,28.66
2017-03-16T14:38:37.892Z,28.62
2017-03-16T14:39:51.126Z,28.74
2017-03-16T14:41:04.373Z,29.31
2017-03-16T14:42:17.649Z,29.68
2017-03-16T14:43:30.932Z,29.8
2017-03-16T14:44:43.716Z,29.79
2017-03-16T14:45:56.439Z,29.43
2017-03-16T14:47:09.700Z,29.26
2017-03-16T14:48:22.445Z,29.15
2017-03-16T14:49:35.176Z,28.96
2017-03-16T14:50:48.454Z,28.68
2017-03-16T14:52:01.755Z,28.88
2017-03-16T14:53:15.047Z,29.15
2017-03-16T14:54:27.269Z,29.09
2017-03-16T14:55:40.514Z,28.64
2017-03-16T14:56:53.806Z,28.27
2017-03-16T14:58:07.069Z,28.27
2017-03-16T14:59:19.303Z,28.64
2017-03-16T15:00:32.060Z,28.68
2017-03-16T15:01:45.472Z,28.89
2017-03-16T15:02:58.749Z,29.23
2017-03-16T15:04:12.018Z,29.15
2017-03-16T15:05:24.811Z,29.15
2017-03-16T15:06:37.078Z,29.24
2017-03-16T15:07:50.387Z,29.31
2017-03-16T15:09:03.668Z,29.52
2017-03-16T15:10:16.399Z,29.78
2017-03-16T15:11:29.625Z,30.45
2017-03-16T15:12:42.862Z,30.34
2017-03-16T15:13:56.081Z,29.82
2017-03-16T15:15:09.336Z,29.09
2017-03-16T15:16:22.629Z,28.73
2017-03-16T15:17:35.860Z,28.55
2017-03-16T15:18:49.096Z,28.62
2017-03-16T15:20:02.370Z,29.09
2017-03-16T15:21:15.112Z,29.63
2017-03-16T15:22:28.353Z,30.47
2017-03-16T15:23:41.610Z,30.92
2017-03-16T15:24:54.410Z,31.13
2017-03-16T15:26:07.697Z,31.51
2017-03-16T15:27:20.957Z,31.89
2017-03-16T15:28:34.179Z,31.85
2017-03-16T15:29:46.920Z,31.39
2017-03-16T15:31:00.174Z,30.73
2017-03-16T15:32:13.432Z,30.39
2017-03-16T15:33:26.672Z,30.47
2017-03-16T15:34:38.887Z,30.46
2017-03-16T15:35:52.177Z,30.54
2017-03-16T15:37:05.450Z,30.8
2017-03-16T15:38:18.683Z,30.84
2017-03-16T15:39:31.916Z,30.82
2017-03-16T15:40:44.666Z,30.95
2017-03-16T15:41:57.906Z,30.98
2017-03-16T15:43:10.640Z,31.16