createdAt,value
2019-03-11T00:02:08.503Z,32
2019-03-11T00:07:08.471Z,33
2019-03-11T00:12:08.508Z,34
2019-03-11T00:17:08.493Z,35
2019-03-11T00:22:08.473Z,33
2019-03-11T00:27:08.455Z,34
2019-03-11T00:32:08.484Z,33
2019-03-11T00:37:08.441Z,34
2019-03-11T00:42:08.441Z,34
2019-03-11T00:47:08.453Z,33
2019-03-11T00:52:08.444Z,35
2019-03-11T00:57:08.456Z,31
2019-03-11T01:02:08.438Z,32
2019-03-11T01:07:10.149Z,30
2019-03-11T01:12:08.422Z,26
2019-03-11T01:17:08.446Z,23
2019-03-11T01:22:08.381Z,23
2019-03-11T01:27:08.405Z,22
2019-03-11T01:32:08.384Z,26
2019-03-11T01:37:08.425Z,23
2019-03-11T01:42:08.364Z,22
2019-03-11T01:47:08.381Z,21
2019-03-11T01:52:08.401Z,19
2019-03-11T01:57:08.391Z,19
2019-03-11T02:02:08.405Z,21
2019-03-11T02:07:08.365Z,16
2019-03-11T02:12:08.338Z,18
2019-03-11T02:17:08.345Z,17
2019-03-11T02:22:08.393Z,19
2019-03-11T02:27:08.367Z,19
2019-03-11T02:32:08.315Z,16
2019-03-11T02:37:08.370Z,15
2019-03-11T02:42:08.352Z,19
2019-03-11T02:47:08.400Z,14
2019-03-11T02:52:08.303Z,16
2019-03-11T02:57:08.295Z,17
2019-03-11T03:02:08.289Z,17
2019-03-11T03:07:08.280Z,18
2019-03-11T03:12:08.309Z,18
2019-03-11T03:17:08.286Z,19
2019-03-11T03:22:08.295Z,20
2019-03-11T03:27:08.302Z,19
2019-03-11T03:32:08.290Z,17
2019-03-11T03:37:08.255Z,18
2019-03-11T03:42:08.276Z,16
2019-03-11T03:47:08.294Z,16
2019-03-11T03:52:08.260Z,15
2019-03-11T03:57:08.256Z,15
2019-03-11T04:02:08.241Z,15
2019-03-11T04:07:08.244Z,17
2019-03-11T04:12:08.232Z,17
2019-03-11T04:17:08.200Z,14
2019-03-11T04:22:08.246Z,15
2019-03-11T04:27:08.246Z,17
2019-03-11T04:32:08.166Z,17
2019-03-11T04:37:08.189Z,16
2019-03-11T04:42:08.220Z,15
2019-03-11T04:47:08.190Z,18
2019-03-11T04:52:08.169Z,18
2019-03-11T04:57:08.199Z,17
2019-03-11T05:02:08.235Z,22
2019-03-11T05:07:08.158Z,22
2019-03-11T05:12:08.143Z,23
2019-03-11T05:17:08.205Z,25
2019-03-11T16:25:30.916Z,4
2019-03-11T16:30:30.907Z,4
2019-03-11T16:35:30.883Z,5
2019-03-11T16:40:30.899Z,4
2019-03-11T16:45:30.840Z,5
2019-03-11T16:50:30.841Z,7
2019-03-11T16:55:30.850Z,6
2019-03-11T17:00:30.890Z,5
2019-03-11T17:05:30.845Z,5
2019-03-11T17:10:30.884Z,5
2019-03-11T17:15:30.819Z,6
2019-03-11T17:20:30.815Z,6
2019-03-11T17:35:16.876Z,4
2019-03-11T17:40:16.861Z,5
2019-03-11T17:45:16.844Z,6
2019-03-11T17:50:16.848Z,7
2019-03-11T17:55:16.792Z,7
2019-03-11T18:00:16.845Z,6
2019-03-11T18:05:16.829Z,6
2019-03-11T18:10:19.543Z,5
2019-03-11T18:15:16.801Z,7
2019-03-11T18:20:16.932Z,6
2019-03-11T18:35:54.332Z,10
2019-03-11T18:40:54.610Z,10
2019-03-11T18:45:54.279Z,8
2019-03-11T18:50:54.232Z,7
2019-03-11T18:55:54.277Z,8
2019-03-11T19:00:54.230Z,7
2019-03-11T19:05:54.292Z,8
2019-03-11T19:10:54.238Z,12
2019-03-11T19:15:54.232Z,9
2019-03-11T19:20:54.980Z,8
2019-03-11T19:25:56.374Z,8
2019-03-11T19:30:56.884Z,11
2019-03-11T19:35:54.992Z,15
2019-03-11T19:40:54.927Z,11
2019-03-11T19:50:55.124Z,11
2019-03-11T19:55:54.929Z,7
2019-03-11T20:00:54.906Z,9
2019-03-11T20:05:55.012Z,7
2019-03-11T20:10:54.994Z,7
2019-03-11T20:15:56.356Z,7
2019-03-11T20:20:55.639Z,8
2019-03-11T20:25:55.763Z,7
2019-03-11T20:30:55.693Z,8
2019-03-11T20:35:55.728Z,9
2019-03-11T20:40:55.698Z,6
2019-03-11T20:45:55.715Z,8
2019-03-11T20:50:55.649Z,8
2019-03-11T20:55:55.723Z,8
2019-03-11T21:00:55.748Z,7
2019-03-11T21:05:55.612Z,7
2019-03-11T21:10:55.661Z,7
2019-03-11T21:15:55.600Z,6
2019-03-11T21:21:05.364Z,7
2019-03-11T21:25:57.125Z,7
2019-03-11T21:30:55.626Z,5
2019-03-11T21:35:55.647Z,8
2019-03-11T21:40:55.776Z,9
2019-03-11T21:45:55.567Z,9
2019-03-11T21:56:47.833Z,10
2019-03-11T22:01:47.752Z,13
2019-03-11T22:06:47.747Z,12
2019-03-11T22:11:47.731Z,11
2019-03-11T22:16:47.704Z,14
2019-03-11T22:21:47.709Z,11
2019-03-11T22:26:47.699Z,13
2019-03-11T22:31:47.697Z,11
2019-03-11T22:36:47.689Z,11
2019-03-11T22:41:47.725Z,10
2019-03-11T22:46:47.786Z,11
2019-03-11T22:51:47.655Z,11
2019-03-11T22:56:47.689Z,13
2019-03-11T23:01:47.695Z,10
2019-03-11T23:06:47.630Z,12
2019-03-11T23:11:47.681Z,14
2019-03-11T23:16:47.654Z,14
2019-03-11T23:21:47.616Z,14
2019-03-11T23:26:47.600Z,13
2019-03-11T23:31:47.677Z,12
2019-03-11T23:36:47.622Z,14
2019-03-11T23:41:47.634Z,16
2019-03-11T23:46:47.612Z,15
2019-03-11T23:51:47.595Z,14
2019-03-11T23:56:47.606Z,13
