createdAt,value
2023-05-19T00:02:16.119Z,12.80
2023-05-19T00:04:43.854Z,12.80
2023-05-19T00:07:11.546Z,12.80
2023-05-19T00:09:39.126Z,12.80
2023-05-19T00:12:10.588Z,12.80
2023-05-19T00:14:38.186Z,12.70
2023-05-19T00:17:05.822Z,12.70
2023-05-19T00:19:33.509Z,12.70
2023-05-19T00:22:00.814Z,12.70
2023-05-19T00:24:28.680Z,12.70
2023-05-19T00:26:56.109Z,12.60
2023-05-19T00:29:23.878Z,12.60
2023-05-19T00:31:51.390Z,12.60
2023-05-19T00:34:18.843Z,12.60
2023-05-19T00:36:46.380Z,12.60
2023-05-19T00:39:14.689Z,12.70
2023-05-19T00:41:42.312Z,12.60
2023-05-19T00:44:10.330Z,12.60
2023-05-19T00:46:38.090Z,12.60
2023-05-19T00:49:05.785Z,12.60
2023-05-19T00:51:33.172Z,12.60
2023-05-19T00:54:00.528Z,12.50
2023-05-19T00:56:27.935Z,12.50
2023-05-19T00:58:55.696Z,12.50
2023-05-19T01:01:23.604Z,12.50
2023-05-19T01:03:51.411Z,12.60
2023-05-19T01:06:22.162Z,12.60
2023-05-19T01:08:51.391Z,12.60
2023-05-19T01:11:19.002Z,12.60
2023-05-19T01:13:46.587Z,12.60
2023-05-19T01:16:34.869Z,12.60
2023-05-19T01:19:43.536Z,12.50
2023-05-19T01:22:22.791Z,12.40
2023-05-19T01:25:29.046Z,12.40
2023-05-19T01:28:07.505Z,12.30
2023-05-19T01:30:40.681Z,12.30
2023-05-19T01:33:11.800Z,12.20
2023-05-19T01:35:41.477Z,12.20
2023-05-19T01:38:10.870Z,12.10
2023-05-19T01:40:41.918Z,12.00
2023-05-19T01:43:12.522Z,11.90
2023-05-19T01:45:40.513Z,11.90
2023-05-19T01:48:10.809Z,11.80
2023-05-19T01:50:40.728Z,11.80
2023-05-19T01:53:08.324Z,11.80
2023-05-19T01:55:41.830Z,11.70
2023-05-19T01:58:37.318Z,11.70
2023-05-19T02:01:42.547Z,11.70
2023-05-19T02:04:30.409Z,11.70
2023-05-19T02:07:02.445Z,11.80
2023-05-19T02:09:53.977Z,11.80
2023-05-19T02:12:51.404Z,11.90
2023-05-19T02:15:26.014Z,11.90
2023-05-19T02:17:55.687Z,12.00
2023-05-19T02:20:23.472Z,12.10
2023-05-19T02:22:50.870Z,12.10
2023-05-19T02:25:19.005Z,12.20
2023-05-19T02:27:46.459Z,12.30
2023-05-19T02:30:13.774Z,12.30
2023-05-19T02:32:41.285Z,12.30
2023-05-19T02:35:10.659Z,12.40
2023-05-19T02:37:38.601Z,12.40
2023-05-19T02:40:06.912Z,12.40
2023-05-19T02:42:34.461Z,12.40
2023-05-19T02:45:01.860Z,12.30
2023-05-19T02:47:29.405Z,12.30
2023-05-19T02:49:56.725Z,12.30
2023-05-19T02:52:24.312Z,12.30
2023-05-19T02:54:51.716Z,12.40
2023-05-19T02:57:19.085Z,12.40
2023-05-19T02:59:46.380Z,12.50
2023-05-19T03:02:13.805Z,12.50
2023-05-19T03:04:44.019Z,12.50
2023-05-19T03:07:13.300Z,12.50
2023-05-19T03:09:40.926Z,12.50
2023-05-19T03:12:08.495Z,12.50
2023-05-19T03:14:39.614Z,12.40
2023-05-19T03:17:10.860Z,12.40
2023-05-19T03:19:38.542Z,12.40
2023-05-19T03:22:06.728Z,12.40
2023-05-19T03:24:36.227Z,12.40
2023-05-19T03:27:06.160Z,12.40
2023-05-19T03:29:33.825Z,12.40
2023-05-19T03:32:01.911Z,12.50
2023-05-19T03:34:29.301Z,12.50
2023-05-19T03:36:57.738Z,12.50
2023-05-19T03:39:25.239Z,12.60
2023-05-19T03:41:52.714Z,12.60
2023-05-19T03:44:20.069Z,12.70
2023-05-19T03:46:47.586Z,12.70
2023-05-19T03:49:46.697Z,12.80
2023-05-19T03:52:38.705Z,12.80
2023-05-19T03:55:32.356Z,12.90
2023-05-19T03:57:59.729Z,12.90
2023-05-19T04:00:27.206Z,13.00
2023-05-19T04:02:55.243Z,13.00
2023-05-19T04:05:22.597Z,13.10
2023-05-19T04:07:50.121Z,13.10
2023-05-19T04:10:18.948Z,13.20
2023-05-19T04:12:48.008Z,13.30
2023-05-19T04:15:16.460Z,13.30
2023-05-19T04:17:44.042Z,13.30
2023-05-19T04:20:12.089Z,13.40
2023-05-19T04:22:39.419Z,13.50
2023-05-19T04:25:07.732Z,13.60
2023-05-19T04:27:39.288Z,13.80
2023-05-19T04:30:09.121Z,13.80
2023-05-19T04:32:37.810Z,13.90
2023-05-19T04:35:06.525Z,13.90
2023-05-19T04:37:38.358Z,14.10
2023-05-19T04:40:11.157Z,14.30
2023-05-19T04:42:41.644Z,14.50
2023-05-19T04:45:12.411Z,14.60
2023-05-19T04:47:42.424Z,14.80
2023-05-19T04:50:11.431Z,14.80
2023-05-19T04:52:38.740Z,15.00
2023-05-19T04:55:07.028Z,15.20
2023-05-19T04:57:34.738Z,15.30
2023-05-19T05:00:02.203Z,15.50
2023-05-19T05:02:43.779Z,15.50
2023-05-19T05:05:11.180Z,15.50
2023-05-19T05:07:38.674Z,15.50
2023-05-19T05:10:07.453Z,15.70
2023-05-19T05:12:36.056Z,15.80
2023-05-19T05:15:04.779Z,15.80
2023-05-19T05:17:32.450Z,15.70
2023-05-19T05:20:00.146Z,15.80
2023-05-19T05:22:28.323Z,15.80
2023-05-19T05:24:56.275Z,15.90
2023-05-19T05:27:23.703Z,16.30
2023-05-19T05:29:51.733Z,16.60
2023-05-19T05:32:20.562Z,17.20
2023-05-19T05:34:48.036Z,17.30
2023-05-19T05:37:15.946Z,17.50
2023-05-19T05:39:43.470Z,17.50
2023-05-19T05:42:11.247Z,17.50
2023-05-19T05:44:40.564Z,17.70
2023-05-19T05:47:08.561Z,17.70
2023-05-19T05:49:38.203Z,17.60
2023-05-19T05:52:08.098Z,17.60
2023-05-19T05:54:42.456Z,17.60
2023-05-19T05:57:10.802Z,17.50
2023-05-19T05:59:38.960Z,17.70
2023-05-19T06:02:07.182Z,17.90
2023-05-19T06:04:36.277Z,17.80
2023-05-19T06:07:04.124Z,17.70
2023-05-19T06:09:36.241Z,17.80
2023-05-19T06:12:05.272Z,17.80
2023-05-19T06:14:37.524Z,17.60
2023-05-19T06:17:23.121Z,17.50
2023-05-19T06:19:52.706Z,17.50
2023-05-19T06:22:20.001Z,17.40
2023-05-19T06:24:47.360Z,17.30
2023-05-19T06:27:14.708Z,17.50
2023-05-19T06:29:42.538Z,17.60
2023-05-19T06:32:10.174Z,17.70
2023-05-19T06:34:40.399Z,17.70
2023-05-19T06:37:07.969Z,17.70
2023-05-19T06:39:35.574Z,17.70
2023-05-19T06:42:04.445Z,17.90
2023-05-19T06:44:52.037Z,18.00
2023-05-19T06:47:19.837Z,17.80
2023-05-19T06:49:55.068Z,17.80
2023-05-19T06:52:25.603Z,18.00
2023-05-19T06:54:53.730Z,18.40
2023-05-19T06:57:21.617Z,18.60
2023-05-19T06:59:48.995Z,18.80
2023-05-19T07:02:16.526Z,18.90
2023-05-19T07:04:44.066Z,19.10
2023-05-19T07:07:14.598Z,19.20
2023-05-19T07:09:43.029Z,19.20
2023-05-19T07:12:10.538Z,19.20
2023-05-19T07:14:38.866Z,19.20
2023-05-19T07:17:06.738Z,19.10
2023-05-19T07:19:36.458Z,18.90
2023-05-19T07:22:04.627Z,19.10
2023-05-19T07:24:32.247Z,19.20
2023-05-19T07:26:59.528Z,19.40
2023-05-19T07:29:26.867Z,19.80
2023-05-19T07:31:57.825Z,20.20
2023-05-19T07:34:25.548Z,20.40
2023-05-19T07:36:52.941Z,20.60
2023-05-19T07:39:20.975Z,20.80
2023-05-19T07:41:54.314Z,21.00
2023-05-19T07:44:22.121Z,21.20
2023-05-19T07:46:49.509Z,21.30
2023-05-19T07:49:17.211Z,21.50
2023-05-19T07:51:44.567Z,21.50
2023-05-19T07:54:12.299Z,21.50
2023-05-19T07:56:39.615Z,21.40
2023-05-19T07:59:08.000Z,21.00
2023-05-19T08:01:35.425Z,20.70
2023-05-19T08:04:03.405Z,20.50
2023-05-19T08:06:31.746Z,20.60
2023-05-19T08:08:59.061Z,20.80
2023-05-19T08:11:26.716Z,20.90
2023-05-19T08:13:54.084Z,20.90
2023-05-19T08:16:21.587Z,20.90
2023-05-19T08:18:48.996Z,21.10
2023-05-19T08:21:16.789Z,21.30
2023-05-19T08:23:44.285Z,21.30
2023-05-19T08:26:11.582Z,21.20
2023-05-19T08:28:39.007Z,20.80
2023-05-19T08:31:06.445Z,20.90
2023-05-19T08:33:34.139Z,21.10
2023-05-19T08:36:02.069Z,21.40
2023-05-19T08:38:29.395Z,21.50
2023-05-19T08:40:58.127Z,21.60
2023-05-19T08:43:25.689Z,21.90
2023-05-19T08:45:54.286Z,21.90
2023-05-19T08:48:22.532Z,21.70
2023-05-19T08:51:09.614Z,21.80
2023-05-19T08:53:40.426Z,21.80
2023-05-19T08:56:22.829Z,21.90
2023-05-19T08:58:51.488Z,21.90
2023-05-19T09:01:20.372Z,22.00
2023-05-19T09:03:49.853Z,22.40
2023-05-19T09:06:17.594Z,22.60
2023-05-19T09:08:45.307Z,22.70
2023-05-19T09:11:12.953Z,22.80
2023-05-19T09:13:40.370Z,22.70
2023-05-19T09:16:08.183Z,22.80
2023-05-19T09:18:39.971Z,23.10
2023-05-19T09:21:07.928Z,23.30
2023-05-19T09:23:35.261Z,23.40
2023-05-19T09:26:05.174Z,23.50
2023-05-19T09:28:34.045Z,23.60
2023-05-19T09:31:11.547Z,23.90
2023-05-19T09:33:42.864Z,24.10
2023-05-19T09:36:12.555Z,24.30
2023-05-19T09:38:40.878Z,24.40
2023-05-19T09:41:09.150Z,24.40
2023-05-19T09:43:36.839Z,24.40
2023-05-19T09:46:14.726Z,24.30
2023-05-19T09:48:42.532Z,24.40
2023-05-19T09:51:10.752Z,24.60
2023-05-19T09:53:39.301Z,24.60
2023-05-19T09:56:09.680Z,24.80
2023-05-19T09:58:37.819Z,24.90
2023-05-19T10:01:06.567Z,24.90
2023-05-19T10:03:34.581Z,25.00
2023-05-19T10:06:03.799Z,24.80
2023-05-19T10:08:32.512Z,24.70
2023-05-19T10:11:00.728Z,24.40
2023-05-19T10:13:29.885Z,24.10
2023-05-19T10:15:59.698Z,24.10
2023-05-19T10:18:29.594Z,23.90
2023-05-19T10:20:58.276Z,23.50
2023-05-19T10:23:26.400Z,22.80
2023-05-19T10:25:59.067Z,22.50
2023-05-19T10:28:32.420Z,22.80
2023-05-19T10:31:01.521Z,22.90
2023-05-19T10:34:11.265Z,23.00
2023-05-19T10:36:58.029Z,23.20
2023-05-19T10:39:33.023Z,23.20
2023-05-19T10:42:14.154Z,23.30
2023-05-19T10:45:00.566Z,23.30
2023-05-19T10:47:28.227Z,23.40
2023-05-19T10:49:56.116Z,23.80
2023-05-19T10:52:30.141Z,24.40
2023-05-19T10:54:58.507Z,24.70
2023-05-19T10:57:32.255Z,24.90
2023-05-19T11:00:11.294Z,25.20
2023-05-19T11:02:42.963Z,25.40
2023-05-19T11:05:16.667Z,25.20
2023-05-19T11:07:54.544Z,25.20
2023-05-19T11:10:25.422Z,25.30
2023-05-19T11:12:53.035Z,25.40
2023-05-19T11:15:26.015Z,25.50
2023-05-19T11:17:54.203Z,25.40
2023-05-19T11:20:27.227Z,25.40
2023-05-19T11:23:05.699Z,25.70
2023-05-19T11:25:51.427Z,25.70
2023-05-19T11:28:20.992Z,25.50
2023-05-19T11:30:51.849Z,25.40
2023-05-19T11:33:21.086Z,25.50
2023-05-19T11:35:50.516Z,25.90
2023-05-19T11:38:20.235Z,26.20
2023-05-19T11:40:50.059Z,26.40
2023-05-19T11:43:17.549Z,26.70
2023-05-19T11:45:45.859Z,26.70
2023-05-19T11:48:14.045Z,26.30
2023-05-19T11:50:42.277Z,26.10
2023-05-19T11:53:13.269Z,26.20
2023-05-19T11:55:47.495Z,26.20
2023-05-19T11:58:15.236Z,25.90
2023-05-19T12:00:46.327Z,25.50
2023-05-19T12:03:13.986Z,25.30
2023-05-19T12:05:48.185Z,25.40
2023-05-19T12:08:18.514Z,25.70
2023-05-19T12:10:50.584Z,25.80
2023-05-19T12:13:19.437Z,25.80
2023-05-19T12:15:46.807Z,25.60
2023-05-19T12:18:14.376Z,25.50
2023-05-19T12:20:42.229Z,25.60
2023-05-19T12:23:09.887Z,25.70
2023-05-19T12:25:38.419Z,25.70
2023-05-19T12:28:05.845Z,25.70
2023-05-19T12:30:34.780Z,25.50
2023-05-19T12:33:03.302Z,25.40
2023-05-19T12:35:33.822Z,25.30
2023-05-19T12:38:05.548Z,25.20
2023-05-19T12:40:37.085Z,25.10
2023-05-19T12:43:06.750Z,24.90
2023-05-19T12:45:38.549Z,24.70
2023-05-19T12:48:12.003Z,24.40
2023-05-19T12:50:39.730Z,24.30
2023-05-19T12:53:14.788Z,24.20
2023-05-19T12:55:44.646Z,24.40
2023-05-19T12:58:12.688Z,24.60
2023-05-19T13:00:45.686Z,24.70
2023-05-19T13:03:19.038Z,24.80
2023-05-19T13:05:48.398Z,25.10
2023-05-19T13:08:18.166Z,25.00
2023-05-19T13:10:47.398Z,25.10
2023-05-19T13:13:15.302Z,25.50
2023-05-19T13:15:44.459Z,25.70
2023-05-19T13:18:12.878Z,25.90
2023-05-19T13:20:41.822Z,26.00
2023-05-19T13:23:13.459Z,25.80
2023-05-19T13:25:42.266Z,25.60
2023-05-19T13:28:10.454Z,25.60
2023-05-19T13:30:40.050Z,25.80
2023-05-19T13:33:08.213Z,26.00
2023-05-19T13:35:39.054Z,25.80
2023-05-19T13:38:08.101Z,25.80
2023-05-19T13:40:35.604Z,25.60
2023-05-19T13:43:04.026Z,25.40
2023-05-19T13:45:31.679Z,25.40
2023-05-19T13:47:59.072Z,25.30
2023-05-19T13:50:26.666Z,25.20
2023-05-19T13:52:54.251Z,25.20
2023-05-19T13:55:22.869Z,25.20
2023-05-19T13:57:50.896Z,25.10
2023-05-19T14:00:19.471Z,25.10
2023-05-19T14:02:47.212Z,25.20
2023-05-19T14:05:14.668Z,25.10
2023-05-19T14:07:42.608Z,25.10
2023-05-19T14:10:11.120Z,25.20
2023-05-19T14:12:55.029Z,25.20
2023-05-19T14:15:26.953Z,25.10
2023-05-19T14:17:54.606Z,25.10
2023-05-19T14:20:22.364Z,25.00
2023-05-19T14:22:51.252Z,25.00
2023-05-19T14:25:19.537Z,24.90
2023-05-19T14:27:48.708Z,24.90
2023-05-19T14:30:19.530Z,24.90
2023-05-19T14:32:47.605Z,25.00
2023-05-19T14:35:17.102Z,25.00
2023-05-19T14:37:44.941Z,24.90
2023-05-19T14:40:13.279Z,24.80
2023-05-19T14:42:40.773Z,24.70
2023-05-19T14:45:08.890Z,24.50
2023-05-19T14:47:36.781Z,24.50
2023-05-19T14:50:04.523Z,24.30
2023-05-19T14:52:32.313Z,24.30
2023-05-19T14:55:00.620Z,24.20
2023-05-19T14:57:28.377Z,24.30
2023-05-19T14:59:56.028Z,24.30
2023-05-19T15:02:23.341Z,24.30
2023-05-19T15:04:51.088Z,24.40
2023-05-19T15:07:18.824Z,24.40
2023-05-19T15:09:46.220Z,24.40
2023-05-19T15:12:13.585Z,24.10
2023-05-19T15:14:40.976Z,23.90
2023-05-19T15:17:08.528Z,23.90
2023-05-19T15:19:35.989Z,23.80
2023-05-19T15:22:03.305Z,23.90
2023-05-19T15:24:30.620Z,23.90
2023-05-19T15:26:58.031Z,23.80
2023-05-19T15:29:27.862Z,23.90
2023-05-19T15:31:56.150Z,23.80
2023-05-19T15:34:23.600Z,23.80
2023-05-19T15:36:52.020Z,23.70
2023-05-19T15:39:33.684Z,23.70
2023-05-19T15:42:01.235Z,23.60
2023-05-19T15:44:29.172Z,23.60
2023-05-19T15:46:56.561Z,23.60
2023-05-19T15:49:25.270Z,23.80
2023-05-19T15:51:52.638Z,23.80
2023-05-19T15:54:20.357Z,23.80
2023-05-19T15:56:47.738Z,23.80
2023-05-19T15:59:15.138Z,23.90
2023-05-19T16:01:42.780Z,23.90
2023-05-19T16:04:11.536Z,23.80
2023-05-19T16:06:39.188Z,23.80
2023-05-19T16:09:06.836Z,23.60
2023-05-19T16:11:34.571Z,23.60
2023-05-19T16:14:01.969Z,23.50
2023-05-19T16:16:29.493Z,23.30
2023-05-19T16:18:57.294Z,23.20
2023-05-19T16:21:24.916Z,23.00
2023-05-19T16:23:52.440Z,22.90
2023-05-19T16:26:19.778Z,22.70
2023-05-19T16:28:47.135Z,22.60
2023-05-19T16:31:14.485Z,22.40
2023-05-19T16:33:42.016Z,22.30
2023-05-19T16:36:09.668Z,22.20
2023-05-19T16:38:37.268Z,22.10
2023-05-19T16:41:06.900Z,22.20
2023-05-19T16:43:36.424Z,22.20
2023-05-19T16:46:05.607Z,22.20
2023-05-19T16:48:33.029Z,22.20
2023-05-19T16:51:00.489Z,22.20
2023-05-19T16:53:28.074Z,22.10
2023-05-19T16:55:55.645Z,22.00
2023-05-19T16:58:25.547Z,21.90
2023-05-19T17:00:53.407Z,21.90
2023-05-19T17:03:21.053Z,21.80
2023-05-19T17:05:48.725Z,21.90
2023-05-19T17:08:16.596Z,21.90
2023-05-19T17:10:44.916Z,21.80
2023-05-19T17:13:12.798Z,21.80
2023-05-19T17:15:42.282Z,21.80
2023-05-19T17:18:12.433Z,21.80
2023-05-19T17:20:40.014Z,21.80
2023-05-19T17:23:08.342Z,21.80
2023-05-19T17:25:35.619Z,21.80
2023-05-19T17:28:03.312Z,21.80
2023-05-19T17:30:31.058Z,21.80
2023-05-19T17:32:59.377Z,21.80
2023-05-19T17:35:28.443Z,21.90
2023-05-19T17:37:56.028Z,21.90
2023-05-19T17:40:23.352Z,21.90
2023-05-19T17:42:50.768Z,21.80
2023-05-19T17:45:18.268Z,21.70
2023-05-19T17:47:45.883Z,21.60
2023-05-19T17:50:13.216Z,21.50
2023-05-19T17:52:40.937Z,21.40
2023-05-19T17:55:09.159Z,21.30
2023-05-19T17:57:38.591Z,21.10
2023-05-19T18:00:07.662Z,20.90
2023-05-19T18:02:36.186Z,20.80
2023-05-19T18:05:04.259Z,20.70
2023-05-19T18:07:32.695Z,20.60
2023-05-19T18:10:01.624Z,20.50
2023-05-19T18:12:28.944Z,20.40
2023-05-19T18:14:56.632Z,20.20
2023-05-19T18:17:24.359Z,20.20
2023-05-19T18:19:51.802Z,20.10
2023-05-19T18:22:19.148Z,19.90
2023-05-19T18:24:46.624Z,19.80
2023-05-19T18:27:13.941Z,19.70
2023-05-19T18:29:42.686Z,19.60
2023-05-19T18:32:10.014Z,19.60
2023-05-19T18:34:37.484Z,19.50
2023-05-19T18:37:05.012Z,19.40
2023-05-19T18:39:32.327Z,19.30
2023-05-19T18:41:59.722Z,19.10
2023-05-19T18:44:27.378Z,19.00
2023-05-19T18:46:54.834Z,18.90
2023-05-19T18:49:24.836Z,18.80
2023-05-19T18:51:52.487Z,18.80
2023-05-19T18:54:21.793Z,18.70
2023-05-19T18:56:49.124Z,18.60
2023-05-19T18:59:16.617Z,18.50
2023-05-19T19:01:44.033Z,18.40
2023-05-19T19:04:11.610Z,18.30
2023-05-19T19:06:39.163Z,18.20
2023-05-19T19:09:06.672Z,18.20
2023-05-19T19:11:33.977Z,18.10
2023-05-19T19:14:01.526Z,18.00
2023-05-19T19:16:28.942Z,17.90
2023-05-19T19:18:56.534Z,17.80
2023-05-19T19:21:24.208Z,17.80
2023-05-19T19:23:54.685Z,17.70
2023-05-19T19:26:27.350Z,17.60
2023-05-19T19:28:55.998Z,17.60
2023-05-19T19:31:23.831Z,17.50
2023-05-19T19:33:51.421Z,17.50
2023-05-19T19:36:18.765Z,17.50
2023-05-19T19:38:46.277Z,17.40
2023-05-19T19:41:13.652Z,17.40
2023-05-19T19:43:40.947Z,17.30
2023-05-19T19:46:09.298Z,17.20
2023-05-19T19:48:37.320Z,17.20
2023-05-19T19:51:05.453Z,17.20
2023-05-19T19:53:32.976Z,17.10
2023-05-19T19:56:04.959Z,17.00
2023-05-19T19:58:32.324Z,17.00
2023-05-19T20:01:02.380Z,16.90
2023-05-19T20:03:30.656Z,16.90
2023-05-19T20:05:58.181Z,16.90
2023-05-19T20:08:26.716Z,16.90
2023-05-19T20:10:54.373Z,16.90
2023-05-19T20:13:22.120Z,16.80
2023-05-19T20:15:49.571Z,16.80
2023-05-19T20:18:17.048Z,16.80
2023-05-19T20:20:44.449Z,16.70
2023-05-19T20:23:13.327Z,16.70
2023-05-19T20:25:51.011Z,16.70
2023-05-19T20:28:26.243Z,16.70
2023-05-19T20:30:53.563Z,16.60
2023-05-19T20:33:21.367Z,16.60
2023-05-19T20:35:48.711Z,16.50
2023-05-19T20:38:16.180Z,16.40
2023-05-19T20:40:43.546Z,16.40
2023-05-19T20:43:10.859Z,16.40
2023-05-19T20:45:38.348Z,16.30
2023-05-19T20:48:06.472Z,16.20
2023-05-19T20:50:33.986Z,16.20
2023-05-19T20:53:01.488Z,16.20
2023-05-19T20:55:29.418Z,16.20
2023-05-19T20:57:56.869Z,16.10
2023-05-19T21:00:24.357Z,16.10
2023-05-19T21:02:51.681Z,16.10
2023-05-19T21:05:19.707Z,16.00
2023-05-19T21:07:47.177Z,16.00
2023-05-19T21:10:14.673Z,16.00
2023-05-19T21:12:42.018Z,15.90
2023-05-19T21:15:10.274Z,15.90
2023-05-19T21:17:37.637Z,15.90
2023-05-19T21:20:05.920Z,15.80
2023-05-19T21:22:35.746Z,15.70
2023-05-19T21:25:03.766Z,15.70
2023-05-19T21:27:32.871Z,15.70
2023-05-19T21:30:00.320Z,15.70
2023-05-19T21:32:29.532Z,15.60
2023-05-19T21:34:56.939Z,15.60
2023-05-19T21:37:24.604Z,15.60
2023-05-19T21:39:52.021Z,15.60
2023-05-19T21:42:19.549Z,15.50
2023-05-19T21:44:47.023Z,15.50
2023-05-19T21:47:14.591Z,15.50
2023-05-19T21:49:42.338Z,15.40
2023-05-19T21:52:10.132Z,15.40
2023-05-19T21:54:37.903Z,15.30
2023-05-19T21:57:05.605Z,15.30
2023-05-19T21:59:32.910Z,15.30
2023-05-19T22:02:00.358Z,15.30
2023-05-19T22:04:31.536Z,15.20
2023-05-19T22:06:59.013Z,15.20
2023-05-19T22:09:26.515Z,15.20
2023-05-19T22:11:53.878Z,15.30
2023-05-19T22:14:21.259Z,15.30
2023-05-19T22:16:48.674Z,15.30
2023-05-19T22:19:16.522Z,15.30
2023-05-19T22:21:43.969Z,15.30
2023-05-19T22:24:11.357Z,15.30
2023-05-19T22:26:42.538Z,15.30
2023-05-19T22:29:15.119Z,15.30
2023-05-19T22:31:42.618Z,15.20
2023-05-19T22:34:12.895Z,15.30
2023-05-19T22:36:41.509Z,15.30
2023-05-19T22:39:08.947Z,15.30
2023-05-19T22:41:36.321Z,15.30
2023-05-19T22:44:03.745Z,15.20
2023-05-19T22:46:31.216Z,15.20
2023-05-19T22:48:58.648Z,15.10
2023-05-19T22:51:26.648Z,15.10
2023-05-19T22:53:54.484Z,15.10
2023-05-19T22:56:22.529Z,15.10
2023-05-19T22:58:49.905Z,15.10
2023-05-19T23:01:17.440Z,15.20
2023-05-19T23:03:45.447Z,15.20
2023-05-19T23:06:12.897Z,15.20
2023-05-19T23:08:40.481Z,15.20
2023-05-19T23:11:08.255Z,15.20
2023-05-19T23:13:35.555Z,15.20
2023-05-19T23:16:03.098Z,15.20
2023-05-19T23:18:30.544Z,15.20
2023-05-19T23:20:57.836Z,15.20
2023-05-19T23:23:26.075Z,15.20
2023-05-19T23:25:55.498Z,15.30
2023-05-19T23:28:22.895Z,15.30
2023-05-19T23:30:53.486Z,15.30
2023-05-19T23:33:21.156Z,15.30
2023-05-19T23:35:49.038Z,15.30
2023-05-19T23:38:16.432Z,15.40
2023-05-19T23:40:44.365Z,15.40
2023-05-19T23:43:12.086Z,15.40
2023-05-19T23:45:39.835Z,15.40
2023-05-19T23:48:07.611Z,15.50
2023-05-19T23:50:35.150Z,15.50
2023-05-19T23:53:03.005Z,15.50
2023-05-19T23:55:30.660Z,15.40
2023-05-19T23:57:58.054Z,15.50
