createdAt,value
2023-04-02T00:00:49.870Z,991.25
2023-04-02T00:01:50.016Z,991.26
2023-04-02T00:02:50.013Z,991.26
2023-04-02T00:03:49.892Z,991.29
2023-04-02T00:04:49.899Z,991.29
2023-04-02T00:05:49.910Z,991.29
2023-04-02T00:06:49.835Z,991.31
2023-04-02T00:07:49.972Z,991.33
2023-04-02T00:08:49.953Z,991.34
2023-04-02T00:09:49.773Z,991.35
2023-04-02T00:10:49.780Z,991.39
2023-04-02T00:11:49.869Z,991.39
2023-04-02T00:12:49.828Z,991.41
2023-04-02T00:13:49.771Z,991.43
2023-04-02T00:14:49.740Z,991.43
2023-04-02T00:15:49.723Z,991.45
2023-04-02T00:16:49.755Z,991.47
2023-04-02T00:17:49.741Z,991.48
2023-04-02T00:18:49.711Z,991.49
2023-04-02T00:19:49.671Z,991.51
2023-04-02T00:20:49.673Z,991.53
2023-04-02T00:21:49.644Z,991.53
2023-04-02T00:22:49.708Z,991.54
2023-04-02T00:23:49.647Z,991.54
2023-04-02T00:24:49.647Z,991.56
2023-04-02T00:25:49.682Z,991.60
2023-04-02T00:26:49.603Z,991.57
2023-04-02T00:27:49.650Z,991.59
2023-04-02T00:28:49.619Z,991.60
2023-04-02T00:29:49.631Z,991.61
2023-04-02T00:30:49.581Z,991.62
2023-04-02T00:31:49.639Z,991.63
2023-04-02T00:32:49.603Z,991.64
2023-04-02T00:33:49.581Z,991.65
2023-04-02T00:34:49.589Z,991.67
2023-04-02T00:35:49.592Z,991.66
2023-04-02T00:36:49.533Z,991.69
2023-04-02T00:37:49.515Z,991.69
2023-04-02T00:38:49.555Z,991.73
2023-04-02T00:39:49.447Z,991.71
2023-04-02T00:40:49.537Z,991.70
2023-04-02T00:41:49.513Z,991.72
2023-04-02T00:42:49.428Z,991.73
2023-04-02T00:43:49.413Z,991.72
2023-04-02T00:44:49.417Z,991.74
2023-04-02T00:45:49.506Z,991.76
2023-04-02T00:46:49.684Z,991.76
2023-04-02T00:47:49.413Z,991.77
2023-04-02T00:48:49.414Z,991.78
2023-04-02T00:49:49.444Z,991.77
2023-04-02T00:50:49.398Z,991.77
2023-04-02T00:51:49.387Z,991.79
2023-04-02T00:52:49.382Z,991.85
2023-04-02T00:53:49.333Z,991.83
2023-04-02T00:54:49.383Z,991.80
2023-04-02T00:55:49.311Z,991.81
2023-04-02T00:56:49.376Z,991.84
2023-04-02T00:57:49.324Z,991.81
2023-04-02T00:58:49.258Z,991.81
2023-04-02T00:59:49.244Z,991.80
2023-04-02T01:00:49.391Z,991.83
2023-04-02T01:01:49.419Z,991.82
2023-04-02T01:02:49.353Z,991.82
2023-04-02T01:03:49.376Z,991.82
2023-04-02T01:04:49.333Z,991.82
2023-04-02T01:05:49.270Z,991.83
2023-04-02T01:06:49.260Z,991.82
2023-04-02T01:07:49.196Z,991.85
2023-04-02T01:08:49.132Z,991.85
2023-04-02T01:09:49.274Z,991.88
2023-04-02T01:10:49.172Z,991.90
2023-04-02T01:11:49.217Z,991.88
2023-04-02T01:12:49.171Z,991.90
2023-04-02T01:13:49.144Z,991.91
2023-04-02T01:14:49.142Z,991.91
2023-04-02T01:15:49.165Z,991.93
2023-04-02T01:16:49.083Z,991.92
2023-04-02T01:17:49.244Z,991.95
2023-04-02T01:18:49.057Z,991.98
2023-04-02T01:19:49.187Z,991.95
2023-04-02T01:20:49.012Z,991.95
2023-04-02T01:21:49.080Z,991.97
2023-04-02T01:22:49.068Z,991.97
2023-04-02T01:23:49.051Z,991.98
2023-04-02T01:24:49.076Z,991.98
2023-04-02T01:25:48.997Z,992.00
2023-04-02T01:26:48.975Z,991.99
2023-04-02T01:27:49.007Z,992.01
2023-04-02T01:28:48.962Z,992.02
2023-04-02T01:29:49.191Z,992.03
2023-04-02T01:30:48.903Z,992.03
2023-04-02T01:31:49.069Z,992.05
2023-04-02T01:32:49.012Z,992.06
2023-04-02T01:33:48.927Z,992.08
2023-04-02T01:34:48.873Z,992.08
2023-04-02T01:35:48.943Z,992.09
2023-04-02T01:36:48.821Z,992.10
2023-04-02T01:37:48.894Z,992.13
2023-04-02T01:38:48.832Z,992.12
2023-04-02T01:39:48.808Z,992.14
2023-04-02T01:40:48.810Z,992.13
2023-04-02T01:41:48.810Z,992.14
2023-04-02T01:42:48.894Z,992.17
2023-04-02T01:43:48.833Z,992.17
2023-04-02T01:44:48.789Z,992.18
2023-04-02T01:45:48.750Z,992.21
2023-04-02T01:46:48.904Z,992.22
2023-04-02T01:47:48.866Z,992.23
2023-04-02T01:48:48.728Z,992.24
2023-04-02T01:49:48.816Z,992.24
2023-04-02T01:50:48.707Z,992.30
2023-04-02T01:51:48.733Z,992.29
2023-04-02T01:52:48.766Z,992.31
2023-04-02T01:53:48.732Z,992.33
2023-04-02T01:54:48.680Z,992.34
2023-04-02T01:55:48.896Z,992.35
2023-04-02T01:56:48.702Z,992.37
2023-04-02T01:57:48.721Z,992.38
2023-04-02T01:58:48.633Z,992.39
2023-04-02T01:59:48.631Z,992.39
2023-04-02T02:00:48.773Z,992.39
2023-04-02T02:01:48.687Z,992.42
2023-04-02T02:02:48.605Z,992.41
2023-04-02T02:03:48.535Z,992.42
2023-04-02T02:04:48.702Z,992.42
2023-04-02T02:05:48.616Z,992.43
2023-04-02T02:06:48.559Z,992.44
2023-04-02T02:07:48.540Z,992.45
2023-04-02T02:08:48.461Z,992.46
2023-04-02T02:09:48.610Z,992.49
2023-04-02T02:10:48.546Z,992.47
2023-04-02T02:11:48.450Z,992.49
2023-04-02T02:12:48.443Z,992.50
2023-04-02T02:13:48.449Z,992.53
2023-04-02T02:14:48.447Z,992.49
2023-04-02T02:15:48.460Z,992.50
2023-04-02T02:16:48.491Z,992.51
2023-04-02T02:17:48.413Z,992.51
2023-04-02T02:18:48.430Z,992.51
2023-04-02T02:19:48.489Z,992.53
2023-04-02T02:20:48.410Z,992.52
2023-04-02T02:21:48.364Z,992.54
2023-04-02T02:22:48.359Z,992.54
2023-04-02T02:23:48.419Z,992.54
2023-04-02T02:24:48.335Z,992.57
2023-04-02T02:25:48.330Z,992.58
2023-04-02T02:26:48.289Z,992.59
2023-04-02T02:27:48.334Z,992.60
2023-04-02T02:28:48.342Z,992.62
2023-04-02T02:29:48.363Z,992.62
2023-04-02T02:30:48.271Z,992.63
2023-04-02T02:31:48.301Z,992.66
2023-04-02T02:32:48.345Z,992.66
2023-04-02T02:33:48.240Z,992.68
2023-04-02T02:34:48.221Z,992.70
2023-04-02T02:35:48.336Z,992.71
2023-04-02T02:36:48.195Z,992.73
2023-04-02T02:37:48.193Z,992.74
2023-04-02T02:38:48.245Z,992.76
2023-04-02T02:39:48.238Z,992.78
2023-04-02T02:40:48.164Z,992.78
2023-04-02T02:41:48.270Z,992.79
2023-04-02T02:42:48.091Z,992.81
2023-04-02T02:43:48.154Z,992.81
2023-04-02T02:44:48.166Z,992.83
2023-04-02T02:45:48.184Z,992.84
2023-04-02T02:46:48.171Z,992.85
2023-04-02T02:47:48.260Z,992.86
2023-04-02T02:48:48.131Z,992.87
2023-04-02T02:49:48.093Z,992.88
2023-04-02T02:50:48.108Z,992.90
2023-04-02T02:51:48.047Z,992.92
2023-04-02T02:52:48.038Z,992.95
2023-04-02T02:53:48.025Z,992.96
2023-04-02T02:54:47.994Z,992.95
2023-04-02T02:55:48.020Z,992.96
2023-04-02T02:56:48.072Z,992.96
2023-04-02T02:57:48.020Z,992.97
2023-04-02T02:58:47.954Z,992.97
2023-04-02T02:59:47.948Z,993.00
2023-04-02T03:00:47.985Z,993.01
2023-04-02T03:01:48.052Z,993.01
2023-04-02T03:02:48.084Z,993.04
2023-04-02T03:03:47.989Z,993.05
2023-04-02T03:04:47.908Z,993.08
2023-04-02T03:05:47.901Z,993.10
2023-04-02T03:06:47.849Z,993.13
2023-04-02T03:07:48.811Z,993.13
2023-04-02T03:08:47.866Z,993.15
2023-04-02T03:09:47.930Z,993.14
2023-04-02T03:10:47.856Z,993.15
2023-04-02T03:11:47.822Z,993.17
2023-04-02T03:12:47.799Z,993.18
2023-04-02T03:13:47.914Z,993.19
2023-04-02T03:14:47.852Z,993.20
2023-04-02T03:15:47.836Z,993.23
2023-04-02T03:16:47.845Z,993.25
2023-04-02T03:17:47.768Z,993.26
2023-04-02T03:18:47.737Z,993.29
2023-04-02T03:19:47.742Z,993.32
2023-04-02T03:20:47.722Z,993.32
2023-04-02T03:21:47.727Z,993.35
2023-04-02T03:22:47.714Z,993.34
2023-04-02T03:23:47.733Z,993.36
2023-04-02T03:24:47.700Z,993.38
2023-04-02T03:25:47.651Z,993.39
2023-04-02T03:26:47.651Z,993.41
2023-04-02T03:27:47.628Z,993.43
2023-04-02T03:28:47.634Z,993.46
2023-04-02T03:29:47.627Z,993.47
2023-04-02T03:30:47.622Z,993.48
2023-04-02T03:31:47.709Z,993.50
2023-04-02T03:32:47.673Z,993.52
2023-04-02T03:33:47.537Z,993.53
2023-04-02T03:34:47.655Z,993.54
2023-04-02T03:35:47.688Z,993.55
2023-04-02T03:36:47.543Z,993.56
2023-04-02T03:37:47.499Z,993.57
2023-04-02T03:38:47.528Z,993.58
2023-04-02T03:39:47.585Z,993.60
2023-04-02T03:40:47.478Z,993.62
2023-04-02T03:41:47.555Z,993.62
2023-04-02T03:42:47.603Z,993.64
2023-04-02T03:43:47.435Z,993.65
2023-04-02T03:44:47.418Z,993.66
2023-04-02T03:45:47.417Z,993.67
2023-04-02T03:46:47.486Z,993.69
2023-04-02T03:47:47.520Z,993.71
2023-04-02T03:48:47.433Z,993.72
2023-04-02T03:49:47.381Z,993.72
2023-04-02T03:50:47.359Z,993.73
2023-04-02T03:51:47.342Z,993.74
2023-04-02T03:52:47.378Z,993.75
2023-04-02T03:53:47.368Z,993.77
2023-04-02T03:54:53.585Z,993.78
2023-04-02T03:55:47.827Z,993.79
2023-04-02T03:56:47.363Z,993.80
2023-04-02T03:57:47.277Z,993.81
2023-04-02T03:58:47.271Z,993.82
2023-04-02T03:59:47.540Z,993.84
2023-04-02T04:00:47.243Z,993.85
2023-04-02T04:01:47.336Z,993.86
2023-04-02T04:02:47.337Z,993.88
2023-04-02T04:03:47.272Z,993.90
2023-04-02T04:04:47.266Z,993.91
2023-04-02T04:05:47.222Z,993.94
2023-04-02T04:06:47.255Z,993.96
2023-04-02T04:07:47.233Z,993.99
2023-04-02T04:08:47.177Z,994.00
2023-04-02T04:09:47.146Z,994.02
2023-04-02T04:10:47.140Z,994.04
2023-04-02T04:11:47.108Z,994.05
2023-04-02T04:12:47.132Z,994.06
2023-04-02T04:13:47.089Z,994.07
2023-04-02T04:14:47.115Z,994.07
2023-04-02T04:15:47.082Z,994.09
2023-04-02T04:16:47.069Z,994.10
2023-04-02T04:17:47.123Z,994.11
2023-04-02T04:18:47.112Z,994.13
2023-04-02T04:19:47.209Z,994.14
2023-04-02T04:20:47.005Z,994.15
2023-04-02T04:21:47.048Z,994.16
2023-04-02T04:22:46.973Z,994.16
2023-04-02T04:23:47.095Z,994.17
2023-04-02T04:24:47.035Z,994.19
2023-04-02T04:25:47.013Z,994.19
2023-04-02T04:26:46.917Z,994.21
2023-04-02T04:27:46.952Z,994.23
2023-04-02T04:28:46.903Z,994.24
2023-04-02T04:29:46.935Z,994.26
2023-04-02T04:30:46.917Z,994.28
2023-04-02T04:31:46.855Z,994.31
2023-04-02T04:32:46.939Z,994.32
2023-04-02T04:33:46.863Z,994.33
2023-04-02T04:34:46.871Z,994.35
2023-04-02T04:35:46.921Z,994.36
2023-04-02T04:36:46.821Z,994.37
2023-04-02T04:37:46.757Z,994.38
2023-04-02T04:38:46.788Z,994.39
2023-04-02T04:39:46.833Z,994.41
2023-04-02T04:40:46.802Z,994.43
2023-04-02T04:41:46.783Z,994.44
2023-04-02T04:42:46.744Z,994.45
2023-04-02T04:43:46.750Z,994.46
2023-04-02T04:44:46.728Z,994.46
2023-04-02T04:45:46.743Z,994.48
2023-04-02T04:46:46.729Z,994.49
2023-04-02T04:47:46.715Z,994.51
2023-04-02T04:48:46.638Z,994.53
2023-04-02T04:49:46.638Z,994.54
2023-04-02T04:50:46.647Z,994.56
2023-04-02T04:51:46.708Z,994.58
2023-04-02T04:52:46.615Z,994.59
2023-04-02T04:53:46.629Z,994.62
2023-04-02T04:54:46.549Z,994.64
2023-04-02T04:55:46.585Z,994.66
2023-04-02T04:56:46.674Z,994.67
2023-04-02T04:57:46.588Z,994.69
2023-04-02T04:58:46.580Z,994.71
2023-04-02T04:59:46.507Z,994.74
2023-04-02T05:00:46.587Z,994.75
2023-04-02T05:01:46.637Z,994.77
2023-04-02T05:02:46.529Z,994.78
2023-04-02T05:03:46.506Z,994.80
2023-04-02T05:04:46.537Z,994.81
2023-04-02T05:05:46.504Z,994.82
2023-04-02T05:06:46.444Z,994.84
2023-04-02T05:07:46.453Z,994.85
2023-04-02T05:08:46.427Z,994.87
2023-04-02T05:09:46.459Z,994.89
2023-04-02T05:10:46.401Z,994.91
2023-04-02T05:11:46.421Z,994.92
2023-04-02T05:12:46.382Z,994.93
2023-04-02T05:13:46.420Z,994.94
2023-04-02T05:14:46.351Z,994.95
2023-04-02T05:15:46.381Z,994.96
2023-04-02T05:16:46.377Z,994.97
2023-04-02T05:17:46.354Z,994.98
2023-04-02T05:18:46.361Z,994.99
2023-04-02T05:19:46.376Z,995.00
2023-04-02T05:20:46.402Z,995.02
2023-04-02T05:21:46.312Z,995.03
2023-04-02T05:22:46.311Z,995.05
2023-04-02T05:23:46.301Z,995.07
2023-04-02T05:24:46.364Z,995.09
2023-04-02T05:25:46.309Z,995.11
2023-04-02T05:26:46.250Z,995.13
2023-04-02T05:27:46.333Z,995.15
2023-04-02T05:28:46.244Z,995.16
2023-04-02T05:29:46.256Z,995.17
2023-04-02T05:30:46.182Z,995.18
2023-04-02T05:31:46.597Z,995.20
2023-04-02T05:32:46.197Z,995.22
2023-04-02T05:33:46.552Z,995.23
2023-04-02T05:34:46.189Z,995.24
2023-04-02T05:35:46.168Z,995.25
2023-04-02T05:36:46.166Z,995.26
2023-04-02T05:37:46.142Z,995.28
2023-04-02T05:38:46.213Z,995.29
2023-04-02T05:39:46.097Z,995.31
2023-04-02T05:40:46.098Z,995.32
2023-04-02T05:41:46.117Z,995.34
2023-04-02T05:42:46.113Z,995.36
2023-04-02T05:43:46.066Z,995.38
2023-04-02T05:44:46.093Z,995.40
2023-04-02T05:45:46.024Z,995.42
2023-04-02T05:46:46.227Z,995.44
2023-04-02T05:47:46.075Z,995.46
2023-04-02T05:48:46.147Z,995.47
2023-04-02T05:49:45.966Z,995.49
2023-04-02T05:50:45.987Z,995.50
2023-04-02T05:51:45.984Z,995.51
2023-04-02T05:52:45.980Z,995.52
2023-04-02T05:53:45.996Z,995.54
2023-04-02T05:54:45.917Z,995.55
2023-04-02T05:55:46.099Z,995.57
2023-04-02T05:56:45.887Z,995.59
2023-04-02T05:57:56.689Z,995.60
2023-04-02T05:58:45.974Z,995.62
2023-04-02T05:59:45.853Z,995.64
2023-04-02T06:00:45.854Z,995.65
2023-04-02T06:01:45.928Z,995.66
2023-04-02T06:02:45.978Z,995.67
2023-04-02T06:03:46.044Z,995.68
2023-04-02T06:04:45.956Z,995.70
2023-04-02T06:05:45.781Z,995.72
2023-04-02T06:06:45.815Z,995.73
2023-04-02T06:07:45.828Z,995.75
2023-04-02T06:08:46.174Z,995.76
2023-04-02T06:09:45.782Z,995.77
2023-04-02T06:10:45.716Z,995.80
2023-04-02T06:11:45.792Z,995.81
2023-04-02T06:12:45.724Z,995.83
2023-04-02T06:13:45.700Z,995.85
2023-04-02T06:14:45.724Z,995.88
2023-04-02T06:15:47.239Z,995.90
2023-04-02T06:16:45.698Z,995.94
2023-04-02T06:17:45.683Z,996.07
2023-04-02T06:18:45.632Z,996.10
2023-04-02T06:19:45.633Z,996.15
2023-04-02T06:20:45.604Z,996.16
2023-04-02T06:21:45.580Z,996.17
2023-04-02T06:22:45.603Z,996.15
2023-04-02T06:23:45.562Z,996.18
2023-04-02T06:24:45.580Z,996.22
2023-04-02T06:25:45.581Z,996.22
2023-04-02T06:26:45.545Z,996.25
2023-04-02T06:27:45.518Z,996.29
2023-04-02T06:28:45.517Z,996.31
2023-04-02T06:29:45.504Z,996.30
2023-04-02T06:30:45.559Z,996.28
2023-04-02T06:31:46.223Z,996.34
2023-04-02T06:32:45.504Z,996.35
2023-04-02T06:33:45.469Z,996.35
2023-04-02T06:34:45.526Z,996.37
2023-04-02T06:35:45.495Z,996.39
2023-04-02T06:36:45.546Z,996.40
2023-04-02T06:37:45.435Z,996.42
2023-04-02T06:38:45.409Z,996.43
2023-04-02T06:39:45.411Z,996.45
2023-04-02T06:40:45.423Z,996.48
2023-04-02T06:41:45.416Z,996.50
2023-04-02T06:42:45.424Z,996.54
2023-04-02T06:43:45.383Z,996.52
2023-04-02T06:44:45.338Z,996.57
2023-04-02T06:45:45.364Z,996.57
2023-04-02T06:46:45.367Z,996.59
2023-04-02T06:47:45.424Z,996.63
2023-04-02T06:48:45.337Z,996.67
2023-04-02T06:49:45.354Z,996.71
2023-04-02T06:50:45.317Z,996.74
2023-04-02T06:51:45.265Z,996.72
2023-04-02T06:52:45.408Z,996.77
2023-04-02T06:53:45.286Z,996.84
2023-04-02T06:54:45.418Z,996.86
2023-04-02T06:55:45.254Z,996.93
2023-04-02T06:56:45.233Z,996.93
2023-04-02T06:57:45.227Z,996.99
2023-04-02T06:58:45.233Z,997.02
2023-04-02T06:59:45.222Z,997.00
2023-04-02T07:00:45.217Z,997.06
2023-04-02T07:01:45.239Z,997.06
2023-04-02T07:02:45.196Z,997.11
2023-04-02T07:03:45.170Z,997.13
2023-04-02T07:04:45.153Z,997.17
2023-04-02T07:05:45.144Z,997.20
2023-04-02T07:06:45.127Z,997.21
2023-04-02T07:07:45.120Z,997.23
2023-04-02T07:08:45.132Z,997.27
2023-04-02T07:09:45.086Z,997.31
2023-04-02T07:10:45.143Z,997.31
2023-04-02T07:11:45.092Z,997.33
2023-04-02T07:12:45.061Z,997.34
2023-04-02T07:13:45.122Z,997.37
2023-04-02T07:14:45.023Z,997.41
2023-04-02T07:15:45.226Z,997.43
2023-04-02T07:16:45.227Z,997.49
2023-04-02T07:17:45.038Z,997.49
2023-04-02T07:18:45.047Z,997.51
2023-04-02T07:19:45.108Z,997.54
2023-04-02T07:20:44.960Z,997.55
2023-04-02T07:21:44.972Z,997.58
2023-04-02T07:22:44.939Z,997.61
2023-04-02T07:23:45.019Z,997.65
2023-04-02T07:24:44.984Z,997.69
2023-04-02T07:25:45.103Z,997.75
2023-04-02T07:26:44.892Z,997.71
2023-04-02T07:27:44.905Z,997.77
2023-04-02T07:28:44.894Z,997.79
2023-04-02T07:29:45.006Z,997.81
2023-04-02T07:30:44.879Z,997.82
2023-04-02T07:31:44.908Z,997.84
2023-04-02T07:32:44.903Z,997.88
2023-04-02T07:33:44.839Z,997.88
2023-04-02T07:34:45.034Z,997.91
2023-04-02T07:35:45.039Z,997.91
2023-04-02T07:36:44.914Z,997.95
2023-04-02T07:37:44.799Z,997.99
2023-04-02T07:38:44.790Z,998.02
2023-04-02T07:39:44.835Z,998.05
2023-04-02T07:40:44.752Z,998.07
2023-04-02T07:41:44.865Z,998.06
2023-04-02T07:42:44.864Z,998.10
2023-04-02T07:43:44.744Z,998.14
2023-04-02T07:44:44.771Z,998.16
2023-04-02T07:45:44.862Z,998.09
2023-04-02T07:46:44.758Z,998.14
2023-04-02T07:47:44.861Z,998.16
2023-04-02T07:48:44.696Z,998.21
2023-04-02T07:49:44.714Z,998.22
2023-04-02T07:50:44.644Z,998.27
2023-04-02T07:51:44.754Z,998.28
2023-04-02T07:52:44.650Z,998.31
2023-04-02T07:53:44.635Z,998.32
2023-04-02T07:54:44.613Z,998.32
2023-04-02T07:55:44.646Z,998.35
2023-04-02T07:56:44.612Z,998.39
2023-04-02T07:57:46.427Z,998.39
2023-04-02T07:58:44.575Z,998.41
2023-04-02T07:59:44.576Z,998.44
2023-04-02T08:00:44.564Z,998.48
2023-04-02T08:01:45.736Z,998.49
2023-04-02T08:02:44.664Z,998.55
2023-04-02T08:03:44.770Z,998.52
2023-04-02T08:04:44.508Z,998.57
2023-04-02T08:05:44.580Z,998.62
2023-04-02T08:06:44.499Z,998.59
2023-04-02T08:07:44.531Z,998.63
2023-04-02T08:08:44.646Z,998.64
2023-04-02T08:09:44.559Z,998.70
2023-04-02T08:10:44.456Z,998.69
2023-04-02T08:11:44.482Z,998.72
2023-04-02T08:12:44.455Z,998.72
2023-04-02T08:13:44.511Z,998.75
2023-04-02T08:14:44.422Z,998.80
2023-04-02T08:15:44.521Z,998.80
2023-04-02T08:16:44.429Z,998.82
2023-04-02T08:17:44.400Z,998.83
2023-04-02T08:18:44.465Z,998.90
2023-04-02T08:19:54.193Z,998.90
2023-04-02T08:20:44.759Z,998.92
2023-04-02T08:21:44.372Z,998.93
2023-04-02T08:22:44.552Z,998.97
2023-04-02T08:23:44.415Z,998.97
2023-04-02T08:24:44.482Z,999.00
2023-04-02T08:25:44.354Z,999.05
2023-04-02T08:26:45.456Z,999.09
2023-04-02T08:27:44.349Z,999.12
2023-04-02T08:28:44.398Z,999.11
2023-04-02T08:29:44.363Z,999.19
2023-04-02T08:30:44.387Z,999.19
2023-04-02T08:31:44.234Z,999.20
2023-04-02T08:32:44.391Z,999.24
2023-04-02T08:33:44.259Z,999.26
2023-04-02T08:34:44.235Z,999.29
2023-04-02T08:35:44.265Z,999.27
2023-04-02T08:36:44.323Z,999.30
2023-04-02T08:37:44.221Z,999.27
2023-04-02T08:38:44.179Z,999.31
2023-04-02T08:39:44.172Z,999.35
2023-04-02T08:40:44.199Z,999.39
2023-04-02T08:41:44.222Z,999.40
2023-04-02T08:42:44.115Z,999.42
2023-04-02T08:43:44.120Z,999.43
2023-04-02T08:44:44.156Z,999.40
2023-04-02T08:45:44.210Z,999.46
2023-04-02T08:46:44.084Z,999.46
2023-04-02T08:47:44.097Z,999.49
2023-04-02T08:48:44.060Z,999.52
2023-04-02T08:49:44.040Z,999.53
2023-04-02T08:50:44.081Z,999.56
2023-04-02T08:51:44.047Z,999.59
2023-04-02T08:52:44.000Z,999.66
2023-04-02T08:53:43.994Z,999.67
2023-04-02T08:54:44.030Z,999.64
2023-04-02T08:55:44.009Z,999.69
2023-04-02T08:56:44.007Z,999.71
2023-04-02T08:57:43.953Z,999.75
2023-04-02T08:58:44.048Z,999.77
2023-04-02T08:59:43.935Z,999.78
2023-04-02T09:00:43.912Z,999.77
2023-04-02T09:01:44.039Z,999.84
2023-04-02T09:02:43.924Z,999.77
2023-04-02T09:03:44.047Z,999.83
2023-04-02T09:04:44.127Z,999.77
2023-04-02T09:05:44.198Z,999.89
2023-04-02T09:06:44.084Z,999.89
2023-04-02T09:07:43.858Z,999.90
2023-04-02T09:08:43.859Z,999.91
2023-04-02T09:09:43.819Z,999.93
2023-04-02T09:10:43.829Z,999.90
2023-04-02T09:11:43.895Z,999.96
2023-04-02T09:12:43.793Z,999.98
2023-04-02T09:13:43.874Z,999.95
2023-04-02T09:14:43.784Z,1000.02
2023-04-02T09:15:43.766Z,999.98
2023-04-02T09:16:43.765Z,1000.08
2023-04-02T09:17:53.592Z,1000.05
2023-04-02T09:18:44.310Z,1000.08
2023-04-02T09:19:43.722Z,1000.15
2023-04-02T09:20:43.734Z,1000.10
2023-04-02T09:21:43.685Z,1000.16
2023-04-02T09:22:43.671Z,1000.18
2023-04-02T09:23:43.713Z,1000.18
2023-04-02T09:24:43.702Z,1000.19
2023-04-02T09:25:48.488Z,1000.20
2023-04-02T09:26:43.678Z,1000.23
2023-04-02T09:27:43.692Z,1000.22
2023-04-02T09:28:43.602Z,1000.24
2023-04-02T09:29:43.803Z,1000.27
2023-04-02T09:30:43.628Z,1000.27
2023-04-02T09:31:43.834Z,1000.30
2023-04-02T09:32:43.655Z,1000.35
2023-04-02T09:33:43.638Z,1000.33
2023-04-02T09:34:43.559Z,1000.37
2023-04-02T09:35:43.898Z,1000.39
2023-04-02T09:36:43.532Z,1000.47
2023-04-02T09:37:43.549Z,1000.46
2023-04-02T09:38:43.530Z,1000.46
2023-04-02T09:39:43.525Z,1000.51
2023-04-02T09:40:43.490Z,1000.57
2023-04-02T09:41:43.826Z,1000.61
2023-04-02T09:42:43.523Z,1000.57
2023-04-02T09:43:43.474Z,1000.63
2023-04-02T09:44:43.481Z,1000.63
2023-04-02T09:45:43.488Z,1000.65
2023-04-02T09:46:43.423Z,1000.67
2023-04-02T09:47:43.541Z,1000.68
2023-04-02T09:48:43.435Z,1000.68
2023-04-02T09:49:43.403Z,1000.73
2023-04-02T09:50:43.398Z,1000.71
2023-04-02T09:51:43.361Z,1000.79
2023-04-02T09:52:43.356Z,1000.79
2023-04-02T09:53:43.332Z,1000.81
2023-04-02T09:54:43.365Z,1000.81
2023-04-02T09:55:43.390Z,1000.80
2023-04-02T09:56:43.420Z,1000.78
2023-04-02T09:57:43.306Z,1000.80
2023-04-02T09:58:43.303Z,1000.78
2023-04-02T09:59:43.292Z,1000.82
2023-04-02T10:00:43.851Z,1000.83
2023-04-02T10:01:43.388Z,1000.84
2023-04-02T10:02:43.256Z,1000.87
2023-04-02T10:03:43.376Z,1000.86
2023-04-02T10:04:43.413Z,1000.87
2023-04-02T10:05:43.467Z,1000.90
2023-04-02T10:06:43.181Z,1000.88
2023-04-02T10:07:43.235Z,1000.89
2023-04-02T10:08:43.339Z,1000.85
2023-04-02T10:09:43.204Z,1000.91
2023-04-02T10:10:43.174Z,1000.94
2023-04-02T10:12:43.155Z,1000.99
2023-04-02T10:13:43.232Z,1001.00
2023-04-02T10:14:43.191Z,1000.99
2023-04-02T10:15:43.114Z,1001.00
2023-04-02T10:16:43.248Z,1001.08
2023-04-02T10:17:43.201Z,1000.96
2023-04-02T10:18:43.165Z,1001.14
2023-04-02T10:19:43.028Z,1001.11
2023-04-02T10:20:51.064Z,1001.13
2023-04-02T10:21:43.105Z,1001.19
2023-04-02T10:22:43.036Z,1001.18
2023-04-02T10:23:43.024Z,1001.23
2023-04-02T10:24:43.036Z,1001.19
2023-04-02T10:25:43.017Z,1001.24
2023-04-02T10:26:42.972Z,1001.26
2023-04-02T10:27:42.956Z,1001.30
2023-04-02T10:28:43.173Z,1001.34
2023-04-02T10:29:42.945Z,1001.33
2023-04-02T10:30:42.947Z,1001.35
2023-04-02T10:31:43.072Z,1001.41
2023-04-02T10:32:42.962Z,1001.42
2023-04-02T10:33:43.018Z,1001.42
2023-04-02T10:34:43.312Z,1001.47
2023-04-02T10:35:42.890Z,1001.49
2023-04-02T10:36:42.919Z,1001.48
2023-04-02T10:37:42.869Z,1001.51
2023-04-02T10:38:42.825Z,1001.53
2023-04-02T10:39:42.883Z,1001.55
2023-04-02T10:40:42.830Z,1001.56
2023-04-02T10:41:42.832Z,1001.55
2023-04-02T10:42:42.836Z,1001.58
2023-04-02T10:43:42.819Z,1001.55
2023-04-02T10:44:42.929Z,1001.61
2023-04-02T10:45:42.793Z,1001.66
2023-04-02T10:46:42.919Z,1001.64
2023-04-02T10:47:42.825Z,1001.63
2023-04-02T10:48:42.734Z,1001.67
2023-04-02T10:49:42.828Z,1001.65
2023-04-02T10:50:43.443Z,1001.67
2023-04-02T10:51:42.726Z,1001.67
2023-04-02T10:52:42.728Z,1001.72
2023-04-02T10:53:42.704Z,1001.70
2023-04-02T10:54:42.660Z,1001.75
2023-04-02T10:55:42.694Z,1001.74
2023-04-02T10:56:50.715Z,1001.79
2023-04-02T10:57:42.733Z,1001.77
2023-04-02T10:58:42.628Z,1001.80
2023-04-02T10:59:42.688Z,1001.79
2023-04-02T11:00:42.678Z,1001.86
2023-04-02T11:01:42.877Z,1001.87
2023-04-02T11:02:42.677Z,1001.86
2023-04-02T11:03:42.806Z,1001.92
2023-04-02T11:04:42.584Z,1001.88
2023-04-02T11:05:42.564Z,1001.89
2023-04-02T11:06:42.598Z,1001.87
2023-04-02T11:07:42.577Z,1001.92
2023-04-02T11:08:42.586Z,1001.89
2023-04-02T11:09:42.532Z,1001.91
2023-04-02T11:10:42.514Z,1001.91
2023-04-02T11:11:42.539Z,1001.94
2023-04-02T11:12:42.645Z,1001.97
2023-04-02T11:13:42.506Z,1001.94
2023-04-02T11:14:42.822Z,1002.05
2023-04-02T11:15:42.473Z,1002.07
2023-04-02T11:16:44.575Z,1002.05
2023-04-02T11:17:42.492Z,1002.08
2023-04-02T11:18:42.458Z,1002.09
2023-04-02T11:19:42.395Z,1002.10
2023-04-02T11:20:42.430Z,1002.08
2023-04-02T11:21:54.859Z,1002.15
2023-04-02T11:22:42.481Z,1002.13
2023-04-02T11:23:42.456Z,1002.13
2023-04-02T11:24:42.386Z,1002.17
2023-04-02T11:25:42.463Z,1002.14
2023-04-02T11:26:42.374Z,1002.16
2023-04-02T11:27:42.425Z,1002.21
2023-04-02T11:28:42.356Z,1002.15
2023-04-02T11:29:42.405Z,1002.21
2023-04-02T11:30:42.289Z,1002.22
2023-04-02T11:31:42.347Z,1002.33
2023-04-02T11:32:42.439Z,1002.31
2023-04-02T11:33:45.003Z,1002.26
2023-04-02T11:34:42.276Z,1002.29
2023-04-02T11:35:42.321Z,1002.36
2023-04-02T11:36:42.483Z,1002.36
2023-04-02T11:37:42.243Z,1002.38
2023-04-02T11:38:42.280Z,1002.39
2023-04-02T11:39:42.247Z,1002.41
2023-04-02T11:40:42.297Z,1002.42
2023-04-02T11:41:42.435Z,1002.41
2023-04-02T11:42:42.190Z,1002.47
2023-04-02T11:43:42.188Z,1002.46
2023-04-02T11:44:42.201Z,1002.49
2023-04-02T11:45:51.921Z,1002.49
2023-04-02T11:46:42.200Z,1002.52
2023-04-02T11:47:42.337Z,1002.61
2023-04-02T11:48:42.083Z,1002.55
2023-04-02T11:49:42.141Z,1002.60
2023-04-02T11:50:42.056Z,1002.61
2023-04-02T11:51:42.235Z,1002.64
2023-04-02T11:52:42.371Z,1002.65
2023-04-02T11:53:42.114Z,1002.67
2023-04-02T11:54:42.055Z,1002.67
2023-04-02T11:55:42.067Z,1002.75
2023-04-02T11:56:42.058Z,1002.75
2023-04-02T11:57:42.185Z,1002.76
2023-04-02T11:58:41.988Z,1002.80
2023-04-02T11:59:42.019Z,1002.82
2023-04-02T12:00:41.996Z,1002.75
2023-04-02T12:01:42.025Z,1002.84
2023-04-02T12:02:42.123Z,1002.85
2023-04-02T12:03:42.269Z,1002.83
2023-04-02T12:04:41.923Z,1002.91
2023-04-02T12:05:42.033Z,1002.93
2023-04-02T12:06:41.967Z,1002.95
2023-04-02T12:07:41.956Z,1002.95
2023-04-02T12:08:54.279Z,1002.93
2023-04-02T12:09:41.875Z,1003.03
2023-04-02T12:10:42.130Z,1003.01
2023-04-02T12:11:41.913Z,1003.03
2023-04-02T12:12:41.910Z,1003.01
2023-04-02T12:13:41.970Z,1003.07
2023-04-02T12:14:41.969Z,1003.03
2023-04-02T12:15:41.886Z,1003.06
2023-04-02T12:16:41.865Z,1003.10
2023-04-02T12:17:41.852Z,1003.09
2023-04-02T12:18:41.933Z,1003.08
2023-04-02T12:19:41.799Z,1003.10
2023-04-02T12:20:41.754Z,1003.11
2023-04-02T12:21:41.851Z,1003.15
2023-04-02T12:22:41.750Z,1003.16
2023-04-02T12:23:41.809Z,1003.19