createdAt,value
2018-10-04T00:03:23.171Z,102627.76
2018-10-04T00:05:52.047Z,102621.18
2018-10-04T00:17:29.489Z,102632.63
2018-10-04T00:19:58.394Z,102634.78
2018-10-04T00:22:27.269Z,102628.62
2018-10-04T00:24:56.127Z,102628.69
2018-10-04T00:27:25.017Z,102627.70
2018-10-04T00:29:53.924Z,102623.45
2018-10-04T00:32:22.817Z,102625.00
2018-10-04T00:34:51.751Z,102625.45
2018-10-04T00:37:20.663Z,102623.44
2018-10-04T00:39:49.596Z,102624.47
2018-10-04T00:42:18.471Z,102612.11
2018-10-04T00:44:47.398Z,102611.52
2018-10-04T00:47:17.808Z,102609.34
2018-10-04T00:49:48.334Z,102609.23
2018-10-04T00:52:17.276Z,102610.75
2018-10-04T00:54:46.532Z,102607.61
2018-10-04T00:57:15.445Z,102604.18
2018-10-04T00:59:44.348Z,102603.03
2018-10-04T01:02:13.226Z,102602.07
2018-10-04T01:04:42.159Z,102597.66
2018-10-04T01:07:11.011Z,102590.91
2018-10-04T01:09:39.919Z,102595.86
2018-10-04T01:12:08.792Z,102594.52
2018-10-04T01:14:37.662Z,102594.23
2018-10-04T01:17:06.566Z,102591.92
2018-10-04T01:19:35.444Z,102596.98
2018-10-04T01:22:04.303Z,102598.76
2018-10-04T01:24:33.189Z,102595.16
2018-10-04T01:27:02.103Z,102592.99
2018-10-04T01:29:30.950Z,102596.23
2018-10-04T01:31:59.941Z,102591.79
2018-10-04T01:34:28.819Z,102593.81
2018-10-04T01:36:57.670Z,102588.41
2018-10-04T01:39:26.522Z,102588.13
2018-10-04T01:41:55.408Z,102586.20
2018-10-04T01:44:24.286Z,102583.02
2018-10-04T01:46:53.195Z,102582.91
2018-10-04T01:49:22.148Z,102586.42
2018-10-04T01:51:51.030Z,102577.34
2018-10-04T01:54:19.916Z,102582.06
2018-10-04T01:56:48.770Z,102587.88
2018-10-04T01:59:17.711Z,102585.07
2018-10-04T02:01:46.624Z,102583.30
2018-10-04T02:04:15.540Z,102582.13
2018-10-04T02:06:44.633Z,102580.48
2018-10-04T02:09:13.478Z,102582.70
2018-10-04T02:11:51.733Z,102582.37
2018-10-04T02:14:26.160Z,102581.36
2018-10-04T02:16:55.055Z,102582.23
2018-10-04T02:19:23.938Z,102580.48
2018-10-04T02:21:52.822Z,102575.37
2018-10-04T02:24:21.726Z,102574.95
2018-10-04T02:26:50.657Z,102575.31
2018-10-04T02:29:19.519Z,102569.28
2018-10-04T02:31:48.391Z,102570.29
2018-10-04T02:34:18.499Z,102567.70
2018-10-04T02:36:47.553Z,102566.63
2018-10-04T02:39:16.432Z,102561.50
2018-10-04T02:41:45.348Z,102563.23
2018-10-04T02:44:14.198Z,102558.80
2018-10-04T02:46:43.155Z,102557.34
2018-10-04T02:49:12.184Z,102553.95
2018-10-04T02:51:41.120Z,102549.52
2018-10-04T02:54:14.162Z,102550.70
2018-10-04T02:56:55.893Z,102552.16
2018-10-04T02:59:25.796Z,102548.87
2018-10-04T03:01:54.704Z,102551.20
2018-10-04T03:04:23.611Z,102549.80
2018-10-04T03:06:52.517Z,102547.31
2018-10-04T03:09:21.435Z,102548.72
2018-10-04T03:11:50.308Z,102548.45
2018-10-04T03:14:19.162Z,102548.45
2018-10-04T03:16:48.107Z,102552.77
2018-10-04T03:19:16.985Z,102549.80
2018-10-04T03:21:45.850Z,102551.14
2018-10-04T03:24:14.800Z,102552.07
2018-10-04T03:26:43.626Z,102543.47
2018-10-04T03:29:12.596Z,102544.28
2018-10-04T03:31:41.516Z,102544.08
2018-10-04T03:34:10.395Z,102540.51
2018-10-04T03:36:39.256Z,102533.77
2018-10-04T03:39:08.561Z,102531.94
2018-10-04T03:41:37.448Z,102531.18
2018-10-04T03:44:06.380Z,102531.98
2018-10-04T03:46:35.243Z,102541.98
2018-10-04T03:49:04.129Z,102532.31
2018-10-04T03:51:33.017Z,102534.95
2018-10-04T03:54:01.887Z,102537.38
2018-10-04T03:56:30.827Z,102536.03
2018-10-04T03:58:59.743Z,102536.57
2018-10-04T04:01:28.627Z,102532.26
2018-10-04T04:03:57.589Z,102521.47
2018-10-04T04:06:26.425Z,102532.26
2018-10-04T04:08:55.404Z,102523.95
2018-10-04T04:11:24.335Z,102524.55
2018-10-04T04:13:53.207Z,102523.62
2018-10-04T04:16:22.104Z,102524.48
2018-10-04T04:18:50.992Z,102529.77
2018-10-04T04:21:19.869Z,102522.27
2018-10-04T04:23:51.270Z,102519.36
2018-10-04T04:26:20.467Z,102515.27
2018-10-04T04:28:51.328Z,102525.23
2018-10-04T04:31:21.103Z,102525.57
2018-10-04T04:33:50.083Z,102527.52
2018-10-04T04:36:19.518Z,102533.28
2018-10-04T04:38:48.511Z,102525.09
2018-10-04T04:41:18.020Z,102532.30
2018-10-04T04:43:47.963Z,102533.72
2018-10-04T04:46:16.854Z,102530.75
2018-10-04T04:48:45.832Z,102526.23
2018-10-04T04:51:14.995Z,102530.75
2018-10-04T04:53:44.860Z,102526.38
2018-10-04T04:56:14.250Z,102530.81
2018-10-04T04:58:43.379Z,102523.83
2018-10-04T05:01:12.570Z,102530.53
2018-10-04T05:03:41.755Z,102529.02
2018-10-04T05:06:10.887Z,102530.75
2018-10-04T05:08:39.993Z,102530.09
2018-10-04T05:11:09.217Z,102529.67
2018-10-04T05:13:38.328Z,102532.09
2018-10-04T05:16:07.548Z,102531.33
2018-10-04T05:18:36.742Z,102534.09
2018-10-04T05:21:05.850Z,102534.53
2018-10-04T05:23:34.996Z,102533.98
2018-10-04T05:26:04.207Z,102536.14
2018-10-04T05:28:33.331Z,102532.09
2018-10-04T05:31:02.600Z,102522.34
2018-10-04T05:33:31.803Z,102535.83
2018-10-04T05:36:00.956Z,102536.26
2018-10-04T05:38:30.095Z,102531.56
2018-10-04T05:40:59.300Z,102533.93
2018-10-04T05:43:28.429Z,102524.97
2018-10-04T05:45:57.615Z,102526.64
2018-10-04T05:48:26.895Z,102530.05
2018-10-04T05:50:56.105Z,102528.70
2018-10-04T05:53:25.317Z,102532.16
2018-10-04T05:55:54.381Z,102533.98
2018-10-04T05:58:23.602Z,102532.47
2018-10-04T06:00:52.879Z,102534.91
2018-10-04T06:03:22.119Z,102539.91
2018-10-04T06:05:51.302Z,102527.36
2018-10-04T06:08:25.504Z,102524.81
2018-10-04T06:10:54.627Z,102527.24
2018-10-04T06:13:23.823Z,102525.47
2018-10-04T06:15:53.004Z,102517.86
2018-10-04T06:18:22.199Z,102525.36
2018-10-04T06:20:51.410Z,102521.91
2018-10-04T06:23:20.544Z,102526.16
2018-10-04T06:25:49.713Z,102525.78
2018-10-04T06:28:19.007Z,102528.59
2018-10-04T06:30:48.245Z,102530.16
2018-10-04T06:33:17.415Z,102534.52
2018-10-04T06:35:46.699Z,102530.69
2018-10-04T06:38:15.946Z,102536.30
2018-10-04T06:40:45.083Z,102536.84
2018-10-04T06:43:14.204Z,102538.25
2018-10-04T06:45:43.311Z,102539.00
2018-10-04T06:48:12.328Z,102543.98
2018-10-04T06:50:41.267Z,102535.88
2018-10-04T06:53:10.348Z,102533.61
2018-10-04T06:55:39.559Z,102533.07
2018-10-04T06:58:08.710Z,102536.63
2018-10-04T07:00:37.945Z,102541.05
2018-10-04T07:03:07.143Z,102542.67
2018-10-04T07:05:36.246Z,102543.48
2018-10-04T07:08:05.466Z,102534.45
2018-10-04T07:10:34.722Z,102543.84
2018-10-04T07:13:03.913Z,102543.53
2018-10-04T07:15:33.301Z,102544.55
2018-10-04T07:18:02.600Z,102540.17
2018-10-04T07:20:31.849Z,102540.56
2018-10-04T07:23:01.001Z,102541.16
2018-10-04T07:25:30.143Z,102548.27
2018-10-04T07:27:59.271Z,102547.53
2018-10-04T07:30:28.436Z,102549.57
2018-10-04T07:32:57.649Z,102561.12
2018-10-04T07:35:26.737Z,102560.70
2018-10-04T07:37:55.893Z,102556.86
2018-10-04T07:40:25.012Z,102559.95
2018-10-04T07:42:54.097Z,102554.05
2018-10-04T07:45:23.210Z,102560.16
2018-10-04T07:47:52.390Z,102560.52
2018-10-04T07:50:21.776Z,102567.96
2018-10-04T07:52:50.822Z,102561.60
2018-10-04T07:55:19.915Z,102562.95
2018-10-04T07:57:49.153Z,102560.94
2018-10-04T08:00:18.585Z,102564.99
2018-10-04T08:02:47.708Z,102564.33
2018-10-04T08:05:16.845Z,102565.47
2018-10-04T08:07:46.032Z,102562.38
2018-10-04T08:10:15.436Z,102558.58
2018-10-04T08:12:44.607Z,102569.67
2018-10-04T08:15:13.732Z,102564.12
2018-10-04T08:17:42.828Z,102564.06
2018-10-04T08:20:13.829Z,102565.83
2018-10-04T08:22:43.611Z,102570.20
2018-10-04T08:25:12.749Z,102579.27
2018-10-04T08:27:41.961Z,102579.33
2018-10-04T08:30:11.901Z,102575.83
2018-10-04T08:32:41.622Z,102578.79
2018-10-04T08:35:10.785Z,102579.48
2018-10-04T08:37:39.907Z,102581.48
2018-10-04T08:40:09.043Z,102580.49
2018-10-04T08:42:38.193Z,102580.98
2018-10-04T08:45:07.483Z,102582.11
2018-10-04T08:47:36.657Z,102585.83
2018-10-04T08:50:05.563Z,102588.05
2018-10-04T08:52:40.000Z,102588.25
2018-10-04T08:55:14.184Z,102591.08
2018-10-04T08:57:43.120Z,102591.44
2018-10-04T09:00:12.030Z,102584.47
2018-10-04T09:02:40.932Z,102587.14
2018-10-04T09:05:09.841Z,102583.28
2018-10-04T09:07:38.800Z,102583.09
2018-10-04T09:10:07.704Z,102592.97
2018-10-04T09:12:36.588Z,102586.80
2018-10-04T09:15:05.559Z,102583.76
2018-10-04T09:17:34.448Z,102593.89
2018-10-04T09:20:03.388Z,102589.45
2018-10-04T09:22:32.303Z,102591.86
2018-10-04T09:25:01.225Z,102588.17
2018-10-04T09:27:30.103Z,102582.83
2018-10-04T09:31:06.865Z,102583.95
2018-10-04T09:33:35.835Z,102579.23
2018-10-04T09:36:04.729Z,102577.66
2018-10-04T09:38:33.641Z,102575.85
2018-10-04T09:41:02.585Z,102575.69
2018-10-04T09:43:31.556Z,102577.46
2018-10-04T09:46:00.478Z,102575.37
2018-10-04T09:48:29.368Z,102575.00
2018-10-04T09:51:02.431Z,102573.91
2018-10-04T09:53:34.505Z,102577.28
2018-10-04T09:56:08.771Z,102564.14
2018-10-04T09:58:37.680Z,102563.52
2018-10-04T10:01:12.076Z,102558.23
2018-10-04T10:03:41.801Z,102562.09
2018-10-04T10:06:10.704Z,102563.06
2018-10-04T10:08:39.628Z,102564.18
2018-10-04T10:11:08.554Z,102565.74
2018-10-04T10:13:37.441Z,102558.87
2018-10-04T10:16:06.427Z,102563.91
2018-10-04T10:18:35.308Z,102556.06
2018-10-04T10:21:04.233Z,102563.49
2018-10-04T10:23:33.094Z,102556.17
2018-10-04T10:26:01.985Z,102549.09
2018-10-04T10:28:31.088Z,102549.53
2018-10-04T10:31:00.019Z,102542.98
2018-10-04T10:33:28.916Z,102545.13
2018-10-04T10:35:58.093Z,102546.72
2018-10-04T10:38:27.076Z,102542.14
2018-10-04T10:40:56.021Z,102531.69
2018-10-04T10:43:25.013Z,102531.38
2018-10-04T10:45:53.886Z,102527.65
2018-10-04T10:48:23.060Z,102525.97
2018-10-04T10:50:52.551Z,102525.83
2018-10-04T10:53:21.558Z,102527.98
2018-10-04T10:55:50.680Z,102522.88
2018-10-04T10:58:19.528Z,102518.59
2018-10-04T11:00:48.425Z,102517.38
2018-10-04T11:03:17.321Z,102521.45
2018-10-04T11:05:46.238Z,102519.13
2018-10-04T11:08:15.180Z,102508.55
2018-10-04T11:10:44.107Z,102514.77
2018-10-04T11:13:13.026Z,102512.35
2018-10-04T11:15:41.958Z,102508.93
2018-10-04T11:18:10.860Z,102507.23
2018-10-04T11:20:39.768Z,102505.73
2018-10-04T11:23:08.763Z,102507.23
2018-10-04T11:25:37.615Z,102504.72
2018-10-04T11:28:06.570Z,102502.86
2018-10-04T11:30:35.471Z,102500.16
2018-10-04T11:33:04.531Z,102502.78
2018-10-04T11:35:33.355Z,102498.34
2018-10-04T11:38:02.279Z,102497.42
2018-10-04T11:40:31.133Z,102505.14
2018-10-04T11:43:00.079Z,102503.57
2018-10-04T11:45:32.280Z,102497.45
2018-10-04T11:48:01.188Z,102495.76
2018-10-04T11:50:30.116Z,102500.65
2018-10-04T11:52:59.007Z,102490.60
2018-10-04T11:55:27.929Z,102490.41
2018-10-04T11:57:56.943Z,102490.49
2018-10-04T12:00:27.089Z,102491.16
2018-10-04T12:02:56.066Z,102483.57
2018-10-04T12:05:24.988Z,102485.90
2018-10-04T12:07:53.967Z,102478.86
2018-10-04T12:10:22.840Z,102478.64
2018-10-04T12:12:51.787Z,102480.07
2018-10-04T12:15:20.772Z,102472.27
2018-10-04T12:17:49.720Z,102477.43
2018-10-04T12:20:18.596Z,102471.14
2018-10-04T12:22:47.506Z,102473.55
2018-10-04T12:25:16.496Z,102471.44
2018-10-04T12:27:45.364Z,102468.17
2018-10-04T12:30:14.345Z,102467.52
2018-10-04T12:32:43.281Z,102465.38
2018-10-04T12:35:12.191Z,102462.59
2018-10-04T12:37:41.182Z,102462.28
2018-10-04T12:40:10.027Z,102456.92
2018-10-04T12:42:38.970Z,102462.10
2018-10-04T12:45:07.890Z,102452.45
2018-10-04T12:47:36.786Z,102457.12
2018-10-04T12:50:06.354Z,102456.87
2018-10-04T12:52:35.462Z,102456.74
2018-10-04T12:55:04.381Z,102463.38
2018-10-04T12:57:33.257Z,102459.06
2018-10-04T13:00:02.224Z,102462.98
2018-10-04T13:02:31.074Z,102454.56
2018-10-04T13:04:59.941Z,102457.41
2018-10-04T13:07:28.873Z,102453.83
2018-10-04T13:09:58.762Z,102449.04
2018-10-04T13:12:27.678Z,102440.20
2018-10-04T13:14:56.543Z,102447.06
2018-10-04T13:17:25.432Z,102447.06
2018-10-04T13:19:54.300Z,102452.26
2018-10-04T13:22:23.181Z,102447.95
2018-10-04T13:24:52.170Z,102450.39
2018-10-04T13:27:21.088Z,102448.55
2018-10-04T13:29:49.986Z,102448.66
2018-10-04T13:32:18.913Z,102450.03
2018-10-04T13:34:47.850Z,102447.06
2018-10-04T13:37:16.818Z,102443.97
2018-10-04T13:39:45.739Z,102437.19
2018-10-04T13:42:14.616Z,102433.27
2018-10-04T13:44:43.495Z,102434.55
2018-10-04T13:47:12.356Z,102432.00
2018-10-04T13:49:41.243Z,102432.56
2018-10-04T13:52:10.233Z,102433.05
2018-10-04T13:54:39.116Z,102436.92
2018-10-04T13:57:07.971Z,102440.61
2018-10-04T13:59:36.856Z,102432.16
2018-10-04T14:02:06.172Z,102428.09
2018-10-04T14:04:35.290Z,102427.38
2018-10-04T14:07:05.215Z,102423.31
2018-10-04T14:09:34.135Z,102426.02
2018-10-04T14:12:03.153Z,102426.44
2018-10-04T14:14:32.065Z,102424.37
2018-10-04T14:17:00.985Z,102419.81
2018-10-04T14:19:29.921Z,102414.24
2018-10-04T14:21:58.753Z,102415.52
2018-10-04T14:24:27.708Z,102403.70
2018-10-04T14:26:56.778Z,102401.97
2018-10-04T14:29:25.692Z,102393.43
2018-10-04T14:31:54.562Z,102395.27
2018-10-04T14:34:23.482Z,102397.83
2018-10-04T14:36:52.390Z,102395.33
2018-10-04T14:39:21.280Z,102399.26
2018-10-04T14:41:50.194Z,102394.98
2018-10-04T14:44:19.147Z,102391.29
2018-10-04T14:46:48.054Z,102386.52
2018-10-04T14:49:16.919Z,102389.45
2018-10-04T14:51:45.882Z,102386.58
2018-10-04T14:54:14.762Z,102379.59
2018-10-04T14:56:43.675Z,102387.14
2018-10-04T14:59:12.583Z,102368.20
2018-10-04T15:01:42.317Z,102381.23
2018-10-04T15:04:11.496Z,102382.59
2018-10-04T15:06:40.441Z,102378.80
2018-10-04T15:09:10.848Z,102380.23
2018-10-04T15:11:39.832Z,102372.41
2018-10-04T15:14:08.866Z,102376.95
2018-10-04T15:16:37.772Z,102368.41
2018-10-04T15:19:06.744Z,102363.48
2018-10-04T15:21:35.615Z,102363.98
2018-10-04T15:24:04.559Z,102364.05
2018-10-04T15:26:33.442Z,102360.86
2018-10-04T15:29:02.340Z,102366.82
2018-10-04T15:31:31.316Z,102360.70
2018-10-04T15:34:00.338Z,102357.28
2018-10-04T15:36:29.240Z,102353.52
2018-10-04T15:38:58.148Z,102351.86
2018-10-04T15:41:27.064Z,102350.43
2018-10-04T15:43:56.099Z,102350.43
2018-10-04T15:46:24.937Z,102351.78
2018-10-04T15:48:53.966Z,102346.86
2018-10-04T15:51:22.869Z,102333.69
2018-10-04T15:53:51.827Z,102328.27
2018-10-04T15:56:20.822Z,102327.40
2018-10-04T15:58:49.759Z,102331.97
2018-10-04T16:01:18.728Z,102326.98
2018-10-04T16:03:47.616Z,102324.36
2018-10-04T16:06:16.531Z,102323.50
2018-10-04T16:08:45.363Z,102324.28
2018-10-04T16:11:14.367Z,102326.05
2018-10-04T16:13:43.355Z,102322.84
2018-10-04T16:16:12.238Z,102323.41
2018-10-04T16:18:41.191Z,102325.91
2018-10-04T16:21:10.141Z,102324.06
2018-10-04T16:23:39.382Z,102325.42
2018-10-04T16:26:08.386Z,102322.50
2018-10-04T16:28:37.526Z,102322.28
2018-10-04T16:31:06.684Z,102321.00
2018-10-04T16:33:35.576Z,102322.44
2018-10-04T16:36:04.552Z,102312.66
2018-10-04T16:38:33.934Z,102319.89
2018-10-04T16:41:02.849Z,102316.09
2018-10-04T16:43:32.055Z,102316.55
2018-10-04T16:46:01.356Z,102317.91
2018-10-04T16:48:30.527Z,102316.74
2018-10-04T16:50:59.460Z,102319.13
2018-10-04T16:53:28.360Z,102316.84
2018-10-04T16:55:57.521Z,102315.11
2018-10-04T16:58:26.424Z,102313.27
2018-10-04T17:00:55.303Z,102315.89
2018-10-04T17:03:24.215Z,102312.14
2018-10-04T17:05:53.163Z,102315.12
2018-10-04T17:08:22.363Z,102307.64
2018-10-04T17:10:51.264Z,102308.92
2018-10-04T17:13:20.277Z,102310.63
2018-10-04T17:15:49.724Z,102290.63
2018-10-04T17:18:20.044Z,102304.45
2018-10-04T17:20:49.619Z,102307.98
2018-10-04T17:23:18.972Z,102305.20
2018-10-04T17:25:48.960Z,102311.48
2018-10-04T17:28:18.300Z,102304.73
2018-10-04T17:30:47.644Z,102310.21
2018-10-04T17:33:16.612Z,102314.12
2018-10-04T17:35:46.932Z,102313.97
2018-10-04T17:38:16.233Z,102312.28
2018-10-04T17:40:45.244Z,102313.70
2018-10-04T17:43:15.139Z,102310.55
2018-10-04T17:45:44.245Z,102308.78
2018-10-04T17:48:13.378Z,102307.05
2018-10-04T17:50:42.296Z,102307.77
2018-10-04T17:53:11.717Z,102308.14
2018-10-04T17:55:40.715Z,102305.77
2018-10-04T17:58:09.665Z,102302.17
2018-10-04T18:00:38.576Z,102301.05
2018-10-04T18:03:07.829Z,102294.20
2018-10-04T18:05:37.103Z,102293.34
2018-10-04T18:08:05.983Z,102295.86
2018-10-04T18:10:35.332Z,102289.36
2018-10-04T18:13:04.575Z,102290.00
2018-10-04T18:15:34.914Z,102292.70
2018-10-04T18:18:03.804Z,102285.30
2018-10-04T18:20:33.069Z,102286.88
2018-10-04T18:23:02.028Z,102284.44
2018-10-04T18:25:31.458Z,102288.08
2018-10-04T18:28:00.680Z,102291.20
2018-10-04T18:30:29.638Z,102289.92
2018-10-04T18:32:58.926Z,102283.46
2018-10-04T18:35:27.828Z,102284.73
2018-10-04T18:37:57.642Z,102286.73
2018-10-04T18:40:27.952Z,102284.77
2018-10-04T18:42:58.386Z,102284.35
2018-10-04T18:45:28.002Z,102276.50
2018-10-04T18:47:56.898Z,102278.38
2018-10-04T18:50:25.856Z,102273.87
2018-10-04T18:52:55.297Z,102273.79
2018-10-04T18:55:24.780Z,102275.29
2018-10-04T18:57:54.083Z,102275.52
2018-10-04T19:00:24.416Z,102267.73
2018-10-04T19:02:53.407Z,102268.91
2018-10-04T19:05:22.933Z,102263.98
2018-10-04T19:07:53.090Z,102267.02
2018-10-04T19:10:22.314Z,102265.25
2018-10-04T19:12:51.281Z,102264.87
2018-10-04T19:15:20.992Z,102267.56
2018-10-04T19:17:50.248Z,102269.54
2018-10-04T19:20:19.278Z,102269.77
2018-10-04T19:22:50.080Z,102272.56
2018-10-04T19:25:19.016Z,102272.78
2018-10-04T19:27:47.940Z,102263.97
2018-10-04T19:30:17.160Z,102260.41
2018-10-04T19:32:46.296Z,102259.44
2018-10-04T19:35:16.024Z,102257.14
2018-10-04T19:37:45.708Z,102253.64
2018-10-04T19:40:14.920Z,102254.75
2018-10-04T19:42:44.090Z,102257.55
2018-10-04T19:45:14.344Z,102253.39
2018-10-04T19:47:43.309Z,102249.50
2018-10-04T19:50:12.365Z,102252.05
2018-10-04T19:52:41.470Z,102251.78
2018-10-04T19:55:10.834Z,102248.53
2018-10-04T19:57:40.145Z,102248.72
2018-10-04T20:00:09.380Z,102250.62
2018-10-04T20:02:38.339Z,102246.08
2018-10-04T20:05:07.448Z,102240.20
2018-10-04T20:07:36.571Z,102242.58
2018-10-04T20:10:06.036Z,102247.91
2018-10-04T20:12:35.144Z,102245.83
2018-10-04T20:15:04.148Z,102247.91
2018-10-04T20:17:33.116Z,102248.94
2018-10-04T20:20:03.228Z,102254.40
2018-10-04T20:22:32.332Z,102249.27
2018-10-04T20:25:01.387Z,102254.49
2018-10-04T20:27:30.305Z,102253.22
2018-10-04T20:29:59.478Z,102248.59
2018-10-04T20:32:28.425Z,102248.66
2018-10-04T20:34:57.493Z,102240.55
2018-10-04T20:37:26.392Z,102246.75
2018-10-04T20:39:55.315Z,102243.91
2018-10-04T20:42:24.212Z,102241.61
2018-10-04T20:44:53.090Z,102235.34
2018-10-04T20:47:22.067Z,102238.12
2018-10-04T20:49:50.960Z,102229.55
2018-10-04T20:52:19.836Z,102233.19
2018-10-04T20:54:48.723Z,102233.50
2018-10-04T20:57:17.658Z,102231.62
2018-10-04T20:59:46.535Z,102232.42
2018-10-04T21:02:15.439Z,102227.06
2018-10-04T21:04:44.281Z,102228.36
2018-10-04T21:07:13.179Z,102230.96
2018-10-04T21:09:42.059Z,102238.92
2018-10-04T21:12:11.011Z,102233.75
2018-10-04T21:14:39.997Z,102236.45
2018-10-04T21:17:08.842Z,102237.28
2018-10-04T21:19:37.721Z,102232.40
2018-10-04T21:22:06.889Z,102224.13
2018-10-04T21:24:35.714Z,102228.59
2018-10-04T21:27:04.644Z,102230.73
2018-10-04T21:29:33.808Z,102232.08
2018-10-04T21:32:02.465Z,102227.64
2018-10-04T21:34:31.357Z,102232.78
2018-10-04T21:37:00.224Z,102229.55
2018-10-04T21:39:29.224Z,102227.21
2018-10-04T21:41:58.146Z,102222.30
2018-10-04T21:44:27.048Z,102223.88
2018-10-04T21:46:55.960Z,102225.50
2018-10-04T21:49:25.132Z,102221.59
2018-10-04T21:51:54.485Z,102216.41
2018-10-04T21:54:23.483Z,102224.20
2018-10-04T21:56:52.551Z,102217.20
2018-10-04T21:59:21.681Z,102220.00
2018-10-04T22:01:50.627Z,102212.34
2018-10-04T22:04:19.589Z,102210.78
2018-10-04T22:06:48.726Z,102212.19
2018-10-04T22:09:17.855Z,102207.03
2018-10-04T22:11:52.691Z,102210.13
2018-10-04T22:14:27.582Z,102213.27
2018-10-04T22:16:56.705Z,102206.49
2018-10-04T22:19:25.999Z,102202.33
2018-10-04T22:21:55.148Z,102201.05
2018-10-04T22:24:24.333Z,102198.77
2018-10-04T22:26:53.601Z,102194.61
2018-10-04T22:29:22.717Z,102200.44
2018-10-04T22:31:51.931Z,102197.88
2018-10-04T22:34:21.129Z,102199.47
2018-10-04T22:36:50.334Z,102195.83
2018-10-04T22:39:19.472Z,102195.59
2018-10-04T22:41:48.499Z,102188.94
2018-10-04T22:44:17.556Z,102186.07
2018-10-04T22:46:46.616Z,102186.55
2018-10-04T22:49:15.731Z,102188.17
2018-10-04T22:51:44.855Z,102191.59
2018-10-04T22:54:13.975Z,102185.41
2018-10-04T22:56:43.166Z,102181.91
2018-10-04T22:59:12.167Z,102182.55
2018-10-04T23:01:44.987Z,102180.41
2018-10-04T23:04:14.540Z,102182.00
2018-10-04T23:06:43.614Z,102178.14
2018-10-04T23:09:12.738Z,102177.72
2018-10-04T23:11:41.831Z,102174.21
2018-10-04T23:14:10.708Z,102175.26
2018-10-04T23:16:39.619Z,102176.61
2018-10-04T23:19:08.527Z,102179.00
2018-10-04T23:21:37.398Z,102174.23
2018-10-04T23:24:06.279Z,102170.66
2018-10-04T23:26:35.186Z,102173.05
2018-10-04T23:29:04.151Z,102171.53
2018-10-04T23:31:33.228Z,102167.62
2018-10-04T23:34:02.107Z,102166.27
2018-10-04T23:36:30.998Z,102161.19
2018-10-04T23:38:59.901Z,102171.29
2018-10-04T23:41:28.787Z,102167.55
2018-10-04T23:43:57.659Z,102163.56
2018-10-04T23:46:26.544Z,102171.98
2018-10-04T23:48:55.524Z,102161.77
2018-10-04T23:51:24.451Z,102165.69
2018-10-04T23:53:53.387Z,102153.78
2018-10-04T23:56:22.303Z,102154.20
2018-10-04T23:58:51.201Z,102158.52
