createdAt,value
2023-03-29T00:01:35.177Z,0.51
2023-03-29T00:02:14.744Z,0.51
2023-03-29T00:05:14.686Z,0.52
2023-03-29T00:07:14.695Z,0.51
2023-03-29T00:09:14.647Z,0.51
2023-03-29T00:10:14.627Z,0.51
2023-03-29T00:11:14.630Z,0.50
2023-03-29T00:14:14.613Z,0.50
2023-03-29T00:15:14.614Z,0.51
2023-03-29T00:18:14.591Z,0.52
2023-03-29T00:19:14.595Z,0.51
2023-03-29T00:23:14.558Z,0.51
2023-03-29T00:25:14.538Z,0.51
2023-03-29T00:26:14.600Z,0.51
2023-03-29T00:27:14.575Z,0.51
2023-03-29T00:29:14.501Z,0.51
2023-03-29T00:30:14.487Z,0.52
2023-03-29T00:33:14.459Z,0.51
2023-03-29T00:34:14.459Z,0.50
2023-03-29T00:36:14.488Z,0.52
2023-03-29T00:37:14.450Z,0.52
2023-03-29T00:39:14.425Z,0.51
2023-03-29T00:41:14.403Z,0.52
2023-03-29T00:43:14.383Z,0.52
2023-03-29T00:46:14.409Z,0.52
2023-03-29T00:48:14.327Z,0.52
2023-03-29T00:49:14.317Z,0.51
2023-03-29T00:50:14.340Z,0.51
2023-03-29T00:52:14.272Z,0.52
2023-03-29T00:53:14.254Z,0.52
2023-03-29T00:57:14.261Z,0.53
2023-03-29T00:58:14.221Z,0.51
2023-03-29T01:01:14.178Z,0.52
2023-03-29T01:02:14.252Z,0.52
2023-03-29T01:03:14.211Z,0.51
2023-03-29T01:04:14.138Z,0.51
2023-03-29T01:08:14.089Z,0.52
2023-03-29T01:11:14.063Z,0.52
2023-03-29T01:13:14.034Z,0.52
2023-03-29T01:14:14.031Z,0.51
2023-03-29T01:17:14.012Z,0.51
2023-03-29T01:19:13.989Z,0.51
2023-03-29T01:22:13.982Z,0.52
2023-03-29T01:23:14.012Z,0.51
2023-03-29T01:25:13.919Z,0.52
2023-03-29T01:28:13.898Z,0.52
2023-03-29T01:29:13.881Z,0.51
2023-03-29T01:30:13.886Z,0.51
2023-03-29T01:34:13.960Z,0.51
2023-03-29T01:35:13.803Z,0.52
2023-03-29T01:38:13.769Z,0.52
2023-03-29T01:39:13.744Z,0.51
2023-03-29T01:43:13.693Z,0.51
2023-03-29T01:44:13.691Z,0.51
2023-03-29T01:45:13.682Z,0.52
2023-03-29T01:46:13.722Z,0.52
2023-03-29T01:47:13.683Z,0.51
2023-03-29T01:50:13.628Z,0.51
2023-03-29T01:53:13.565Z,0.51
2023-03-29T01:54:13.555Z,0.52
2023-03-29T01:55:13.543Z,0.50
2023-03-29T01:56:13.528Z,0.53
2023-03-29T02:00:13.494Z,0.51
2023-03-29T02:01:13.510Z,0.51
2023-03-29T02:04:13.511Z,0.52
2023-03-29T02:05:13.438Z,0.52
2023-03-29T02:06:13.420Z,0.51
2023-03-29T02:10:13.382Z,0.52
2023-03-29T02:12:13.367Z,0.52
2023-03-29T02:14:13.357Z,0.52
2023-03-29T02:15:13.353Z,0.52
2023-03-29T02:17:13.326Z,0.52
2023-03-29T02:18:13.367Z,0.52
2023-03-29T02:21:13.304Z,0.52
2023-03-29T02:23:13.305Z,0.53
2023-03-29T02:25:13.301Z,0.52
2023-03-29T02:26:13.297Z,0.52
2023-03-29T02:29:13.279Z,0.51
2023-03-29T02:30:13.286Z,0.52
2023-03-29T02:31:13.317Z,0.52
2023-03-29T02:32:13.280Z,0.51
2023-03-29T02:33:13.280Z,0.50
2023-03-29T02:37:13.250Z,0.51
2023-03-29T02:38:13.299Z,0.51
2023-03-29T02:40:13.271Z,0.52
2023-03-29T02:41:13.227Z,0.50
2023-03-29T02:42:13.235Z,0.52
2023-03-29T02:43:13.208Z,0.52
2023-03-29T02:47:13.162Z,0.51
2023-03-29T02:48:13.140Z,0.50
2023-03-29T02:51:13.104Z,0.51
2023-03-29T02:54:13.047Z,0.52
2023-03-29T02:57:13.081Z,0.50
2023-03-29T02:58:13.016Z,0.49
2023-03-29T03:00:12.999Z,0.49
2023-03-29T03:03:13.129Z,0.35
2023-03-29T03:04:12.998Z,0.34
2023-03-29T03:07:12.926Z,0.34
2023-03-29T03:08:12.942Z,0.34
2023-03-29T03:11:12.905Z,0.34
2023-03-29T03:12:12.912Z,0.34
2023-03-29T03:13:12.912Z,0.34
2023-03-29T03:14:12.897Z,0.34
2023-03-29T03:18:12.867Z,0.41
2023-03-29T03:19:12.844Z,0.46
2023-03-29T03:22:12.824Z,0.51
2023-03-29T03:23:12.836Z,0.51
2023-03-29T03:25:12.818Z,0.50
2023-03-29T03:27:12.800Z,0.50
2023-03-29T03:28:12.799Z,0.50
2023-03-29T03:31:12.826Z,0.50
2023-03-29T03:35:12.772Z,0.50
2023-03-29T03:38:12.786Z,0.50
2023-03-29T03:39:12.777Z,0.50
2023-03-29T03:40:12.786Z,0.50
2023-03-29T03:44:12.760Z,0.50
2023-03-29T03:45:12.724Z,0.50
2023-03-29T03:46:12.774Z,0.50
2023-03-29T03:49:12.698Z,0.50
2023-03-29T03:52:12.695Z,0.50
2023-03-29T03:56:12.666Z,0.51
2023-03-29T03:57:12.753Z,0.50
2023-03-29T03:58:12.667Z,0.51
2023-03-29T03:59:12.678Z,0.50
2023-03-29T04:05:12.647Z,0.58
2023-03-29T04:06:12.646Z,0.54
2023-03-29T04:07:12.630Z,0.51
2023-03-29T04:09:12.616Z,0.50
2023-03-29T04:14:12.610Z,0.60
2023-03-29T04:15:12.599Z,0.54
2023-03-29T04:16:12.636Z,0.50
2023-03-29T04:17:12.577Z,0.51
2023-03-29T04:18:12.781Z,0.50
2023-03-29T04:23:12.547Z,0.45
2023-03-29T04:25:12.593Z,0.50
2023-03-29T04:27:12.548Z,0.61
2023-03-29T04:29:12.537Z,0.95
2023-03-29T04:32:12.536Z,1.96
2023-03-29T04:36:12.524Z,3.42
2023-03-29T04:37:12.508Z,2.91
2023-03-29T04:38:12.509Z,2.17
2023-03-29T04:41:12.483Z,2.38
2023-03-29T04:42:12.492Z,2.68
2023-03-29T04:44:12.513Z,2.52
2023-03-29T04:48:12.489Z,1.17
2023-03-29T04:51:12.417Z,0.91
2023-03-29T04:52:12.427Z,0.74
2023-03-29T04:53:12.423Z,0.51
2023-03-29T04:54:12.402Z,0.46
2023-03-29T04:55:12.406Z,0.43
2023-03-29T04:58:12.404Z,0.34
2023-03-29T05:00:12.405Z,0.36
2023-03-29T05:03:12.430Z,0.45
2023-03-29T05:04:12.883Z,0.43
2023-03-29T05:05:12.415Z,0.41
2023-03-29T05:06:12.384Z,0.40
2023-03-29T05:10:12.395Z,0.51
2023-03-29T05:11:12.400Z,0.43
2023-03-29T05:13:12.416Z,0.50
2023-03-29T05:14:12.403Z,0.55
2023-03-29T05:15:12.424Z,0.61
2023-03-29T05:17:12.434Z,0.82
2023-03-29T05:18:12.477Z,0.97
2023-03-29T05:19:12.430Z,1.16
2023-03-29T05:23:12.412Z,2.21
2023-03-29T05:26:12.405Z,2.30
2023-03-29T05:28:12.391Z,2.48
2023-03-29T05:29:12.397Z,2.80
2023-03-29T05:30:12.453Z,3.36
2023-03-29T05:34:12.389Z,5.24
2023-03-29T05:37:12.526Z,11.36
2023-03-29T05:38:12.364Z,5.13
2023-03-29T05:40:12.377Z,7.95
2023-03-29T05:45:12.380Z,9.17
2023-03-29T05:46:12.403Z,16.18
2023-03-29T05:49:12.343Z,20.22
2023-03-29T05:53:12.325Z,3.11
2023-03-29T05:54:12.294Z,3.14
2023-03-29T05:56:12.290Z,3.78
2023-03-29T05:57:12.397Z,4.59
2023-03-29T06:00:12.263Z,10.29
2023-03-29T06:01:12.265Z,13.67
2023-03-29T06:03:20.251Z,16.52
2023-03-29T06:04:13.367Z,16.63
2023-03-29T06:05:12.234Z,17.16
2023-03-29T06:06:12.241Z,18.34
2023-03-29T06:07:12.272Z,21.28
2023-03-29T06:09:12.213Z,23.41
2023-03-29T06:10:12.201Z,23.31
2023-03-29T06:14:12.165Z,22.02
2023-03-29T06:15:12.184Z,22.32
2023-03-29T06:16:12.147Z,22.53
2023-03-29T06:17:12.178Z,24.50
2023-03-29T06:18:12.232Z,27.81
2023-03-29T06:19:12.150Z,29.69
2023-03-29T06:20:12.133Z,32.54
2023-03-29T06:21:12.821Z,32.78
2023-03-29T06:24:12.108Z,31.18
2023-03-29T06:25:12.115Z,29.87
2023-03-29T06:26:12.130Z,28.03
2023-03-29T06:28:12.077Z,29.58
2023-03-29T06:29:12.087Z,27.19
2023-03-29T06:31:12.138Z,33.32
2023-03-29T06:35:12.042Z,35.20
2023-03-29T06:37:11.996Z,34.37
2023-03-29T06:38:11.993Z,36.82
2023-03-29T06:40:11.968Z,38.96
2023-03-29T06:45:11.946Z,67.78
2023-03-29T06:46:12.253Z,81.51
2023-03-29T06:49:11.916Z,109.37
2023-03-29T06:50:11.920Z,107.56
2023-03-29T06:51:11.917Z,109.82
2023-03-29T06:55:11.856Z,10.47
2023-03-29T06:58:11.866Z,8.82
2023-03-29T06:59:11.833Z,11.25
2023-03-29T07:01:11.846Z,12.45
2023-03-29T07:02:11.863Z,12.42
2023-03-29T07:03:11.845Z,16.04
2023-03-29T07:04:11.859Z,16.63
2023-03-29T07:08:11.791Z,19.88
2023-03-29T07:09:11.745Z,22.26
2023-03-29T07:12:11.785Z,26.58
2023-03-29T07:13:11.716Z,25.70
2023-03-29T07:14:11.713Z,25.68
2023-03-29T07:15:11.709Z,24.94
2023-03-29T07:16:11.779Z,29.97
2023-03-29T07:17:11.689Z,36.40
2023-03-29T07:19:11.671Z,37.99
2023-03-29T07:23:11.861Z,48.53
2023-03-29T07:25:11.617Z,57.31
2023-03-29T07:26:11.615Z,69.56
2023-03-29T07:27:11.612Z,77.84
2023-03-29T07:29:11.590Z,95.10
2023-03-29T07:30:11.588Z,83.33
2023-03-29T07:32:11.586Z,105.78
2023-03-29T07:34:11.521Z,112.14
2023-03-29T07:37:11.486Z,79.98
2023-03-29T07:38:11.463Z,120.10
2023-03-29T07:40:11.449Z,197.13
2023-03-29T07:43:11.407Z,278.37
2023-03-29T07:47:11.388Z,374.29
2023-03-29T07:48:11.368Z,371.08
2023-03-29T07:49:11.330Z,368.99
2023-03-29T07:50:11.347Z,374.16
2023-03-29T07:51:11.314Z,389.01
2023-03-29T07:56:11.232Z,310.57
2023-03-29T07:57:11.294Z,293.37
2023-03-29T07:59:11.189Z,235.96
2023-03-29T08:00:11.181Z,228.46
2023-03-29T08:01:14.193Z,215.89
2023-03-29T08:02:11.139Z,201.36
2023-03-29T08:05:11.126Z,169.50
2023-03-29T08:09:11.035Z,139.08
2023-03-29T08:10:11.022Z,139.34
2023-03-29T08:11:11.018Z,135.65
2023-03-29T08:12:10.993Z,134.44
2023-03-29T08:18:10.922Z,120.09
2023-03-29T08:19:10.878Z,110.22
2023-03-29T08:21:10.839Z,98.88
2023-03-29T08:22:10.813Z,101.72
2023-03-29T08:23:10.795Z,108.25
2023-03-29T08:27:10.744Z,142.99
2023-03-29T08:29:10.693Z,140.92
2023-03-29T08:31:10.682Z,144.32
2023-03-29T08:32:10.631Z,129.53
2023-03-29T08:33:10.657Z,152.01
2023-03-29T08:34:10.585Z,187.12
2023-03-29T08:39:10.512Z,172.94
2023-03-29T08:40:10.492Z,141.50
2023-03-29T08:42:10.498Z,125.30
2023-03-29T08:44:10.434Z,90.16
2023-03-29T08:46:10.486Z,87.16
2023-03-29T08:50:10.357Z,72.77
2023-03-29T08:52:10.321Z,80.23
2023-03-29T08:53:10.326Z,91.11
2023-03-29T08:57:10.296Z,98.85
2023-03-29T08:58:10.275Z,98.86
2023-03-29T08:59:10.245Z,99.52
2023-03-29T09:01:10.229Z,99.48
2023-03-29T09:02:10.216Z,104.40
2023-03-29T09:03:10.280Z,117.80
2023-03-29T09:07:10.144Z,233.70
2023-03-29T09:08:10.146Z,220.89
2023-03-29T09:09:10.116Z,230.84
2023-03-29T09:11:10.085Z,231.68
2023-03-29T09:13:10.062Z,214.03
2023-03-29T09:14:10.055Z,218.09
2023-03-29T09:16:10.068Z,214.54
2023-03-29T09:20:09.964Z,160.38
2023-03-29T09:21:09.941Z,163.58
2023-03-29T09:22:09.917Z,148.04
2023-03-29T09:24:09.899Z,152.05
2023-03-29T09:25:09.908Z,142.13
2023-03-29T09:26:09.868Z,135.48
2023-03-29T09:27:09.871Z,143.14
2023-03-29T09:30:09.820Z,126.43
2023-03-29T09:31:09.879Z,131.84
2023-03-29T09:33:09.872Z,131.11
2023-03-29T09:34:09.791Z,128.44
2023-03-29T09:35:09.780Z,155.36
2023-03-29T09:36:09.790Z,156.76
2023-03-29T09:38:09.713Z,159.43
2023-03-29T09:40:09.691Z,125.94
2023-03-29T09:45:09.632Z,113.68
2023-03-29T09:46:09.615Z,94.42
2023-03-29T09:48:09.627Z,74.31
2023-03-29T09:53:09.529Z,39.97
2023-03-29T09:54:09.510Z,33.40
2023-03-29T09:55:09.499Z,30.28
2023-03-29T09:56:09.507Z,28.41
2023-03-29T09:58:09.484Z,24.31
2023-03-29T10:01:09.583Z,20.36
2023-03-29T10:04:09.456Z,18.14
2023-03-29T10:05:09.384Z,17.05
2023-03-29T10:06:09.370Z,15.80
2023-03-29T10:07:09.356Z,15.04
2023-03-29T10:11:09.295Z,14.20
2023-03-29T10:14:09.264Z,13.66
2023-03-29T10:15:16.686Z,13.08
2023-03-29T10:16:10.250Z,13.08
2023-03-29T10:18:09.193Z,13.14
2023-03-29T10:20:10.170Z,12.20
2023-03-29T10:24:09.063Z,12.34
2023-03-29T10:26:09.045Z,13.21
2023-03-29T10:29:09.006Z,16.89
2023-03-29T10:30:08.992Z,19.12
2023-03-29T10:32:08.999Z,23.25
2023-03-29T10:36:08.983Z,34.76
2023-03-29T10:39:08.881Z,44.10
2023-03-29T10:40:08.862Z,47.69
2023-03-29T10:41:08.835Z,52.13
2023-03-29T10:42:08.820Z,54.80
2023-03-29T10:43:08.805Z,57.43
2023-03-29T10:44:08.801Z,60.62
2023-03-29T10:45:08.776Z,63.91
2023-03-29T10:50:08.717Z,91.80
2023-03-29T10:51:08.679Z,99.46
2023-03-29T10:52:08.710Z,104.39
2023-03-29T10:53:08.654Z,110.38
2023-03-29T10:54:08.646Z,114.09
2023-03-29T10:55:08.650Z,118.71
2023-03-29T11:01:08.531Z,160.24
2023-03-29T11:02:08.505Z,162.03
2023-03-29T11:03:08.631Z,172.47
2023-03-29T11:06:08.462Z,182.91
2023-03-29T11:07:08.462Z,185.08
2023-03-29T11:10:08.388Z,217.20
2023-03-29T11:12:15.628Z,226.19
2023-03-29T11:13:09.331Z,226.71
2023-03-29T11:14:08.322Z,228.61
2023-03-29T11:16:08.348Z,239.37
2023-03-29T11:18:08.265Z,252.67
2023-03-29T11:21:10.744Z,277.13
2023-03-29T11:22:08.180Z,284.82
2023-03-29T11:25:08.124Z,286.88
2023-03-29T11:26:08.162Z,288.41
2023-03-29T11:28:08.064Z,297.77
2023-03-29T11:30:08.032Z,300.91
2023-03-29T11:33:07.994Z,301.94
2023-03-29T11:34:07.963Z,301.53
2023-03-29T11:35:07.978Z,309.66
2023-03-29T11:36:07.997Z,313.07
2023-03-29T11:39:07.878Z,324.00
2023-03-29T11:41:07.854Z,334.83
2023-03-29T11:43:07.813Z,288.04
2023-03-29T11:47:07.741Z,306.33
2023-03-29T11:49:07.759Z,282.20
2023-03-29T11:50:07.761Z,241.58
2023-03-29T11:51:07.691Z,214.65
2023-03-29T11:56:07.605Z,158.45
2023-03-29T11:58:07.569Z,150.58
2023-03-29T11:59:07.626Z,148.14
2023-03-29T12:00:07.528Z,137.99
2023-03-29T12:02:07.593Z,127.66
2023-03-29T12:03:07.538Z,123.45
2023-03-29T12:08:07.410Z,91.82
2023-03-29T12:09:07.394Z,88.03
2023-03-29T12:11:07.349Z,80.72
2023-03-29T12:12:07.342Z,75.66
2023-03-29T12:13:07.312Z,75.22
2023-03-29T12:15:07.286Z,66.34
2023-03-29T12:20:07.201Z,56.65
2023-03-29T12:21:07.293Z,57.89
2023-03-29T12:22:07.168Z,54.67
2023-03-29T12:24:07.136Z,57.85
2023-03-29T12:27:07.073Z,53.49
2023-03-29T12:28:07.069Z,55.61
2023-03-29T12:30:07.044Z,60.02
2023-03-29T12:33:07.031Z,65.66
2023-03-29T12:34:06.965Z,66.64
2023-03-29T12:35:06.955Z,41.61
2023-03-29T12:39:06.883Z,3.56
2023-03-29T12:41:06.854Z,1.31
2023-03-29T12:43:06.829Z,0.97
2023-03-29T12:44:08.355Z,0.73
2023-03-29T12:46:06.813Z,0.51
2023-03-29T12:47:06.769Z,0.45
2023-03-29T12:49:06.745Z,0.37
2023-03-29T12:50:06.730Z,0.34
2023-03-29T12:51:06.730Z,0.34
2023-03-29T12:52:06.718Z,0.34
2023-03-29T12:53:06.717Z,0.34
2023-03-29T12:54:06.694Z,0.36
2023-03-29T12:55:06.683Z,0.45
2023-03-29T12:56:06.671Z,0.42
2023-03-29T12:57:06.722Z,0.46
2023-03-29T13:00:56.317Z,0.50
2023-03-29T13:01:56.432Z,0.50
2023-03-29T13:02:56.355Z,0.50
2023-03-29T13:03:56.277Z,0.50
2023-03-29T13:04:56.335Z,0.50
2023-03-29T13:05:56.268Z,0.45
2023-03-29T13:06:56.292Z,0.37
2023-03-29T13:07:56.268Z,0.37
2023-03-29T13:08:56.288Z,0.39
2023-03-29T13:09:56.238Z,0.56
2023-03-29T13:10:56.245Z,0.52
2023-03-29T13:11:56.250Z,0.57
2023-03-29T13:12:56.231Z,0.64
2023-03-29T13:13:56.228Z,0.80
2023-03-29T13:14:56.226Z,1.08
2023-03-29T13:15:56.281Z,0.84
2023-03-29T13:16:57.176Z,0.79
2023-03-29T13:17:56.240Z,0.69
2023-03-29T13:18:56.219Z,0.84
2023-03-29T13:19:56.194Z,0.89
2023-03-29T13:20:56.227Z,0.95
2023-03-29T13:21:56.200Z,1.26
2023-03-29T13:22:56.181Z,1.55
2023-03-29T13:23:56.164Z,1.35
2023-03-29T13:24:56.156Z,1.63
2023-03-29T13:25:56.159Z,1.83
2023-03-29T13:26:56.167Z,3.48
2023-03-29T13:27:56.172Z,8.68
2023-03-29T13:28:58.278Z,15.43
2023-03-29T13:29:56.114Z,15.49
2023-03-29T13:30:56.137Z,15.67
2023-03-29T13:31:56.090Z,14.32
2023-03-29T13:32:56.147Z,6.99
2023-03-29T13:33:56.074Z,6.61
2023-03-29T13:34:56.078Z,6.83
2023-03-29T13:35:56.079Z,6.28
2023-03-29T13:36:56.042Z,5.09
2023-03-29T13:37:56.021Z,4.15
2023-03-29T13:38:56.020Z,4.16
2023-03-29T13:39:56.141Z,3.61
2023-03-29T13:40:56.953Z,3.57
2023-03-29T13:41:56.183Z,2.81
2023-03-29T13:42:56.240Z,2.43
2023-03-29T13:43:56.235Z,2.32
2023-03-29T13:44:56.237Z,2.21
2023-03-29T13:45:56.259Z,2.01
2023-03-29T13:46:56.334Z,1.85
2023-03-29T13:48:04.992Z,2.14
2023-03-29T13:48:57.240Z,2.10
2023-03-29T13:49:56.230Z,2.14
2023-03-29T13:50:56.237Z,2.17
2023-03-29T13:51:56.226Z,2.30
2023-03-29T13:52:56.218Z,2.23
2023-03-29T13:53:56.223Z,2.33
2023-03-29T13:54:56.183Z,2.42
2023-03-29T13:55:56.180Z,2.21
2023-03-29T13:56:56.222Z,2.22
2023-03-29T13:57:56.184Z,2.53
2023-03-29T13:58:56.166Z,2.36
2023-03-29T13:59:56.141Z,2.16
2023-03-29T14:00:56.201Z,2.34
2023-03-29T14:01:56.161Z,2.63
2023-03-29T14:02:56.185Z,2.27
2023-03-29T14:03:56.139Z,1.91
2023-03-29T14:04:56.127Z,1.68
2023-03-29T14:05:56.097Z,1.71
2023-03-29T14:06:56.108Z,1.72
2023-03-29T14:07:56.096Z,1.72
2023-03-29T14:08:56.059Z,1.84
2023-03-29T14:09:56.061Z,2.02
2023-03-29T14:10:56.048Z,1.86
2023-03-29T14:11:56.027Z,2.10
2023-03-29T14:12:56.027Z,2.05
2023-03-29T14:13:56.022Z,2.07
2023-03-29T14:14:59.233Z,2.18
2023-03-29T14:15:56.003Z,2.09
2023-03-29T14:16:56.029Z,2.28
2023-03-29T14:17:57.177Z,2.94
2023-03-29T14:18:56.001Z,2.13
2023-03-29T14:19:55.958Z,3.09
2023-03-29T14:20:55.958Z,5.24
2023-03-29T14:21:55.955Z,11.76
2023-03-29T14:22:55.940Z,39.32
2023-03-29T14:23:55.909Z,2.29
2023-03-29T14:24:55.898Z,3.44
2023-03-29T14:25:55.893Z,7.06
2023-03-29T14:26:55.867Z,20.16
2023-03-29T14:27:55.906Z,84.62
2023-03-29T14:28:55.845Z,106.94
2023-03-29T14:29:55.836Z,113.04
2023-03-29T14:30:55.820Z,113.65
2023-03-29T14:31:55.852Z,123.55
2023-03-29T14:32:55.838Z,128.79
2023-03-29T14:33:55.770Z,127.41
2023-03-29T14:34:55.813Z,134.43
2023-03-29T14:35:55.840Z,138.35
2023-03-29T14:36:55.934Z,141.75
2023-03-29T14:37:55.847Z,137.10
2023-03-29T14:38:55.852Z,143.72
2023-03-29T14:39:55.867Z,144.47
2023-03-29T14:40:55.885Z,150.77
2023-03-29T14:41:55.884Z,145.47
2023-03-29T14:42:55.923Z,148.39
2023-03-29T14:43:55.912Z,148.18
2023-03-29T14:44:55.911Z,157.40
2023-03-29T14:45:55.955Z,154.39
2023-03-29T14:46:55.941Z,153.08
2023-03-29T14:47:55.972Z,151.15
2023-03-29T14:48:55.952Z,140.26
2023-03-29T14:49:55.969Z,144.23
2023-03-29T14:50:55.982Z,146.01
2023-03-29T14:51:55.981Z,152.47
2023-03-29T14:52:56.006Z,160.87
2023-03-29T14:53:56.004Z,167.82
2023-03-29T14:54:56.012Z,168.43
2023-03-29T14:55:56.018Z,172.26
2023-03-29T14:56:56.097Z,179.75
2023-03-29T14:57:56.055Z,177.89
2023-03-29T14:58:56.035Z,182.46
2023-03-29T14:59:56.041Z,192.83
2023-03-29T15:00:56.099Z,204.20
2023-03-29T15:01:56.053Z,210.90
2023-03-29T15:02:56.098Z,216.93
2023-03-29T15:03:56.074Z,233.37
2023-03-29T15:04:56.021Z,234.00
2023-03-29T15:05:56.014Z,237.21
2023-03-29T15:06:55.985Z,247.57
2023-03-29T15:07:55.993Z,264.14
2023-03-29T15:09:04.996Z,285.10
2023-03-29T15:09:56.946Z,235.86
2023-03-29T15:10:55.935Z,244.98
2023-03-29T15:11:55.910Z,264.92
2023-03-29T15:12:55.905Z,236.70
2023-03-29T15:13:55.877Z,248.83
2023-03-29T15:14:55.874Z,275.09
2023-03-29T15:15:55.875Z,317.95
2023-03-29T15:16:55.841Z,401.26
2023-03-29T15:17:55.860Z,403.59
2023-03-29T15:18:55.809Z,411.81
2023-03-29T15:19:55.796Z,426.55
2023-03-29T15:20:55.789Z,439.63
2023-03-29T15:21:55.786Z,449.89
2023-03-29T15:22:55.765Z,464.20
2023-03-29T15:23:55.756Z,468.97
2023-03-29T15:24:55.746Z,487.92
2023-03-29T15:25:55.724Z,490.45
2023-03-29T15:26:55.722Z,504.46
2023-03-29T15:27:55.706Z,526.80
2023-03-29T15:28:55.813Z,531.04
2023-03-29T15:29:55.682Z,530.56
2023-03-29T15:31:07.315Z,545.94
2023-03-29T15:31:56.687Z,546.91
2023-03-29T15:32:55.769Z,548.86
2023-03-29T15:33:55.647Z,547.31
2023-03-29T15:34:55.632Z,553.72
2023-03-29T15:35:55.654Z,565.58
2023-03-29T15:36:55.605Z,584.69
2023-03-29T15:37:55.569Z,617.17
2023-03-29T15:38:55.565Z,631.65
2023-03-29T15:39:55.548Z,629.16
2023-03-29T15:40:55.562Z,630.38
2023-03-29T15:41:55.510Z,632.51
2023-03-29T15:42:55.491Z,638.91
2023-03-29T15:43:55.482Z,650.22
2023-03-29T15:44:55.478Z,660.64
2023-03-29T15:45:55.458Z,673.33
2023-03-29T15:46:55.609Z,664.89
2023-03-29T15:47:55.429Z,681.36
2023-03-29T15:48:55.419Z,679.39
2023-03-29T15:49:55.392Z,693.04
2023-03-29T15:50:55.385Z,680.73
2023-03-29T15:51:55.354Z,682.16
2023-03-29T15:52:59.970Z,686.43
2023-03-29T15:53:56.334Z,682.49
2023-03-29T15:54:55.307Z,686.81
2023-03-29T15:55:55.291Z,691.66
2023-03-29T15:56:55.395Z,705.09
2023-03-29T15:57:55.319Z,733.60
2023-03-29T15:58:55.243Z,719.41
2023-03-29T15:59:55.234Z,725.39
2023-03-29T16:00:55.228Z,723.48
2023-03-29T16:01:55.246Z,707.73
2023-03-29T16:02:55.234Z,726.72
2023-03-29T16:03:55.171Z,714.79
2023-03-29T16:04:55.166Z,700.00
2023-03-29T16:05:55.138Z,722.02
2023-03-29T16:06:55.140Z,714.63
2023-03-29T16:07:55.116Z,721.31
2023-03-29T16:08:56.800Z,718.83
2023-03-29T16:09:55.090Z,717.76
2023-03-29T16:10:55.084Z,709.70
2023-03-29T16:11:55.081Z,694.58
2023-03-29T16:12:55.045Z,697.50
2023-03-29T16:13:55.093Z,707.26
2023-03-29T16:14:55.020Z,702.47
2023-03-29T16:15:55.012Z,701.76
2023-03-29T16:16:55.146Z,686.70
2023-03-29T16:17:55.005Z,696.50
2023-03-29T16:18:54.959Z,686.95
2023-03-29T16:19:54.932Z,689.23
2023-03-29T16:20:54.929Z,679.33
2023-03-29T16:21:54.905Z,696.29
2023-03-29T16:22:54.891Z,675.95
2023-03-29T16:23:54.907Z,667.52
2023-03-29T16:24:54.877Z,664.68
2023-03-29T16:25:54.862Z,677.28
2023-03-29T16:26:56.026Z,648.15
2023-03-29T16:27:54.841Z,671.71
2023-03-29T16:28:54.850Z,670.85
2023-03-29T16:29:54.838Z,653.34
2023-03-29T16:30:54.839Z,640.82
2023-03-29T16:31:54.941Z,651.70
2023-03-29T16:32:54.876Z,637.16
2023-03-29T16:33:54.856Z,644.53
2023-03-29T16:34:54.843Z,636.95
2023-03-29T16:35:54.877Z,623.99
2023-03-29T16:36:54.842Z,620.11
2023-03-29T16:37:54.844Z,629.39
2023-03-29T16:38:54.850Z,622.76
2023-03-29T16:39:54.853Z,629.96
2023-03-29T16:40:54.852Z,624.16
2023-03-29T16:41:54.832Z,622.57
2023-03-29T16:42:54.828Z,601.39
2023-03-29T16:43:54.836Z,597.71
2023-03-29T16:44:54.832Z,606.17
2023-03-29T16:45:54.897Z,597.69
2023-03-29T16:46:54.823Z,600.14
2023-03-29T16:47:54.845Z,591.59
2023-03-29T16:48:54.828Z,592.70
2023-03-29T16:49:54.816Z,582.76
2023-03-29T16:50:54.891Z,587.67
2023-03-29T16:51:55.217Z,578.78
2023-03-29T16:52:54.828Z,574.72
2023-03-29T16:53:54.836Z,579.47
2023-03-29T16:54:54.828Z,572.56
2023-03-29T16:55:54.836Z,560.81
2023-03-29T16:56:54.866Z,577.36
2023-03-29T16:57:54.845Z,567.29
2023-03-29T16:58:54.849Z,556.12
2023-03-29T16:59:54.947Z,562.33
2023-03-29T17:00:54.874Z,550.66
2023-03-29T17:01:54.942Z,560.23
2023-03-29T17:02:54.881Z,558.31
2023-03-29T17:03:54.889Z,541.02
2023-03-29T17:04:54.950Z,549.79
2023-03-29T17:05:54.889Z,540.47
2023-03-29T17:06:54.893Z,533.51
2023-03-29T17:07:54.906Z,531.11
2023-03-29T17:08:54.921Z,527.00
2023-03-29T17:09:55.013Z,519.31
2023-03-29T17:10:54.961Z,541.71
2023-03-29T17:11:54.970Z,523.19
2023-03-29T17:12:54.977Z,516.44
2023-03-29T17:13:54.984Z,522.89
2023-03-29T17:14:55.007Z,525.06
2023-03-29T17:15:55.053Z,516.32
2023-03-29T17:16:55.013Z,509.80
2023-03-29T17:17:55.013Z,510.66
2023-03-29T17:18:54.977Z,512.32
2023-03-29T17:19:54.995Z,507.82
2023-03-29T17:20:54.936Z,514.53
2023-03-29T17:21:54.917Z,507.39
2023-03-29T17:22:54.921Z,504.49
2023-03-29T17:23:54.893Z,513.05
2023-03-29T17:24:54.887Z,498.99
2023-03-29T17:25:54.871Z,505.97
2023-03-29T17:26:54.868Z,488.43
2023-03-29T17:27:54.859Z,491.92
2023-03-29T17:28:54.838Z,481.85
2023-03-29T17:29:54.881Z,482.15
2023-03-29T17:30:54.869Z,476.75
2023-03-29T17:31:54.795Z,480.23
2023-03-29T17:32:54.803Z,484.92
2023-03-29T17:33:54.767Z,485.30
2023-03-29T17:34:54.774Z,483.02
2023-03-29T17:35:54.780Z,480.30
2023-03-29T17:36:54.740Z,474.95
2023-03-29T17:37:54.727Z,475.47
2023-03-29T17:38:54.749Z,479.88
2023-03-29T17:39:54.704Z,475.84
2023-03-29T17:40:54.677Z,465.83
2023-03-29T17:41:54.678Z,460.72
2023-03-29T17:42:54.645Z,468.06
2023-03-29T17:43:54.645Z,460.36
2023-03-29T17:44:54.687Z,449.42
2023-03-29T17:45:54.634Z,452.52
2023-03-29T17:46:54.635Z,455.13
2023-03-29T17:47:54.694Z,455.64
2023-03-29T17:48:54.626Z,440.81
2023-03-29T17:49:54.672Z,445.06
2023-03-29T17:50:54.701Z,441.06
2023-03-29T17:51:54.723Z,440.06
2023-03-29T17:52:54.751Z,428.34
2023-03-29T17:53:54.791Z,435.80
2023-03-29T17:54:54.824Z,420.69
2023-03-29T17:55:54.825Z,431.30
2023-03-29T17:56:54.880Z,427.72
2023-03-29T17:57:54.884Z,424.48
2023-03-29T17:58:54.919Z,420.89
2023-03-29T17:59:54.960Z,410.82
2023-03-29T18:00:55.019Z,420.88
2023-03-29T18:01:55.042Z,409.33
2023-03-29T18:02:55.267Z,415.11
2023-03-29T18:03:55.093Z,409.93
2023-03-29T18:04:55.128Z,414.48
2023-03-29T18:05:55.167Z,406.76
2023-03-29T18:06:55.179Z,400.87
2023-03-29T18:07:55.215Z,403.09
2023-03-29T18:08:55.240Z,394.36
2023-03-29T18:09:55.284Z,385.95
2023-03-29T18:10:55.321Z,398.26
2023-03-29T18:11:55.358Z,394.55
2023-03-29T18:12:55.386Z,392.48
2023-03-29T18:13:55.419Z,382.45
2023-03-29T18:14:55.469Z,384.80
2023-03-29T18:15:55.509Z,381.89
2023-03-29T18:16:55.560Z,375.87
2023-03-29T18:17:55.601Z,379.07
2023-03-29T18:18:55.622Z,371.21
2023-03-29T18:19:55.669Z,375.10
2023-03-29T18:20:55.703Z,369.94
2023-03-29T18:21:55.737Z,371.56
2023-03-29T18:22:55.785Z,361.83
2023-03-29T18:23:57.005Z,367.86
2023-03-29T18:24:55.869Z,362.18
2023-03-29T18:25:55.860Z,362.15
2023-03-29T18:26:55.903Z,366.52
2023-03-29T18:27:55.944Z,365.08
2023-03-29T18:28:55.999Z,358.13
2023-03-29T18:29:55.969Z,358.53
2023-03-29T18:30:55.957Z,359.20
2023-03-29T18:31:56.032Z,358.98
2023-03-29T18:32:55.968Z,358.67
2023-03-29T18:33:55.932Z,358.33
2023-03-29T18:34:55.932Z,356.28
2023-03-29T18:35:55.996Z,354.01
2023-03-29T18:36:55.920Z,358.72
2023-03-29T18:37:55.916Z,353.25
2023-03-29T18:38:55.944Z,351.34
2023-03-29T18:39:55.906Z,351.89
2023-03-29T18:40:55.881Z,349.75
2023-03-29T18:41:55.932Z,344.42
2023-03-29T18:42:55.972Z,342.98
2023-03-29T18:43:56.016Z,338.93
2023-03-29T18:44:56.057Z,349.37
2023-03-29T18:45:56.155Z,336.61
2023-03-29T18:46:56.169Z,341.65
2023-03-29T18:47:56.246Z,334.43
2023-03-29T18:48:56.234Z,335.23
2023-03-29T18:49:56.295Z,333.67
2023-03-29T18:50:56.354Z,329.22
2023-03-29T18:51:56.381Z,326.06
2023-03-29T18:52:56.429Z,330.06
2023-03-29T18:53:56.514Z,322.07
2023-03-29T18:54:56.553Z,325.95
2023-03-29T18:55:56.551Z,323.45
2023-03-29T18:56:58.672Z,322.04
2023-03-29T18:57:56.593Z,320.93
2023-03-29T18:58:56.587Z,320.85
2023-03-29T18:59:56.590Z,319.20
2023-03-29T19:00:56.578Z,315.87
2023-03-29T19:01:56.680Z,317.34
2023-03-29T19:02:56.683Z,307.90
2023-03-29T19:03:56.565Z,311.11