createdAt,value
2019-03-17T00:00:00.428Z,96828.48
2019-03-17T00:04:05.411Z,96820.56
2019-03-17T00:08:10.279Z,96825.88
2019-03-17T00:12:15.172Z,96816.42
2019-03-17T00:16:20.061Z,96800.75
2019-03-17T00:20:24.987Z,96808.51
2019-03-17T00:24:29.851Z,96804.43
2019-03-17T00:28:34.743Z,96804.73
2019-03-17T00:32:39.684Z,96786.75
2019-03-17T00:36:44.529Z,96772.78
2019-03-17T00:40:49.420Z,96762.69
2019-03-17T00:44:54.296Z,96761.98
2019-03-17T00:48:59.183Z,96759.25
2019-03-17T00:53:04.073Z,96747.27
2019-03-17T00:57:08.961Z,96750.43
2019-03-17T01:01:13.922Z,96737.06
2019-03-17T01:05:18.823Z,96733.64
2019-03-17T01:09:23.714Z,96721.97
2019-03-17T01:13:28.600Z,96720.34
2019-03-17T01:17:34.562Z,96707.23
2019-03-17T01:21:39.456Z,96704.34
2019-03-17T01:25:44.332Z,96695.73
2019-03-17T01:29:49.380Z,96692.45
2019-03-17T01:33:54.275Z,96681.88
2019-03-17T01:37:59.169Z,96667.84
2019-03-17T01:42:04.057Z,96673.91
2019-03-17T01:46:08.951Z,96673.78
2019-03-17T01:50:13.835Z,96673.05
2019-03-17T01:54:18.741Z,96663.46
2019-03-17T01:58:23.632Z,96658.41
2019-03-17T02:02:28.521Z,96656.72
2019-03-17T02:06:33.405Z,96637.80
2019-03-17T02:10:38.294Z,96638.49
2019-03-17T02:14:43.182Z,96632.21
2019-03-17T02:18:48.077Z,96624.10
2019-03-17T02:22:52.965Z,96619.94
2019-03-17T02:26:57.850Z,96612.23
2019-03-17T02:31:02.744Z,96617.58
2019-03-17T02:35:07.704Z,96607.32
2019-03-17T02:39:12.605Z,96601.58
2019-03-17T02:43:17.490Z,96594.12
2019-03-17T02:47:22.376Z,96580.56
2019-03-17T02:51:27.266Z,96575.34
2019-03-17T02:55:32.155Z,96560.62
2019-03-17T02:59:37.042Z,96578.48
2019-03-17T03:03:41.948Z,96567.72
2019-03-17T03:07:46.825Z,96564.02
2019-03-17T03:11:51.705Z,96568.34
2019-03-17T03:15:56.591Z,96560.48
2019-03-17T03:20:01.480Z,96556.81
2019-03-17T03:24:06.375Z,96558.36
2019-03-17T03:28:12.233Z,96553.84
2019-03-17T03:32:17.119Z,96551.24
2019-03-17T03:36:23.083Z,96551.77
2019-03-17T03:40:27.971Z,96543.20
2019-03-17T03:44:33.828Z,96545.95
2019-03-17T03:48:38.714Z,96544.81
2019-03-17T03:52:43.607Z,96540.00
2019-03-17T03:56:48.486Z,96547.42
2019-03-17T04:00:53.384Z,96549.64
2019-03-17T04:04:58.354Z,96540.13
2019-03-17T04:09:04.585Z,96540.52
2019-03-17T04:13:09.463Z,96528.80
2019-03-17T04:17:14.357Z,96524.72
2019-03-17T04:21:19.241Z,96519.52
2019-03-17T04:25:24.152Z,96527.41
2019-03-17T04:29:29.026Z,96530.47
2019-03-17T04:33:33.910Z,96524.17
2019-03-17T04:37:38.825Z,96521.28
2019-03-17T04:41:43.716Z,96515.72
2019-03-17T04:45:48.599Z,96509.55
2019-03-17T04:49:53.492Z,96509.86
2019-03-17T04:53:58.366Z,96506.02
2019-03-17T04:58:03.263Z,96499.61
2019-03-17T05:02:08.221Z,96503.59
2019-03-17T05:06:13.119Z,96506.20
2019-03-17T05:10:18.012Z,96509.09
2019-03-17T05:14:22.895Z,96497.75
2019-03-17T05:18:27.780Z,96506.97
2019-03-17T05:22:32.671Z,96506.87
2019-03-17T05:26:37.595Z,96510.00
2019-03-17T05:30:42.467Z,96507.44
2019-03-17T05:34:47.348Z,96526.04
2019-03-17T05:38:52.230Z,96521.11
2019-03-17T05:42:57.131Z,96533.65
2019-03-17T05:47:02.023Z,96531.10
2019-03-17T05:51:06.917Z,96528.70
2019-03-17T05:55:11.798Z,96526.66
2019-03-17T05:59:19.693Z,96532.02
2019-03-17T06:03:24.278Z,96528.10
2019-03-17T06:07:29.173Z,96520.66
2019-03-17T06:11:35.034Z,96527.41
2019-03-17T06:15:39.905Z,96533.80
2019-03-17T06:19:44.813Z,96539.09
2019-03-17T06:23:49.699Z,96540.71
2019-03-17T06:27:54.586Z,96542.61
2019-03-17T06:31:59.479Z,96531.35
2019-03-17T06:36:04.447Z,96539.23
2019-03-17T06:40:11.781Z,96523.06
2019-03-17T06:44:16.669Z,96525.77
2019-03-17T06:48:21.576Z,96533.45
2019-03-17T06:52:26.457Z,96533.08
2019-03-17T06:56:31.343Z,96526.52
2019-03-17T07:00:36.234Z,96535.75
2019-03-17T07:04:41.126Z,96533.64
2019-03-17T07:08:46.023Z,96535.20
2019-03-17T07:12:50.905Z,96539.23
2019-03-17T07:16:55.795Z,96522.83
2019-03-17T07:21:00.693Z,96510.53
2019-03-17T07:25:07.229Z,96515.97
2019-03-17T07:29:12.122Z,96520.35
2019-03-17T07:33:17.037Z,96524.27
2019-03-17T07:37:21.921Z,96525.50
2019-03-17T07:41:26.810Z,96525.10
2019-03-17T07:45:31.712Z,96519.69
2019-03-17T07:49:36.614Z,96541.41
2019-03-17T07:53:41.505Z,96546.66
2019-03-17T07:57:46.408Z,96551.83
2019-03-17T08:01:51.315Z,96556.81
2019-03-17T08:05:56.220Z,96561.02
2019-03-17T08:10:01.118Z,96558.41
2019-03-17T08:14:06.010Z,96562.86
2019-03-17T08:18:10.910Z,96584.64
2019-03-17T08:22:16.384Z,96585.29
2019-03-17T08:26:21.291Z,96595.94
2019-03-17T08:30:26.198Z,96602.74
2019-03-17T08:34:31.089Z,96602.11
2019-03-17T08:38:35.985Z,96595.00
2019-03-17T08:42:40.882Z,96593.28
2019-03-17T08:46:46.702Z,96605.28
2019-03-17T08:50:51.601Z,96608.23
2019-03-17T08:54:57.567Z,96622.34
2019-03-17T08:59:02.444Z,96622.14
2019-03-17T09:03:07.339Z,96623.12
2019-03-17T09:07:12.241Z,96625.25
2019-03-17T09:11:17.147Z,96635.07
2019-03-17T09:15:22.038Z,96633.77
2019-03-17T09:19:26.936Z,96632.55
2019-03-17T09:23:31.833Z,96638.16
2019-03-17T09:27:36.729Z,96639.09
2019-03-17T09:31:41.635Z,96641.55
2019-03-17T09:35:46.513Z,96635.75
2019-03-17T09:39:51.415Z,96635.08
2019-03-17T09:43:56.310Z,96640.80
2019-03-17T09:48:01.199Z,96641.53
2019-03-17T09:52:06.094Z,96649.09
2019-03-17T09:56:10.988Z,96661.23
2019-03-17T10:00:23.011Z,96661.23
2019-03-17T10:04:27.909Z,96676.09
2019-03-17T10:08:32.817Z,96674.03
2019-03-17T10:12:37.699Z,96664.30
2019-03-17T10:16:42.583Z,96676.55
2019-03-17T10:20:47.484Z,96656.45
2019-03-17T10:24:52.385Z,96652.55
2019-03-17T10:28:57.275Z,96649.55
2019-03-17T10:33:03.151Z,96644.88
2019-03-17T10:37:08.034Z,96647.39
2019-03-17T10:41:12.939Z,96676.57
2019-03-17T10:45:17.900Z,96676.83
2019-03-17T10:49:22.809Z,96701.92
2019-03-17T10:53:27.700Z,96752.28
2019-03-17T10:57:32.588Z,96777.47
2019-03-17T11:01:37.469Z,96782.00
2019-03-17T11:05:43.831Z,96794.33
2019-03-17T11:09:48.724Z,96795.23
2019-03-17T11:13:53.619Z,96779.89
2019-03-17T11:17:58.504Z,96783.94
2019-03-17T11:22:03.397Z,96797.72
2019-03-17T11:26:08.288Z,96793.28
2019-03-17T11:30:16.223Z,96812.89
2019-03-17T11:34:22.085Z,96815.35
2019-03-17T11:38:26.971Z,96803.88
2019-03-17T11:42:31.865Z,96803.05
2019-03-17T11:46:36.812Z,96807.27
2019-03-17T11:50:41.648Z,96819.84
2019-03-17T11:54:46.542Z,96821.16
2019-03-17T11:58:51.428Z,96815.93
2019-03-17T12:02:57.284Z,96822.59
2019-03-17T12:07:02.178Z,96824.63
2019-03-17T12:11:07.072Z,96823.41
2019-03-17T12:15:17.324Z,96815.22
2019-03-17T12:19:22.200Z,96814.16
2019-03-17T12:23:27.089Z,96805.66
2019-03-17T12:27:31.976Z,96803.44
2019-03-17T12:31:36.863Z,96802.83
2019-03-17T12:35:41.753Z,96824.03
2019-03-17T12:39:46.631Z,96848.22
2019-03-17T12:43:51.527Z,96852.83
2019-03-17T12:47:56.413Z,96833.25
2019-03-17T12:52:01.306Z,96834.81
2019-03-17T12:56:06.197Z,96816.56
2019-03-17T13:00:13.891Z,96816.36
2019-03-17T13:04:18.775Z,96824.13
2019-03-17T13:08:23.662Z,96825.98
2019-03-17T13:12:28.551Z,96825.66
2019-03-17T13:16:33.443Z,96816.20
2019-03-17T13:20:38.327Z,96812.38
2019-03-17T13:24:43.229Z,96807.08
2019-03-17T13:28:48.127Z,96806.67
2019-03-17T13:32:53.024Z,96808.16
2019-03-17T13:36:57.925Z,96807.30
2019-03-17T13:41:02.821Z,96808.00
2019-03-17T13:45:12.405Z,96814.16
2019-03-17T13:49:17.329Z,96823.77
2019-03-17T13:53:23.024Z,96817.39
2019-03-17T13:57:28.099Z,96823.31
2019-03-17T14:01:32.988Z,96850.09
2019-03-17T14:05:37.883Z,96845.89
2019-03-17T14:09:42.780Z,96827.44
2019-03-17T14:13:47.686Z,96830.72
2019-03-17T14:17:52.580Z,96845.42
2019-03-17T14:21:57.473Z,96854.89
2019-03-17T14:26:02.365Z,96848.38
2019-03-17T14:30:13.295Z,96846.98
2019-03-17T14:34:18.188Z,96861.74
2019-03-17T14:38:23.091Z,96855.27
2019-03-17T14:42:27.973Z,96849.84
2019-03-17T14:46:35.590Z,96850.58
2019-03-17T14:50:39.480Z,96859.47
2019-03-17T14:54:44.374Z,96873.80
2019-03-17T14:58:49.277Z,96877.45
2019-03-17T15:02:54.170Z,96892.84
2019-03-17T15:06:59.071Z,96892.34
2019-03-17T15:11:05.973Z,96896.64
2019-03-17T15:15:13.104Z,96910.64
2019-03-17T15:19:18.003Z,96916.80
2019-03-17T15:23:22.891Z,96911.66
2019-03-17T15:27:27.783Z,96886.61
2019-03-17T15:31:32.671Z,96895.73
2019-03-17T15:35:37.566Z,96925.17
2019-03-17T15:39:42.455Z,96949.73
2019-03-17T15:43:47.337Z,96976.98
2019-03-17T15:47:52.226Z,96984.98
2019-03-17T15:51:57.120Z,96985.23
2019-03-17T15:56:02.012Z,96992.56
2019-03-17T16:00:25.096Z,96981.44
2019-03-17T16:04:21.983Z,96965.31
2019-03-17T16:08:28.340Z,96969.30
2019-03-17T16:12:33.233Z,96971.66
2019-03-17T16:16:38.122Z,96963.02
2019-03-17T16:20:43.010Z,96959.50
2019-03-17T16:24:47.886Z,96967.63
2019-03-17T16:28:52.779Z,96969.50
2019-03-17T16:32:57.742Z,96959.33
2019-03-17T16:37:02.634Z,96967.35
2019-03-17T16:41:07.521Z,96976.74
2019-03-17T16:45:14.739Z,96992.23
2019-03-17T16:49:20.598Z,97011.72
2019-03-17T16:53:26.453Z,97022.66
2019-03-17T16:57:31.341Z,97097.44
2019-03-17T17:01:36.238Z,97101.81
2019-03-17T17:05:41.112Z,97097.47
2019-03-17T17:09:46.000Z,97089.94
2019-03-17T17:13:50.893Z,97086.21
2019-03-17T17:17:55.860Z,97093.93
2019-03-17T17:22:00.751Z,97102.55
2019-03-17T17:26:05.619Z,97113.89
2019-03-17T17:30:15.469Z,97114.56
2019-03-17T17:34:20.363Z,97122.45
2019-03-17T17:38:25.259Z,97126.63
2019-03-17T17:42:30.146Z,97139.95
2019-03-17T17:46:35.031Z,97146.52
2019-03-17T17:50:39.919Z,97156.65
2019-03-17T17:54:44.813Z,97161.17
2019-03-17T17:58:49.705Z,97161.27
2019-03-17T18:02:54.601Z,97166.65
2019-03-17T18:06:59.478Z,97168.18
2019-03-17T18:11:04.434Z,97177.91
2019-03-17T18:15:15.063Z,97173.24
2019-03-17T18:19:19.951Z,97179.44
2019-03-17T18:23:24.855Z,97186.57
2019-03-17T18:27:29.720Z,97194.96
2019-03-17T18:31:34.613Z,97199.84
2019-03-17T18:35:39.516Z,97217.04
2019-03-17T18:39:44.408Z,97216.57
2019-03-17T18:43:49.296Z,97224.54
2019-03-17T18:47:54.187Z,97225.59
2019-03-17T18:51:59.083Z,97221.30
2019-03-17T18:56:04.047Z,97230.67
2019-03-17T19:00:14.886Z,97234.56
2019-03-17T19:04:19.773Z,97228.38
2019-03-17T19:08:24.670Z,97242.09
2019-03-17T19:12:29.551Z,97264.73
2019-03-17T19:16:34.436Z,97263.66
2019-03-17T19:20:39.329Z,97274.64
2019-03-17T19:24:44.234Z,97295.67
2019-03-17T19:28:49.119Z,97291.41
2019-03-17T19:32:54.006Z,97289.44
2019-03-17T19:36:59.953Z,97301.65
2019-03-17T19:41:04.916Z,97319.88
2019-03-17T19:45:10.071Z,97323.58
2019-03-17T19:49:14.958Z,97321.17
2019-03-17T19:53:19.849Z,97331.34
2019-03-17T19:57:24.745Z,97383.59
2019-03-17T20:01:29.633Z,97397.84
2019-03-17T20:05:34.518Z,97412.66
2019-03-17T20:09:39.399Z,97402.16
2019-03-17T20:13:44.291Z,97416.35
2019-03-17T20:17:49.179Z,97421.06
2019-03-17T20:21:54.067Z,97419.48
2019-03-17T20:25:58.963Z,97428.58
2019-03-17T20:30:08.995Z,97427.34
2019-03-17T20:34:13.886Z,97436.88
2019-03-17T20:38:18.780Z,97444.19
2019-03-17T20:42:23.663Z,97457.80
2019-03-17T20:46:28.626Z,97476.70
2019-03-17T20:50:33.511Z,97477.94
2019-03-17T20:54:38.401Z,97484.50
2019-03-17T20:58:43.296Z,97483.09
2019-03-17T21:02:48.188Z,97485.77
2019-03-17T21:06:53.087Z,97493.03
2019-03-17T21:10:57.960Z,97485.30
2019-03-17T21:15:02.858Z,97496.42
2019-03-17T21:19:07.751Z,97501.05
2019-03-17T21:23:13.612Z,97511.39
2019-03-17T21:27:18.529Z,97502.40
2019-03-17T21:31:23.406Z,97506.56
2019-03-17T21:35:28.295Z,97507.74
2019-03-17T21:39:33.185Z,97511.25
2019-03-17T21:43:38.076Z,97509.23
2019-03-17T21:47:43.045Z,97503.38
2019-03-17T21:51:47.939Z,97504.48
2019-03-17T21:55:54.181Z,97499.51
2019-03-17T22:00:00.405Z,97491.87
2019-03-17T22:04:05.231Z,97498.48
2019-03-17T22:08:10.130Z,97490.38
2019-03-17T22:12:15.002Z,97491.41
2019-03-17T22:16:19.902Z,97487.66
2019-03-17T22:20:24.776Z,97477.92
2019-03-17T22:24:29.664Z,97490.66
2019-03-17T22:28:34.548Z,97502.08
2019-03-17T22:32:39.435Z,97500.87
2019-03-17T22:36:44.318Z,97509.19
2019-03-17T22:40:49.208Z,97507.09
2019-03-17T22:44:54.095Z,97517.03
2019-03-17T22:48:58.977Z,97508.84
2019-03-17T22:53:03.859Z,97520.91
2019-03-17T22:57:08.748Z,97523.58
2019-03-17T23:01:13.642Z,97533.05
2019-03-17T23:05:18.530Z,97533.65
2019-03-17T23:09:23.407Z,97534.13
2019-03-17T23:13:28.294Z,97534.56
2019-03-17T23:17:33.183Z,97537.30
2019-03-17T23:21:38.068Z,97538.69
2019-03-17T23:25:42.967Z,97545.63
2019-03-17T23:29:47.844Z,97542.23
2019-03-17T23:33:52.747Z,97549.65
2019-03-17T23:37:57.640Z,97542.78
2019-03-17T23:42:02.522Z,97538.53
2019-03-17T23:46:07.405Z,97531.22
2019-03-17T23:50:13.521Z,97536.05
2019-03-17T23:54:18.410Z,97536.92
2019-03-17T23:58:23.317Z,97542.10
