createdAt,value
2019-02-24T00:02:12.858Z,6.40
2019-02-24T00:04:41.885Z,6.30
2019-02-24T00:07:10.684Z,6.30
2019-02-24T00:09:39.546Z,6.30
2019-02-24T00:12:08.469Z,6.30
2019-02-24T00:14:37.350Z,6.30
2019-02-24T00:17:06.289Z,6.30
2019-02-24T00:19:35.196Z,6.30
2019-02-24T00:22:04.020Z,6.30
2019-02-24T00:24:32.953Z,6.30
2019-02-24T00:27:01.795Z,6.30
2019-02-24T00:29:30.828Z,6.30
2019-02-24T00:31:59.685Z,6.20
2019-02-24T00:34:28.458Z,6.20
2019-02-24T00:36:57.319Z,6.20
2019-02-24T00:39:26.305Z,6.20
2019-02-24T00:41:55.186Z,6.20
2019-02-24T00:44:24.060Z,6.20
2019-02-24T00:46:52.842Z,6.10
2019-02-24T00:49:21.765Z,6.10
2019-02-24T00:51:50.554Z,6.00
2019-02-24T00:54:19.406Z,6.00
2019-02-24T00:56:48.226Z,5.90
2019-02-24T00:59:17.066Z,5.80
2019-02-24T01:01:45.881Z,5.80
2019-02-24T01:04:14.692Z,5.70
2019-02-24T01:06:43.572Z,5.60
2019-02-24T01:09:12.469Z,5.60
2019-02-24T01:11:41.257Z,5.50
2019-02-24T01:14:10.432Z,5.50
2019-02-24T01:16:39.291Z,5.50
2019-02-24T01:19:08.239Z,5.60
2019-02-24T01:21:36.991Z,5.60
2019-02-24T01:24:05.843Z,5.70
2019-02-24T01:26:34.653Z,5.70
2019-02-24T01:29:04.731Z,5.70
2019-02-24T01:31:33.634Z,5.70
2019-02-24T01:34:02.425Z,5.70
2019-02-24T01:36:31.293Z,5.70
2019-02-24T01:39:00.305Z,5.70
2019-02-24T01:41:29.192Z,5.70
2019-02-24T01:43:58.044Z,5.60
2019-02-24T01:46:26.902Z,5.60
2019-02-24T01:48:55.854Z,5.70
2019-02-24T01:51:24.675Z,5.60
2019-02-24T01:53:53.448Z,5.60
2019-02-24T01:56:22.337Z,5.60
2019-02-24T02:01:32.407Z,5.60
2019-02-24T02:04:01.268Z,5.60
2019-02-24T02:06:30.086Z,5.60
2019-02-24T02:08:58.957Z,5.60
2019-02-24T02:11:27.745Z,5.60
2019-02-24T02:13:56.631Z,5.50
2019-02-24T02:16:25.422Z,5.50
2019-02-24T02:18:54.275Z,5.40
2019-02-24T02:21:23.113Z,5.30
2019-02-24T02:23:51.991Z,5.20
2019-02-24T02:26:20.891Z,5.10
2019-02-24T02:28:49.848Z,5.00
2019-02-24T02:31:18.743Z,4.90
2019-02-24T02:33:47.578Z,4.70
2019-02-24T02:36:16.409Z,4.60
2019-02-24T02:38:46.239Z,4.60
2019-02-24T02:41:15.140Z,4.50
2019-02-24T02:43:44.064Z,4.30
2019-02-24T02:46:12.932Z,4.20
2019-02-24T02:48:41.830Z,4.10
2019-02-24T02:51:10.925Z,4.10
2019-02-24T02:53:39.710Z,4.00
2019-02-24T02:56:08.645Z,3.90
2019-02-24T02:58:37.641Z,3.90
2019-02-24T03:01:06.555Z,3.90
2019-02-24T03:03:35.394Z,3.80
2019-02-24T03:06:15.314Z,3.70
2019-02-24T03:08:48.707Z,3.60
2019-02-24T03:11:17.734Z,3.50
2019-02-24T03:13:46.573Z,3.50
2019-02-24T03:16:18.008Z,3.40
2019-02-24T03:18:46.928Z,3.40
2019-02-24T03:21:15.843Z,3.30
2019-02-24T03:23:44.651Z,3.40
2019-02-24T03:26:13.454Z,3.40
2019-02-24T03:28:42.253Z,3.30
2019-02-24T03:31:11.098Z,3.30
2019-02-24T03:33:39.955Z,3.20
2019-02-24T03:36:08.768Z,3.20
2019-02-24T03:38:38.655Z,3.20
2019-02-24T03:41:07.876Z,3.10
2019-02-24T03:43:36.727Z,3.00
2019-02-24T03:46:05.613Z,3.00
2019-02-24T03:48:34.722Z,2.90
2019-02-24T03:51:03.537Z,2.90
2019-02-24T03:53:32.419Z,2.90
2019-02-24T03:56:01.258Z,2.90
2019-02-24T03:58:30.369Z,2.90
2019-02-24T04:00:59.260Z,2.80
2019-02-24T04:03:28.134Z,2.70
2019-02-24T04:05:56.942Z,2.70
2019-02-24T04:08:26.040Z,2.70
2019-02-24T04:10:54.876Z,2.70
2019-02-24T04:13:23.752Z,2.70
2019-02-24T04:15:52.912Z,2.70
2019-02-24T04:18:23.778Z,2.80
2019-02-24T04:20:52.574Z,2.90
2019-02-24T04:23:21.439Z,3.00
2019-02-24T04:25:50.254Z,3.10
2019-02-24T04:28:19.212Z,3.20
2019-02-24T04:30:48.049Z,3.30
2019-02-24T04:33:16.805Z,3.40
2019-02-24T04:35:45.659Z,3.40
2019-02-24T04:38:16.091Z,3.50
2019-02-24T04:40:45.220Z,3.50
2019-02-24T04:43:14.077Z,3.60
2019-02-24T04:45:42.877Z,3.70
2019-02-24T04:48:11.878Z,3.70
2019-02-24T04:50:40.753Z,3.70
2019-02-24T04:53:09.536Z,3.80
2019-02-24T04:55:38.400Z,3.80
2019-02-24T04:58:07.286Z,3.80
2019-02-24T05:00:36.153Z,3.80
2019-02-24T05:03:04.975Z,3.80
2019-02-24T05:05:33.814Z,3.90
2019-02-24T05:08:02.612Z,3.90
2019-02-24T05:10:31.437Z,3.90
2019-02-24T05:13:00.241Z,3.90
2019-02-24T05:15:29.070Z,3.90
2019-02-24T05:17:57.823Z,3.90
2019-02-24T05:20:26.671Z,3.90
2019-02-24T05:22:55.487Z,3.90
2019-02-24T05:25:24.312Z,3.80
2019-02-24T05:27:53.089Z,3.80
2019-02-24T05:30:22.073Z,3.80
2019-02-24T05:32:50.877Z,3.80
2019-02-24T05:35:19.747Z,3.80
2019-02-24T05:37:48.546Z,3.80
2019-02-24T05:40:17.578Z,3.80
2019-02-24T05:42:46.371Z,3.80
2019-02-24T05:45:15.206Z,3.80
2019-02-24T05:47:43.999Z,3.80
2019-02-24T05:50:12.941Z,3.70
2019-02-24T05:52:41.778Z,3.70
2019-02-24T05:55:10.741Z,3.60
2019-02-24T05:57:39.592Z,3.50
2019-02-24T06:00:09.006Z,3.50
2019-02-24T06:02:37.858Z,3.40
2019-02-24T06:05:06.858Z,3.40
2019-02-24T06:07:35.768Z,3.40
2019-02-24T06:10:04.861Z,3.30
2019-02-24T06:12:33.840Z,3.30
2019-02-24T06:15:02.803Z,3.20
2019-02-24T06:17:31.691Z,3.20
2019-02-24T06:20:01.686Z,3.20
2019-02-24T06:22:30.583Z,3.10
2019-02-24T06:24:59.388Z,3.10
2019-02-24T06:27:28.203Z,3.00
2019-02-24T06:30:04.442Z,2.90
2019-02-24T06:32:27.795Z,2.90
2019-02-24T06:34:56.628Z,2.80
2019-02-24T06:37:25.437Z,2.80
2019-02-24T06:39:54.412Z,2.80
2019-02-24T06:42:23.268Z,2.80
2019-02-24T06:44:52.055Z,2.80
2019-02-24T06:47:20.876Z,2.80
2019-02-24T06:49:49.916Z,2.80
2019-02-24T06:52:23.171Z,2.80
2019-02-24T06:54:51.972Z,2.80
2019-02-24T06:57:20.779Z,2.70
2019-02-24T06:59:49.603Z,2.80
2019-02-24T07:02:18.459Z,2.80
2019-02-24T07:04:47.255Z,2.80
2019-02-24T07:07:16.073Z,2.80
2019-02-24T07:09:44.936Z,2.70
2019-02-24T07:12:13.756Z,2.70
2019-02-24T07:14:42.633Z,2.60
2019-02-24T07:17:11.434Z,2.60
2019-02-24T07:19:40.302Z,2.70
2019-02-24T07:22:09.178Z,2.70
2019-02-24T07:24:37.979Z,2.80
2019-02-24T07:27:06.758Z,2.80
2019-02-24T07:29:35.681Z,2.90
2019-02-24T07:32:04.882Z,3.00
2019-02-24T07:34:33.699Z,3.10
2019-02-24T07:37:02.724Z,3.20
2019-02-24T07:39:31.715Z,3.40
2019-02-24T07:42:00.586Z,3.50
2019-02-24T07:44:29.569Z,3.60
2019-02-24T07:46:58.410Z,3.70
2019-02-24T07:49:27.391Z,3.80
2019-02-24T07:51:56.266Z,3.80
2019-02-24T07:54:25.101Z,3.90
2019-02-24T07:56:53.947Z,4.00
2019-02-24T07:59:22.969Z,4.10
2019-02-24T08:01:51.761Z,4.20
2019-02-24T08:04:20.549Z,4.30
2019-02-24T08:06:49.406Z,4.30
2019-02-24T08:09:18.262Z,4.40
2019-02-24T08:11:47.142Z,4.40
2019-02-24T08:14:15.917Z,4.50
2019-02-24T08:16:44.722Z,4.50
2019-02-24T08:19:15.731Z,4.50
2019-02-24T08:21:44.598Z,4.50
2019-02-24T08:24:13.411Z,4.50
2019-02-24T08:26:42.271Z,4.50
2019-02-24T08:29:11.637Z,4.50
2019-02-24T08:31:40.478Z,4.50
2019-02-24T08:34:09.362Z,4.60
2019-02-24T08:36:38.138Z,4.60
2019-02-24T08:39:07.159Z,4.70
2019-02-24T08:41:36.026Z,4.70
2019-02-24T08:44:04.890Z,4.80
2019-02-24T08:46:33.699Z,4.80
2019-02-24T08:49:02.754Z,4.90
2019-02-24T08:51:31.572Z,4.90
2019-02-24T08:54:00.349Z,5.00
2019-02-24T08:56:29.158Z,5.00
2019-02-24T08:58:58.143Z,5.00
2019-02-24T09:01:26.950Z,5.10
2019-02-24T09:03:55.721Z,5.20
2019-02-24T09:06:24.536Z,5.20
2019-02-24T09:08:53.511Z,5.30
2019-02-24T09:11:22.287Z,5.40
2019-02-24T09:13:51.086Z,5.50
2019-02-24T09:16:19.933Z,5.60
2019-02-24T09:18:48.962Z,5.60
2019-02-24T09:21:17.835Z,5.70
2019-02-24T09:23:46.620Z,5.80
2019-02-24T09:26:17.288Z,5.80
2019-02-24T09:28:46.328Z,5.90
2019-02-24T09:33:56.686Z,6.00
2019-02-24T09:36:25.641Z,6.10
2019-02-24T09:38:54.550Z,6.10
2019-02-24T09:41:23.337Z,6.20
2019-02-24T09:43:52.106Z,6.20
2019-02-24T09:46:20.957Z,6.30
2019-02-24T09:48:49.873Z,6.30
2019-02-24T09:51:18.777Z,6.40
2019-02-24T09:53:47.537Z,6.50
2019-02-24T09:56:16.420Z,6.50
2019-02-24T09:58:46.273Z,6.70
2019-02-24T10:01:15.064Z,6.80
2019-02-24T10:03:43.960Z,6.90
2019-02-24T10:06:12.752Z,7.00
2019-02-24T10:08:44.884Z,7.00
2019-02-24T10:11:13.805Z,7.10
2019-02-24T10:13:42.694Z,7.20
2019-02-24T10:16:11.661Z,7.20
2019-02-24T10:18:40.527Z,7.30
2019-02-24T10:21:09.466Z,7.30
2019-02-24T10:23:38.435Z,7.40
2019-02-24T10:26:07.232Z,7.40
2019-02-24T10:28:36.207Z,7.50
2019-02-24T10:31:05.289Z,7.50
2019-02-24T10:33:34.160Z,7.60
2019-02-24T10:36:03.065Z,7.60
2019-02-24T10:38:32.087Z,7.70
2019-02-24T10:41:00.879Z,7.70
2019-02-24T10:43:29.661Z,7.80
2019-02-24T10:45:58.446Z,7.90
2019-02-24T10:48:27.328Z,8.00
2019-02-24T10:50:56.211Z,8.10
2019-02-24T10:53:25.009Z,8.10
2019-02-24T10:55:53.800Z,8.20
2019-02-24T10:58:22.702Z,8.20
2019-02-24T11:00:51.487Z,8.30
2019-02-24T11:03:20.245Z,8.40
2019-02-24T11:05:49.051Z,8.50
2019-02-24T11:08:18.177Z,8.60
2019-02-24T11:10:47.044Z,8.60
2019-02-24T11:13:15.866Z,8.70
2019-02-24T11:15:44.820Z,8.80
2019-02-24T11:18:13.897Z,8.90
2019-02-24T11:20:43.022Z,8.90
2019-02-24T11:23:11.828Z,8.90
2019-02-24T11:25:40.665Z,9.00
2019-02-24T11:28:09.675Z,9.00
2019-02-24T11:30:38.764Z,9.00
2019-02-24T11:33:07.644Z,9.20
2019-02-24T11:35:36.573Z,9.20
2019-02-24T11:38:05.922Z,9.30
2019-02-24T11:40:34.842Z,9.40
2019-02-24T11:43:03.629Z,9.40
2019-02-24T11:45:32.498Z,9.50
2019-02-24T11:48:02.550Z,9.60
2019-02-24T11:50:31.409Z,9.60
2019-02-24T11:53:00.228Z,9.70
2019-02-24T11:55:29.056Z,9.80
2019-02-24T11:57:57.814Z,9.90
2019-02-24T12:00:26.769Z,10.00
2019-02-24T12:02:55.650Z,10.00
2019-02-24T12:05:24.584Z,10.00
2019-02-24T12:07:53.500Z,10.10
2019-02-24T12:10:22.414Z,10.10
2019-02-24T12:12:51.230Z,10.20
2019-02-24T12:15:20.166Z,10.30
2019-02-24T12:17:48.946Z,10.30
2019-02-24T12:20:17.924Z,10.30
2019-02-24T12:22:46.716Z,10.30
2019-02-24T12:25:15.604Z,10.40
2019-02-24T12:27:44.493Z,10.30
2019-02-24T12:30:13.586Z,10.00
2019-02-24T12:32:42.391Z,9.70
2019-02-24T12:35:11.161Z,9.50
2019-02-24T12:37:40.160Z,9.30
2019-02-24T12:40:09.488Z,9.20
2019-02-24T12:42:38.328Z,9.20
2019-02-24T12:45:07.545Z,9.30
2019-02-24T12:47:36.402Z,9.50
2019-02-24T12:50:06.272Z,9.60
2019-02-24T12:52:35.099Z,9.50
2019-02-24T12:55:03.982Z,9.50
2019-02-24T12:57:32.832Z,9.60
2019-02-24T13:00:01.853Z,9.60
2019-02-24T13:02:30.720Z,9.80
2019-02-24T13:04:59.563Z,9.80
2019-02-24T13:07:28.370Z,9.90
2019-02-24T13:09:57.434Z,10.10
2019-02-24T13:12:26.365Z,10.20
2019-02-24T13:14:55.312Z,10.30
2019-02-24T13:17:24.240Z,10.60
2019-02-24T13:19:53.107Z,10.80
2019-02-24T13:22:21.904Z,10.70
2019-02-24T13:24:50.895Z,10.80
2019-02-24T13:27:19.810Z,11.00
2019-02-24T13:29:48.751Z,11.00
2019-02-24T13:32:17.544Z,11.20
2019-02-24T13:34:46.336Z,11.20
2019-02-24T13:37:15.198Z,11.10
2019-02-24T13:39:44.080Z,11.00
2019-02-24T13:42:13.019Z,11.00
2019-02-24T13:44:41.934Z,11.00
2019-02-24T13:47:10.818Z,10.90
2019-02-24T13:49:39.929Z,10.90
2019-02-24T13:52:09.024Z,11.00
2019-02-24T13:54:37.885Z,11.20
2019-02-24T13:57:06.870Z,11.30
2019-02-24T13:59:35.786Z,11.40
2019-02-24T14:02:04.721Z,11.50
2019-02-24T14:04:33.517Z,11.50
2019-02-24T14:07:02.417Z,11.60
2019-02-24T14:09:31.408Z,11.60
2019-02-24T14:12:00.255Z,11.70
2019-02-24T14:14:29.133Z,11.80
2019-02-24T14:16:57.955Z,11.80
2019-02-24T14:19:26.844Z,11.90
2019-02-24T14:21:55.700Z,11.90
2019-02-24T14:24:24.509Z,12.00
2019-02-24T14:26:54.190Z,12.00
2019-02-24T14:29:23.047Z,12.20
2019-02-24T14:31:51.944Z,12.20
2019-02-24T14:34:20.760Z,12.20
2019-02-24T14:36:49.630Z,12.30
2019-02-24T14:39:18.598Z,12.30
2019-02-24T14:41:47.388Z,12.30
2019-02-24T14:44:16.188Z,12.40
2019-02-24T14:46:45.076Z,12.40
2019-02-24T14:49:13.945Z,12.40
2019-02-24T14:51:42.762Z,12.40
2019-02-24T14:54:11.585Z,12.40
2019-02-24T14:56:40.484Z,12.30
2019-02-24T14:59:09.324Z,12.30
2019-02-24T15:01:38.106Z,12.30
2019-02-24T15:04:06.952Z,12.40
2019-02-24T15:06:35.748Z,12.40
2019-02-24T15:09:05.365Z,12.40
2019-02-24T15:11:34.163Z,12.40
2019-02-24T15:14:03.038Z,12.40
2019-02-24T15:16:31.848Z,12.50
2019-02-24T15:19:00.909Z,12.60
2019-02-24T15:21:29.713Z,12.80
2019-02-24T15:23:58.543Z,13.00
2019-02-24T15:26:29.238Z,13.10
2019-02-24T15:28:58.257Z,13.20
2019-02-24T15:31:27.142Z,13.30
2019-02-24T15:33:55.974Z,13.20
2019-02-24T15:36:24.870Z,13.20
2019-02-24T15:38:53.831Z,13.20
2019-02-24T15:41:29.582Z,13.10
2019-02-24T15:43:53.265Z,13.00
2019-02-24T15:46:22.093Z,13.00
2019-02-24T15:48:51.043Z,12.90
2019-02-24T15:51:19.886Z,12.90
2019-02-24T15:53:48.705Z,12.90
2019-02-24T15:56:17.705Z,12.90
2019-02-24T15:58:46.690Z,12.80
2019-02-24T16:01:15.467Z,12.70
2019-02-24T16:03:44.264Z,12.70
2019-02-24T16:06:13.158Z,12.50
2019-02-24T16:08:42.137Z,12.50
2019-02-24T16:11:10.941Z,12.50
2019-02-24T16:13:39.839Z,12.50
2019-02-24T16:16:08.876Z,12.50
2019-02-24T16:18:37.643Z,12.50
2019-02-24T16:21:06.495Z,12.60
2019-02-24T16:23:35.457Z,12.50
2019-02-24T16:26:04.269Z,12.50
2019-02-24T16:28:33.223Z,12.50
2019-02-24T16:31:02.021Z,12.50
2019-02-24T16:33:30.824Z,12.50
2019-02-24T16:35:59.630Z,12.50
2019-02-24T16:38:28.603Z,12.50
2019-02-24T16:40:57.502Z,12.50
2019-02-24T16:43:26.361Z,12.50
2019-02-24T16:45:55.162Z,12.50
2019-02-24T16:48:24.133Z,12.40
2019-02-24T16:50:52.985Z,12.40
2019-02-24T16:53:21.861Z,12.40
2019-02-24T16:55:50.681Z,12.40
2019-02-24T16:58:19.616Z,12.30
2019-02-24T17:00:48.454Z,12.30
2019-02-24T17:03:19.950Z,12.30
2019-02-24T17:05:48.019Z,12.20
2019-02-24T17:08:16.927Z,12.20
2019-02-24T17:10:45.707Z,12.10
2019-02-24T17:13:14.583Z,12.20
2019-02-24T17:15:43.401Z,12.10
2019-02-24T17:18:13.281Z,12.10
2019-02-24T17:20:42.158Z,12.10
2019-02-24T17:23:10.943Z,12.00
2019-02-24T17:25:39.755Z,12.00
2019-02-24T17:28:08.729Z,11.90
2019-02-24T17:30:37.938Z,11.90
2019-02-24T17:33:06.766Z,11.80
2019-02-24T17:35:35.570Z,11.80
2019-02-24T17:38:04.557Z,11.80
2019-02-24T17:40:33.387Z,11.80
2019-02-24T17:43:02.214Z,11.70
2019-02-24T17:45:30.983Z,11.70
2019-02-24T17:47:59.875Z,11.70
2019-02-24T17:50:28.663Z,11.60
2019-02-24T17:52:57.636Z,11.60
2019-02-24T17:55:26.576Z,11.60
2019-02-24T17:57:55.391Z,11.50
2019-02-24T18:00:30.008Z,11.40
2019-02-24T18:02:58.813Z,11.40
2019-02-24T18:05:27.629Z,11.30
2019-02-24T18:07:56.442Z,11.30
2019-02-24T18:10:25.400Z,11.20
2019-02-24T18:12:54.209Z,11.10
2019-02-24T18:15:23.163Z,11.00
2019-02-24T18:17:51.980Z,10.90
2019-02-24T18:20:20.998Z,10.80
2019-02-24T18:22:50.682Z,10.80
2019-02-24T18:25:19.555Z,10.70
2019-02-24T18:27:48.491Z,10.70
2019-02-24T18:30:19.776Z,10.60
2019-02-24T18:32:48.854Z,10.50
2019-02-24T18:35:17.795Z,10.40
2019-02-24T18:37:46.813Z,10.30
2019-02-24T18:40:16.650Z,10.30
2019-02-24T18:42:45.592Z,10.20
2019-02-24T18:45:14.976Z,10.10
2019-02-24T18:47:43.961Z,9.90
2019-02-24T18:50:13.059Z,9.60
2019-02-24T18:52:41.794Z,9.50
2019-02-24T18:55:10.945Z,9.40
2019-02-24T18:57:39.843Z,9.40
2019-02-24T19:00:12.221Z,9.40
2019-02-24T19:02:41.109Z,9.50
2019-02-24T19:05:10.024Z,9.40
2019-02-24T19:07:38.909Z,9.30
2019-02-24T19:10:09.755Z,9.30
2019-02-24T19:12:38.617Z,9.20
2019-02-24T19:15:09.440Z,9.10
2019-02-24T19:17:38.332Z,9.00
2019-02-24T19:20:08.397Z,8.90
2019-02-24T19:22:37.177Z,8.90
2019-02-24T19:25:06.673Z,8.90
2019-02-24T19:27:35.543Z,8.80
2019-02-24T19:30:05.138Z,8.70
2019-02-24T19:32:33.974Z,8.70
2019-02-24T19:35:02.739Z,8.80
2019-02-24T19:37:31.547Z,8.80
2019-02-24T19:40:00.516Z,8.80
2019-02-24T19:42:29.351Z,8.90
2019-02-24T19:44:58.164Z,8.90
2019-02-24T19:47:26.987Z,8.90
2019-02-24T19:49:55.894Z,8.80
2019-02-24T19:52:24.700Z,8.90
2019-02-24T19:54:53.543Z,8.70
2019-02-24T19:57:22.457Z,8.60
2019-02-24T19:59:51.416Z,8.50
2019-02-24T20:02:20.313Z,8.50
2019-02-24T20:04:49.209Z,8.50
2019-02-24T20:07:17.999Z,8.40
2019-02-24T20:09:46.958Z,8.40
2019-02-24T20:12:15.776Z,8.50
2019-02-24T20:14:44.547Z,8.50
2019-02-24T20:17:13.461Z,8.40
2019-02-24T20:19:42.464Z,8.40
2019-02-24T20:22:11.706Z,8.40
2019-02-24T20:24:40.631Z,8.40
2019-02-24T20:27:09.535Z,8.30
2019-02-24T20:29:38.536Z,8.30
2019-02-24T20:32:07.340Z,8.30
2019-02-24T20:34:36.214Z,8.30
2019-02-24T20:37:05.102Z,8.30
2019-02-24T20:39:34.037Z,8.20
2019-02-24T20:42:02.966Z,8.20
2019-02-24T20:44:31.867Z,8.10
2019-02-24T20:47:00.691Z,8.00
2019-02-24T20:49:29.661Z,7.90
2019-02-24T20:51:58.550Z,7.90
2019-02-24T20:54:27.440Z,7.80
2019-02-24T20:56:56.446Z,7.70
2019-02-24T20:59:25.710Z,7.70
2019-02-24T21:01:54.682Z,7.70
2019-02-24T21:04:23.616Z,7.70
2019-02-24T21:06:52.470Z,7.60
2019-02-24T21:09:21.467Z,7.60
2019-02-24T21:11:50.334Z,7.60
2019-02-24T21:14:19.358Z,7.50
2019-02-24T21:16:48.246Z,7.40
2019-02-24T21:19:17.156Z,7.30
2019-02-24T21:21:46.025Z,7.20
2019-02-24T21:24:14.822Z,7.10
2019-02-24T21:26:43.622Z,7.00
2019-02-24T21:29:12.459Z,7.00
2019-02-24T21:31:41.279Z,7.00
2019-02-24T21:34:10.103Z,7.00
2019-02-24T21:36:39.089Z,6.90
2019-02-24T21:39:09.248Z,6.80
2019-02-24T21:41:38.194Z,6.80
2019-02-24T21:44:07.007Z,6.60
2019-02-24T21:46:35.854Z,6.50
2019-02-24T21:49:05.114Z,6.50
2019-02-24T21:51:33.989Z,6.50
2019-02-24T21:54:02.830Z,6.50
2019-02-24T21:56:31.645Z,6.50
2019-02-24T21:59:01.637Z,6.60
2019-02-24T22:01:30.506Z,6.60
2019-02-24T22:03:59.334Z,6.50
2019-02-24T22:06:28.236Z,6.40
2019-02-24T22:08:57.208Z,6.20
2019-02-24T22:11:26.002Z,6.20
2019-02-24T22:13:54.867Z,6.30
2019-02-24T22:16:23.663Z,6.30
2019-02-24T22:18:54.680Z,6.40
2019-02-24T22:21:23.503Z,6.40
2019-02-24T22:23:52.328Z,6.40
2019-02-24T22:26:21.173Z,6.50
2019-02-24T22:28:51.183Z,6.50
2019-02-24T22:31:20.094Z,6.50
2019-02-24T22:33:48.944Z,6.50
2019-02-24T22:36:17.742Z,6.50
2019-02-24T22:38:47.809Z,6.50
2019-02-24T22:41:16.556Z,6.50
2019-02-24T22:43:45.318Z,6.40
2019-02-24T22:46:14.211Z,6.40
2019-02-24T22:48:43.249Z,6.40
2019-02-24T22:51:12.139Z,6.40
2019-02-24T22:53:40.885Z,6.50
2019-02-24T22:56:09.926Z,6.60
2019-02-24T22:58:39.000Z,6.60
2019-02-24T23:01:16.205Z,6.70
2019-02-24T23:03:46.939Z,6.80
2019-02-24T23:06:15.790Z,6.90
2019-02-24T23:08:44.944Z,6.90
2019-02-24T23:11:14.085Z,6.90
2019-02-24T23:13:42.876Z,7.00
2019-02-24T23:16:11.695Z,7.00
2019-02-24T23:18:40.763Z,7.10
2019-02-24T23:21:09.583Z,7.00
2019-02-24T23:23:38.363Z,7.00
2019-02-24T23:26:07.198Z,7.00
2019-02-24T23:28:36.202Z,7.00
2019-02-24T23:31:05.012Z,6.90
2019-02-24T23:33:33.912Z,6.90
2019-02-24T23:36:02.674Z,6.80
2019-02-24T23:38:31.562Z,6.80
2019-02-24T23:41:00.364Z,6.70
2019-02-24T23:43:30.632Z,6.60
2019-02-24T23:45:59.660Z,6.60
2019-02-24T23:48:28.568Z,6.50
2019-02-24T23:50:57.385Z,6.50
2019-02-24T23:53:26.250Z,6.40
2019-02-24T23:55:55.044Z,6.30
2019-02-24T23:58:23.902Z,6.20
