createdAt,value
2019-02-03T00:00:07.831Z,1001.26
2019-02-03T00:02:00.577Z,1001.33
2019-02-03T00:03:00.512Z,1001.36
2019-02-03T00:04:53.284Z,1001.46
2019-02-03T00:05:53.188Z,1001.44
2019-02-03T00:07:46.044Z,1001.53
2019-02-03T00:08:45.914Z,1001.62
2019-02-03T00:10:38.684Z,1001.59
2019-02-03T00:11:38.619Z,1001.61
2019-02-03T00:13:31.419Z,1001.69
2019-02-03T00:14:31.360Z,1001.72
2019-02-03T00:16:24.123Z,1001.70
2019-02-03T00:17:24.077Z,1001.68
2019-02-03T00:19:16.893Z,1001.72
2019-02-03T00:20:16.760Z,1001.69
2019-02-03T00:22:09.606Z,1001.68
2019-02-03T00:23:09.565Z,1001.71
2019-02-03T00:25:02.415Z,1001.73
2019-02-03T00:26:02.320Z,1001.74
2019-02-03T00:27:54.961Z,1001.83
2019-02-03T00:28:54.882Z,1001.88
2019-02-03T00:30:47.697Z,1001.96
2019-02-03T00:31:47.603Z,1001.90
2019-02-03T00:33:40.664Z,1001.92
2019-02-03T00:34:40.428Z,1001.95
2019-02-03T00:36:33.199Z,1001.90
2019-02-03T00:37:33.122Z,1001.94
2019-02-03T00:39:25.957Z,1001.98
2019-02-03T00:40:25.838Z,1001.97
2019-02-03T00:42:18.605Z,1002.04
2019-02-03T00:43:18.511Z,1002.07
2019-02-03T00:45:11.335Z,1002.06
2019-02-03T00:46:11.245Z,1002.06
2019-02-03T00:48:04.032Z,1002.06
2019-02-03T00:49:04.124Z,1002.05
2019-02-03T00:50:56.716Z,1002.08
2019-02-03T00:51:56.962Z,1002.09
2019-02-03T00:53:49.514Z,1002.14
2019-02-03T00:54:49.418Z,1002.16
2019-02-03T00:56:42.166Z,1002.22
2019-02-03T00:57:42.072Z,1002.23
2019-02-03T00:59:34.856Z,1002.21
2019-02-03T01:00:34.772Z,1002.22
2019-02-03T01:02:27.542Z,1002.18
2019-02-03T01:03:27.492Z,1002.19
2019-02-03T01:05:20.235Z,1002.19
2019-02-03T01:06:20.147Z,1002.21
2019-02-03T01:08:12.994Z,1002.23
2019-02-03T01:09:12.888Z,1002.31
2019-02-03T01:11:05.673Z,1002.27
2019-02-03T01:12:05.589Z,1002.28
2019-02-03T01:13:58.380Z,1002.26
2019-02-03T01:14:58.287Z,1002.18
2019-02-03T01:16:51.148Z,1002.18
2019-02-03T01:17:51.122Z,1002.24
2019-02-03T01:19:43.829Z,1002.30
2019-02-03T01:20:43.733Z,1002.35
2019-02-03T01:22:36.533Z,1002.39
2019-02-03T01:23:36.440Z,1002.38
2019-02-03T01:25:29.204Z,1002.40
2019-02-03T01:26:29.120Z,1002.38
2019-02-03T01:28:21.902Z,1002.38
2019-02-03T01:29:21.810Z,1002.42
2019-02-03T01:31:14.579Z,1002.39
2019-02-03T01:32:14.634Z,1002.33
2019-02-03T01:34:07.278Z,1002.38
2019-02-03T01:35:07.180Z,1002.41
2019-02-03T01:36:59.940Z,1002.42
2019-02-03T01:37:59.903Z,1002.45
2019-02-03T01:39:52.684Z,1002.49
2019-02-03T01:40:52.593Z,1002.44
2019-02-03T01:42:45.427Z,1002.49
2019-02-03T01:43:45.341Z,1002.48
2019-02-03T01:45:38.110Z,1002.46
2019-02-03T01:46:38.032Z,1002.47
2019-02-03T01:48:30.801Z,1002.52
2019-02-03T01:49:30.806Z,1002.49
2019-02-03T01:51:24.334Z,1002.52
2019-02-03T01:52:24.257Z,1002.51
2019-02-03T01:54:17.565Z,1002.51
2019-02-03T01:55:17.587Z,1002.55
2019-02-03T01:57:05.680Z,1002.55
2019-02-03T01:58:05.591Z,1002.53
2019-02-03T01:59:58.377Z,1002.59
2019-02-03T02:00:58.296Z,1002.61
2019-02-03T02:02:51.169Z,1002.70
2019-02-03T02:03:50.982Z,1002.70
2019-02-03T02:05:43.797Z,1002.69
2019-02-03T02:06:43.672Z,1002.69
2019-02-03T02:08:36.516Z,1002.63
2019-02-03T02:09:36.455Z,1002.62
2019-02-03T02:11:29.229Z,1002.63
2019-02-03T02:12:29.140Z,1002.63
2019-02-03T02:14:21.878Z,1002.64
2019-02-03T02:15:21.865Z,1002.62
2019-02-03T02:17:14.614Z,1002.57
2019-02-03T02:18:14.524Z,1002.56
2019-02-03T02:20:07.707Z,1002.58
2019-02-03T02:21:07.169Z,1002.57
2019-02-03T02:23:00.006Z,1002.60
2019-02-03T02:23:59.841Z,1002.61
2019-02-03T02:25:52.610Z,1002.61
2019-02-03T02:26:52.598Z,1002.60
2019-02-03T02:28:46.151Z,1002.58
2019-02-03T02:29:46.131Z,1002.59
2019-02-03T02:31:38.858Z,1002.61
2019-02-03T02:32:38.783Z,1002.62
2019-02-03T02:34:31.618Z,1002.63
2019-02-03T02:35:31.556Z,1002.64
2019-02-03T02:37:24.451Z,1002.65
2019-02-03T02:38:24.551Z,1002.67
2019-02-03T02:40:17.081Z,1002.66
2019-02-03T02:41:16.995Z,1002.68
2019-02-03T02:43:09.749Z,1002.67
2019-02-03T02:44:09.728Z,1002.69
2019-02-03T02:46:02.492Z,1002.74
2019-02-03T02:47:02.488Z,1002.72
2019-02-03T02:48:55.373Z,1002.71
2019-02-03T02:49:55.089Z,1002.76
2019-02-03T02:51:47.838Z,1002.80
2019-02-03T02:52:47.811Z,1002.80
2019-02-03T02:54:40.512Z,1002.84
2019-02-03T02:55:40.486Z,1002.81
2019-02-03T02:57:33.403Z,1002.83
2019-02-03T02:58:33.267Z,1002.87
2019-02-03T03:00:26.059Z,1002.90
2019-02-03T03:01:25.970Z,1002.92
2019-02-03T03:03:18.738Z,1002.97
2019-02-03T03:04:18.660Z,1002.97
2019-02-03T03:06:11.486Z,1003.00
2019-02-03T03:07:11.391Z,1003.02
2019-02-03T03:09:04.237Z,1003.02
2019-02-03T03:10:04.173Z,1003.04
2019-02-03T03:11:57.014Z,1003.06
2019-02-03T03:12:56.808Z,1003.06
2019-02-03T03:14:49.830Z,1003.12
2019-02-03T03:15:49.561Z,1003.13
2019-02-03T03:17:42.319Z,1003.20
2019-02-03T03:18:42.301Z,1003.25
2019-02-03T03:20:35.066Z,1003.31
2019-02-03T03:21:35.024Z,1003.36
2019-02-03T03:23:27.724Z,1003.44
2019-02-03T03:24:27.746Z,1003.48
2019-02-03T03:26:20.558Z,1003.49
2019-02-03T03:27:20.495Z,1003.49
2019-02-03T03:29:13.375Z,1003.50
2019-02-03T03:30:13.424Z,1003.54
2019-02-03T03:32:07.016Z,1003.58
2019-02-03T03:33:06.957Z,1003.64
2019-02-03T03:34:59.635Z,1003.66
2019-02-03T03:35:59.634Z,1003.65
2019-02-03T03:37:52.327Z,1003.68
2019-02-03T03:38:52.244Z,1003.67
2019-02-03T03:40:45.108Z,1003.69
2019-02-03T03:41:45.021Z,1003.68
2019-02-03T03:43:37.975Z,1003.64
2019-02-03T03:44:37.777Z,1003.70
2019-02-03T03:46:30.552Z,1003.73
2019-02-03T03:47:30.527Z,1003.75
2019-02-03T03:49:23.370Z,1003.80
2019-02-03T03:50:23.512Z,1003.78
2019-02-03T03:52:16.071Z,1003.84
2019-02-03T03:53:16.064Z,1003.88
2019-02-03T03:55:08.760Z,1003.92
2019-02-03T03:56:08.682Z,1003.88
2019-02-03T03:58:01.485Z,1003.97
2019-02-03T03:59:01.482Z,1003.95
2019-02-03T04:00:54.258Z,1003.98
2019-02-03T04:01:54.122Z,1004.00
2019-02-03T04:03:47.751Z,1003.99
2019-02-03T04:04:47.671Z,1004.08
2019-02-03T04:06:40.483Z,1004.08
2019-02-03T04:07:41.318Z,1004.08
2019-02-03T04:09:33.167Z,1004.16
2019-02-03T04:10:33.171Z,1004.13
2019-02-03T04:12:25.922Z,1004.17
2019-02-03T04:13:26.122Z,1004.21
2019-02-03T04:15:18.585Z,1004.16
2019-02-03T04:16:18.579Z,1004.23
2019-02-03T04:18:11.265Z,1004.21
2019-02-03T04:19:11.219Z,1004.22
2019-02-03T04:21:03.952Z,1004.20
2019-02-03T04:22:04.001Z,1004.21
2019-02-03T04:23:56.657Z,1004.20
2019-02-03T04:24:56.530Z,1004.20
2019-02-03T04:26:49.458Z,1004.21
2019-02-03T04:27:49.480Z,1004.29
2019-02-03T04:29:42.144Z,1004.27
2019-02-03T04:30:41.970Z,1004.23
2019-02-03T04:32:35.074Z,1004.29
2019-02-03T04:33:34.729Z,1004.29
2019-02-03T04:35:27.972Z,1004.30
2019-02-03T04:36:27.494Z,1004.27
2019-02-03T04:38:20.550Z,1004.32
2019-02-03T04:39:20.324Z,1004.34
2019-02-03T04:41:13.279Z,1004.37
2019-02-03T04:42:13.007Z,1004.41
2019-02-03T04:44:05.808Z,1004.39
2019-02-03T04:45:05.669Z,1004.40
2019-02-03T04:46:58.766Z,1004.46
2019-02-03T04:47:58.485Z,1004.47
2019-02-03T04:49:51.137Z,1004.50
2019-02-03T04:50:51.044Z,1004.54
2019-02-03T04:52:44.656Z,1004.55
2019-02-03T04:53:43.960Z,1004.47
2019-02-03T04:55:36.662Z,1004.45
2019-02-03T04:56:36.415Z,1004.49
2019-02-03T04:58:29.182Z,1004.52
2019-02-03T04:59:29.111Z,1004.51
2019-02-03T05:01:21.913Z,1004.58
2019-02-03T05:02:21.823Z,1004.52
2019-02-03T05:04:14.741Z,1004.56
2019-02-03T05:05:14.650Z,1004.58
2019-02-03T05:07:20.194Z,1004.61
2019-02-03T05:08:20.073Z,1004.63
2019-02-03T05:10:12.779Z,1004.76
2019-02-03T05:11:12.842Z,1004.73
2019-02-03T05:13:05.833Z,1004.82
2019-02-03T05:14:05.518Z,1004.85
2019-02-03T05:15:58.543Z,1004.84
2019-02-03T05:16:58.188Z,1004.88
2019-02-03T05:18:51.178Z,1004.86
2019-02-03T05:19:50.934Z,1004.88
2019-02-03T05:21:43.887Z,1004.84
2019-02-03T05:22:43.656Z,1004.89
2019-02-03T05:24:36.566Z,1004.92
2019-02-03T05:25:36.334Z,1004.93
2019-02-03T05:27:29.231Z,1004.98
2019-02-03T05:28:29.264Z,1005.04
2019-02-03T05:30:21.906Z,1005.09
2019-02-03T05:31:22.441Z,1005.13
2019-02-03T05:33:14.685Z,1005.14
2019-02-03T05:34:14.546Z,1005.14
2019-02-03T05:36:07.300Z,1005.23
2019-02-03T05:37:07.274Z,1005.25
2019-02-03T05:39:00.400Z,1005.28
2019-02-03T05:39:59.940Z,1005.32
2019-02-03T05:41:52.978Z,1005.37
2019-02-03T05:42:52.801Z,1005.36
2019-02-03T05:44:45.596Z,1005.37
2019-02-03T05:45:45.497Z,1005.37
2019-02-03T05:47:38.460Z,1005.41
2019-02-03T05:48:38.207Z,1005.36
2019-02-03T05:50:31.147Z,1005.38
2019-02-03T05:51:31.178Z,1005.40
2019-02-03T05:53:23.871Z,1005.37
2019-02-03T05:54:23.791Z,1005.43
2019-02-03T05:56:16.605Z,1005.39
2019-02-03T05:57:16.677Z,1005.40
2019-02-03T05:59:09.663Z,1005.40
2019-02-03T06:00:09.257Z,1005.39
2019-02-03T06:02:02.028Z,1005.38
2019-02-03T06:03:02.010Z,1005.37
2019-02-03T06:04:54.821Z,1005.38
2019-02-03T06:05:54.678Z,1005.36
2019-02-03T06:07:47.557Z,1005.40
2019-02-03T06:08:47.457Z,1005.42
2019-02-03T06:10:40.203Z,1005.43
2019-02-03T06:11:40.166Z,1005.41
2019-02-03T06:13:32.921Z,1005.44
2019-02-03T06:14:33.130Z,1005.42
2019-02-03T06:16:25.599Z,1005.49
2019-02-03T06:17:25.529Z,1005.47
2019-02-03T06:19:19.215Z,1005.48
2019-02-03T06:20:19.129Z,1005.54
2019-02-03T06:22:11.886Z,1005.49
2019-02-03T06:23:11.828Z,1005.54
2019-02-03T06:25:04.833Z,1005.51
2019-02-03T06:26:04.591Z,1005.49
2019-02-03T06:27:58.383Z,1005.55
2019-02-03T06:28:58.444Z,1005.51
2019-02-03T06:30:51.070Z,1005.55
2019-02-03T06:31:50.970Z,1005.57
2019-02-03T06:33:43.819Z,1005.63
2019-02-03T06:34:43.777Z,1005.65
2019-02-03T06:36:37.708Z,1005.75
2019-02-03T06:37:37.693Z,1005.70
2019-02-03T06:39:30.365Z,1005.83
2019-02-03T06:40:30.369Z,1005.87
2019-02-03T06:42:23.165Z,1005.88
2019-02-03T06:43:22.943Z,1005.91
2019-02-03T06:45:15.791Z,1005.92
2019-02-03T06:46:15.698Z,1005.91
2019-02-03T06:48:08.758Z,1005.96
2019-02-03T06:49:08.682Z,1006.01
2019-02-03T06:51:01.634Z,1006.00
2019-02-03T06:52:01.523Z,1006.05
2019-02-03T06:53:54.426Z,1006.10
2019-02-03T06:54:54.279Z,1006.10
2019-02-03T06:56:46.918Z,1006.13
2019-02-03T06:57:46.878Z,1006.18
2019-02-03T06:59:50.497Z,1006.19
2019-02-03T07:00:39.865Z,1006.18
2019-02-03T07:02:32.571Z,1006.24
2019-02-03T07:03:32.525Z,1006.23
2019-02-03T07:05:25.423Z,1006.22
2019-02-03T07:06:25.280Z,1006.23
2019-02-03T07:08:18.040Z,1006.26
2019-02-03T07:09:17.969Z,1006.27
2019-02-03T07:11:10.818Z,1006.31
2019-02-03T07:12:10.647Z,1006.32
2019-02-03T07:14:03.452Z,1006.33
2019-02-03T07:15:03.361Z,1006.38
2019-02-03T07:16:56.130Z,1006.40
2019-02-03T07:17:56.056Z,1006.42
2019-02-03T07:19:48.832Z,1006.45
2019-02-03T07:20:48.743Z,1006.41
2019-02-03T07:22:41.512Z,1006.49
2019-02-03T07:23:41.425Z,1006.51
2019-02-03T07:25:34.354Z,1006.56
2019-02-03T07:26:34.202Z,1006.61
2019-02-03T07:28:27.643Z,1006.60
2019-02-03T07:29:26.935Z,1006.55
2019-02-03T07:31:19.701Z,1006.55
2019-02-03T07:32:19.614Z,1006.59
2019-02-03T07:34:12.534Z,1006.63
2019-02-03T07:35:12.363Z,1006.69
2019-02-03T07:37:05.133Z,1006.72
2019-02-03T07:38:05.069Z,1006.71
2019-02-03T07:39:57.828Z,1006.77
2019-02-03T07:40:57.826Z,1006.78
2019-02-03T07:42:50.545Z,1006.83
2019-02-03T07:43:50.481Z,1006.90
2019-02-03T07:45:43.542Z,1006.97
2019-02-03T07:46:43.660Z,1007.04
2019-02-03T07:48:36.954Z,1007.01
2019-02-03T07:49:36.144Z,1007.02
2019-02-03T07:51:29.095Z,1006.96
2019-02-03T07:52:28.946Z,1006.96
2019-02-03T07:54:21.678Z,1006.96
2019-02-03T07:55:21.605Z,1006.95
2019-02-03T07:57:14.428Z,1006.92
2019-02-03T07:58:14.412Z,1006.92
2019-02-03T08:00:07.082Z,1006.93
2019-02-03T08:01:07.003Z,1006.96
2019-02-03T08:02:59.856Z,1007.00
2019-02-03T08:03:59.721Z,1007.04
2019-02-03T08:05:52.531Z,1007.05
2019-02-03T08:06:52.666Z,1007.05
2019-02-03T08:08:45.308Z,1007.07
2019-02-03T08:09:45.212Z,1007.06
2019-02-03T08:11:38.032Z,1007.09
2019-02-03T08:12:37.915Z,1007.04
2019-02-03T08:14:30.668Z,1007.03
2019-02-03T08:15:30.589Z,1007.03
2019-02-03T08:17:23.577Z,1007.06
2019-02-03T08:18:23.376Z,1007.05
2019-02-03T08:20:16.237Z,1007.06
2019-02-03T08:21:16.149Z,1007.07
2019-02-03T08:23:08.983Z,1007.07
2019-02-03T08:24:08.873Z,1007.08
2019-02-03T08:26:01.760Z,1007.03
2019-02-03T08:27:01.613Z,1007.02
2019-02-03T08:28:54.574Z,1006.99
2019-02-03T08:29:54.377Z,1007.00
2019-02-03T08:31:47.067Z,1006.98
2019-02-03T08:32:47.044Z,1006.99
2019-02-03T08:34:39.993Z,1006.97
2019-02-03T08:35:39.913Z,1006.95
2019-02-03T08:37:32.722Z,1007.01
2019-02-03T08:38:32.623Z,1006.99
2019-02-03T08:40:36.783Z,1007.00
2019-02-03T08:41:25.861Z,1006.97
2019-02-03T08:43:18.079Z,1006.97
2019-02-03T08:44:18.008Z,1007.01
2019-02-03T08:46:10.812Z,1007.00
2019-02-03T08:47:10.690Z,1006.96
2019-02-03T08:49:03.522Z,1006.90
2019-02-03T08:50:03.767Z,1006.91
2019-02-03T08:51:57.197Z,1006.92
2019-02-03T08:52:56.974Z,1006.91
2019-02-03T08:54:57.876Z,1006.90
2019-02-03T08:55:49.911Z,1006.91
2019-02-03T08:57:42.892Z,1006.93
2019-02-03T08:58:42.566Z,1006.97
2019-02-03T09:00:36.089Z,1006.95
2019-02-03T09:01:35.968Z,1006.95
2019-02-03T09:03:28.912Z,1006.97
2019-02-03T09:04:29.145Z,1006.98
2019-02-03T09:06:21.677Z,1007.01
2019-02-03T09:07:21.435Z,1007.11
2019-02-03T09:09:14.392Z,1007.11
2019-02-03T09:10:14.125Z,1007.14
2019-02-03T09:12:07.820Z,1007.22
2019-02-03T09:13:07.716Z,1007.22
2019-02-03T09:15:00.555Z,1007.32
2019-02-03T09:16:00.402Z,1007.38
2019-02-03T09:17:53.175Z,1007.44
2019-02-03T09:18:53.099Z,1007.47
2019-02-03T09:20:48.107Z,1007.55
2019-02-03T09:21:45.820Z,1007.62
2019-02-03T09:23:38.956Z,1007.72
2019-02-03T09:24:38.883Z,1007.79
2019-02-03T09:26:31.655Z,1007.90
2019-02-03T09:27:32.166Z,1007.98
2019-02-03T09:29:24.631Z,1008.03
2019-02-03T09:30:24.267Z,1008.11
2019-02-03T09:32:17.096Z,1008.14
2019-02-03T09:33:16.966Z,1008.18
2019-02-03T09:35:09.738Z,1008.15
2019-02-03T09:36:09.745Z,1008.23
2019-02-03T09:38:02.436Z,1008.25
2019-02-03T09:39:02.335Z,1008.34
2019-02-03T09:41:00.084Z,1008.37
2019-02-03T09:41:55.028Z,1008.38
2019-02-03T09:43:47.897Z,1008.43
2019-02-03T09:44:47.868Z,1008.40
2019-02-03T09:46:40.600Z,1008.46
2019-02-03T09:47:40.520Z,1008.47
2019-02-03T09:49:33.267Z,1008.49
2019-02-03T09:50:33.208Z,1008.52
2019-02-03T09:52:25.981Z,1008.45
2019-02-03T09:53:25.975Z,1008.45
2019-02-03T09:55:18.751Z,1008.44
2019-02-03T09:56:18.592Z,1008.48
2019-02-03T09:58:11.771Z,1008.46
2019-02-03T09:59:11.397Z,1008.41
2019-02-03T10:01:04.737Z,1008.31
2019-02-03T10:02:04.644Z,1008.29
2019-02-03T10:03:57.406Z,1008.27
2019-02-03T10:04:57.368Z,1008.21
2019-02-03T10:06:50.267Z,1008.20
2019-02-03T10:07:50.201Z,1008.20
2019-02-03T10:09:42.910Z,1008.20
2019-02-03T10:10:42.883Z,1008.14
2019-02-03T10:12:35.766Z,1008.14
2019-02-03T10:13:35.619Z,1008.17
2019-02-03T10:15:28.334Z,1008.11
2019-02-03T10:16:28.264Z,1008.13
2019-02-03T10:18:21.143Z,1008.04
2019-02-03T10:19:20.937Z,1008.10
2019-02-03T10:21:13.702Z,1008.13
2019-02-03T10:22:13.635Z,1008.14
2019-02-03T10:24:06.368Z,1008.21
2019-02-03T10:25:06.289Z,1008.19
2019-02-03T10:26:59.128Z,1008.21
2019-02-03T10:27:59.038Z,1008.16
2019-02-03T10:29:51.832Z,1008.16
2019-02-03T10:30:51.918Z,1008.20
2019-02-03T10:32:45.403Z,1008.26
2019-02-03T10:33:45.413Z,1008.29
2019-02-03T10:35:38.148Z,1008.21
2019-02-03T10:36:38.026Z,1008.25
2019-02-03T10:38:30.805Z,1008.25
2019-02-03T10:39:32.977Z,1008.34
2019-02-03T10:41:24.460Z,1008.40
2019-02-03T10:42:23.445Z,1008.35
2019-02-03T10:44:16.301Z,1008.34
2019-02-03T10:45:16.256Z,1008.40
2019-02-03T10:47:08.905Z,1008.38
2019-02-03T10:48:08.801Z,1008.39
2019-02-03T10:50:01.885Z,1008.41
2019-02-03T10:51:01.523Z,1008.45
2019-02-03T10:52:54.336Z,1008.51
2019-02-03T10:53:54.290Z,1008.50
2019-02-03T10:55:47.101Z,1008.51
2019-02-03T10:56:46.944Z,1008.52
2019-02-03T10:58:39.700Z,1008.55
2019-02-03T10:59:39.612Z,1008.59
2019-02-03T11:01:32.384Z,1008.60
2019-02-03T11:02:32.307Z,1008.63
2019-02-03T11:04:25.174Z,1008.60
2019-02-03T11:05:25.164Z,1008.65
2019-02-03T11:07:17.865Z,1008.60
2019-02-03T11:08:17.688Z,1008.63
2019-02-03T11:10:10.471Z,1008.59
2019-02-03T11:11:10.423Z,1008.60
2019-02-03T11:13:03.423Z,1008.67
2019-02-03T11:14:03.217Z,1008.62
2019-02-03T11:15:55.981Z,1008.67
2019-02-03T11:16:55.893Z,1008.69
2019-02-03T11:18:48.676Z,1008.69
2019-02-03T11:19:48.597Z,1008.65
2019-02-03T11:21:41.431Z,1008.62
2019-02-03T11:22:41.281Z,1008.65
2019-02-03T11:24:34.081Z,1008.66
2019-02-03T11:25:34.002Z,1008.63
2019-02-03T11:27:26.848Z,1008.66
2019-02-03T11:28:26.730Z,1008.63
2019-02-03T11:30:19.562Z,1008.72
2019-02-03T11:31:19.441Z,1008.68
2019-02-03T11:33:12.284Z,1008.69
2019-02-03T11:34:12.141Z,1008.71
2019-02-03T11:36:04.991Z,1008.74
2019-02-03T11:37:04.836Z,1008.72
2019-02-03T11:38:57.690Z,1008.74
2019-02-03T11:39:57.551Z,1008.73
2019-02-03T11:41:50.320Z,1008.74
2019-02-03T11:42:50.282Z,1008.73
2019-02-03T11:44:43.233Z,1008.72
2019-02-03T11:45:43.186Z,1008.76
2019-02-03T11:47:35.932Z,1008.74
2019-02-03T11:48:35.911Z,1008.68
2019-02-03T11:50:28.793Z,1008.66
2019-02-03T11:51:28.647Z,1008.67
2019-02-03T11:53:21.520Z,1008.70
2019-02-03T11:54:21.334Z,1008.75
2019-02-03T11:56:14.188Z,1008.79
2019-02-03T11:57:14.221Z,1008.84
2019-02-03T11:59:06.888Z,1008.80
2019-02-03T12:00:06.781Z,1008.86
2019-02-03T12:01:59.673Z,1008.90
2019-02-03T12:02:59.503Z,1008.87
2019-02-03T12:04:52.283Z,1008.86
2019-02-03T12:05:52.251Z,1008.91
2019-02-03T12:07:46.681Z,1008.91
2019-02-03T12:08:44.947Z,1008.95
2019-02-03T12:10:37.790Z,1008.96
2019-02-03T12:11:37.671Z,1008.94
2019-02-03T12:13:30.485Z,1009.00
2019-02-03T12:14:30.330Z,1009.02
2019-02-03T12:16:23.521Z,1009.08
2019-02-03T12:17:23.486Z,1009.09
2019-02-03T12:19:15.921Z,1009.14
2019-02-03T12:20:15.836Z,1009.18
2019-02-03T12:22:08.605Z,1009.17
2019-02-03T12:23:08.544Z,1009.17
2019-02-03T12:25:01.391Z,1009.24
2019-02-03T12:26:01.235Z,1009.27
2019-02-03T12:27:54.101Z,1009.25
2019-02-03T12:28:53.955Z,1009.27
2019-02-03T12:30:47.242Z,1009.30
2019-02-03T12:31:47.146Z,1009.33
2019-02-03T12:33:39.930Z,1009.34
2019-02-03T12:34:39.816Z,1009.34
2019-02-03T12:36:32.728Z,1009.31
2019-02-03T12:37:32.584Z,1009.35
2019-02-03T12:39:25.457Z,1009.37
2019-02-03T12:40:25.322Z,1009.39
2019-02-03T12:42:18.107Z,1009.35
2019-02-03T12:43:18.028Z,1009.31
2019-02-03T12:45:10.892Z,1009.34
2019-02-03T12:46:10.772Z,1009.34
2019-02-03T12:48:03.830Z,1009.37
2019-02-03T12:49:03.610Z,1009.40
2019-02-03T12:50:56.344Z,1009.41
2019-02-03T12:51:56.274Z,1009.43
2019-02-03T12:53:49.748Z,1009.45
2019-02-03T12:54:49.554Z,1009.40
2019-02-03T12:56:41.947Z,1009.43
2019-02-03T12:57:41.879Z,1009.44
2019-02-03T12:59:34.713Z,1009.47
2019-02-03T13:00:34.784Z,1009.48
2019-02-03T13:02:27.431Z,1009.48
2019-02-03T13:03:27.417Z,1009.47
2019-02-03T13:05:20.364Z,1009.49
2019-02-03T13:06:20.194Z,1009.48
2019-02-03T13:08:12.906Z,1009.44
2019-02-03T13:09:12.949Z,1009.47
2019-02-03T13:11:05.640Z,1009.48
2019-02-03T13:12:05.543Z,1009.50
2019-02-03T13:13:58.362Z,1009.45
2019-02-03T13:14:58.240Z,1009.52
2019-02-03T13:16:51.124Z,1009.47
2019-02-03T13:17:50.947Z,1009.46
2019-02-03T13:19:43.713Z,1009.51
2019-02-03T13:20:43.625Z,1009.49
2019-02-03T13:22:36.392Z,1009.47
2019-02-03T13:23:44.613Z,1009.51
2019-02-03T13:25:29.134Z,1009.53
2019-02-03T13:26:29.067Z,1009.51
2019-02-03T13:28:21.806Z,1009.55
2019-02-03T13:29:21.754Z,1009.53
2019-02-03T13:31:14.530Z,1009.57
2019-02-03T13:32:14.439Z,1009.64
2019-02-03T13:34:07.706Z,1009.64
2019-02-03T13:35:07.620Z,1009.67
2019-02-03T13:37:00.402Z,1009.68
2019-02-03T13:38:00.311Z,1009.71
2019-02-03T13:39:53.102Z,1009.68
2019-02-03T13:40:53.006Z,1009.72
2019-02-03T13:42:45.809Z,1009.73
2019-02-03T13:43:45.705Z,1009.74
2019-02-03T13:45:38.597Z,1009.77
2019-02-03T13:46:38.404Z,1009.80
2019-02-03T13:48:31.242Z,1009.87
2019-02-03T13:49:31.099Z,1009.86
2019-02-03T13:51:23.992Z,1009.90
2019-02-03T13:52:23.934Z,1009.95
2019-02-03T13:54:16.840Z,1009.98
2019-02-03T13:55:16.709Z,1009.95
2019-02-03T13:57:09.469Z,1009.98
2019-02-03T13:58:09.375Z,1009.96
2019-02-03T14:00:02.369Z,1010.03
2019-02-03T14:01:02.099Z,1010.04
2019-02-03T14:02:54.870Z,1010.08
2019-02-03T14:03:54.811Z,1010.06
2019-02-03T14:05:47.586Z,1010.05
2019-02-03T14:06:47.526Z,1010.10
2019-02-03T14:08:40.274Z,1010.07
2019-02-03T14:09:40.215Z,1010.11
2019-02-03T14:11:33.037Z,1010.15
2019-02-03T14:12:32.940Z,1010.08
2019-02-03T14:14:25.725Z,1010.10
2019-02-03T14:15:25.679Z,1010.12
2019-02-03T14:17:18.516Z,1010.12
2019-02-03T14:18:18.428Z,1010.15
2019-02-03T14:20:11.231Z,1010.17
2019-02-03T14:21:11.132Z,1010.22
2019-02-03T14:23:03.991Z,1010.23
2019-02-03T14:24:03.882Z,1010.26
2019-02-03T14:25:56.709Z,1010.29
2019-02-03T14:26:56.615Z,1010.23
2019-02-03T14:28:49.403Z,1010.33
2019-02-03T14:29:49.311Z,1010.38
2019-02-03T14:31:42.140Z,1010.39
2019-02-03T14:32:42.055Z,1010.45
2019-02-03T14:34:34.852Z,1010.45
2019-02-03T14:35:34.744Z,1010.48
2019-02-03T14:37:27.495Z,1010.48
2019-02-03T14:38:27.408Z,1010.52
2019-02-03T14:40:20.190Z,1010.56
2019-02-03T14:41:20.109Z,1010.53
2019-02-03T14:43:12.866Z,1010.60
2019-02-03T14:44:12.859Z,1010.63
2019-02-03T14:46:05.594Z,1010.68
2019-02-03T14:47:05.505Z,1010.69
2019-02-03T14:48:58.292Z,1010.75
2019-02-03T14:49:58.228Z,1010.76
2019-02-03T14:51:51.581Z,1010.76
2019-02-03T14:52:51.411Z,1010.76
2019-02-03T14:54:44.171Z,1010.85
2019-02-03T14:55:44.115Z,1010.88
2019-02-03T14:57:36.922Z,1010.89
2019-02-03T14:58:36.822Z,1010.88
2019-02-03T15:00:31.611Z,1010.90
2019-02-03T15:01:31.407Z,1010.95
2019-02-03T15:03:24.208Z,1010.96
2019-02-03T15:04:24.071Z,1010.98
2019-02-03T15:06:16.888Z,1011.03
2019-02-03T15:07:16.793Z,1011.01
2019-02-03T15:09:09.565Z,1011.07
2019-02-03T15:10:09.516Z,1011.07
2019-02-03T15:12:02.286Z,1011.10
2019-02-03T15:13:12.729Z,1011.13
2019-02-03T15:14:54.971Z,1011.16
2019-02-03T15:15:54.943Z,1011.24
2019-02-03T15:17:47.676Z,1011.20
2019-02-03T15:18:47.604Z,1011.19
2019-02-03T15:20:40.384Z,1011.19
2019-02-03T15:21:40.302Z,1011.19
2019-02-03T15:23:33.048Z,1011.19
2019-02-03T15:24:33.028Z,1011.15
2019-02-03T15:26:25.774Z,1011.18
2019-02-03T15:27:25.682Z,1011.19
2019-02-03T15:29:18.468Z,1011.18
2019-02-03T15:30:19.634Z,1011.23
2019-02-03T15:32:11.230Z,1011.24
2019-02-03T15:33:11.092Z,1011.31
2019-02-03T15:35:03.843Z,1011.32
2019-02-03T15:36:03.767Z,1011.30
2019-02-03T15:37:56.566Z,1011.39
2019-02-03T15:38:56.524Z,1011.39
2019-02-03T15:40:49.275Z,1011.41
2019-02-03T15:41:49.162Z,1011.35
2019-02-03T15:43:41.946Z,1011.41
2019-02-03T15:44:41.858Z,1011.41
2019-02-03T15:46:34.708Z,1011.37
2019-02-03T15:47:34.598Z,1011.38
2019-02-03T15:49:27.416Z,1011.41
2019-02-03T15:50:27.325Z,1011.42
2019-02-03T15:52:20.132Z,1011.43
2019-02-03T15:53:20.038Z,1011.43
2019-02-03T15:55:12.870Z,1011.52
2019-02-03T15:56:12.721Z,1011.53
2019-02-03T15:58:05.536Z,1011.53
2019-02-03T15:59:05.427Z,1011.60
2019-02-03T16:00:58.195Z,1011.56
2019-02-03T16:01:58.171Z,1011.58
2019-02-03T16:03:50.910Z,1011.54
2019-02-03T16:04:50.847Z,1011.56
2019-02-03T16:06:43.649Z,1011.65
2019-02-03T16:07:43.565Z,1011.58
2019-02-03T16:09:36.317Z,1011.64
2019-02-03T16:10:36.243Z,1011.64
2019-02-03T16:12:29.040Z,1011.67
2019-02-03T16:13:37.061Z,1011.66
2019-02-03T16:15:21.709Z,1011.77
2019-02-03T16:16:21.661Z,1011.74
2019-02-03T16:18:14.465Z,1011.73
2019-02-03T16:19:14.354Z,1011.70
2019-02-03T16:21:07.087Z,1011.74
2019-02-03T16:22:07.018Z,1011.74
2019-02-03T16:23:59.798Z,1011.79
2019-02-03T16:24:59.701Z,1011.80
2019-02-03T16:26:52.501Z,1011.86
2019-02-03T16:27:52.415Z,1011.84
2019-02-03T16:29:45.192Z,1011.83
2019-02-03T16:30:45.119Z,1011.83
2019-02-03T16:32:37.891Z,1011.90
2019-02-03T16:33:37.804Z,1011.88
2019-02-03T16:35:30.574Z,1011.88
2019-02-03T16:36:30.483Z,1011.89
2019-02-03T16:38:23.614Z,1011.89
2019-02-03T16:39:23.187Z,1011.88
2019-02-03T16:41:15.953Z,1011.89
2019-02-03T16:42:15.873Z,1011.91
2019-02-03T16:44:08.651Z,1011.91
2019-02-03T16:45:08.558Z,1011.90
2019-02-03T16:47:01.329Z,1011.95
2019-02-03T16:48:01.269Z,1012.02
2019-02-03T16:49:54.005Z,1012.11
2019-02-03T16:50:53.926Z,1012.07
2019-02-03T16:52:46.710Z,1012.15
2019-02-03T16:53:46.615Z,1012.12
2019-02-03T16:55:39.374Z,1012.12
2019-02-03T16:56:39.302Z,1012.14
2019-02-03T16:58:32.086Z,1012.18
2019-02-03T16:59:32.003Z,1012.24
2019-02-03T17:01:24.961Z,1012.24
2019-02-03T17:02:24.699Z,1012.28
2019-02-03T17:04:17.875Z,1012.30
2019-02-03T17:05:25.239Z,1012.26
2019-02-03T17:07:10.432Z,1012.23
2019-02-03T17:08:13.336Z,1012.24
2019-02-03T17:10:03.040Z,1012.28
2019-02-03T17:11:05.572Z,1012.31
2019-02-03T17:12:55.733Z,1012.34
2019-02-03T17:14:00.505Z,1012.34
2019-02-03T17:15:48.480Z,1012.41
2019-02-03T17:16:48.408Z,1012.41
2019-02-03T17:18:41.728Z,1012.39
2019-02-03T17:19:41.665Z,1012.44
2019-02-03T17:21:35.094Z,1012.44
2019-02-03T17:22:34.365Z,1012.47
2019-02-03T17:24:27.276Z,1012.48