createdAt,value
2022-10-08T00:00:10.389Z,13.52
2022-10-08T00:03:18.602Z,12.63
2022-10-08T00:06:27.175Z,11.85
2022-10-08T00:09:30.863Z,10.83
2022-10-08T00:12:35.205Z,10.05
2022-10-08T00:15:38.843Z,10.85
2022-10-08T00:18:45.367Z,12.85
2022-10-08T00:21:53.614Z,13.27
2022-10-08T00:24:57.210Z,14.73
2022-10-08T00:28:00.885Z,13.93
2022-10-08T00:31:10.386Z,13.38
2022-10-08T00:34:17.425Z,12.13
2022-10-08T00:37:21.098Z,12.68
2022-10-08T00:40:25.692Z,11.30
2022-10-08T00:43:49.926Z,11.57
2022-10-08T00:46:54.667Z,10.25
2022-10-08T00:50:02.430Z,13.13
2022-10-08T00:53:08.489Z,13.65
2022-10-08T00:56:12.517Z,12.90
2022-10-08T00:59:17.477Z,11.32
2022-10-08T01:02:21.767Z,12.85
2022-10-08T01:05:57.418Z,10.85
2022-10-08T01:09:25.245Z,9.60
2022-10-08T01:12:41.987Z,8.53
2022-10-08T01:15:58.546Z,8.07
2022-10-08T01:19:11.246Z,5.95
2022-10-08T01:22:32.263Z,5.88
2022-10-08T01:26:00.844Z,6.32
2022-10-08T01:29:23.579Z,6.77
2022-10-08T01:32:31.845Z,8.20
2022-10-08T01:35:38.355Z,9.70
2022-10-08T01:38:46.517Z,10.27
2022-10-08T01:41:54.958Z,10.70
2022-10-08T01:45:09.937Z,8.30
2022-10-08T01:48:20.400Z,8.25
2022-10-08T01:51:53.358Z,8.95
2022-10-08T01:55:02.078Z,8.73
2022-10-08T01:58:12.703Z,9.20
2022-10-08T02:01:42.944Z,9.53
2022-10-08T02:04:47.220Z,8.55
2022-10-08T02:07:51.602Z,8.23
2022-10-08T02:10:54.736Z,7.47
2022-10-08T02:13:58.378Z,5.13
2022-10-08T02:17:25.183Z,4.97
2022-10-08T02:20:48.322Z,6.70
2022-10-08T02:23:56.855Z,1.67
2022-10-08T02:27:05.184Z,1.73
2022-10-08T02:30:13.139Z,1.20
2022-10-08T02:33:21.361Z,1.00
2022-10-08T02:36:29.395Z,0.80
2022-10-08T02:39:38.038Z,0.90
2022-10-08T02:42:51.782Z,0.77
2022-10-08T02:46:01.368Z,1.00
2022-10-08T02:49:11.518Z,1.00
2022-10-08T02:52:17.436Z,1.80
2022-10-08T02:55:55.275Z,1.10
2022-10-08T02:58:58.737Z,1.08
2022-10-08T03:02:04.328Z,1.00
2022-10-08T03:05:16.215Z,0.90
2022-10-08T03:08:22.093Z,1.00
2022-10-08T03:11:25.232Z,1.10
2022-10-08T03:14:29.593Z,1.20
2022-10-08T03:17:38.462Z,1.10
2022-10-08T03:20:45.924Z,1.37
2022-10-08T03:23:49.715Z,1.20
2022-10-08T03:26:54.273Z,1.30
2022-10-08T03:29:58.210Z,1.40
2022-10-08T03:33:01.840Z,1.60
2022-10-08T03:36:06.992Z,1.47
2022-10-08T03:39:13.138Z,1.38
2022-10-08T03:42:17.208Z,1.52
2022-10-08T03:45:20.719Z,1.30
2022-10-08T03:48:24.753Z,1.10
2022-10-08T03:51:28.335Z,1.60
2022-10-08T03:54:32.143Z,1.27
2022-10-08T03:57:35.752Z,1.15
2022-10-08T04:00:39.563Z,0.75
2022-10-08T04:03:43.752Z,1.33
2022-10-08T04:06:47.615Z,1.17
2022-10-08T04:09:50.777Z,0.77
2022-10-08T04:12:54.276Z,1.92
2022-10-08T04:16:02.294Z,2.75
2022-10-08T04:19:06.419Z,1.00
2022-10-08T04:22:09.933Z,0.90
2022-10-08T04:25:13.862Z,1.30
2022-10-08T04:28:17.464Z,0.95
2022-10-08T04:31:24.102Z,3.33
2022-10-08T04:34:27.695Z,1.80
2022-10-08T04:37:31.594Z,1.60
2022-10-08T04:40:34.980Z,2.42
2022-10-08T04:43:40.321Z,1.80
2022-10-08T04:46:43.909Z,1.50
2022-10-08T04:49:46.786Z,1.45
2022-10-08T04:52:50.375Z,1.50
2022-10-08T04:55:55.087Z,1.63
2022-10-08T04:59:01.149Z,2.35
2022-10-08T05:02:04.781Z,3.70
2022-10-08T05:05:08.038Z,1.20
2022-10-08T05:08:12.400Z,1.10
2022-10-08T05:11:17.134Z,1.17
2022-10-08T05:14:21.098Z,0.98
2022-10-08T05:17:24.661Z,1.25
2022-10-08T05:20:28.665Z,1.80
2022-10-08T05:23:32.513Z,1.87
2022-10-08T05:26:58.441Z,1.10
2022-10-08T05:30:02.881Z,1.20
2022-10-08T05:33:06.455Z,1.50
2022-10-08T05:36:26.699Z,1.08
2022-10-08T05:39:30.601Z,1.70
2022-10-08T05:42:33.836Z,1.67
2022-10-08T05:45:37.676Z,2.85
2022-10-08T05:48:40.926Z,1.60
2022-10-08T05:51:44.679Z,1.30
2022-10-08T05:54:47.494Z,1.23
2022-10-08T05:57:50.681Z,1.38
2022-10-08T06:01:01.028Z,1.70
2022-10-08T06:04:09.262Z,2.00
2022-10-08T06:07:12.841Z,2.30
2022-10-08T06:10:16.307Z,2.30
2022-10-08T06:13:20.989Z,2.42
2022-10-08T06:16:25.354Z,1.60
2022-10-08T06:19:29.170Z,1.98
2022-10-08T06:22:32.035Z,1.63
2022-10-08T06:25:39.664Z,1.30
2022-10-08T06:28:42.871Z,1.45
2022-10-08T06:31:47.063Z,0.93
2022-10-08T06:34:50.889Z,1.30
2022-10-08T06:37:54.358Z,2.70
2022-10-08T06:40:59.327Z,2.30
2022-10-08T06:44:04.877Z,3.63
2022-10-08T06:47:08.393Z,1.23
2022-10-08T06:50:11.826Z,1.13
2022-10-08T06:53:16.028Z,1.30
2022-10-08T06:56:19.596Z,1.30
2022-10-08T06:59:23.451Z,0.80
2022-10-08T07:02:27.065Z,1.00
2022-10-08T07:05:30.994Z,2.35
2022-10-08T07:08:36.566Z,2.90
2022-10-08T07:11:40.450Z,1.53
2022-10-08T07:14:44.229Z,2.53
2022-10-08T07:17:48.157Z,3.53
2022-10-08T07:20:56.949Z,3.50
2022-10-08T07:24:02.628Z,2.70
2022-10-08T07:27:06.470Z,2.37
2022-10-08T07:30:10.402Z,1.70
2022-10-08T07:33:14.044Z,2.13
2022-10-08T07:36:19.837Z,2.03
2022-10-08T07:39:23.766Z,1.90
2022-10-08T07:42:27.488Z,2.07
2022-10-08T07:45:32.208Z,1.80
2022-10-08T07:48:36.748Z,1.75
2022-10-08T07:51:42.619Z,2.85
2022-10-08T07:54:49.026Z,2.88
2022-10-08T07:57:53.084Z,2.97
2022-10-08T08:01:00.737Z,2.47
2022-10-08T08:04:08.008Z,2.28
2022-10-08T08:07:12.553Z,3.10
2022-10-08T08:10:17.157Z,2.47
2022-10-08T08:13:20.816Z,1.70
2022-10-08T08:16:26.261Z,1.55
2022-10-08T08:19:29.252Z,1.25
2022-10-08T08:22:32.221Z,4.38
2022-10-08T08:25:35.829Z,1.40
2022-10-08T08:28:39.860Z,1.77
2022-10-08T08:31:49.085Z,2.00
2022-10-08T08:34:53.182Z,1.33
2022-10-08T08:37:56.805Z,1.25
2022-10-08T08:41:16.413Z,1.60
2022-10-08T08:44:30.686Z,1.80
2022-10-08T08:47:38.504Z,1.67
2022-10-08T08:50:48.478Z,2.10
2022-10-08T08:53:52.970Z,2.08
2022-10-08T08:56:56.865Z,2.47
2022-10-08T09:00:19.330Z,2.07
2022-10-08T09:04:01.926Z,2.47
2022-10-08T09:07:09.500Z,3.70
2022-10-08T09:10:19.255Z,2.05
2022-10-08T09:13:27.981Z,1.15
2022-10-08T09:16:32.004Z,1.47
2022-10-08T09:19:37.275Z,1.98
2022-10-08T09:22:41.925Z,2.05
2022-10-08T09:25:53.418Z,1.80
2022-10-08T09:28:59.632Z,1.40
2022-10-08T09:32:02.653Z,1.70
2022-10-08T09:35:10.881Z,1.00
2022-10-08T09:38:28.435Z,1.65
2022-10-08T09:41:33.009Z,2.40
2022-10-08T09:44:52.297Z,3.05
2022-10-08T09:48:19.014Z,3.20
2022-10-08T09:51:23.117Z,3.75
2022-10-08T09:54:34.619Z,3.83
2022-10-08T09:57:49.051Z,5.15
2022-10-08T10:00:59.386Z,4.53
2022-10-08T10:04:04.529Z,4.67
2022-10-08T10:07:08.660Z,5.25
2022-10-08T10:10:39.799Z,8.52
2022-10-08T10:13:43.355Z,13.32
2022-10-08T10:16:50.081Z,9.23
2022-10-08T10:20:00.446Z,8.30
2022-10-08T10:23:12.838Z,7.25
2022-10-08T10:26:25.150Z,6.50
2022-10-08T10:29:32.464Z,6.57
2022-10-08T10:32:45.014Z,9.35
2022-10-08T10:35:53.656Z,10.73
2022-10-08T10:39:23.593Z,25.15
2022-10-08T10:42:30.310Z,31.63
2022-10-08T10:45:37.164Z,48.58
2022-10-08T10:48:40.598Z,52.47
2022-10-08T10:52:24.090Z,67.93
2022-10-08T10:55:38.679Z,48.05
2022-10-08T10:58:42.317Z,28.65
2022-10-08T11:02:12.386Z,22.33
2022-10-08T11:05:25.339Z,16.80
2022-10-08T11:08:45.196Z,13.30
2022-10-08T11:11:53.220Z,11.43
2022-10-08T11:14:56.345Z,11.30
2022-10-08T11:18:11.443Z,11.68
2022-10-08T11:21:42.442Z,10.93
2022-10-08T11:24:46.132Z,11.10
2022-10-08T11:27:55.667Z,22.73
2022-10-08T11:31:12.983Z,21.52
2022-10-08T11:34:22.331Z,21.88
2022-10-08T11:37:48.565Z,22.25
2022-10-08T11:41:11.096Z,18.33
2022-10-08T11:44:17.164Z,19.60
2022-10-08T11:47:43.928Z,21.15
2022-10-08T11:50:47.303Z,22.88
2022-10-08T11:54:09.529Z,24.23
2022-10-08T11:57:55.794Z,21.13
2022-10-08T12:01:06.097Z,17.25
2022-10-08T12:04:30.676Z,15.00
2022-10-08T12:07:42.369Z,14.98
2022-10-08T12:10:45.346Z,15.93
2022-10-08T12:14:14.244Z,18.10
2022-10-08T12:17:17.728Z,19.08
2022-10-08T12:20:24.679Z,16.48
2022-10-08T12:23:32.630Z,20.38
2022-10-08T12:26:36.098Z,27.75
2022-10-08T12:30:01.004Z,28.17
2022-10-08T12:33:04.886Z,29.95
2022-10-08T12:36:15.892Z,29.27
2022-10-08T12:39:36.819Z,31.02
2022-10-08T12:42:42.178Z,37.92
2022-10-08T12:46:21.237Z,37.03
2022-10-08T12:49:38.514Z,41.53
2022-10-08T12:52:42.511Z,45.63
2022-10-08T12:55:55.784Z,43.05
2022-10-08T12:59:03.281Z,43.15
2022-10-08T13:02:25.175Z,38.30
2022-10-08T13:05:31.565Z,37.53
2022-10-08T13:08:37.747Z,36.20
2022-10-08T13:11:42.661Z,33.97
2022-10-08T13:14:46.368Z,32.45
2022-10-08T13:17:49.945Z,32.23
2022-10-08T13:21:06.846Z,32.88
2022-10-08T13:24:12.612Z,36.58
2022-10-08T13:27:42.905Z,39.80
2022-10-08T13:30:47.540Z,38.78
2022-10-08T13:33:51.564Z,36.87
2022-10-08T13:36:59.053Z,35.70
2022-10-08T13:40:14.687Z,38.13
2022-10-08T13:43:18.014Z,37.33
2022-10-08T13:46:21.109Z,35.80
2022-10-08T13:49:28.944Z,36.10
2022-10-08T13:52:34.832Z,38.50
2022-10-08T13:55:39.571Z,37.42
2022-10-08T13:58:43.190Z,36.15
2022-10-08T14:01:47.479Z,43.72
2022-10-08T14:04:52.028Z,41.00
2022-10-08T14:08:00.932Z,44.55
2022-10-08T14:11:04.003Z,46.50
2022-10-08T14:14:11.663Z,39.85
2022-10-08T14:17:14.906Z,39.95
2022-10-08T14:20:18.482Z,42.67
2022-10-08T14:23:22.732Z,38.80
2022-10-08T14:26:26.542Z,35.05
2022-10-08T14:29:29.513Z,36.47
2022-10-08T14:32:33.906Z,36.88
2022-10-08T14:35:37.130Z,35.07
2022-10-08T14:38:40.468Z,36.10
2022-10-08T14:41:44.827Z,34.03
2022-10-08T14:44:48.814Z,32.60
2022-10-08T14:47:51.857Z,32.28
2022-10-08T14:50:58.350Z,29.00
2022-10-08T14:54:02.086Z,30.88
2022-10-08T14:57:05.701Z,34.22
2022-10-08T15:00:09.402Z,32.67
2022-10-08T15:03:13.357Z,36.00
2022-10-08T15:06:16.427Z,35.43
2022-10-08T15:09:19.899Z,33.03
2022-10-08T15:12:23.730Z,31.92
2022-10-08T15:15:27.725Z,29.70
2022-10-08T15:18:32.193Z,28.88
2022-10-08T15:21:36.832Z,29.93
2022-10-08T15:24:40.541Z,36.60
2022-10-08T15:27:44.382Z,36.88
2022-10-08T15:30:48.424Z,37.08
2022-10-08T15:33:54.025Z,38.13
2022-10-08T15:36:57.355Z,37.20
2022-10-08T15:40:00.645Z,38.10
2022-10-08T15:43:04.315Z,38.88
2022-10-08T15:46:14.972Z,38.05
2022-10-08T15:49:18.604Z,32.83
2022-10-08T15:52:23.122Z,31.10
2022-10-08T15:55:26.446Z,29.02
2022-10-08T15:58:50.310Z,28.75
2022-10-08T16:01:54.739Z,31.63
2022-10-08T16:04:58.906Z,31.92
2022-10-08T16:08:02.756Z,32.17
2022-10-08T16:11:14.714Z,35.80
2022-10-08T16:14:21.449Z,35.58
2022-10-08T16:17:27.714Z,34.97
2022-10-08T16:20:31.573Z,34.45
2022-10-08T16:23:38.388Z,34.40
2022-10-08T16:26:43.263Z,34.63
2022-10-08T16:29:47.959Z,32.55
2022-10-08T16:32:51.605Z,32.03
2022-10-08T16:35:57.784Z,32.38
2022-10-08T16:39:02.081Z,16.23
2022-10-08T16:42:05.736Z,11.00
2022-10-08T16:45:09.874Z,9.70
2022-10-08T16:48:13.931Z,10.68
2022-10-08T16:51:17.542Z,10.77
2022-10-08T16:54:21.243Z,10.63
2022-10-08T16:57:26.196Z,10.73
2022-10-08T17:00:30.789Z,10.70
2022-10-08T17:03:34.442Z,11.35
2022-10-08T17:06:38.246Z,14.27
2022-10-08T17:09:41.347Z,19.93
2022-10-08T17:12:45.555Z,23.17
2022-10-08T17:15:59.553Z,25.58
2022-10-08T17:19:04.480Z,24.13
2022-10-08T17:22:07.429Z,22.65
2022-10-08T17:25:10.715Z,24.53
2022-10-08T17:28:14.508Z,25.88
2022-10-08T17:31:23.201Z,21.55
2022-10-08T17:34:26.987Z,20.52
2022-10-08T17:37:30.575Z,22.65
2022-10-08T17:40:34.013Z,26.60
2022-10-08T17:43:38.059Z,28.00
2022-10-08T17:46:47.651Z,29.27
2022-10-08T17:49:50.633Z,28.30
2022-10-08T17:52:53.662Z,29.23
2022-10-08T17:56:06.843Z,27.27
2022-10-08T17:59:13.683Z,26.40
2022-10-08T18:02:16.744Z,25.40
2022-10-08T18:05:20.286Z,25.27
2022-10-08T18:08:24.191Z,26.15
2022-10-08T18:11:28.826Z,28.77
2022-10-08T18:14:32.619Z,21.85
2022-10-08T18:17:36.613Z,22.67
2022-10-08T18:20:40.077Z,22.25
2022-10-08T18:23:44.213Z,20.70
2022-10-08T18:26:47.602Z,21.77
2022-10-08T18:29:50.811Z,21.17
2022-10-08T18:32:54.418Z,18.88
2022-10-08T18:35:57.360Z,17.13
2022-10-08T18:39:06.490Z,18.05
2022-10-08T18:42:10.461Z,14.83
2022-10-08T18:45:14.299Z,13.90
2022-10-08T18:48:17.373Z,13.40
2022-10-08T18:51:23.596Z,16.05
2022-10-08T18:54:27.811Z,16.88
2022-10-08T18:57:31.551Z,14.97
2022-10-08T19:00:39.344Z,19.00
2022-10-08T19:03:47.075Z,17.50
2022-10-08T19:06:53.902Z,18.13
2022-10-08T19:09:57.140Z,18.92
2022-10-08T19:13:00.352Z,16.17
2022-10-08T19:16:04.868Z,14.77
2022-10-08T19:19:12.594Z,15.18
2022-10-08T19:22:16.369Z,16.33
2022-10-08T19:25:19.995Z,12.73
2022-10-08T19:28:23.432Z,12.10
2022-10-08T19:31:29.686Z,13.02
2022-10-08T19:34:33.961Z,13.90
2022-10-08T19:37:37.487Z,12.88
2022-10-08T19:40:41.151Z,13.98
2022-10-08T19:43:44.976Z,13.97
2022-10-08T19:46:48.886Z,16.13
2022-10-08T19:49:51.921Z,15.52
2022-10-08T19:52:56.124Z,19.13
2022-10-08T19:56:00.612Z,19.13
2022-10-08T19:59:04.918Z,15.10
2022-10-08T20:02:08.026Z,11.93
2022-10-08T20:05:12.314Z,10.30
2022-10-08T20:08:15.323Z,15.38
2022-10-08T20:11:21.093Z,13.02
2022-10-08T20:14:24.115Z,14.20
2022-10-08T20:17:27.087Z,14.82
2022-10-08T20:20:33.693Z,14.90
2022-10-08T20:23:38.818Z,14.95
2022-10-08T20:26:43.954Z,14.18
2022-10-08T20:29:48.099Z,13.13
2022-10-08T20:32:51.833Z,13.45
2022-10-08T20:35:55.867Z,12.13
2022-10-08T20:39:01.951Z,12.63
2022-10-08T20:42:05.698Z,14.05
2022-10-08T20:45:12.468Z,14.53
2022-10-08T20:48:16.133Z,13.82
2022-10-08T20:51:22.404Z,15.13
2022-10-08T20:54:25.572Z,14.48
2022-10-08T20:57:28.908Z,13.85
2022-10-08T21:00:34.675Z,12.97
2022-10-08T21:03:38.448Z,13.40
2022-10-08T21:06:46.293Z,13.55
2022-10-08T21:09:53.439Z,14.50
2022-10-08T21:12:57.131Z,14.48
2022-10-08T21:16:08.559Z,15.23
2022-10-08T21:19:14.826Z,14.90
2022-10-08T21:22:18.981Z,13.45
2022-10-08T21:25:22.510Z,12.63
2022-10-08T21:28:26.217Z,9.60
2022-10-08T21:31:32.439Z,9.30
2022-10-08T21:34:36.599Z,7.20
2022-10-08T21:37:40.176Z,7.78
2022-10-08T21:40:44.186Z,7.65
2022-10-08T21:43:53.683Z,8.27
2022-10-08T21:46:57.699Z,8.53
2022-10-08T21:50:01.334Z,10.60
2022-10-08T21:53:05.410Z,12.77
2022-10-08T21:56:12.314Z,13.90
2022-10-08T21:59:17.127Z,23.83
2022-10-08T22:02:20.066Z,25.77
2022-10-08T22:05:29.112Z,19.08
2022-10-08T22:08:33.525Z,14.73
2022-10-08T22:11:36.888Z,13.63
2022-10-08T22:14:40.599Z,11.65
2022-10-08T22:17:44.498Z,11.47
2022-10-08T22:20:48.386Z,14.23
2022-10-08T22:23:53.505Z,12.48
2022-10-08T22:26:57.199Z,11.02
2022-10-08T22:30:00.502Z,11.48
2022-10-08T22:33:04.719Z,16.33
2022-10-08T22:36:17.178Z,15.05
2022-10-08T22:39:20.875Z,12.07
2022-10-08T22:42:24.263Z,9.48
2022-10-08T22:45:27.254Z,10.15
2022-10-08T22:48:31.115Z,11.70
2022-10-08T22:51:35.172Z,10.45
2022-10-08T22:54:38.577Z,11.02
2022-10-08T22:57:42.184Z,14.23
2022-10-08T23:00:45.856Z,14.07
2022-10-08T23:03:50.185Z,13.43
2022-10-08T23:06:53.250Z,11.70
2022-10-08T23:09:56.389Z,12.10
2022-10-08T23:12:59.653Z,12.10
2022-10-08T23:16:11.840Z,11.40
2022-10-08T23:19:15.274Z,11.57
2022-10-08T23:22:18.268Z,12.13
2022-10-08T23:25:22.295Z,13.98
2022-10-08T23:28:25.730Z,13.07
2022-10-08T23:31:32.411Z,13.80
2022-10-08T23:34:36.107Z,14.47
2022-10-08T23:37:39.521Z,13.82
2022-10-08T23:40:43.235Z,15.55
2022-10-08T23:43:49.055Z,14.10
2022-10-08T23:46:52.621Z,12.63
2022-10-08T23:49:55.930Z,12.13
2022-10-08T23:52:59.593Z,11.93
2022-10-08T23:56:03.575Z,12.75
2022-10-08T23:59:07.341Z,12.38
