createdAt,value
2018-02-13T00:00:37.494Z,1.26
2018-02-13T00:01:37.757Z,1.14
2018-02-13T00:02:37.771Z,1.13
2018-02-13T00:03:37.530Z,1.06
2018-02-13T00:04:37.792Z,1.02
2018-02-13T00:05:37.804Z,1.08
2018-02-13T00:06:37.312Z,1.05
2018-02-13T00:07:37.596Z,1.04
2018-02-13T00:08:37.833Z,1.13
2018-02-13T00:09:37.845Z,1.14
2018-02-13T00:10:37.858Z,1.12
2018-02-13T00:11:37.879Z,1.06
2018-02-13T00:12:37.636Z,1.17
2018-02-13T00:13:37.390Z,0.99
2018-02-13T00:14:37.668Z,1.13
2018-02-13T00:15:37.914Z,1.1
2018-02-13T00:16:37.927Z,1.05
2018-02-13T00:17:37.937Z,1.01
2018-02-13T00:18:37.951Z,1.2
2018-02-13T00:19:37.963Z,1.12
2018-02-13T00:20:37.968Z,1.2
2018-02-13T00:21:37.729Z,1.1
2018-02-13T00:22:37.487Z,1.08
2018-02-13T00:23:38.004Z,1.06
2018-02-13T00:24:38.021Z,1.23
2018-02-13T00:25:38.024Z,1.2
2018-02-13T00:26:37.783Z,1.19
2018-02-13T00:27:38.060Z,1.31
2018-02-13T00:28:37.811Z,1.24
2018-02-13T00:29:37.879Z,1.28
2018-02-13T00:30:38.100Z,1.34
2018-02-13T00:31:37.849Z,1.42
2018-02-13T00:32:52.547Z,1.35
2018-02-13T00:33:38.117Z,1.34
2018-02-13T00:34:37.876Z,1.42
2018-02-13T00:35:38.188Z,1.48
2018-02-13T00:36:37.894Z,1.49
2018-02-13T00:37:37.653Z,1.6
2018-02-13T00:38:38.171Z,1.49
2018-02-13T00:39:37.682Z,1.34
2018-02-13T00:40:38.194Z,1.44
2018-02-13T00:41:38.201Z,1.34
2018-02-13T00:42:37.988Z,1.22
2018-02-13T00:43:38.238Z,1.19
2018-02-13T00:44:38.237Z,1.41
2018-02-13T00:45:38.250Z,1.28
2018-02-13T00:46:38.269Z,1.42
2018-02-13T00:47:38.282Z,1.32
2018-02-13T00:48:38.033Z,1.49
2018-02-13T00:49:37.793Z,1.42
2018-02-13T00:50:37.803Z,1.41
2018-02-13T00:51:38.420Z,1.44
2018-02-13T00:52:38.327Z,1.44
2018-02-13T00:53:38.086Z,1.5
2018-02-13T00:54:38.350Z,1.53
2018-02-13T00:55:38.109Z,1.63
2018-02-13T00:56:37.874Z,1.48
2018-02-13T00:57:38.384Z,1.4
2018-02-13T00:58:38.140Z,1.52
2018-02-13T00:59:37.898Z,1.52
2018-02-13T01:00:38.414Z,1.68
2018-02-13T01:01:38.182Z,1.48
2018-02-13T01:02:38.437Z,1.5
2018-02-13T01:03:37.946Z,1.44
2018-02-13T01:04:38.461Z,1.45
2018-02-13T01:05:38.222Z,1.49
2018-02-13T01:06:38.482Z,1.44
2018-02-13T01:07:38.515Z,1.19
2018-02-13T01:08:38.512Z,1.12
2018-02-13T01:09:38.264Z,1.22
2018-02-13T01:10:38.527Z,1.13
2018-02-13T01:11:38.347Z,1.04
2018-02-13T01:12:38.559Z,1.1
2018-02-13T01:13:38.561Z,1.02
2018-02-13T01:14:38.579Z,1.16
2018-02-13T01:15:38.085Z,1.28
2018-02-13T01:16:38.599Z,1.24
2018-02-13T01:17:38.372Z,1.17
2018-02-13T01:18:38.619Z,1.14
2018-02-13T01:19:38.627Z,1.01
2018-02-13T01:20:38.640Z,1.1
2018-02-13T01:21:38.403Z,1.22
2018-02-13T01:22:38.411Z,1.12
2018-02-13T01:23:38.425Z,1.14
2018-02-13T01:24:38.434Z,1.22
2018-02-13T01:25:38.446Z,1.2
2018-02-13T01:26:38.456Z,1.28
2018-02-13T01:27:38.467Z,1.4
2018-02-13T01:28:38.728Z,1.4
2018-02-13T01:29:38.743Z,1.44
2018-02-13T01:30:38.497Z,1.59
2018-02-13T01:31:38.763Z,1.56
2018-02-13T01:32:38.522Z,1.41
2018-02-13T01:33:38.843Z,1.44
2018-02-13T01:34:38.296Z,1.44
2018-02-13T01:35:38.802Z,1.45
2018-02-13T01:36:38.570Z,1.34
2018-02-13T01:37:38.580Z,1.49
2018-02-13T01:38:38.337Z,1.37
2018-02-13T01:39:38.862Z,1.2
2018-02-13T01:40:38.613Z,1.37
2018-02-13T01:41:38.623Z,1.37
2018-02-13T01:42:38.380Z,1.38
2018-02-13T01:43:38.644Z,1.3
2018-02-13T01:44:38.907Z,1.17
2018-02-13T01:45:38.668Z,1.17
2018-02-13T01:46:38.427Z,0.99
2018-02-13T01:47:38.437Z,1.17
2018-02-13T01:48:38.956Z,1.23
2018-02-13T01:49:38.711Z,1.22
2018-02-13T01:50:38.722Z,1.14
2018-02-13T01:51:38.981Z,1.16
2018-02-13T01:52:39.008Z,1.13
2018-02-13T01:53:38.504Z,1.2
2018-02-13T01:54:38.519Z,1.17
2018-02-13T01:55:39.050Z,1.3
2018-02-13T01:56:38.787Z,1.12
2018-02-13T01:57:38.568Z,1.2
2018-02-13T01:58:39.069Z,1.06
2018-02-13T01:59:39.079Z,1.14
2018-02-13T02:00:39.089Z,1.16
2018-02-13T02:01:39.100Z,1.13
2018-02-13T02:02:39.118Z,1.17
2018-02-13T02:03:39.121Z,1.14
2018-02-13T02:04:38.876Z,1.24
2018-02-13T02:05:38.638Z,1.23
2018-02-13T02:06:38.649Z,1.31
2018-02-13T02:07:39.172Z,1.35
2018-02-13T02:08:39.188Z,1.42
2018-02-13T02:09:38.933Z,1.48
2018-02-13T02:10:39.197Z,1.5
2018-02-13T02:11:39.213Z,1.45
2018-02-13T02:12:39.221Z,1.58
2018-02-13T02:13:39.230Z,1.52
2018-02-13T02:14:39.244Z,1.56
2018-02-13T02:15:39.002Z,1.42
2018-02-13T02:16:38.759Z,1.44
2018-02-13T02:17:39.024Z,1.48
2018-02-13T02:18:39.287Z,1.44
2018-02-13T02:19:39.302Z,1.49
2018-02-13T02:20:39.311Z,1.4
2018-02-13T02:21:39.073Z,1.35
2018-02-13T02:22:39.331Z,1.4
2018-02-13T02:23:39.347Z,1.35
2018-02-13T02:24:39.352Z,1.32
2018-02-13T02:25:39.371Z,1.4
2018-02-13T02:26:39.126Z,1.32
2018-02-13T02:27:39.392Z,1.37
2018-02-13T02:28:39.400Z,1.34
2018-02-13T02:29:39.159Z,1.42
2018-02-13T02:30:39.444Z,1.53
2018-02-13T02:31:38.932Z,1.4
2018-02-13T02:32:39.213Z,1.32
2018-02-13T02:33:38.958Z,1.24
2018-02-13T02:34:39.218Z,1.2
2018-02-13T02:35:38.976Z,1.28
2018-02-13T02:36:39.490Z,1.32
2018-02-13T02:37:39.255Z,1.24
2018-02-13T02:38:39.265Z,1.2
2018-02-13T02:39:39.282Z,1.2
2018-02-13T02:40:39.286Z,1.14
2018-02-13T02:41:39.553Z,1.16
2018-02-13T02:42:39.310Z,1.19
2018-02-13T02:43:39.572Z,1.12
2018-02-13T02:44:39.330Z,1.17
2018-02-13T02:45:39.594Z,1.24
2018-02-13T02:46:39.606Z,1.35
2018-02-13T02:47:39.138Z,1.34
2018-02-13T02:48:39.383Z,1.37
2018-02-13T02:49:39.385Z,1.32
2018-02-13T02:50:39.431Z,1.34
2018-02-13T02:51:39.406Z,1.38
2018-02-13T02:52:39.673Z,1.32
2018-02-13T02:53:39.423Z,1.34
2018-02-13T02:54:39.453Z,1.31
2018-02-13T02:55:39.716Z,1.31
2018-02-13T02:56:39.717Z,1.28
2018-02-13T02:57:39.735Z,1.37
2018-02-13T02:58:39.238Z,1.35
2018-02-13T02:59:39.754Z,1.28
2018-02-13T03:00:39.769Z,1.2
2018-02-13T03:01:39.529Z,1.17
2018-02-13T03:02:39.787Z,1.24
2018-02-13T03:03:39.553Z,1.26
2018-02-13T03:04:39.811Z,1.2
2018-02-13T03:05:39.569Z,1.06
2018-02-13T03:06:39.580Z,1.2
2018-02-13T03:07:39.597Z,0.96
2018-02-13T03:08:39.859Z,1.08
2018-02-13T03:09:39.870Z,1.1
2018-02-13T03:10:39.643Z,1.02
2018-02-13T03:11:39.643Z,1.02
2018-02-13T03:12:39.900Z,1.05
2018-02-13T03:13:39.660Z,0.95
2018-02-13T03:14:39.419Z,1.14
2018-02-13T03:15:39.699Z,1.01
2018-02-13T03:16:39.947Z,1.06
2018-02-13T03:17:39.708Z,1.06
2018-02-13T03:18:39.967Z,1.06
2018-02-13T03:19:39.726Z,1.17
2018-02-13T03:20:39.739Z,1.19
2018-02-13T03:21:40.002Z,1.24
2018-02-13T03:22:39.766Z,1.17
2018-02-13T03:23:39.779Z,1.12
2018-02-13T03:24:39.787Z,1.2
2018-02-13T03:25:39.793Z,1.17
2018-02-13T03:26:40.056Z,1.14
2018-02-13T03:27:39.568Z,1.02
2018-02-13T03:28:40.079Z,1.02
2018-02-13T03:29:40.090Z,1.1
2018-02-13T03:30:40.124Z,0.96
2018-02-13T03:31:40.113Z,1.12
2018-02-13T03:32:39.888Z,1.05
2018-02-13T03:33:39.885Z,0.92
2018-02-13T03:34:39.893Z,0.98
2018-02-13T03:35:40.160Z,0.83
2018-02-13T03:36:39.918Z,0.81
2018-02-13T03:37:39.925Z,0.94
2018-02-13T03:38:39.987Z,0.74
2018-02-13T03:39:39.955Z,0.6
2018-02-13T03:40:40.202Z,0.55
2018-02-13T03:41:40.027Z,0.69
2018-02-13T03:42:39.988Z,0.86
2018-02-13T03:43:40.260Z,0.83
2018-02-13T03:44:39.762Z,0.92
2018-02-13T03:45:40.264Z,0.98
2018-02-13T03:46:40.277Z,1.17
2018-02-13T03:47:40.038Z,1.16
2018-02-13T03:48:39.798Z,0.96
2018-02-13T03:49:40.317Z,0.96
2018-02-13T03:50:40.093Z,1.1
2018-02-13T03:51:40.083Z,1.12
2018-02-13T03:52:40.089Z,1.1
2018-02-13T03:53:40.103Z,1.17
2018-02-13T03:54:40.363Z,0.92
2018-02-13T03:55:40.393Z,0.98
2018-02-13T03:56:39.885Z,1.01
2018-02-13T03:57:39.906Z,1.01
2018-02-13T03:58:40.410Z,0.94
2018-02-13T03:59:40.423Z,0.96
2018-02-13T04:00:39.929Z,0.94
2018-02-13T04:01:39.940Z,1.01
2018-02-13T04:02:40.205Z,1.08
2018-02-13T04:03:40.214Z,1.06
2018-02-13T04:04:40.479Z,0.94
2018-02-13T04:05:40.237Z,0.92
2018-02-13T04:06:40.009Z,0.92
2018-02-13T04:07:40.268Z,1.01
2018-02-13T04:08:40.018Z,0.86
2018-02-13T04:09:40.541Z,0.86
2018-02-13T04:10:40.287Z,0.76
2018-02-13T04:11:40.301Z,0.8
2018-02-13T04:12:40.564Z,0.83
2018-02-13T04:13:40.078Z,0.78
2018-02-13T04:14:40.346Z,0.83
2018-02-13T04:15:40.093Z,0.77
2018-02-13T04:16:40.610Z,0.88
2018-02-13T04:17:40.117Z,0.95
2018-02-13T04:18:40.631Z,1.01
2018-02-13T04:19:40.638Z,0.99
2018-02-13T04:20:40.402Z,1.06
2018-02-13T04:21:40.160Z,1.08
2018-02-13T04:22:40.424Z,0.94
2018-02-13T04:23:40.434Z,0.94
2018-02-13T04:24:40.440Z,0.94
2018-02-13T04:25:40.705Z,0.88
2018-02-13T04:26:40.222Z,0.8
2018-02-13T04:27:40.732Z,0.84
2018-02-13T04:28:40.488Z,0.84
2018-02-13T04:29:40.756Z,0.87
2018-02-13T04:30:40.770Z,0.91
2018-02-13T04:31:40.270Z,0.88
2018-02-13T04:32:40.281Z,0.98
2018-02-13T04:33:40.797Z,0.84
2018-02-13T04:34:40.554Z,0.84
2018-02-13T04:35:40.870Z,0.86
2018-02-13T04:36:40.838Z,0.81
2018-02-13T04:37:40.595Z,0.8
2018-02-13T04:38:40.350Z,0.6
2018-02-13T04:39:40.605Z,0.59
2018-02-13T04:40:40.877Z,0.7
2018-02-13T04:41:40.882Z,0.73
2018-02-13T04:42:40.384Z,0.74
2018-02-13T04:43:40.647Z,0.7
2018-02-13T04:44:40.407Z,0.68
2018-02-13T04:45:40.925Z,0.63
2018-02-13T04:46:40.686Z,0.69
2018-02-13T04:47:40.727Z,0.68
2018-02-13T04:48:40.708Z,0.77
2018-02-13T04:49:40.989Z,0.68
2018-02-13T04:50:40.986Z,0.49
2018-02-13T04:51:40.738Z,0.5
2018-02-13T04:52:40.495Z,0.62
2018-02-13T04:53:41.011Z,0.62
2018-02-13T04:54:41.084Z,0.44
2018-02-13T04:55:40.782Z,0.46
2018-02-13T04:56:40.797Z,0.55
2018-02-13T04:57:40.808Z,0.37
2018-02-13T04:58:40.813Z,0.32
2018-02-13T04:59:40.822Z,0.4
2018-02-13T05:00:41.152Z,0.49
2018-02-13T05:01:40.854Z,0.49
2018-02-13T05:02:40.863Z,0.46
2018-02-13T05:03:41.125Z,0.52
2018-02-13T05:04:40.882Z,0.46
2018-02-13T05:05:40.891Z,0.5
2018-02-13T05:06:41.155Z,0.43
2018-02-13T05:07:40.916Z,0.28
2018-02-13T05:08:40.920Z,0.32
2018-02-13T05:09:40.681Z,0.31
2018-02-13T05:10:41.196Z,0.36
2018-02-13T05:11:40.973Z,0.4
2018-02-13T05:12:40.714Z,0.43
2018-02-13T05:13:41.229Z,0.34
2018-02-13T05:14:40.736Z,0.19
2018-02-13T05:15:40.760Z,0.28
2018-02-13T05:16:41.007Z,0.32
2018-02-13T05:17:41.269Z,0.39
2018-02-13T05:18:40.780Z,0.41
2018-02-13T05:19:41.351Z,0.56
2018-02-13T05:20:41.308Z,0.59
2018-02-13T05:21:41.063Z,0.65
2018-02-13T05:22:40.822Z,0.6
2018-02-13T05:23:41.335Z,0.66
2018-02-13T05:24:41.348Z,0.58
2018-02-13T05:25:41.353Z,0.55
2018-02-13T05:26:41.115Z,0.6
2018-02-13T05:27:41.374Z,0.63
2018-02-13T05:28:40.880Z,0.49
2018-02-13T05:29:41.511Z,0.52
2018-02-13T05:30:40.916Z,0.47
2018-02-13T05:31:41.174Z,0.63
2018-02-13T05:32:41.429Z,0.58
2018-02-13T05:33:40.936Z,0.59
2018-02-13T05:34:41.203Z,0.69
2018-02-13T05:35:41.217Z,0.6
2018-02-13T05:36:41.498Z,0.5
2018-02-13T05:37:41.242Z,0.69
2018-02-13T05:38:41.498Z,0.59
2018-02-13T05:39:41.002Z,0.65
2018-02-13T05:40:41.267Z,0.59
2018-02-13T05:41:41.278Z,0.68
2018-02-13T05:42:41.346Z,0.62
2018-02-13T05:43:41.560Z,0.65
2018-02-13T05:44:41.058Z,0.65
2018-02-13T05:45:41.312Z,0.43
2018-02-13T05:46:41.437Z,0.44
2018-02-13T05:47:41.587Z,0.6
2018-02-13T05:48:41.615Z,0.6
2018-02-13T05:49:41.611Z,0.52
2018-02-13T05:50:41.372Z,0.39
2018-02-13T05:51:41.131Z,0.32
2018-02-13T05:52:41.396Z,0.36
2018-02-13T05:53:41.418Z,0.32
2018-02-13T05:54:41.671Z,0.16
2018-02-13T05:55:41.426Z,0.18
2018-02-13T05:56:41.436Z,0.15
2018-02-13T05:57:41.701Z,-0.03
2018-02-13T05:58:41.709Z,0
2018-02-13T05:59:41.466Z,-0.15
2018-02-13T06:00:41.522Z,-0.02
2018-02-13T06:01:41.485Z,0.01
2018-02-13T06:02:41.501Z,0.08
2018-02-13T06:03:41.761Z,0.15
2018-02-13T06:04:41.771Z,0.07
2018-02-13T06:05:41.529Z,0.15
2018-02-13T06:06:41.292Z,0.12
2018-02-13T06:07:41.800Z,0.22
2018-02-13T06:08:41.308Z,0.25
2018-02-13T06:09:41.572Z,0.25
2018-02-13T06:10:41.841Z,0.37
2018-02-13T06:11:41.600Z,0.36
2018-02-13T06:12:41.371Z,0.41
2018-02-13T06:13:41.608Z,0.37
2018-02-13T06:14:41.883Z,0.4
2018-02-13T06:15:41.884Z,0.41
2018-02-13T06:16:41.896Z,0.39
2018-02-13T06:17:41.913Z,0.37
2018-02-13T06:18:41.692Z,0.36
2018-02-13T06:19:41.674Z,0.4
2018-02-13T06:20:41.686Z,0.31
2018-02-13T06:21:41.953Z,0.28
2018-02-13T06:22:41.456Z,0.37
2018-02-13T06:23:41.717Z,0.34
2018-02-13T06:24:41.728Z,0.36
2018-02-13T06:25:41.744Z,0.39
2018-02-13T06:26:42.008Z,0.41
2018-02-13T06:27:41.758Z,0.28
2018-02-13T06:28:41.769Z,0.34
2018-02-13T06:29:41.531Z,0.28
2018-02-13T06:30:42.047Z,0.32
2018-02-13T06:31:42.055Z,0.29
2018-02-13T06:32:41.818Z,0.36
2018-02-13T06:33:41.824Z,0.41
2018-02-13T06:34:41.835Z,0.44
2018-02-13T06:35:41.845Z,0.46
2018-02-13T06:36:41.610Z,0.55
2018-02-13T06:37:41.618Z,0.68
2018-02-13T06:38:42.134Z,0.55
2018-02-13T06:39:41.889Z,0.73
2018-02-13T06:40:42.247Z,0.6
2018-02-13T06:41:42.232Z,0.68
2018-02-13T06:42:42.195Z,0.81
2018-02-13T06:43:41.681Z,0.78
2018-02-13T06:44:41.689Z,0.7
2018-02-13T06:45:42.206Z,0.77
2018-02-13T06:46:42.214Z,0.76
2018-02-13T06:47:42.225Z,0.81
2018-02-13T06:48:41.983Z,0.92
2018-02-13T06:49:42.009Z,1.06
2018-02-13T06:50:42.011Z,1.19
2018-02-13T06:51:41.765Z,1.24
2018-02-13T06:52:42.279Z,1.2
2018-02-13T06:53:42.036Z,1.19
2018-02-13T06:54:42.321Z,1.22
2018-02-13T06:55:42.058Z,1.23
2018-02-13T06:56:41.820Z,1.13
2018-02-13T06:57:42.084Z,1.22
2018-02-13T06:58:42.346Z,1.14
2018-02-13T06:59:42.103Z,1.22
2018-02-13T07:00:42.114Z,1.28
2018-02-13T07:01:42.137Z,1.17
2018-02-13T07:02:42.132Z,1.1
2018-02-13T07:03:41.896Z,1.14
2018-02-13T07:04:41.906Z,0.99
2018-02-13T07:05:42.172Z,0.86
2018-02-13T07:06:42.435Z,0.73
2018-02-13T07:07:42.437Z,0.87
2018-02-13T07:08:42.451Z,1.02
2018-02-13T07:09:42.209Z,1.13
2018-02-13T07:10:42.223Z,1.17
2018-02-13T07:11:41.981Z,1.31
2018-02-13T07:12:42.499Z,1.22
2018-02-13T07:13:42.509Z,1.14
2018-02-13T07:14:42.517Z,1.17
2018-02-13T07:15:42.280Z,1.22
2018-02-13T07:16:42.037Z,1.16
2018-02-13T07:17:42.556Z,1.24
2018-02-13T07:18:42.060Z,1.28
2018-02-13T07:19:42.577Z,1.14
2018-02-13T07:20:42.334Z,1.16
2018-02-13T07:21:42.601Z,1.14
2018-02-13T07:22:42.370Z,1.2
2018-02-13T07:23:42.618Z,1.2
2018-02-13T07:24:42.380Z,1.22
2018-02-13T07:25:42.642Z,1.23
2018-02-13T07:26:42.147Z,1.31
2018-02-13T07:27:42.158Z,1.23
2018-02-13T07:28:42.697Z,1.16
2018-02-13T07:29:42.684Z,1.08
2018-02-13T07:30:42.695Z,1.14
2018-02-13T07:31:42.518Z,1.23
2018-02-13T07:32:42.725Z,1.22
2018-02-13T07:33:42.478Z,1.38
2018-02-13T07:34:42.761Z,1.44
2018-02-13T07:35:42.751Z,1.42
2018-02-13T07:36:42.274Z,1.53
2018-02-13T07:37:42.526Z,1.49
2018-02-13T07:38:42.531Z,1.53
2018-02-13T07:39:42.820Z,1.53
2018-02-13T07:40:42.554Z,1.56
2018-02-13T07:41:42.316Z,1.58
2018-02-13T07:42:42.654Z,1.77
2018-02-13T07:43:42.597Z,1.88
2018-02-13T07:44:42.603Z,1.81
2018-02-13T07:45:42.615Z,1.67
2018-02-13T07:46:42.374Z,1.71
2018-02-13T07:47:42.635Z,1.91
2018-02-13T07:48:42.899Z,1.87
2018-02-13T07:49:42.663Z,1.99
2018-02-13T07:50:42.674Z,2.14
2018-02-13T07:51:42.683Z,2.14
2018-02-13T07:52:42.695Z,2.31
2018-02-13T07:53:42.714Z,2.32
2018-02-13T07:54:42.719Z,2.33
2018-02-13T07:55:42.475Z,2.42
2018-02-13T07:56:42.739Z,2.39
2018-02-13T07:57:43.000Z,2.43
2018-02-13T07:58:42.766Z,2.38
2018-02-13T07:59:42.776Z,2.6
2018-02-13T08:00:43.038Z,2.5
2018-02-13T08:01:42.547Z,2.56
2018-02-13T08:02:43.067Z,2.61
2018-02-13T08:03:42.831Z,2.64
2018-02-13T08:04:43.088Z,2.85
2018-02-13T08:05:42.844Z,2.83
2018-02-13T08:06:43.116Z,2.82
2018-02-13T08:07:42.651Z,2.79
2018-02-13T08:08:43.133Z,2.92
2018-02-13T08:09:42.909Z,2.97
2018-02-13T08:10:42.907Z,3.04
2018-02-13T08:11:43.183Z,2.92
2018-02-13T08:12:42.959Z,2.93
2018-02-13T08:13:42.947Z,2.92
2018-02-13T08:14:43.216Z,2.92
2018-02-13T08:15:42.973Z,2.97
2018-02-13T08:16:42.985Z,2.82
2018-02-13T08:17:42.994Z,2.82
2018-02-13T08:18:43.010Z,2.83
2018-02-13T08:19:43.025Z,2.85
2018-02-13T08:20:43.284Z,2.93
2018-02-13T08:21:43.298Z,2.85
2018-02-13T08:22:43.075Z,2.93
2018-02-13T08:23:42.818Z,2.92
2018-02-13T08:24:43.342Z,3.1
2018-02-13T08:25:42.839Z,3.19
2018-02-13T08:26:42.855Z,3.21
2018-02-13T08:27:43.170Z,3.18
2018-02-13T08:28:43.136Z,3.1
2018-02-13T08:29:43.395Z,3.01
2018-02-13T08:30:43.157Z,3.05
2018-02-13T08:31:42.917Z,3.07
2018-02-13T08:32:43.187Z,3.01
2018-02-13T08:33:43.241Z,3.08
2018-02-13T08:34:43.456Z,3.03
2018-02-13T08:35:43.472Z,2.82
2018-02-13T08:36:42.978Z,2.8
2018-02-13T08:37:43.243Z,2.9
2018-02-13T08:38:43.255Z,2.87
2018-02-13T08:39:43.063Z,2.83
2018-02-13T08:40:43.280Z,2.79
2018-02-13T08:41:43.295Z,2.83
2018-02-13T08:42:43.560Z,2.87
2018-02-13T08:43:43.320Z,2.79
2018-02-13T08:44:43.579Z,2.8
2018-02-13T08:45:43.601Z,2.74
2018-02-13T08:46:43.609Z,2.79
2018-02-13T08:47:43.366Z,2.69
2018-02-13T08:48:43.393Z,2.71
2018-02-13T08:49:43.388Z,2.82
2018-02-13T08:50:43.696Z,2.97
2018-02-13T08:51:43.433Z,2.97
2018-02-13T08:52:43.688Z,3
2018-02-13T08:53:43.439Z,2.98
2018-02-13T08:54:43.710Z,3.03
2018-02-13T08:55:43.469Z,3.03
2018-02-13T08:56:43.723Z,2.92
2018-02-13T08:57:43.491Z,3.08
2018-02-13T08:58:43.753Z,3.04
2018-02-13T08:59:43.512Z,2.93
2018-02-13T09:00:43.525Z,3.08
2018-02-13T09:01:43.538Z,3.04
2018-02-13T09:02:43.313Z,3.03
2018-02-13T09:03:43.320Z,2.97
2018-02-13T09:04:43.577Z,2.97
2018-02-13T09:05:43.336Z,2.98
2018-02-13T09:06:43.852Z,3.03
2018-02-13T09:07:43.875Z,3.13
2018-02-13T09:08:43.633Z,3.03
2018-02-13T09:09:43.892Z,3.18
2018-02-13T09:10:43.400Z,3.18
2018-02-13T09:11:43.664Z,3.28
2018-02-13T09:12:43.692Z,3.21
2018-02-13T09:13:43.437Z,3.26
2018-02-13T09:14:44.027Z,3.32
2018-02-13T09:15:43.717Z,3.36
2018-02-13T09:16:43.474Z,3.51
2018-02-13T09:17:43.994Z,3.63
2018-02-13T09:18:43.807Z,3.66
2018-02-13T09:19:43.761Z,3.76
2018-02-13T09:20:44.026Z,3.8
2018-02-13T09:21:43.792Z,3.87
2018-02-13T09:22:44.055Z,3.92
2018-02-13T09:23:43.838Z,3.92
2018-02-13T09:24:43.581Z,3.96
2018-02-13T09:25:44.097Z,3.91
2018-02-13T09:26:44.162Z,3.95
2018-02-13T09:27:44.122Z,3.95
2018-02-13T09:28:43.885Z,3.84
2018-02-13T09:29:44.145Z,3.88
2018-02-13T09:30:43.663Z,4.02
2018-02-13T09:31:44.174Z,4.17
2018-02-13T09:32:44.187Z,4.1
2018-02-13T09:33:43.946Z,4.22
2018-02-13T09:34:43.960Z,4.28
2018-02-13T09:35:43.975Z,4.38
2018-02-13T09:36:44.030Z,4.48
2018-02-13T09:37:43.743Z,4.62
2018-02-13T09:38:44.262Z,4.62
2018-02-13T09:39:44.027Z,4.62
2018-02-13T09:40:44.041Z,4.77
2018-02-13T09:41:44.054Z,4.74
2018-02-13T09:42:43.817Z,4.8
2018-02-13T09:43:44.088Z,4.78
2018-02-13T09:44:43.890Z,4.94
2018-02-13T09:45:44.127Z,4.87
2018-02-13T09:46:44.126Z,4.96
2018-02-13T09:47:44.395Z,5.12
2018-02-13T09:48:44.406Z,5.11
2018-02-13T09:49:44.410Z,5.23
2018-02-13T09:50:44.176Z,5.33
2018-02-13T09:51:44.439Z,5.41
2018-02-13T09:52:44.203Z,5.47
2018-02-13T09:53:44.233Z,5.69
2018-02-13T09:54:44.478Z,5.72
2018-02-13T09:55:44.493Z,5.76
2018-02-13T09:56:44.510Z,5.8
2018-02-13T09:57:44.522Z,5.68
2018-02-13T09:58:44.036Z,5.62
2018-02-13T09:59:44.577Z,5.71
2018-02-13T10:00:44.333Z,5.86
2018-02-13T10:01:44.100Z,5.98
2018-02-13T10:02:44.341Z,6.08
2018-02-13T10:03:44.104Z,6.14
2018-02-13T10:04:44.372Z,6.08
2018-02-13T10:05:44.635Z,6.22
2018-02-13T10:06:44.397Z,6.09
2018-02-13T10:07:44.432Z,6.3
2018-02-13T10:08:44.424Z,6.46
2018-02-13T10:09:44.443Z,6.66
2018-02-13T10:10:44.704Z,6.84
2018-02-13T10:11:44.467Z,6.81
2018-02-13T10:12:44.746Z,7
2018-02-13T10:13:44.756Z,7.21
2018-02-13T10:14:44.292Z,7.24
2018-02-13T10:15:44.536Z,7.24
2018-02-13T10:16:44.822Z,7.43
2018-02-13T10:17:44.843Z,7.54
2018-02-13T10:18:44.583Z,7.83
2018-02-13T10:19:44.598Z,7.82
2018-02-13T10:20:44.864Z,7.9
2018-02-13T10:21:44.885Z,8.27
2018-02-13T10:22:44.897Z,8.28
2018-02-13T10:23:44.917Z,8.49
2018-02-13T10:24:44.683Z,8.76
2018-02-13T10:25:44.696Z,9.06
2018-02-13T10:26:44.777Z,8.92
2018-02-13T10:27:44.483Z,8.97
2018-02-13T10:28:44.510Z,9.04
2018-02-13T10:29:45.031Z,9.22
2018-02-13T10:30:44.789Z,9.16
2018-02-13T10:31:44.558Z,8.94
2018-02-13T10:32:44.829Z,8.92
2018-02-13T10:33:45.102Z,8.79
2018-02-13T10:34:45.130Z,8.79
2018-02-13T10:35:45.137Z,8.89
2018-02-13T10:36:45.162Z,8.94
2018-02-13T10:37:44.689Z,8.81
2018-02-13T10:38:44.942Z,8.73
2018-02-13T10:39:44.961Z,8.24
2018-02-13T10:40:45.227Z,7.69
2018-02-13T10:41:44.995Z,7.63
2018-02-13T10:42:44.759Z,7.47
2018-02-13T10:43:45.283Z,7.33
2018-02-13T10:44:45.299Z,7.14
2018-02-13T10:45:45.318Z,6.87
2018-02-13T10:46:45.333Z,7.07
2018-02-13T10:47:45.349Z,7.56
2018-02-13T10:48:45.364Z,7.87
2018-02-13T10:49:45.391Z,7.97
2018-02-13T10:50:45.155Z,8.1
2018-02-13T10:51:45.430Z,8.06
2018-02-13T10:52:45.440Z,8.15
2018-02-13T10:53:45.248Z,7.97
2018-02-13T10:54:45.478Z,7.88
2018-02-13T10:55:45.506Z,7.94
2018-02-13T10:56:45.544Z,8
2018-02-13T10:57:45.532Z,8
2018-02-13T10:58:45.561Z,8.15
2018-02-13T10:59:45.325Z,8.18
2018-02-13T11:00:45.343Z,8.12
2018-02-13T11:01:45.366Z,8.06
2018-02-13T11:02:45.637Z,8
2018-02-13T11:03:45.412Z,7.91
2018-02-13T11:04:45.417Z,7.94
2018-02-13T11:05:45.183Z,7.6
2018-02-13T11:06:45.470Z,7.56
2018-02-13T11:07:45.219Z,7.39
2018-02-13T11:08:45.744Z,7.4
2018-02-13T11:09:45.532Z,7.17
2018-02-13T11:10:45.517Z,7.14
2018-02-13T11:11:45.279Z,7.06
2018-02-13T11:12:45.798Z,6.72
2018-02-13T11:13:45.839Z,6.74
2018-02-13T11:14:45.834Z,6.67
2018-02-13T11:15:45.855Z,6.46
2018-02-13T11:16:45.372Z,6.52
2018-02-13T11:17:45.634Z,6.38
2018-02-13T11:18:45.915Z,6.38
2018-02-13T11:19:45.727Z,6.31
2018-02-13T11:20:45.941Z,6.24
2018-02-13T11:21:45.960Z,5.93
2018-02-13T11:22:45.978Z,5.65
2018-02-13T11:23:45.739Z,5.72
2018-02-13T11:24:45.761Z,6.04
2018-02-13T11:25:45.520Z,6.2
2018-02-13T11:26:45.786Z,6.64
2018-02-13T11:27:46.055Z,6.87
2018-02-13T11:28:45.867Z,7.05
2018-02-13T11:29:46.083Z,7.24
2018-02-13T11:30:45.862Z,7.43
2018-02-13T11:31:46.124Z,7.47
2018-02-13T11:32:45.655Z,7.4
2018-02-13T11:33:46.177Z,7.29
2018-02-13T11:34:45.924Z,7.11
2018-02-13T11:35:45.693Z,7.18
2018-02-13T11:36:45.968Z,7.13
2018-02-13T11:37:46.242Z,7.07
2018-02-13T11:38:45.996Z,6.77
2018-02-13T11:39:45.758Z,6.52
2018-02-13T11:40:46.032Z,6.49
2018-02-13T11:41:46.048Z,6.2
2018-02-13T11:42:46.319Z,6.39
2018-02-13T11:43:46.094Z,6.42
2018-02-13T11:44:46.096Z,6.38
2018-02-13T11:45:46.377Z,6.2
2018-02-13T11:46:46.133Z,6.27
2018-02-13T11:47:46.151Z,6.31
2018-02-13T11:48:45.912Z,6.41
2018-02-13T11:49:46.217Z,6.39
2018-02-13T11:50:46.452Z,6.42
2018-02-13T11:51:46.467Z,6.62
2018-02-13T11:52:46.481Z,6.62
2018-02-13T11:53:46.245Z,6.54
2018-02-13T11:54:46.515Z,6.7
2018-02-13T11:55:46.276Z,6.74
2018-02-13T11:56:46.292Z,6.64
2018-02-13T11:57:46.309Z,6.59
2018-02-13T11:58:46.360Z,6.46
2018-02-13T11:59:46.344Z,6.44
2018-02-13T12:00:46.358Z,6.59
2018-02-13T12:01:46.385Z,6.41
2018-02-13T12:02:46.670Z,6.46
2018-02-13T12:03:46.662Z,6.57
2018-02-13T12:04:46.667Z,6.66
2018-02-13T12:05:46.708Z,6.72
2018-02-13T12:06:46.204Z,6.74
2018-02-13T12:07:46.471Z,6.72
2018-02-13T12:08:46.511Z,6.78
2018-02-13T12:09:46.757Z,6.7
2018-02-13T12:10:46.778Z,6.66
2018-02-13T12:11:46.787Z,6.79
2018-02-13T12:12:46.802Z,6.66
2018-02-13T12:13:46.565Z,6.72
2018-02-13T12:14:46.585Z,6.93
2018-02-13T12:15:46.842Z,6.78
2018-02-13T12:16:46.357Z,6.72
2018-02-13T12:17:46.383Z,6.82
2018-02-13T12:18:46.645Z,6.51
2018-02-13T12:19:46.677Z,6.57
2018-02-13T12:20:46.443Z,6.49
2018-02-13T12:21:46.694Z,6.77
2018-02-13T12:22:46.460Z,7.11
2018-02-13T12:23:46.983Z,7.56
2018-02-13T12:24:46.497Z,8.03
2018-02-13T12:25:46.510Z,8.23
2018-02-13T12:26:46.592Z,8.36
2018-02-13T12:27:46.809Z,8.26
2018-02-13T12:28:46.818Z,8.19
2018-02-13T12:29:47.087Z,8.38
2018-02-13T12:30:47.104Z,8.92
2018-02-13T12:31:46.626Z,9.34
2018-02-13T12:32:46.887Z,10.07
2018-02-13T12:33:47.160Z,10.48
2018-02-13T12:34:47.002Z,10.9
2018-02-13T12:35:46.699Z,11.26
2018-02-13T12:36:46.972Z,11.52
2018-02-13T12:37:46.996Z,11.66
2018-02-13T12:39:01.692Z,11.65
2018-02-13T12:39:47.290Z,11.84
2018-02-13T12:40:47.327Z,12.02
2018-02-13T12:41:47.084Z,12.28
2018-02-13T12:42:47.115Z,12.67
2018-02-13T12:43:46.888Z,12.76
2018-02-13T12:44:46.907Z,13.18
2018-02-13T12:45:47.183Z,12.93
2018-02-13T12:46:47.207Z,12.76
2018-02-13T12:47:47.225Z,12.67
2018-02-13T12:48:47.259Z,13.09
2018-02-13T12:49:47.539Z,13.74
2018-02-13T12:50:47.312Z,13.89
2018-02-13T12:51:47.085Z,14.44
2018-02-13T12:52:47.115Z,14.81
2018-02-13T12:53:47.417Z,15.37
2018-02-13T12:54:47.666Z,15.88
2018-02-13T12:55:47.442Z,16.54
2018-02-13T12:56:47.720Z,17.09
2018-02-13T12:57:47.247Z,17.41
2018-02-13T12:58:47.533Z,17.51
2018-02-13T12:59:47.551Z,17.56
2018-02-13T13:00:47.585Z,18.26
2018-02-13T13:01:47.361Z,18.62
2018-02-13T13:02:47.646Z,18.43
2018-02-13T13:03:47.670Z,17.54
2018-02-13T13:04:47.948Z,16.74
2018-02-13T13:05:47.732Z,16.53
2018-02-13T13:06:47.765Z,15.97
2018-02-13T13:07:47.783Z,15.76
2018-02-13T13:08:47.812Z,15.73
2018-02-13T13:09:47.854Z,15.18
2018-02-13T13:10:47.871Z,14.72
2018-02-13T13:11:47.894Z,14.48
2018-02-13T13:12:48.012Z,14.15
2018-02-13T13:13:47.947Z,13.85
2018-02-13T13:14:47.720Z,13.71
2018-02-13T13:15:47.767Z,14.3
2018-02-13T13:16:48.021Z,15.29
2018-02-13T13:17:48.059Z,16.05
2018-02-13T13:18:48.075Z,16.54
2018-02-13T13:19:48.353Z,16.93
2018-02-13T13:20:48.376Z,16.6