createdAt,value
2017-11-22T00:01:15.992Z,56.24
2017-11-22T00:03:42.287Z,56.22
2017-11-22T00:06:11.437Z,56.18
2017-11-22T00:08:38.228Z,56.19
2017-11-22T00:11:06.300Z,56.10
2017-11-22T00:13:32.746Z,56.15
2017-11-22T00:16:00.680Z,56.19
2017-11-22T00:18:28.180Z,56.54
2017-11-22T00:20:54.441Z,56.66
2017-11-22T00:23:20.669Z,56.88
2017-11-22T00:25:46.957Z,57.00
2017-11-22T00:28:13.431Z,56.89
2017-11-22T00:30:39.677Z,56.74
2017-11-22T00:33:05.971Z,56.67
2017-11-22T00:35:32.175Z,56.59
2017-11-22T00:37:58.408Z,56.56
2017-11-22T00:40:24.793Z,56.53
2017-11-22T00:42:51.009Z,56.59
2017-11-22T00:45:17.229Z,56.57
2017-11-22T00:47:43.492Z,56.54
2017-11-22T00:50:09.737Z,56.58
2017-11-22T00:52:36.165Z,56.51
2017-11-22T00:55:02.498Z,56.53
2017-11-22T00:57:28.688Z,56.61
2017-11-22T00:59:54.893Z,56.63
2017-11-22T01:02:21.382Z,56.70
2017-11-22T01:04:47.823Z,56.68
2017-11-22T01:07:14.038Z,56.82
2017-11-22T01:09:40.292Z,56.92
2017-11-22T01:12:06.501Z,56.91
2017-11-22T01:14:32.702Z,56.91
2017-11-22T01:16:58.994Z,56.99
2017-11-22T01:19:25.202Z,57.01
2017-11-22T01:21:51.400Z,56.95
2017-11-22T01:24:17.642Z,56.95
2017-11-22T01:26:43.832Z,56.84
2017-11-22T01:29:10.034Z,56.78
2017-11-22T01:31:36.566Z,56.76
2017-11-22T01:34:02.753Z,56.69
2017-11-22T01:36:28.962Z,56.62
2017-11-22T01:38:55.233Z,56.65
2017-11-22T01:41:21.443Z,56.65
2017-11-22T01:43:47.633Z,56.63
2017-11-22T01:46:13.937Z,56.75
2017-11-22T01:48:40.469Z,57.03
2017-11-22T01:51:06.666Z,57.26
2017-11-22T01:53:33.003Z,57.36
2017-11-22T01:55:59.299Z,57.67
2017-11-22T01:58:25.500Z,57.76
2017-11-22T02:00:52.837Z,57.90
2017-11-22T02:03:19.274Z,57.94
2017-11-22T02:05:45.480Z,57.88
2017-11-22T02:08:11.954Z,57.92
2017-11-22T02:10:38.160Z,57.91
2017-11-22T02:13:04.350Z,57.97
2017-11-22T02:15:30.614Z,57.96
2017-11-22T02:17:56.797Z,57.93
2017-11-22T02:20:22.982Z,58.05
2017-11-22T02:22:49.478Z,57.98
2017-11-22T02:25:15.662Z,57.96
2017-11-22T02:27:41.864Z,57.91
2017-11-22T02:30:08.458Z,57.98
2017-11-22T02:32:34.665Z,57.99
2017-11-22T02:35:00.865Z,58.04
2017-11-22T02:37:27.203Z,58.02
2017-11-22T02:39:53.421Z,58.06
2017-11-22T02:42:19.869Z,57.93
2017-11-22T02:44:46.142Z,57.86
2017-11-22T02:47:12.326Z,57.84
2017-11-22T02:49:38.526Z,57.87
2017-11-22T02:52:04.861Z,57.94
2017-11-22T02:54:31.076Z,57.93
2017-11-22T02:56:57.283Z,57.91
2017-11-22T02:59:23.537Z,58.24
2017-11-22T03:01:49.853Z,58.39
2017-11-22T03:04:16.050Z,58.29
2017-11-22T03:06:43.232Z,58.26
2017-11-22T03:09:09.667Z,58.25
2017-11-22T03:11:35.865Z,58.16
2017-11-22T03:14:02.215Z,58.04
2017-11-22T03:16:28.637Z,57.92
2017-11-22T03:18:54.824Z,57.97
2017-11-22T03:21:21.161Z,57.90
2017-11-22T03:23:47.365Z,57.83
2017-11-22T03:26:13.555Z,57.80
2017-11-22T03:28:39.810Z,57.89
2017-11-22T03:31:05.997Z,57.72
2017-11-22T03:33:32.219Z,57.73
2017-11-22T03:35:58.573Z,57.69
2017-11-22T03:38:24.852Z,57.68
2017-11-22T03:40:51.063Z,57.74
2017-11-22T03:43:17.559Z,57.74
2017-11-22T03:45:44.013Z,57.73
2017-11-22T03:48:15.148Z,57.82
2017-11-22T03:50:47.456Z,57.75
2017-11-22T03:53:19.694Z,57.72
2017-11-22T03:55:45.897Z,58.11
2017-11-22T03:58:17.061Z,58.39
2017-11-22T04:00:43.332Z,58.33
2017-11-22T04:03:09.603Z,58.57
2017-11-22T04:05:37.608Z,58.56
2017-11-22T04:08:03.808Z,58.50
2017-11-22T04:10:30.013Z,58.50
2017-11-22T04:12:56.278Z,58.35
2017-11-22T04:15:22.469Z,58.30
2017-11-22T04:17:48.662Z,58.19
2017-11-22T04:20:21.063Z,58.19
2017-11-22T04:22:47.264Z,58.14
2017-11-22T04:25:13.470Z,58.07
2017-11-22T04:27:39.731Z,58.07
2017-11-22T04:30:05.919Z,57.95
2017-11-22T04:32:32.107Z,57.99
2017-11-22T04:34:58.610Z,57.85
2017-11-22T04:37:24.822Z,58.08
2017-11-22T04:39:51.008Z,57.92
2017-11-22T04:42:17.254Z,57.93
2017-11-22T04:44:43.439Z,57.78
2017-11-22T04:47:09.885Z,57.99
2017-11-22T04:49:36.218Z,58.23
2017-11-22T04:52:02.657Z,58.30
2017-11-22T04:54:34.777Z,58.24
2017-11-22T04:57:01.118Z,58.24
2017-11-22T04:59:27.313Z,58.28
2017-11-22T05:01:53.517Z,58.30
2017-11-22T05:04:19.878Z,58.22
2017-11-22T05:06:46.074Z,58.17
2017-11-22T05:09:12.262Z,58.17
2017-11-22T05:11:38.587Z,58.25
2017-11-22T05:14:04.781Z,58.22
2017-11-22T05:16:30.964Z,58.33
2017-11-22T05:18:57.276Z,58.54
2017-11-22T05:21:23.469Z,58.29
2017-11-22T05:23:49.914Z,58.16
2017-11-22T05:26:16.279Z,58.17
2017-11-22T05:28:42.708Z,58.13
2017-11-22T05:31:08.915Z,58.17
2017-11-22T05:33:35.191Z,58.19
2017-11-22T05:36:01.384Z,58.10
2017-11-22T05:38:27.577Z,58.04
2017-11-22T05:40:53.813Z,58.13
2017-11-22T05:43:20.008Z,57.71
2017-11-22T05:45:47.163Z,57.25
2017-11-22T05:48:14.109Z,56.86
2017-11-22T05:50:41.390Z,56.64
2017-11-22T05:53:07.663Z,56.50
2017-11-22T05:55:33.925Z,56.47
2017-11-22T05:58:00.125Z,56.45
2017-11-22T06:00:26.824Z,56.35
2017-11-22T06:02:53.085Z,56.31
2017-11-22T06:05:19.583Z,56.25
2017-11-22T06:07:45.787Z,56.20
2017-11-22T06:10:12.125Z,56.14
2017-11-22T06:12:38.318Z,56.04
2017-11-22T06:15:04.506Z,56.00
2017-11-22T06:17:30.764Z,55.95
2017-11-22T06:19:56.977Z,55.87
2017-11-22T06:22:23.187Z,55.90
2017-11-22T06:24:49.462Z,55.85
2017-11-22T06:27:15.670Z,55.91
2017-11-22T06:29:48.920Z,56.17
2017-11-22T06:32:15.124Z,56.07
2017-11-22T06:34:41.323Z,55.99
2017-11-22T06:37:07.571Z,56.04
2017-11-22T06:39:33.994Z,56.74
2017-11-22T06:42:00.249Z,56.91
2017-11-22T06:44:26.746Z,57.08
2017-11-22T06:46:52.930Z,57.15
2017-11-22T06:49:19.134Z,57.22
2017-11-22T06:51:45.460Z,57.28
2017-11-22T06:54:11.681Z,57.26
2017-11-22T06:56:37.888Z,57.21
2017-11-22T06:59:04.256Z,57.27
2017-11-22T07:01:30.481Z,57.24
2017-11-22T07:03:56.765Z,57.15
2017-11-22T07:06:23.124Z,57.12
2017-11-22T07:08:49.329Z,57.05
2017-11-22T07:11:15.518Z,57.08
2017-11-22T07:13:41.904Z,57.10
2017-11-22T07:16:08.127Z,57.22
2017-11-22T07:18:34.338Z,57.12
2017-11-22T07:21:00.686Z,57.26
2017-11-22T07:23:26.891Z,57.27
2017-11-22T07:25:53.406Z,57.41
2017-11-22T07:28:19.648Z,57.04
2017-11-22T07:30:45.851Z,56.67
2017-11-22T07:33:12.068Z,56.48
2017-11-22T07:35:44.598Z,56.33
2017-11-22T07:38:11.055Z,56.27
2017-11-22T07:40:37.270Z,56.12
2017-11-22T07:43:03.529Z,56.04
2017-11-22T07:45:29.747Z,56.00
2017-11-22T07:48:01.957Z,55.98
2017-11-22T07:50:28.233Z,55.90
2017-11-22T07:52:54.568Z,55.84
2017-11-22T07:55:20.807Z,55.77
2017-11-22T07:57:49.024Z,55.75
2017-11-22T08:00:15.241Z,55.69
2017-11-22T08:02:42.426Z,55.68
2017-11-22T08:05:08.682Z,55.67
2017-11-22T08:07:35.127Z,55.63
2017-11-22T08:10:01.335Z,55.57
2017-11-22T08:12:27.916Z,55.53
2017-11-22T08:14:54.110Z,55.49
2017-11-22T08:17:20.331Z,55.48
2017-11-22T08:19:46.574Z,55.42
2017-11-22T08:22:12.777Z,55.39
2017-11-22T08:24:38.986Z,55.36
2017-11-22T08:27:05.478Z,55.31
2017-11-22T08:29:31.926Z,55.30
2017-11-22T08:31:58.134Z,55.25
2017-11-22T08:34:24.358Z,55.23
2017-11-22T08:36:50.666Z,55.24
2017-11-22T08:39:16.868Z,55.21
2017-11-22T08:41:43.063Z,55.16
2017-11-22T08:44:09.391Z,55.18
2017-11-22T08:46:35.596Z,55.20
2017-11-22T08:49:01.833Z,55.18
2017-11-22T08:51:28.093Z,55.16
2017-11-22T08:53:54.316Z,55.16
2017-11-22T08:56:20.532Z,55.20
2017-11-22T08:58:46.789Z,55.19
2017-11-22T09:01:13.411Z,55.15
2017-11-22T09:03:44.714Z,55.10
2017-11-22T09:06:17.131Z,55.08
2017-11-22T09:08:43.407Z,55.03
2017-11-22T09:11:09.612Z,55.03
2017-11-22T09:13:35.858Z,54.97
2017-11-22T09:16:02.050Z,54.94
2017-11-22T09:18:31.221Z,54.95
2017-11-22T09:20:57.474Z,54.93
2017-11-22T09:23:23.689Z,54.93
2017-11-22T09:25:50.136Z,54.93
2017-11-22T09:28:16.408Z,54.87
2017-11-22T09:30:48.576Z,54.92
2017-11-22T09:33:17.082Z,54.91
2017-11-22T09:35:43.302Z,54.91
2017-11-22T09:38:09.501Z,54.91
2017-11-22T09:40:35.850Z,54.89
2017-11-22T09:43:02.106Z,54.87
2017-11-22T09:45:28.561Z,54.83
2017-11-22T09:47:54.804Z,54.78
2017-11-22T09:50:21.017Z,54.75
2017-11-22T09:52:47.208Z,54.78
2017-11-22T09:55:13.815Z,54.73
2017-11-22T09:57:40.010Z,54.70
2017-11-22T10:00:06.300Z,54.71
2017-11-22T10:02:32.587Z,54.72
2017-11-22T10:04:58.822Z,54.78
2017-11-22T10:07:25.033Z,54.78
2017-11-22T10:09:51.375Z,54.76
2017-11-22T10:12:17.572Z,54.72
2017-11-22T10:14:43.778Z,54.69
2017-11-22T10:17:12.191Z,54.69
2017-11-22T10:19:43.137Z,54.65
2017-11-22T10:22:09.387Z,54.63
2017-11-22T10:24:43.614Z,54.66
2017-11-22T10:27:15.913Z,54.61
2017-11-22T10:29:46.074Z,54.57
2017-11-22T10:32:18.421Z,54.57
2017-11-22T10:34:44.623Z,54.55
2017-11-22T10:37:10.887Z,54.58
2017-11-22T10:39:37.096Z,54.55
2017-11-22T10:42:03.348Z,54.55
2017-11-22T10:44:29.599Z,54.50
2017-11-22T10:46:55.854Z,54.48
2017-11-22T10:49:22.135Z,54.46
2017-11-22T10:51:48.350Z,54.43
2017-11-22T10:54:14.584Z,54.43
2017-11-22T10:56:40.850Z,54.44
2017-11-22T10:59:07.088Z,54.45
2017-11-22T11:01:33.394Z,54.46
2017-11-22T11:03:59.962Z,54.48
2017-11-22T11:06:26.187Z,54.49
2017-11-22T11:08:52.452Z,54.51
2017-11-22T11:11:18.791Z,54.54
2017-11-22T11:13:45.007Z,55.01
2017-11-22T11:16:11.237Z,55.32
2017-11-22T11:18:37.741Z,55.52
2017-11-22T11:21:04.203Z,55.53
2017-11-22T11:23:30.450Z,55.58
2017-11-22T11:25:56.789Z,55.81
2017-11-22T11:28:22.997Z,55.88
2017-11-22T11:30:49.204Z,55.99
2017-11-22T11:33:15.724Z,56.02
2017-11-22T11:35:54.345Z,56.09
2017-11-22T11:38:20.808Z,56.19
2017-11-22T11:40:47.036Z,55.90
2017-11-22T11:43:13.237Z,55.69
2017-11-22T11:45:39.826Z,55.64
2017-11-22T11:48:06.082Z,55.80
2017-11-22T11:50:32.295Z,55.86
2017-11-22T11:52:58.552Z,55.88
2017-11-22T11:55:24.992Z,55.96
2017-11-22T11:57:51.198Z,55.95
2017-11-22T12:00:17.587Z,55.84
2017-11-22T12:02:43.798Z,55.90
2017-11-22T12:05:10.035Z,55.87
2017-11-22T12:07:36.282Z,55.87
2017-11-22T12:10:02.498Z,55.94
2017-11-22T12:12:28.698Z,55.98
2017-11-22T12:14:55.064Z,55.94
2017-11-22T12:17:21.268Z,55.90
2017-11-22T12:19:47.706Z,55.77
2017-11-22T12:22:14.254Z,55.85
2017-11-22T12:24:40.451Z,55.99
2017-11-22T12:27:06.657Z,56.11
2017-11-22T12:29:32.916Z,56.10
2017-11-22T12:31:59.116Z,56.02
2017-11-22T12:34:25.428Z,56.02
2017-11-22T12:36:51.766Z,56.02
2017-11-22T12:39:18.231Z,56.07
2017-11-22T12:41:44.671Z,56.07
2017-11-22T12:44:10.947Z,56.06
2017-11-22T12:46:37.141Z,56.16
2017-11-22T12:49:03.569Z,56.06
2017-11-22T12:51:29.917Z,55.77
2017-11-22T12:53:56.357Z,55.81
2017-11-22T12:56:22.555Z,55.66
2017-11-22T12:58:48.887Z,55.55
2017-11-22T13:01:15.121Z,55.40
2017-11-22T13:03:41.354Z,55.25
2017-11-22T13:06:07.644Z,55.17
2017-11-22T13:08:34.001Z,55.10
2017-11-22T13:11:00.232Z,56.05
2017-11-22T13:13:26.665Z,56.14
2017-11-22T13:18:25.931Z,56.24
2017-11-22T13:20:52.275Z,56.14
2017-11-22T13:23:18.728Z,56.12
2017-11-22T13:25:45.198Z,56.03
2017-11-22T13:28:11.444Z,55.94
2017-11-22T13:30:37.958Z,55.82
2017-11-22T13:33:04.155Z,55.72
2017-11-22T13:35:30.434Z,55.59
2017-11-22T13:37:56.849Z,55.42
2017-11-22T13:40:23.099Z,55.30
2017-11-22T13:42:49.382Z,55.16
2017-11-22T13:45:15.606Z,55.02
2017-11-22T13:47:41.817Z,55.01
2017-11-22T13:50:08.085Z,54.95
2017-11-22T13:52:34.312Z,55.02
2017-11-22T13:55:00.535Z,55.01
2017-11-22T13:57:26.895Z,54.95
2017-11-22T13:59:53.104Z,54.94
2017-11-22T14:02:19.554Z,54.85
2017-11-22T14:04:46.042Z,54.82
2017-11-22T14:07:12.652Z,54.79
2017-11-22T14:09:38.884Z,54.79
2017-11-22T14:12:05.144Z,54.76
2017-11-22T14:14:31.346Z,54.67
2017-11-22T14:16:57.578Z,54.61
2017-11-22T14:19:23.854Z,54.63
2017-11-22T14:21:50.089Z,54.63
2017-11-22T14:24:16.269Z,54.54
2017-11-22T14:26:42.802Z,54.49
2017-11-22T14:29:09.101Z,54.41
2017-11-22T14:31:35.301Z,54.42
2017-11-22T14:34:01.532Z,54.39
2017-11-22T14:36:27.710Z,54.39
2017-11-22T14:38:54.211Z,54.42
2017-11-22T14:41:20.436Z,54.43
2017-11-22T14:43:46.906Z,54.48
2017-11-22T14:46:13.203Z,54.73
2017-11-22T14:48:39.414Z,54.64
2017-11-22T14:51:05.633Z,54.50
2017-11-22T14:53:31.889Z,54.47
2017-11-22T14:55:58.360Z,54.51
2017-11-22T14:58:24.674Z,54.75
2017-11-22T15:00:51.349Z,54.60
2017-11-22T15:03:17.596Z,54.53
2017-11-22T15:05:43.846Z,54.46
2017-11-22T15:08:10.122Z,54.67
2017-11-22T15:10:36.365Z,54.75
2017-11-22T15:13:02.862Z,54.83
2017-11-22T15:15:29.399Z,54.82
2017-11-22T15:17:55.859Z,54.86
2017-11-22T15:20:22.088Z,54.83
2017-11-22T15:22:54.456Z,54.96
2017-11-22T15:25:20.681Z,54.96
2017-11-22T15:27:47.871Z,54.83
2017-11-22T15:30:14.210Z,54.86
2017-11-22T15:32:40.426Z,54.77
2017-11-22T15:35:06.662Z,54.63
2017-11-22T15:37:32.931Z,54.69
2017-11-22T15:39:59.175Z,54.63
2017-11-22T15:42:25.442Z,54.58
2017-11-22T15:44:51.931Z,54.56
2017-11-22T15:47:18.386Z,54.50
2017-11-22T15:49:44.846Z,54.46
2017-11-22T15:52:11.169Z,54.43
2017-11-22T15:54:37.384Z,54.43
2017-11-22T15:57:03.800Z,54.37
2017-11-22T15:59:30.086Z,54.35
2017-11-22T16:01:56.276Z,54.34
2017-11-22T16:04:22.726Z,54.37
2017-11-22T16:06:49.181Z,54.40
2017-11-22T16:09:15.399Z,54.40
2017-11-22T16:11:41.784Z,54.42
2017-11-22T16:14:08.159Z,54.43
2017-11-22T16:16:34.472Z,54.43
2017-11-22T16:19:00.674Z,54.38
2017-11-22T16:21:27.341Z,54.33
2017-11-22T16:23:53.532Z,54.34
2017-11-22T16:26:19.987Z,54.33
2017-11-22T16:28:46.250Z,54.33
2017-11-22T16:31:12.462Z,54.31
2017-11-22T16:33:38.650Z,54.29
2017-11-22T16:36:04.916Z,54.32
2017-11-22T16:38:31.104Z,54.37
2017-11-22T16:40:57.328Z,54.39
2017-11-22T16:43:23.910Z,54.28
2017-11-22T16:45:50.098Z,54.33
2017-11-22T16:48:16.286Z,54.36
2017-11-22T16:50:42.633Z,54.42
2017-11-22T16:53:08.825Z,54.41
2017-11-22T16:55:35.041Z,54.43
2017-11-22T16:58:01.370Z,54.41
2017-11-22T17:00:27.794Z,54.42
2017-11-22T17:02:53.998Z,54.40
2017-11-22T17:05:20.326Z,54.38
2017-11-22T17:07:46.545Z,54.36
2017-11-22T17:10:12.754Z,54.32
2017-11-22T17:12:39.153Z,54.42
2017-11-22T17:15:05.352Z,54.43
2017-11-22T17:17:31.557Z,54.44
2017-11-22T17:19:57.823Z,54.42
2017-11-22T17:22:24.015Z,54.43
2017-11-22T17:24:50.221Z,54.38
2017-11-22T17:27:16.483Z,54.37
2017-11-22T17:29:42.704Z,54.43
2017-11-22T17:32:08.925Z,54.43
2017-11-22T17:34:35.277Z,54.50
2017-11-22T17:37:01.501Z,54.49
2017-11-22T17:39:27.697Z,54.49
2017-11-22T17:41:54.041Z,54.47
2017-11-22T17:44:20.270Z,54.48
2017-11-22T17:46:46.598Z,54.47
2017-11-22T17:49:12.933Z,54.42
2017-11-22T17:51:39.176Z,54.39
2017-11-22T17:54:05.376Z,54.43
2017-11-22T17:56:31.624Z,54.48
2017-11-22T17:58:57.835Z,54.51
2017-11-22T18:01:24.038Z,54.49
2017-11-22T18:03:50.374Z,54.46
2017-11-22T18:06:16.631Z,54.50
2017-11-22T18:08:42.846Z,54.50
2017-11-22T18:11:09.188Z,54.53
2017-11-22T18:13:35.420Z,54.53
2017-11-22T18:16:01.838Z,54.53
2017-11-22T18:18:28.394Z,54.60
2017-11-22T18:20:54.858Z,54.51
2017-11-22T18:23:21.195Z,54.55
2017-11-22T18:25:47.547Z,54.49
2017-11-22T18:28:13.742Z,54.49
2017-11-22T18:30:39.921Z,54.55
2017-11-22T18:33:06.271Z,54.55
2017-11-22T18:35:32.482Z,54.55
2017-11-22T18:37:58.673Z,54.55
2017-11-22T18:40:24.940Z,54.54
2017-11-22T18:42:51.142Z,54.51
2017-11-22T18:45:17.349Z,54.55
2017-11-22T18:47:43.693Z,54.55
2017-11-22T18:50:09.925Z,54.51
2017-11-22T18:52:36.181Z,54.53
2017-11-22T18:55:02.830Z,54.54
2017-11-22T18:57:29.049Z,54.55
2017-11-22T18:59:55.268Z,54.52
2017-11-22T19:02:21.551Z,54.50
2017-11-22T19:04:47.982Z,54.47
2017-11-22T19:07:14.214Z,54.72
2017-11-22T19:09:40.569Z,55.08
2017-11-22T19:12:06.773Z,55.04
2017-11-22T19:14:33.010Z,55.22
2017-11-22T19:16:59.419Z,55.18
2017-11-22T19:19:25.628Z,55.23
2017-11-22T19:21:51.835Z,55.22
2017-11-22T19:24:18.446Z,55.25
2017-11-22T19:26:44.672Z,55.24
2017-11-22T19:29:11.077Z,55.32
2017-11-22T19:31:37.352Z,55.35
2017-11-22T19:34:03.809Z,55.41
2017-11-22T19:36:30.235Z,55.35
2017-11-22T19:38:56.737Z,55.30
2017-11-22T19:41:22.934Z,55.45
2017-11-22T19:43:49.120Z,55.44
2017-11-22T19:46:15.473Z,55.49
2017-11-22T19:48:41.961Z,55.49
2017-11-22T19:51:08.146Z,55.55
2017-11-22T19:53:34.472Z,55.54
2017-11-22T19:56:00.666Z,55.70
2017-11-22T19:58:26.965Z,55.98
2017-11-22T20:00:53.451Z,55.92
2017-11-22T20:03:19.907Z,55.85
2017-11-22T20:05:46.159Z,55.94
2017-11-22T20:08:24.953Z,56.08
2017-11-22T20:10:51.255Z,56.08
2017-11-22T20:13:17.530Z,56.05
2017-11-22T20:15:43.862Z,56.06
2017-11-22T20:18:10.093Z,56.17
2017-11-22T20:20:37.356Z,56.16
2017-11-22T20:23:04.874Z,55.91
2017-11-22T20:25:31.111Z,56.02
2017-11-22T20:27:57.456Z,56.17
2017-11-22T20:30:23.834Z,56.25
2017-11-22T20:32:50.061Z,56.17
2017-11-22T20:35:16.283Z,56.09
2017-11-22T20:37:42.661Z,56.13
2017-11-22T20:40:08.973Z,56.25
2017-11-22T20:42:36.126Z,56.39
2017-11-22T20:45:02.415Z,56.65
2017-11-22T20:47:28.750Z,56.76
2017-11-22T20:49:55.038Z,56.78
2017-11-22T20:52:21.438Z,56.52
2017-11-22T20:54:47.673Z,56.25
2017-11-22T20:57:13.944Z,56.32
2017-11-22T20:59:40.508Z,56.23
2017-11-22T21:02:07.031Z,56.20
2017-11-22T21:04:33.283Z,56.26
2017-11-22T21:06:59.648Z,56.40
2017-11-22T21:09:25.879Z,56.30
2017-11-22T21:11:52.144Z,56.26
2017-11-22T21:14:18.690Z,56.17
2017-11-22T21:16:45.101Z,56.30
2017-11-22T21:19:12.302Z,56.24
2017-11-22T21:21:38.829Z,56.23
2017-11-22T21:24:05.062Z,56.23
2017-11-22T21:29:03.211Z,56.22
2017-11-22T21:31:29.447Z,56.28
2017-11-22T21:33:56.547Z,56.27
2017-11-22T21:36:23.079Z,56.34
2017-11-22T21:38:49.354Z,56.35
2017-11-22T21:41:15.714Z,56.32
2017-11-22T21:43:42.062Z,56.24
2017-11-22T21:46:08.342Z,56.17
2017-11-22T21:48:34.950Z,56.23
2017-11-22T21:51:01.360Z,56.33
2017-11-22T21:53:27.642Z,56.35
2017-11-22T21:55:54.189Z,56.23
2017-11-22T21:58:20.522Z,56.14
2017-11-22T22:00:46.796Z,56.46
2017-11-22T22:03:13.075Z,56.53
2017-11-22T22:05:39.470Z,56.57
2017-11-22T22:08:05.747Z,56.45
2017-11-22T22:10:32.080Z,56.52
2017-11-22T22:12:58.410Z,56.51
2017-11-22T22:15:24.767Z,56.57
2017-11-22T22:17:51.078Z,56.59
2017-11-22T22:20:17.692Z,56.61
2017-11-22T22:22:43.899Z,56.64
2017-11-22T22:25:10.123Z,56.66
2017-11-22T22:27:36.453Z,56.57
2017-11-22T22:30:02.828Z,56.60
2017-11-22T22:32:29.041Z,56.57
2017-11-22T22:34:55.292Z,56.49
2017-11-22T22:37:21.718Z,56.46
2017-11-22T22:39:48.170Z,56.38
2017-11-22T22:42:14.439Z,56.34
2017-11-22T22:44:40.636Z,56.34
2017-11-22T22:47:06.834Z,56.62
2017-11-22T22:49:33.104Z,56.78
2017-11-22T22:51:59.352Z,56.88
2017-11-22T22:54:25.522Z,56.83
2017-11-22T22:56:51.853Z,57.07
2017-11-22T22:59:18.051Z,57.14
2017-11-22T23:01:44.258Z,57.20
2017-11-22T23:04:10.614Z,57.35
2017-11-22T23:06:36.819Z,57.44
2017-11-22T23:09:03.393Z,57.59
2017-11-22T23:11:29.679Z,57.75
2017-11-22T23:13:55.977Z,57.83
2017-11-22T23:16:22.181Z,58.08
2017-11-22T23:18:48.457Z,57.94
2017-11-22T23:21:14.778Z,57.44
2017-11-22T23:23:41.029Z,57.55
2017-11-22T23:26:07.357Z,58.00
2017-11-22T23:28:33.677Z,57.93
2017-11-22T23:30:59.969Z,57.88
2017-11-22T23:33:26.172Z,57.83
2017-11-22T23:35:52.531Z,57.79
2017-11-22T23:38:18.768Z,58.03
2017-11-22T23:40:45.007Z,57.84
2017-11-22T23:43:11.399Z,57.71
2017-11-22T23:45:37.602Z,57.64
2017-11-22T23:48:03.828Z,57.66
2017-11-22T23:50:30.091Z,57.72
2017-11-22T23:52:56.289Z,57.69
2017-11-22T23:55:22.501Z,57.70
2017-11-22T23:57:48.884Z,57.80
