createdAt,value
2023-05-11T00:02:05.918Z,101394.09
2023-05-11T00:04:34.583Z,101394.50
2023-05-11T00:07:02.885Z,101392.56
2023-05-11T00:09:31.134Z,101394.50
2023-05-11T00:11:59.552Z,101385.13
2023-05-11T00:14:29.260Z,101385.22
2023-05-11T00:16:57.480Z,101383.25
2023-05-11T00:19:25.760Z,101391.78
2023-05-11T00:21:53.977Z,101392.56
2023-05-11T00:24:22.151Z,101390.22
2023-05-11T00:26:50.468Z,101401.09
2023-05-11T00:29:18.965Z,101390.13
2023-05-11T00:31:48.551Z,101394.41
2023-05-11T00:34:17.156Z,101397.91
2023-05-11T00:36:45.577Z,101397.50
2023-05-11T00:39:14.373Z,101388.97
2023-05-11T00:41:42.583Z,101392.94
2023-05-11T00:44:10.846Z,101388.66
2023-05-11T00:46:39.342Z,101383.63
2023-05-11T00:49:09.944Z,101394.00
2023-05-11T00:51:38.408Z,101387.00
2023-05-11T00:54:13.226Z,101388.56
2023-05-11T00:56:41.925Z,101394.78
2023-05-11T00:59:10.456Z,101388.66
2023-05-11T01:01:40.647Z,101392.94
2023-05-11T01:04:10.569Z,101390.22
2023-05-11T01:06:48.160Z,101390.22
2023-05-11T01:09:31.372Z,101390.22
2023-05-11T01:12:15.786Z,101392.16
2023-05-11T01:14:52.146Z,101400.31
2023-05-11T01:17:25.043Z,101396.81
2023-05-11T01:20:02.309Z,101396.81
2023-05-11T01:22:50.270Z,101395.19
2023-05-11T01:25:39.341Z,101397.91
2023-05-11T01:28:36.546Z,101395.56
2023-05-11T01:31:10.758Z,101399.53
2023-05-11T01:33:50.798Z,101404.97
2023-05-11T01:36:22.220Z,101400.63
2023-05-11T01:38:52.301Z,101392.47
2023-05-11T01:41:23.458Z,101403.34
2023-05-11T01:43:58.456Z,101406.91
2023-05-11T01:46:33.355Z,101410.41
2023-05-11T01:49:04.018Z,101406.06
2023-05-11T01:51:38.088Z,101401.47
2023-05-11T01:54:08.032Z,101400.63
2023-05-11T01:56:37.714Z,101406.53
2023-05-11T01:59:07.166Z,101406.06
2023-05-11T02:01:37.521Z,101400.22
2023-05-11T02:04:06.998Z,101408.00
2023-05-11T02:06:37.150Z,101412.25
2023-05-11T02:09:06.608Z,101405.66
2023-05-11T02:11:37.155Z,101409.53
2023-05-11T02:14:07.286Z,101404.00
2023-05-11T02:16:37.832Z,101406.41
2023-05-11T02:19:08.369Z,101412.63
2023-05-11T02:21:38.064Z,101404.00
2023-05-11T02:24:08.109Z,101406.19
2023-05-11T02:26:36.435Z,101407.69
2023-05-11T02:29:04.832Z,101408.91
2023-05-11T02:31:40.588Z,101408.53
2023-05-11T02:34:20.984Z,101420.47
2023-05-11T02:36:50.948Z,101401.91
2023-05-11T02:39:22.778Z,101401.16
2023-05-11T02:41:57.393Z,101406.25
2023-05-11T02:44:32.637Z,101400.81
2023-05-11T02:47:05.037Z,101404.75
2023-05-11T02:49:36.025Z,101405.91
2023-05-11T02:52:06.500Z,101405.13
2023-05-11T02:54:36.610Z,101401.94
2023-05-11T02:57:05.296Z,101405.03
2023-05-11T02:59:34.557Z,101410.09
2023-05-11T03:02:04.386Z,101408.16
2023-05-11T03:04:32.830Z,101401.94
2023-05-11T03:07:00.993Z,101400.81
2023-05-11T03:09:29.204Z,101399.97
2023-05-11T03:11:58.320Z,101397.53
2023-05-11T03:14:27.276Z,101403.38
2023-05-11T03:16:56.824Z,101402.25
2023-05-11T03:19:28.337Z,101398.38
2023-05-11T03:21:59.459Z,101397.59
2023-05-11T03:24:27.728Z,101401.09
2023-05-11T03:26:56.710Z,101396.00
2023-05-11T03:29:26.650Z,101405.28
2023-05-11T03:31:56.646Z,101399.06
2023-05-11T03:34:26.244Z,101403.72
2023-05-11T03:36:55.714Z,101397.53
2023-05-11T03:39:24.647Z,101397.53
2023-05-11T03:41:54.642Z,101402.97
2023-05-11T03:44:23.861Z,101393.63
2023-05-11T03:46:53.662Z,101402.97
2023-05-11T03:49:22.335Z,101398.28
2023-05-11T03:51:51.957Z,101393.63
2023-05-11T03:54:20.435Z,101397.94
2023-05-11T03:56:48.764Z,101401.09
2023-05-11T03:59:18.094Z,101395.66
2023-05-11T04:01:46.704Z,101397.25
2023-05-11T04:04:14.949Z,101394.09
2023-05-11T04:06:43.214Z,101403.81
2023-05-11T04:09:13.197Z,101394.53
2023-05-11T04:11:41.438Z,101390.66
2023-05-11T04:14:09.611Z,101396.88
2023-05-11T04:16:37.896Z,101393.78
2023-05-11T04:19:07.006Z,101405.13
2023-05-11T04:21:35.722Z,101395.03
2023-05-11T04:24:04.377Z,101400.09
2023-05-11T04:26:34.176Z,101398.16
2023-05-11T04:29:02.383Z,101401.66
2023-05-11T04:31:31.063Z,101398.53
2023-05-11T04:33:59.395Z,101393.44
2023-05-11T04:36:27.708Z,101403.97
2023-05-11T04:38:55.902Z,101401.25
2023-05-11T04:41:24.197Z,101396.97
2023-05-11T04:43:53.760Z,101403.19
2023-05-11T04:46:23.683Z,101402.81
2023-05-11T04:48:54.703Z,101407.09
2023-05-11T04:51:22.881Z,101418.75
2023-05-11T04:53:51.129Z,101419.53
2023-05-11T04:56:20.122Z,101414.88
2023-05-11T04:58:48.519Z,101420.00
2023-05-11T05:01:18.083Z,101426.22
2023-05-11T05:03:50.588Z,101431.56
2023-05-11T05:06:18.790Z,101419.84
2023-05-11T05:08:46.944Z,101421.84
2023-05-11T05:11:15.179Z,101419.22
2023-05-11T05:13:43.382Z,101427.00
2023-05-11T05:16:11.703Z,101421.97
2023-05-11T05:18:41.381Z,101428.16
2023-05-11T05:21:09.692Z,101437.41
2023-05-11T05:23:37.899Z,101440.59
2023-05-11T05:26:06.202Z,101449.94
2023-05-11T05:28:35.879Z,101441.88
2023-05-11T05:31:04.192Z,101452.75
2023-05-11T05:33:32.430Z,101456.63
2023-05-11T05:36:02.428Z,101460.47
2023-05-11T05:38:30.753Z,101466.72
2023-05-11T05:40:59.108Z,101473.28
2023-05-11T05:43:27.250Z,101476.78
2023-05-11T05:45:55.575Z,101474.81
2023-05-11T05:48:24.006Z,101481.78
2023-05-11T05:50:52.275Z,101479.50
2023-05-11T05:53:21.863Z,101487.22
2023-05-11T05:55:50.114Z,101485.69
2023-05-11T05:58:18.400Z,101481.44
2023-05-11T06:00:46.645Z,101485.75
2023-05-11T06:03:14.954Z,101481.09
2023-05-11T06:05:43.227Z,101481.78
2023-05-11T06:08:11.662Z,101485.88
2023-05-11T06:10:41.342Z,101486.69
2023-05-11T06:13:10.300Z,101494.88
2023-05-11T06:15:39.467Z,101489.53
2023-05-11T06:18:09.321Z,101486.53
2023-05-11T06:20:37.584Z,101498.09
2023-05-11T06:23:05.798Z,101496.56
2023-05-11T06:25:36.699Z,101494.09
2023-05-11T06:28:06.551Z,101504.63
2023-05-11T06:30:34.768Z,101498.09
2023-05-11T06:33:03.084Z,101499.00
2023-05-11T06:35:31.509Z,101499.41
2023-05-11T06:37:59.735Z,101496.00
2023-05-11T06:40:28.068Z,101503.00
2023-05-11T06:42:56.504Z,101499.41
2023-05-11T06:45:26.158Z,101488.94
2023-05-11T06:47:54.606Z,101500.56
2023-05-11T06:50:25.118Z,101499.81
2023-05-11T06:52:55.459Z,101502.66
2023-05-11T06:55:23.957Z,101499.94
2023-05-11T06:57:52.173Z,101502.72
2023-05-11T07:00:21.291Z,101493.84
2023-05-11T07:02:50.961Z,101498.22
2023-05-11T07:05:19.502Z,101495.81
2023-05-11T07:07:47.696Z,101497.44
2023-05-11T07:10:16.059Z,101504.44
2023-05-11T07:12:44.255Z,101500.97
2023-05-11T07:15:12.850Z,101500.28
2023-05-11T07:17:41.052Z,101498.75
2023-05-11T07:20:11.985Z,101497.28
2023-05-11T07:22:40.248Z,101500.78
2023-05-11T07:25:10.394Z,101495.66
2023-05-11T07:27:38.814Z,101495.00
2023-05-11T07:30:08.741Z,101496.25
2023-05-11T07:32:37.023Z,101498.22
2023-05-11T07:35:06.091Z,101505.72
2023-05-11T07:37:35.753Z,101508.81
2023-05-11T07:40:04.681Z,101506.06
2023-05-11T07:42:32.873Z,101510.75
2023-05-11T07:45:01.098Z,101505.41
2023-05-11T07:47:29.396Z,101508.94
2023-05-11T07:49:57.683Z,101511.69
2023-05-11T07:52:26.720Z,101511.78
2023-05-11T07:54:56.421Z,101510.09
2023-05-11T07:57:24.671Z,101508.59
2023-05-11T07:59:52.813Z,101510.91
2023-05-11T08:02:21.270Z,101509.81
2023-05-11T08:04:49.559Z,101508.31
2023-05-11T08:07:17.773Z,101512.66
2023-05-11T08:09:46.125Z,101512.75
2023-05-11T08:12:16.573Z,101523.00
2023-05-11T08:14:44.813Z,101519.50
2023-05-11T08:17:13.061Z,101519.50
2023-05-11T08:19:41.241Z,101518.38
2023-05-11T08:22:09.465Z,101514.50
2023-05-11T08:24:37.669Z,101517.53
2023-05-11T08:27:06.008Z,101515.59
2023-05-11T08:29:35.575Z,101516.38
2023-05-11T08:32:03.886Z,101521.38
2023-05-11T08:34:32.832Z,101519.31
2023-05-11T08:37:01.892Z,101520.47
2023-05-11T08:39:43.719Z,101518.13
2023-05-11T08:42:17.497Z,101516.28
2023-05-11T08:44:49.215Z,101511.31
2023-05-11T08:47:23.260Z,101516.38
2023-05-11T08:49:52.832Z,101511.72
2023-05-11T08:52:21.206Z,101509.84
2023-05-11T08:54:49.669Z,101518.91
2023-05-11T08:57:18.741Z,101514.25
2023-05-11T08:59:49.742Z,101515.03
2023-05-11T09:02:19.880Z,101514.38
2023-05-11T09:04:49.255Z,101528.91
2023-05-11T09:07:18.845Z,101520.00
2023-05-11T09:09:48.226Z,101524.00
2023-05-11T09:12:17.311Z,101531.84
2023-05-11T09:14:47.685Z,101522.88
2023-05-11T09:17:15.870Z,101519.78
2023-05-11T09:20:00.829Z,101529.97
2023-05-11T09:22:31.387Z,101530.81
2023-05-11T09:25:02.994Z,101525.00
2023-05-11T09:27:32.258Z,101524.25
2023-05-11T09:30:13.415Z,101526.31
2023-05-11T09:32:53.318Z,101524.41
2023-05-11T09:35:24.258Z,101520.84
2023-05-11T09:38:05.125Z,101530.28
2023-05-11T09:40:35.166Z,101532.69
2023-05-11T09:43:04.258Z,101525.28
2023-05-11T09:45:43.138Z,101525.56
2023-05-11T09:48:27.761Z,101517.81
2023-05-11T09:51:04.314Z,101520.59
2023-05-11T09:53:43.318Z,101529.56
2023-05-11T09:56:12.348Z,101522.56
2023-05-11T09:58:49.373Z,101535.00
2023-05-11T10:01:29.345Z,101523.69
2023-05-11T10:04:08.848Z,101523.63
2023-05-11T10:06:50.497Z,101529.47
2023-05-11T10:09:20.987Z,101522.44
2023-05-11T10:11:49.785Z,101524.03
2023-05-11T10:14:20.201Z,101529.47
2023-05-11T10:16:50.052Z,101525.56
2023-05-11T10:19:18.669Z,101520.97
2023-05-11T10:21:47.855Z,101522.94
2023-05-11T10:24:18.263Z,101527.66
2023-05-11T10:26:49.083Z,101518.38
2023-05-11T10:29:20.399Z,101520.31
2023-05-11T10:31:51.641Z,101521.13
2023-05-11T10:34:25.557Z,101524.69
2023-05-11T10:36:54.149Z,101520.50
2023-05-11T10:39:22.965Z,101521.41
2023-05-11T10:42:14.250Z,101523.09
2023-05-11T10:45:18.165Z,101529.34
2023-05-11T10:48:27.908Z,101527.44
2023-05-11T10:51:15.034Z,101530.22
2023-05-11T10:54:05.303Z,101518.22
2023-05-11T10:56:57.381Z,101516.34
2023-05-11T11:00:18.151Z,101510.19
2023-05-11T11:02:46.709Z,101510.66
2023-05-11T11:05:34.082Z,101511.06
2023-05-11T11:08:04.802Z,101511.13
2023-05-11T11:10:35.336Z,101512.75
2023-05-11T11:13:08.263Z,101512.22
2023-05-11T11:16:09.698Z,101509.75
2023-05-11T11:18:37.971Z,101502.09
2023-05-11T11:21:08.893Z,101502.66
2023-05-11T11:23:45.238Z,101498.06
2023-05-11T11:26:16.320Z,101498.94
2023-05-11T11:29:12.784Z,101506.41
2023-05-11T11:31:42.327Z,101505.25
2023-05-11T11:34:39.230Z,101501.31
2023-05-11T11:37:10.180Z,101505.25
2023-05-11T11:40:14.004Z,101504.84
2023-05-11T11:42:44.746Z,101500.19
2023-05-11T11:45:33.682Z,101492.75
2023-05-11T11:48:16.737Z,101500.59
2023-05-11T11:50:47.799Z,101499.44
2023-05-11T11:54:01.171Z,101497.88
2023-05-11T11:56:44.920Z,101483.00
2023-05-11T11:59:15.386Z,101490.41
2023-05-11T12:01:45.850Z,101495.13
2023-05-11T12:04:48.575Z,101490.84
2023-05-11T12:07:17.207Z,101495.91
2023-05-11T12:09:47.633Z,101491.59
2023-05-11T12:12:19.965Z,101484.53
2023-05-11T12:14:49.890Z,101487.69
2023-05-11T12:17:28.112Z,101481.44
2023-05-11T12:19:57.347Z,101490.41
2023-05-11T12:22:26.719Z,101491.22
2023-05-11T12:25:00.293Z,101488.84
2023-05-11T12:27:30.411Z,101479.88
2023-05-11T12:29:59.570Z,101471.66
2023-05-11T12:32:29.174Z,101479.47
2023-05-11T12:35:02.747Z,101483.34
2023-05-11T12:37:31.533Z,101480.59
2023-05-11T12:40:00.532Z,101474.69
2023-05-11T12:42:30.085Z,101482.53
2023-05-11T12:44:58.460Z,101480.19
2023-05-11T12:47:26.786Z,101474.72
2023-05-11T12:49:55.175Z,101475.06
2023-05-11T12:52:25.570Z,101477.03
2023-05-11T12:54:55.056Z,101475.84
2023-05-11T12:57:29.925Z,101482.84
2023-05-11T13:00:10.109Z,101487.13
2023-05-11T13:02:46.751Z,101486.28
2023-05-11T13:05:16.247Z,101484.28
2023-05-11T13:07:45.253Z,101483.03
2023-05-11T13:10:14.563Z,101488.41
2023-05-11T13:12:53.796Z,101477.78
2023-05-11T13:15:24.413Z,101476.50
2023-05-11T13:17:59.055Z,101473.59
2023-05-11T13:20:29.432Z,101473.47
2023-05-11T13:23:07.417Z,101478.78
2023-05-11T13:25:37.138Z,101479.53
2023-05-11T13:28:06.856Z,101482.22
2023-05-11T13:30:35.404Z,101470.84
2023-05-11T13:33:04.183Z,101473.94
2023-05-11T13:35:32.559Z,101467.31
2023-05-11T13:38:00.846Z,101466.53
2023-05-11T13:40:29.245Z,101460.38
2023-05-11T13:42:57.766Z,101471.34
2023-05-11T13:45:29.386Z,101469.81
2023-05-11T13:47:57.902Z,101468.69
2023-05-11T13:50:27.573Z,101453.50
2023-05-11T13:52:55.939Z,101460.56
2023-05-11T13:55:24.455Z,101463.75
2023-05-11T13:57:52.928Z,101466.91
2023-05-11T14:00:21.820Z,101462.69
2023-05-11T14:02:51.696Z,101455.25
2023-05-11T14:05:20.414Z,101450.19
2023-05-11T14:07:49.388Z,101456.03
2023-05-11T14:10:18.195Z,101460.72
2023-05-11T14:12:46.883Z,101460.78
2023-05-11T14:15:15.255Z,101453.38
2023-05-11T14:17:43.796Z,101447.56
2023-05-11T14:20:15.024Z,101452.66
2023-05-11T14:22:43.280Z,101453.88
2023-05-11T14:25:11.868Z,101443.31
2023-05-11T14:27:40.202Z,101453.06
2023-05-11T14:30:10.386Z,101453.06
2023-05-11T14:32:38.826Z,101455.41
2023-05-11T14:35:07.686Z,101453.81
2023-05-11T14:37:37.836Z,101448.00
2023-05-11T14:40:07.916Z,101447.25
2023-05-11T14:42:36.105Z,101442.97
2023-05-11T14:45:05.221Z,101445.31
2023-05-11T14:47:33.615Z,101446.91
2023-05-11T14:50:01.939Z,101444.19
2023-05-11T14:52:30.173Z,101443.41
2023-05-11T14:54:59.719Z,101443.03
2023-05-11T14:57:28.153Z,101439.53
2023-05-11T15:00:00.142Z,101441.09
2023-05-11T15:02:30.293Z,101440.72
2023-05-11T15:04:58.679Z,101432.13
2023-05-11T15:07:27.021Z,101432.88
2023-05-11T15:09:56.034Z,101430.53
2023-05-11T15:12:25.817Z,101429.38
2023-05-11T15:14:54.306Z,101440.72
2023-05-11T15:17:22.580Z,101439.94
2023-05-11T15:19:51.097Z,101446.19
2023-05-11T15:22:19.488Z,101444.69
2023-05-11T15:24:47.702Z,101441.94
2023-05-11T15:27:16.326Z,101438.06
2023-05-11T15:29:46.013Z,101446.19
2023-05-11T15:32:17.210Z,101453.25
2023-05-11T15:34:58.565Z,101440.72
2023-05-11T15:37:28.269Z,101452.44
2023-05-11T15:39:56.559Z,101452.06
2023-05-11T15:42:24.967Z,101449.72
2023-05-11T15:44:54.548Z,101447.78
2023-05-11T15:47:22.860Z,101443.09
2023-05-11T15:49:51.212Z,101440.72
2023-05-11T15:52:19.436Z,101445.03
2023-05-11T15:54:47.675Z,101442.69
2023-05-11T15:57:16.126Z,101442.28
2023-05-11T15:59:44.353Z,101437.19
2023-05-11T16:02:13.944Z,101430.56
2023-05-11T16:04:42.174Z,101446.22
2023-05-11T16:07:10.648Z,101432.94
2023-05-11T16:09:38.849Z,101434.47
2023-05-11T16:12:08.129Z,101429.81
2023-05-11T16:14:36.598Z,101435.28
2023-05-11T16:17:05.835Z,101436.84
2023-05-11T16:19:35.494Z,101432.97
2023-05-11T16:22:03.772Z,101442.31
2023-05-11T16:24:34.366Z,101432.53
2023-05-11T16:27:02.909Z,101434.91
2023-05-11T16:29:31.329Z,101434.50
2023-05-11T16:31:59.671Z,101434.50
2023-05-11T16:34:28.295Z,101436.06
2023-05-11T16:36:59.133Z,101434.13
2023-05-11T16:39:27.828Z,101432.94
2023-05-11T16:41:56.068Z,101433.72
2023-05-11T16:44:24.872Z,101427.84
2023-05-11T16:46:53.615Z,101423.56
2023-05-11T16:49:22.049Z,101424.34
2023-05-11T16:51:51.670Z,101432.88
2023-05-11T16:54:21.900Z,101430.97
2023-05-11T16:56:50.264Z,101434.09
2023-05-11T16:59:18.493Z,101437.97
2023-05-11T17:01:46.843Z,101435.25
2023-05-11T17:04:15.245Z,101434.84
2023-05-11T17:06:43.595Z,101437.56
2023-05-11T17:09:11.863Z,101443.03
2023-05-11T17:11:41.530Z,101443.03
2023-05-11T17:14:09.771Z,101437.56
2023-05-11T17:16:38.062Z,101437.19
2023-05-11T17:19:06.396Z,101435.63
2023-05-11T17:21:34.671Z,101437.56
2023-05-11T17:24:03.001Z,101438.38
2023-05-11T17:26:43.205Z,101440.69
2023-05-11T17:29:16.713Z,101441.47
2023-05-11T17:31:46.550Z,101434.47
2023-05-11T17:34:15.109Z,101437.56
2023-05-11T17:36:43.626Z,101433.25
2023-05-11T17:39:11.976Z,101437.56
2023-05-11T17:41:40.240Z,101437.56
2023-05-11T17:44:08.639Z,101434.81
2023-05-11T17:46:38.384Z,101442.97
2023-05-11T17:49:07.124Z,101440.22
2023-05-11T17:51:35.372Z,101435.13
2023-05-11T17:54:03.570Z,101444.03
2023-05-11T17:56:32.887Z,101436.22
2023-05-11T17:59:01.101Z,101435.81
2023-05-11T18:01:29.470Z,101447.50
2023-05-11T18:04:02.061Z,101452.91
2023-05-11T18:06:31.195Z,101449.69
2023-05-11T18:09:01.331Z,101451.22
2023-05-11T18:11:29.698Z,101452.31
2023-05-11T18:13:57.982Z,101462.06
2023-05-11T18:16:26.388Z,101469.00
2023-05-11T18:18:55.251Z,101465.06
2023-05-11T18:21:26.801Z,101465.03
2023-05-11T18:23:55.342Z,101461.53
2023-05-11T18:26:26.089Z,101457.22
2023-05-11T18:28:55.236Z,101476.34
2023-05-11T18:31:23.481Z,101466.22
2023-05-11T18:33:51.872Z,101476.75
2023-05-11T18:36:20.089Z,101471.28
2023-05-11T18:38:50.245Z,101469.34
2023-05-11T18:41:18.582Z,101474.00
2023-05-11T18:43:48.380Z,101475.16
2023-05-11T18:46:16.777Z,101481.75
2023-05-11T18:48:45.745Z,101475.50
2023-05-11T18:51:18.750Z,101478.66
2023-05-11T18:53:47.023Z,101481.38
2023-05-11T18:56:17.256Z,101488.78
2023-05-11T18:58:46.641Z,101477.44
2023-05-11T19:01:15.757Z,101482.91
2023-05-11T19:03:44.162Z,101487.13
2023-05-11T19:06:12.517Z,101489.88
2023-05-11T19:08:42.167Z,101490.63
2023-05-11T19:11:12.277Z,101498.81
2023-05-11T19:13:43.074Z,101491.44
2023-05-11T19:16:11.943Z,101499.97
2023-05-11T19:18:40.528Z,101509.28
2023-05-11T19:21:08.906Z,101507.75
2023-05-11T19:23:37.311Z,101515.94
2023-05-11T19:26:05.912Z,101504.59
2023-05-11T19:28:34.287Z,101515.09
2023-05-11T19:31:05.996Z,101515.09
2023-05-11T19:33:34.591Z,101510.03
2023-05-11T19:36:02.903Z,101517.78
2023-05-11T19:38:31.715Z,101517.78
2023-05-11T19:41:00.665Z,101523.25
2023-05-11T19:43:28.927Z,101529.84
2023-05-11T19:45:57.474Z,101529.06
2023-05-11T19:48:27.086Z,101530.59
2023-05-11T19:50:55.407Z,101532.53
2023-05-11T19:53:23.813Z,101528.59
2023-05-11T19:55:52.145Z,101527.81
2023-05-11T19:58:20.443Z,101534.47
2023-05-11T20:00:49.226Z,101530.16
2023-05-11T20:03:17.864Z,101533.22
2023-05-11T20:05:47.753Z,101537.91
2023-05-11T20:08:16.306Z,101530.50
2023-05-11T20:10:44.782Z,101542.56
2023-05-11T20:13:13.097Z,101537.81
2023-05-11T20:15:41.431Z,101541.72
2023-05-11T20:18:10.178Z,101549.47
2023-05-11T20:20:38.370Z,101547.88
2023-05-11T20:23:07.978Z,101550.19
2023-05-11T20:25:38.426Z,101552.53
2023-05-11T20:28:06.728Z,101558.34
2023-05-11T20:30:34.952Z,101552.88
2023-05-11T20:35:34.518Z,101546.22
2023-05-11T20:38:02.942Z,101541.50
2023-05-11T20:40:32.704Z,101546.97
2023-05-11T20:43:00.970Z,101544.56
2023-05-11T20:45:29.297Z,101545.38
2023-05-11T20:47:58.132Z,101543.78
2023-05-11T20:50:26.917Z,101550.44
2023-05-11T20:52:55.147Z,101544.19
2023-05-11T20:55:24.003Z,101545.72
2023-05-11T20:57:53.593Z,101542.19
2023-05-11T21:00:22.922Z,101539.84
2023-05-11T21:02:51.488Z,101547.22
2023-05-11T21:05:20.031Z,101541.00
2023-05-11T21:07:48.327Z,101542.16
2023-05-11T21:10:16.578Z,101538.25
2023-05-11T21:12:44.828Z,101543.28
2023-05-11T21:15:14.816Z,101531.59
2023-05-11T21:17:43.073Z,101538.22
2023-05-11T21:20:12.590Z,101531.97
2023-05-11T21:22:40.853Z,101542.88
2023-05-11T21:25:09.475Z,101543.25
2023-05-11T21:27:37.761Z,101533.84
2023-05-11T21:30:07.922Z,101534.59
2023-05-11T21:32:37.799Z,101545.06
2023-05-11T21:35:06.879Z,101540.38
2023-05-11T21:37:35.793Z,101539.16
2023-05-11T21:40:04.288Z,101538.34
2023-05-11T21:42:34.914Z,101534.84
2023-05-11T21:45:03.875Z,101538.72
2023-05-11T21:47:32.126Z,101540.66
2023-05-11T21:50:02.073Z,101532.47
2023-05-11T21:52:30.355Z,101530.94
2023-05-11T21:54:58.595Z,101536.78
2023-05-11T21:57:26.891Z,101534.06
2023-05-11T21:59:55.055Z,101529.38
2023-05-11T22:02:23.935Z,101536.41
2023-05-11T22:04:52.218Z,101534.47
2023-05-11T22:07:22.056Z,101529.03
2023-05-11T22:09:50.297Z,101533.69
2023-05-11T22:12:18.685Z,101525.53
2023-05-11T22:14:47.002Z,101529.03
2023-05-11T22:17:15.248Z,101527.91
2023-05-11T22:19:43.503Z,101527.09
2023-05-11T22:22:11.788Z,101522.44
2023-05-11T22:24:41.809Z,101522.78
2023-05-11T22:27:15.286Z,101531.75
2023-05-11T22:29:44.685Z,101535.63
2023-05-11T22:32:12.999Z,101527.44
2023-05-11T22:34:41.234Z,101532.13
2023-05-11T22:37:09.733Z,101528.59
2023-05-11T22:39:37.973Z,101521.59
2023-05-11T22:42:08.046Z,101527.81
2023-05-11T22:44:36.493Z,101525.50
2023-05-11T22:47:04.888Z,101528.56
2023-05-11T22:49:33.714Z,101519.59
2023-05-11T22:52:01.950Z,101516.88
2023-05-11T22:54:30.151Z,101516.06
2023-05-11T22:56:58.611Z,101516.06
2023-05-11T22:59:28.173Z,101523.47
2023-05-11T23:02:01.579Z,101514.13
2023-05-11T23:04:31.878Z,101523.34
2023-05-11T23:07:00.454Z,101515.19
2023-05-11T23:09:28.706Z,101511.28
2023-05-11T23:11:57.062Z,101508.06
2023-05-11T23:14:25.396Z,101506.91
2023-05-11T23:16:54.970Z,101510.78
2023-05-11T23:19:29.065Z,101504.09
2023-05-11T23:21:58.268Z,101500.56
2023-05-11T23:24:26.571Z,101512.56
2023-05-11T23:26:54.750Z,101506.31
2023-05-11T23:29:23.034Z,101505.53
2023-05-11T23:31:51.989Z,101496.94
2023-05-11T23:34:21.575Z,101488.34
2023-05-11T23:36:49.830Z,101492.22
2023-05-11T23:39:18.100Z,101479.38
2023-05-11T23:41:46.409Z,101488.66
2023-05-11T23:44:14.569Z,101481.28
2023-05-11T23:46:42.867Z,101488.66
2023-05-11T23:49:11.123Z,101486.25
2023-05-11T23:51:40.737Z,101482.66
2023-05-11T23:54:08.918Z,101474.50
2023-05-11T23:56:37.367Z,101481.09
2023-05-11T23:59:05.836Z,101475.66
