createdAt,value
2018-05-31T00:00:39.735Z,11.30
2018-05-31T00:03:06.697Z,11.50
2018-05-31T00:05:32.921Z,11.40
2018-05-31T00:07:59.150Z,11.60
2018-05-31T00:10:26.085Z,11.60
2018-05-31T00:12:53.009Z,11.60
2018-05-31T00:15:19.223Z,11.50
2018-05-31T00:17:45.459Z,11.50
2018-05-31T00:20:11.686Z,11.40
2018-05-31T00:22:37.869Z,11.40
2018-05-31T00:25:04.838Z,11.30
2018-05-31T00:27:31.761Z,11.30
2018-05-31T00:29:57.974Z,11.20
2018-05-31T00:32:24.181Z,11.30
2018-05-31T00:34:50.357Z,11.30
2018-05-31T00:37:16.541Z,11.40
2018-05-31T00:39:42.732Z,11.40
2018-05-31T00:44:37.641Z,11.20
2018-05-31T00:47:04.573Z,11.30
2018-05-31T00:49:30.801Z,11.20
2018-05-31T00:51:57.009Z,11.30
2018-05-31T00:54:23.213Z,11.30
2018-05-31T00:56:49.477Z,11.20
2018-05-31T00:59:15.660Z,11.30
2018-05-31T01:01:42.627Z,11.60
2018-05-31T01:04:09.574Z,11.60
2018-05-31T01:06:36.526Z,11.80
2018-05-31T01:09:04.413Z,11.90
2018-05-31T01:11:30.723Z,11.80
2018-05-31T01:13:57.685Z,12.00
2018-05-31T01:16:23.919Z,12.00
2018-05-31T01:18:50.856Z,12.20
2018-05-31T01:21:17.800Z,12.30
2018-05-31T01:23:44.911Z,12.20
2018-05-31T01:26:11.103Z,12.20
2018-05-31T01:28:38.067Z,12.20
2018-05-31T01:31:04.288Z,12.20
2018-05-31T01:33:30.498Z,12.20
2018-05-31T01:35:57.450Z,12.10
2018-05-31T01:38:30.678Z,12.10
2018-05-31T01:40:56.881Z,12.00
2018-05-31T01:43:23.824Z,12.00
2018-05-31T01:45:50.006Z,11.90
2018-05-31T01:48:16.275Z,12.00
2018-05-31T01:50:42.454Z,12.00
2018-05-31T01:53:08.829Z,12.00
2018-05-31T01:55:35.073Z,12.10
2018-05-31T01:58:01.252Z,12.10
2018-05-31T02:00:27.480Z,12.20
2018-05-31T02:02:54.425Z,12.20
2018-05-31T02:05:22.137Z,12.20
2018-05-31T02:07:48.371Z,12.10
2018-05-31T02:10:14.570Z,12.10
2018-05-31T02:12:40.765Z,12.10
2018-05-31T02:15:06.958Z,12.10
2018-05-31T02:17:33.179Z,12.10
2018-05-31T02:19:59.370Z,12.00
2018-05-31T02:22:25.551Z,12.00
2018-05-31T02:24:51.744Z,12.00
2018-05-31T02:27:18.711Z,12.00
2018-05-31T02:29:45.682Z,11.90
2018-05-31T02:32:11.878Z,11.90
2018-05-31T02:34:38.815Z,11.80
2018-05-31T02:37:05.067Z,11.80
2018-05-31T02:39:32.010Z,11.80
2018-05-31T02:41:58.233Z,11.70
2018-05-31T02:44:24.413Z,11.80
2018-05-31T02:46:50.620Z,11.70
2018-05-31T02:49:17.556Z,11.70
2018-05-31T02:51:43.746Z,11.70
2018-05-31T02:54:09.977Z,11.70
2018-05-31T02:56:36.156Z,11.70
2018-05-31T02:59:03.122Z,11.80
2018-05-31T03:01:30.048Z,11.80
2018-05-31T03:03:56.242Z,11.70
2018-05-31T03:06:22.510Z,11.90
2018-05-31T03:08:48.718Z,12.10
2018-05-31T03:11:14.934Z,12.40
2018-05-31T03:13:41.136Z,12.90
2018-05-31T03:16:08.090Z,14.20
2018-05-31T03:18:35.022Z,14.80
2018-05-31T03:21:01.941Z,15.30
2018-05-31T03:23:28.151Z,15.30
2018-05-31T03:25:54.366Z,15.60
2018-05-31T03:28:20.615Z,15.90
2018-05-31T03:30:46.825Z,16.10
2018-05-31T03:33:13.052Z,16.60
2018-05-31T03:35:39.262Z,17.00
2018-05-31T03:38:05.446Z,17.10
2018-05-31T03:40:31.675Z,17.50
2018-05-31T03:42:57.896Z,17.80
2018-05-31T03:45:24.872Z,18.20
2018-05-31T03:47:51.229Z,18.10
2018-05-31T03:50:17.590Z,18.60
2018-05-31T03:52:44.871Z,20.10
2018-05-31T03:55:11.635Z,20.10
2018-05-31T03:57:39.035Z,20.70
2018-05-31T04:00:05.676Z,20.60
2018-05-31T04:02:33.389Z,21.10
2018-05-31T04:05:00.993Z,20.80
2018-05-31T04:07:28.331Z,20.70
2018-05-31T04:09:56.301Z,21.60
2018-05-31T04:12:23.624Z,21.60
2018-05-31T04:14:51.045Z,21.60
2018-05-31T04:17:18.261Z,21.70
2018-05-31T04:19:47.266Z,22.10
2018-05-31T04:22:14.612Z,22.10
2018-05-31T04:24:42.630Z,22.20
2018-05-31T04:27:22.653Z,22.30
2018-05-31T04:29:51.368Z,22.40
2018-05-31T04:32:18.510Z,22.40
2018-05-31T04:34:46.352Z,22.70
2018-05-31T04:37:13.523Z,22.70
2018-05-31T04:39:40.294Z,23.00
2018-05-31T04:42:09.496Z,22.60
2018-05-31T04:44:36.412Z,22.60
2018-05-31T04:47:03.395Z,22.80
2018-05-31T04:49:30.377Z,22.80
2018-05-31T04:51:57.477Z,23.30
2018-05-31T04:54:25.164Z,23.10
2018-05-31T04:57:00.608Z,23.10
2018-05-31T04:59:28.258Z,23.00
2018-05-31T05:01:56.758Z,22.80
2018-05-31T05:07:14.809Z,23.10
2018-05-31T05:09:41.817Z,23.30
2018-05-31T05:12:08.683Z,23.20
2018-05-31T05:14:36.476Z,23.30
2018-05-31T05:17:04.349Z,23.80
2018-05-31T05:19:31.680Z,23.90
2018-05-31T05:21:58.110Z,23.30
2018-05-31T05:24:26.477Z,22.80
2018-05-31T05:26:57.469Z,23.00
2018-05-31T05:29:36.408Z,23.60
2018-05-31T05:32:03.648Z,23.70
2018-05-31T05:34:30.802Z,23.80
2018-05-31T05:36:58.059Z,24.10
2018-05-31T05:39:26.236Z,23.90
2018-05-31T05:41:54.185Z,24.30
2018-05-31T05:44:21.439Z,24.30
2018-05-31T05:46:56.603Z,24.90
2018-05-31T05:49:24.175Z,24.80
2018-05-31T05:51:51.527Z,25.10
2018-05-31T05:54:20.088Z,25.40
2018-05-31T05:56:47.145Z,25.30
2018-05-31T05:59:14.463Z,25.30
2018-05-31T06:01:41.915Z,24.90
2018-05-31T06:04:09.075Z,25.10
2018-05-31T06:06:35.657Z,25.60
2018-05-31T06:09:01.904Z,25.20
2018-05-31T06:11:28.103Z,24.50
2018-05-31T06:13:55.109Z,23.70
2018-05-31T06:16:21.348Z,23.60
2018-05-31T06:18:47.661Z,24.00
2018-05-31T06:21:13.885Z,23.90
2018-05-31T06:23:40.090Z,24.10
2018-05-31T06:26:06.286Z,23.90
2018-05-31T06:28:32.551Z,23.50
2018-05-31T06:30:58.748Z,23.20
2018-05-31T06:33:24.988Z,23.40
2018-05-31T06:35:51.224Z,23.50
2018-05-31T06:38:17.402Z,23.80
2018-05-31T06:40:43.607Z,23.50
2018-05-31T06:43:10.561Z,24.00
2018-05-31T06:45:36.794Z,24.00
2018-05-31T06:48:03.078Z,24.50
2018-05-31T06:50:29.274Z,24.60
2018-05-31T06:52:56.295Z,23.80
2018-05-31T06:55:22.494Z,23.80
2018-05-31T06:57:48.701Z,23.20
2018-05-31T07:00:15.646Z,21.70
2018-05-31T07:02:42.565Z,21.30
2018-05-31T07:05:08.822Z,21.20
2018-05-31T07:07:35.754Z,20.90
2018-05-31T07:10:03.440Z,20.80
2018-05-31T07:12:30.403Z,20.50
2018-05-31T07:14:56.598Z,20.50
2018-05-31T07:17:24.283Z,20.60
2018-05-31T07:19:51.206Z,20.50
2018-05-31T07:22:17.396Z,20.50
2018-05-31T07:24:43.583Z,20.50
2018-05-31T07:27:10.543Z,20.30
2018-05-31T07:29:37.465Z,20.40
2018-05-31T07:32:03.673Z,20.30
2018-05-31T07:34:29.870Z,20.30
2018-05-31T07:36:56.790Z,20.10
2018-05-31T07:39:22.958Z,20.00
2018-05-31T07:41:49.898Z,20.20
2018-05-31T07:44:16.852Z,20.40
2018-05-31T07:46:43.805Z,20.40
2018-05-31T07:49:10.725Z,20.50
2018-05-31T07:51:37.706Z,20.40
2018-05-31T07:54:04.646Z,20.50
2018-05-31T07:56:31.619Z,20.50
2018-05-31T07:58:57.793Z,20.50
2018-05-31T08:01:23.961Z,20.60
2018-05-31T08:03:50.912Z,20.50
2018-05-31T08:06:17.844Z,20.50
2018-05-31T08:08:44.953Z,20.70
2018-05-31T08:11:11.198Z,20.60
2018-05-31T08:13:37.354Z,20.70
2018-05-31T08:16:03.557Z,20.70
2018-05-31T08:18:29.725Z,20.80
2018-05-31T08:20:55.929Z,20.80
2018-05-31T08:23:22.110Z,20.80
2018-05-31T08:25:49.049Z,20.80
2018-05-31T08:28:15.961Z,21.00
2018-05-31T08:30:42.145Z,21.00
2018-05-31T08:33:09.065Z,21.10
2018-05-31T08:35:35.233Z,21.10
2018-05-31T08:38:02.179Z,21.20
2018-05-31T08:40:29.097Z,21.30
2018-05-31T08:42:55.279Z,21.20
2018-05-31T08:45:21.457Z,21.30
2018-05-31T08:47:47.645Z,21.50
2018-05-31T08:50:13.832Z,21.70
2018-05-31T08:52:40.778Z,21.70
2018-05-31T08:55:07.680Z,21.60
2018-05-31T08:57:33.914Z,21.60
2018-05-31T09:00:00.102Z,21.60
2018-05-31T09:02:26.277Z,21.60
2018-05-31T09:04:52.448Z,21.60
2018-05-31T09:07:18.649Z,21.70
2018-05-31T09:09:44.836Z,21.90
2018-05-31T09:12:11.745Z,22.10
2018-05-31T09:14:37.945Z,22.10
2018-05-31T09:17:04.146Z,22.10
2018-05-31T09:19:31.830Z,21.80
2018-05-31T09:21:58.831Z,22.00
2018-05-31T09:24:24.993Z,22.00
2018-05-31T09:26:51.191Z,22.10
2018-05-31T09:29:17.382Z,22.10
2018-05-31T09:31:44.317Z,22.30
2018-05-31T09:34:11.241Z,22.30
2018-05-31T09:36:37.463Z,22.30
2018-05-31T09:39:05.514Z,22.40
2018-05-31T09:41:31.729Z,22.50
2018-05-31T09:43:57.921Z,22.60
2018-05-31T09:46:24.107Z,22.60
2018-05-31T09:48:50.311Z,22.60
2018-05-31T09:51:17.238Z,22.60
2018-05-31T09:53:43.458Z,22.60
2018-05-31T09:56:09.654Z,22.50
2018-05-31T09:58:35.838Z,22.50
2018-05-31T10:01:02.067Z,22.60
2018-05-31T10:03:28.298Z,22.70
2018-05-31T10:05:54.553Z,22.80
2018-05-31T10:08:21.474Z,23.10
2018-05-31T10:10:47.709Z,23.00
2018-05-31T10:13:13.966Z,23.10
2018-05-31T10:15:40.197Z,23.00
2018-05-31T10:18:07.149Z,23.10
2018-05-31T10:20:33.400Z,23.00
2018-05-31T10:23:00.389Z,23.00
2018-05-31T10:25:26.714Z,23.00
2018-05-31T10:27:53.071Z,23.20
2018-05-31T10:30:19.261Z,23.40
2018-05-31T10:32:46.220Z,23.30
2018-05-31T10:35:12.474Z,23.30
2018-05-31T10:37:38.683Z,23.30
2018-05-31T10:40:05.038Z,23.50
2018-05-31T10:42:31.331Z,23.60
2018-05-31T10:44:58.362Z,23.70
2018-05-31T10:47:25.393Z,23.70
2018-05-31T10:49:51.698Z,23.70
2018-05-31T10:52:18.111Z,23.90
2018-05-31T10:54:45.221Z,23.90
2018-05-31T10:57:11.555Z,23.90
2018-05-31T10:59:38.302Z,23.90
2018-05-31T11:02:04.616Z,24.10
2018-05-31T11:04:30.954Z,24.20
2018-05-31T11:06:57.338Z,24.30
2018-05-31T11:09:24.418Z,24.20
2018-05-31T11:11:50.697Z,24.20
2018-05-31T11:14:16.999Z,24.30
2018-05-31T11:16:43.292Z,24.40
2018-05-31T11:19:10.366Z,24.30
2018-05-31T11:21:37.378Z,24.30
2018-05-31T11:24:03.746Z,24.20
2018-05-31T11:26:30.825Z,24.30
2018-05-31T11:28:57.054Z,24.30
2018-05-31T11:31:23.296Z,24.40
2018-05-31T11:33:49.516Z,24.40
2018-05-31T11:36:16.484Z,24.40
2018-05-31T11:38:42.710Z,24.40
2018-05-31T11:41:09.030Z,24.40
2018-05-31T11:43:35.260Z,24.30
2018-05-31T11:46:02.290Z,24.40
2018-05-31T11:48:28.563Z,24.30
2018-05-31T11:50:54.782Z,24.50
2018-05-31T11:53:21.775Z,24.60
2018-05-31T11:55:48.795Z,24.60
2018-05-31T11:58:15.240Z,24.50
2018-05-31T12:00:42.133Z,24.60
2018-05-31T12:03:08.360Z,24.70
2018-05-31T12:05:34.560Z,24.70
2018-05-31T12:08:00.791Z,24.70
2018-05-31T12:10:27.055Z,24.80
2018-05-31T12:12:53.305Z,25.00
2018-05-31T12:15:19.566Z,25.10
2018-05-31T12:17:46.527Z,24.90
2018-05-31T12:20:13.508Z,24.90
2018-05-31T12:22:39.919Z,24.80
2018-05-31T12:25:06.254Z,25.10
2018-05-31T12:27:33.222Z,25.20
2018-05-31T12:29:59.495Z,25.20
2018-05-31T12:32:25.760Z,25.10
2018-05-31T12:34:52.743Z,25.00
2018-05-31T12:37:18.978Z,24.90
2018-05-31T12:39:45.209Z,25.10
2018-05-31T12:42:11.482Z,25.10
2018-05-31T12:44:37.711Z,25.20
2018-05-31T12:47:03.981Z,25.20
2018-05-31T12:49:30.959Z,25.20
2018-05-31T12:51:57.439Z,25.20
2018-05-31T12:54:23.738Z,25.30
2018-05-31T12:56:49.994Z,25.20
2018-05-31T12:59:16.261Z,25.20
2018-05-31T13:01:42.769Z,25.20
2018-05-31T13:04:08.989Z,25.20
2018-05-31T13:06:35.231Z,25.20
2018-05-31T13:09:01.617Z,25.10
2018-05-31T13:11:28.668Z,25.00
2018-05-31T13:13:55.632Z,25.00
2018-05-31T13:16:21.885Z,24.90
2018-05-31T13:18:48.166Z,24.90
2018-05-31T13:21:14.374Z,24.90
2018-05-31T13:23:40.571Z,25.10
2018-05-31T13:26:07.548Z,25.20
2018-05-31T13:28:33.876Z,25.20
2018-05-31T13:31:00.195Z,25.10
2018-05-31T13:33:26.388Z,25.20
2018-05-31T13:35:53.361Z,25.30
2018-05-31T13:38:27.306Z,25.30
2018-05-31T13:40:53.490Z,25.20
2018-05-31T13:43:19.710Z,25.30
2018-05-31T13:45:46.018Z,25.30
2018-05-31T13:48:12.322Z,25.40
2018-05-31T13:50:38.563Z,25.40
2018-05-31T13:53:04.921Z,25.60
2018-05-31T13:55:31.226Z,25.40
2018-05-31T13:57:57.578Z,24.90
2018-05-31T14:00:23.886Z,24.90
2018-05-31T14:02:51.038Z,24.80
2018-05-31T14:05:20.542Z,24.90
2018-05-31T14:07:46.766Z,24.80
2018-05-31T14:10:12.961Z,24.90
2018-05-31T14:12:39.351Z,24.90
2018-05-31T14:15:06.282Z,24.80
2018-05-31T14:17:32.541Z,24.80
2018-05-31T14:19:59.502Z,24.80
2018-05-31T14:22:25.838Z,24.80
2018-05-31T14:24:52.158Z,24.90
2018-05-31T14:27:18.457Z,24.80
2018-05-31T14:29:44.774Z,24.70
2018-05-31T14:32:11.007Z,24.60
2018-05-31T14:34:37.338Z,24.80
2018-05-31T14:37:03.640Z,24.70
2018-05-31T14:39:30.633Z,24.60
2018-05-31T14:41:56.959Z,24.50
2018-05-31T14:44:23.251Z,24.60
2018-05-31T14:46:49.566Z,24.70
2018-05-31T14:49:16.546Z,24.60
2018-05-31T14:51:43.559Z,24.70
2018-05-31T14:54:11.405Z,24.60
2018-05-31T14:56:37.703Z,24.60
2018-05-31T14:59:04.037Z,24.50
2018-05-31T15:01:30.294Z,24.60
2018-05-31T15:03:56.592Z,24.40
2018-05-31T15:06:23.642Z,24.40
2018-05-31T15:08:50.588Z,24.30
2018-05-31T15:11:17.588Z,24.20
2018-05-31T15:13:43.860Z,24.10
2018-05-31T15:16:10.164Z,24.30
2018-05-31T15:18:36.419Z,24.30
2018-05-31T15:21:02.730Z,24.20
2018-05-31T15:23:29.119Z,24.30
2018-05-31T15:25:56.132Z,24.30
2018-05-31T15:28:22.429Z,24.30
2018-05-31T15:30:48.677Z,24.20
2018-05-31T15:33:14.924Z,24.10
2018-05-31T15:35:41.225Z,24.10
2018-05-31T15:38:07.538Z,24.10
2018-05-31T15:40:33.757Z,23.90
2018-05-31T15:43:00.778Z,23.80
2018-05-31T15:45:27.031Z,23.80
2018-05-31T15:47:54.836Z,23.60
2018-05-31T15:50:21.250Z,23.60
2018-05-31T15:52:47.502Z,23.60
2018-05-31T15:55:14.445Z,23.50
2018-05-31T15:57:40.629Z,23.50
2018-05-31T16:00:06.829Z,23.40
2018-05-31T16:02:33.209Z,23.30
2018-05-31T16:04:59.405Z,23.30
2018-05-31T16:07:25.591Z,23.20
2018-05-31T16:09:51.799Z,23.10
2018-05-31T16:12:18.047Z,23.10
2018-05-31T16:14:44.245Z,23.00
2018-05-31T16:17:10.436Z,23.10
2018-05-31T16:19:37.398Z,23.00
2018-05-31T16:22:04.400Z,23.00
2018-05-31T16:24:30.585Z,23.00
2018-05-31T16:26:57.538Z,22.70
2018-05-31T16:29:24.449Z,22.70
2018-05-31T16:31:50.702Z,22.60
2018-05-31T16:34:18.388Z,22.50
2018-05-31T16:36:45.304Z,22.50
2018-05-31T16:39:11.548Z,22.40
2018-05-31T16:41:37.730Z,22.50
2018-05-31T16:44:03.917Z,22.50
2018-05-31T16:46:30.118Z,22.60
2018-05-31T16:48:56.316Z,22.60
2018-05-31T16:51:22.514Z,22.60
2018-05-31T16:53:48.690Z,22.40
2018-05-31T16:56:15.230Z,22.50
2018-05-31T16:58:41.410Z,22.40
2018-05-31T17:01:08.341Z,22.50
2018-05-31T17:03:34.615Z,22.40
2018-05-31T17:06:01.595Z,22.60
2018-05-31T17:08:28.023Z,22.60
2018-05-31T17:10:54.238Z,22.60
2018-05-31T17:13:21.338Z,22.70
2018-05-31T17:15:47.595Z,22.60
2018-05-31T17:18:13.855Z,22.60
2018-05-31T17:20:40.929Z,22.70
2018-05-31T17:23:07.188Z,22.70
2018-05-31T17:25:33.469Z,22.80
2018-05-31T17:27:59.739Z,22.80
2018-05-31T17:30:26.057Z,22.70
2018-05-31T17:32:52.544Z,22.70
2018-05-31T17:35:18.943Z,22.90
2018-05-31T17:37:45.202Z,23.20
2018-05-31T17:40:11.873Z,23.50
2018-05-31T17:42:38.564Z,23.50
2018-05-31T17:45:04.949Z,23.40
2018-05-31T17:47:31.489Z,23.30
2018-05-31T17:49:57.909Z,23.10
2018-05-31T17:52:25.735Z,22.70
2018-05-31T17:54:52.913Z,22.70
2018-05-31T17:57:19.145Z,22.70
2018-05-31T17:59:45.395Z,22.50
2018-05-31T18:15:49.058Z,21.00
2018-05-31T18:18:15.245Z,20.90
2018-05-31T18:20:42.308Z,20.70
2018-05-31T18:23:08.478Z,20.70
2018-05-31T18:25:34.669Z,20.50
2018-05-31T18:28:01.697Z,20.20
2018-05-31T18:30:28.629Z,20.10
2018-05-31T18:32:55.547Z,19.90
2018-05-31T18:35:21.761Z,19.80
2018-05-31T18:37:48.665Z,19.70
2018-05-31T18:40:14.861Z,19.60
2018-05-31T18:42:41.101Z,19.60
2018-05-31T18:45:07.267Z,19.50
2018-05-31T18:47:35.024Z,19.20
2018-05-31T18:50:01.215Z,19.20
2018-05-31T18:52:27.385Z,19.20
2018-05-31T18:54:53.588Z,19.10
2018-05-31T18:57:19.755Z,19.10
2018-05-31T18:59:45.930Z,19.00
2018-05-31T19:02:12.918Z,18.80
2018-05-31T19:04:39.142Z,18.70
2018-05-31T19:07:05.305Z,18.70
2018-05-31T19:09:36.376Z,18.60
2018-05-31T19:12:03.326Z,18.40
2018-05-31T19:14:30.441Z,18.30
2018-05-31T19:16:56.645Z,18.20
2018-05-31T19:19:29.130Z,18.10
2018-05-31T19:21:55.351Z,17.90
2018-05-31T19:24:28.466Z,17.70
2018-05-31T19:26:54.628Z,17.60
2018-05-31T19:29:20.807Z,17.50
2018-05-31T19:31:47.011Z,17.30
2018-05-31T19:34:13.202Z,17.20
2018-05-31T19:36:45.626Z,17.20
2018-05-31T19:39:12.546Z,17.10
2018-05-31T19:41:38.737Z,17.00
2018-05-31T19:44:11.061Z,17.10
2018-05-31T19:46:37.264Z,17.00
2018-05-31T19:49:03.450Z,16.90
2018-05-31T19:51:36.426Z,16.50
2018-05-31T19:54:03.366Z,16.50
2018-05-31T19:56:30.297Z,16.30
2018-05-31T19:59:02.723Z,16.30
2018-05-31T20:01:34.939Z,16.20
2018-05-31T20:04:01.149Z,16.10
2018-05-31T20:06:27.342Z,16.20
2018-05-31T20:08:54.252Z,16.10
2018-05-31T20:11:20.444Z,16.00
2018-05-31T20:13:46.620Z,16.10
2018-05-31T20:16:12.800Z,16.20
2018-05-31T20:18:39.720Z,16.20
2018-05-31T20:21:05.945Z,16.20
2018-05-31T20:23:32.138Z,16.20
2018-05-31T20:25:58.313Z,16.20
2018-05-31T20:28:24.494Z,16.20
2018-05-31T20:30:50.753Z,16.20
2018-05-31T20:33:16.887Z,16.10
2018-05-31T20:35:43.053Z,16.00
2018-05-31T20:38:09.274Z,16.00
2018-05-31T20:40:35.484Z,16.00
2018-05-31T20:43:01.664Z,15.90
2018-05-31T20:45:28.597Z,15.80
2018-05-31T20:47:54.773Z,15.70
2018-05-31T20:50:21.182Z,15.70
2018-05-31T20:52:48.106Z,15.50
2018-05-31T20:55:14.274Z,15.50
2018-05-31T20:57:41.252Z,15.40
2018-05-31T21:00:07.474Z,15.30
2018-05-31T21:02:33.667Z,15.20
2018-05-31T21:05:00.583Z,15.00
2018-05-31T21:07:26.789Z,14.90
2018-05-31T21:09:52.976Z,14.80
2018-05-31T21:12:19.157Z,14.70
2018-05-31T21:14:45.569Z,14.50
2018-05-31T21:17:12.521Z,14.30
2018-05-31T21:19:39.463Z,14.10
2018-05-31T21:22:06.381Z,14.10
2018-05-31T21:24:32.613Z,14.00
2018-05-31T21:26:58.790Z,13.90
2018-05-31T21:29:25.761Z,13.40
2018-05-31T21:31:51.918Z,13.30
2018-05-31T21:34:18.086Z,13.10
2018-05-31T21:36:45.018Z,12.80
2018-05-31T21:39:11.258Z,12.80
2018-05-31T21:41:37.442Z,12.70
2018-05-31T21:44:03.706Z,12.50
2018-05-31T21:46:29.877Z,12.30
2018-05-31T21:48:56.866Z,12.10
2018-05-31T21:51:23.677Z,12.00
2018-05-31T21:53:50.601Z,11.90
2018-05-31T21:56:17.542Z,11.80
2018-05-31T21:58:43.753Z,11.70
2018-05-31T22:01:10.004Z,11.70
