createdAt,value
2018-12-06T00:00:17.807Z,1.09
2018-12-06T00:02:43.983Z,0.80
2018-12-06T00:05:10.190Z,1.11
2018-12-06T00:07:36.307Z,1.12
2018-12-06T00:10:02.692Z,1.13
2018-12-06T00:12:28.762Z,1.13
2018-12-06T00:15:06.908Z,1.14
2018-12-06T00:17:33.032Z,1.15
2018-12-06T00:19:59.232Z,1.16
2018-12-06T00:22:25.348Z,1.16
2018-12-06T00:24:51.533Z,1.19
2018-12-06T00:27:17.793Z,1.19
2018-12-06T00:29:47.934Z,1.19
2018-12-06T00:32:14.037Z,1.17
2018-12-06T00:34:40.134Z,1.18
2018-12-06T00:37:06.354Z,1.18
2018-12-06T00:39:32.470Z,1.17
2018-12-06T00:41:58.627Z,1.17
2018-12-06T00:44:25.012Z,1.17
2018-12-06T00:46:51.143Z,1.17
2018-12-06T00:49:17.268Z,1.18
2018-12-06T00:51:43.328Z,1.19
2018-12-06T00:54:09.433Z,1.19
2018-12-06T00:56:35.505Z,1.19
2018-12-06T00:59:16.493Z,1.18
2018-12-06T01:01:42.630Z,1.17
2018-12-06T01:04:08.744Z,1.16
2018-12-06T01:06:34.830Z,1.17
2018-12-06T01:09:01.063Z,1.17
2018-12-06T01:11:27.449Z,1.19
2018-12-06T01:13:53.529Z,1.17
2018-12-06T01:16:19.645Z,1.19
2018-12-06T01:18:45.740Z,1.18
2018-12-06T01:21:11.862Z,1.18
2018-12-06T01:23:37.997Z,1.19
2018-12-06T01:26:04.067Z,1.19
2018-12-06T01:28:30.199Z,1.19
2018-12-06T01:30:56.241Z,1.18
2018-12-06T01:33:22.298Z,1.19
2018-12-06T01:35:48.463Z,1.20
2018-12-06T01:38:14.607Z,1.19
2018-12-06T01:40:40.769Z,1.18
2018-12-06T01:43:06.902Z,1.17
2018-12-06T01:45:33.107Z,1.16
2018-12-06T01:47:59.214Z,1.14
2018-12-06T01:50:25.365Z,1.14
2018-12-06T01:52:51.488Z,1.15
2018-12-06T01:55:17.662Z,1.12
2018-12-06T01:57:43.803Z,1.12
2018-12-06T02:00:10.173Z,1.13
2018-12-06T02:02:36.452Z,1.12
2018-12-06T02:05:03.000Z,1.12
2018-12-06T02:07:29.277Z,1.11
2018-12-06T02:09:55.414Z,1.11
2018-12-06T02:12:21.529Z,1.10
2018-12-06T02:14:47.836Z,1.10
2018-12-06T02:17:13.925Z,1.09
2018-12-06T02:19:40.026Z,1.08
2018-12-06T02:22:06.174Z,0.93
2018-12-06T02:24:35.175Z,1.08
2018-12-06T02:27:01.289Z,1.05
2018-12-06T02:29:29.526Z,1.03
2018-12-06T02:31:55.619Z,1.02
2018-12-06T02:34:21.703Z,1.02
2018-12-06T02:36:47.799Z,1.00
2018-12-06T02:39:13.854Z,0.99
2018-12-06T02:41:39.919Z,0.99
2018-12-06T02:44:06.124Z,1.00
2018-12-06T02:46:32.358Z,0.98
2018-12-06T02:48:58.433Z,0.97
2018-12-06T02:51:24.604Z,0.95
2018-12-06T02:53:50.725Z,0.95
2018-12-06T02:56:16.811Z,0.95
2018-12-06T02:58:42.982Z,0.95
2018-12-06T03:01:09.075Z,0.94
2018-12-06T03:03:35.196Z,0.94
2018-12-06T03:06:01.292Z,0.94
2018-12-06T03:08:27.548Z,0.93
2018-12-06T03:10:53.739Z,0.92
2018-12-06T03:13:19.902Z,0.91
2018-12-06T03:15:46.023Z,0.89
2018-12-06T03:18:12.113Z,0.89
2018-12-06T03:20:39.398Z,0.89
2018-12-06T03:23:05.442Z,0.88
2018-12-06T03:25:31.762Z,0.86
2018-12-06T03:27:57.805Z,0.84
2018-12-06T03:30:23.893Z,0.83
2018-12-06T03:32:50.039Z,0.82
2018-12-06T03:35:16.113Z,0.81
2018-12-06T03:37:42.332Z,0.77
2018-12-06T03:40:08.589Z,0.75
2018-12-06T03:42:34.687Z,0.75
2018-12-06T03:45:00.757Z,0.74
2018-12-06T03:47:27.066Z,0.72
2018-12-06T03:49:53.183Z,0.72
2018-12-06T03:52:22.032Z,0.71
2018-12-06T03:54:48.130Z,0.70
2018-12-06T03:57:14.215Z,0.69
2018-12-06T03:59:40.274Z,0.68
2018-12-06T04:02:06.357Z,0.67
2018-12-06T04:04:32.551Z,0.67
2018-12-06T04:06:58.656Z,0.66
2018-12-06T04:09:24.766Z,0.66
2018-12-06T04:11:50.869Z,0.65
2018-12-06T04:14:16.976Z,0.65
2018-12-06T04:16:43.022Z,0.64
2018-12-06T04:19:09.213Z,0.64
2018-12-06T04:21:35.269Z,0.63
2018-12-06T04:24:01.333Z,0.62
2018-12-06T04:26:27.463Z,0.60
2018-12-06T04:28:53.574Z,0.60
2018-12-06T04:31:19.681Z,0.59
2018-12-06T04:33:45.829Z,0.58
2018-12-06T04:36:11.954Z,0.57
2018-12-06T04:38:38.000Z,0.57
2018-12-06T04:41:04.156Z,0.56
2018-12-06T04:43:30.268Z,0.54
2018-12-06T04:45:56.430Z,0.55
2018-12-06T04:48:22.639Z,0.53
2018-12-06T04:50:48.742Z,0.53
2018-12-06T04:53:14.831Z,0.51
2018-12-06T04:55:40.958Z,0.51
2018-12-06T04:58:07.067Z,0.51
2018-12-06T05:00:33.205Z,0.52
2018-12-06T05:02:59.337Z,0.51
2018-12-06T05:05:25.434Z,0.47
2018-12-06T05:07:51.651Z,0.46
2018-12-06T05:10:17.905Z,0.44
2018-12-06T05:12:43.990Z,0.43
2018-12-06T05:15:10.151Z,0.40
2018-12-06T05:17:36.245Z,0.40
2018-12-06T05:20:02.561Z,0.42
2018-12-06T05:22:28.706Z,0.41
2018-12-06T05:24:54.845Z,0.41
2018-12-06T05:27:20.915Z,0.41
2018-12-06T05:29:46.990Z,0.40
2018-12-06T05:32:13.044Z,0.40
2018-12-06T05:34:39.187Z,0.39
2018-12-06T05:37:05.368Z,0.38
2018-12-06T05:39:31.501Z,0.37
2018-12-06T05:41:57.648Z,0.37
2018-12-06T05:44:23.798Z,0.36
2018-12-06T05:46:49.894Z,0.36
2018-12-06T05:49:16.346Z,0.36
2018-12-06T05:51:42.550Z,0.34
2018-12-06T05:54:08.645Z,0.32
2018-12-06T05:56:34.662Z,0.30
2018-12-06T05:59:00.715Z,0.29
2018-12-06T06:01:26.781Z,0.31
2018-12-06T06:03:52.899Z,0.30
2018-12-06T06:06:18.964Z,0.29
2018-12-06T06:08:51.940Z,0.28
2018-12-06T06:11:18.057Z,0.26
2018-12-06T06:13:44.189Z,0.25
2018-12-06T06:16:10.255Z,0.26
2018-12-06T06:18:36.359Z,0.25
2018-12-06T06:21:02.456Z,0.23
2018-12-06T06:23:28.590Z,0.20
2018-12-06T06:25:54.693Z,0.18
2018-12-06T06:28:20.840Z,0.16
2018-12-06T06:30:46.907Z,0.16
2018-12-06T06:33:12.945Z,0.16
2018-12-06T06:35:39.020Z,0.15
2018-12-06T06:38:05.093Z,0.15
2018-12-06T06:40:31.352Z,0.14
2018-12-06T06:42:57.519Z,0.14
2018-12-06T06:45:23.617Z,0.13
2018-12-06T06:47:56.552Z,0.13
2018-12-06T06:50:22.862Z,0.12
2018-12-06T06:52:50.411Z,0.12
2018-12-06T06:55:16.741Z,0.11
2018-12-06T06:57:42.958Z,0.12
2018-12-06T07:00:09.281Z,0.11
2018-12-06T07:02:35.446Z,0.08
2018-12-06T07:05:01.550Z,0.08
2018-12-06T07:07:28.214Z,0.09
2018-12-06T07:09:54.367Z,0.09
2018-12-06T07:12:20.495Z,0.08
2018-12-06T07:14:46.653Z,0.09
2018-12-06T07:17:12.725Z,0.09
2018-12-06T07:19:38.825Z,0.09
2018-12-06T07:22:04.967Z,0.08
2018-12-06T07:24:31.100Z,0.07
2018-12-06T07:26:57.232Z,0.06
2018-12-06T07:29:23.459Z,0.05
2018-12-06T07:31:49.614Z,0.03
2018-12-06T07:34:15.654Z,-0.01
2018-12-06T07:36:41.779Z,-0.04
2018-12-06T07:39:08.073Z,-0.05
2018-12-06T07:41:34.228Z,-0.08
2018-12-06T07:44:00.346Z,-0.19
2018-12-06T07:46:26.439Z,-0.19
2018-12-06T07:52:26.727Z,-0.17
2018-12-06T07:54:52.843Z,-0.18
2018-12-06T07:57:18.960Z,-0.19
2018-12-06T07:59:45.071Z,-0.18
2018-12-06T08:02:11.188Z,-0.18
2018-12-06T08:04:37.276Z,-0.20
2018-12-06T08:07:03.549Z,-0.22
2018-12-06T08:09:29.689Z,-0.24
2018-12-06T08:11:55.747Z,-0.25
2018-12-06T08:14:21.835Z,-0.26
2018-12-06T08:16:47.940Z,-0.26
2018-12-06T08:19:14.125Z,-0.27
2018-12-06T08:21:40.297Z,-0.27
2018-12-06T08:24:06.354Z,-0.29
2018-12-06T08:26:32.437Z,-0.31
2018-12-06T08:28:58.591Z,-0.37
2018-12-06T08:31:24.724Z,-0.42
2018-12-06T08:33:50.785Z,-0.44
2018-12-06T08:36:16.924Z,-0.46
2018-12-06T08:38:43.001Z,-0.49
2018-12-06T08:41:09.090Z,-0.54
2018-12-06T08:43:35.193Z,-0.56
2018-12-06T08:46:01.269Z,-0.58
2018-12-06T08:48:27.331Z,-0.59
2018-12-06T08:50:53.397Z,-0.60
2018-12-06T08:53:19.688Z,-0.58
2018-12-06T08:55:45.792Z,-0.55
2018-12-06T08:58:11.899Z,-0.53
2018-12-06T09:00:37.990Z,-0.52
2018-12-06T09:05:56.754Z,-0.49
2018-12-06T09:08:22.920Z,-0.47
2018-12-06T09:10:51.663Z,-0.47
2018-12-06T09:13:17.083Z,-0.48
2018-12-06T09:15:43.174Z,-0.48
2018-12-06T09:18:09.288Z,-0.48
2018-12-06T09:20:35.472Z,-0.48
2018-12-06T09:23:01.563Z,-0.48
2018-12-06T09:25:27.659Z,-0.48
2018-12-06T09:27:53.722Z,-0.47
2018-12-06T09:30:19.821Z,-0.47
2018-12-06T09:32:45.868Z,-0.47
2018-12-06T09:35:12.062Z,-0.46
2018-12-06T09:37:38.136Z,-0.44
2018-12-06T09:40:04.477Z,-0.42
2018-12-06T09:42:30.603Z,-0.42
2018-12-06T09:44:56.632Z,-0.40
2018-12-06T09:47:22.841Z,-0.38
2018-12-06T09:49:48.951Z,-0.65
2018-12-06T09:52:15.038Z,-0.40
2018-12-06T09:54:43.114Z,-0.40
2018-12-06T09:57:09.464Z,-0.40
2018-12-06T09:59:35.572Z,-0.40
2018-12-06T10:02:01.716Z,-0.40
2018-12-06T10:04:27.806Z,-0.39
2018-12-06T10:06:53.879Z,-0.39
2018-12-06T10:09:19.999Z,-0.39
2018-12-06T10:11:46.113Z,-0.39
2018-12-06T10:14:12.182Z,-0.38
2018-12-06T10:16:38.336Z,-0.38
2018-12-06T10:19:04.503Z,-0.37
2018-12-06T10:21:30.538Z,-0.37
2018-12-06T10:23:56.668Z,-0.36
2018-12-06T10:26:22.806Z,-0.36
2018-12-06T10:28:48.871Z,-0.37
2018-12-06T10:31:14.969Z,-0.37
2018-12-06T10:33:41.047Z,-0.37
2018-12-06T10:36:07.126Z,-0.37
2018-12-06T10:38:33.255Z,-0.36
2018-12-06T10:40:59.372Z,-0.36
2018-12-06T10:43:25.438Z,-0.35
2018-12-06T10:45:51.474Z,-0.44
2018-12-06T10:48:17.550Z,-0.32
2018-12-06T10:50:43.636Z,-0.31
2018-12-06T10:53:09.830Z,-0.31
2018-12-06T10:55:36.145Z,-0.29
2018-12-06T10:58:03.057Z,-0.29
2018-12-06T11:00:35.157Z,-0.27
2018-12-06T11:03:07.124Z,-0.26
2018-12-06T11:05:33.206Z,-0.26
2018-12-06T11:07:59.287Z,-0.25
2018-12-06T11:10:25.433Z,-0.24
2018-12-06T11:12:51.592Z,-0.23
2018-12-06T11:15:17.738Z,-0.24
2018-12-06T11:17:43.833Z,-0.24
2018-12-06T11:20:09.920Z,-0.24
2018-12-06T11:22:36.018Z,-0.21
2018-12-06T11:25:02.403Z,-0.22
2018-12-06T11:27:28.504Z,-0.20
2018-12-06T11:29:54.577Z,-0.20
2018-12-06T11:32:20.667Z,-0.20
2018-12-06T11:37:24.852Z,-0.18
2018-12-06T11:39:50.909Z,-0.17
2018-12-06T11:42:17.062Z,-0.15
2018-12-06T11:44:43.204Z,-0.15
2018-12-06T11:47:09.277Z,-0.15
2018-12-06T11:49:35.345Z,-0.15
2018-12-06T11:52:01.386Z,-0.14
2018-12-06T11:54:27.457Z,-0.14
2018-12-06T11:56:53.793Z,-0.14
2018-12-06T11:59:19.856Z,-0.12
2018-12-06T12:01:45.897Z,-0.12
2018-12-06T12:04:11.953Z,-0.12
2018-12-06T12:06:38.032Z,-0.11
2018-12-06T12:09:05.471Z,-0.13
2018-12-06T12:11:31.564Z,-0.14
2018-12-06T12:13:57.587Z,-0.14
2018-12-06T12:16:23.620Z,-0.14
2018-12-06T12:18:49.654Z,-0.15
2018-12-06T12:21:15.786Z,-0.15
2018-12-06T12:23:41.896Z,-0.17
2018-12-06T12:26:07.963Z,-0.18
2018-12-06T12:28:34.057Z,-0.21
2018-12-06T12:31:00.148Z,-0.21
2018-12-06T12:33:26.248Z,-0.22
2018-12-06T12:35:52.348Z,-0.22
2018-12-06T12:38:18.409Z,-0.21
2018-12-06T12:40:44.509Z,-0.20
2018-12-06T12:43:10.598Z,-0.20
2018-12-06T12:45:36.663Z,-0.20
2018-12-06T12:48:02.805Z,-0.21
2018-12-06T12:50:28.842Z,-0.22
2018-12-06T12:52:54.979Z,-0.23
2018-12-06T12:55:21.079Z,-0.25
2018-12-06T12:57:47.293Z,-0.23
2018-12-06T13:00:13.484Z,-0.24
2018-12-06T13:02:39.533Z,-0.23
2018-12-06T13:05:05.770Z,-0.24
2018-12-06T13:07:31.852Z,-0.23
2018-12-06T13:09:57.970Z,-0.23
2018-12-06T13:12:24.055Z,-0.23
2018-12-06T13:14:50.096Z,-0.25
2018-12-06T13:17:16.197Z,-0.25
2018-12-06T13:19:42.253Z,-0.26
2018-12-06T13:22:08.331Z,-0.26
2018-12-06T13:24:34.580Z,-0.27
2018-12-06T13:27:00.711Z,-0.29
2018-12-06T13:29:26.924Z,-0.29
2018-12-06T13:31:53.093Z,-0.29
2018-12-06T13:34:19.156Z,-0.29
2018-12-06T13:36:45.310Z,-0.29
2018-12-06T13:39:11.379Z,-0.31
2018-12-06T13:41:37.590Z,-0.35
2018-12-06T13:44:03.725Z,-0.36
2018-12-06T13:46:29.808Z,-0.38
2018-12-06T13:48:55.863Z,-0.38
2018-12-06T13:51:21.930Z,-0.40
2018-12-06T13:53:48.022Z,-0.41
2018-12-06T13:56:14.115Z,-0.44
2018-12-06T13:58:40.453Z,-0.45
2018-12-06T14:01:06.710Z,-0.46
2018-12-06T14:03:33.036Z,-0.47
2018-12-06T14:05:59.109Z,-0.50
2018-12-06T14:08:25.178Z,-0.51
2018-12-06T14:10:51.224Z,-0.52
2018-12-06T14:13:23.622Z,-0.53
2018-12-06T14:15:45.557Z,-0.56
2018-12-06T14:18:11.626Z,-0.55
2018-12-06T14:20:37.653Z,-0.58
2018-12-06T14:23:03.748Z,-0.59
2018-12-06T14:25:29.807Z,-0.61
2018-12-06T14:27:55.890Z,-0.61
2018-12-06T14:30:21.953Z,-0.62
2018-12-06T14:32:48.011Z,-0.63
2018-12-06T14:35:14.088Z,-0.63
2018-12-06T14:37:40.215Z,-0.65
2018-12-06T14:40:06.368Z,-0.66
2018-12-06T14:42:32.476Z,-0.70
2018-12-06T14:44:58.559Z,-0.72
2018-12-06T14:47:24.610Z,-0.75
2018-12-06T14:49:50.976Z,-0.76
2018-12-06T14:52:17.004Z,-0.78
2018-12-06T14:54:43.106Z,-0.81
2018-12-06T14:57:09.149Z,-0.81
2018-12-06T14:59:35.569Z,-0.82
2018-12-06T15:02:01.663Z,-0.84
2018-12-06T15:04:27.753Z,-0.86
2018-12-06T15:06:53.825Z,-0.88
2018-12-06T15:09:19.940Z,-0.90
2018-12-06T15:11:46.121Z,-0.93
2018-12-06T15:14:12.229Z,-0.97
2018-12-06T15:16:38.346Z,-0.98
2018-12-06T15:19:04.567Z,-0.99
2018-12-06T15:21:30.679Z,-1.01
2018-12-06T15:23:56.763Z,-1.01
2018-12-06T15:26:22.845Z,-1.03
2018-12-06T15:28:48.888Z,-1.03
2018-12-06T15:31:15.062Z,-1.07
2018-12-06T15:33:41.138Z,-1.09
2018-12-06T15:36:07.211Z,-1.11
2018-12-06T15:38:33.251Z,-1.14
2018-12-06T15:40:59.462Z,-1.16
2018-12-06T15:43:25.531Z,-1.17
2018-12-06T15:45:51.709Z,-1.17
2018-12-06T15:48:17.822Z,-1.20
2018-12-06T15:50:43.962Z,-1.21
2018-12-06T15:53:10.037Z,-1.22
2018-12-06T15:55:36.109Z,-1.22
2018-12-06T15:58:02.197Z,-1.24
2018-12-06T16:00:28.533Z,-1.24
2018-12-06T16:02:54.637Z,-1.27
2018-12-06T16:05:20.637Z,-1.29
2018-12-06T16:07:46.694Z,-1.32
2018-12-06T16:10:12.855Z,-1.36
2018-12-06T16:12:38.984Z,-1.40
2018-12-06T16:15:05.826Z,-1.40
2018-12-06T16:17:31.847Z,-1.43
2018-12-06T16:19:58.001Z,-1.44
2018-12-06T16:22:24.055Z,-1.48
2018-12-06T16:24:50.176Z,-1.50
2018-12-06T16:27:16.372Z,-1.54
2018-12-06T16:29:51.222Z,-1.57
2018-12-06T16:32:10.526Z,-1.58
2018-12-06T16:34:36.590Z,-1.60
2018-12-06T16:37:02.680Z,-1.59
2018-12-06T16:39:28.761Z,-1.62
2018-12-06T16:41:54.879Z,-1.62
2018-12-06T16:44:20.939Z,-1.62
2018-12-06T16:46:47.012Z,-1.63
2018-12-06T16:49:13.070Z,-1.64
2018-12-06T16:51:39.100Z,-1.68
2018-12-06T16:54:05.190Z,-1.72
2018-12-06T16:56:31.216Z,-1.73
2018-12-06T16:58:57.333Z,-1.74
2018-12-06T17:01:23.435Z,-1.75
2018-12-06T17:03:49.487Z,-1.76
2018-12-06T17:06:22.304Z,-1.76
2018-12-06T17:08:48.349Z,-1.77
2018-12-06T17:11:14.543Z,-1.79
2018-12-06T17:13:40.712Z,-1.80
2018-12-06T17:16:06.793Z,-1.80
2018-12-06T17:18:32.829Z,-1.81
2018-12-06T17:20:59.027Z,-1.81
2018-12-06T17:23:25.167Z,-1.80
2018-12-06T17:25:51.233Z,-1.81
2018-12-06T17:28:17.326Z,-1.83
2018-12-06T17:30:43.411Z,-1.83
2018-12-06T17:33:09.496Z,-1.85
2018-12-06T17:35:35.583Z,-1.84
2018-12-06T17:38:01.652Z,-1.85
2018-12-06T17:40:27.748Z,-1.84
2018-12-06T17:42:53.827Z,-1.85
2018-12-06T17:45:19.939Z,-1.86
2018-12-06T17:47:46.015Z,-1.86
2018-12-06T17:50:12.213Z,-1.87
2018-12-06T17:52:38.315Z,-1.87
2018-12-06T17:55:04.817Z,-1.90
2018-12-06T17:57:30.968Z,-1.91
2018-12-06T17:59:57.062Z,-1.92
2018-12-06T18:02:23.267Z,-1.94
2018-12-06T18:04:49.352Z,-1.95
2018-12-06T18:07:15.353Z,-1.95
2018-12-06T18:09:41.572Z,-1.96
2018-12-06T18:12:07.650Z,-1.95
2018-12-06T18:14:33.807Z,-1.96
2018-12-06T18:16:59.876Z,-1.99
2018-12-06T18:19:25.925Z,-2.01
2018-12-06T18:21:52.028Z,-2.03
2018-12-06T18:24:18.790Z,-2.04
2018-12-06T18:26:45.175Z,-2.05
2018-12-06T18:29:11.272Z,-2.04
2018-12-06T18:31:37.301Z,-2.46
2018-12-06T18:34:03.373Z,-2.12
2018-12-06T18:36:29.754Z,-2.17
2018-12-06T18:38:55.813Z,-2.21
2018-12-06T18:41:21.902Z,-2.28
2018-12-06T18:43:48.058Z,-2.31
2018-12-06T18:46:14.119Z,-2.34
2018-12-06T18:48:40.233Z,-2.38
2018-12-06T18:51:06.323Z,-2.71
2018-12-06T18:53:32.504Z,-2.45
2018-12-06T18:55:58.698Z,-2.47
2018-12-06T18:58:24.809Z,-2.52
2018-12-06T19:00:51.003Z,-2.59
2018-12-06T19:03:17.265Z,-2.66
2018-12-06T19:05:43.323Z,-2.68
2018-12-06T19:08:09.471Z,-2.71
2018-12-06T19:10:35.589Z,-2.73
2018-12-06T19:13:01.693Z,-2.76
2018-12-06T19:15:27.843Z,-2.75
2018-12-06T19:17:53.904Z,-2.77
2018-12-06T19:20:20.146Z,-2.73
2018-12-06T19:22:46.226Z,-2.70
2018-12-06T19:25:12.357Z,-2.68
2018-12-06T19:27:38.467Z,-2.74
2018-12-06T19:30:06.990Z,-2.80
2018-12-06T19:32:33.089Z,-2.83
2018-12-06T19:34:59.315Z,-2.88
2018-12-06T19:37:25.405Z,-2.90
2018-12-06T19:39:51.465Z,-2.96
2018-12-06T19:42:17.527Z,-3.04
2018-12-06T19:44:43.619Z,-3.12
2018-12-06T19:47:09.707Z,-3.18
2018-12-06T19:49:35.823Z,-3.21
2018-12-06T19:54:57.692Z,-3.24
2018-12-06T19:57:23.797Z,-3.24
2018-12-06T19:59:49.929Z,-3.25
2018-12-06T20:02:16.076Z,-3.26
2018-12-06T20:04:42.464Z,-3.31
2018-12-06T20:07:08.532Z,-3.32
2018-12-06T20:09:34.645Z,-3.34
2018-12-06T20:12:00.753Z,-3.34
2018-12-06T20:14:26.832Z,-3.33
2018-12-06T20:16:52.922Z,-3.38
2018-12-06T20:19:19.007Z,-3.41
2018-12-06T20:21:45.079Z,-3.43
2018-12-06T20:24:11.236Z,-3.48
2018-12-06T20:26:37.295Z,-3.50
2018-12-06T20:29:03.494Z,-3.52
2018-12-06T20:31:29.532Z,-3.52
2018-12-06T20:33:55.658Z,-3.53
2018-12-06T20:36:21.780Z,-3.54
2018-12-06T20:38:47.916Z,-3.53
2018-12-06T20:41:14.129Z,-3.52
2018-12-06T20:43:40.204Z,-3.50
2018-12-06T20:46:06.301Z,-3.47
2018-12-06T20:48:32.408Z,-3.43
2018-12-06T20:50:58.510Z,-3.42
2018-12-06T20:53:24.723Z,-3.40
2018-12-06T20:55:50.788Z,-3.41
2018-12-06T20:58:16.909Z,-3.40
2018-12-06T21:00:42.996Z,-3.42
2018-12-06T21:03:09.200Z,-3.44
2018-12-06T21:05:35.573Z,-3.43
2018-12-06T21:08:01.640Z,-3.43
2018-12-06T21:10:27.714Z,-3.46
2018-12-06T21:12:53.812Z,-3.49
2018-12-06T21:15:19.959Z,-3.51
2018-12-06T21:17:46.162Z,-3.51
2018-12-06T21:20:12.443Z,-3.51
2018-12-06T21:22:38.540Z,-3.51
2018-12-06T21:25:04.868Z,-3.53
2018-12-06T21:27:30.918Z,-3.55
2018-12-06T21:29:57.012Z,-3.60
2018-12-06T21:35:03.897Z,-3.66
2018-12-06T21:37:29.966Z,-3.64
2018-12-06T21:39:56.055Z,-3.64
2018-12-06T21:42:22.080Z,-3.64
2018-12-06T21:44:48.162Z,-3.66
2018-12-06T21:47:16.262Z,-3.69
2018-12-06T21:49:42.353Z,-3.73
2018-12-06T21:52:08.454Z,-3.75
2018-12-06T21:54:34.547Z,-3.75
2018-12-06T21:57:00.639Z,-3.74
2018-12-06T21:59:26.753Z,-3.75
2018-12-06T22:01:58.646Z,-3.75
2018-12-06T22:04:24.743Z,-3.77
2018-12-06T22:06:50.907Z,-3.76
2018-12-06T22:09:16.955Z,-3.76
2018-12-06T22:11:42.996Z,-3.79
2018-12-06T22:14:09.009Z,-3.80
2018-12-06T22:16:35.084Z,-3.81
2018-12-06T22:19:01.137Z,-3.86
2018-12-06T22:21:27.227Z,-3.93
2018-12-06T22:23:53.304Z,-3.95
2018-12-06T22:26:19.369Z,-3.96
2018-12-06T22:28:45.478Z,-4.00
2018-12-06T22:31:11.606Z,-4.02
2018-12-06T22:33:37.717Z,-4.05
2018-12-06T22:36:03.882Z,-4.12
2018-12-06T22:41:41.192Z,-4.19
2018-12-06T22:44:07.308Z,-4.19
2018-12-06T22:46:33.828Z,-4.20
2018-12-06T22:48:59.932Z,-4.22
2018-12-06T22:54:18.653Z,-4.26
2018-12-06T22:56:44.880Z,-4.28
2018-12-06T22:59:11.031Z,-4.25
2018-12-06T23:01:39.240Z,-4.25
2018-12-06T23:04:05.448Z,-4.25
2018-12-06T23:06:31.489Z,-4.28
2018-12-06T23:08:57.768Z,-4.30
2018-12-06T23:11:23.878Z,-4.31
2018-12-06T23:13:50.016Z,-4.30
2018-12-06T23:16:16.179Z,-4.31
2018-12-06T23:18:42.437Z,-4.31
2018-12-06T23:21:08.679Z,-4.31
2018-12-06T23:23:34.817Z,-4.30
2018-12-06T23:26:00.964Z,-4.29
2018-12-06T23:28:27.059Z,-4.29
2018-12-06T23:30:53.306Z,-4.31
2018-12-06T23:33:19.418Z,-4.34
2018-12-06T23:35:45.593Z,-4.36
2018-12-06T23:38:11.920Z,-4.37
2018-12-06T23:43:30.776Z,-4.40
2018-12-06T23:45:56.992Z,-4.41
2018-12-06T23:51:32.214Z,-4.48
2018-12-06T23:53:58.750Z,-4.51
2018-12-06T23:56:24.943Z,-4.53
2018-12-06T23:58:51.144Z,-4.58
