createdAt,value
2022-08-22T00:01:14.738Z,4.15
2022-08-22T00:03:10.808Z,3.15
2022-08-22T00:04:00.768Z,4.00
2022-08-22T00:06:45.792Z,5.10
2022-08-22T00:09:29.292Z,3.95
2022-08-22T00:12:06.239Z,4.85
2022-08-22T00:15:02.137Z,5.25
2022-08-22T00:17:52.730Z,4.50
2022-08-22T00:20:35.688Z,6.55
2022-08-22T00:23:18.033Z,4.25
2022-08-22T00:25:53.225Z,4.18
2022-08-22T00:28:28.189Z,6.30
2022-08-22T00:31:02.829Z,2.75
2022-08-22T00:33:41.611Z,4.85
2022-08-22T00:36:37.902Z,2.55
2022-08-22T00:39:26.354Z,5.22
2022-08-22T00:42:01.961Z,4.90
2022-08-22T00:44:58.407Z,4.20
2022-08-22T00:47:31.236Z,4.38
2022-08-22T00:50:25.039Z,3.72
2022-08-22T00:53:04.315Z,6.40
2022-08-22T00:56:02.828Z,5.88
2022-08-22T00:58:58.079Z,2.88
2022-08-22T01:01:38.513Z,9.27
2022-08-22T01:04:29.765Z,5.03
2022-08-22T01:10:01.122Z,4.75
2022-08-22T01:12:47.533Z,3.95
2022-08-22T01:15:22.496Z,4.00
2022-08-22T01:17:59.920Z,3.10
2022-08-22T01:21:01.803Z,5.13
2022-08-22T01:24:05.213Z,5.22
2022-08-22T01:26:59.240Z,5.32
2022-08-22T01:29:51.713Z,4.30
2022-08-22T01:33:05.456Z,5.82
2022-08-22T01:35:49.418Z,4.25
2022-08-22T01:38:35.701Z,5.50
2022-08-22T01:41:31.767Z,4.63
2022-08-22T01:44:07.246Z,3.58
2022-08-22T01:46:47.269Z,4.13
2022-08-22T01:49:34.896Z,2.83
2022-08-22T01:52:36.742Z,6.18
2022-08-22T01:55:24.597Z,3.28
2022-08-22T01:58:01.141Z,4.18
2022-08-22T02:00:47.196Z,2.90
2022-08-22T02:03:25.112Z,2.70
2022-08-22T02:06:01.125Z,8.45
2022-08-22T02:08:46.384Z,5.30
2022-08-22T02:11:33.446Z,3.15
2022-08-22T02:14:36.602Z,4.10
2022-08-22T02:17:17.561Z,2.28
2022-08-22T02:19:57.194Z,3.88
2022-08-22T02:22:37.881Z,6.57
2022-08-22T02:25:21.344Z,5.18
2022-08-22T02:28:08.441Z,6.07
2022-08-22T02:30:49.807Z,3.90
2022-08-22T02:33:29.023Z,5.90
2022-08-22T02:36:02.551Z,3.60
2022-08-22T02:38:48.925Z,4.45
2022-08-22T02:41:40.898Z,3.60
2022-08-22T02:44:20.518Z,10.75
2022-08-22T02:46:55.449Z,4.10
2022-08-22T02:49:30.882Z,3.90
2022-08-22T02:52:07.032Z,3.75
2022-08-22T02:54:45.660Z,2.90
2022-08-22T02:57:22.620Z,5.13
2022-08-22T03:00:01.033Z,2.17
2022-08-22T03:03:02.873Z,7.78
2022-08-22T03:05:38.378Z,3.53
2022-08-22T03:08:12.971Z,3.97
2022-08-22T03:10:47.342Z,4.88
2022-08-22T03:13:26.088Z,3.67
2022-08-22T03:15:58.470Z,7.70
2022-08-22T03:18:44.908Z,2.85
2022-08-22T03:21:56.728Z,2.85
2022-08-22T03:24:42.213Z,5.65
2022-08-22T03:27:32.140Z,6.35
2022-08-22T03:30:10.533Z,5.47
2022-08-22T03:32:52.641Z,7.40
2022-08-22T03:35:32.323Z,4.88
2022-08-22T03:38:20.061Z,5.55
2022-08-22T03:41:05.309Z,3.83
2022-08-22T03:43:52.193Z,3.45
2022-08-22T03:46:33.894Z,3.00
2022-08-22T03:49:25.182Z,2.72
2022-08-22T03:54:55.021Z,2.83
2022-08-22T03:57:24.385Z,2.05
2022-08-22T04:00:18.429Z,5.70
2022-08-22T04:03:23.942Z,2.83
2022-08-22T04:06:35.339Z,3.88
2022-08-22T04:09:26.458Z,4.40
2022-08-22T04:12:38.072Z,5.88
2022-08-22T04:15:19.927Z,3.53
2022-08-22T04:18:00.925Z,7.07
2022-08-22T04:20:44.933Z,4.80
2022-08-22T04:23:32.873Z,9.40
2022-08-22T04:26:12.413Z,6.10
2022-08-22T04:28:45.416Z,7.85
2022-08-22T04:31:14.507Z,7.05
2022-08-22T04:33:50.757Z,8.10
2022-08-22T04:36:31.065Z,5.57
2022-08-22T04:39:25.278Z,3.30
2022-08-22T04:42:11.151Z,6.13
2022-08-22T04:44:56.107Z,11.02
2022-08-22T04:47:54.325Z,5.80
2022-08-22T04:50:39.979Z,11.93
2022-08-22T04:53:30.902Z,9.20
2022-08-22T04:56:15.353Z,10.52
2022-08-22T04:58:55.611Z,20.02
2022-08-22T05:01:53.619Z,11.75
2022-08-22T05:04:43.694Z,6.03
2022-08-22T05:07:15.764Z,11.73
2022-08-22T05:09:46.794Z,15.00
2022-08-22T05:12:20.348Z,14.07
2022-08-22T05:15:01.357Z,20.98
2022-08-22T05:17:31.717Z,14.77
2022-08-22T05:20:03.852Z,19.30
2022-08-22T05:22:36.496Z,15.15
2022-08-22T05:25:09.428Z,24.27
2022-08-22T05:27:40.600Z,23.65
2022-08-22T05:32:49.690Z,24.00
2022-08-22T05:35:19.769Z,17.27
2022-08-22T05:37:49.901Z,19.92
2022-08-22T05:40:21.814Z,16.30
2022-08-22T05:42:48.902Z,15.13
2022-08-22T05:45:18.185Z,6.22
2022-08-22T05:47:55.738Z,12.93
2022-08-22T05:50:50.831Z,8.13
2022-08-22T05:53:26.490Z,8.50
2022-08-22T05:56:22.341Z,8.15
2022-08-22T05:59:00.119Z,12.30
2022-08-22T06:01:33.919Z,11.60
2022-08-22T06:04:20.956Z,10.02
2022-08-22T06:06:56.858Z,13.40
2022-08-22T06:09:38.670Z,22.23
2022-08-22T06:12:21.263Z,16.90
2022-08-22T06:14:54.793Z,15.35
2022-08-22T06:17:34.617Z,16.33
2022-08-22T06:20:02.370Z,10.27
2022-08-22T06:22:34.999Z,21.77
2022-08-22T06:25:12.700Z,13.65
2022-08-22T06:27:39.514Z,14.85
2022-08-22T06:30:07.794Z,15.93
2022-08-22T06:32:58.746Z,24.98
2022-08-22T06:35:59.464Z,16.88
2022-08-22T06:38:34.659Z,16.48
2022-08-22T06:41:06.716Z,20.20
2022-08-22T06:43:43.534Z,25.23
2022-08-22T06:46:12.150Z,16.80
2022-08-22T06:48:38.909Z,10.32
2022-08-22T06:51:08.210Z,14.75
2022-08-22T06:53:42.371Z,10.18
2022-08-22T06:56:23.157Z,8.70
2022-08-22T06:58:52.412Z,6.07
2022-08-22T07:01:23.594Z,11.32
2022-08-22T07:03:53.762Z,13.60
2022-08-22T07:06:31.837Z,14.88
2022-08-22T07:08:58.734Z,8.65
2022-08-22T07:11:36.585Z,7.30
2022-08-22T07:14:14.304Z,8.27
2022-08-22T07:16:49.712Z,6.53
2022-08-22T07:19:35.097Z,8.38
2022-08-22T07:22:13.358Z,6.03
2022-08-22T07:24:47.247Z,4.88
2022-08-22T07:27:31.490Z,3.65
2022-08-22T07:30:06.027Z,5.18
2022-08-22T07:33:23.643Z,2.97
2022-08-22T07:35:53.133Z,3.78
2022-08-22T07:38:28.746Z,4.75
2022-08-22T07:41:15.213Z,4.93
2022-08-22T07:43:50.346Z,7.30
2022-08-22T07:46:22.760Z,2.92
2022-08-22T07:49:21.863Z,5.35
2022-08-22T07:51:55.842Z,7.30
2022-08-22T07:54:37.422Z,7.50
2022-08-22T07:57:12.580Z,6.72
2022-08-22T07:59:47.121Z,6.03
2022-08-22T08:02:17.594Z,4.80
2022-08-22T08:04:45.380Z,6.50
2022-08-22T08:07:15.683Z,6.10
2022-08-22T08:09:48.681Z,6.18
2022-08-22T08:12:17.923Z,5.63
2022-08-22T08:14:50.047Z,4.57
2022-08-22T08:17:32.208Z,5.47
2022-08-22T08:20:03.239Z,5.38
2022-08-22T08:22:31.002Z,5.57
2022-08-22T08:24:59.717Z,4.32
2022-08-22T08:27:50.409Z,8.45
2022-08-22T08:30:21.269Z,9.48
2022-08-22T08:32:51.629Z,11.43
2022-08-22T08:35:28.190Z,11.55
2022-08-22T08:38:12.988Z,4.65
2022-08-22T08:41:08.489Z,6.50
2022-08-22T08:43:56.194Z,8.68
2022-08-22T08:47:02.101Z,7.78
2022-08-22T08:49:43.327Z,8.23
2022-08-22T08:52:40.357Z,5.55
2022-08-22T08:55:27.365Z,9.27
2022-08-22T08:58:27.346Z,7.97
2022-08-22T09:01:02.907Z,5.13
2022-08-22T09:04:28.117Z,3.03
2022-08-22T09:10:16.453Z,4.80
2022-08-22T09:13:21.929Z,7.88
2022-08-22T09:16:22.499Z,7.25
2022-08-22T09:21:53.058Z,5.38
2022-08-22T09:25:13.631Z,5.22
2022-08-22T09:30:48.586Z,5.55
2022-08-22T09:33:29.913Z,12.20
2022-08-22T09:36:05.109Z,5.53
2022-08-22T09:38:53.718Z,7.25
2022-08-22T09:40:15.393Z,4.68
2022-08-22T09:41:41.422Z,5.15
2022-08-22T09:44:24.378Z,6.88
2022-08-22T09:47:05.025Z,4.90
2022-08-22T09:52:31.996Z,7.78
2022-08-22T09:55:15.930Z,6.13
2022-08-22T09:58:03.150Z,3.50
2022-08-22T10:00:47.183Z,4.55
2022-08-22T10:03:30.450Z,5.80
2022-08-22T10:06:03.288Z,6.07
2022-08-22T10:08:40.160Z,4.10
2022-08-22T10:11:18.807Z,5.80
2022-08-22T10:14:01.607Z,6.43
2022-08-22T10:16:42.881Z,6.05
2022-08-22T10:22:20.847Z,4.65
2022-08-22T10:25:07.524Z,5.13
2022-08-22T10:27:39.796Z,6.97
2022-08-22T10:30:18.819Z,8.40
2022-08-22T10:32:48.012Z,4.35
2022-08-22T10:35:29.352Z,4.38
2022-08-22T10:38:12.321Z,4.65
2022-08-22T10:40:50.990Z,7.80
2022-08-22T10:43:29.468Z,9.48
2022-08-22T10:46:12.545Z,3.58
2022-08-22T10:49:05.756Z,7.07
2022-08-22T10:51:49.662Z,5.45
2022-08-22T10:54:38.307Z,5.32
2022-08-22T10:57:27.791Z,5.78
2022-08-22T10:59:58.307Z,6.38
2022-08-22T11:02:36.204Z,11.23
2022-08-22T11:05:27.223Z,7.80
2022-08-22T11:08:16.264Z,6.50
2022-08-22T11:11:06.376Z,5.90
2022-08-22T11:13:47.667Z,4.25
2022-08-22T11:16:46.782Z,5.75
2022-08-22T11:19:24.011Z,4.57
2022-08-22T11:22:19.182Z,4.20
2022-08-22T11:25:36.254Z,4.13
2022-08-22T11:28:28.785Z,6.32
2022-08-22T11:31:07.649Z,3.33
2022-08-22T11:34:03.470Z,6.20
2022-08-22T11:36:54.384Z,4.80
2022-08-22T11:39:32.580Z,6.30
2022-08-22T11:42:29.651Z,4.00
2022-08-22T11:44:59.485Z,3.95
2022-08-22T11:47:36.076Z,4.50
2022-08-22T11:50:21.474Z,5.50
2022-08-22T11:53:14.568Z,5.40
2022-08-22T11:56:20.020Z,4.60
2022-08-22T11:59:41.014Z,8.07
2022-08-22T12:02:19.440Z,7.70
2022-08-22T12:04:59.296Z,5.90
2022-08-22T12:07:32.192Z,4.57
2022-08-22T12:10:15.272Z,6.65
2022-08-22T12:12:54.106Z,8.60
2022-08-22T12:15:33.390Z,8.35
2022-08-22T12:18:21.763Z,5.85
2022-08-22T12:21:09.744Z,5.15
2022-08-22T12:24:00.068Z,4.60
2022-08-22T12:26:46.993Z,5.38
2022-08-22T12:29:40.103Z,6.28
2022-08-22T12:32:27.630Z,5.13
2022-08-22T12:35:29.961Z,6.68
2022-08-22T12:38:30.675Z,7.55
2022-08-22T12:41:35.408Z,13.57
2022-08-22T12:44:23.194Z,5.20
2022-08-22T12:47:23.945Z,7.13
2022-08-22T12:50:18.455Z,5.35
2022-08-22T12:53:27.026Z,4.05
2022-08-22T12:56:03.762Z,5.07
2022-08-22T12:58:56.924Z,5.60
2022-08-22T13:01:33.859Z,4.55
2022-08-22T13:04:05.065Z,5.50
2022-08-22T13:06:37.821Z,6.88
2022-08-22T13:09:19.724Z,7.07
2022-08-22T13:11:52.683Z,4.60
2022-08-22T13:14:25.853Z,6.43
2022-08-22T13:16:57.210Z,3.90
2022-08-22T13:19:28.527Z,3.88
2022-08-22T13:22:10.092Z,4.97
2022-08-22T13:24:52.297Z,3.35
2022-08-22T13:27:51.598Z,3.78
2022-08-22T13:30:37.324Z,5.35
2022-08-22T13:33:14.455Z,7.45
2022-08-22T13:36:12.654Z,4.15
2022-08-22T13:38:54.409Z,5.80
2022-08-22T13:41:27.067Z,5.03
2022-08-22T13:44:05.798Z,4.55
2022-08-22T13:46:35.450Z,5.30
2022-08-22T13:49:07.164Z,3.75
2022-08-22T13:51:45.859Z,4.60
2022-08-22T13:54:16.054Z,5.72
2022-08-22T13:56:56.118Z,4.50
2022-08-22T13:59:51.356Z,5.97
2022-08-22T14:02:34.363Z,4.05
2022-08-22T14:05:06.790Z,5.13
2022-08-22T14:07:38.649Z,3.42
2022-08-22T14:10:23.757Z,5.55
2022-08-22T14:12:56.170Z,3.25
2022-08-22T14:15:32.218Z,5.60
2022-08-22T14:18:10.361Z,3.03
2022-08-22T14:20:39.417Z,2.95
2022-08-22T14:23:29.204Z,4.45
2022-08-22T14:25:57.267Z,6.78
2022-08-22T14:28:30.450Z,3.67
2022-08-22T14:31:08.365Z,3.53
2022-08-22T14:33:40.873Z,5.07
2022-08-22T14:36:18.872Z,5.40
2022-08-22T14:38:52.220Z,3.25
2022-08-22T14:41:56.172Z,4.22
2022-08-22T14:44:25.220Z,3.60
2022-08-22T14:46:56.421Z,4.03
2022-08-22T14:49:48.341Z,3.53
2022-08-22T14:52:29.609Z,4.03
2022-08-22T14:55:10.349Z,3.10
2022-08-22T15:00:13.559Z,4.22
2022-08-22T15:02:41.761Z,4.93
2022-08-22T15:05:19.680Z,5.88
2022-08-22T15:07:55.982Z,4.38
2022-08-22T15:10:32.893Z,3.97
2022-08-22T15:13:07.768Z,4.72
2022-08-22T15:15:49.432Z,3.20
2022-08-22T15:18:26.649Z,2.78
2022-08-22T15:21:08.503Z,4.72
2022-08-22T15:23:45.087Z,6.43
2022-08-22T15:26:39.727Z,3.67
2022-08-22T15:29:20.327Z,3.38
2022-08-22T15:31:51.202Z,3.10
2022-08-22T15:37:25.650Z,5.45
2022-08-22T15:40:11.965Z,5.85
2022-08-22T15:42:47.166Z,4.63
2022-08-22T15:45:33.791Z,5.65
2022-08-22T15:48:04.450Z,5.60
2022-08-22T15:50:38.702Z,4.05
2022-08-22T15:53:30.988Z,5.78
2022-08-22T15:56:05.023Z,5.60
2022-08-22T15:58:37.075Z,5.10
2022-08-22T16:01:19.685Z,3.30
2022-08-22T16:04:01.804Z,4.05
2022-08-22T16:06:53.172Z,3.38
2022-08-22T16:09:42.617Z,3.00
2022-08-22T16:12:25.040Z,5.30
2022-08-22T16:14:51.841Z,6.18
2022-08-22T16:17:30.234Z,3.80
2022-08-22T16:20:09.953Z,4.47
2022-08-22T16:22:55.946Z,6.00
2022-08-22T16:25:44.176Z,3.83
2022-08-22T16:28:54.399Z,6.10
2022-08-22T16:31:18.942Z,7.35
2022-08-22T16:33:46.666Z,6.90
2022-08-22T16:36:43.913Z,5.93
2022-08-22T16:39:22.562Z,5.70
2022-08-22T16:42:10.682Z,7.60
2022-08-22T16:44:42.298Z,3.65
2022-08-22T16:47:17.550Z,6.90
2022-08-22T16:49:49.923Z,5.63
2022-08-22T16:52:25.358Z,6.88
2022-08-22T16:55:04.794Z,3.63
2022-08-22T16:58:06.487Z,8.05
2022-08-22T17:00:36.367Z,5.43
2022-08-22T17:03:24.113Z,4.47
2022-08-22T17:06:02.553Z,5.60
2022-08-22T17:08:56.938Z,6.00
2022-08-22T17:11:45.276Z,4.75
2022-08-22T17:14:27.041Z,3.72
2022-08-22T17:17:17.785Z,3.67
2022-08-22T17:20:01.890Z,2.60
2022-08-22T17:22:58.084Z,2.53
2022-08-22T17:25:49.365Z,3.15
2022-08-22T17:28:34.583Z,2.50
2022-08-22T17:31:13.116Z,4.25
2022-08-22T17:34:29.194Z,4.57
2022-08-22T17:37:01.606Z,4.72
2022-08-22T17:39:39.772Z,4.85
2022-08-22T17:42:38.374Z,5.25
2022-08-22T17:45:33.170Z,2.92
2022-08-22T17:48:12.737Z,3.20
2022-08-22T17:50:57.061Z,3.97
2022-08-22T17:53:49.994Z,8.18
2022-08-22T17:56:28.553Z,7.43
2022-08-22T17:59:05.023Z,6.65
2022-08-22T18:01:42.595Z,6.65
2022-08-22T18:04:25.066Z,5.57
2022-08-22T18:07:28.253Z,5.53
2022-08-22T18:10:04.540Z,9.45
2022-08-22T18:12:44.225Z,4.63
2022-08-22T18:15:21.257Z,8.70
2022-08-22T18:17:56.846Z,5.05
2022-08-22T18:20:41.942Z,7.10
2022-08-22T18:23:35.528Z,5.85
2022-08-22T18:26:44.032Z,7.03
2022-08-22T18:29:15.607Z,7.65
2022-08-22T18:31:53.953Z,6.03
2022-08-22T18:34:29.821Z,9.55
2022-08-22T18:37:03.650Z,5.85
2022-08-22T18:39:43.113Z,5.13
2022-08-22T18:42:21.852Z,9.45
2022-08-22T18:44:48.269Z,7.57
2022-08-22T18:47:20.717Z,11.07
2022-08-22T18:49:54.167Z,5.90
2022-08-22T18:52:26.593Z,5.50
2022-08-22T18:55:06.846Z,7.90
2022-08-22T18:58:03.377Z,10.88
2022-08-22T19:01:08.240Z,7.57
2022-08-22T19:03:41.690Z,6.00
2022-08-22T19:06:32.927Z,6.80
2022-08-22T19:09:25.644Z,4.35
2022-08-22T19:12:10.822Z,6.00
2022-08-22T19:15:03.069Z,15.70
2022-08-22T19:17:58.826Z,7.75
2022-08-22T19:20:50.185Z,8.48
2022-08-22T19:23:40.346Z,8.02
2022-08-22T19:26:23.427Z,11.27
2022-08-22T19:28:52.353Z,6.90
2022-08-22T19:31:24.165Z,6.13
2022-08-22T19:34:13.536Z,10.45
2022-08-22T19:36:40.233Z,6.57
2022-08-22T19:39:31.275Z,7.38
2022-08-22T19:41:59.449Z,14.45
2022-08-22T19:44:35.638Z,6.55
2022-08-22T19:47:12.636Z,4.78
2022-08-22T19:49:43.608Z,10.02
2022-08-22T19:52:19.881Z,6.63
2022-08-22T19:55:03.125Z,6.45
2022-08-22T19:57:57.190Z,9.45
2022-08-22T20:00:29.674Z,4.85
2022-08-22T20:03:37.544Z,7.57
2022-08-22T20:06:05.985Z,4.90
2022-08-22T20:08:37.916Z,6.00
2022-08-22T20:11:12.326Z,9.25
2022-08-22T20:13:39.053Z,11.48
2022-08-22T20:16:21.626Z,5.85
2022-08-22T20:19:07.837Z,3.78
2022-08-22T20:21:58.856Z,4.32
2022-08-22T20:24:30.787Z,7.95
2022-08-22T20:27:15.619Z,8.60
2022-08-22T20:29:49.053Z,6.82
2022-08-22T20:32:19.028Z,6.20
2022-08-22T20:34:47.476Z,6.55
2022-08-22T20:37:32.355Z,7.22
2022-08-22T20:40:55.464Z,6.13
2022-08-22T20:43:35.004Z,9.05
2022-08-22T20:46:23.998Z,5.50
2022-08-22T20:48:53.037Z,4.75
2022-08-22T20:51:24.818Z,8.35
2022-08-22T20:53:53.547Z,7.90
2022-08-22T20:56:52.756Z,5.15
2022-08-22T20:59:28.176Z,6.53
2022-08-22T21:02:16.930Z,12.07
2022-08-22T21:04:52.824Z,11.15
2022-08-22T21:07:32.714Z,7.18
2022-08-22T21:10:25.893Z,4.80
2022-08-22T21:13:08.986Z,9.50
2022-08-22T21:15:43.129Z,6.38
2022-08-22T21:18:12.733Z,4.38
2022-08-22T21:20:39.710Z,3.58
2022-08-22T21:23:13.530Z,6.80
2022-08-22T21:25:57.804Z,5.75
2022-08-22T21:28:27.303Z,5.15
2022-08-22T21:30:53.748Z,11.43
2022-08-22T21:33:24.432Z,8.18
2022-08-22T21:36:00.804Z,9.38
2022-08-22T21:38:27.987Z,6.25
2022-08-22T21:41:01.999Z,6.80
2022-08-22T21:43:36.761Z,8.85
2022-08-22T21:46:05.017Z,5.95
2022-08-22T21:48:37.614Z,6.35
2022-08-22T21:51:24.136Z,4.55
2022-08-22T21:53:53.381Z,5.60
2022-08-22T21:56:37.268Z,4.53
2022-08-22T21:59:50.929Z,5.63
2022-08-22T22:02:36.578Z,5.53
2022-08-22T22:05:13.489Z,5.63
2022-08-22T22:07:42.786Z,6.60
2022-08-22T22:10:12.577Z,4.13
2022-08-22T22:12:41.532Z,6.60
2022-08-22T22:15:12.121Z,5.10
2022-08-22T22:17:38.589Z,6.10
2022-08-22T22:20:06.662Z,8.77
2022-08-22T22:22:33.088Z,4.72
2022-08-22T22:25:03.625Z,7.72
2022-08-22T22:27:30.102Z,7.03
2022-08-22T22:29:56.795Z,3.08
2022-08-22T22:32:23.484Z,5.28
2022-08-22T22:34:49.927Z,9.55
2022-08-22T22:37:16.568Z,5.47
2022-08-22T22:39:43.178Z,5.72
2022-08-22T22:42:09.802Z,5.10
2022-08-22T22:44:36.245Z,4.70
2022-08-22T22:47:02.966Z,5.32
2022-08-22T22:49:31.026Z,6.75
2022-08-22T22:51:58.380Z,5.10
2022-08-22T22:54:27.211Z,3.67
2022-08-22T22:56:54.017Z,4.25
2022-08-22T22:59:24.743Z,4.60
2022-08-22T23:02:10.163Z,10.25
2022-08-22T23:04:52.341Z,5.78
2022-08-22T23:07:19.933Z,4.65
2022-08-22T23:09:46.559Z,4.70
2022-08-22T23:12:14.306Z,9.43
2022-08-22T23:14:40.691Z,4.13
2022-08-22T23:17:07.871Z,6.95
2022-08-22T23:19:34.558Z,5.38
2022-08-22T23:22:01.782Z,4.70
2022-08-22T23:24:31.067Z,6.05
2022-08-22T23:26:57.945Z,4.25
2022-08-22T23:29:24.960Z,8.85
2022-08-22T23:31:57.683Z,6.07
2022-08-22T23:34:29.880Z,5.15
2022-08-22T23:37:00.892Z,6.15
2022-08-22T23:41:56.789Z,6.70
2022-08-22T23:44:27.970Z,3.60
2022-08-22T23:46:55.465Z,6.57
2022-08-22T23:49:21.887Z,4.38
2022-08-22T23:51:49.907Z,11.77
2022-08-22T23:54:17.904Z,5.05
2022-08-22T23:56:47.902Z,5.43
2022-08-22T23:59:20.576Z,6.82
