createdAt,value
2022-09-06T00:00:58.112Z,24.54
2022-09-06T00:03:25.020Z,24.63
2022-09-06T00:05:51.585Z,24.47
2022-09-06T00:08:18.104Z,24.42
2022-09-06T00:10:44.603Z,24.51
2022-09-06T00:13:11.518Z,24.55
2022-09-06T00:15:38.043Z,24.37
2022-09-06T00:18:06.502Z,24.60
2022-09-06T00:20:34.603Z,24.48
2022-09-06T00:23:03.427Z,24.53
2022-09-06T00:25:31.189Z,24.46
2022-09-06T00:28:00.629Z,24.45
2022-09-06T00:30:28.884Z,24.21
2022-09-06T00:32:56.323Z,24.06
2022-09-06T00:35:26.580Z,24.17
2022-09-06T00:37:57.805Z,24.25
2022-09-06T00:40:24.287Z,24.30
2022-09-06T00:42:51.685Z,24.10
2022-09-06T00:45:19.039Z,24.01
2022-09-06T00:47:45.870Z,24.08
2022-09-06T00:50:15.307Z,23.94
2022-09-06T00:52:45.545Z,24.05
2022-09-06T00:55:12.895Z,23.81
2022-09-06T00:57:39.888Z,24.00
2022-09-06T01:00:09.778Z,24.13
2022-09-06T01:02:36.835Z,23.76
2022-09-06T01:05:05.395Z,23.63
2022-09-06T01:07:53.884Z,23.79
2022-09-06T01:11:10.147Z,23.89
2022-09-06T01:14:15.022Z,23.92
2022-09-06T01:17:16.738Z,23.70
2022-09-06T01:19:58.672Z,23.76
2022-09-06T01:22:48.253Z,23.73
2022-09-06T01:25:20.861Z,23.73
2022-09-06T01:28:18.051Z,23.78
2022-09-06T01:30:51.939Z,23.72
2022-09-06T01:33:29.398Z,23.44
2022-09-06T01:36:06.926Z,23.49
2022-09-06T01:38:34.095Z,23.66
2022-09-06T01:41:00.555Z,23.64
2022-09-06T01:43:31.815Z,23.59
2022-09-06T01:46:07.328Z,23.58
2022-09-06T01:48:33.846Z,23.46
2022-09-06T01:51:19.581Z,23.54
2022-09-06T01:54:17.865Z,23.51
2022-09-06T01:57:06.088Z,23.47
2022-09-06T02:00:03.614Z,23.30
2022-09-06T02:02:32.917Z,23.25
2022-09-06T02:05:09.208Z,23.25
2022-09-06T02:07:38.865Z,23.31
2022-09-06T02:10:10.672Z,23.28
2022-09-06T02:12:41.214Z,23.37
2022-09-06T02:15:22.957Z,23.23
2022-09-06T02:18:06.125Z,23.22
2022-09-06T02:20:38.226Z,23.14
2022-09-06T02:23:06.956Z,23.11
2022-09-06T02:25:44.158Z,22.85
2022-09-06T02:28:12.692Z,23.01
2022-09-06T02:30:45.136Z,23.04
2022-09-06T02:33:18.750Z,22.95
2022-09-06T02:35:49.508Z,22.96
2022-09-06T02:38:17.012Z,23.03
2022-09-06T02:40:45.646Z,23.07
2022-09-06T02:43:12.217Z,23.01
2022-09-06T02:45:38.800Z,22.96
2022-09-06T02:48:05.423Z,22.95
2022-09-06T02:50:31.990Z,22.83
2022-09-06T02:53:09.971Z,22.91
2022-09-06T02:55:37.377Z,22.98
2022-09-06T02:58:05.389Z,23.06
2022-09-06T03:00:32.684Z,22.96
2022-09-06T03:02:59.318Z,22.86
2022-09-06T03:05:27.792Z,22.77
2022-09-06T03:07:55.020Z,22.71
2022-09-06T03:10:23.193Z,22.77
2022-09-06T03:12:49.686Z,22.80
2022-09-06T03:15:16.978Z,22.99
2022-09-06T03:17:43.611Z,22.95
2022-09-06T03:20:13.762Z,22.85
2022-09-06T03:22:41.182Z,22.71
2022-09-06T03:25:09.586Z,22.71
2022-09-06T03:27:36.781Z,22.73
2022-09-06T03:30:04.935Z,22.87
2022-09-06T03:32:31.452Z,22.88
2022-09-06T03:34:58.175Z,22.91
2022-09-06T03:37:24.706Z,22.96
2022-09-06T03:39:51.283Z,22.81
2022-09-06T03:42:17.957Z,22.87
2022-09-06T03:44:44.430Z,22.68
2022-09-06T03:47:10.893Z,22.68
2022-09-06T03:49:37.394Z,22.67
2022-09-06T03:52:04.104Z,22.81
2022-09-06T03:54:30.858Z,22.87
2022-09-06T03:59:23.828Z,22.70
2022-09-06T04:01:50.355Z,22.65
2022-09-06T04:04:16.842Z,22.71
2022-09-06T04:06:43.330Z,22.80
2022-09-06T04:09:09.942Z,22.70
2022-09-06T04:11:36.461Z,22.76
2022-09-06T04:14:02.945Z,22.82
2022-09-06T04:16:29.512Z,22.82
2022-09-06T04:18:56.056Z,22.75
2022-09-06T04:21:22.507Z,22.83
2022-09-06T04:23:49.179Z,22.95
2022-09-06T04:26:15.713Z,22.86
2022-09-06T04:28:42.214Z,22.96
2022-09-06T04:31:08.732Z,22.85
2022-09-06T04:33:37.165Z,22.79
2022-09-06T04:36:06.887Z,22.74
2022-09-06T04:38:44.865Z,22.76
2022-09-06T04:41:13.811Z,22.67
2022-09-06T04:43:40.352Z,22.72
2022-09-06T04:46:15.737Z,22.67
2022-09-06T04:51:08.658Z,22.62
2022-09-06T04:53:35.126Z,22.60
2022-09-06T04:56:01.843Z,22.56
2022-09-06T04:58:28.428Z,22.58
2022-09-06T05:00:55.113Z,22.72
2022-09-06T05:03:21.632Z,22.46
2022-09-06T05:05:48.179Z,22.55
2022-09-06T05:08:14.979Z,22.71
2022-09-06T05:10:41.466Z,22.63
2022-09-06T05:13:08.005Z,22.59
2022-09-06T05:15:34.551Z,22.55
2022-09-06T05:18:03.870Z,22.59
2022-09-06T05:20:33.894Z,22.40
2022-09-06T05:23:02.137Z,22.41
2022-09-06T05:25:28.686Z,22.45
2022-09-06T05:27:55.211Z,22.41
2022-09-06T05:30:21.778Z,22.41
2022-09-06T05:32:48.287Z,22.37
2022-09-06T05:35:14.923Z,22.42
2022-09-06T05:37:41.369Z,22.35
2022-09-06T05:40:08.803Z,22.24
2022-09-06T05:42:35.395Z,22.19
2022-09-06T05:45:02.365Z,22.33
2022-09-06T05:47:31.124Z,22.49
2022-09-06T05:49:57.817Z,22.34
2022-09-06T05:52:24.444Z,22.25
2022-09-06T05:54:51.008Z,22.28
2022-09-06T05:57:17.554Z,22.36
2022-09-06T05:59:44.101Z,22.29
2022-09-06T06:02:10.741Z,22.42
2022-09-06T06:04:37.253Z,22.59
2022-09-06T06:07:03.801Z,22.41
2022-09-06T06:09:30.297Z,22.46
2022-09-06T06:11:56.809Z,22.47
2022-09-06T06:14:23.550Z,22.56
2022-09-06T06:16:50.153Z,22.54
2022-09-06T06:19:16.692Z,22.41
2022-09-06T06:21:43.807Z,22.58
2022-09-06T06:24:10.579Z,22.58
2022-09-06T06:26:37.303Z,22.70
2022-09-06T06:29:05.831Z,22.73
2022-09-06T06:31:33.352Z,22.68
2022-09-06T06:34:02.766Z,22.62
2022-09-06T06:36:31.551Z,22.68
2022-09-06T06:38:58.513Z,22.57
2022-09-06T06:41:28.089Z,22.56
2022-09-06T06:43:56.612Z,22.60
2022-09-06T06:46:25.441Z,22.62
2022-09-06T06:48:55.230Z,22.59
2022-09-06T06:51:24.415Z,22.51
2022-09-06T06:53:51.564Z,22.45
2022-09-06T06:56:29.642Z,22.69
2022-09-06T06:58:59.096Z,22.82
2022-09-06T07:01:27.840Z,22.70
2022-09-06T07:03:54.539Z,22.50
2022-09-06T07:09:08.863Z,22.77
2022-09-06T07:11:35.437Z,22.84
2022-09-06T07:14:02.086Z,22.78
2022-09-06T07:16:30.051Z,22.82
2022-09-06T07:18:56.688Z,22.90
2022-09-06T07:21:42.232Z,22.76
2022-09-06T07:24:09.606Z,22.68
2022-09-06T07:26:38.200Z,22.77
2022-09-06T07:29:06.240Z,22.80
2022-09-06T07:34:21.051Z,22.77
2022-09-06T07:36:48.507Z,22.77
2022-09-06T07:39:15.355Z,22.64
2022-09-06T07:41:43.079Z,22.57
2022-09-06T07:44:09.624Z,22.72
2022-09-06T07:46:36.367Z,22.46
2022-09-06T07:49:04.790Z,22.56
2022-09-06T07:51:31.986Z,22.70
2022-09-06T07:54:19.402Z,22.87
2022-09-06T07:56:45.438Z,23.00
2022-09-06T07:59:11.993Z,22.96
2022-09-06T08:01:39.984Z,23.04
2022-09-06T08:04:14.912Z,23.38
2022-09-06T08:09:34.526Z,23.37
2022-09-06T08:12:06.644Z,23.46
2022-09-06T08:14:34.083Z,23.62
2022-09-06T08:17:00.721Z,23.83
2022-09-06T08:19:27.169Z,23.80
2022-09-06T08:21:57.006Z,23.66
2022-09-06T08:24:23.526Z,23.53
2022-09-06T08:26:50.245Z,23.47
2022-09-06T08:29:17.091Z,23.29
2022-09-06T08:31:45.119Z,23.67
2022-09-06T08:34:15.303Z,23.76
2022-09-06T08:36:42.404Z,24.01
2022-09-06T08:39:10.259Z,24.19
2022-09-06T08:42:03.090Z,23.97
2022-09-06T08:47:24.315Z,24.09
2022-09-06T08:49:56.782Z,24.52
2022-09-06T08:53:15.552Z,24.44
2022-09-06T08:55:39.054Z,24.61
2022-09-06T08:58:29.916Z,24.69
2022-09-06T09:01:19.639Z,24.85
2022-09-06T09:03:47.132Z,24.82
2022-09-06T09:06:13.642Z,24.80
2022-09-06T09:08:55.415Z,24.95
2022-09-06T09:11:25.427Z,25.10
2022-09-06T09:14:08.409Z,25.19
2022-09-06T09:16:35.109Z,25.26
2022-09-06T09:19:04.097Z,25.21
2022-09-06T09:21:37.847Z,25.31
2022-09-06T09:24:10.420Z,25.28
2022-09-06T09:27:02.724Z,25.64
2022-09-06T09:29:33.204Z,25.89
2022-09-06T09:32:03.364Z,25.72
2022-09-06T09:34:34.853Z,25.82
2022-09-06T09:40:00.728Z,26.34
2022-09-06T09:42:34.998Z,26.63
2022-09-06T09:45:08.168Z,26.63
2022-09-06T09:47:34.630Z,26.47
2022-09-06T09:50:01.503Z,26.58
2022-09-06T09:52:30.895Z,26.82
2022-09-06T09:55:03.390Z,26.78
2022-09-06T09:57:46.312Z,26.89
2022-09-06T10:00:13.990Z,27.09
2022-09-06T10:02:42.973Z,27.07
2022-09-06T10:05:12.237Z,27.13
2022-09-06T10:07:45.844Z,27.33
2022-09-06T10:10:22.950Z,27.36
2022-09-06T10:13:05.284Z,27.65
2022-09-06T10:15:34.437Z,27.48
2022-09-06T10:18:00.763Z,27.40
2022-09-06T10:20:44.284Z,27.63
2022-09-06T10:26:14.677Z,27.81
2022-09-06T10:28:47.105Z,27.98
2022-09-06T10:31:45.596Z,28.04
2022-09-06T10:34:26.967Z,28.08
2022-09-06T10:37:24.440Z,28.11
2022-09-06T10:39:56.360Z,27.92
2022-09-06T10:42:48.743Z,28.02
2022-09-06T10:45:17.914Z,28.22
2022-09-06T10:47:50.442Z,28.48
2022-09-06T10:50:17.407Z,28.80
2022-09-06T10:52:47.060Z,28.73
2022-09-06T10:55:17.548Z,29.07
2022-09-06T11:00:46.750Z,28.48
2022-09-06T11:03:57.020Z,28.65
2022-09-06T11:06:31.591Z,28.59
2022-09-06T11:09:16.198Z,29.10
2022-09-06T11:11:48.816Z,29.41
2022-09-06T11:14:15.917Z,29.72
2022-09-06T11:17:05.604Z,29.86
2022-09-06T11:19:42.750Z,30.21
2022-09-06T11:22:32.918Z,30.03
2022-09-06T11:25:37.308Z,30.35
2022-09-06T11:28:08.602Z,29.53
2022-09-06T11:30:35.234Z,29.92
2022-09-06T11:33:22.747Z,29.92
2022-09-06T11:35:49.268Z,30.54
2022-09-06T11:38:18.662Z,30.69
2022-09-06T11:40:48.288Z,30.16
2022-09-06T11:43:35.742Z,30.59
2022-09-06T11:46:02.300Z,30.65
2022-09-06T11:48:59.549Z,31.15
2022-09-06T11:51:43.917Z,31.22
2022-09-06T11:54:16.472Z,30.90
2022-09-06T11:56:52.940Z,30.77
2022-09-06T11:59:19.445Z,30.34
2022-09-06T12:02:02.799Z,30.44
2022-09-06T12:05:09.376Z,30.99
2022-09-06T12:07:37.831Z,30.58
2022-09-06T12:10:30.181Z,30.59
2022-09-06T12:12:57.740Z,30.87
2022-09-06T12:15:26.699Z,31.24
2022-09-06T12:17:53.083Z,31.50
2022-09-06T12:20:54.451Z,31.86
2022-09-06T12:23:40.742Z,31.72
2022-09-06T12:26:12.082Z,31.75
2022-09-06T12:28:51.415Z,32.03
2022-09-06T12:31:29.644Z,31.16
2022-09-06T12:33:57.530Z,31.55
2022-09-06T12:36:31.067Z,31.65
2022-09-06T12:39:01.748Z,31.95
2022-09-06T12:41:38.359Z,32.11
2022-09-06T12:44:08.403Z,32.60
2022-09-06T12:46:36.149Z,32.71
2022-09-06T12:49:05.340Z,32.63
2022-09-06T12:51:32.910Z,32.67
2022-09-06T12:54:02.793Z,32.10
2022-09-06T12:56:32.862Z,31.69
2022-09-06T12:59:19.291Z,31.32
2022-09-06T13:02:04.927Z,31.92
2022-09-06T13:04:41.645Z,32.33
2022-09-06T13:07:14.657Z,32.03
2022-09-06T13:09:46.576Z,32.37
2022-09-06T13:12:33.442Z,32.46
2022-09-06T13:15:14.358Z,32.63
2022-09-06T13:17:44.119Z,32.81
2022-09-06T13:20:21.608Z,32.65
2022-09-06T13:22:50.755Z,32.05
2022-09-06T13:25:20.964Z,31.63
2022-09-06T13:27:58.185Z,32.18
2022-09-06T13:30:30.540Z,32.54
2022-09-06T13:32:57.288Z,32.59
2022-09-06T13:35:26.068Z,32.82
2022-09-06T13:37:52.432Z,32.81
2022-09-06T13:41:16.121Z,32.92
2022-09-06T13:43:45.490Z,33.15
2022-09-06T13:46:12.099Z,33.28
2022-09-06T13:48:39.578Z,33.12
2022-09-06T13:51:08.048Z,33.28
2022-09-06T13:53:34.883Z,33.39
2022-09-06T13:56:01.504Z,33.64
2022-09-06T13:58:29.423Z,33.87
2022-09-06T14:00:56.674Z,33.58
2022-09-06T14:03:32.819Z,32.94
2022-09-06T14:06:00.546Z,32.53
2022-09-06T14:08:38.824Z,32.49
2022-09-06T14:11:15.083Z,32.16
2022-09-06T14:13:41.811Z,32.37
2022-09-06T14:16:08.520Z,32.08
2022-09-06T14:18:35.096Z,31.92
2022-09-06T14:21:01.843Z,32.12
2022-09-06T14:23:28.613Z,32.29
2022-09-06T14:25:56.623Z,32.45
2022-09-06T14:28:24.362Z,32.00
2022-09-06T14:30:52.078Z,32.22
2022-09-06T14:33:19.309Z,32.17
2022-09-06T14:35:45.787Z,31.94
2022-09-06T14:38:12.614Z,31.60
2022-09-06T14:40:40.158Z,31.92
2022-09-06T14:43:07.007Z,31.58
2022-09-06T14:45:34.733Z,31.76
2022-09-06T14:48:02.225Z,31.49
2022-09-06T14:50:30.066Z,31.74
2022-09-06T14:52:56.739Z,32.28
2022-09-06T14:55:23.573Z,32.22
2022-09-06T14:57:50.460Z,32.11
2022-09-06T15:00:17.781Z,32.31
2022-09-06T15:02:44.387Z,32.13
2022-09-06T15:05:10.875Z,31.52
2022-09-06T15:07:38.172Z,31.53
2022-09-06T15:10:05.085Z,31.96
2022-09-06T15:12:33.210Z,31.98
2022-09-06T15:14:59.871Z,31.66
2022-09-06T15:17:26.336Z,32.10
2022-09-06T15:19:54.270Z,31.91
2022-09-06T15:22:20.788Z,31.66
2022-09-06T15:24:47.453Z,31.97
2022-09-06T15:27:14.030Z,32.22
2022-09-06T15:29:41.146Z,32.50
2022-09-06T15:32:07.865Z,32.68
2022-09-06T15:34:35.188Z,33.12
2022-09-06T15:37:01.721Z,33.36
2022-09-06T15:39:28.270Z,33.25
2022-09-06T15:41:54.897Z,33.12
2022-09-06T15:44:21.667Z,32.70
2022-09-06T15:46:53.905Z,32.75
2022-09-06T15:49:27.784Z,32.69
2022-09-06T15:52:00.828Z,32.48
2022-09-06T15:54:46.867Z,32.22
2022-09-06T15:57:16.169Z,32.30
2022-09-06T15:59:42.713Z,32.25
2022-09-06T16:02:09.867Z,32.33
2022-09-06T16:04:36.501Z,31.88
2022-09-06T16:07:03.437Z,31.73
2022-09-06T16:09:29.976Z,31.10
2022-09-06T16:11:56.542Z,30.82
2022-09-06T16:14:23.439Z,30.64
2022-09-06T16:16:53.855Z,30.39
2022-09-06T16:19:20.564Z,30.17
2022-09-06T16:21:47.324Z,30.19
2022-09-06T16:24:14.403Z,30.46
2022-09-06T16:26:43.309Z,30.00
2022-09-06T16:29:11.437Z,30.22
2022-09-06T16:31:40.467Z,29.98
2022-09-06T16:34:08.312Z,29.81
2022-09-06T16:36:35.204Z,29.74
2022-09-06T16:39:01.874Z,29.80
2022-09-06T16:41:36.060Z,29.69
2022-09-06T16:44:02.638Z,29.69
2022-09-06T16:46:29.612Z,29.58
2022-09-06T16:49:00.988Z,29.55
2022-09-06T16:51:29.141Z,29.32
2022-09-06T16:53:56.501Z,29.54
2022-09-06T16:56:26.265Z,29.74
2022-09-06T16:58:55.010Z,29.62
2022-09-06T17:01:22.495Z,29.62
2022-09-06T17:03:50.077Z,29.85
2022-09-06T17:06:17.985Z,30.05
2022-09-06T17:08:45.229Z,29.77
2022-09-06T17:11:15.576Z,29.76
2022-09-06T17:13:43.811Z,29.79
2022-09-06T17:16:29.333Z,29.75
2022-09-06T17:18:56.053Z,29.82
2022-09-06T17:21:23.804Z,29.75
2022-09-06T17:23:51.262Z,29.66
2022-09-06T17:26:21.092Z,29.57
2022-09-06T17:28:49.601Z,29.24
2022-09-06T17:31:21.120Z,29.42
2022-09-06T17:33:52.263Z,29.44
2022-09-06T17:36:27.752Z,29.19
2022-09-06T17:38:59.902Z,29.08
2022-09-06T17:41:28.291Z,29.09
2022-09-06T17:43:55.396Z,28.82
2022-09-06T17:46:27.923Z,28.69
2022-09-06T17:48:55.894Z,28.76
2022-09-06T17:51:22.891Z,28.63
2022-09-06T17:53:49.470Z,28.32
2022-09-06T17:56:17.840Z,28.36
2022-09-06T17:58:52.272Z,28.33
2022-09-06T18:01:18.872Z,28.45
2022-09-06T18:03:47.022Z,28.36
2022-09-06T18:06:16.604Z,28.29
2022-09-06T18:08:44.062Z,28.30
2022-09-06T18:11:13.436Z,28.29
2022-09-06T18:13:42.038Z,28.06
2022-09-06T18:16:10.213Z,28.12
2022-09-06T18:18:37.244Z,27.91
2022-09-06T18:21:06.904Z,27.94
2022-09-06T18:23:34.650Z,27.79
2022-09-06T18:26:04.757Z,27.41
2022-09-06T18:28:32.942Z,27.31
2022-09-06T18:31:11.270Z,27.17
2022-09-06T18:33:38.870Z,26.93
2022-09-06T18:36:07.052Z,27.01
2022-09-06T18:38:38.682Z,26.78
2022-09-06T18:41:07.441Z,26.99
2022-09-06T18:43:39.809Z,26.88
2022-09-06T18:46:17.842Z,26.84
2022-09-06T18:48:44.450Z,26.82
2022-09-06T18:51:14.742Z,26.72
2022-09-06T18:53:45.991Z,26.71
2022-09-06T18:56:14.600Z,26.58
2022-09-06T18:58:42.327Z,26.69
2022-09-06T19:01:11.557Z,26.70
2022-09-06T19:03:39.348Z,26.92
2022-09-06T19:06:11.584Z,26.85
2022-09-06T19:08:38.609Z,26.86
2022-09-06T19:11:09.110Z,26.89
2022-09-06T19:13:37.896Z,26.70
2022-09-06T19:16:05.703Z,26.67
2022-09-06T19:18:34.479Z,26.56
2022-09-06T19:21:06.578Z,26.63
2022-09-06T19:23:35.293Z,26.52
2022-09-06T19:26:11.462Z,26.23
2022-09-06T19:28:38.552Z,26.14
2022-09-06T19:31:13.429Z,26.13
2022-09-06T19:33:41.553Z,26.19
2022-09-06T19:36:11.853Z,26.19
2022-09-06T19:39:02.698Z,26.18
2022-09-06T19:41:28.537Z,26.19
2022-09-06T19:43:56.534Z,26.15
2022-09-06T19:46:23.857Z,26.13
2022-09-06T19:48:53.565Z,26.18
2022-09-06T19:51:20.699Z,26.16
2022-09-06T19:53:53.166Z,26.14
2022-09-06T19:56:31.716Z,26.13
2022-09-06T19:59:00.591Z,26.01
2022-09-06T20:01:29.662Z,26.05
2022-09-06T20:03:58.665Z,25.83
2022-09-06T20:06:26.251Z,25.84
2022-09-06T20:09:10.984Z,25.76
2022-09-06T20:11:38.752Z,25.70
2022-09-06T20:14:05.631Z,25.69
2022-09-06T20:16:32.724Z,25.70
2022-09-06T20:19:00.331Z,25.56
2022-09-06T20:21:28.886Z,25.64
2022-09-06T20:23:57.659Z,25.60
2022-09-06T20:26:25.875Z,25.67
2022-09-06T20:28:57.314Z,25.73
2022-09-06T20:31:24.780Z,25.32
2022-09-06T20:33:51.899Z,25.31
2022-09-06T20:36:18.792Z,25.28
2022-09-06T20:38:46.658Z,25.45
2022-09-06T20:41:16.343Z,25.34
2022-09-06T20:43:43.402Z,25.31
2022-09-06T20:46:18.116Z,25.37
2022-09-06T20:48:45.865Z,25.42
2022-09-06T20:51:19.249Z,25.40
2022-09-06T20:53:53.439Z,25.31
2022-09-06T20:56:22.806Z,25.37
2022-09-06T20:58:55.472Z,25.31
2022-09-06T21:01:25.186Z,25.27
2022-09-06T21:03:54.706Z,25.29
2022-09-06T21:06:22.505Z,25.12
2022-09-06T21:08:49.900Z,25.27
2022-09-06T21:11:16.990Z,25.10
2022-09-06T21:13:44.186Z,25.15
2022-09-06T21:16:11.005Z,25.00
2022-09-06T21:18:37.594Z,25.02
2022-09-06T21:21:06.838Z,24.97
2022-09-06T21:23:34.813Z,24.99
2022-09-06T21:26:09.924Z,25.03
2022-09-06T21:28:38.823Z,24.98
2022-09-06T21:31:05.997Z,24.88
2022-09-06T21:33:33.198Z,24.79
2022-09-06T21:36:07.815Z,24.80
2022-09-06T21:38:36.087Z,24.74
2022-09-06T21:41:04.387Z,24.72
2022-09-06T21:43:31.717Z,24.76
2022-09-06T21:46:02.830Z,24.78
2022-09-06T21:48:29.590Z,24.71
2022-09-06T21:50:56.709Z,24.76
2022-09-06T21:53:26.019Z,24.75
2022-09-06T21:55:52.549Z,24.72
2022-09-06T21:58:19.687Z,24.71
2022-09-06T22:00:52.405Z,24.75
2022-09-06T22:03:19.385Z,24.68
2022-09-06T22:05:46.103Z,24.68
2022-09-06T22:08:12.934Z,24.68
2022-09-06T22:10:39.483Z,24.69
2022-09-06T22:13:06.079Z,24.67
2022-09-06T22:15:32.606Z,24.66
2022-09-06T22:17:59.231Z,24.66
2022-09-06T22:20:25.786Z,24.62
2022-09-06T22:22:52.329Z,24.64
2022-09-06T22:25:18.861Z,24.60
2022-09-06T22:27:46.401Z,24.53
2022-09-06T22:30:13.185Z,24.63
2022-09-06T22:32:40.088Z,24.72
2022-09-06T22:35:07.201Z,24.53
2022-09-06T22:37:33.798Z,24.63
2022-09-06T22:40:01.569Z,24.54
2022-09-06T22:42:28.373Z,24.40
2022-09-06T22:44:54.924Z,24.26
2022-09-06T22:47:21.809Z,24.16
2022-09-06T22:49:48.497Z,24.22
2022-09-06T22:52:15.186Z,24.19
2022-09-06T22:54:41.903Z,24.10
2022-09-06T22:57:08.599Z,24.16
2022-09-06T22:59:36.274Z,24.21
2022-09-06T23:02:03.676Z,24.19
2022-09-06T23:04:30.528Z,24.08
2022-09-06T23:06:57.045Z,24.09
2022-09-06T23:09:23.926Z,24.09
2022-09-06T23:11:50.480Z,23.83
2022-09-06T23:14:17.131Z,23.91
2022-09-06T23:16:43.642Z,23.88
2022-09-06T23:19:11.144Z,23.90
2022-09-06T23:21:37.660Z,23.81
2022-09-06T23:24:04.271Z,23.87
2022-09-06T23:26:32.765Z,23.89
2022-09-06T23:29:00.020Z,23.90
2022-09-06T23:31:31.310Z,23.93
2022-09-06T23:33:59.891Z,23.88
2022-09-06T23:36:26.807Z,23.82
2022-09-06T23:38:53.594Z,23.68
2022-09-06T23:41:20.357Z,23.85
2022-09-06T23:43:46.951Z,23.93
2022-09-06T23:46:14.838Z,23.89
2022-09-06T23:48:42.300Z,23.91
2022-09-06T23:51:09.726Z,24.05
2022-09-06T23:53:36.475Z,24.11
2022-09-06T23:56:03.714Z,24.15
2022-09-06T23:58:30.376Z,24.04
