createdAt,value
2023-02-18T00:00:18.578Z,8.07
2023-02-18T00:05:21.090Z,9.82
2023-02-18T00:10:23.456Z,8.23
2023-02-18T00:15:25.866Z,10.30
2023-02-18T00:20:28.390Z,9.70
2023-02-18T00:25:30.908Z,10.50
2023-02-18T00:30:33.334Z,9.65
2023-02-18T00:35:36.009Z,10.25
2023-02-18T00:40:39.544Z,11.40
2023-02-18T00:45:43.097Z,11.18
2023-02-18T00:50:45.927Z,10.32
2023-02-18T00:55:49.700Z,11.23
2023-02-18T01:00:53.924Z,11.77
2023-02-18T01:05:56.790Z,11.00
2023-02-18T01:11:00.791Z,10.55
2023-02-18T01:16:04.012Z,11.00
2023-02-18T01:21:08.978Z,11.77
2023-02-18T01:26:12.178Z,11.05
2023-02-18T01:31:15.626Z,13.35
2023-02-18T01:36:19.238Z,11.48
2023-02-18T01:41:22.693Z,11.82
2023-02-18T01:46:25.620Z,11.77
2023-02-18T01:51:38.578Z,10.88
2023-02-18T01:56:45.739Z,10.88
2023-02-18T02:01:49.293Z,11.80
2023-02-18T02:06:52.835Z,8.55
2023-02-18T02:12:36.051Z,8.98
2023-02-18T02:18:05.243Z,7.75
2023-02-18T02:23:47.416Z,7.13
2023-02-18T02:29:08.892Z,8.25
2023-02-18T02:34:46.226Z,8.98
2023-02-18T02:39:54.675Z,9.40
2023-02-18T02:45:15.633Z,8.77
2023-02-18T02:50:35.435Z,7.15
2023-02-18T02:55:38.411Z,9.65
2023-02-18T03:00:51.066Z,9.18
2023-02-18T03:06:31.704Z,9.23
2023-02-18T03:11:55.786Z,7.95
2023-02-18T03:17:31.549Z,9.25
2023-02-18T03:22:40.772Z,7.70
2023-02-18T03:28:12.321Z,8.07
2023-02-18T03:33:18.808Z,7.35
2023-02-18T03:38:28.768Z,6.38
2023-02-18T03:43:32.792Z,6.80
2023-02-18T03:48:35.730Z,7.80
2023-02-18T03:53:38.732Z,7.20
2023-02-18T03:58:41.660Z,8.27
2023-02-18T04:03:44.561Z,8.00
2023-02-18T04:08:47.465Z,7.55
2023-02-18T04:13:49.995Z,9.10
2023-02-18T04:18:53.551Z,7.70
2023-02-18T04:23:56.501Z,6.97
2023-02-18T04:28:58.897Z,7.38
2023-02-18T04:34:01.817Z,6.75
2023-02-18T04:39:04.711Z,6.63
2023-02-18T04:44:07.136Z,6.55
2023-02-18T04:49:10.010Z,6.35
2023-02-18T04:54:13.155Z,6.82
2023-02-18T04:59:15.722Z,6.35
2023-02-18T05:04:18.306Z,6.40
2023-02-18T05:09:21.424Z,5.75
2023-02-18T05:14:23.864Z,6.72
2023-02-18T05:19:27.500Z,5.55
2023-02-18T05:24:30.931Z,7.78
2023-02-18T05:29:34.463Z,7.57
2023-02-18T05:34:37.275Z,7.00
2023-02-18T05:39:42.384Z,7.00
2023-02-18T05:44:45.445Z,7.88
2023-02-18T05:49:48.305Z,7.55
2023-02-18T05:54:51.368Z,9.02
2023-02-18T05:59:54.285Z,6.82
2023-02-18T06:04:57.193Z,7.00
2023-02-18T06:09:59.642Z,7.38
2023-02-18T06:15:03.303Z,7.38
2023-02-18T06:20:09.152Z,8.57
2023-02-18T06:25:12.250Z,13.45
2023-02-18T06:30:15.022Z,11.77
2023-02-18T06:35:18.702Z,12.40
2023-02-18T06:40:21.896Z,9.90
2023-02-18T06:45:24.590Z,9.60
2023-02-18T06:50:27.999Z,13.98
2023-02-18T06:55:32.576Z,13.65
2023-02-18T07:00:35.394Z,13.00
2023-02-18T07:05:37.916Z,21.80
2023-02-18T07:10:40.667Z,14.75
2023-02-18T07:15:43.204Z,18.17
2023-02-18T07:20:45.840Z,14.82
2023-02-18T07:25:48.322Z,16.30
2023-02-18T07:30:50.918Z,15.73
2023-02-18T07:35:55.745Z,17.42
2023-02-18T07:40:58.636Z,11.80
2023-02-18T07:46:07.577Z,11.90
2023-02-18T07:51:13.391Z,11.82
2023-02-18T07:56:16.848Z,12.00
2023-02-18T08:01:19.565Z,13.30
2023-02-18T08:06:36.513Z,13.43
2023-02-18T08:11:39.381Z,11.52
2023-02-18T08:16:43.081Z,11.80
2023-02-18T08:21:48.697Z,10.35
2023-02-18T08:27:00.424Z,11.30
2023-02-18T08:32:04.509Z,11.38
2023-02-18T08:37:07.086Z,9.98
2023-02-18T08:42:10.434Z,10.65
2023-02-18T08:48:17.944Z,11.07
2023-02-18T08:52:36.199Z,12.27
2023-02-18T08:57:40.799Z,12.10
2023-02-18T09:02:44.904Z,10.88
2023-02-18T09:07:47.598Z,12.05
2023-02-18T09:12:51.121Z,12.20
2023-02-18T09:17:54.099Z,11.98
2023-02-18T09:22:57.917Z,11.07
2023-02-18T09:28:00.837Z,10.40
2023-02-18T09:33:04.456Z,11.63
2023-02-18T09:38:09.258Z,11.10
2023-02-18T09:43:24.716Z,11.85
2023-02-18T09:48:34.892Z,11.50
2023-02-18T09:53:37.660Z,10.55
2023-02-18T09:58:41.823Z,10.95
2023-02-18T10:03:45.291Z,10.70
2023-02-18T10:08:51.559Z,9.20
2023-02-18T10:13:54.496Z,7.88
2023-02-18T10:19:02.184Z,7.72
2023-02-18T10:24:26.326Z,8.48
2023-02-18T10:29:31.232Z,9.30
2023-02-18T10:34:43.811Z,8.18
2023-02-18T10:40:05.181Z,9.02
2023-02-18T10:45:17.159Z,9.65
2023-02-18T10:50:35.236Z,9.18
2023-02-18T10:55:42.264Z,9.88
2023-02-18T11:05:51.341Z,9.18
2023-02-18T11:10:56.193Z,8.18
2023-02-18T11:16:06.499Z,10.02
2023-02-18T11:21:24.317Z,8.13
2023-02-18T11:26:33.596Z,6.40
2023-02-18T11:31:43.972Z,8.40
2023-02-18T11:36:48.897Z,6.90
2023-02-18T11:41:58.679Z,7.80
2023-02-18T11:47:22.215Z,7.65
2023-02-18T11:52:29.270Z,6.20
2023-02-18T11:57:36.479Z,7.10
2023-02-18T12:02:42.264Z,7.40
2023-02-18T12:07:49.141Z,6.50
2023-02-18T12:13:05.562Z,6.88
2023-02-18T12:18:20.841Z,8.25
2023-02-18T12:23:23.567Z,8.38
2023-02-18T12:28:37.822Z,7.47
2023-02-18T12:34:21.299Z,6.55
2023-02-18T12:39:48.185Z,6.70
2023-02-18T12:45:04.221Z,8.73
2023-02-18T12:50:34.790Z,6.78
2023-02-18T12:55:40.068Z,6.25
2023-02-18T13:01:15.295Z,7.38
2023-02-18T13:06:43.352Z,6.43
2023-02-18T13:12:12.210Z,7.05
2023-02-18T13:17:18.521Z,7.55
2023-02-18T13:22:24.189Z,6.10
2023-02-18T13:27:49.897Z,7.05
2023-02-18T13:33:17.196Z,7.03
2023-02-18T13:38:45.151Z,6.05
2023-02-18T13:43:48.109Z,5.28
2023-02-18T13:48:52.599Z,6.43
2023-02-18T13:54:03.490Z,5.82
2023-02-18T13:59:17.460Z,6.88
2023-02-18T14:04:48.639Z,8.13
2023-02-18T14:09:53.180Z,7.03
2023-02-18T14:14:55.913Z,7.03
2023-02-18T14:20:01.556Z,7.97
2023-02-18T14:25:22.212Z,8.60
2023-02-18T14:30:38.565Z,7.32
2023-02-18T14:35:57.157Z,8.38
2023-02-18T14:41:22.637Z,7.55
2023-02-18T14:46:43.438Z,8.02
2023-02-18T14:51:48.845Z,9.18
2023-02-18T14:57:09.512Z,9.48
2023-02-18T15:02:24.361Z,8.90
2023-02-18T15:07:26.698Z,10.18
2023-02-18T15:12:29.841Z,9.20
2023-02-18T15:17:32.712Z,8.52
2023-02-18T15:22:36.368Z,8.18
2023-02-18T15:27:51.998Z,8.88
2023-02-18T15:32:58.324Z,10.35
2023-02-18T15:38:01.692Z,10.00
2023-02-18T15:43:06.462Z,9.32
2023-02-18T15:48:41.011Z,9.48
2023-02-18T15:53:47.410Z,9.13
2023-02-18T15:58:50.362Z,8.32
2023-02-18T16:03:55.561Z,8.02
2023-02-18T16:09:24.741Z,8.43
2023-02-18T16:14:33.100Z,8.35
2023-02-18T16:20:01.651Z,8.57
2023-02-18T16:25:27.204Z,7.07
2023-02-18T16:30:33.567Z,7.97
2023-02-18T16:35:49.063Z,6.95
2023-02-18T16:40:54.552Z,8.00
2023-02-18T16:45:59.387Z,8.38
2023-02-18T16:51:06.497Z,8.20
2023-02-18T16:56:21.379Z,7.20
2023-02-18T17:01:27.618Z,9.15
2023-02-18T17:06:30.486Z,9.07
2023-02-18T17:11:36.040Z,8.38
2023-02-18T17:16:38.449Z,8.57
2023-02-18T17:21:46.448Z,9.55
2023-02-18T17:26:50.083Z,8.38
2023-02-18T17:31:55.471Z,8.25
2023-02-18T17:36:58.009Z,7.47
2023-02-18T17:42:00.444Z,7.72
2023-02-18T17:47:02.979Z,7.32
2023-02-18T17:52:07.856Z,7.38
2023-02-18T17:57:10.374Z,7.20
2023-02-18T18:02:28.269Z,6.45
2023-02-18T18:07:30.789Z,6.32
2023-02-18T18:12:33.252Z,7.90
2023-02-18T18:17:35.844Z,6.45
2023-02-18T18:22:38.198Z,8.27
2023-02-18T18:27:40.562Z,7.55
2023-02-18T18:32:43.081Z,7.45
2023-02-18T18:37:45.435Z,7.25
2023-02-18T18:42:48.199Z,5.70
2023-02-18T18:47:51.313Z,7.82
2023-02-18T18:52:54.760Z,6.18
2023-02-18T18:57:58.305Z,7.57
2023-02-18T19:03:02.187Z,6.18
2023-02-18T19:08:07.441Z,7.05
2023-02-18T19:13:17.644Z,5.65
2023-02-18T19:18:22.231Z,6.63
2023-02-18T19:23:24.784Z,6.43
2023-02-18T19:28:28.314Z,6.88
2023-02-18T19:33:31.268Z,6.10
2023-02-18T19:38:34.167Z,7.07
2023-02-18T19:43:36.613Z,5.85
2023-02-18T19:48:39.321Z,6.13
2023-02-18T19:53:41.753Z,7.22
2023-02-18T19:58:44.420Z,6.20
2023-02-18T20:03:47.543Z,6.38
2023-02-18T20:08:50.074Z,6.30
2023-02-18T20:13:52.493Z,5.75
2023-02-18T20:18:56.284Z,5.95
2023-02-18T20:23:58.829Z,5.43
2023-02-18T20:29:02.376Z,6.35
2023-02-18T20:34:05.834Z,5.78
2023-02-18T20:39:16.240Z,5.55
2023-02-18T20:44:21.513Z,5.30
2023-02-18T20:49:24.417Z,5.22
2023-02-18T20:54:28.254Z,5.05
2023-02-18T20:59:34.051Z,5.60
2023-02-18T21:04:36.645Z,5.30
2023-02-18T21:09:40.003Z,5.47
2023-02-18T21:14:42.851Z,5.07
2023-02-18T21:19:46.555Z,5.72
2023-02-18T21:24:51.679Z,5.60
2023-02-18T21:29:54.266Z,6.25
2023-02-18T21:34:57.073Z,5.60
2023-02-18T21:40:01.158Z,5.55
2023-02-18T21:45:07.519Z,5.80
2023-02-18T21:50:14.692Z,6.00
2023-02-18T21:55:18.534Z,5.18
2023-02-18T22:00:22.673Z,5.18
2023-02-18T22:05:26.438Z,4.68
2023-02-18T22:10:29.344Z,4.85
2023-02-18T22:15:32.231Z,5.70
2023-02-18T22:20:39.570Z,4.97
2023-02-18T22:25:42.409Z,4.53
2023-02-18T22:30:45.090Z,4.47
2023-02-18T22:35:47.643Z,4.45
2023-02-18T22:40:52.184Z,3.92
2023-02-18T22:45:54.662Z,4.25
2023-02-18T22:50:57.174Z,4.15
2023-02-18T22:56:05.639Z,3.60
2023-02-18T23:01:19.598Z,3.80
2023-02-18T23:06:23.272Z,4.00
2023-02-18T23:11:26.752Z,3.92
2023-02-18T23:16:29.202Z,4.20
2023-02-18T23:21:32.162Z,3.60
2023-02-18T23:26:35.163Z,4.47
2023-02-18T23:31:40.303Z,3.20
2023-02-18T23:36:43.644Z,3.63
2023-02-18T23:41:47.174Z,3.30
2023-02-18T23:46:50.384Z,3.53
2023-02-18T23:51:54.899Z,3.22
2023-02-18T23:56:57.308Z,3.70
