createdAt,value
2022-10-12T00:01:14.185Z,99.90
2022-10-12T00:03:43.769Z,99.90
2022-10-12T00:06:11.343Z,99.90
2022-10-12T00:08:39.911Z,99.90
2022-10-12T00:11:15.130Z,99.90
2022-10-12T00:13:45.040Z,99.90
2022-10-12T00:16:19.000Z,99.90
2022-10-12T00:18:54.358Z,99.90
2022-10-12T00:21:24.723Z,99.90
2022-10-12T00:23:52.367Z,99.90
2022-10-12T00:26:23.139Z,99.90
2022-10-12T00:28:58.377Z,99.90
2022-10-12T00:31:29.151Z,99.90
2022-10-12T00:34:01.205Z,99.90
2022-10-12T00:36:34.471Z,99.90
2022-10-12T00:39:06.014Z,99.90
2022-10-12T00:41:35.637Z,99.90
2022-10-12T00:44:41.336Z,99.90
2022-10-12T00:47:19.834Z,99.90
2022-10-12T00:49:53.854Z,99.90
2022-10-12T00:54:54.351Z,99.90
2022-10-12T00:57:22.722Z,99.90
2022-10-12T01:00:02.540Z,99.90
2022-10-12T01:02:34.275Z,99.90
2022-10-12T01:05:04.655Z,99.90
2022-10-12T01:07:31.839Z,99.90
2022-10-12T01:09:58.900Z,99.90
2022-10-12T01:12:27.479Z,99.90
2022-10-12T01:14:59.331Z,99.90
2022-10-12T01:17:29.637Z,99.90
2022-10-12T01:20:25.539Z,99.90
2022-10-12T01:23:15.557Z,99.90
2022-10-12T01:25:51.942Z,99.90
2022-10-12T01:28:53.573Z,99.90
2022-10-12T01:31:45.037Z,99.90
2022-10-12T01:34:23.885Z,99.90
2022-10-12T01:37:08.573Z,99.90
2022-10-12T01:39:45.831Z,99.90
2022-10-12T01:42:23.484Z,99.90
2022-10-12T01:44:51.102Z,99.90
2022-10-12T01:47:18.503Z,99.90
2022-10-12T01:49:47.749Z,99.90
2022-10-12T01:52:27.005Z,99.90
2022-10-12T01:55:26.834Z,99.90
2022-10-12T01:58:00.054Z,99.90
2022-10-12T02:00:27.363Z,99.90
2022-10-12T02:03:18.888Z,99.90
2022-10-12T02:05:56.482Z,99.90
2022-10-12T02:08:30.539Z,99.90
2022-10-12T02:11:11.009Z,99.90
2022-10-12T02:14:21.582Z,99.90
2022-10-12T02:16:55.742Z,99.90
2022-10-12T02:19:27.012Z,99.90
2022-10-12T02:22:00.962Z,99.90
2022-10-12T02:24:31.672Z,99.90
2022-10-12T02:27:00.852Z,99.90
2022-10-12T02:29:36.421Z,99.90
2022-10-12T02:32:09.387Z,99.90
2022-10-12T02:34:42.410Z,99.90
2022-10-12T02:37:31.684Z,99.90
2022-10-12T02:40:10.545Z,99.90
2022-10-12T02:43:08.853Z,99.90
2022-10-12T02:45:35.012Z,99.90
2022-10-12T02:48:03.308Z,99.90
2022-10-12T02:50:32.218Z,99.90
2022-10-12T02:52:59.880Z,99.90
2022-10-12T02:55:29.390Z,99.90
2022-10-12T02:57:59.225Z,99.90
2022-10-12T03:03:01.830Z,99.90
2022-10-12T03:05:30.598Z,99.90
2022-10-12T03:08:00.029Z,99.90
2022-10-12T03:10:27.219Z,99.90
2022-10-12T03:12:57.194Z,99.90
2022-10-12T03:15:26.750Z,99.90
2022-10-12T03:17:53.977Z,99.90
2022-10-12T03:20:21.379Z,99.90
2022-10-12T03:22:48.389Z,99.90
2022-10-12T03:25:15.839Z,99.90
2022-10-12T03:27:43.160Z,99.90
2022-10-12T03:30:15.260Z,99.90
2022-10-12T03:32:42.512Z,99.90
2022-10-12T03:35:09.991Z,99.90
2022-10-12T03:37:40.170Z,99.90
2022-10-12T03:40:12.949Z,99.90
2022-10-12T03:42:40.041Z,99.90
2022-10-12T03:45:07.628Z,99.90
2022-10-12T03:47:34.969Z,99.90
2022-10-12T03:50:05.067Z,99.90
2022-10-12T03:52:32.081Z,99.90
2022-10-12T03:54:59.460Z,99.90
2022-10-12T03:57:26.706Z,99.90
2022-10-12T03:59:56.249Z,99.90
2022-10-12T04:02:23.381Z,99.90
2022-10-12T04:04:50.898Z,99.90
2022-10-12T04:07:22.575Z,99.90
2022-10-12T04:09:52.150Z,99.90
2022-10-12T04:12:21.970Z,99.90
2022-10-12T04:14:48.994Z,99.90
2022-10-12T04:17:16.824Z,99.90
2022-10-12T04:19:46.602Z,99.90
2022-10-12T04:22:13.566Z,99.90
2022-10-12T04:24:40.716Z,99.90
2022-10-12T04:27:08.074Z,99.90
2022-10-12T04:29:35.196Z,99.90
2022-10-12T04:32:06.794Z,99.90
2022-10-12T04:34:39.762Z,99.90
2022-10-12T04:37:06.995Z,99.90
2022-10-12T04:39:34.234Z,99.90
2022-10-12T04:42:01.348Z,99.90
2022-10-12T04:44:32.214Z,99.90
2022-10-12T04:47:00.986Z,99.90
2022-10-12T04:49:33.243Z,99.90
2022-10-12T04:52:02.814Z,99.90
2022-10-12T04:54:31.268Z,99.90
2022-10-12T04:56:59.231Z,99.90
2022-10-12T04:59:26.457Z,99.90
2022-10-12T05:01:53.928Z,99.90
2022-10-12T05:04:21.807Z,99.90
2022-10-12T05:06:49.402Z,99.90
2022-10-12T05:09:17.267Z,99.90
2022-10-12T05:11:44.977Z,99.90
2022-10-12T05:14:12.285Z,99.90
2022-10-12T05:16:40.097Z,99.90
2022-10-12T05:19:09.297Z,99.90
2022-10-12T05:21:38.986Z,99.90
2022-10-12T05:24:07.027Z,99.90
2022-10-12T05:26:34.396Z,99.90
2022-10-12T05:29:01.547Z,99.90
2022-10-12T05:31:29.129Z,99.90
2022-10-12T05:33:56.242Z,99.90
2022-10-12T05:36:25.966Z,99.90
2022-10-12T05:38:53.024Z,99.90
2022-10-12T05:41:20.298Z,99.90
2022-10-12T05:43:49.571Z,99.90
2022-10-12T05:46:16.856Z,99.90
2022-10-12T05:48:48.737Z,99.90
2022-10-12T05:51:18.170Z,99.90
2022-10-12T05:53:45.538Z,99.90
2022-10-12T05:56:13.089Z,99.90
2022-10-12T05:58:40.251Z,99.90
2022-10-12T06:01:13.481Z,99.90
2022-10-12T06:03:40.807Z,99.90
2022-10-12T06:06:08.542Z,98.90
2022-10-12T06:08:35.832Z,99.10
2022-10-12T06:11:03.509Z,99.90
2022-10-12T06:13:30.687Z,99.90
2022-10-12T06:15:58.142Z,99.90
2022-10-12T06:18:27.563Z,99.90
2022-10-12T06:21:20.995Z,97.30
2022-10-12T06:23:42.419Z,95.60
2022-10-12T06:26:15.810Z,95.20
2022-10-12T06:28:42.859Z,91.50
2022-10-12T06:31:13.230Z,82.70
2022-10-12T06:33:40.343Z,72.30
2022-10-12T06:36:10.253Z,65.10
2022-10-12T06:38:37.590Z,60.50
2022-10-12T06:41:09.623Z,57.40
2022-10-12T06:43:36.677Z,54.50
2022-10-12T06:46:06.775Z,52.50
2022-10-12T06:48:36.247Z,50.40
2022-10-12T06:51:03.693Z,49.40
2022-10-12T06:53:30.951Z,48.00
2022-10-12T06:56:05.295Z,47.80
2022-10-12T06:58:35.499Z,47.70
2022-10-12T07:01:07.720Z,46.90
2022-10-12T07:03:34.995Z,46.50
2022-10-12T07:06:13.282Z,46.20
2022-10-12T07:08:41.775Z,45.40
2022-10-12T07:11:11.345Z,45.00
2022-10-12T07:13:38.735Z,44.10
2022-10-12T07:16:06.478Z,42.90
2022-10-12T07:18:36.627Z,42.40
2022-10-12T07:21:03.961Z,41.60
2022-10-12T07:23:32.695Z,40.80
2022-10-12T07:26:05.063Z,40.80
2022-10-12T07:28:34.560Z,40.80
2022-10-12T07:31:03.801Z,40.40
2022-10-12T07:33:35.547Z,40.50
2022-10-12T07:36:14.878Z,41.10
2022-10-12T07:38:43.341Z,40.50
2022-10-12T07:41:11.527Z,39.90
2022-10-12T07:43:40.799Z,39.60
2022-10-12T07:46:11.189Z,38.90
2022-10-12T07:48:38.295Z,38.60
2022-10-12T07:51:07.030Z,38.70
2022-10-12T07:53:35.193Z,38.20
2022-10-12T07:56:07.233Z,38.00
2022-10-12T07:58:37.004Z,37.30
2022-10-12T08:01:05.953Z,37.70
2022-10-12T08:03:33.043Z,37.60
2022-10-12T08:06:08.866Z,36.80
2022-10-12T08:08:36.429Z,37.20
2022-10-12T08:11:04.893Z,37.30
2022-10-12T08:13:37.489Z,36.80
2022-10-12T08:16:06.476Z,37.00
2022-10-12T08:18:36.142Z,36.40
2022-10-12T08:21:10.758Z,36.50
2022-10-12T08:23:38.629Z,36.40
2022-10-12T08:26:08.582Z,36.50
2022-10-12T08:28:36.077Z,36.60
2022-10-12T08:31:14.229Z,37.00
2022-10-12T08:33:41.470Z,36.00
2022-10-12T08:36:12.098Z,36.10
2022-10-12T08:38:39.223Z,36.50
2022-10-12T08:41:19.151Z,37.00
2022-10-12T08:43:52.171Z,37.20
2022-10-12T08:46:25.432Z,36.00
2022-10-12T08:49:12.580Z,36.40
2022-10-12T08:52:00.142Z,36.10
2022-10-12T08:54:35.357Z,36.40
2022-10-12T08:57:02.980Z,35.80
2022-10-12T08:59:33.069Z,36.20
2022-10-12T09:02:38.290Z,36.40
2022-10-12T09:05:22.436Z,36.50
2022-10-12T09:07:59.835Z,36.40
2022-10-12T09:10:38.925Z,36.50
2022-10-12T09:13:29.027Z,36.70
2022-10-12T09:16:27.252Z,36.80
2022-10-12T09:19:03.984Z,36.80
2022-10-12T09:21:35.123Z,36.90
2022-10-12T09:24:04.650Z,36.80
2022-10-12T09:26:38.245Z,36.90
2022-10-12T09:29:26.405Z,36.90
2022-10-12T09:31:56.630Z,36.80
2022-10-12T09:34:26.279Z,37.40
2022-10-12T09:36:53.520Z,36.80
2022-10-12T09:39:25.682Z,38.00
2022-10-12T09:41:59.728Z,38.10
2022-10-12T09:44:37.762Z,37.50
2022-10-12T09:47:22.103Z,38.30
2022-10-12T09:49:53.881Z,39.20
2022-10-12T09:52:37.545Z,39.50
2022-10-12T09:55:17.107Z,39.30
2022-10-12T09:57:54.309Z,39.30
2022-10-12T10:00:30.422Z,39.10
2022-10-12T10:02:58.499Z,39.90
2022-10-12T10:05:38.374Z,39.40
2022-10-12T10:08:14.708Z,39.50
2022-10-12T10:11:13.633Z,39.70
2022-10-12T10:13:49.046Z,39.90
2022-10-12T10:16:19.816Z,39.70
2022-10-12T10:19:16.348Z,40.10
2022-10-12T10:21:43.620Z,40.30
2022-10-12T10:24:25.928Z,41.10
2022-10-12T10:27:02.464Z,41.00
2022-10-12T10:29:34.912Z,42.10
2022-10-12T10:32:22.123Z,42.60
2022-10-12T10:34:59.957Z,43.20
2022-10-12T10:37:30.167Z,45.30
2022-10-12T10:39:57.951Z,47.80
2022-10-12T10:42:30.636Z,50.20
2022-10-12T10:45:01.958Z,50.10
2022-10-12T10:47:34.167Z,47.00
2022-10-12T10:50:03.158Z,46.30
2022-10-12T10:52:32.078Z,45.20
2022-10-12T10:55:11.348Z,44.70
2022-10-12T10:57:44.418Z,44.00
2022-10-12T11:03:29.483Z,45.60
2022-10-12T11:06:18.689Z,47.70
2022-10-12T11:08:48.296Z,47.40
2022-10-12T11:11:28.583Z,46.40
2022-10-12T11:14:02.815Z,45.90
2022-10-12T11:16:35.992Z,45.80
2022-10-12T11:19:17.280Z,46.80
2022-10-12T11:21:56.585Z,48.60
2022-10-12T11:24:27.139Z,50.20
2022-10-12T11:27:02.960Z,53.10
2022-10-12T11:29:35.742Z,55.00
2022-10-12T11:32:44.980Z,56.70
2022-10-12T11:35:26.480Z,59.50
2022-10-12T11:38:03.456Z,59.80
2022-10-12T11:43:47.982Z,62.60
2022-10-12T11:46:19.902Z,62.60
2022-10-12T11:48:55.961Z,63.70
2022-10-12T11:51:23.469Z,64.20
2022-10-12T11:54:02.637Z,65.70
2022-10-12T11:56:50.551Z,65.90
2022-10-12T11:59:36.874Z,67.20
2022-10-12T12:02:13.299Z,67.30
2022-10-12T12:04:44.494Z,67.20
2022-10-12T12:07:50.194Z,67.80
2022-10-12T12:10:29.337Z,67.40
2022-10-12T12:13:11.454Z,68.10
2022-10-12T12:15:43.881Z,69.10
2022-10-12T12:18:13.945Z,68.70
2022-10-12T12:20:44.308Z,69.40
2022-10-12T12:23:28.392Z,69.70
2022-10-12T12:26:15.708Z,70.40
2022-10-12T12:28:47.785Z,70.40
2022-10-12T12:31:33.205Z,70.30
2022-10-12T12:34:17.269Z,70.50
2022-10-12T12:36:48.838Z,70.60
2022-10-12T12:39:35.566Z,70.90
2022-10-12T12:42:05.238Z,70.90
2022-10-12T12:44:36.030Z,70.90
2022-10-12T12:47:08.460Z,70.30
2022-10-12T12:49:42.755Z,70.90
2022-10-12T12:52:27.017Z,71.30
2022-10-12T12:55:21.928Z,71.60
2022-10-12T12:58:10.184Z,71.20
2022-10-12T13:01:24.504Z,71.00
2022-10-12T13:04:32.864Z,70.90
2022-10-12T13:07:27.853Z,72.00
2022-10-12T13:10:28.263Z,71.50
2022-10-12T13:13:04.424Z,71.50
2022-10-12T13:15:44.690Z,72.10
2022-10-12T13:18:47.055Z,72.30
2022-10-12T13:21:26.001Z,71.40
2022-10-12T13:24:15.252Z,71.80
2022-10-12T13:26:46.404Z,72.40
2022-10-12T13:29:35.096Z,72.20
2022-10-12T13:32:10.854Z,73.20
2022-10-12T13:34:49.383Z,73.00
2022-10-12T13:37:18.707Z,72.90
2022-10-12T13:39:46.030Z,73.50
2022-10-12T13:42:24.905Z,73.40
2022-10-12T13:44:54.676Z,73.80
2022-10-12T13:47:22.068Z,74.40
2022-10-12T13:49:49.241Z,74.40
2022-10-12T13:52:19.562Z,75.00
2022-10-12T13:54:50.054Z,75.10
2022-10-12T13:57:35.272Z,75.50
2022-10-12T14:00:08.387Z,75.60
2022-10-12T14:02:36.329Z,75.40
2022-10-12T14:05:17.853Z,75.40
2022-10-12T14:07:46.352Z,75.80
2022-10-12T14:10:26.741Z,75.90
2022-10-12T14:12:55.834Z,75.80
2022-10-12T14:15:26.031Z,75.50
2022-10-12T14:17:53.319Z,75.20
2022-10-12T14:20:36.641Z,75.50
2022-10-12T14:23:11.648Z,75.30
2022-10-12T14:25:49.958Z,75.40
2022-10-12T14:28:43.610Z,75.50
2022-10-12T14:31:10.836Z,75.60
2022-10-12T14:33:38.161Z,75.60
2022-10-12T14:36:20.806Z,75.80
2022-10-12T14:38:49.578Z,75.90
2022-10-12T14:41:28.770Z,76.20
2022-10-12T14:44:10.886Z,76.10
2022-10-12T14:46:49.618Z,76.70
2022-10-12T14:49:25.103Z,76.10
2022-10-12T14:51:54.900Z,76.30
2022-10-12T14:54:24.906Z,76.30
2022-10-12T14:56:56.804Z,76.50
2022-10-12T14:59:26.375Z,76.80
2022-10-12T15:01:53.362Z,76.70
2022-10-12T15:04:23.554Z,76.90
2022-10-12T15:06:52.980Z,76.80
2022-10-12T15:09:20.238Z,77.00
2022-10-12T15:11:47.447Z,77.30
2022-10-12T15:14:14.882Z,77.60
2022-10-12T15:16:41.928Z,77.80
2022-10-12T15:19:09.129Z,78.30
2022-10-12T15:21:36.524Z,77.80
2022-10-12T15:24:12.557Z,78.70
2022-10-12T15:26:42.327Z,78.20
2022-10-12T15:29:09.911Z,78.40
2022-10-12T15:31:37.063Z,78.50
2022-10-12T15:34:06.124Z,78.80
2022-10-12T15:36:33.322Z,78.80
2022-10-12T15:39:00.827Z,78.80
2022-10-12T15:41:28.025Z,78.80
2022-10-12T15:43:55.271Z,79.00
2022-10-12T15:46:22.470Z,79.30
2022-10-12T15:48:49.862Z,79.40
2022-10-12T15:51:22.689Z,79.70
2022-10-12T15:53:54.053Z,79.70
2022-10-12T15:56:24.658Z,80.10
2022-10-12T15:58:52.758Z,80.40
2022-10-12T16:01:20.699Z,80.60
2022-10-12T16:03:49.538Z,80.90
2022-10-12T16:06:16.829Z,81.00
2022-10-12T16:08:44.234Z,81.50
2022-10-12T16:11:16.774Z,82.10
2022-10-12T16:13:52.422Z,82.60
2022-10-12T16:16:25.191Z,82.50
2022-10-12T16:18:53.311Z,82.60
2022-10-12T16:21:20.357Z,83.60
2022-10-12T16:23:47.348Z,84.20
2022-10-12T16:26:15.727Z,84.80
2022-10-12T16:28:42.993Z,85.50
2022-10-12T16:31:12.676Z,86.30
2022-10-12T16:33:45.776Z,87.50
2022-10-12T16:36:15.553Z,88.50
2022-10-12T16:38:43.581Z,89.30
2022-10-12T16:41:12.877Z,90.40
2022-10-12T16:43:40.402Z,90.50
2022-10-12T16:46:10.774Z,91.10
2022-10-12T16:48:37.954Z,91.50
2022-10-12T16:51:13.027Z,92.00
2022-10-12T16:53:42.366Z,92.40
2022-10-12T16:56:10.216Z,92.70
2022-10-12T16:58:37.431Z,93.30
2022-10-12T17:01:14.186Z,93.80
2022-10-12T17:03:41.536Z,94.60
2022-10-12T17:06:09.597Z,95.20
2022-10-12T17:08:39.152Z,96.00
2022-10-12T17:11:09.665Z,96.70
2022-10-12T17:13:37.940Z,97.30
2022-10-12T17:16:05.932Z,97.90
2022-10-12T17:18:33.096Z,98.40
2022-10-12T17:21:02.627Z,98.80
2022-10-12T17:23:29.728Z,99.40
2022-10-12T17:26:00.514Z,99.70
2022-10-12T17:28:27.617Z,99.90
2022-10-12T17:30:57.125Z,99.90
2022-10-12T17:33:24.320Z,99.90
2022-10-12T17:35:51.514Z,99.90
2022-10-12T17:38:18.565Z,99.90
2022-10-12T17:40:48.774Z,99.90
2022-10-12T17:43:18.399Z,99.90
2022-10-12T17:45:45.850Z,99.90
2022-10-12T17:48:13.153Z,99.90
2022-10-12T17:50:40.632Z,99.90
2022-10-12T17:53:08.038Z,99.90
2022-10-12T17:55:48.103Z,99.90
2022-10-12T17:58:15.835Z,99.90
2022-10-12T18:00:43.305Z,99.90
2022-10-12T18:03:10.417Z,99.90
2022-10-12T18:05:39.890Z,99.90
2022-10-12T18:08:09.447Z,99.90
2022-10-12T18:10:42.573Z,99.90
2022-10-12T18:13:10.174Z,99.90
2022-10-12T18:15:44.004Z,99.90
2022-10-12T18:18:17.189Z,99.90
2022-10-12T18:20:44.259Z,99.90
2022-10-12T18:23:11.549Z,99.90
2022-10-12T18:25:40.114Z,99.90
2022-10-12T18:28:08.584Z,99.90
2022-10-12T18:30:36.790Z,99.90
2022-10-12T18:33:04.653Z,99.90
2022-10-12T18:35:34.333Z,99.90
2022-10-12T18:38:01.327Z,99.90
2022-10-12T18:40:28.729Z,99.90
2022-10-12T18:42:56.230Z,99.90
2022-10-12T18:45:25.769Z,99.90
2022-10-12T18:47:52.962Z,99.90
2022-10-12T18:50:20.796Z,99.90
2022-10-12T18:52:50.017Z,99.90
2022-10-12T18:55:17.520Z,99.90
2022-10-12T18:57:44.598Z,99.90
2022-10-12T19:00:12.140Z,99.90
2022-10-12T19:02:39.364Z,99.90
2022-10-12T19:05:06.731Z,99.90
2022-10-12T19:07:35.166Z,99.90
2022-10-12T19:10:04.668Z,99.90
2022-10-12T19:12:31.857Z,99.90
2022-10-12T19:14:59.230Z,99.90
2022-10-12T19:17:30.064Z,99.90
2022-10-12T19:19:57.667Z,99.90
2022-10-12T19:22:27.470Z,99.90
2022-10-12T19:24:55.142Z,99.90
2022-10-12T19:27:24.811Z,99.90
2022-10-12T19:29:56.632Z,99.90
2022-10-12T19:32:26.310Z,99.90
2022-10-12T19:34:56.409Z,99.90
2022-10-12T19:37:23.457Z,99.90
2022-10-12T19:39:50.951Z,99.90
2022-10-12T19:42:20.893Z,99.90
2022-10-12T19:44:48.397Z,99.90
2022-10-12T19:47:15.633Z,99.90
2022-10-12T19:49:45.280Z,99.90
2022-10-12T19:52:12.692Z,99.90
2022-10-12T19:54:40.207Z,99.90
2022-10-12T19:57:09.847Z,99.90
2022-10-12T19:59:37.134Z,99.90
2022-10-12T20:02:04.351Z,99.90
2022-10-12T20:04:31.494Z,99.90
2022-10-12T20:06:58.789Z,99.90
2022-10-12T20:09:26.240Z,99.90
2022-10-12T20:11:57.268Z,99.90
2022-10-12T20:14:24.312Z,99.90
2022-10-12T20:16:51.618Z,99.90
2022-10-12T20:19:19.141Z,99.90
2022-10-12T20:21:46.213Z,99.90
2022-10-12T20:24:13.413Z,99.90
2022-10-12T20:26:43.657Z,99.90
2022-10-12T20:29:10.674Z,99.90
2022-10-12T20:31:40.632Z,99.90
2022-10-12T20:34:07.768Z,99.90
2022-10-12T20:36:39.524Z,99.90
2022-10-12T20:39:06.971Z,99.90
2022-10-12T20:41:36.508Z,99.90
2022-10-12T20:44:06.647Z,99.90
2022-10-12T20:46:33.961Z,99.90
2022-10-12T20:49:02.752Z,99.90
2022-10-12T20:51:33.040Z,99.90
2022-10-12T20:54:00.859Z,99.90
2022-10-12T20:56:32.944Z,99.90
2022-10-12T20:59:00.945Z,99.90
2022-10-12T21:01:28.249Z,99.90
2022-10-12T21:03:55.490Z,99.90
2022-10-12T21:06:22.890Z,99.90
2022-10-12T21:08:55.016Z,99.90
2022-10-12T21:11:23.181Z,99.90
2022-10-12T21:13:51.137Z,99.90
2022-10-12T21:16:19.161Z,99.90
2022-10-12T21:18:46.414Z,99.90
2022-10-12T21:21:19.036Z,99.90
2022-10-12T21:23:57.030Z,99.90
2022-10-12T21:26:30.592Z,99.90
2022-10-12T21:29:00.908Z,99.90
2022-10-12T21:31:32.210Z,99.90
2022-10-12T21:34:05.287Z,99.90
2022-10-12T21:36:36.808Z,99.90
2022-10-12T21:39:11.112Z,99.90
2022-10-12T21:41:39.237Z,99.90
2022-10-12T21:44:07.097Z,99.90
2022-10-12T21:46:35.432Z,99.90
2022-10-12T21:49:08.171Z,99.90
2022-10-12T21:51:36.803Z,99.90
2022-10-12T21:54:05.571Z,99.90
2022-10-12T21:56:34.312Z,99.90
2022-10-12T21:59:03.210Z,99.90
2022-10-12T22:01:40.666Z,99.90
2022-10-12T22:04:12.602Z,99.90
2022-10-12T22:06:40.546Z,99.90
2022-10-12T22:09:12.426Z,99.90
2022-10-12T22:11:39.707Z,99.90
2022-10-12T22:14:09.929Z,99.90
2022-10-12T22:16:37.545Z,99.90
2022-10-12T22:19:08.179Z,99.90
2022-10-12T22:21:36.261Z,99.90
2022-10-12T22:24:07.407Z,99.90
2022-10-12T22:26:34.638Z,99.90
2022-10-12T22:29:03.584Z,99.90
2022-10-12T22:31:33.448Z,99.90
2022-10-12T22:34:00.979Z,99.90
2022-10-12T22:36:28.661Z,99.90
2022-10-12T22:38:58.222Z,99.90
2022-10-12T22:41:25.734Z,99.90
2022-10-12T22:43:55.093Z,99.90
2022-10-12T22:46:25.783Z,99.90
2022-10-12T22:48:54.409Z,99.90
2022-10-12T22:51:33.305Z,99.90
2022-10-12T22:54:01.627Z,99.90
2022-10-12T22:56:29.833Z,99.90
2022-10-12T22:58:59.133Z,99.90
2022-10-12T23:01:27.497Z,99.90
2022-10-12T23:03:55.449Z,99.90
2022-10-12T23:06:25.364Z,99.90
2022-10-12T23:08:52.891Z,99.90
2022-10-12T23:11:22.791Z,99.90
2022-10-12T23:13:49.855Z,99.90
2022-10-12T23:16:25.797Z,99.90
2022-10-12T23:19:02.150Z,99.90
2022-10-12T23:21:33.398Z,99.90
2022-10-12T23:24:04.013Z,99.90
2022-10-12T23:26:31.385Z,99.90
2022-10-12T23:28:58.919Z,99.90
2022-10-12T23:31:30.803Z,99.90
2022-10-12T23:34:02.426Z,99.90
2022-10-12T23:36:31.537Z,99.90
2022-10-12T23:39:02.347Z,99.90
2022-10-12T23:41:31.899Z,99.90
2022-10-12T23:43:59.142Z,99.90
2022-10-12T23:46:28.477Z,99.90
2022-10-12T23:48:55.623Z,99.90
2022-10-12T23:51:23.045Z,99.90
2022-10-12T23:53:50.569Z,99.90
2022-10-12T23:56:17.902Z,99.90
2022-10-12T23:58:45.172Z,99.90
