createdAt,value
2023-03-31T00:00:19.022Z,100.00
2023-03-31T00:01:21.923Z,100.00
2023-03-31T00:02:24.879Z,100.00
2023-03-31T00:03:28.117Z,100.00
2023-03-31T00:04:32.426Z,100.00
2023-03-31T00:05:37.695Z,100.00
2023-03-31T00:06:42.382Z,100.00
2023-03-31T00:07:46.265Z,100.00
2023-03-31T00:08:52.558Z,100.00
2023-03-31T00:10:07.147Z,100.00
2023-03-31T00:11:22.097Z,100.00
2023-03-31T00:12:24.998Z,100.00
2023-03-31T00:13:28.415Z,100.00
2023-03-31T00:14:31.247Z,100.00
2023-03-31T00:15:34.019Z,100.00
2023-03-31T00:16:39.067Z,100.00
2023-03-31T00:17:41.831Z,100.00
2023-03-31T00:18:47.875Z,100.00
2023-03-31T00:19:51.583Z,100.00
2023-03-31T00:20:54.680Z,100.00
2023-03-31T00:22:02.230Z,100.00
2023-03-31T00:23:11.309Z,100.00
2023-03-31T00:24:15.818Z,100.00
2023-03-31T00:25:18.678Z,100.00
2023-03-31T00:26:22.911Z,100.00
2023-03-31T00:27:25.670Z,100.00
2023-03-31T00:28:28.395Z,100.00
2023-03-31T00:29:33.892Z,100.00
2023-03-31T00:30:36.850Z,100.00
2023-03-31T00:31:39.946Z,100.00
2023-03-31T00:32:42.973Z,100.00
2023-03-31T00:33:45.814Z,100.00
2023-03-31T00:34:48.437Z,100.00
2023-03-31T00:35:54.089Z,100.00
2023-03-31T00:36:58.028Z,100.00
2023-03-31T00:38:00.906Z,100.00
2023-03-31T00:39:09.586Z,100.00
2023-03-31T00:40:12.563Z,100.00
2023-03-31T00:41:16.247Z,100.00
2023-03-31T00:42:19.270Z,100.00
2023-03-31T00:43:42.564Z,100.00
2023-03-31T00:45:19.018Z,100.00
2023-03-31T00:46:31.395Z,100.00
2023-03-31T00:47:35.404Z,100.00
2023-03-31T00:48:38.598Z,100.00
2023-03-31T00:49:46.622Z,100.00
2023-03-31T00:50:54.477Z,100.00
2023-03-31T00:52:25.100Z,100.00
2023-03-31T00:53:32.706Z,100.00
2023-03-31T00:54:38.112Z,100.00
2023-03-31T00:55:45.648Z,100.00
2023-03-31T00:56:50.384Z,100.00
2023-03-31T00:57:54.002Z,100.00
2023-03-31T00:59:02.242Z,100.00
2023-03-31T01:00:19.206Z,100.00
2023-03-31T01:01:27.055Z,100.00
2023-03-31T01:02:29.774Z,100.00
2023-03-31T01:03:33.674Z,100.00
2023-03-31T01:04:42.703Z,100.00
2023-03-31T01:06:05.203Z,100.00
2023-03-31T01:07:34.544Z,100.00
2023-03-31T01:08:38.887Z,100.00
2023-03-31T01:09:42.231Z,100.00
2023-03-31T01:11:02.427Z,100.00
2023-03-31T01:12:09.329Z,100.00
2023-03-31T01:13:15.059Z,100.00
2023-03-31T01:14:17.938Z,100.00
2023-03-31T01:15:20.773Z,100.00
2023-03-31T01:16:24.221Z,100.00
2023-03-31T01:17:30.246Z,100.00
2023-03-31T01:18:36.541Z,100.00
2023-03-31T01:20:14.787Z,100.00
2023-03-31T01:21:20.487Z,100.00
2023-03-31T01:23:00.266Z,100.00
2023-03-31T01:24:11.612Z,100.00
2023-03-31T01:26:15.998Z,100.00
2023-03-31T01:27:44.175Z,100.00
2023-03-31T01:29:08.902Z,100.00
2023-03-31T01:30:20.850Z,100.00
2023-03-31T01:31:23.859Z,100.00
2023-03-31T01:33:04.942Z,100.00
2023-03-31T01:34:22.471Z,100.00
2023-03-31T01:35:48.317Z,100.00
2023-03-31T01:37:23.624Z,100.00
2023-03-31T01:39:03.945Z,100.00
2023-03-31T01:40:31.281Z,100.00
2023-03-31T01:42:08.568Z,100.00
2023-03-31T01:43:35.875Z,100.00
2023-03-31T01:45:03.183Z,100.00
2023-03-31T01:46:14.454Z,100.00
2023-03-31T01:47:25.803Z,100.00
2023-03-31T01:48:57.816Z,100.00
2023-03-31T01:50:08.478Z,100.00
2023-03-31T01:51:17.096Z,100.00
2023-03-31T01:52:32.963Z,100.00
2023-03-31T01:54:23.757Z,100.00
2023-03-31T01:55:44.320Z,100.00
2023-03-31T01:56:53.997Z,100.00
2023-03-31T01:58:08.101Z,100.00
2023-03-31T01:59:39.931Z,100.00
2023-03-31T02:00:52.160Z,100.00
2023-03-31T02:02:01.768Z,100.00
2023-03-31T02:03:12.297Z,100.00
2023-03-31T02:04:20.987Z,100.00
2023-03-31T02:05:31.964Z,100.00
2023-03-31T02:06:40.572Z,100.00
2023-03-31T02:07:50.485Z,100.00
2023-03-31T02:09:02.684Z,100.00
2023-03-31T02:10:09.897Z,100.00
2023-03-31T02:11:13.619Z,100.00
2023-03-31T02:12:17.564Z,100.00
2023-03-31T02:13:23.025Z,100.00
2023-03-31T02:14:30.141Z,100.00
2023-03-31T02:15:39.160Z,100.00
2023-03-31T02:16:47.795Z,100.00
2023-03-31T02:17:56.842Z,100.00
2023-03-31T02:19:06.114Z,100.00
2023-03-31T02:20:15.603Z,100.00
2023-03-31T02:21:20.853Z,100.00
2023-03-31T02:22:24.375Z,100.00
2023-03-31T02:23:32.102Z,100.00
2023-03-31T02:24:37.953Z,100.00
2023-03-31T02:25:57.381Z,100.00
2023-03-31T02:27:12.902Z,100.00
2023-03-31T02:28:22.515Z,100.00
2023-03-31T02:29:25.467Z,100.00
2023-03-31T02:30:41.074Z,100.00
2023-03-31T02:31:54.615Z,100.00
2023-03-31T02:32:58.179Z,100.00
2023-03-31T02:34:01.642Z,100.00
2023-03-31T02:35:06.370Z,100.00
2023-03-31T02:36:10.193Z,100.00
2023-03-31T02:37:13.953Z,100.00
2023-03-31T02:38:16.826Z,100.00
2023-03-31T02:39:25.192Z,100.00
2023-03-31T02:40:27.983Z,100.00
2023-03-31T02:41:30.993Z,100.00
2023-03-31T02:42:34.120Z,100.00
2023-03-31T02:43:36.876Z,100.00
2023-03-31T02:44:40.336Z,100.00
2023-03-31T02:45:46.120Z,100.00
2023-03-31T02:46:50.542Z,100.00
2023-03-31T02:47:53.864Z,100.00
2023-03-31T02:49:00.139Z,100.00
2023-03-31T02:50:06.183Z,100.00
2023-03-31T02:51:09.158Z,100.00
2023-03-31T02:52:46.065Z,100.00
2023-03-31T02:54:15.763Z,100.00
2023-03-31T02:55:52.075Z,100.00
2023-03-31T02:57:13.847Z,100.00
2023-03-31T02:58:49.188Z,100.00
2023-03-31T03:00:18.164Z,100.00
2023-03-31T03:01:42.684Z,100.00
2023-03-31T03:03:08.229Z,100.00
2023-03-31T03:04:37.245Z,100.00
2023-03-31T03:05:55.145Z,100.00
2023-03-31T03:07:33.004Z,100.00
2023-03-31T03:08:58.349Z,100.00
2023-03-31T03:10:18.772Z,100.00
2023-03-31T03:11:34.237Z,100.00
2023-03-31T03:12:59.038Z,100.00
2023-03-31T03:14:13.879Z,100.00
2023-03-31T03:15:19.469Z,100.00
2023-03-31T03:16:27.603Z,100.00
2023-03-31T03:17:36.470Z,100.00
2023-03-31T03:18:39.710Z,100.00
2023-03-31T03:19:43.207Z,100.00
2023-03-31T03:20:51.167Z,100.00
2023-03-31T03:21:54.462Z,100.00
2023-03-31T03:22:57.650Z,100.00
2023-03-31T03:24:01.802Z,100.00
2023-03-31T03:25:10.681Z,100.00
2023-03-31T03:26:13.448Z,100.00
2023-03-31T03:27:16.261Z,100.00
2023-03-31T03:28:19.189Z,100.00
2023-03-31T03:29:22.522Z,100.00
2023-03-31T03:30:25.978Z,100.00
2023-03-31T03:31:28.798Z,100.00
2023-03-31T03:32:33.900Z,100.00
2023-03-31T03:33:37.110Z,100.00
2023-03-31T03:34:39.864Z,100.00
2023-03-31T03:35:43.489Z,100.00
2023-03-31T03:36:47.234Z,100.00
2023-03-31T03:37:50.108Z,100.00
2023-03-31T03:38:53.011Z,100.00
2023-03-31T03:39:56.012Z,100.00
2023-03-31T03:40:58.744Z,100.00
2023-03-31T03:42:01.504Z,100.00
2023-03-31T03:43:04.295Z,100.00
2023-03-31T03:44:06.979Z,100.00
2023-03-31T03:45:10.044Z,100.00
2023-03-31T03:46:13.481Z,100.00
2023-03-31T03:47:16.480Z,100.00
2023-03-31T03:48:19.538Z,100.00
2023-03-31T03:49:22.794Z,100.00
2023-03-31T03:50:25.562Z,100.00
2023-03-31T03:51:28.508Z,100.00
2023-03-31T03:52:31.201Z,100.00
2023-03-31T03:53:34.313Z,100.00
2023-03-31T03:54:36.992Z,100.00
2023-03-31T03:55:39.738Z,100.00
2023-03-31T03:56:42.811Z,100.00
2023-03-31T03:57:45.710Z,100.00
2023-03-31T03:58:48.839Z,100.00
2023-03-31T03:59:51.577Z,100.00
2023-03-31T04:00:54.285Z,100.00
2023-03-31T04:01:57.169Z,100.00
2023-03-31T04:03:00.100Z,100.00
2023-03-31T04:04:03.970Z,100.00
2023-03-31T04:05:07.005Z,100.00
2023-03-31T04:06:09.946Z,100.00
2023-03-31T04:07:13.132Z,100.00
2023-03-31T04:08:16.205Z,100.00
2023-03-31T04:09:18.912Z,100.00
2023-03-31T04:10:21.665Z,100.00
2023-03-31T04:11:24.709Z,100.00
2023-03-31T04:12:27.646Z,100.00
2023-03-31T04:13:30.420Z,100.00
2023-03-31T04:14:33.092Z,100.00
2023-03-31T04:15:36.145Z,100.00
2023-03-31T04:16:40.878Z,100.00
2023-03-31T04:17:51.209Z,100.00
2023-03-31T04:18:57.260Z,100.00
2023-03-31T04:20:07.866Z,100.00
2023-03-31T04:21:15.999Z,100.00
2023-03-31T04:22:20.770Z,100.00
2023-03-31T04:23:26.790Z,100.00
2023-03-31T04:24:33.395Z,100.00
2023-03-31T04:25:38.847Z,100.00
2023-03-31T04:26:45.006Z,100.00
2023-03-31T04:27:55.481Z,100.00
2023-03-31T04:29:02.007Z,100.00
2023-03-31T04:30:05.285Z,100.00
2023-03-31T04:31:11.039Z,100.00
2023-03-31T04:32:15.355Z,100.00
2023-03-31T04:33:19.235Z,100.00
2023-03-31T04:34:22.398Z,100.00
2023-03-31T04:35:27.585Z,100.00
2023-03-31T04:36:31.847Z,100.00
2023-03-31T04:37:39.002Z,100.00
2023-03-31T04:38:41.688Z,100.00
2023-03-31T04:39:46.970Z,100.00
2023-03-31T04:40:51.979Z,100.00
2023-03-31T04:41:54.777Z,100.00
2023-03-31T04:42:57.581Z,100.00
2023-03-31T04:44:00.459Z,100.00
2023-03-31T04:45:03.852Z,100.00
2023-03-31T04:46:06.989Z,100.00
2023-03-31T04:47:10.070Z,100.00
2023-03-31T04:48:13.160Z,100.00
2023-03-31T04:49:16.309Z,100.00
2023-03-31T04:50:19.139Z,100.00
2023-03-31T04:51:21.925Z,100.00
2023-03-31T04:52:24.671Z,100.00
2023-03-31T04:53:27.687Z,100.00
2023-03-31T04:54:30.733Z,100.00
2023-03-31T04:55:33.728Z,100.00
2023-03-31T04:56:36.564Z,100.00
2023-03-31T04:57:39.499Z,100.00
2023-03-31T04:58:42.395Z,100.00
2023-03-31T04:59:45.105Z,100.00
2023-03-31T05:00:48.306Z,100.00
2023-03-31T05:01:51.425Z,100.00
2023-03-31T05:02:54.188Z,100.00
2023-03-31T05:03:56.930Z,100.00
2023-03-31T05:04:59.616Z,100.00
2023-03-31T05:06:02.567Z,100.00
2023-03-31T05:07:05.742Z,100.00
2023-03-31T05:08:08.744Z,100.00
2023-03-31T05:09:11.605Z,100.00
2023-03-31T05:10:14.967Z,100.00
2023-03-31T05:11:17.899Z,100.00
2023-03-31T05:12:20.999Z,100.00
2023-03-31T05:13:23.811Z,100.00
2023-03-31T05:14:26.643Z,100.00
2023-03-31T05:15:29.618Z,100.00
2023-03-31T05:16:32.402Z,100.00
2023-03-31T05:17:36.703Z,100.00
2023-03-31T05:18:39.677Z,100.00
2023-03-31T05:19:42.480Z,100.00
2023-03-31T05:20:45.530Z,100.00
2023-03-31T05:21:49.176Z,100.00
2023-03-31T05:22:52.378Z,100.00
2023-03-31T05:23:55.253Z,100.00
2023-03-31T05:24:58.054Z,100.00
2023-03-31T05:26:00.997Z,100.00
2023-03-31T05:27:03.879Z,100.00
2023-03-31T05:28:06.708Z,100.00
2023-03-31T05:29:09.558Z,100.00
2023-03-31T05:30:12.875Z,100.00
2023-03-31T05:31:15.608Z,100.00
2023-03-31T05:32:18.332Z,100.00
2023-03-31T05:33:21.097Z,100.00
2023-03-31T05:34:23.835Z,100.00
2023-03-31T05:35:26.714Z,100.00
2023-03-31T05:36:29.779Z,100.00
2023-03-31T05:37:32.535Z,100.00
2023-03-31T05:38:35.876Z,100.00
2023-03-31T05:39:38.719Z,100.00
2023-03-31T05:40:41.816Z,100.00
2023-03-31T05:41:44.555Z,100.00
2023-03-31T05:42:47.155Z,100.00
2023-03-31T05:43:49.892Z,100.00
2023-03-31T05:44:52.600Z,100.00
2023-03-31T05:45:55.520Z,100.00
2023-03-31T05:46:58.320Z,100.00
2023-03-31T05:48:01.736Z,100.00
2023-03-31T05:49:04.621Z,100.00
2023-03-31T05:50:09.571Z,100.00
2023-03-31T05:51:12.354Z,100.00
2023-03-31T05:52:15.169Z,100.00
2023-03-31T05:53:17.884Z,100.00
2023-03-31T05:54:20.906Z,100.00
2023-03-31T05:55:23.821Z,100.00
2023-03-31T05:56:27.774Z,100.00
2023-03-31T05:57:30.809Z,100.00
2023-03-31T05:58:37.150Z,100.00
2023-03-31T05:59:42.304Z,100.00
2023-03-31T06:00:45.613Z,100.00
2023-03-31T06:01:48.889Z,100.00
2023-03-31T06:02:52.217Z,100.00
2023-03-31T06:03:54.994Z,100.00
2023-03-31T06:04:57.822Z,100.00
2023-03-31T06:06:02.427Z,100.00
2023-03-31T06:07:05.699Z,100.00
2023-03-31T06:08:08.448Z,100.00
2023-03-31T06:09:12.739Z,100.00
2023-03-31T06:10:16.249Z,100.00
2023-03-31T06:11:21.426Z,100.00
2023-03-31T06:12:24.057Z,100.00
2023-03-31T06:13:26.878Z,100.00
2023-03-31T06:14:30.016Z,100.00
2023-03-31T06:15:32.852Z,100.00
2023-03-31T06:16:35.678Z,100.00
2023-03-31T06:17:39.148Z,100.00
2023-03-31T06:18:42.414Z,100.00
2023-03-31T06:19:45.341Z,100.00
2023-03-31T06:20:48.043Z,100.00
2023-03-31T06:21:51.405Z,100.00
2023-03-31T06:22:54.048Z,100.00
2023-03-31T06:23:58.530Z,100.00
2023-03-31T06:25:01.408Z,100.00
2023-03-31T06:26:08.503Z,100.00
2023-03-31T06:27:11.309Z,100.00
2023-03-31T06:28:14.535Z,100.00
2023-03-31T06:29:17.217Z,100.00
2023-03-31T06:30:20.023Z,100.00
2023-03-31T06:31:25.125Z,100.00
2023-03-31T06:32:27.914Z,100.00
2023-03-31T06:33:30.938Z,100.00
2023-03-31T06:34:33.795Z,100.00
2023-03-31T06:35:40.652Z,100.00
2023-03-31T06:36:43.478Z,100.00
2023-03-31T06:37:46.925Z,100.00
2023-03-31T06:38:51.304Z,100.00
2023-03-31T06:39:54.368Z,100.00
2023-03-31T06:40:57.092Z,100.00
2023-03-31T06:42:00.122Z,100.00
2023-03-31T06:43:02.832Z,100.00
2023-03-31T06:44:05.991Z,100.00
2023-03-31T06:45:09.100Z,100.00
2023-03-31T06:46:12.572Z,100.00
2023-03-31T06:47:15.466Z,99.97
2023-03-31T06:48:18.275Z,99.07
2023-03-31T06:49:21.507Z,98.33
2023-03-31T06:50:24.438Z,96.76
2023-03-31T06:51:27.281Z,94.76
2023-03-31T06:52:31.723Z,94.83
2023-03-31T06:53:35.729Z,95.08
2023-03-31T06:54:38.624Z,93.75
2023-03-31T06:55:41.292Z,93.75
2023-03-31T06:56:44.285Z,93.46
2023-03-31T06:57:47.088Z,92.26
2023-03-31T06:58:50.141Z,91.93
2023-03-31T06:59:52.961Z,92.20
2023-03-31T07:00:55.981Z,92.36
2023-03-31T07:01:58.853Z,93.31
2023-03-31T07:03:02.141Z,93.34
2023-03-31T07:04:05.540Z,94.10
2023-03-31T07:05:08.247Z,94.40
2023-03-31T07:06:11.235Z,94.49
2023-03-31T07:07:14.012Z,94.77
2023-03-31T07:08:20.332Z,95.00
2023-03-31T07:09:23.809Z,94.99
2023-03-31T07:10:29.716Z,93.59
2023-03-31T07:11:32.595Z,93.92
2023-03-31T07:12:35.320Z,93.83
2023-03-31T07:13:37.972Z,93.83
2023-03-31T07:14:40.785Z,93.63
2023-03-31T07:15:44.788Z,93.26
2023-03-31T07:16:47.680Z,93.28
2023-03-31T07:18:02.199Z,92.28
2023-03-31T07:19:06.082Z,92.56
2023-03-31T07:20:19.283Z,92.44
2023-03-31T07:21:22.079Z,91.45
2023-03-31T07:22:24.714Z,90.97
2023-03-31T07:23:28.104Z,90.53
2023-03-31T07:24:31.210Z,90.23
2023-03-31T07:25:34.275Z,90.21
2023-03-31T07:26:37.306Z,90.56
2023-03-31T07:27:40.890Z,89.95
2023-03-31T07:28:43.733Z,90.40
2023-03-31T07:29:46.739Z,90.42
2023-03-31T07:30:49.699Z,89.83
2023-03-31T07:31:53.138Z,89.44
2023-03-31T07:32:55.931Z,88.56
2023-03-31T07:33:58.736Z,86.95
2023-03-31T07:35:01.612Z,87.56
2023-03-31T07:36:12.775Z,87.68
2023-03-31T07:37:16.915Z,87.37
2023-03-31T07:38:19.767Z,87.15
2023-03-31T07:39:22.808Z,86.99
2023-03-31T07:40:28.990Z,85.49
2023-03-31T07:41:36.311Z,84.77
2023-03-31T07:42:39.313Z,84.25
2023-03-31T07:43:42.532Z,82.53
2023-03-31T07:44:45.424Z,81.92
2023-03-31T07:45:48.476Z,82.76
2023-03-31T07:46:51.338Z,83.22
2023-03-31T07:47:54.831Z,83.90
2023-03-31T07:48:58.828Z,83.80
2023-03-31T07:50:01.608Z,83.66
2023-03-31T07:51:04.719Z,83.52
2023-03-31T07:52:07.555Z,81.73
2023-03-31T07:53:10.905Z,80.59
2023-03-31T07:54:13.703Z,80.98
2023-03-31T07:55:16.910Z,80.27
2023-03-31T07:56:24.878Z,80.84
2023-03-31T07:57:27.742Z,81.32
2023-03-31T07:58:30.690Z,81.93
2023-03-31T07:59:33.434Z,82.23
2023-03-31T08:00:36.575Z,82.30
2023-03-31T08:01:39.897Z,81.23
2023-03-31T08:02:43.549Z,80.92
2023-03-31T08:03:48.500Z,80.31
2023-03-31T08:04:51.166Z,80.88
2023-03-31T08:05:54.642Z,81.41
2023-03-31T08:06:57.907Z,80.32
2023-03-31T08:08:00.756Z,80.03
2023-03-31T08:09:05.363Z,80.05
2023-03-31T08:10:13.371Z,80.04
2023-03-31T08:11:17.072Z,79.58
2023-03-31T08:12:20.046Z,78.89
2023-03-31T08:13:22.854Z,78.36
2023-03-31T08:14:40.011Z,76.78
2023-03-31T08:15:44.212Z,75.34
2023-03-31T08:16:47.120Z,75.24
2023-03-31T08:17:50.223Z,75.44
2023-03-31T08:18:53.159Z,75.80
2023-03-31T08:19:56.383Z,76.10
2023-03-31T08:20:59.248Z,75.14
2023-03-31T08:22:02.064Z,74.78
2023-03-31T08:23:09.242Z,74.42
2023-03-31T08:24:12.025Z,73.25
2023-03-31T08:25:14.831Z,71.94
2023-03-31T08:26:24.423Z,71.61
2023-03-31T08:27:27.128Z,71.69
2023-03-31T08:28:29.831Z,70.20
2023-03-31T08:29:33.509Z,71.08
2023-03-31T08:30:38.487Z,71.22
2023-03-31T08:31:41.220Z,67.75
2023-03-31T08:32:44.673Z,67.17
2023-03-31T08:33:47.998Z,67.98
2023-03-31T08:34:51.812Z,67.45
2023-03-31T08:35:54.518Z,67.98
2023-03-31T08:36:57.525Z,67.82
2023-03-31T08:38:00.600Z,66.91
2023-03-31T08:39:04.921Z,65.88
2023-03-31T08:40:15.433Z,66.87
2023-03-31T08:41:31.009Z,67.51
2023-03-31T08:42:49.377Z,66.47
2023-03-31T08:43:56.434Z,66.68
2023-03-31T08:45:19.349Z,67.58
2023-03-31T08:46:22.788Z,68.16
2023-03-31T08:47:29.883Z,68.07
2023-03-31T08:48:45.551Z,67.99
2023-03-31T08:49:59.483Z,66.92
2023-03-31T08:51:12.040Z,66.23
2023-03-31T08:52:23.891Z,66.56
2023-03-31T08:53:29.249Z,66.76
2023-03-31T08:54:37.256Z,67.97
2023-03-31T08:55:57.043Z,68.31
2023-03-31T08:57:00.845Z,68.02
2023-03-31T08:58:29.783Z,68.07
2023-03-31T08:59:36.495Z,68.29
2023-03-31T09:01:03.710Z,67.52
2023-03-31T09:02:25.268Z,67.60
2023-03-31T09:04:13.091Z,65.69
2023-03-31T09:05:24.145Z,65.96
2023-03-31T09:07:02.805Z,66.12
2023-03-31T09:08:21.074Z,66.37
2023-03-31T09:09:45.934Z,65.29
2023-03-31T09:10:58.754Z,65.64
2023-03-31T09:12:10.864Z,65.72
2023-03-31T09:13:45.198Z,66.25
2023-03-31T09:14:59.499Z,66.57
2023-03-31T09:16:08.070Z,65.62
2023-03-31T09:17:45.323Z,63.98
2023-03-31T09:18:50.510Z,63.23
2023-03-31T09:19:59.137Z,63.21
2023-03-31T09:21:25.387Z,62.92
2023-03-31T09:22:33.797Z,61.61
2023-03-31T09:23:43.409Z,62.03
2023-03-31T09:24:52.771Z,63.56
2023-03-31T09:25:58.220Z,62.87
2023-03-31T09:27:05.121Z,63.36
2023-03-31T09:28:20.242Z,63.23
2023-03-31T09:29:32.308Z,61.45
2023-03-31T09:30:38.302Z,63.13
2023-03-31T09:31:43.516Z,61.30
2023-03-31T09:32:53.129Z,61.42
2023-03-31T09:34:01.884Z,61.81
2023-03-31T09:35:26.008Z,62.79
2023-03-31T09:36:29.049Z,62.35
2023-03-31T09:37:33.480Z,63.03
2023-03-31T09:38:36.829Z,63.26
2023-03-31T09:39:42.767Z,63.06
2023-03-31T09:40:46.017Z,62.22
2023-03-31T09:41:51.557Z,61.84
2023-03-31T09:43:02.090Z,61.98
2023-03-31T09:44:05.730Z,61.28
2023-03-31T09:45:16.319Z,59.08
2023-03-31T09:46:30.513Z,58.20
2023-03-31T09:47:43.074Z,59.19
2023-03-31T09:49:02.900Z,59.61
2023-03-31T09:50:08.078Z,59.60
2023-03-31T09:51:20.488Z,55.52
2023-03-31T09:52:35.435Z,55.98
2023-03-31T09:53:43.837Z,55.69
2023-03-31T09:54:54.408Z,56.79
2023-03-31T09:56:02.707Z,57.33
2023-03-31T09:57:24.482Z,57.75
2023-03-31T09:58:27.427Z,58.66
2023-03-31T09:59:36.220Z,56.89
2023-03-31T10:00:42.498Z,55.15
2023-03-31T10:01:48.054Z,56.80
2023-03-31T10:02:56.371Z,58.82
2023-03-31T10:03:59.165Z,59.74
2023-03-31T10:05:03.892Z,59.36
2023-03-31T10:06:11.682Z,56.71
2023-03-31T10:07:23.371Z,56.06
2023-03-31T10:08:32.906Z,56.13
2023-03-31T10:09:39.061Z,58.22
2023-03-31T10:11:06.667Z,59.55
2023-03-31T10:12:17.383Z,58.44
2023-03-31T10:13:46.866Z,60.58
2023-03-31T10:14:52.209Z,59.16
2023-03-31T10:16:08.649Z,60.04
2023-03-31T10:17:16.195Z,60.67
2023-03-31T10:18:21.354Z,60.07
2023-03-31T10:19:27.919Z,59.50
2023-03-31T10:20:39.516Z,60.03
2023-03-31T10:21:47.376Z,59.80
2023-03-31T10:22:51.393Z,60.31
2023-03-31T10:23:55.519Z,57.56
2023-03-31T10:25:20.802Z,57.65
2023-03-31T10:26:27.901Z,57.98
2023-03-31T10:27:31.826Z,58.81
2023-03-31T10:28:36.386Z,58.53
2023-03-31T10:29:39.322Z,59.33
2023-03-31T10:30:50.077Z,58.43
2023-03-31T10:31:53.342Z,58.30
2023-03-31T10:32:56.977Z,58.24
2023-03-31T10:34:05.299Z,57.23
2023-03-31T10:35:35.633Z,56.67
2023-03-31T10:36:39.795Z,55.52
2023-03-31T10:37:42.619Z,56.43
2023-03-31T10:38:48.689Z,55.88
2023-03-31T10:40:00.538Z,56.82
2023-03-31T10:41:04.335Z,58.00
2023-03-31T10:42:07.776Z,59.51
2023-03-31T10:43:21.386Z,59.65
2023-03-31T10:44:39.181Z,59.43
2023-03-31T10:45:55.036Z,60.51
2023-03-31T10:47:17.228Z,60.89
2023-03-31T10:48:49.390Z,61.57
2023-03-31T10:49:57.874Z,62.15
2023-03-31T10:51:06.892Z,62.08
2023-03-31T10:52:22.446Z,61.58
2023-03-31T10:53:25.240Z,60.83
2023-03-31T10:54:27.931Z,60.13
2023-03-31T10:55:36.876Z,59.39
2023-03-31T10:56:48.672Z,58.34
2023-03-31T10:58:23.998Z,57.17
2023-03-31T10:59:53.725Z,57.31
2023-03-31T11:00:58.031Z,57.13
2023-03-31T11:02:22.510Z,57.74
2023-03-31T11:03:37.274Z,55.10
2023-03-31T11:05:08.744Z,55.80
2023-03-31T11:06:28.930Z,56.29
2023-03-31T11:07:37.484Z,55.68
2023-03-31T11:08:54.577Z,55.77
2023-03-31T11:10:22.528Z,56.33
2023-03-31T11:11:49.790Z,56.45
2023-03-31T11:13:15.569Z,56.24
2023-03-31T11:14:44.473Z,55.95
2023-03-31T11:16:08.149Z,54.88
2023-03-31T11:17:11.018Z,55.16
2023-03-31T11:18:44.514Z,55.43
2023-03-31T11:20:07.085Z,54.70
2023-03-31T11:21:26.455Z,55.03
2023-03-31T11:22:34.877Z,55.19
2023-03-31T11:23:37.446Z,55.83
2023-03-31T11:25:06.402Z,55.97
2023-03-31T11:26:21.985Z,55.71
2023-03-31T11:27:31.047Z,56.69
2023-03-31T11:28:44.414Z,58.38
2023-03-31T11:29:53.977Z,58.50
2023-03-31T11:31:18.179Z,58.18
2023-03-31T11:32:48.326Z,58.47
2023-03-31T11:34:17.048Z,57.57
2023-03-31T11:35:45.675Z,57.61
2023-03-31T11:37:01.349Z,57.34
2023-03-31T11:38:23.981Z,58.03
2023-03-31T11:39:41.732Z,57.43
2023-03-31T11:41:13.738Z,57.80
2023-03-31T11:42:26.392Z,57.25
2023-03-31T11:43:34.866Z,57.38
2023-03-31T11:44:48.526Z,57.86
2023-03-31T11:46:03.822Z,58.29
2023-03-31T11:47:10.828Z,57.55
2023-03-31T11:48:39.206Z,58.29
2023-03-31T11:49:48.161Z,58.17
2023-03-31T11:50:52.727Z,56.94
2023-03-31T11:52:14.609Z,56.50
2023-03-31T11:53:23.990Z,54.98
2023-03-31T11:54:33.535Z,55.82
2023-03-31T11:55:38.815Z,54.87
2023-03-31T11:56:41.949Z,55.89
2023-03-31T11:58:05.270Z,55.22
2023-03-31T11:59:15.755Z,55.59
2023-03-31T12:00:21.006Z,56.24
2023-03-31T12:01:33.878Z,56.72
2023-03-31T12:02:48.818Z,57.53
2023-03-31T12:04:13.223Z,57.04
2023-03-31T12:05:18.130Z,56.73
2023-03-31T12:06:28.220Z,57.94
2023-03-31T12:07:42.863Z,57.18
2023-03-31T12:09:23.403Z,56.70
2023-03-31T12:10:43.236Z,56.98
2023-03-31T12:12:00.940Z,56.12
2023-03-31T12:13:25.609Z,56.65
2023-03-31T12:14:35.462Z,55.28
2023-03-31T12:15:42.273Z,55.81
2023-03-31T12:16:56.252Z,56.37
2023-03-31T12:18:03.672Z,55.85
2023-03-31T12:19:18.975Z,56.38
2023-03-31T12:20:31.673Z,57.37
2023-03-31T12:21:39.106Z,57.61
2023-03-31T12:22:47.509Z,56.07
2023-03-31T12:23:50.396Z,56.18
2023-03-31T12:24:53.785Z,54.64
2023-03-31T12:25:59.984Z,53.99
2023-03-31T12:27:18.865Z,54.26
2023-03-31T12:28:23.570Z,52.15
2023-03-31T12:29:41.841Z,52.58
2023-03-31T12:30:46.711Z,52.84
2023-03-31T12:31:53.372Z,54.11
2023-03-31T12:33:03.052Z,53.20
2023-03-31T12:34:12.823Z,52.41
2023-03-31T12:35:27.591Z,53.78
2023-03-31T12:37:04.591Z,54.17
2023-03-31T12:38:36.725Z,54.47
2023-03-31T12:40:01.178Z,55.38
2023-03-31T12:41:17.865Z,55.43
2023-03-31T12:42:56.997Z,54.80
2023-03-31T12:44:24.216Z,55.69
2023-03-31T12:45:50.089Z,52.81
2023-03-31T12:46:55.510Z,52.04
2023-03-31T12:48:28.988Z,52.41
2023-03-31T12:49:34.647Z,54.05
2023-03-31T12:50:53.746Z,54.25
2023-03-31T12:52:17.285Z,53.87
2023-03-31T12:53:47.887Z,54.50
2023-03-31T12:55:06.166Z,53.98
2023-03-31T12:56:09.140Z,53.17
2023-03-31T12:57:21.594Z,54.07
2023-03-31T12:58:33.228Z,54.34
2023-03-31T12:59:41.249Z,54.98
2023-03-31T13:01:22.235Z,54.76
2023-03-31T13:02:26.747Z,55.00
2023-03-31T13:03:43.939Z,55.62
2023-03-31T13:04:46.675Z,55.29
2023-03-31T13:05:49.556Z,55.55
2023-03-31T13:06:59.943Z,55.44
2023-03-31T13:08:07.948Z,55.90
2023-03-31T13:09:13.432Z,55.72
2023-03-31T13:10:18.827Z,53.89
2023-03-31T13:11:23.433Z,54.48
2023-03-31T13:12:28.805Z,53.87
2023-03-31T13:13:31.727Z,53.09
2023-03-31T13:14:40.536Z,52.56
2023-03-31T13:15:57.091Z,51.73
2023-03-31T13:17:19.329Z,52.63
2023-03-31T13:18:23.184Z,51.02
2023-03-31T13:19:36.849Z,52.13
2023-03-31T13:20:42.296Z,50.95
2023-03-31T13:22:06.394Z,51.32
2023-03-31T13:23:13.495Z,50.37
2023-03-31T13:24:19.198Z,51.07
2023-03-31T13:25:40.605Z,52.36
2023-03-31T13:26:47.417Z,52.69
2023-03-31T13:27:51.025Z,53.06
2023-03-31T13:29:20.443Z,52.71
2023-03-31T13:30:41.664Z,52.99
2023-03-31T13:32:03.201Z,53.28
2023-03-31T13:33:31.336Z,53.38
2023-03-31T13:34:44.286Z,53.63
2023-03-31T13:35:51.572Z,54.46
2023-03-31T13:37:13.282Z,54.32
2023-03-31T13:38:45.102Z,54.42
2023-03-31T13:40:21.584Z,53.94
2023-03-31T13:41:38.452Z,54.35
2023-03-31T13:42:53.047Z,54.97
2023-03-31T13:44:40.233Z,54.75
2023-03-31T13:46:35.061Z,55.01
2023-03-31T13:47:46.126Z,55.66
2023-03-31T13:49:04.064Z,55.45
2023-03-31T13:50:30.803Z,55.60
2023-03-31T13:51:47.064Z,54.40
2023-03-31T13:52:56.187Z,54.55
2023-03-31T13:54:11.068Z,54.47
2023-03-31T13:55:41.244Z,54.26
2023-03-31T13:57:05.432Z,54.52
2023-03-31T13:58:38.083Z,53.76
2023-03-31T14:00:01.213Z,54.07
2023-03-31T14:01:25.014Z,54.71
2023-03-31T14:02:51.532Z,54.80
2023-03-31T14:04:16.625Z,54.63
2023-03-31T14:05:25.532Z,54.18
2023-03-31T14:06:37.783Z,54.42
2023-03-31T14:07:55.519Z,53.43
2023-03-31T14:09:04.392Z,54.09
2023-03-31T14:10:23.161Z,54.23
2023-03-31T14:11:29.317Z,53.91
2023-03-31T14:12:35.190Z,54.57
2023-03-31T14:13:37.863Z,54.84
2023-03-31T14:14:43.471Z,53.77
2023-03-31T14:16:00.417Z,53.56
2023-03-31T14:17:04.161Z,53.98
2023-03-31T14:18:07.952Z,55.19
2023-03-31T14:19:41.926Z,53.95
2023-03-31T14:21:03.572Z,53.95
2023-03-31T14:22:08.823Z,54.23
2023-03-31T14:23:26.779Z,53.21
2023-03-31T14:24:57.401Z,53.16
2023-03-31T14:26:04.193Z,53.25
2023-03-31T14:27:18.787Z,53.12
2023-03-31T14:28:49.928Z,52.59
2023-03-31T14:30:01.634Z,52.15
2023-03-31T14:31:24.227Z,53.43
2023-03-31T14:33:12.065Z,53.06
2023-03-31T14:34:21.403Z,53.15
2023-03-31T14:35:39.659Z,51.84
2023-03-31T14:36:58.086Z,51.62
2023-03-31T14:38:05.030Z,52.88
2023-03-31T14:39:12.343Z,52.57
2023-03-31T14:40:17.578Z,52.28
2023-03-31T14:41:29.952Z,52.26
2023-03-31T14:42:41.039Z,52.61
2023-03-31T14:43:49.733Z,51.45
2023-03-31T14:44:57.679Z,51.47